createdAt,value
2022-08-03T00:01:49.371Z,5.32
2022-08-03T00:04:15.966Z,6.30
2022-08-03T00:06:42.566Z,5.00
2022-08-03T00:09:09.138Z,6.55
2022-08-03T00:11:36.582Z,5.50
2022-08-03T00:14:04.716Z,4.20
2022-08-03T00:16:31.387Z,3.10
2022-08-03T00:18:57.932Z,4.50
2022-08-03T00:21:27.672Z,3.95
2022-08-03T00:23:54.391Z,4.55
2022-08-03T00:26:21.489Z,4.72
2022-08-03T00:28:48.506Z,6.22
2022-08-03T00:31:15.091Z,5.82
2022-08-03T00:33:59.512Z,6.90
2022-08-03T00:36:28.408Z,4.10
2022-08-03T00:38:56.355Z,5.45
2022-08-03T00:41:22.930Z,4.15
2022-08-03T00:43:49.432Z,4.63
2022-08-03T00:46:20.782Z,5.50
2022-08-03T00:48:49.585Z,5.22
2022-08-03T00:51:16.447Z,5.90
2022-08-03T00:53:43.444Z,4.07
2022-08-03T00:56:13.853Z,4.50
2022-08-03T00:58:40.378Z,6.55
2022-08-03T01:01:07.371Z,4.78
2022-08-03T01:03:34.494Z,3.83
2022-08-03T01:06:13.015Z,4.47
2022-08-03T01:09:00.330Z,3.00
2022-08-03T01:11:59.915Z,4.85
2022-08-03T01:14:30.065Z,5.47
2022-08-03T01:17:01.301Z,4.85
2022-08-03T01:19:49.072Z,6.07
2022-08-03T01:22:40.429Z,4.00
2022-08-03T01:25:23.394Z,3.97
2022-08-03T01:28:25.097Z,3.45
2022-08-03T01:30:54.901Z,6.35
2022-08-03T01:33:27.144Z,5.10
2022-08-03T01:36:07.674Z,5.20
2022-08-03T01:38:39.483Z,5.38
2022-08-03T01:41:13.808Z,4.20
2022-08-03T01:44:27.004Z,4.78
2022-08-03T01:46:33.065Z,5.82
2022-08-03T01:49:00.765Z,5.68
2022-08-03T01:51:58.713Z,4.80
2022-08-03T01:54:29.265Z,4.10
2022-08-03T01:56:57.603Z,5.03
2022-08-03T01:59:26.053Z,6.05
2022-08-03T02:02:29.145Z,4.28
2022-08-03T02:04:43.593Z,2.83
2022-08-03T02:07:11.398Z,3.05
2022-08-03T02:09:40.206Z,5.25
2022-08-03T02:12:11.393Z,5.57
2022-08-03T02:14:40.843Z,6.28
2022-08-03T02:17:09.359Z,4.50
2022-08-03T02:19:36.859Z,7.25
2022-08-03T02:22:05.719Z,6.57
2022-08-03T02:24:32.561Z,2.95
2022-08-03T02:27:00.741Z,3.55
2022-08-03T02:29:39.689Z,7.25
2022-08-03T02:32:10.452Z,4.32
2022-08-03T02:34:38.601Z,4.47
2022-08-03T02:37:07.671Z,5.20
2022-08-03T02:39:35.752Z,6.47
2022-08-03T02:42:03.229Z,4.78
2022-08-03T02:44:32.900Z,4.15
2022-08-03T02:47:05.058Z,8.23
2022-08-03T02:49:50.776Z,4.40
2022-08-03T02:52:20.714Z,5.00
2022-08-03T02:54:51.188Z,5.60
2022-08-03T02:57:19.986Z,5.57
2022-08-03T02:59:47.705Z,4.57
2022-08-03T03:02:16.337Z,2.97
2022-08-03T03:05:01.316Z,5.82
2022-08-03T03:07:33.947Z,3.38
2022-08-03T03:10:10.780Z,5.03
2022-08-03T03:12:38.464Z,5.78
2022-08-03T03:15:06.554Z,3.47
2022-08-03T03:17:34.861Z,4.85
2022-08-03T03:20:02.544Z,3.95
2022-08-03T03:22:31.012Z,3.63
2022-08-03T03:24:57.937Z,7.78
2022-08-03T03:27:25.422Z,5.03
2022-08-03T03:29:54.185Z,5.40
2022-08-03T03:32:20.701Z,5.32
2022-08-03T03:34:48.010Z,5.60
2022-08-03T03:37:14.583Z,4.63
2022-08-03T03:39:41.133Z,4.18
2022-08-03T03:42:07.793Z,5.82
2022-08-03T03:44:34.317Z,6.40
2022-08-03T03:47:01.043Z,4.40
2022-08-03T03:49:27.757Z,4.45
2022-08-03T03:51:55.582Z,6.30
2022-08-03T03:54:22.102Z,5.47
2022-08-03T03:56:52.203Z,10.05
2022-08-03T03:59:18.872Z,5.63
2022-08-03T04:01:45.802Z,4.05
2022-08-03T04:04:30.793Z,5.03
2022-08-03T04:07:15.807Z,5.03
2022-08-03T04:10:08.787Z,9.98
2022-08-03T04:12:50.098Z,5.65
2022-08-03T04:15:20.837Z,8.20
2022-08-03T04:17:50.247Z,6.57
2022-08-03T04:20:21.396Z,6.43
2022-08-03T04:22:51.326Z,8.05
2022-08-03T04:25:19.514Z,8.13
2022-08-03T04:28:08.095Z,6.07
2022-08-03T04:30:37.627Z,7.53
2022-08-03T04:33:04.530Z,5.88
2022-08-03T04:36:01.610Z,5.60
2022-08-03T04:38:22.480Z,5.10
2022-08-03T04:40:49.332Z,7.25
2022-08-03T04:43:18.506Z,10.63
2022-08-03T04:45:47.237Z,8.00
2022-08-03T04:48:15.314Z,7.70
2022-08-03T04:50:43.323Z,7.20
2022-08-03T04:53:09.926Z,4.22
2022-08-03T04:55:36.611Z,5.50
2022-08-03T04:58:03.963Z,10.73
2022-08-03T05:00:30.873Z,9.52
2022-08-03T05:02:57.535Z,8.48
2022-08-03T05:05:24.106Z,9.10
2022-08-03T05:07:50.869Z,8.45
2022-08-03T05:10:18.143Z,5.55
2022-08-03T05:12:47.609Z,7.45
2022-08-03T05:15:14.713Z,8.48
2022-08-03T05:17:41.517Z,7.97
2022-08-03T05:20:08.815Z,10.30
2022-08-03T05:22:35.322Z,7.72
2022-08-03T05:25:03.058Z,6.40
2022-08-03T05:27:29.654Z,6.88
2022-08-03T05:29:56.198Z,6.60
2022-08-03T05:32:42.674Z,8.20
2022-08-03T05:35:57.366Z,9.73
2022-08-03T05:37:56.090Z,7.18
2022-08-03T05:40:22.654Z,10.77
2022-08-03T05:42:49.826Z,8.05
2022-08-03T05:45:18.543Z,8.60
2022-08-03T05:47:46.267Z,9.52
2022-08-03T05:50:14.193Z,6.30
2022-08-03T05:52:41.558Z,9.52
2022-08-03T05:55:08.851Z,8.30
2022-08-03T05:57:35.605Z,7.43
2022-08-03T06:00:07.640Z,10.00
2022-08-03T06:02:34.275Z,9.13
2022-08-03T06:05:00.757Z,7.45
2022-08-03T06:07:27.658Z,9.32
2022-08-03T06:10:35.197Z,7.07
2022-08-03T06:12:41.408Z,8.05
2022-08-03T06:15:09.849Z,7.30
2022-08-03T06:17:48.618Z,10.50
2022-08-03T06:20:19.656Z,7.20
2022-08-03T06:22:50.683Z,11.00
2022-08-03T06:25:21.203Z,6.70
2022-08-03T06:27:48.208Z,7.10
2022-08-03T06:30:19.269Z,4.43
2022-08-03T06:32:51.931Z,5.18
2022-08-03T06:35:19.432Z,7.20
2022-08-03T06:37:49.380Z,8.90
2022-08-03T06:40:21.911Z,8.15
2022-08-03T06:42:51.156Z,7.80
2022-08-03T06:45:19.326Z,7.95
2022-08-03T06:47:46.087Z,6.32
2022-08-03T06:50:17.920Z,6.15
2022-08-03T06:52:45.655Z,8.35
2022-08-03T06:55:12.431Z,6.47
2022-08-03T06:57:38.954Z,10.52
2022-08-03T07:00:11.866Z,7.85
2022-08-03T07:02:40.012Z,9.25
2022-08-03T07:05:07.908Z,7.15
2022-08-03T07:07:34.514Z,5.35
2022-08-03T07:10:02.250Z,7.15
2022-08-03T07:12:30.362Z,6.80
2022-08-03T07:15:01.399Z,6.03
2022-08-03T07:17:30.211Z,5.00
2022-08-03T07:19:57.093Z,8.15
2022-08-03T07:22:23.713Z,5.68
2022-08-03T07:24:50.214Z,6.68
2022-08-03T07:27:17.215Z,6.35
2022-08-03T07:29:43.729Z,6.20
2022-08-03T07:32:10.298Z,10.00
2022-08-03T07:34:36.889Z,4.80
2022-08-03T07:37:03.425Z,6.75
2022-08-03T07:39:30.201Z,6.60
2022-08-03T07:41:56.805Z,6.38
2022-08-03T07:44:23.326Z,8.68
2022-08-03T07:46:50.892Z,9.18
2022-08-03T07:49:18.578Z,5.80
2022-08-03T07:51:45.176Z,6.13
2022-08-03T07:54:11.921Z,6.43
2022-08-03T07:56:39.148Z,6.35
2022-08-03T07:59:05.875Z,7.03
2022-08-03T08:01:35.973Z,6.93
2022-08-03T08:04:02.561Z,9.30
2022-08-03T08:06:29.068Z,7.93
2022-08-03T08:08:59.504Z,7.32
2022-08-03T08:11:25.981Z,6.88
2022-08-03T08:13:52.488Z,8.30
2022-08-03T08:16:18.993Z,7.50
2022-08-03T08:18:45.477Z,7.00
2022-08-03T08:21:11.945Z,8.30
2022-08-03T08:23:43.829Z,9.55
2022-08-03T08:26:12.962Z,8.73
2022-08-03T08:28:39.644Z,9.32
2022-08-03T08:31:06.737Z,8.45
2022-08-03T08:34:02.753Z,6.32
2022-08-03T08:36:21.325Z,6.50
2022-08-03T08:38:47.992Z,7.53
2022-08-03T08:41:15.790Z,9.82
2022-08-03T08:43:42.383Z,5.20
2022-08-03T08:46:12.782Z,6.30
2022-08-03T08:48:42.678Z,6.45
2022-08-03T08:51:11.624Z,6.85
2022-08-03T08:53:41.552Z,4.32
2022-08-03T08:56:10.566Z,6.28
2022-08-03T08:58:40.807Z,7.50
2022-08-03T09:01:08.108Z,7.35
2022-08-03T09:03:34.643Z,8.00
2022-08-03T09:06:02.577Z,6.70
2022-08-03T09:08:31.178Z,9.18
2022-08-03T09:10:57.774Z,9.25
2022-08-03T09:13:24.349Z,7.38
2022-08-03T09:16:10.911Z,10.57
2022-08-03T09:18:38.247Z,8.73
2022-08-03T09:21:30.241Z,9.77
2022-08-03T09:24:03.714Z,8.65
2022-08-03T09:26:31.762Z,9.10
2022-08-03T09:29:06.795Z,6.88
2022-08-03T09:31:43.201Z,8.13
2022-08-03T09:34:16.129Z,6.50
2022-08-03T09:36:48.118Z,16.58
2022-08-03T09:39:40.574Z,9.73
2022-08-03T09:42:17.568Z,7.50
2022-08-03T09:44:47.442Z,11.43
2022-08-03T09:47:16.962Z,15.40
2022-08-03T09:49:57.750Z,22.60
2022-08-03T09:52:49.661Z,8.48
2022-08-03T09:55:23.622Z,9.38
2022-08-03T09:58:09.464Z,8.15
2022-08-03T10:00:55.507Z,9.40
2022-08-03T10:03:23.234Z,9.93
2022-08-03T10:05:49.791Z,8.60
2022-08-03T10:08:18.439Z,11.90
2022-08-03T10:10:47.923Z,8.52
2022-08-03T10:13:15.962Z,11.40
2022-08-03T10:16:22.446Z,13.48
2022-08-03T10:18:29.053Z,7.32
2022-08-03T10:21:07.399Z,9.23
2022-08-03T10:23:35.025Z,8.80
2022-08-03T10:26:05.509Z,8.02
2022-08-03T10:28:35.990Z,11.65
2022-08-03T10:31:04.931Z,11.88
2022-08-03T10:33:51.786Z,9.10
2022-08-03T10:36:23.698Z,9.65
2022-08-03T10:38:53.271Z,9.57
2022-08-03T10:41:22.028Z,8.73
2022-08-03T10:43:58.638Z,7.50
2022-08-03T10:46:27.322Z,8.32
2022-08-03T10:48:54.983Z,9.48
2022-08-03T10:51:22.810Z,4.38
2022-08-03T10:53:55.409Z,7.70
2022-08-03T10:56:53.418Z,9.10
2022-08-03T10:59:46.600Z,9.82
2022-08-03T11:02:14.411Z,9.25
2022-08-03T11:04:41.779Z,8.80
2022-08-03T11:07:21.437Z,7.20
2022-08-03T11:09:53.399Z,7.90
2022-08-03T11:12:31.198Z,8.45
2022-08-03T11:15:05.165Z,7.78
2022-08-03T11:17:33.775Z,9.93
2022-08-03T11:20:13.825Z,7.20
2022-08-03T11:23:01.047Z,9.60
2022-08-03T11:25:54.366Z,10.68
2022-08-03T11:28:28.535Z,10.60
2022-08-03T11:30:55.130Z,7.53
2022-08-03T11:33:31.225Z,7.80
2022-08-03T11:36:00.311Z,6.22
2022-08-03T11:38:26.780Z,6.57
2022-08-03T11:40:54.495Z,7.38
2022-08-03T11:43:31.320Z,7.82
2022-08-03T11:46:06.582Z,9.55
2022-08-03T11:48:35.917Z,5.25
2022-08-03T11:51:04.187Z,7.13
2022-08-03T11:53:30.955Z,7.78
2022-08-03T11:56:02.625Z,8.02
2022-08-03T11:59:01.530Z,7.05
2022-08-03T12:01:22.875Z,11.18
2022-08-03T12:03:50.546Z,7.63
2022-08-03T12:06:18.653Z,5.60
2022-08-03T12:08:45.957Z,7.15
2022-08-03T12:11:15.015Z,7.20
2022-08-03T12:14:10.734Z,7.03
2022-08-03T12:16:34.468Z,7.40
2022-08-03T12:19:06.600Z,7.05
2022-08-03T12:21:33.370Z,6.63
2022-08-03T12:24:02.137Z,5.65
2022-08-03T12:26:30.196Z,7.18
2022-08-03T12:28:56.821Z,6.38
2022-08-03T12:31:23.334Z,7.72
2022-08-03T12:34:05.194Z,6.90
2022-08-03T12:36:34.353Z,5.57
2022-08-03T12:39:03.699Z,7.13
2022-08-03T12:41:34.070Z,7.18
2022-08-03T12:44:03.453Z,6.68
2022-08-03T12:46:38.030Z,6.18
2022-08-03T12:49:11.523Z,6.03
2022-08-03T12:51:57.986Z,8.85
2022-08-03T12:54:27.941Z,8.93
2022-08-03T12:57:05.653Z,6.10
2022-08-03T12:59:53.474Z,5.63
2022-08-03T13:02:25.837Z,5.20
2022-08-03T13:04:54.670Z,7.60
2022-08-03T13:07:22.310Z,7.13
2022-08-03T13:09:53.265Z,7.72
2022-08-03T13:12:28.706Z,6.97
2022-08-03T13:14:59.083Z,7.15
2022-08-03T13:17:26.792Z,7.80
2022-08-03T13:19:53.943Z,7.35
2022-08-03T13:22:26.142Z,6.53
2022-08-03T13:24:57.614Z,8.05
2022-08-03T13:28:03.619Z,5.90
2022-08-03T13:30:12.797Z,7.50
2022-08-03T13:32:39.897Z,8.15
2022-08-03T13:35:07.592Z,6.25
2022-08-03T13:37:34.733Z,7.45
2022-08-03T13:40:05.612Z,5.00
2022-08-03T13:42:35.143Z,5.72
2022-08-03T13:45:03.195Z,7.28
2022-08-03T13:47:31.149Z,4.20
2022-08-03T13:50:03.611Z,5.15
2022-08-03T13:52:34.295Z,5.75
2022-08-03T13:55:08.965Z,5.30
2022-08-03T13:58:04.030Z,5.70
2022-08-03T14:00:27.614Z,4.80
2022-08-03T14:03:06.701Z,5.25
2022-08-03T14:05:39.202Z,5.72
2022-08-03T14:08:07.337Z,6.80
2022-08-03T14:10:35.541Z,4.97
2022-08-03T14:13:02.395Z,4.97
2022-08-03T14:15:29.011Z,3.40
2022-08-03T14:17:58.543Z,6.72
2022-08-03T14:20:37.108Z,4.55
2022-08-03T14:23:07.010Z,6.45
2022-08-03T14:25:44.496Z,4.35
2022-08-03T14:28:17.843Z,6.18
2022-08-03T14:30:44.408Z,6.03
2022-08-03T14:33:10.877Z,6.78
2022-08-03T14:35:37.426Z,39.17
2022-08-03T14:38:03.928Z,53.65
2022-08-03T14:40:30.464Z,33.92
2022-08-03T14:42:57.338Z,33.78
2022-08-03T14:45:23.873Z,54.40
2022-08-03T14:50:27.989Z,40.78
2022-08-03T14:50:44.190Z,49.60
2022-08-03T14:53:12.437Z,48.22
2022-08-03T14:55:49.823Z,24.05
2022-08-03T14:58:21.224Z,27.17
2022-08-03T15:00:49.019Z,17.85
2022-08-03T15:03:16.972Z,21.75
2022-08-03T15:05:44.182Z,16.70
2022-08-03T15:08:10.694Z,15.63
2022-08-03T15:10:44.086Z,16.80
2022-08-03T15:13:11.668Z,16.08
2022-08-03T15:15:38.153Z,13.20
2022-08-03T15:18:04.861Z,13.90
2022-08-03T15:20:43.354Z,11.63
2022-08-03T15:23:10.786Z,13.77
2022-08-03T15:26:28.152Z,12.32
2022-08-03T15:28:23.883Z,11.75
2022-08-03T15:30:53.072Z,14.00
2022-08-03T15:33:20.239Z,13.32
2022-08-03T15:35:47.768Z,11.55
2022-08-03T15:38:14.515Z,12.07
2022-08-03T15:40:41.288Z,11.25
2022-08-03T15:43:08.013Z,12.50
2022-08-03T15:45:36.539Z,10.20
2022-08-03T15:48:05.091Z,10.25
2022-08-03T15:50:31.731Z,9.48
2022-08-03T15:52:58.321Z,11.50
2022-08-03T15:55:24.827Z,10.82
2022-08-03T15:59:04.293Z,11.73
2022-08-03T16:00:38.545Z,10.63
2022-08-03T16:03:05.503Z,8.30
2022-08-03T16:05:32.485Z,9.65
2022-08-03T16:08:03.717Z,11.15
2022-08-03T16:10:32.100Z,7.68
2022-08-03T16:13:00.127Z,8.65
2022-08-03T16:15:27.034Z,11.13
2022-08-03T16:17:53.737Z,9.02
2022-08-03T16:20:31.451Z,8.60
2022-08-03T16:23:09.124Z,7.85
2022-08-03T16:25:39.737Z,6.53
2022-08-03T16:28:13.030Z,8.65
2022-08-03T16:30:41.712Z,6.07
2022-08-03T16:33:08.759Z,5.80
2022-08-03T16:35:35.302Z,5.65
2022-08-03T16:38:05.363Z,5.38
2022-08-03T16:40:34.819Z,10.10
2022-08-03T16:43:01.989Z,7.75
2022-08-03T16:45:28.672Z,8.13
2022-08-03T16:48:01.662Z,8.75
2022-08-03T16:50:32.540Z,10.10
2022-08-03T16:52:59.044Z,7.05
2022-08-03T16:55:48.998Z,7.45
2022-08-03T16:58:12.499Z,5.60
2022-08-03T17:00:41.246Z,6.78
2022-08-03T17:03:12.757Z,8.48
2022-08-03T17:05:47.706Z,7.18
2022-08-03T17:08:15.750Z,5.18
2022-08-03T17:10:45.207Z,7.13
2022-08-03T17:13:21.905Z,5.45
2022-08-03T17:15:58.381Z,6.28
2022-08-03T17:18:34.070Z,5.50
2022-08-03T17:21:06.085Z,5.53
2022-08-03T17:23:53.427Z,7.30
2022-08-03T17:26:22.440Z,7.45
2022-08-03T17:28:57.745Z,7.78
2022-08-03T17:31:32.173Z,4.63
2022-08-03T17:34:01.500Z,7.35
2022-08-03T17:37:00.924Z,5.93
2022-08-03T17:39:23.575Z,5.05
2022-08-03T17:42:00.782Z,5.63
2022-08-03T17:44:33.219Z,5.90
2022-08-03T17:47:08.221Z,6.70
2022-08-03T17:49:41.019Z,5.07
2022-08-03T17:52:17.638Z,7.95
2022-08-03T17:55:50.657Z,5.13
2022-08-03T17:58:02.668Z,6.40
2022-08-03T18:03:58.657Z,5.63
2022-08-03T18:06:30.453Z,5.22
2022-08-03T18:09:00.175Z,5.28
2022-08-03T18:11:35.608Z,6.68
2022-08-03T18:14:16.056Z,5.50
2022-08-03T18:17:05.342Z,4.85
2022-08-03T18:20:03.482Z,5.53
2022-08-03T18:22:26.868Z,5.53
2022-08-03T18:24:55.821Z,7.97
2022-08-03T18:27:23.338Z,3.63
2022-08-03T18:30:09.896Z,4.43
2022-08-03T18:32:38.632Z,5.15
2022-08-03T18:35:06.532Z,3.83
2022-08-03T18:37:51.880Z,4.88
2022-08-03T18:40:21.003Z,6.80
2022-08-03T18:42:52.858Z,4.35
2022-08-03T18:45:55.875Z,6.05
2022-08-03T18:48:27.113Z,4.80
2022-08-03T18:51:01.740Z,9.13
2022-08-03T18:54:03.419Z,10.65
2022-08-03T18:56:32.558Z,6.93
2022-08-03T18:59:08.167Z,5.80
2022-08-03T19:01:57.752Z,9.75
2022-08-03T19:04:30.715Z,6.32
2022-08-03T19:07:09.379Z,6.78
2022-08-03T19:09:48.051Z,6.05
2022-08-03T19:12:49.789Z,4.25
2022-08-03T19:15:21.203Z,4.70
2022-08-03T19:18:08.757Z,5.43
2022-08-03T19:20:37.730Z,6.93
2022-08-03T19:23:04.406Z,5.40
2022-08-03T19:25:38.366Z,3.75
2022-08-03T19:28:07.377Z,4.45
2022-08-03T19:30:38.943Z,4.18
2022-08-03T19:33:11.359Z,5.07
2022-08-03T19:35:51.520Z,7.13
2022-08-03T19:38:28.767Z,5.95
2022-08-03T19:41:02.452Z,3.88
2022-08-03T19:43:32.941Z,4.35
2022-08-03T19:48:59.209Z,5.65
2022-08-03T19:51:59.021Z,4.88
2022-08-03T19:54:29.345Z,7.75
2022-08-03T19:56:57.532Z,4.82
2022-08-03T19:59:24.517Z,5.57
2022-08-03T20:01:53.039Z,5.03
2022-08-03T20:04:21.260Z,6.95
2022-08-03T20:06:49.559Z,4.43
2022-08-03T20:09:17.980Z,5.35
2022-08-03T20:11:45.177Z,4.57
2022-08-03T20:14:12.136Z,8.13
2022-08-03T20:16:48.427Z,4.40
2022-08-03T20:19:16.596Z,5.28
2022-08-03T20:21:47.901Z,5.80
2022-08-03T20:24:36.572Z,4.68
2022-08-03T20:27:10.766Z,3.35
2022-08-03T20:30:07.175Z,3.95
2022-08-03T20:32:34.358Z,4.07
2022-08-03T20:35:00.904Z,4.65
2022-08-03T20:37:27.359Z,5.32
2022-08-03T20:39:57.023Z,5.68
2022-08-03T20:42:23.868Z,4.88
2022-08-03T20:45:04.276Z,5.68
2022-08-03T20:47:32.910Z,5.72
2022-08-03T20:50:03.870Z,2.58
2022-08-03T20:52:32.169Z,3.88
2022-08-03T20:54:59.205Z,5.68
2022-08-03T20:57:33.250Z,5.03
2022-08-03T21:00:01.049Z,5.18
2022-08-03T21:02:28.776Z,4.22
2022-08-03T21:04:57.349Z,5.47
2022-08-03T21:07:24.497Z,4.97
2022-08-03T21:10:13.511Z,3.92
2022-08-03T21:12:44.758Z,6.15
2022-08-03T21:12:56.255Z,5.22
2022-08-03T21:13:09.654Z,8.52
2022-08-03T21:16:02.229Z,4.95
2022-08-03T21:18:09.501Z,3.60
2022-08-03T21:20:36.235Z,7.45
2022-08-03T21:23:03.345Z,4.70
2022-08-03T21:25:31.837Z,4.45
2022-08-03T21:27:59.196Z,4.18
2022-08-03T21:30:28.167Z,5.45
2022-08-03T21:32:56.378Z,4.53
2022-08-03T21:35:24.404Z,5.30
2022-08-03T21:38:10.240Z,4.22
2022-08-03T21:40:38.018Z,8.73
2022-08-03T21:43:04.556Z,5.05
2022-08-03T21:45:34.819Z,4.22
2022-08-03T21:48:07.188Z,4.43
2022-08-03T21:50:36.045Z,8.93
2022-08-03T21:53:03.462Z,4.97
2022-08-03T21:55:31.023Z,3.95
2022-08-03T21:58:02.699Z,5.97
2022-08-03T22:00:29.240Z,4.50
2022-08-03T22:02:58.333Z,5.60
2022-08-03T22:05:42.918Z,6.72
2022-08-03T22:08:13.344Z,4.90
2022-08-03T22:10:40.503Z,5.00
2022-08-03T22:13:07.073Z,9.15
2022-08-03T22:15:33.570Z,6.47
2022-08-03T22:18:03.630Z,6.43
2022-08-03T22:20:30.578Z,3.72
2022-08-03T22:23:01.846Z,5.32
2022-08-03T22:25:30.695Z,6.72
2022-08-03T22:28:03.510Z,7.10
2022-08-03T22:30:31.596Z,6.15
2022-08-03T22:32:59.322Z,6.70
2022-08-03T22:35:27.769Z,5.57
2022-08-03T22:37:58.451Z,6.78
2022-08-03T22:40:26.669Z,6.78
2022-08-03T22:42:53.714Z,5.95
2022-08-03T22:45:45.868Z,5.13
2022-08-03T22:48:08.262Z,7.55
2022-08-03T22:50:34.862Z,3.67
2022-08-03T22:53:01.454Z,4.85
2022-08-03T22:55:27.989Z,6.85
2022-08-03T22:57:56.040Z,5.85
2022-08-03T23:00:24.587Z,5.35
2022-08-03T23:02:52.055Z,6.35
2022-08-03T23:06:01.900Z,8.88
2022-08-03T23:08:14.906Z,7.32
2022-08-03T23:10:46.795Z,6.65
2022-08-03T23:13:16.384Z,9.60
2022-08-03T23:15:50.403Z,6.55
2022-08-03T23:18:20.819Z,8.77
2022-08-03T23:20:51.475Z,9.15
2022-08-03T23:23:19.948Z,7.13
2022-08-03T23:25:49.642Z,8.45
2022-08-03T23:28:16.456Z,5.03
2022-08-03T23:30:44.822Z,5.20
2022-08-03T23:33:16.355Z,5.78
2022-08-03T23:36:20.005Z,7.78
2022-08-03T23:38:46.161Z,7.18
2022-08-03T23:41:13.570Z,6.78
2022-08-03T23:43:50.852Z,5.45
2022-08-03T23:46:21.130Z,9.85
2022-08-03T23:48:47.615Z,4.40
2022-08-03T23:51:27.857Z,5.25
2022-08-03T23:54:03.322Z,5.85
2022-08-03T23:56:56.661Z,5.43
2022-08-03T23:59:43.906Z,8.63
