createdAt,value
2023-01-26T00:01:29.869Z,9.43
2023-01-26T00:03:57.372Z,9.70
2023-01-26T00:06:24.984Z,10.02
2023-01-26T00:08:53.246Z,9.70
2023-01-26T00:11:26.704Z,9.60
2023-01-26T00:13:54.477Z,9.98
2023-01-26T00:16:21.328Z,9.25
2023-01-26T00:18:47.857Z,9.23
2023-01-26T00:21:20.389Z,9.68
2023-01-26T00:23:48.071Z,9.43
2023-01-26T00:26:17.599Z,9.43
2023-01-26T00:28:44.341Z,9.07
2023-01-26T00:31:14.372Z,8.43
2023-01-26T00:33:41.262Z,8.23
2023-01-26T00:36:10.419Z,8.65
2023-01-26T00:38:37.326Z,8.05
2023-01-26T00:41:03.966Z,8.07
2023-01-26T00:43:30.614Z,8.43
2023-01-26T00:45:57.232Z,8.95
2023-01-26T00:48:24.888Z,9.70
2023-01-26T00:50:52.202Z,9.60
2023-01-26T00:53:18.920Z,11.25
2023-01-26T00:55:45.780Z,9.68
2023-01-26T00:58:12.354Z,10.68
2023-01-26T01:00:39.058Z,9.55
2023-01-26T01:03:06.485Z,9.93
2023-01-26T01:05:33.926Z,10.23
2023-01-26T01:08:00.576Z,10.45
2023-01-26T01:10:28.189Z,9.07
2023-01-26T01:12:55.196Z,10.10
2023-01-26T01:15:23.662Z,10.07
2023-01-26T01:17:50.339Z,11.27
2023-01-26T01:20:17.179Z,9.23
2023-01-26T01:22:43.688Z,10.02
2023-01-26T01:25:10.744Z,10.60
2023-01-26T01:27:37.375Z,11.52
2023-01-26T01:30:08.243Z,10.85
2023-01-26T01:32:39.974Z,9.68
2023-01-26T01:35:21.745Z,10.18
2023-01-26T01:37:48.527Z,10.20
2023-01-26T01:40:15.140Z,10.13
2023-01-26T01:42:50.870Z,10.45
2023-01-26T01:45:26.751Z,11.93
2023-01-26T01:47:56.856Z,8.77
2023-01-26T01:50:24.861Z,11.23
2023-01-26T01:52:52.562Z,9.80
2023-01-26T01:55:19.604Z,10.38
2023-01-26T01:57:53.615Z,10.52
2023-01-26T02:00:22.871Z,9.00
2023-01-26T02:03:24.164Z,9.07
2023-01-26T02:10:18.851Z,9.18
2023-01-26T02:12:47.602Z,8.82
2023-01-26T02:15:14.454Z,9.35
2023-01-26T02:17:41.540Z,8.88
2023-01-26T02:20:28.529Z,9.77
2023-01-26T02:23:32.799Z,8.88
2023-01-26T02:26:03.909Z,8.67
2023-01-26T02:28:30.548Z,7.05
2023-01-26T02:30:57.596Z,7.57
2023-01-26T02:33:27.823Z,8.00
2023-01-26T02:35:59.155Z,8.30
2023-01-26T02:38:33.775Z,7.57
2023-01-26T02:41:05.815Z,7.35
2023-01-26T02:43:32.484Z,6.20
2023-01-26T02:45:59.173Z,7.55
2023-01-26T02:48:45.257Z,7.00
2023-01-26T02:51:11.932Z,7.25
2023-01-26T02:53:38.612Z,7.43
2023-01-26T02:56:05.431Z,6.57
2023-01-26T02:58:33.033Z,5.60
2023-01-26T03:00:59.607Z,5.95
2023-01-26T03:03:45.145Z,5.32
2023-01-26T03:06:22.360Z,5.40
2023-01-26T03:08:49.353Z,5.70
2023-01-26T03:11:15.864Z,5.20
2023-01-26T03:13:42.310Z,5.55
2023-01-26T03:16:10.206Z,5.25
2023-01-26T03:18:55.430Z,5.28
2023-01-26T03:21:41.144Z,4.72
2023-01-26T03:24:32.868Z,5.38
2023-01-26T03:27:20.396Z,5.25
2023-01-26T03:29:46.976Z,5.38
2023-01-26T03:32:14.025Z,5.13
2023-01-26T03:34:42.201Z,5.13
2023-01-26T03:37:09.129Z,5.30
2023-01-26T03:40:05.948Z,6.00
2023-01-26T03:42:53.153Z,4.90
2023-01-26T03:45:39.458Z,5.03
2023-01-26T03:48:27.484Z,4.35
2023-01-26T03:51:16.650Z,4.32
2023-01-26T03:54:02.249Z,4.70
2023-01-26T03:56:32.464Z,5.28
2023-01-26T03:59:12.222Z,5.05
2023-01-26T04:02:03.078Z,6.13
2023-01-26T04:04:49.216Z,6.10
2023-01-26T04:07:34.968Z,5.95
2023-01-26T04:10:02.223Z,5.43
2023-01-26T04:12:30.943Z,5.15
2023-01-26T04:15:27.856Z,6.07
2023-01-26T04:18:13.028Z,5.80
2023-01-26T04:20:58.189Z,4.72
2023-01-26T04:23:24.742Z,5.07
2023-01-26T04:25:51.644Z,4.30
2023-01-26T04:28:18.308Z,4.97
2023-01-26T04:30:46.336Z,5.05
2023-01-26T04:33:13.504Z,5.32
2023-01-26T04:35:40.308Z,4.30
2023-01-26T04:38:06.997Z,4.30
2023-01-26T04:40:33.726Z,4.82
2023-01-26T04:43:00.178Z,4.55
2023-01-26T04:45:26.633Z,4.03
2023-01-26T04:47:54.650Z,4.10
2023-01-26T04:50:21.182Z,4.03
2023-01-26T04:52:47.735Z,4.22
2023-01-26T04:55:15.420Z,3.90
2023-01-26T04:57:42.976Z,4.82
2023-01-26T05:00:12.176Z,4.40
2023-01-26T05:02:40.278Z,4.20
2023-01-26T05:05:08.306Z,3.90
2023-01-26T05:07:34.808Z,4.13
2023-01-26T05:10:02.637Z,4.47
2023-01-26T05:12:49.326Z,4.57
2023-01-26T05:15:32.360Z,4.32
2023-01-26T05:18:12.702Z,4.32
2023-01-26T05:21:09.549Z,4.15
2023-01-26T05:23:41.011Z,3.97
2023-01-26T05:26:42.763Z,4.22
2023-01-26T05:29:13.538Z,4.30
2023-01-26T05:31:41.090Z,4.53
2023-01-26T05:34:08.206Z,5.10
2023-01-26T05:36:36.323Z,4.63
2023-01-26T05:39:02.989Z,4.88
2023-01-26T05:41:30.471Z,4.72
2023-01-26T05:44:17.169Z,4.55
2023-01-26T05:46:48.788Z,4.68
2023-01-26T05:49:15.328Z,5.03
2023-01-26T05:51:41.959Z,4.53
2023-01-26T05:54:08.496Z,4.50
2023-01-26T05:56:35.053Z,4.30
2023-01-26T05:59:03.992Z,4.47
2023-01-26T06:01:30.808Z,4.35
2023-01-26T06:04:01.941Z,3.88
2023-01-26T06:06:35.740Z,3.97
2023-01-26T06:09:17.165Z,4.70
2023-01-26T06:12:00.268Z,3.85
2023-01-26T06:14:47.336Z,3.88
2023-01-26T06:17:16.150Z,4.22
2023-01-26T06:19:43.088Z,3.92
2023-01-26T06:22:11.507Z,4.45
2023-01-26T06:24:40.305Z,4.13
2023-01-26T06:27:11.748Z,4.20
2023-01-26T06:29:38.300Z,3.95
2023-01-26T06:32:04.991Z,4.22
2023-01-26T06:34:32.438Z,4.25
2023-01-26T06:36:59.237Z,3.97
2023-01-26T06:39:30.061Z,4.45
2023-01-26T06:41:58.329Z,3.97
2023-01-26T06:44:24.860Z,4.43
2023-01-26T06:46:51.352Z,3.65
2023-01-26T06:49:18.641Z,4.50
2023-01-26T06:51:52.847Z,4.10
2023-01-26T06:54:20.204Z,4.15
2023-01-26T06:57:01.995Z,4.85
2023-01-26T06:59:49.742Z,4.13
2023-01-26T07:02:33.279Z,3.78
2023-01-26T07:04:59.703Z,4.03
2023-01-26T07:07:26.144Z,3.17
2023-01-26T07:09:52.585Z,3.38
2023-01-26T07:12:19.038Z,3.42
2023-01-26T07:14:45.634Z,3.65
2023-01-26T07:17:12.385Z,3.75
2023-01-26T07:19:38.963Z,3.80
2023-01-26T07:22:05.461Z,3.83
2023-01-26T07:24:31.917Z,4.55
2023-01-26T07:26:58.854Z,5.70
2023-01-26T07:29:25.298Z,4.00
2023-01-26T07:31:51.793Z,4.40
2023-01-26T07:34:18.312Z,3.50
2023-01-26T07:36:45.438Z,3.33
2023-01-26T07:39:12.140Z,4.47
2023-01-26T07:41:38.644Z,4.10
2023-01-26T07:44:24.060Z,4.40
2023-01-26T07:46:50.499Z,4.65
2023-01-26T07:49:17.101Z,5.00
2023-01-26T07:51:43.509Z,4.30
2023-01-26T07:54:11.172Z,3.75
2023-01-26T07:56:37.604Z,3.67
2023-01-26T07:59:04.351Z,3.65
2023-01-26T08:01:31.031Z,3.88
2023-01-26T08:03:57.856Z,4.28
2023-01-26T08:06:25.238Z,4.53
2023-01-26T08:08:53.863Z,4.13
2023-01-26T08:11:22.805Z,4.30
2023-01-26T08:13:49.436Z,4.22
2023-01-26T08:16:15.919Z,4.22
2023-01-26T08:18:43.737Z,4.88
2023-01-26T08:21:11.679Z,4.72
2023-01-26T08:23:38.140Z,4.20
2023-01-26T08:26:07.648Z,4.78
2023-01-26T08:28:34.623Z,4.50
2023-01-26T08:31:12.921Z,4.13
2023-01-26T08:33:42.029Z,4.20
2023-01-26T08:36:11.840Z,3.80
2023-01-26T08:38:38.654Z,5.43
2023-01-26T08:41:05.337Z,5.00
2023-01-26T08:43:31.819Z,4.38
2023-01-26T08:45:58.796Z,4.20
2023-01-26T08:48:25.276Z,4.47
2023-01-26T08:50:57.691Z,4.30
2023-01-26T08:53:24.639Z,4.10
2023-01-26T08:55:51.568Z,4.55
2023-01-26T08:58:18.619Z,4.07
2023-01-26T09:00:45.105Z,4.05
2023-01-26T09:03:12.205Z,4.10
2023-01-26T09:05:40.047Z,3.63
2023-01-26T09:08:09.084Z,3.17
2023-01-26T09:10:37.834Z,3.83
2023-01-26T09:13:04.268Z,3.92
2023-01-26T09:15:31.692Z,3.17
2023-01-26T09:18:00.751Z,4.30
2023-01-26T09:20:28.414Z,3.33
2023-01-26T09:22:54.876Z,3.40
2023-01-26T09:25:21.343Z,3.28
2023-01-26T09:27:47.798Z,3.22
2023-01-26T09:30:14.691Z,3.03
2023-01-26T09:32:41.147Z,3.40
2023-01-26T09:35:14.251Z,3.70
2023-01-26T09:37:41.211Z,3.25
2023-01-26T09:40:16.955Z,3.42
2023-01-26T09:43:20.512Z,3.10
2023-01-26T09:46:21.537Z,3.10
2023-01-26T09:49:08.739Z,2.97
2023-01-26T09:51:38.556Z,3.10
2023-01-26T09:54:05.380Z,5.32
2023-01-26T09:56:35.232Z,4.15
2023-01-26T09:59:24.674Z,3.78
2023-01-26T10:02:16.080Z,3.72
2023-01-26T10:04:46.030Z,4.00
2023-01-26T10:07:15.841Z,3.92
2023-01-26T10:09:50.308Z,3.30
2023-01-26T10:12:25.097Z,3.75
2023-01-26T10:15:06.374Z,4.38
2023-01-26T10:17:41.520Z,4.13
2023-01-26T10:20:15.557Z,4.20
2023-01-26T10:22:48.359Z,3.92
2023-01-26T10:25:25.387Z,3.90
2023-01-26T10:27:52.636Z,4.40
2023-01-26T10:30:20.595Z,3.90
2023-01-26T10:32:51.475Z,4.25
2023-01-26T10:35:23.440Z,4.70
2023-01-26T10:37:52.778Z,5.45
2023-01-26T10:40:19.591Z,5.30
2023-01-26T10:42:57.918Z,5.20
2023-01-26T10:45:32.526Z,5.07
2023-01-26T10:48:24.038Z,6.72
2023-01-26T10:50:51.192Z,5.82
2023-01-26T10:53:24.349Z,5.45
2023-01-26T10:56:03.208Z,5.53
2023-01-26T10:58:41.679Z,6.00
2023-01-26T11:01:12.292Z,6.10
2023-01-26T11:03:39.599Z,5.55
2023-01-26T11:06:16.092Z,6.40
2023-01-26T11:08:42.950Z,6.88
2023-01-26T11:11:29.931Z,7.93
2023-01-26T11:14:16.319Z,6.78
2023-01-26T11:16:50.011Z,7.07
2023-01-26T11:19:37.781Z,7.03
2023-01-26T11:22:13.200Z,8.50
2023-01-26T11:24:47.595Z,7.72
2023-01-26T11:27:36.707Z,7.65
2023-01-26T11:30:40.769Z,8.05
2023-01-26T11:33:28.961Z,8.38
2023-01-26T11:36:22.511Z,8.10
2023-01-26T11:39:16.885Z,7.80
2023-01-26T11:42:07.242Z,8.18
2023-01-26T11:44:55.173Z,8.10
2023-01-26T11:47:24.575Z,8.27
2023-01-26T11:50:02.782Z,8.32
2023-01-26T11:52:29.174Z,9.65
2023-01-26T11:55:22.023Z,9.55
2023-01-26T11:58:07.102Z,8.75
2023-01-26T12:00:41.547Z,8.43
2023-01-26T12:03:44.352Z,10.00
2023-01-26T12:06:28.669Z,10.18
2023-01-26T12:09:01.638Z,9.45
2023-01-26T12:11:38.714Z,9.63
2023-01-26T12:14:13.694Z,10.90
2023-01-26T12:16:43.467Z,10.43
2023-01-26T12:19:34.306Z,11.35
2023-01-26T12:22:10.750Z,11.32
2023-01-26T12:25:17.958Z,10.60
2023-01-26T12:27:37.124Z,11.70
2023-01-26T12:30:24.125Z,11.57
2023-01-26T12:32:51.650Z,12.20
2023-01-26T12:35:49.141Z,10.57
2023-01-26T12:38:19.958Z,11.05
2023-01-26T12:40:52.634Z,10.73
2023-01-26T12:43:44.456Z,10.98
2023-01-26T12:46:13.889Z,10.68
2023-01-26T12:48:48.656Z,10.15
2023-01-26T12:51:29.888Z,11.05
2023-01-26T12:54:16.693Z,11.00
2023-01-26T12:56:47.961Z,10.95
2023-01-26T12:59:46.950Z,10.45
2023-01-26T13:02:27.851Z,10.13
2023-01-26T13:04:55.770Z,10.38
2023-01-26T13:07:34.125Z,10.63
2023-01-26T13:10:17.579Z,10.35
2023-01-26T13:12:59.057Z,11.15
2023-01-26T13:15:28.738Z,10.38
2023-01-26T13:17:56.545Z,10.90
2023-01-26T13:20:24.935Z,10.75
2023-01-26T13:22:54.185Z,10.48
2023-01-26T13:25:32.208Z,11.40
2023-01-26T13:28:03.835Z,11.60
2023-01-26T13:30:44.816Z,10.90
2023-01-26T13:33:13.595Z,11.93
2023-01-26T13:35:40.643Z,12.85
2023-01-26T13:38:33.257Z,12.18
2023-01-26T13:41:00.310Z,11.63
2023-01-26T13:43:45.923Z,12.15
2023-01-26T13:46:23.976Z,13.00
2023-01-26T13:48:52.969Z,12.48
2023-01-26T13:51:30.010Z,12.60
2023-01-26T13:54:14.230Z,12.95
2023-01-26T13:56:43.016Z,13.90
2023-01-26T13:59:19.433Z,12.48
2023-01-26T14:01:48.524Z,13.55
2023-01-26T14:04:21.391Z,11.80
2023-01-26T14:07:08.690Z,13.32
2023-01-26T14:09:50.968Z,12.25
2023-01-26T14:12:27.700Z,13.25
2023-01-26T14:15:00.235Z,12.18
2023-01-26T14:17:32.289Z,13.80
2023-01-26T14:20:00.336Z,13.98
2023-01-26T14:22:27.659Z,13.27
2023-01-26T14:24:54.782Z,13.85
2023-01-26T14:27:36.380Z,13.85
2023-01-26T14:30:20.550Z,14.25
2023-01-26T14:32:47.962Z,13.27
2023-01-26T14:35:23.267Z,13.32
2023-01-26T14:37:50.644Z,14.70
2023-01-26T14:40:23.819Z,13.45
2023-01-26T14:42:52.950Z,14.18
2023-01-26T14:45:27.742Z,13.90
2023-01-26T14:47:55.034Z,13.65
2023-01-26T14:50:28.172Z,13.95
2023-01-26T14:52:55.010Z,12.98
2023-01-26T14:55:32.071Z,14.00
2023-01-26T14:58:00.890Z,13.35
2023-01-26T15:00:32.729Z,14.18
2023-01-26T15:03:04.337Z,13.90
2023-01-26T15:05:36.604Z,14.35
2023-01-26T15:08:19.881Z,14.32
2023-01-26T15:11:18.449Z,12.85
2023-01-26T15:13:49.398Z,14.45
2023-01-26T15:16:24.596Z,13.48
2023-01-26T15:19:08.368Z,12.43
2023-01-26T15:21:45.372Z,14.25
2023-01-26T15:24:14.451Z,22.92
2023-01-26T15:26:42.975Z,25.83
2023-01-26T15:29:28.451Z,13.18
2023-01-26T15:31:56.938Z,13.45
2023-01-26T15:34:42.370Z,13.43
2023-01-26T15:37:28.896Z,13.35
2023-01-26T15:39:55.477Z,12.82
2023-01-26T15:42:28.838Z,13.23
2023-01-26T15:44:55.696Z,13.68
2023-01-26T15:47:22.453Z,13.70
2023-01-26T15:49:48.898Z,12.52
2023-01-26T15:52:17.310Z,12.73
2023-01-26T15:54:44.085Z,12.65
2023-01-26T15:57:12.356Z,12.23
2023-01-26T15:59:39.876Z,12.40
2023-01-26T16:02:17.821Z,12.15
2023-01-26T16:04:44.696Z,12.00
2023-01-26T16:07:16.129Z,13.18
2023-01-26T16:09:43.299Z,13.18
2023-01-26T16:12:30.427Z,13.43
2023-01-26T16:14:57.981Z,12.63
2023-01-26T16:17:24.487Z,14.02
2023-01-26T16:19:50.961Z,13.27
2023-01-26T16:22:17.489Z,13.80
2023-01-26T16:24:43.944Z,14.98
2023-01-26T16:27:10.379Z,14.55
2023-01-26T16:29:36.839Z,14.93
2023-01-26T16:32:26.900Z,15.50
2023-01-26T16:34:53.385Z,14.10
2023-01-26T16:37:19.874Z,14.68
2023-01-26T16:39:46.284Z,14.40
2023-01-26T16:42:17.909Z,13.88
2023-01-26T16:44:45.176Z,12.52
2023-01-26T16:47:11.623Z,13.05
2023-01-26T16:49:38.464Z,13.45
2023-01-26T16:52:05.007Z,13.23
2023-01-26T16:54:31.510Z,12.65
2023-01-26T16:56:58.170Z,13.82
2023-01-26T16:59:24.617Z,13.95
2023-01-26T17:01:51.224Z,14.18
2023-01-26T17:04:17.723Z,13.88
2023-01-26T17:06:44.147Z,12.63
2023-01-26T17:09:10.627Z,12.15
2023-01-26T17:11:37.202Z,13.23
2023-01-26T17:14:03.855Z,13.10
2023-01-26T17:16:31.912Z,14.35
2023-01-26T17:18:58.721Z,14.40
2023-01-26T17:21:26.695Z,13.98
2023-01-26T17:23:55.849Z,12.55
2023-01-26T17:26:23.125Z,14.25
2023-01-26T17:28:52.905Z,15.45
2023-01-26T17:31:21.382Z,15.32
2023-01-26T17:33:49.763Z,15.15
2023-01-26T17:36:17.504Z,15.80
2023-01-26T17:38:44.579Z,14.63
2023-01-26T17:41:11.170Z,15.25
2023-01-26T17:43:37.625Z,17.17
2023-01-26T17:46:06.927Z,15.57
2023-01-26T17:48:35.210Z,14.85
2023-01-26T17:51:05.069Z,15.50
2023-01-26T17:53:31.479Z,16.05
2023-01-26T17:55:57.878Z,16.20
2023-01-26T17:58:24.363Z,14.80
2023-01-26T18:00:50.903Z,14.70
2023-01-26T18:03:17.395Z,15.52
2023-01-26T18:05:51.704Z,15.10
2023-01-26T18:08:18.526Z,13.68
2023-01-26T18:10:45.106Z,14.90
2023-01-26T18:13:11.675Z,13.95
2023-01-26T18:15:38.133Z,14.13
2023-01-26T18:18:06.464Z,14.82
2023-01-26T18:20:33.291Z,15.40
2023-01-26T18:23:00.296Z,14.57
2023-01-26T18:25:26.789Z,15.32
2023-01-26T18:27:54.308Z,15.50
2023-01-26T18:30:20.782Z,15.85
2023-01-26T18:32:47.229Z,15.93
2023-01-26T18:35:14.085Z,16.02
2023-01-26T18:37:40.536Z,17.73
2023-01-26T18:40:08.215Z,18.15
2023-01-26T18:42:34.660Z,18.95
2023-01-26T18:45:01.313Z,18.70
2023-01-26T18:47:28.786Z,19.73
2023-01-26T18:49:55.431Z,17.15
2023-01-26T18:52:22.476Z,17.90
2023-01-26T18:54:48.959Z,17.38
2023-01-26T18:57:15.942Z,15.77
2023-01-26T18:59:42.493Z,20.20
2023-01-26T19:02:13.341Z,17.73
2023-01-26T19:04:41.129Z,16.30
2023-01-26T19:07:09.994Z,16.17
2023-01-26T19:09:37.092Z,16.52
2023-01-26T19:12:05.442Z,14.70
2023-01-26T19:14:32.472Z,15.07
2023-01-26T19:17:00.123Z,17.33
2023-01-26T19:19:27.067Z,16.20
2023-01-26T19:21:53.485Z,15.75
2023-01-26T19:24:19.951Z,16.67
2023-01-26T19:26:46.453Z,16.20
2023-01-26T19:29:12.971Z,16.30
2023-01-26T19:31:39.656Z,17.40
2023-01-26T19:34:16.883Z,21.52
2023-01-26T19:36:43.555Z,22.05
2023-01-26T19:39:11.424Z,21.10
2023-01-26T19:41:39.012Z,18.45
2023-01-26T19:44:06.174Z,18.20
2023-01-26T19:46:32.801Z,18.45
2023-01-26T19:48:59.447Z,17.65
2023-01-26T19:51:26.922Z,17.52
2023-01-26T19:53:56.232Z,17.13
2023-01-26T19:56:28.662Z,17.45
2023-01-26T19:58:57.601Z,17.08
2023-01-26T20:01:25.438Z,18.92
2023-01-26T20:03:59.027Z,17.58
2023-01-26T20:06:28.630Z,19.13
2023-01-26T20:08:56.141Z,16.75
2023-01-26T20:11:24.895Z,16.58
2023-01-26T20:14:01.725Z,17.02
2023-01-26T20:16:29.126Z,16.90
2023-01-26T20:18:56.654Z,16.95
2023-01-26T20:21:23.993Z,17.98
2023-01-26T20:23:55.853Z,18.13
2023-01-26T20:26:24.589Z,16.15
2023-01-26T20:28:52.168Z,14.77
2023-01-26T20:31:21.643Z,14.70
2023-01-26T20:33:49.694Z,16.48
2023-01-26T20:36:22.714Z,15.02
2023-01-26T20:38:49.665Z,15.77
2023-01-26T20:41:19.856Z,16.45
2023-01-26T20:43:59.947Z,16.48
2023-01-26T20:46:30.616Z,17.33
2023-01-26T20:48:57.183Z,16.50
2023-01-26T20:51:29.431Z,17.20
2023-01-26T20:53:56.524Z,17.88
2023-01-26T20:56:23.261Z,16.42
2023-01-26T20:58:53.069Z,17.80
2023-01-26T21:01:20.227Z,19.48
2023-01-26T21:03:46.738Z,18.90
2023-01-26T21:06:15.945Z,19.50
2023-01-26T21:08:42.610Z,19.10
2023-01-26T21:11:12.749Z,19.30
2023-01-26T21:13:42.691Z,20.75
2023-01-26T21:16:12.197Z,20.42
2023-01-26T21:18:39.110Z,18.77
2023-01-26T21:21:08.458Z,19.95
2023-01-26T21:23:35.141Z,19.38
2023-01-26T21:26:04.443Z,19.27
2023-01-26T21:28:31.181Z,18.15
2023-01-26T21:31:16.353Z,18.08
2023-01-26T21:33:45.212Z,16.48
2023-01-26T21:36:14.877Z,17.60
2023-01-26T21:38:43.763Z,17.55
2023-01-26T21:41:31.418Z,18.65
2023-01-26T21:43:59.294Z,15.85
2023-01-26T21:46:26.125Z,18.00
2023-01-26T21:48:52.766Z,19.13
2023-01-26T21:51:38.348Z,17.55
2023-01-26T21:54:08.070Z,19.20
2023-01-26T21:56:35.257Z,18.27
2023-01-26T21:59:04.172Z,19.15
2023-01-26T22:01:45.247Z,18.17
2023-01-26T22:04:15.298Z,18.23
2023-01-26T22:06:42.198Z,18.95
2023-01-26T22:09:11.151Z,18.20
2023-01-26T22:11:38.253Z,18.10
2023-01-26T22:14:05.661Z,17.92
2023-01-26T22:16:32.778Z,18.38
2023-01-26T22:18:59.540Z,18.95
2023-01-26T22:21:26.365Z,17.58
2023-01-26T22:23:54.057Z,15.90
2023-01-26T22:26:21.985Z,17.83
2023-01-26T22:28:53.460Z,17.20
2023-01-26T22:31:22.943Z,17.83
2023-01-26T22:33:50.137Z,18.75
2023-01-26T22:36:17.042Z,16.75
2023-01-26T22:38:43.530Z,18.13
2023-01-26T22:41:16.293Z,17.88
2023-01-26T22:43:42.873Z,19.00
2023-01-26T22:46:11.656Z,19.38
2023-01-26T22:48:38.739Z,18.42
2023-01-26T22:51:08.158Z,18.10
2023-01-26T22:53:35.055Z,17.05
2023-01-26T22:56:02.213Z,17.13
2023-01-26T22:58:28.746Z,16.83
2023-01-26T23:01:04.768Z,17.13
2023-01-26T23:03:31.464Z,15.88
2023-01-26T23:06:02.570Z,17.67
2023-01-26T23:08:29.974Z,17.00
2023-01-26T23:11:06.888Z,16.52
2023-01-26T23:13:34.507Z,15.30
2023-01-26T23:16:01.598Z,16.92
2023-01-26T23:18:28.341Z,17.63
2023-01-26T23:20:55.714Z,17.45
2023-01-26T23:23:25.089Z,18.02
2023-01-26T23:25:51.750Z,16.95
2023-01-26T23:28:19.583Z,17.80
2023-01-26T23:30:47.411Z,17.77
2023-01-26T23:33:14.102Z,17.38
2023-01-26T23:35:41.000Z,17.73
2023-01-26T23:38:07.838Z,16.15
2023-01-26T23:40:35.729Z,17.13
2023-01-26T23:43:15.865Z,18.15
2023-01-26T23:45:45.005Z,18.77
2023-01-26T23:48:11.965Z,18.20
2023-01-26T23:50:38.849Z,18.35
2023-01-26T23:53:05.862Z,17.33
2023-01-26T23:55:32.375Z,18.08
2023-01-26T23:57:58.878Z,17.70
