createdAt,value
2023-03-12T00:01:20.589Z,54.74
2023-03-12T00:03:48.687Z,54.69
2023-03-12T00:06:16.469Z,54.12
2023-03-12T00:08:43.159Z,54.26
2023-03-12T00:11:13.448Z,54.02
2023-03-12T00:13:40.430Z,53.05
2023-03-12T00:16:13.037Z,53.13
2023-03-12T00:18:40.328Z,53.17
2023-03-12T00:21:08.181Z,52.40
2023-03-12T00:23:35.816Z,52.73
2023-03-12T00:26:13.440Z,53.17
2023-03-12T00:28:41.179Z,53.26
2023-03-12T00:31:18.202Z,53.25
2023-03-12T00:33:45.182Z,53.02
2023-03-12T00:36:12.717Z,53.18
2023-03-12T00:38:39.397Z,53.26
2023-03-12T00:41:05.969Z,52.56
2023-03-12T00:43:32.521Z,53.25
2023-03-12T00:45:59.129Z,52.89
2023-03-12T00:48:25.907Z,53.07
2023-03-12T00:50:52.636Z,52.72
2023-03-12T00:53:19.228Z,52.50
2023-03-12T00:55:45.825Z,53.09
2023-03-12T00:58:12.408Z,53.24
2023-03-12T01:00:38.999Z,53.72
2023-03-12T01:03:05.748Z,53.75
2023-03-12T01:05:37.556Z,53.39
2023-03-12T01:08:05.402Z,53.93
2023-03-12T01:10:31.986Z,53.61
2023-03-12T01:12:58.689Z,53.20
2023-03-12T01:15:25.745Z,53.36
2023-03-12T01:17:52.595Z,53.57
2023-03-12T01:20:19.338Z,53.41
2023-03-12T01:22:45.960Z,53.57
2023-03-12T01:25:12.635Z,53.56
2023-03-12T01:27:39.253Z,53.08
2023-03-12T01:30:06.604Z,52.83
2023-03-12T01:32:33.328Z,53.54
2023-03-12T01:35:00.420Z,53.39
2023-03-12T01:37:27.704Z,53.33
2023-03-12T01:39:54.524Z,53.37
2023-03-12T01:42:21.409Z,53.58
2023-03-12T01:44:50.393Z,53.33
2023-03-12T01:47:16.977Z,53.24
2023-03-12T01:49:43.915Z,53.44
2023-03-12T01:52:37.788Z,53.78
2023-03-12T01:55:13.547Z,53.48
2023-03-12T01:57:48.562Z,54.15
2023-03-12T02:00:20.077Z,54.00
2023-03-12T02:02:47.523Z,53.90
2023-03-12T02:05:48.423Z,53.98
2023-03-12T02:08:17.168Z,53.66
2023-03-12T02:10:44.322Z,54.80
2023-03-12T02:13:12.120Z,55.22
2023-03-12T02:15:39.459Z,54.35
2023-03-12T02:18:08.536Z,54.82
2023-03-12T02:20:58.945Z,55.21
2023-03-12T02:23:45.626Z,54.84
2023-03-12T02:26:13.580Z,55.82
2023-03-12T02:28:45.787Z,55.84
2023-03-12T02:31:16.431Z,56.09
2023-03-12T02:33:43.057Z,56.38
2023-03-12T02:40:15.432Z,56.60
2023-03-12T02:42:41.951Z,56.46
2023-03-12T02:45:08.840Z,57.62
2023-03-12T02:47:35.369Z,57.21
2023-03-12T02:50:01.964Z,57.44
2023-03-12T02:52:30.556Z,57.09
2023-03-12T02:54:57.122Z,58.29
2023-03-12T02:57:23.687Z,58.42
2023-03-12T02:59:50.234Z,59.06
2023-03-12T03:02:16.828Z,58.69
2023-03-12T03:04:43.433Z,59.56
2023-03-12T03:07:10.064Z,59.69
2023-03-12T03:09:36.741Z,59.85
2023-03-12T03:12:03.528Z,59.44
2023-03-12T03:14:30.175Z,59.94
2023-03-12T03:16:56.788Z,60.85
2023-03-12T03:19:23.538Z,59.94
2023-03-12T03:21:50.148Z,60.28
2023-03-12T03:24:16.917Z,61.58
2023-03-12T03:26:44.169Z,60.64
2023-03-12T03:29:10.740Z,61.23
2023-03-12T03:31:39.701Z,60.41
2023-03-12T03:34:06.455Z,61.49
2023-03-12T03:36:33.089Z,61.44
2023-03-12T03:38:59.765Z,61.34
2023-03-12T03:41:27.948Z,62.69
2023-03-12T03:43:58.540Z,62.70
2023-03-12T03:46:26.185Z,62.93
2023-03-12T03:48:53.011Z,62.02
2023-03-12T03:51:20.076Z,62.91
2023-03-12T03:53:46.722Z,62.56
2023-03-12T03:56:15.884Z,62.58
2023-03-12T03:58:43.198Z,62.90
2023-03-12T04:01:12.213Z,64.36
2023-03-12T04:03:39.003Z,63.71
2023-03-12T04:06:07.343Z,63.41
2023-03-12T04:08:35.570Z,63.46
2023-03-12T04:11:17.691Z,64.44
2023-03-12T04:13:45.230Z,64.44
2023-03-12T04:16:12.092Z,64.81
2023-03-12T04:18:40.127Z,64.93
2023-03-12T04:21:08.362Z,64.23
2023-03-12T04:23:36.116Z,64.15
2023-03-12T04:26:04.428Z,65.31
2023-03-12T04:28:31.064Z,64.97
2023-03-12T04:30:59.877Z,65.58
2023-03-12T04:33:28.393Z,65.82
2023-03-12T04:35:55.103Z,66.28
2023-03-12T04:38:23.218Z,66.82
2023-03-12T04:41:07.463Z,66.05
2023-03-12T04:43:34.960Z,65.98
2023-03-12T04:46:02.586Z,66.90
2023-03-12T04:48:29.300Z,67.74
2023-03-12T04:50:55.897Z,68.10
2023-03-12T04:53:23.581Z,68.92
2023-03-12T04:55:51.135Z,68.82
2023-03-12T04:58:18.748Z,68.46
2023-03-12T05:00:45.796Z,69.33
2023-03-12T05:03:12.589Z,68.70
2023-03-12T05:05:39.325Z,68.28
2023-03-12T05:08:06.205Z,68.19
2023-03-12T05:10:33.422Z,68.92
2023-03-12T05:13:00.129Z,69.52
2023-03-12T05:15:26.780Z,69.71
2023-03-12T05:17:54.778Z,69.67
2023-03-12T05:20:21.518Z,69.69
2023-03-12T05:22:48.105Z,70.46
2023-03-12T05:25:14.763Z,70.94
2023-03-12T05:27:41.350Z,70.59
2023-03-12T05:30:09.796Z,69.89
2023-03-12T05:32:36.490Z,69.65
2023-03-12T05:35:03.485Z,69.55
2023-03-12T05:37:31.017Z,68.85
2023-03-12T05:39:57.659Z,69.26
2023-03-12T05:42:25.013Z,69.30
2023-03-12T05:44:52.387Z,68.72
2023-03-12T05:47:19.450Z,68.86
2023-03-12T05:49:46.120Z,68.47
2023-03-12T05:52:12.670Z,68.42
2023-03-12T05:54:39.393Z,68.07
2023-03-12T05:57:06.088Z,67.83
2023-03-12T05:59:32.849Z,67.51
2023-03-12T06:01:59.471Z,67.60
2023-03-12T06:04:26.071Z,67.34
2023-03-12T06:06:52.737Z,67.37
2023-03-12T06:09:19.283Z,66.87
2023-03-12T06:11:45.865Z,66.21
2023-03-12T06:14:13.047Z,65.88
2023-03-12T06:16:39.756Z,65.08
2023-03-12T06:19:07.694Z,64.87
2023-03-12T06:21:35.923Z,64.70
2023-03-12T06:24:03.103Z,64.50
2023-03-12T06:26:29.934Z,63.33
2023-03-12T06:28:56.601Z,62.92
2023-03-12T06:31:24.198Z,62.54
2023-03-12T06:33:51.154Z,62.41
2023-03-12T06:36:18.113Z,62.45
2023-03-12T06:38:45.249Z,60.59
2023-03-12T06:41:14.603Z,60.96
2023-03-12T06:43:42.866Z,60.87
2023-03-12T06:46:13.515Z,59.24
2023-03-12T06:48:41.302Z,59.28
2023-03-12T06:51:12.780Z,58.92
2023-03-12T06:53:42.128Z,59.16
2023-03-12T06:56:09.118Z,59.33
2023-03-12T06:58:35.800Z,58.62
2023-03-12T07:01:02.411Z,57.93
2023-03-12T07:03:29.025Z,57.15
2023-03-12T07:05:56.905Z,58.06
2023-03-12T07:08:23.506Z,56.87
2023-03-12T07:10:50.085Z,56.12
2023-03-12T07:13:16.692Z,56.29
2023-03-12T07:15:45.111Z,56.54
2023-03-12T07:18:12.163Z,55.74
2023-03-12T07:20:43.910Z,56.01
2023-03-12T07:23:11.262Z,56.57
2023-03-12T07:25:40.464Z,56.50
2023-03-12T07:28:08.788Z,56.20
2023-03-12T07:30:36.008Z,55.95
2023-03-12T07:33:08.080Z,56.08
2023-03-12T07:35:35.525Z,55.90
2023-03-12T07:38:02.498Z,56.18
2023-03-12T07:40:29.510Z,54.04
2023-03-12T07:42:56.326Z,53.11
2023-03-12T07:45:23.997Z,54.42
2023-03-12T07:47:50.757Z,52.43
2023-03-12T07:50:18.648Z,54.67
2023-03-12T07:52:46.753Z,54.25
2023-03-12T07:55:13.949Z,52.54
2023-03-12T07:57:40.737Z,52.06
2023-03-12T08:00:10.338Z,53.27
2023-03-12T08:02:37.285Z,53.08
2023-03-12T08:05:04.366Z,52.93
2023-03-12T08:07:32.584Z,51.96
2023-03-12T08:10:04.857Z,51.29
2023-03-12T08:12:32.071Z,51.30
2023-03-12T08:14:58.890Z,49.54
2023-03-12T08:17:25.460Z,49.46
2023-03-12T08:19:52.045Z,49.27
2023-03-12T08:22:18.640Z,49.13
2023-03-12T08:24:45.224Z,48.67
2023-03-12T08:27:14.923Z,47.77
2023-03-12T08:29:41.924Z,47.05
2023-03-12T08:32:10.863Z,47.38
2023-03-12T08:34:37.667Z,46.28
2023-03-12T08:37:04.353Z,46.21
2023-03-12T08:39:31.031Z,46.95
2023-03-12T08:41:58.669Z,45.63
2023-03-12T08:44:26.218Z,45.49
2023-03-12T08:46:54.794Z,46.25
2023-03-12T08:49:22.120Z,44.59
2023-03-12T08:51:49.173Z,44.04
2023-03-12T08:54:15.715Z,44.81
2023-03-12T08:56:43.593Z,43.02
2023-03-12T08:59:11.757Z,43.97
2023-03-12T09:01:40.605Z,44.14
2023-03-12T09:04:08.307Z,42.88
2023-03-12T09:06:35.512Z,43.18
2023-03-12T09:09:05.794Z,43.24
2023-03-12T09:11:34.126Z,43.10
2023-03-12T09:16:47.986Z,41.69
2023-03-12T09:19:14.912Z,40.74
2023-03-12T09:21:41.922Z,39.34
2023-03-12T09:24:09.921Z,40.34
2023-03-12T09:26:36.531Z,42.33
2023-03-12T09:29:03.215Z,39.89
2023-03-12T09:31:29.798Z,40.53
2023-03-12T09:33:56.386Z,40.39
2023-03-12T09:36:22.971Z,40.42
2023-03-12T09:38:49.592Z,41.50
2023-03-12T09:41:20.615Z,40.31
2023-03-12T09:44:02.390Z,40.67
2023-03-12T09:46:38.007Z,40.59
2023-03-12T09:49:11.931Z,41.04
2023-03-12T09:51:44.464Z,39.52
2023-03-12T09:54:29.782Z,39.20
2023-03-12T09:57:00.615Z,38.80
2023-03-12T09:59:27.468Z,39.67
2023-03-12T10:02:00.199Z,39.94
2023-03-12T10:04:58.226Z,36.46
2023-03-12T10:07:36.050Z,36.82
2023-03-12T10:10:20.761Z,38.08
2023-03-12T10:12:54.528Z,37.39
2023-03-12T10:15:54.860Z,36.66
2023-03-12T10:18:42.876Z,36.88
2023-03-12T10:21:29.487Z,36.81
2023-03-12T10:24:08.450Z,36.30
2023-03-12T10:26:38.096Z,36.12
2023-03-12T10:29:17.347Z,31.61
2023-03-12T10:32:04.584Z,33.84
2023-03-12T10:34:51.526Z,31.76
2023-03-12T10:37:23.640Z,31.04
2023-03-12T10:39:51.423Z,30.57
2023-03-12T10:42:21.413Z,32.30
2023-03-12T10:44:55.048Z,33.00
2023-03-12T10:47:33.968Z,32.21
2023-03-12T10:50:22.253Z,31.74
2023-03-12T10:52:52.053Z,34.75
2023-03-12T10:55:21.384Z,34.31
2023-03-12T10:57:48.808Z,33.98
2023-03-12T11:00:34.053Z,31.57
2023-03-12T11:03:06.696Z,30.46
2023-03-12T11:05:48.885Z,29.39
2023-03-12T11:08:33.591Z,30.78
2023-03-12T11:11:01.693Z,31.83
2023-03-12T11:13:37.991Z,31.21
2023-03-12T11:16:16.825Z,31.35
2023-03-12T11:19:04.461Z,27.96
2023-03-12T11:21:33.531Z,26.58
2023-03-12T11:24:10.882Z,23.70
2023-03-12T11:27:01.910Z,23.79
2023-03-12T11:29:40.383Z,24.54
2023-03-12T11:32:17.951Z,23.41
2023-03-12T11:34:49.754Z,23.67
2023-03-12T11:37:40.277Z,22.17
2023-03-12T11:40:18.885Z,20.45
2023-03-12T11:42:56.331Z,19.26
2023-03-12T11:45:28.900Z,18.11
2023-03-12T11:48:02.094Z,17.61
2023-03-12T11:50:56.804Z,17.19
2023-03-12T11:53:30.190Z,17.57
2023-03-12T11:56:23.993Z,18.23
2023-03-12T11:59:05.399Z,15.80
2023-03-12T12:02:09.776Z,16.14
2023-03-12T12:04:53.092Z,15.89
2023-03-12T12:07:19.673Z,15.66
2023-03-12T12:09:48.971Z,16.35
2023-03-12T12:12:27.506Z,14.86
2023-03-12T12:15:20.769Z,13.46
2023-03-12T12:17:59.261Z,12.41
2023-03-12T12:20:51.703Z,12.95
2023-03-12T12:23:38.005Z,12.76
2023-03-12T12:26:09.044Z,11.41
2023-03-12T12:28:38.687Z,11.15
2023-03-12T12:31:38.601Z,12.26
2023-03-12T12:34:21.399Z,11.52
2023-03-12T12:36:57.217Z,11.01
2023-03-12T12:39:32.541Z,10.71
2023-03-12T12:42:04.706Z,10.24
2023-03-12T12:44:38.928Z,11.86
2023-03-12T12:47:13.191Z,10.07
2023-03-12T12:49:54.258Z,9.51
2023-03-12T12:52:22.549Z,9.91
2023-03-12T12:55:34.748Z,10.02
2023-03-12T12:58:19.401Z,9.81
2023-03-12T13:00:50.012Z,9.92
2023-03-12T13:03:22.608Z,9.19
2023-03-12T13:06:07.589Z,10.31
2023-03-12T13:09:01.140Z,9.43
2023-03-12T13:11:38.557Z,8.97
2023-03-12T13:14:05.051Z,10.19
2023-03-12T13:16:37.175Z,10.72
2023-03-12T13:19:24.073Z,8.65
2023-03-12T13:22:18.304Z,8.40
2023-03-12T13:24:57.460Z,8.84
2023-03-12T13:27:28.981Z,9.52
2023-03-12T13:29:57.266Z,9.90
2023-03-12T13:32:36.134Z,10.75
2023-03-12T13:35:14.640Z,11.01
2023-03-12T13:37:47.189Z,10.58
2023-03-12T13:40:28.692Z,10.00
2023-03-12T13:43:39.742Z,10.24
2023-03-12T13:46:16.742Z,10.49
2023-03-12T13:48:48.437Z,9.53
2023-03-12T13:51:23.140Z,9.98
2023-03-12T13:53:55.454Z,9.22
2023-03-12T13:56:28.328Z,10.02
2023-03-12T13:58:57.642Z,9.38
2023-03-12T14:01:30.073Z,9.10
2023-03-12T14:04:01.066Z,9.45
2023-03-12T14:06:31.766Z,10.42
2023-03-12T14:09:28.342Z,8.74
2023-03-12T14:12:24.001Z,9.15
2023-03-12T14:15:18.683Z,9.80
2023-03-12T14:17:45.618Z,10.20
2023-03-12T14:20:18.296Z,10.43
2023-03-12T14:23:07.848Z,11.14
2023-03-12T14:25:39.221Z,10.97
2023-03-12T14:28:14.250Z,10.17
2023-03-12T14:31:12.806Z,10.92
2023-03-12T14:33:52.626Z,11.45
2023-03-12T14:36:22.876Z,11.24
2023-03-12T14:38:49.673Z,11.04
2023-03-12T14:41:19.624Z,11.47
2023-03-12T14:43:46.571Z,11.70
2023-03-12T14:46:19.200Z,11.85
2023-03-12T14:48:49.324Z,11.52
2023-03-12T14:51:25.033Z,12.25
2023-03-12T14:53:53.200Z,12.68
2023-03-12T14:56:30.441Z,13.26
2023-03-12T14:58:59.047Z,13.77
2023-03-12T15:01:31.897Z,14.15
2023-03-12T15:04:01.607Z,13.72
2023-03-12T15:06:31.670Z,13.82
2023-03-12T15:09:03.874Z,12.95
2023-03-12T15:11:33.278Z,12.83
2023-03-12T15:14:09.440Z,13.22
2023-03-12T15:16:36.901Z,13.55
2023-03-12T15:19:04.517Z,13.74
2023-03-12T15:21:37.416Z,14.54
2023-03-12T15:24:05.691Z,14.91
2023-03-12T15:26:36.458Z,15.61
2023-03-12T15:29:05.522Z,15.72
2023-03-12T15:31:48.021Z,16.12
2023-03-12T15:34:34.166Z,15.46
2023-03-12T15:37:02.918Z,15.52
2023-03-12T15:39:35.328Z,15.16
2023-03-12T15:42:15.601Z,15.15
2023-03-12T15:44:52.070Z,15.30
2023-03-12T15:47:21.860Z,15.39
2023-03-12T15:49:56.310Z,14.82
2023-03-12T15:52:22.885Z,15.04
2023-03-12T15:55:22.371Z,15.40
2023-03-12T15:57:50.543Z,16.12
2023-03-12T16:00:43.976Z,16.24
2023-03-12T16:03:18.878Z,16.42
2023-03-12T16:05:45.684Z,17.20
2023-03-12T16:08:22.724Z,17.75
2023-03-12T16:10:50.387Z,18.16
2023-03-12T16:13:23.390Z,18.45
2023-03-12T16:15:50.082Z,18.29
2023-03-12T16:18:21.783Z,18.62
2023-03-12T16:20:50.478Z,18.76
2023-03-12T16:23:18.941Z,19.04
2023-03-12T16:25:48.525Z,19.75
2023-03-12T16:28:17.712Z,19.37
2023-03-12T16:30:44.608Z,19.22
2023-03-12T16:33:16.722Z,19.47
2023-03-12T16:35:43.981Z,22.48
2023-03-12T16:38:10.698Z,21.98
2023-03-12T16:40:40.605Z,22.75
2023-03-12T16:43:15.648Z,22.90
2023-03-12T16:45:44.749Z,23.62
2023-03-12T16:48:15.447Z,24.35
2023-03-12T16:50:47.907Z,25.14
2023-03-12T16:53:14.688Z,24.07
2023-03-12T16:55:50.740Z,27.19
2023-03-12T16:58:19.954Z,25.95
2023-03-12T17:00:47.600Z,25.13
2023-03-12T17:03:26.369Z,25.54
2023-03-12T17:05:54.154Z,25.54
2023-03-12T17:08:20.838Z,27.23
2023-03-12T17:10:47.472Z,28.31
2023-03-12T17:13:23.027Z,29.15
2023-03-12T17:15:50.524Z,28.69
2023-03-12T17:18:18.183Z,27.75
2023-03-12T17:20:46.307Z,27.73
2023-03-12T17:23:13.311Z,30.99
2023-03-12T17:25:42.361Z,31.60
2023-03-12T17:28:09.182Z,31.17
2023-03-12T17:30:36.723Z,29.61
2023-03-12T17:33:06.631Z,31.60
2023-03-12T17:35:33.750Z,31.73
2023-03-12T17:38:00.697Z,32.97
2023-03-12T17:40:27.581Z,30.96
2023-03-12T17:42:54.277Z,30.17
2023-03-12T17:45:21.732Z,32.47
2023-03-12T17:47:48.455Z,32.50
2023-03-12T17:50:15.381Z,31.77
2023-03-12T17:52:42.023Z,33.23
2023-03-12T17:55:11.354Z,33.01
2023-03-12T17:57:38.548Z,34.95
2023-03-12T18:00:11.579Z,36.49
2023-03-12T18:02:42.038Z,35.05
2023-03-12T18:05:10.559Z,35.27
2023-03-12T18:07:37.841Z,35.56
2023-03-12T18:10:08.717Z,39.50
2023-03-12T18:12:37.999Z,36.19
2023-03-12T18:15:05.953Z,35.81
2023-03-12T18:17:32.566Z,39.32
2023-03-12T18:19:59.234Z,38.88
2023-03-12T18:22:25.807Z,38.84
2023-03-12T18:24:52.392Z,39.26
2023-03-12T18:27:18.929Z,38.32
2023-03-12T18:29:45.628Z,41.26
2023-03-12T18:32:12.201Z,42.06
2023-03-12T18:34:42.140Z,39.72
2023-03-12T18:37:08.722Z,39.48
2023-03-12T18:39:35.349Z,41.65
2023-03-12T18:42:01.934Z,39.86
2023-03-12T18:44:28.631Z,42.76
2023-03-12T18:46:55.254Z,40.08
2023-03-12T18:49:21.921Z,40.38
2023-03-12T18:51:53.341Z,39.96
2023-03-12T18:54:19.928Z,41.70
2023-03-12T18:56:46.761Z,41.65
2023-03-12T18:59:14.862Z,41.27
2023-03-12T19:01:44.603Z,41.28
2023-03-12T19:04:16.367Z,40.93
2023-03-12T19:06:50.694Z,40.95
2023-03-12T19:09:18.569Z,40.93
2023-03-12T19:11:49.400Z,40.70
2023-03-12T19:14:16.232Z,41.73
2023-03-12T19:16:43.097Z,41.73
2023-03-12T19:19:09.700Z,41.96
2023-03-12T19:21:36.276Z,42.14
2023-03-12T19:24:02.815Z,42.29
2023-03-12T19:26:29.508Z,42.27
2023-03-12T19:28:56.128Z,43.47
2023-03-12T19:31:22.875Z,44.24
2023-03-12T19:33:49.462Z,43.81
2023-03-12T19:36:16.165Z,46.40
2023-03-12T19:38:42.764Z,47.22
2023-03-12T19:41:11.161Z,46.87
2023-03-12T19:43:38.100Z,44.56
2023-03-12T19:46:05.064Z,46.10
2023-03-12T19:48:32.051Z,47.87
2023-03-12T19:51:05.399Z,47.14
2023-03-12T19:53:32.165Z,46.68
2023-03-12T19:55:58.764Z,47.68
2023-03-12T19:58:25.374Z,46.61
2023-03-12T20:00:51.973Z,45.49
2023-03-12T20:03:20.698Z,46.56
2023-03-12T20:05:47.506Z,46.19
2023-03-12T20:08:14.168Z,46.37
2023-03-12T20:10:40.825Z,46.47
2023-03-12T20:13:12.750Z,47.48
2023-03-12T20:15:40.345Z,46.48
2023-03-12T20:18:06.955Z,47.58
2023-03-12T20:20:33.836Z,48.50
2023-03-12T20:23:00.402Z,48.79
2023-03-12T20:25:27.051Z,50.45
2023-03-12T20:27:53.667Z,49.13
2023-03-12T20:30:20.330Z,48.71
2023-03-12T20:32:46.986Z,48.76
2023-03-12T20:35:13.590Z,49.05
2023-03-12T20:37:40.224Z,50.23
2023-03-12T20:40:08.541Z,51.24
2023-03-12T20:42:35.108Z,49.94
2023-03-12T20:45:01.717Z,51.46
2023-03-12T20:47:28.276Z,50.40
2023-03-12T20:49:54.834Z,49.78
2023-03-12T20:52:21.400Z,49.76
2023-03-12T20:54:47.943Z,51.84
2023-03-12T20:57:14.585Z,49.49
2023-03-12T20:59:41.173Z,49.95
2023-03-12T21:02:07.814Z,49.90
2023-03-12T21:04:34.405Z,53.02
2023-03-12T21:07:00.934Z,53.76
2023-03-12T21:09:27.503Z,53.89
2023-03-12T21:11:54.023Z,54.19
2023-03-12T21:14:20.596Z,53.01
2023-03-12T21:16:47.209Z,52.70
2023-03-12T21:19:13.955Z,52.50
2023-03-12T21:21:40.804Z,54.69
2023-03-12T21:24:07.756Z,53.78
2023-03-12T21:26:34.348Z,54.64
2023-03-12T21:29:00.909Z,53.28
2023-03-12T21:31:27.542Z,52.97
2023-03-12T21:33:58.189Z,53.29
2023-03-12T21:36:26.079Z,53.60
2023-03-12T21:38:52.825Z,52.56
2023-03-12T21:41:20.745Z,51.84
2023-03-12T21:43:47.361Z,50.78
2023-03-12T21:46:19.836Z,50.85
2023-03-12T21:48:48.032Z,50.49
2023-03-12T21:51:17.022Z,50.77
2023-03-12T21:53:43.667Z,50.58
2023-03-12T21:56:11.059Z,52.83
2023-03-12T21:58:37.697Z,54.89
2023-03-12T22:01:11.680Z,53.76
2023-03-12T22:03:39.494Z,55.05
2023-03-12T22:06:06.783Z,54.76
2023-03-12T22:08:34.561Z,54.30
2023-03-12T22:11:03.537Z,54.59
2023-03-12T22:13:30.157Z,55.05
2023-03-12T22:15:59.527Z,56.43
2023-03-12T22:18:27.296Z,55.47
2023-03-12T22:20:56.240Z,56.28
2023-03-12T22:23:23.389Z,55.77
2023-03-12T22:25:50.253Z,56.65
2023-03-12T22:28:17.523Z,57.25
2023-03-12T22:30:44.431Z,57.78
2023-03-12T22:33:11.309Z,57.47
2023-03-12T22:35:45.426Z,57.25
2023-03-12T22:38:12.650Z,56.71
2023-03-12T22:40:39.820Z,56.80
2023-03-12T22:43:06.513Z,58.27
2023-03-12T22:45:33.472Z,57.89
2023-03-12T22:48:00.320Z,58.35
2023-03-12T22:50:27.149Z,57.42
2023-03-12T22:52:53.910Z,58.45
2023-03-12T22:55:20.452Z,58.03
2023-03-12T22:57:47.091Z,56.91
2023-03-12T23:00:16.595Z,55.34
2023-03-12T23:02:43.205Z,54.48
2023-03-12T23:05:10.072Z,55.02
2023-03-12T23:07:37.150Z,55.04
2023-03-12T23:10:04.585Z,55.42
2023-03-12T23:12:31.728Z,54.99
2023-03-12T23:14:58.355Z,54.49
2023-03-12T23:17:25.136Z,53.89
2023-03-12T23:19:51.769Z,53.65
2023-03-12T23:22:18.348Z,53.23
2023-03-12T23:24:44.905Z,52.01
2023-03-12T23:27:11.643Z,52.28
2023-03-12T23:29:38.252Z,51.48
2023-03-12T23:32:05.395Z,50.61
2023-03-12T23:34:34.398Z,51.06
2023-03-12T23:37:01.127Z,50.32
2023-03-12T23:39:30.366Z,50.08
2023-03-12T23:41:57.791Z,49.69
2023-03-12T23:44:24.963Z,49.61
2023-03-12T23:46:51.572Z,49.90
2023-03-12T23:49:20.518Z,49.43
2023-03-12T23:51:47.430Z,49.50
2023-03-12T23:54:15.374Z,49.75
2023-03-12T23:56:41.975Z,49.43
2023-03-12T23:59:10.270Z,49.86
