createdAt,value
2019-01-21T00:01:54.095Z,84.83
2019-01-21T00:04:24.588Z,90.77
2019-01-21T00:06:54.356Z,89.47
2019-01-21T00:09:24.961Z,86.65
2019-01-21T00:11:54.640Z,88.82
2019-01-21T00:14:24.455Z,93.22
2019-01-21T00:16:54.153Z,85.72
2019-01-21T00:19:24.136Z,91.40
2019-01-21T00:21:53.868Z,92.10
2019-01-21T00:24:23.760Z,94.35
2019-01-21T00:26:53.711Z,100.75
2019-01-21T00:29:23.424Z,94.30
2019-01-21T00:31:55.152Z,101.42
2019-01-21T00:34:25.055Z,105.58
2019-01-21T00:36:54.876Z,100.50
2019-01-21T00:39:24.697Z,93.30
2019-01-21T00:41:54.503Z,95.67
2019-01-21T00:44:24.592Z,98.58
2019-01-21T00:46:54.308Z,93.17
2019-01-21T00:49:24.040Z,89.75
2019-01-21T00:51:53.882Z,97.33
2019-01-21T00:54:23.607Z,92.42
2019-01-21T00:56:53.403Z,94.75
2019-01-21T00:59:23.077Z,100.65
2019-01-21T01:01:52.895Z,95.92
2019-01-21T01:04:22.635Z,93.50
2019-01-21T01:06:52.352Z,90.55
2019-01-21T01:09:22.119Z,92.00
2019-01-21T01:11:51.932Z,97.33
2019-01-21T01:14:24.578Z,94.10
2019-01-21T01:16:54.220Z,94.77
2019-01-21T01:19:24.527Z,93.35
2019-01-21T01:21:54.159Z,94.83
2019-01-21T01:24:23.968Z,87.75
2019-01-21T01:26:53.747Z,98.40
2019-01-21T01:29:23.394Z,90.20
2019-01-21T01:31:54.368Z,91.30
2019-01-21T01:34:24.438Z,88.22
2019-01-21T01:36:54.286Z,100.55
2019-01-21T01:39:23.999Z,88.47
2019-01-21T01:41:53.743Z,92.15
2019-01-21T01:44:23.409Z,90.65
2019-01-21T01:46:53.222Z,93.10
2019-01-21T01:49:23.355Z,91.75
2019-01-21T01:51:53.207Z,90.07
2019-01-21T01:54:23.044Z,95.57
2019-01-21T01:56:52.832Z,92.42
2019-01-21T01:59:22.887Z,92.95
2019-01-21T02:01:52.788Z,87.65
2019-01-21T02:04:22.655Z,87.80
2019-01-21T02:06:52.507Z,86.97
2019-01-21T02:09:34.493Z,86.67
2019-01-21T02:12:04.419Z,84.85
2019-01-21T02:14:34.060Z,87.47
2019-01-21T02:17:03.591Z,84.47
2019-01-21T02:19:34.579Z,92.90
2019-01-21T02:22:04.713Z,96.42
2019-01-21T02:24:39.503Z,95.20
2019-01-21T02:27:21.315Z,91.53
2019-01-21T02:30:33.320Z,95.15
2019-01-21T02:33:47.706Z,89.67
2019-01-21T02:36:47.890Z,88.47
2019-01-21T02:39:48.547Z,98.30
2019-01-21T02:42:29.813Z,92.72
2019-01-21T02:45:31.891Z,94.60
2019-01-21T02:48:23.249Z,98.85
2019-01-21T02:51:38.533Z,90.42
2019-01-21T02:54:27.196Z,84.70
2019-01-21T02:57:30.501Z,91.55
2019-01-21T03:00:42.004Z,87.62
2019-01-21T03:22:27.102Z,94.00
2019-01-21T03:25:27.944Z,98.03
2019-01-21T03:28:46.569Z,89.95
2019-01-21T03:31:50.316Z,95.22
2019-01-21T03:35:12.999Z,83.42
2019-01-21T03:38:21.171Z,92.55
2019-01-21T03:41:18.674Z,96.02
2019-01-21T03:44:04.435Z,91.25
2019-01-21T03:46:59.465Z,82.67
2019-01-21T03:50:09.909Z,93.03
2019-01-21T03:53:18.089Z,86.25
2019-01-21T03:55:49.107Z,93.12
2019-01-21T03:58:55.155Z,88.17
2019-01-21T04:02:09.362Z,84.13
2019-01-21T04:05:13.217Z,84.45
2019-01-21T04:08:26.803Z,83.22
2019-01-21T04:11:46.652Z,87.55
2019-01-21T04:15:14.669Z,82.67
2019-01-21T04:18:14.481Z,84.30
2019-01-21T04:21:29.278Z,85.62
2019-01-21T04:24:22.007Z,87.08
2019-01-21T04:27:23.685Z,78.10
2019-01-21T04:30:23.507Z,90.15
2019-01-21T04:33:10.137Z,82.10
2019-01-21T04:36:31.118Z,85.55
2019-01-21T04:39:35.961Z,84.42
2019-01-21T04:42:24.524Z,83.55
2019-01-21T04:45:03.840Z,90.42
2019-01-21T04:48:19.947Z,88.78
2019-01-21T04:51:32.528Z,91.72
2019-01-21T04:54:52.818Z,85.40
2019-01-21T04:57:58.266Z,83.07
2019-01-21T05:01:02.730Z,87.95
2019-01-21T05:04:13.696Z,89.50
2019-01-21T05:07:16.014Z,91.55
2019-01-21T05:10:32.784Z,76.60
2019-01-21T05:13:23.116Z,88.03
2019-01-21T05:16:16.548Z,90.03
2019-01-21T05:19:10.375Z,88.70
2019-01-21T05:22:18.154Z,93.47
2019-01-21T05:25:11.978Z,84.65
2019-01-21T05:28:14.576Z,89.72
2019-01-21T05:31:28.617Z,94.22
2019-01-21T05:34:20.886Z,95.72
2019-01-21T05:37:23.048Z,97.33
2019-01-21T05:40:25.318Z,93.12
2019-01-21T05:43:31.681Z,84.62
2019-01-21T05:46:38.675Z,86.12
2019-01-21T05:49:58.724Z,93.72
2019-01-21T05:53:03.974Z,94.25
2019-01-21T05:56:23.861Z,88.05
2019-01-21T05:59:39.469Z,90.70
2019-01-21T06:02:42.460Z,82.12
2019-01-21T06:05:42.869Z,90.30
2019-01-21T06:08:58.914Z,88.27
2019-01-21T06:11:50.458Z,89.87
2019-01-21T06:15:21.918Z,93.62
2019-01-21T06:18:16.080Z,100.20
2019-01-21T06:21:16.653Z,97.47
2019-01-21T06:24:19.881Z,94.42
2019-01-21T06:27:22.027Z,96.90
2019-01-21T06:30:20.131Z,102.87
2019-01-21T06:33:45.413Z,100.22
2019-01-21T06:36:40.793Z,92.08
2019-01-21T06:40:06.149Z,86.70
2019-01-21T06:43:04.791Z,92.85
2019-01-21T06:46:15.247Z,96.78
2019-01-21T06:49:27.594Z,101.10
2019-01-21T06:52:34.078Z,99.13
2019-01-21T06:55:30.573Z,106.83
2019-01-21T06:58:54.623Z,97.45
2019-01-21T07:02:23.806Z,100.62
2019-01-21T07:05:40.658Z,88.87
2019-01-21T07:08:47.803Z,89.00
2019-01-21T07:11:58.468Z,93.65
2019-01-21T07:15:10.033Z,93.00
2019-01-21T07:18:14.006Z,95.80
2019-01-21T07:20:58.087Z,98.70
2019-01-21T07:23:47.244Z,94.45
2019-01-21T07:26:58.305Z,93.75
2019-01-21T07:30:13.858Z,101.60
2019-01-21T07:33:20.038Z,97.40
2019-01-21T07:36:17.220Z,91.95
2019-01-21T07:39:18.494Z,91.90
2019-01-21T07:42:34.141Z,94.85
2019-01-21T07:45:24.367Z,93.80
2019-01-21T07:48:35.151Z,97.27
2019-01-21T07:51:31.154Z,94.05
2019-01-21T07:54:46.664Z,84.67
2019-01-21T07:58:24.358Z,93.85
2019-01-21T08:01:15.220Z,90.40
2019-01-21T08:04:20.696Z,97.00
2019-01-21T08:07:32.909Z,95.15
2019-01-21T08:10:42.465Z,90.10
2019-01-21T08:13:45.835Z,96.70
2019-01-21T08:16:50.783Z,86.40
2019-01-21T08:19:36.583Z,90.55
2019-01-21T08:22:36.861Z,93.30
2019-01-21T08:25:53.702Z,97.30
2019-01-21T08:29:00.551Z,88.27
2019-01-21T08:31:58.246Z,84.72
2019-01-21T08:35:09.727Z,88.42
2019-01-21T08:38:22.031Z,101.67
2019-01-21T08:41:33.214Z,90.15
2019-01-21T08:44:33.264Z,95.47
2019-01-21T08:47:28.152Z,91.37
2019-01-21T08:50:47.847Z,87.33
2019-01-21T08:53:27.559Z,82.10
2019-01-21T08:56:26.420Z,88.25
2019-01-21T08:59:27.644Z,87.82
2019-01-21T09:02:24.551Z,87.00
2019-01-21T09:05:46.916Z,80.22
2019-01-21T09:08:59.395Z,91.60
2019-01-21T09:12:13.034Z,89.60
2019-01-21T09:15:09.328Z,80.00
2019-01-21T09:18:25.996Z,85.95
2019-01-21T09:21:27.574Z,85.10
2019-01-21T09:24:46.038Z,91.85
2019-01-21T09:27:38.829Z,88.92
2019-01-21T09:31:01.162Z,86.87
2019-01-21T09:34:21.944Z,87.70
2019-01-21T09:37:42.403Z,93.52
2019-01-21T09:40:55.248Z,95.75
2019-01-21T09:44:14.643Z,87.00
2019-01-21T09:46:49.190Z,88.00
2019-01-21T09:49:17.549Z,91.20
2019-01-21T09:52:19.603Z,81.90
2019-01-21T09:54:49.896Z,88.37
2019-01-21T09:57:26.557Z,87.10
2019-01-21T10:00:01.368Z,93.58
2019-01-21T10:02:42.228Z,89.00
2019-01-21T10:05:14.418Z,84.58
2019-01-21T10:08:22.424Z,85.50
2019-01-21T10:11:29.580Z,88.67
2019-01-21T10:14:35.098Z,80.07
2019-01-21T10:17:29.976Z,82.78
2019-01-21T10:20:29.003Z,80.92
2019-01-21T10:23:55.664Z,79.15
2019-01-21T10:27:21.311Z,78.92
2019-01-21T10:30:06.685Z,83.35
2019-01-21T10:33:12.070Z,82.17
2019-01-21T10:36:23.475Z,81.25
2019-01-21T10:39:45.492Z,72.08
2019-01-21T10:42:40.950Z,77.62
2019-01-21T10:45:29.479Z,74.87
2019-01-21T10:48:28.916Z,76.40
2019-01-21T10:51:48.787Z,77.60
2019-01-21T10:55:01.511Z,81.25
2019-01-21T10:57:56.176Z,82.88
2019-01-21T11:01:11.464Z,70.67
2019-01-21T11:04:08.450Z,87.00
2019-01-21T11:07:07.420Z,78.37
2019-01-21T11:10:12.606Z,82.25
2019-01-21T11:13:35.080Z,80.72
2019-01-21T11:16:19.295Z,80.92
2019-01-21T11:19:34.715Z,86.00
2019-01-21T11:22:42.243Z,75.22
2019-01-21T11:25:52.970Z,85.57
2019-01-21T11:29:22.617Z,79.20
2019-01-21T11:32:31.133Z,79.35
2019-01-21T11:35:16.663Z,79.17
2019-01-21T11:38:16.133Z,80.03
2019-01-21T11:41:20.486Z,82.92
2019-01-21T11:44:16.092Z,72.22
2019-01-21T11:47:20.794Z,76.70
2019-01-21T11:50:43.970Z,79.80
2019-01-21T11:53:47.018Z,82.55
2019-01-21T11:57:03.637Z,72.45
2019-01-21T12:00:07.609Z,75.85
2019-01-21T12:02:50.479Z,77.50
2019-01-21T12:05:44.517Z,76.97
2019-01-21T12:08:51.449Z,82.37
2019-01-21T12:11:52.299Z,72.82
2019-01-21T12:14:57.005Z,92.80
2019-01-21T12:17:49.063Z,85.28
2019-01-21T12:20:49.595Z,80.72
2019-01-21T12:23:58.728Z,76.05
2019-01-21T12:27:13.297Z,76.55
2019-01-21T12:30:19.971Z,77.30
2019-01-21T12:33:08.371Z,67.15
2019-01-21T12:35:53.588Z,84.32
2019-01-21T12:38:53.612Z,71.12
2019-01-21T12:42:01.222Z,75.70
2019-01-21T12:44:57.231Z,66.82
2019-01-21T12:47:43.090Z,66.60
2019-01-21T12:50:42.416Z,83.30
2019-01-21T12:54:04.978Z,73.62
2019-01-21T12:57:12.170Z,67.22
2019-01-21T13:00:23.904Z,67.72
2019-01-21T13:03:20.803Z,68.22
2019-01-21T13:06:30.083Z,68.72
2019-01-21T13:09:11.051Z,65.30
2019-01-21T13:12:00.120Z,62.58
2019-01-21T13:14:56.350Z,71.75
2019-01-21T13:17:51.821Z,74.40
2019-01-21T13:20:43.511Z,71.87
2019-01-21T13:23:41.222Z,75.62
2019-01-21T13:26:52.332Z,79.37
2019-01-21T13:29:45.396Z,76.80
2019-01-21T13:32:54.729Z,77.22
2019-01-21T13:35:47.394Z,80.22
2019-01-21T13:39:20.351Z,69.05
2019-01-21T13:42:07.418Z,74.77
2019-01-21T13:45:09.727Z,76.02
2019-01-21T13:48:03.671Z,67.95
2019-01-21T13:50:58.146Z,71.00
2019-01-21T13:54:21.226Z,76.57
2019-01-21T13:57:43.659Z,68.10
2019-01-21T14:01:15.277Z,62.23
2019-01-21T14:04:32.584Z,67.08
2019-01-21T14:07:58.201Z,68.92
2019-01-21T14:11:16.154Z,76.12
2019-01-21T14:14:19.203Z,72.25
2019-01-21T14:17:37.286Z,70.55
2019-01-21T14:20:20.596Z,68.42
2019-01-21T14:23:11.933Z,70.32
2019-01-21T14:26:24.229Z,72.47
2019-01-21T14:29:23.855Z,75.12
2019-01-21T14:32:22.032Z,72.30
2019-01-21T14:35:38.776Z,72.20
2019-01-21T14:38:44.488Z,65.22
2019-01-21T14:41:42.270Z,67.60
2019-01-21T14:44:54.305Z,69.42
2019-01-21T14:47:55.732Z,67.72
2019-01-21T14:50:42.294Z,77.35
2019-01-21T14:53:57.530Z,70.92
2019-01-21T14:56:43.604Z,65.62
2019-01-21T14:59:40.546Z,70.60
2019-01-21T15:02:34.520Z,69.17
2019-01-21T15:05:30.139Z,64.53
2019-01-21T15:08:33.083Z,68.20
2019-01-21T15:11:50.425Z,72.03
2019-01-21T15:14:44.203Z,69.58
2019-01-21T15:18:12.677Z,66.82
2019-01-21T15:20:59.422Z,70.10
2019-01-21T15:23:51.189Z,69.20
2019-01-21T15:27:05.033Z,62.17
2019-01-21T15:30:18.105Z,63.45
2019-01-21T15:33:40.984Z,72.00
2019-01-21T15:36:29.166Z,80.10
2019-01-21T15:39:19.606Z,75.57
2019-01-21T15:42:32.926Z,72.03
2019-01-21T15:45:41.926Z,84.62
2019-01-21T15:48:31.160Z,74.17
2019-01-21T15:51:17.962Z,87.22
2019-01-21T15:54:20.949Z,79.30
2019-01-21T15:57:03.740Z,72.37
2019-01-21T16:00:22.701Z,79.32
2019-01-21T16:03:02.378Z,91.80
2019-01-21T16:06:24.016Z,81.78
2019-01-21T16:09:09.177Z,87.27
2019-01-21T16:11:53.611Z,85.15
2019-01-21T16:14:36.629Z,78.12
2019-01-21T16:17:56.678Z,82.10
2019-01-21T16:20:36.544Z,80.30
2019-01-21T16:23:36.316Z,84.20
2019-01-21T16:26:24.709Z,82.75
2019-01-21T16:29:35.730Z,78.40
2019-01-21T16:32:49.883Z,77.60
2019-01-21T16:35:48.515Z,82.82
2019-01-21T16:38:40.055Z,80.12
2019-01-21T16:41:50.768Z,80.67
2019-01-21T16:44:20.370Z,77.30
2019-01-21T16:46:50.910Z,84.15
2019-01-21T16:49:21.015Z,78.65
2019-01-21T16:51:50.837Z,71.30
2019-01-21T16:54:21.496Z,74.47
2019-01-21T16:56:51.172Z,79.62
2019-01-21T16:59:21.247Z,77.25
2019-01-21T17:01:50.829Z,81.42
2019-01-21T17:04:20.520Z,78.80
2019-01-21T17:06:50.222Z,84.85
2019-01-21T17:09:20.043Z,82.10
2019-01-21T17:11:49.986Z,89.40
2019-01-21T17:14:19.670Z,89.05
2019-01-21T17:16:49.210Z,80.70
2019-01-21T17:19:18.831Z,83.72
2019-01-21T17:21:48.586Z,83.52
2019-01-21T17:24:18.291Z,78.40
2019-01-21T17:26:48.207Z,78.35
2019-01-21T17:29:18.041Z,83.50
2019-01-21T17:31:47.633Z,90.77
2019-01-21T17:34:17.607Z,87.62
2019-01-21T17:36:47.285Z,82.22
2019-01-21T17:39:17.144Z,79.22
2019-01-21T17:41:47.245Z,83.60
2019-01-21T17:44:17.066Z,88.75
2019-01-21T17:46:46.693Z,106.60
2019-01-21T17:49:16.529Z,89.60
2019-01-21T17:51:46.107Z,87.95
2019-01-21T17:54:15.933Z,85.57
2019-01-21T17:56:45.795Z,90.95
2019-01-21T17:59:15.363Z,90.65
2019-01-21T18:01:45.060Z,90.07
2019-01-21T18:04:15.396Z,92.10
2019-01-21T18:06:45.117Z,90.67
2019-01-21T18:09:15.051Z,87.65
2019-01-21T18:11:44.770Z,96.12
2019-01-21T18:14:14.944Z,98.00
2019-01-21T18:16:45.007Z,96.35
2019-01-21T18:19:14.892Z,81.02
2019-01-21T18:21:44.642Z,86.25
2019-01-21T18:24:14.203Z,95.20
2019-01-21T18:26:43.870Z,85.07
2019-01-21T18:29:14.021Z,85.03
2019-01-21T18:31:43.590Z,83.67
2019-01-21T18:34:13.481Z,83.10
2019-01-21T18:36:43.221Z,77.35
2019-01-21T18:39:13.572Z,84.60
2019-01-21T18:41:44.935Z,83.72
2019-01-21T18:44:14.680Z,85.77
2019-01-21T18:46:44.547Z,84.95
2019-01-21T18:49:14.587Z,77.67
2019-01-21T18:51:46.772Z,87.05
2019-01-21T18:54:16.224Z,80.75
2019-01-21T18:56:46.041Z,83.35
2019-01-21T18:59:15.675Z,82.33
2019-01-21T19:01:45.686Z,83.12
2019-01-21T19:04:15.970Z,92.67
2019-01-21T19:06:46.035Z,83.37
2019-01-21T19:09:16.307Z,83.37
2019-01-21T19:11:46.191Z,87.82
2019-01-21T19:14:16.482Z,84.15
2019-01-21T19:16:46.229Z,85.28
2019-01-21T19:19:15.870Z,90.50
2019-01-21T19:21:53.384Z,82.90
2019-01-21T19:24:18.301Z,89.92
2019-01-21T19:26:48.665Z,94.15
2019-01-21T19:29:20.743Z,78.97
2019-01-21T19:31:51.581Z,88.55
2019-01-21T19:34:21.509Z,82.15
2019-01-21T19:36:51.332Z,87.05
2019-01-21T19:39:22.279Z,88.30
2019-01-21T19:41:52.189Z,86.72
2019-01-21T19:44:22.162Z,81.05
2019-01-21T19:46:52.257Z,88.95
2019-01-21T19:49:22.849Z,90.10
2019-01-21T19:51:52.958Z,84.70
2019-01-21T19:54:23.897Z,90.95
2019-01-21T19:56:53.572Z,87.53
2019-01-21T19:59:24.061Z,88.72
2019-01-21T20:01:53.683Z,82.10
2019-01-21T20:04:24.058Z,87.37
2019-01-21T20:06:54.269Z,76.33
2019-01-21T20:09:24.728Z,88.97
2019-01-21T20:11:55.515Z,83.40
2019-01-21T20:14:26.172Z,86.63
2019-01-21T20:16:55.998Z,93.58
2019-01-21T20:19:25.699Z,91.32
2019-01-21T20:21:55.457Z,84.13
2019-01-21T20:24:25.868Z,77.97
2019-01-21T20:26:55.589Z,88.50
2019-01-21T20:29:25.158Z,86.35
2019-01-21T20:31:54.964Z,86.20
2019-01-21T20:34:24.681Z,90.60
2019-01-21T20:36:54.423Z,83.65
2019-01-21T20:39:24.926Z,88.00
2019-01-21T20:41:54.731Z,88.90
2019-01-21T20:44:24.594Z,91.05
2019-01-21T20:46:54.192Z,80.55
2019-01-21T20:49:24.022Z,85.90
2019-01-21T20:51:53.980Z,87.47
2019-01-21T20:54:27.754Z,86.85
2019-01-21T20:56:57.871Z,84.50
2019-01-21T20:59:28.264Z,89.10
2019-01-21T21:01:58.079Z,76.77
2019-01-21T21:04:27.885Z,82.35
2019-01-21T21:06:57.597Z,78.00
2019-01-21T21:09:28.128Z,75.97
2019-01-21T21:11:57.801Z,80.53
2019-01-21T21:14:28.048Z,75.45
2019-01-21T21:16:57.801Z,83.78
2019-01-21T21:19:27.680Z,77.62
2019-01-21T21:21:57.816Z,91.17
2019-01-21T21:24:28.237Z,90.10
2019-01-21T21:26:57.931Z,84.62
2019-01-21T21:29:27.540Z,92.37
2019-01-21T21:31:59.760Z,84.65
2019-01-21T21:34:30.104Z,91.92
2019-01-21T21:36:59.969Z,84.58
2019-01-21T21:39:30.383Z,95.32
2019-01-21T21:42:00.807Z,90.92
2019-01-21T21:44:30.662Z,80.90
2019-01-21T21:47:00.429Z,86.00
2019-01-21T21:49:30.254Z,88.78
2019-01-21T21:52:00.197Z,89.55
2019-01-21T21:54:30.687Z,94.45
2019-01-21T21:57:00.707Z,92.70
2019-01-21T21:59:30.382Z,95.92
2019-01-21T22:02:00.334Z,96.97
2019-01-21T22:04:31.061Z,88.47
2019-01-21T22:07:01.744Z,84.72
2019-01-21T22:09:33.069Z,81.47
2019-01-21T22:12:02.858Z,90.15
2019-01-21T22:14:33.272Z,92.15
2019-01-21T22:17:03.300Z,100.38
2019-01-21T22:19:33.080Z,87.62
2019-01-21T22:22:02.817Z,94.00
2019-01-21T22:24:33.213Z,86.82
2019-01-21T22:27:02.925Z,93.82
2019-01-21T22:29:32.781Z,87.33
2019-01-21T22:32:02.466Z,90.72
2019-01-21T22:34:32.399Z,89.60
2019-01-21T22:37:02.079Z,90.00
2019-01-21T22:39:32.005Z,91.42
2019-01-21T22:42:01.638Z,92.27
2019-01-21T22:44:33.700Z,99.45
2019-01-21T22:47:03.304Z,92.57
2019-01-21T22:49:33.011Z,90.35
2019-01-21T22:52:02.885Z,96.00
2019-01-21T22:54:32.720Z,97.70
2019-01-21T22:57:02.767Z,97.92
2019-01-21T22:59:32.966Z,92.90
2019-01-21T23:02:02.724Z,103.02
2019-01-21T23:04:32.980Z,92.02
2019-01-21T23:07:02.813Z,106.50
2019-01-21T23:09:33.219Z,94.45
2019-01-21T23:12:02.958Z,97.57
2019-01-21T23:14:33.055Z,91.55
2019-01-21T23:17:02.758Z,91.37
2019-01-21T23:19:32.497Z,99.05
2019-01-21T23:22:02.172Z,90.90
2019-01-21T23:24:34.577Z,91.17
2019-01-21T23:27:04.273Z,86.20
2019-01-21T23:29:34.393Z,100.90
2019-01-21T23:32:03.983Z,97.50
2019-01-21T23:34:34.036Z,101.15
2019-01-21T23:37:03.915Z,103.53
2019-01-21T23:39:33.739Z,92.17
2019-01-21T23:42:03.937Z,91.85
2019-01-21T23:44:33.747Z,90.15
2019-01-21T23:47:03.995Z,94.65
2019-01-21T23:49:34.256Z,98.55
2019-01-21T23:52:03.873Z,88.97
2019-01-21T23:54:35.822Z,87.65
2019-01-21T23:57:05.497Z,87.42
2019-01-21T23:59:35.161Z,92.37
