createdAt,value
2017-12-06T00:02:16.246Z,11.18
2017-12-06T00:04:44.164Z,9.75
2017-12-06T00:07:11.811Z,9.55
2017-12-06T00:09:39.403Z,9.20
2017-12-06T00:12:12.824Z,9.50
2017-12-06T00:14:46.004Z,9.85
2017-12-06T00:17:15.339Z,9.85
2017-12-06T00:19:43.123Z,8.38
2017-12-06T00:22:10.847Z,8.85
2017-12-06T00:24:38.478Z,8.40
2017-12-06T00:27:06.264Z,8.52
2017-12-06T00:29:34.081Z,9.43
2017-12-06T00:32:04.385Z,8.65
2017-12-06T00:34:32.039Z,8.43
2017-12-06T00:36:59.706Z,7.95
2017-12-06T00:39:27.668Z,8.40
2017-12-06T00:41:56.070Z,7.97
2017-12-06T00:44:23.758Z,9.00
2017-12-06T00:46:51.641Z,10.93
2017-12-06T00:49:19.557Z,8.60
2017-12-06T00:51:47.207Z,8.00
2017-12-06T00:54:14.852Z,8.70
2017-12-06T00:56:43.928Z,10.10
2017-12-06T00:59:11.714Z,8.35
2017-12-06T01:01:39.689Z,8.25
2017-12-06T01:04:08.355Z,8.73
2017-12-06T01:06:36.363Z,8.00
2017-12-06T01:09:04.191Z,7.85
2017-12-06T01:11:32.566Z,7.40
2017-12-06T01:14:00.683Z,7.62
2017-12-06T01:16:28.341Z,8.15
2017-12-06T01:18:56.202Z,8.07
2017-12-06T01:21:23.979Z,8.15
2017-12-06T01:23:52.121Z,7.35
2017-12-06T01:26:19.910Z,7.78
2017-12-06T01:28:47.510Z,7.60
2017-12-06T01:31:17.052Z,8.35
2017-12-06T01:33:44.761Z,7.87
2017-12-06T01:36:12.525Z,7.80
2017-12-06T01:38:40.159Z,8.25
2017-12-06T01:41:07.718Z,9.40
2017-12-06T01:43:35.326Z,8.73
2017-12-06T01:46:03.027Z,9.15
2017-12-06T01:48:31.720Z,8.65
2017-12-06T01:50:59.378Z,8.68
2017-12-06T01:53:27.042Z,9.80
2017-12-06T01:55:54.778Z,9.55
2017-12-06T01:58:22.704Z,9.80
2017-12-06T02:00:50.630Z,10.32
2017-12-06T02:03:18.983Z,9.27
2017-12-06T02:05:46.637Z,8.85
2017-12-06T02:08:14.318Z,9.40
2017-12-06T02:10:42.743Z,9.18
2017-12-06T02:13:10.460Z,9.25
2017-12-06T02:15:38.141Z,9.18
2017-12-06T02:18:06.075Z,9.52
2017-12-06T02:20:34.355Z,8.95
2017-12-06T02:23:03.007Z,9.02
2017-12-06T02:25:30.836Z,9.63
2017-12-06T02:27:58.720Z,8.02
2017-12-06T02:30:26.381Z,8.75
2017-12-06T02:32:54.014Z,8.80
2017-12-06T02:35:21.666Z,8.98
2017-12-06T02:37:49.373Z,9.20
2017-12-06T02:40:30.255Z,8.05
2017-12-06T02:43:09.679Z,7.80
2017-12-06T02:45:37.344Z,8.77
2017-12-06T02:48:05.019Z,9.50
2017-12-06T02:50:32.642Z,8.73
2017-12-06T02:53:00.228Z,9.32
2017-12-06T02:55:28.065Z,8.23
2017-12-06T02:57:57.013Z,8.07
2017-12-06T03:00:25.662Z,7.70
2017-12-06T03:02:53.537Z,7.87
2017-12-06T03:05:21.834Z,6.43
2017-12-06T03:07:49.683Z,7.53
2017-12-06T03:10:17.434Z,8.82
2017-12-06T03:12:45.141Z,7.70
2017-12-06T03:15:12.855Z,7.85
2017-12-06T03:17:41.498Z,8.07
2017-12-06T03:20:09.273Z,7.15
2017-12-06T03:22:36.920Z,8.52
2017-12-06T03:25:04.519Z,7.95
2017-12-06T03:27:32.197Z,7.00
2017-12-06T03:30:00.606Z,9.45
2017-12-06T03:32:29.109Z,8.25
2017-12-06T03:34:56.872Z,7.95
2017-12-06T03:37:24.609Z,7.90
2017-12-06T03:39:52.851Z,7.90
2017-12-06T03:42:20.689Z,7.62
2017-12-06T03:44:48.524Z,8.43
2017-12-06T03:47:16.175Z,7.43
2017-12-06T03:49:43.860Z,8.40
2017-12-06T03:52:11.990Z,7.37
2017-12-06T03:54:40.719Z,7.35
2017-12-06T03:57:08.417Z,8.02
2017-12-06T03:59:37.481Z,7.97
2017-12-06T04:02:05.119Z,7.40
2017-12-06T04:04:32.796Z,7.65
2017-12-06T04:07:00.785Z,7.87
2017-12-06T04:09:28.856Z,7.55
2017-12-06T04:11:56.611Z,7.78
2017-12-06T04:14:24.297Z,7.50
2017-12-06T04:16:52.133Z,7.22
2017-12-06T04:19:19.909Z,6.90
2017-12-06T04:21:49.092Z,7.72
2017-12-06T04:24:16.793Z,6.22
2017-12-06T04:26:44.628Z,6.57
2017-12-06T04:29:12.391Z,7.28
2017-12-06T04:31:40.011Z,6.85
2017-12-06T04:34:07.616Z,6.62
2017-12-06T04:36:35.356Z,7.15
2017-12-06T04:39:03.014Z,6.78
2017-12-06T04:41:31.577Z,5.60
2017-12-06T04:43:59.480Z,6.07
2017-12-06T04:46:27.132Z,6.72
2017-12-06T04:48:56.257Z,6.10
2017-12-06T04:51:24.226Z,5.93
2017-12-06T04:53:51.921Z,6.60
2017-12-06T04:56:19.593Z,6.47
2017-12-06T04:58:47.214Z,6.55
2017-12-06T05:01:15.013Z,5.93
2017-12-06T05:03:42.819Z,5.32
2017-12-06T05:06:10.509Z,5.50
2017-12-06T05:08:38.157Z,6.00
2017-12-06T05:11:05.778Z,5.50
2017-12-06T05:13:36.030Z,5.95
2017-12-06T05:16:03.706Z,5.53
2017-12-06T05:18:31.462Z,5.45
2017-12-06T05:20:59.179Z,5.85
2017-12-06T05:23:26.794Z,6.20
2017-12-06T05:25:54.433Z,6.75
2017-12-06T05:28:23.254Z,6.85
2017-12-06T05:30:51.838Z,8.73
2017-12-06T05:33:19.616Z,6.85
2017-12-06T05:35:47.469Z,6.00
2017-12-06T05:38:15.075Z,5.72
2017-12-06T05:40:42.703Z,6.62
2017-12-06T05:43:10.438Z,6.45
2017-12-06T05:45:38.238Z,6.85
2017-12-06T05:48:06.726Z,6.85
2017-12-06T05:50:34.367Z,7.15
2017-12-06T05:53:01.991Z,8.55
2017-12-06T05:55:29.809Z,7.10
2017-12-06T05:57:58.234Z,6.70
2017-12-06T06:00:25.909Z,6.55
2017-12-06T06:02:54.221Z,7.35
2017-12-06T06:05:21.986Z,7.57
2017-12-06T06:07:49.854Z,6.30
2017-12-06T06:10:17.552Z,7.32
2017-12-06T06:12:45.428Z,6.05
2017-12-06T06:15:13.077Z,6.80
2017-12-06T06:17:41.627Z,5.72
2017-12-06T06:20:09.290Z,6.07
2017-12-06T06:22:36.956Z,7.10
2017-12-06T06:25:04.558Z,6.50
2017-12-06T06:27:32.459Z,5.90
2017-12-06T06:30:00.454Z,6.57
2017-12-06T06:32:28.070Z,6.62
2017-12-06T06:34:56.316Z,6.90
2017-12-06T06:37:23.971Z,7.10
2017-12-06T06:39:51.574Z,7.30
2017-12-06T06:42:20.619Z,6.72
2017-12-06T06:44:48.250Z,8.27
2017-12-06T06:47:16.822Z,7.47
2017-12-06T06:49:44.394Z,7.70
2017-12-06T06:52:12.017Z,7.15
2017-12-06T06:54:39.846Z,5.80
2017-12-06T06:57:07.841Z,6.80
2017-12-06T06:59:35.563Z,6.93
2017-12-06T07:02:03.211Z,6.50
2017-12-06T07:04:32.302Z,7.45
2017-12-06T07:07:01.156Z,6.60
2017-12-06T07:09:28.975Z,6.90
2017-12-06T07:11:58.342Z,7.65
2017-12-06T07:14:26.111Z,7.70
2017-12-06T07:16:53.754Z,6.05
2017-12-06T07:19:22.517Z,5.90
2017-12-06T07:21:50.534Z,6.72
2017-12-06T07:24:18.170Z,7.40
2017-12-06T07:26:46.825Z,8.80
2017-12-06T07:29:14.545Z,5.70
2017-12-06T07:31:42.249Z,5.28
2017-12-06T07:34:10.221Z,6.35
2017-12-06T07:36:38.816Z,6.82
2017-12-06T07:39:07.622Z,5.87
2017-12-06T07:41:35.828Z,6.70
2017-12-06T07:44:03.479Z,6.60
2017-12-06T07:46:31.438Z,6.12
2017-12-06T07:49:00.195Z,6.40
2017-12-06T07:51:29.061Z,7.05
2017-12-06T07:53:56.732Z,7.43
2017-12-06T07:56:24.356Z,7.53
2017-12-06T07:58:54.898Z,7.00
2017-12-06T08:01:22.528Z,6.87
2017-12-06T08:03:50.131Z,6.95
2017-12-06T08:06:17.786Z,7.53
2017-12-06T08:08:45.387Z,7.60
2017-12-06T08:11:13.301Z,6.80
2017-12-06T08:13:41.111Z,7.10
2017-12-06T08:16:08.762Z,6.70
2017-12-06T08:18:36.453Z,7.22
2017-12-06T08:21:04.413Z,8.38
2017-12-06T08:23:32.321Z,9.07
2017-12-06T08:25:59.905Z,9.80
2017-12-06T08:28:28.099Z,9.20
2017-12-06T08:30:56.574Z,8.90
2017-12-06T08:33:24.235Z,9.30
2017-12-06T08:35:52.056Z,10.55
2017-12-06T08:38:20.537Z,9.57
2017-12-06T08:40:48.339Z,9.45
2017-12-06T08:43:15.963Z,8.02
2017-12-06T08:45:43.646Z,8.60
2017-12-06T08:48:11.297Z,10.25
2017-12-06T08:50:39.565Z,9.63
2017-12-06T08:53:07.272Z,9.07
2017-12-06T08:55:34.866Z,7.78
2017-12-06T08:58:02.541Z,8.30
2017-12-06T09:00:30.181Z,7.62
2017-12-06T09:02:57.982Z,8.70
2017-12-06T09:05:25.598Z,8.05
2017-12-06T09:07:53.874Z,8.45
2017-12-06T09:10:22.303Z,8.63
2017-12-06T09:12:50.235Z,8.88
2017-12-06T09:15:17.842Z,7.97
2017-12-06T09:17:45.427Z,7.55
2017-12-06T09:20:13.209Z,7.82
2017-12-06T09:22:40.912Z,10.07
2017-12-06T09:25:09.070Z,8.90
2017-12-06T09:27:36.960Z,9.05
2017-12-06T09:30:07.132Z,9.90
2017-12-06T09:32:34.768Z,8.13
2017-12-06T09:35:02.363Z,9.55
2017-12-06T09:37:30.214Z,9.73
2017-12-06T09:39:58.044Z,9.68
2017-12-06T09:42:26.575Z,8.35
2017-12-06T09:44:55.116Z,7.60
2017-12-06T09:47:22.939Z,9.23
2017-12-06T09:49:50.693Z,8.70
2017-12-06T09:52:19.163Z,10.20
2017-12-06T09:54:47.924Z,9.90
2017-12-06T09:57:15.606Z,9.13
2017-12-06T09:59:43.277Z,8.82
2017-12-06T10:02:10.949Z,8.95
2017-12-06T10:04:38.546Z,8.85
2017-12-06T10:07:06.368Z,9.25
2017-12-06T10:09:33.999Z,7.93
2017-12-06T10:12:01.654Z,8.00
2017-12-06T10:14:29.228Z,8.05
2017-12-06T10:16:56.975Z,8.43
2017-12-06T10:19:24.525Z,9.20
2017-12-06T10:21:52.522Z,9.60
2017-12-06T10:24:21.236Z,10.20
2017-12-06T10:26:49.066Z,9.47
2017-12-06T10:29:17.172Z,8.97
2017-12-06T10:31:44.771Z,9.05
2017-12-06T10:34:12.382Z,8.65
2017-12-06T10:36:39.982Z,9.23
2017-12-06T10:39:07.581Z,8.57
2017-12-06T10:41:35.971Z,9.57
2017-12-06T10:44:05.304Z,9.00
2017-12-06T10:46:33.060Z,9.05
2017-12-06T10:49:00.720Z,10.48
2017-12-06T10:51:28.401Z,9.63
2017-12-06T10:53:55.965Z,8.43
2017-12-06T10:56:23.663Z,9.10
2017-12-06T10:58:59.933Z,9.27
2017-12-06T11:01:27.830Z,9.02
2017-12-06T11:03:55.434Z,9.20
2017-12-06T11:06:23.299Z,8.60
2017-12-06T11:08:50.935Z,8.43
2017-12-06T11:11:18.564Z,8.20
2017-12-06T11:13:46.387Z,7.83
2017-12-06T11:16:14.211Z,9.23
2017-12-06T11:18:42.012Z,9.05
2017-12-06T11:21:09.732Z,7.68
2017-12-06T11:23:37.626Z,8.00
2017-12-06T11:26:05.502Z,7.72
2017-12-06T11:28:33.412Z,8.25
2017-12-06T11:31:01.376Z,8.23
2017-12-06T11:33:29.040Z,8.63
2017-12-06T11:35:57.379Z,7.90
2017-12-06T11:38:25.052Z,7.80
2017-12-06T11:40:52.731Z,6.60
2017-12-06T11:43:20.432Z,7.03
2017-12-06T11:45:49.542Z,7.12
2017-12-06T11:48:17.709Z,7.32
2017-12-06T11:50:45.437Z,5.95
2017-12-06T11:53:13.145Z,7.95
2017-12-06T11:55:40.750Z,6.47
2017-12-06T11:58:08.391Z,7.62
2017-12-06T12:00:37.451Z,7.77
2017-12-06T12:03:05.077Z,6.10
2017-12-06T12:05:33.697Z,6.95
2017-12-06T12:08:01.525Z,7.37
2017-12-06T12:10:29.215Z,6.37
2017-12-06T12:12:56.844Z,5.68
2017-12-06T12:15:24.555Z,6.67
2017-12-06T12:17:52.212Z,6.28
2017-12-06T12:20:20.719Z,6.73
2017-12-06T12:22:48.439Z,7.80
2017-12-06T12:25:16.205Z,7.90
2017-12-06T12:27:44.116Z,5.55
2017-12-06T12:30:12.107Z,6.00
2017-12-06T12:32:40.599Z,5.00
2017-12-06T12:35:08.278Z,6.00
2017-12-06T12:37:35.925Z,5.70
2017-12-06T12:40:03.541Z,6.20
2017-12-06T12:42:33.769Z,6.12
2017-12-06T12:45:01.666Z,6.13
2017-12-06T12:47:30.015Z,6.97
2017-12-06T12:49:58.300Z,5.28
2017-12-06T12:52:25.932Z,4.90
2017-12-06T12:54:54.499Z,5.97
2017-12-06T12:57:22.349Z,5.75
2017-12-06T12:59:50.123Z,8.68
2017-12-06T13:02:17.802Z,5.60
2017-12-06T13:04:45.595Z,5.37
2017-12-06T13:07:13.344Z,6.07
2017-12-06T13:09:41.081Z,7.03
2017-12-06T13:12:08.725Z,6.53
2017-12-06T13:14:37.357Z,6.37
2017-12-06T13:17:05.054Z,6.47
2017-12-06T13:19:32.938Z,9.20
2017-12-06T13:22:00.587Z,7.25
2017-12-06T13:24:28.371Z,7.68
2017-12-06T13:26:56.076Z,7.12
2017-12-06T13:29:23.803Z,5.55
2017-12-06T13:31:52.153Z,6.65
2017-12-06T13:34:20.046Z,5.93
2017-12-06T13:36:48.053Z,6.82
2017-12-06T13:39:15.896Z,6.60
2017-12-06T13:41:43.600Z,7.00
2017-12-06T13:44:11.812Z,6.80
2017-12-06T13:46:40.909Z,8.35
2017-12-06T13:49:08.626Z,7.30
2017-12-06T13:51:37.042Z,9.50
2017-12-06T13:54:04.815Z,8.35
2017-12-06T13:56:32.482Z,8.53
2017-12-06T13:59:00.211Z,8.60
2017-12-06T14:01:27.854Z,8.80
2017-12-06T14:03:55.724Z,7.73
2017-12-06T14:06:24.100Z,9.15
2017-12-06T14:08:51.934Z,9.10
2017-12-06T14:11:19.594Z,9.00
2017-12-06T14:13:48.001Z,6.70
2017-12-06T14:16:16.178Z,8.57
2017-12-06T14:18:44.498Z,8.60
2017-12-06T14:21:12.881Z,8.88
2017-12-06T14:23:40.647Z,8.20
2017-12-06T14:26:08.316Z,9.50
2017-12-06T14:28:36.996Z,8.65
2017-12-06T14:31:05.008Z,9.57
2017-12-06T14:33:33.948Z,10.07
2017-12-06T14:36:01.642Z,8.13
2017-12-06T14:38:29.318Z,8.98
2017-12-06T14:40:56.986Z,8.57
2017-12-06T14:43:25.161Z,7.00
2017-12-06T14:45:53.003Z,9.00
2017-12-06T14:48:20.766Z,9.87
2017-12-06T14:50:48.956Z,8.70
2017-12-06T14:53:16.802Z,7.40
2017-12-06T14:55:44.642Z,8.43
2017-12-06T14:58:12.309Z,6.93
2017-12-06T15:00:40.448Z,6.00
2017-12-06T15:03:08.420Z,7.47
2017-12-06T15:05:36.252Z,7.45
2017-12-06T15:08:04.133Z,7.90
2017-12-06T15:10:32.027Z,6.47
2017-12-06T15:12:59.748Z,9.55
2017-12-06T15:15:27.444Z,8.40
2017-12-06T15:17:55.174Z,9.05
2017-12-06T15:20:22.879Z,9.88
2017-12-06T15:22:50.901Z,10.15
2017-12-06T15:25:18.594Z,10.15
2017-12-06T15:27:46.384Z,10.00
2017-12-06T15:30:14.184Z,10.23
2017-12-06T15:32:42.784Z,7.70
2017-12-06T15:35:11.177Z,8.63
2017-12-06T15:37:39.250Z,8.60
2017-12-06T15:40:07.120Z,9.63
2017-12-06T15:42:35.804Z,8.25
2017-12-06T15:45:04.269Z,8.52
2017-12-06T15:47:31.943Z,7.62
2017-12-06T15:49:59.583Z,7.82
2017-12-06T15:52:27.350Z,10.70
2017-12-06T15:54:55.015Z,9.65
2017-12-06T15:57:22.636Z,9.85
2017-12-06T15:59:50.303Z,9.38
2017-12-06T16:02:17.974Z,7.72
2017-12-06T16:04:45.775Z,7.53
2017-12-06T16:07:13.421Z,6.15
2017-12-06T16:09:41.131Z,7.60
2017-12-06T16:12:08.918Z,7.22
2017-12-06T16:14:36.671Z,5.70
2017-12-06T16:17:04.616Z,6.12
2017-12-06T16:19:36.375Z,6.32
2017-12-06T16:22:06.305Z,6.32
2017-12-06T16:24:35.588Z,6.53
2017-12-06T16:27:03.235Z,7.18
2017-12-06T16:29:31.781Z,7.25
2017-12-06T16:31:59.502Z,6.90
2017-12-06T16:34:28.214Z,7.10
2017-12-06T16:37:07.778Z,7.40
2017-12-06T16:39:35.638Z,7.32
2017-12-06T16:42:03.496Z,7.87
2017-12-06T16:44:31.200Z,7.30
2017-12-06T16:46:59.150Z,7.97
2017-12-06T16:49:26.942Z,7.22
2017-12-06T16:51:54.628Z,6.35
2017-12-06T16:54:22.280Z,7.07
2017-12-06T16:56:49.945Z,7.12
2017-12-06T16:59:17.720Z,9.40
2017-12-06T17:01:45.468Z,9.63
2017-12-06T17:04:13.179Z,8.63
2017-12-06T17:06:40.910Z,9.73
2017-12-06T17:09:08.572Z,8.65
2017-12-06T17:11:36.369Z,10.73
2017-12-06T17:14:04.148Z,10.70
2017-12-06T17:16:31.852Z,12.55
2017-12-06T17:18:59.973Z,13.90
2017-12-06T17:21:27.683Z,14.50
2017-12-06T17:23:55.844Z,14.40
2017-12-06T17:26:23.708Z,14.73
2017-12-06T17:29:05.185Z,14.32
2017-12-06T17:31:47.897Z,13.13
2017-12-06T17:34:15.876Z,12.70
2017-12-06T17:36:45.173Z,11.77
2017-12-06T17:39:12.848Z,9.82
2017-12-06T17:41:40.490Z,11.55
2017-12-06T17:44:08.178Z,11.50
2017-12-06T17:46:36.304Z,9.18
2017-12-06T17:49:05.033Z,10.18
2017-12-06T17:51:33.055Z,9.18
2017-12-06T17:54:01.594Z,9.35
2017-12-06T17:56:29.349Z,9.25
2017-12-06T17:58:57.456Z,9.13
2017-12-06T18:01:25.376Z,8.57
2017-12-06T18:03:53.130Z,10.43
2017-12-06T18:06:21.633Z,11.88
2017-12-06T18:08:49.580Z,12.68
2017-12-06T18:11:18.481Z,10.18
2017-12-06T18:13:46.239Z,9.43
2017-12-06T18:16:14.182Z,7.53
2017-12-06T18:18:41.959Z,7.70
2017-12-06T18:21:09.615Z,7.97
2017-12-06T18:23:37.270Z,9.27
2017-12-06T18:26:06.424Z,8.48
2017-12-06T18:28:34.144Z,9.07
2017-12-06T18:31:01.902Z,9.55
2017-12-06T18:33:32.459Z,9.35
2017-12-06T18:36:00.109Z,9.70
2017-12-06T18:38:27.828Z,8.75
2017-12-06T18:40:55.617Z,8.57
2017-12-06T18:43:23.352Z,9.15
2017-12-06T18:45:51.140Z,9.60
2017-12-06T18:48:18.790Z,9.38
2017-12-06T18:50:46.543Z,8.73
2017-12-06T18:53:14.462Z,9.10
2017-12-06T18:55:43.155Z,8.73
2017-12-06T18:58:11.813Z,9.88
2017-12-06T19:00:39.932Z,8.43
2017-12-06T19:03:08.085Z,8.38
2017-12-06T19:05:35.732Z,7.45
2017-12-06T19:08:03.442Z,7.72
2017-12-06T19:10:31.759Z,8.68
2017-12-06T19:12:59.471Z,8.57
2017-12-06T19:15:27.208Z,9.38
2017-12-06T19:17:54.872Z,9.75
2017-12-06T19:20:22.574Z,9.93
2017-12-06T19:22:51.584Z,9.70
2017-12-06T19:25:20.068Z,9.68
2017-12-06T19:34:54.374Z,9.10
2017-12-06T19:37:22.585Z,9.63
2017-12-06T19:39:50.524Z,9.57
2017-12-06T19:42:20.135Z,9.77
2017-12-06T19:44:47.813Z,8.90
2017-12-06T19:47:15.427Z,9.02
2017-12-06T19:49:43.006Z,7.70
2017-12-06T19:52:10.641Z,9.40
2017-12-06T19:54:38.298Z,10.10
2017-12-06T19:57:05.946Z,9.73
2017-12-06T19:59:33.653Z,10.07
2017-12-06T20:02:01.453Z,9.80
2017-12-06T20:04:29.086Z,7.90
2017-12-06T20:06:56.678Z,9.70
2017-12-06T20:09:24.324Z,9.40
2017-12-06T20:11:52.073Z,9.18
2017-12-06T20:14:20.645Z,8.23
2017-12-06T20:16:49.148Z,8.13
2017-12-06T20:19:16.940Z,8.50
2017-12-06T20:21:46.337Z,7.53
2017-12-06T20:24:13.902Z,7.82
2017-12-06T20:26:42.315Z,6.85
2017-12-06T20:29:09.849Z,7.80
2017-12-06T20:31:37.658Z,8.45
2017-12-06T20:34:05.442Z,7.95
2017-12-06T20:36:33.252Z,8.63
2017-12-06T20:39:01.071Z,8.05
2017-12-06T20:41:28.809Z,7.47
2017-12-06T20:43:56.477Z,7.15
2017-12-06T20:46:25.362Z,6.32
2017-12-06T20:48:53.063Z,8.30
2017-12-06T20:51:20.774Z,6.55
2017-12-06T20:53:48.589Z,7.03
2017-12-06T20:56:16.223Z,7.50
2017-12-06T20:58:44.056Z,6.45
2017-12-06T21:01:14.325Z,7.35
2017-12-06T21:03:43.143Z,7.37
2017-12-06T21:06:11.960Z,7.57
2017-12-06T21:08:40.476Z,7.40
2017-12-06T21:11:09.704Z,8.57
2017-12-06T21:13:37.407Z,8.07
2017-12-06T21:16:05.233Z,7.43
2017-12-06T21:18:33.107Z,7.20
2017-12-06T21:21:00.747Z,6.53
2017-12-06T21:23:28.420Z,6.65
2017-12-06T21:25:56.063Z,7.55
2017-12-06T21:28:23.897Z,7.30
2017-12-06T21:30:52.329Z,6.80
2017-12-06T21:33:20.016Z,8.52
2017-12-06T21:35:47.748Z,8.57
2017-12-06T21:38:15.738Z,7.90
2017-12-06T21:40:43.395Z,8.75
2017-12-06T21:43:11.049Z,7.80
2017-12-06T21:45:39.293Z,8.13
2017-12-06T21:48:06.977Z,8.48
2017-12-06T21:50:34.528Z,8.63
2017-12-06T21:53:02.257Z,7.03
2017-12-06T21:55:30.514Z,7.68
2017-12-06T21:57:58.196Z,8.93
2017-12-06T22:00:26.067Z,8.88
2017-12-06T22:02:53.759Z,8.68
2017-12-06T22:05:21.940Z,8.15
2017-12-06T22:07:49.868Z,8.60
2017-12-06T22:10:17.423Z,8.63
2017-12-06T22:12:45.161Z,9.82
2017-12-06T22:15:13.043Z,10.00
2017-12-06T22:17:40.684Z,10.68
2017-12-06T22:20:08.409Z,10.80
2017-12-06T22:22:36.020Z,10.32
2017-12-06T22:25:04.466Z,10.20
2017-12-06T22:30:16.571Z,11.70
2017-12-06T22:32:46.457Z,10.48
2017-12-06T22:35:14.269Z,9.55
2017-12-06T22:37:42.176Z,9.23
2017-12-06T22:40:09.823Z,9.10
2017-12-06T22:42:37.425Z,8.10
2017-12-06T22:45:15.721Z,6.72
2017-12-06T22:47:43.371Z,6.75
2017-12-06T22:50:11.905Z,7.37
2017-12-06T22:52:40.411Z,7.70
2017-12-06T22:55:08.894Z,7.28
2017-12-06T22:57:37.388Z,6.60
2017-12-06T23:00:06.305Z,6.43
2017-12-06T23:02:33.986Z,7.40
2017-12-06T23:05:01.646Z,6.60
2017-12-06T23:07:30.381Z,8.20
2017-12-06T23:09:58.739Z,7.82
2017-12-06T23:12:26.978Z,9.25
2017-12-06T23:14:54.780Z,8.35
2017-12-06T23:17:23.386Z,7.68
2017-12-06T23:19:51.125Z,7.25
2017-12-06T23:22:18.770Z,7.72
2017-12-06T23:24:46.397Z,8.80
2017-12-06T23:27:14.170Z,9.00
2017-12-06T23:29:43.346Z,8.60
2017-12-06T23:32:11.051Z,8.30
2017-12-06T23:34:38.706Z,10.65
2017-12-06T23:37:06.919Z,9.10
2017-12-06T23:39:35.113Z,9.93
2017-12-06T23:42:02.792Z,9.73
2017-12-06T23:44:31.345Z,7.75
2017-12-06T23:46:58.967Z,7.72
2017-12-06T23:49:26.761Z,7.03
2017-12-06T23:51:54.345Z,7.05
2017-12-06T23:54:22.960Z,7.03
2017-12-06T23:56:51.307Z,7.03
2017-12-06T23:59:19.334Z,7.28
