createdAt,value
2019-04-20T00:00:09.161Z,26.90
2019-04-20T00:00:58.103Z,26.90
2019-04-20T00:01:40.843Z,26.90
2019-04-20T00:02:25.109Z,27.00
2019-04-20T00:03:05.932Z,27.00
2019-04-20T00:03:49.104Z,27.10
2019-04-20T00:04:35.131Z,27.10
2019-04-20T00:05:19.079Z,27.10
2019-04-20T00:05:59.906Z,27.10
2019-04-20T00:06:46.699Z,27.10
2019-04-20T00:07:29.474Z,27.10
2019-04-20T00:08:13.707Z,27.00
2019-04-20T00:08:59.929Z,26.90
2019-04-20T00:09:39.970Z,27.00
2019-04-20T00:10:23.915Z,27.00
2019-04-20T00:11:11.693Z,27.00
2019-04-20T00:11:57.540Z,27.00
2019-04-20T00:12:42.369Z,27.00
2019-04-20T00:13:24.630Z,27.00
2019-04-20T00:14:04.140Z,26.90
2019-04-20T00:14:39.101Z,26.80
2019-04-20T00:15:25.981Z,26.80
2019-04-20T00:16:08.211Z,26.80
2019-04-20T00:16:50.620Z,26.80
2019-04-20T00:17:31.266Z,26.90
2019-04-20T00:18:15.145Z,26.90
2019-04-20T00:18:59.990Z,26.90
2019-04-20T00:19:44.043Z,27.00
2019-04-20T00:20:24.614Z,27.00
2019-04-20T00:21:19.191Z,27.00
2019-04-20T00:22:13.665Z,27.00
2019-04-20T00:23:13.492Z,27.00
2019-04-20T00:23:53.147Z,26.80
2019-04-20T00:24:39.331Z,26.80
2019-04-20T00:25:47.503Z,26.90
2019-04-20T00:27:04.425Z,26.90
2019-04-20T00:27:37.101Z,26.90
2019-04-20T00:28:25.092Z,27.00
2019-04-20T00:29:06.975Z,27.00
2019-04-20T00:29:49.876Z,27.00
2019-04-20T00:30:31.452Z,27.00
2019-04-20T00:31:13.865Z,27.00
2019-04-20T00:31:55.609Z,26.90
2019-04-20T00:32:40.024Z,26.90
2019-04-20T00:33:14.724Z,26.80
2019-04-20T00:33:56.260Z,26.90
2019-04-20T00:34:33.120Z,26.80
2019-04-20T00:35:12.404Z,26.90
2019-04-20T00:35:57.018Z,26.90
2019-04-20T00:36:39.075Z,27.00
2019-04-20T00:37:21.117Z,27.00
2019-04-20T00:38:01.824Z,27.00
2019-04-20T00:38:48.613Z,27.00
2019-04-20T00:39:25.907Z,27.00
2019-04-20T00:40:08.415Z,26.90
2019-04-20T00:40:56.127Z,26.90
2019-04-20T00:41:34.254Z,26.80
2019-04-20T00:42:17.658Z,26.70
2019-04-20T00:43:00.364Z,26.60
2019-04-20T00:43:42.535Z,26.60
2019-04-20T00:44:31.628Z,26.60
2019-04-20T00:45:16.196Z,26.60
2019-04-20T00:46:04.910Z,26.60
2019-04-20T00:46:46.912Z,26.70
2019-04-20T00:47:30.463Z,26.80
2019-04-20T00:48:05.708Z,26.80
2019-04-20T00:48:51.892Z,26.90
2019-04-20T00:49:38.937Z,26.90
2019-04-20T00:50:29.791Z,27.00
2019-04-20T00:51:06.868Z,27.00
2019-04-20T00:51:50.732Z,27.00
2019-04-20T00:52:47.110Z,27.10
2019-04-20T00:53:11.391Z,27.10
2019-04-20T00:53:46.754Z,27.10
2019-04-20T00:54:28.311Z,27.20
2019-04-20T00:55:10.378Z,27.20
2019-04-20T00:55:53.077Z,27.20
2019-04-20T00:56:35.455Z,27.20
2019-04-20T00:57:24.700Z,27.20
2019-04-20T00:58:10.345Z,27.30
2019-04-20T00:59:03.057Z,27.30
2019-04-20T00:59:43.045Z,27.30
2019-04-20T01:00:26.818Z,27.30
2019-04-20T01:01:13.047Z,27.40
2019-04-20T01:01:52.428Z,27.40
2019-04-20T01:02:29.973Z,27.40
2019-04-20T01:03:19.300Z,27.40
2019-04-20T01:04:04.780Z,27.40
2019-04-20T01:04:48.973Z,27.40
2019-04-20T01:05:22.965Z,27.40
2019-04-20T01:06:22.126Z,27.40
2019-04-20T01:07:20.270Z,27.50
2019-04-20T01:08:08.233Z,27.50
2019-04-20T01:09:05.456Z,27.50
2019-04-20T01:09:56.198Z,27.50
2019-04-20T01:10:41.625Z,27.50
2019-04-20T01:11:27.501Z,27.50
2019-04-20T01:12:04.041Z,27.60
2019-04-20T01:12:44.425Z,27.60
2019-04-20T01:13:28.798Z,27.60
2019-04-20T01:14:12.808Z,27.60
2019-04-20T01:14:58.515Z,27.60
2019-04-20T01:15:46.435Z,27.60
2019-04-20T01:16:25.696Z,27.60
2019-04-20T01:17:05.736Z,27.60
2019-04-20T01:17:43.609Z,27.60
2019-04-20T01:18:26.801Z,27.60
2019-04-20T01:19:08.940Z,27.60
2019-04-20T01:19:52.684Z,27.70
2019-04-20T01:20:32.200Z,27.70
2019-04-20T01:21:20.340Z,27.70
2019-04-20T01:22:06.682Z,27.70
2019-04-20T01:22:50.460Z,27.70
2019-04-20T01:23:36.203Z,27.70
2019-04-20T01:24:08.862Z,27.70
2019-04-20T01:24:53.262Z,27.70
2019-04-20T01:25:40.223Z,27.70
2019-04-20T01:26:21.468Z,27.70
2019-04-20T01:27:05.641Z,27.70
2019-04-20T01:28:06.757Z,27.70
2019-04-20T01:28:47.780Z,27.70
2019-04-20T01:29:27.549Z,27.70
2019-04-20T01:30:07.074Z,27.70
2019-04-20T01:30:56.261Z,27.70
2019-04-20T01:31:36.148Z,27.70
2019-04-20T01:32:20.825Z,27.80
2019-04-20T01:33:08.803Z,27.80
2019-04-20T01:33:48.354Z,27.80
2019-04-20T01:34:33.974Z,27.80
2019-04-20T01:35:12.148Z,27.80
2019-04-20T01:35:58.857Z,27.80
2019-04-20T01:36:40.642Z,27.80
2019-04-20T01:37:22.082Z,27.80
2019-04-20T01:38:09.566Z,27.80
2019-04-20T01:38:47.367Z,27.80
2019-04-20T01:39:23.706Z,27.90
2019-04-20T01:39:59.222Z,27.90
2019-04-20T01:40:40.660Z,27.90
2019-04-20T01:41:22.375Z,27.90
2019-04-20T01:42:04.576Z,27.90
2019-04-20T01:42:48.841Z,27.90
2019-04-20T01:43:30.934Z,27.90
2019-04-20T01:44:13.435Z,27.90
2019-04-20T01:45:19.885Z,27.90
2019-04-20T01:46:03.375Z,27.90
2019-04-20T01:46:39.122Z,27.90
2019-04-20T01:47:24.398Z,27.90
2019-04-20T01:48:03.017Z,27.90
2019-04-20T01:48:46.311Z,28.00
2019-04-20T01:49:30.622Z,28.00
2019-04-20T01:50:16.781Z,28.00
2019-04-20T01:51:02.423Z,28.00
2019-04-20T01:51:46.979Z,28.00
2019-04-20T01:52:27.006Z,28.00
2019-04-20T01:53:12.524Z,28.00
2019-04-20T01:54:06.276Z,28.00
2019-04-20T01:54:52.565Z,28.00
2019-04-20T01:55:57.009Z,28.00
2019-04-20T01:56:26.204Z,28.00
2019-04-20T01:57:12.842Z,28.10
2019-04-20T01:58:06.938Z,28.10
2019-04-20T01:59:12.977Z,28.10
2019-04-20T01:59:46.617Z,28.10
2019-04-20T02:00:37.370Z,28.10
2019-04-20T02:01:39.669Z,28.10
2019-04-20T02:02:44.840Z,28.10
2019-04-20T02:03:43.340Z,28.10
2019-04-20T02:04:34.605Z,28.10
2019-04-20T02:05:22.821Z,28.10
2019-04-20T02:06:07.448Z,28.10
2019-04-20T02:06:48.773Z,28.10
2019-04-20T02:07:48.973Z,28.10
2019-04-20T02:08:29.477Z,28.10
2019-04-20T02:09:15.713Z,28.10
2019-04-20T02:10:00.824Z,28.10
2019-04-20T02:10:45.985Z,28.10
2019-04-20T02:11:29.011Z,28.10
2019-04-20T02:12:10.755Z,28.10
2019-04-20T02:12:50.322Z,28.10
2019-04-20T02:13:42.548Z,28.20
2019-04-20T02:14:26.648Z,28.20
2019-04-20T02:15:01.200Z,28.20
2019-04-20T02:15:48.074Z,28.20
2019-04-20T02:16:32.713Z,28.20
2019-04-20T02:17:16.774Z,28.20
2019-04-20T02:18:03.175Z,28.20
2019-04-20T02:18:45.463Z,28.20
2019-04-20T02:19:33.384Z,28.20
2019-04-20T02:20:17.072Z,28.20
2019-04-20T02:21:01.295Z,28.20
2019-04-20T02:21:38.224Z,28.20
2019-04-20T02:22:15.760Z,28.20
2019-04-20T02:22:59.413Z,28.20
2019-04-20T02:23:40.877Z,28.30
2019-04-20T02:24:16.139Z,28.30
2019-04-20T02:25:00.038Z,28.30
2019-04-20T02:25:41.814Z,28.30
2019-04-20T02:26:23.880Z,28.30
2019-04-20T02:27:06.104Z,28.30
2019-04-20T02:27:57.843Z,28.30
2019-04-20T02:29:03.306Z,28.30
2019-04-20T02:29:40.634Z,28.30
2019-04-20T02:30:34.353Z,28.30
2019-04-20T02:31:25.131Z,28.30
2019-04-20T02:32:06.632Z,28.30
2019-04-20T02:34:21.528Z,28.30
2019-04-20T02:36:15.469Z,28.40
2019-04-20T02:36:53.321Z,28.40
2019-04-20T02:37:49.332Z,28.40
2019-04-20T02:38:58.399Z,28.30
2019-04-20T02:39:31.020Z,28.40
2019-04-20T02:41:51.420Z,28.40
2019-04-20T02:43:07.678Z,28.40
2019-04-20T02:44:06.565Z,28.40
2019-04-20T02:45:57.576Z,28.50
2019-04-20T02:46:33.664Z,28.50
2019-04-20T02:48:43.319Z,28.50
2019-04-20T02:49:37.615Z,28.50
2019-04-20T02:50:06.435Z,28.50
2019-04-20T02:50:50.201Z,28.50
2019-04-20T02:52:25.028Z,28.50
2019-04-20T02:53:04.856Z,28.50
2019-04-20T02:53:57.467Z,28.50
2019-04-20T02:54:18.528Z,28.50
2019-04-20T02:55:58.216Z,28.60
2019-04-20T02:56:39.453Z,28.50
2019-04-20T02:58:05.257Z,28.60
2019-04-20T02:58:41.934Z,28.60
2019-04-20T02:59:47.462Z,28.60
2019-04-20T03:00:07.072Z,28.60
2019-04-20T03:00:40.438Z,28.60
2019-04-20T03:01:45.627Z,28.60
2019-04-20T03:02:23.687Z,28.60
2019-04-20T03:03:07.828Z,28.60
2019-04-20T03:03:43.382Z,28.60
2019-04-20T03:04:29.449Z,28.60
2019-04-20T03:05:16.213Z,28.60
2019-04-20T03:06:04.633Z,28.60
2019-04-20T03:06:39.532Z,28.60
2019-04-20T03:07:28.016Z,28.60
2019-04-20T03:08:16.440Z,28.60
2019-04-20T03:09:06.709Z,28.60
2019-04-20T03:09:41.786Z,28.70
2019-04-20T03:10:34.352Z,28.70
2019-04-20T03:11:17.958Z,28.70
2019-04-20T03:11:59.667Z,28.70
2019-04-20T03:12:40.109Z,28.70
2019-04-20T03:13:18.287Z,28.70
2019-04-20T03:13:57.830Z,28.70
2019-04-20T03:14:35.283Z,28.70
2019-04-20T03:15:29.556Z,28.70
2019-04-20T03:16:12.311Z,28.70
2019-04-20T03:16:54.147Z,28.70
2019-04-20T03:17:42.622Z,28.70
2019-04-20T03:18:19.732Z,28.70
2019-04-20T03:18:55.846Z,28.70
2019-04-20T03:19:40.071Z,28.80
2019-04-20T03:20:31.991Z,28.80
2019-04-20T03:21:12.844Z,28.80
2019-04-20T03:21:56.906Z,28.80
2019-04-20T03:22:58.424Z,28.80
2019-04-20T03:24:15.949Z,28.80
2019-04-20T03:24:50.131Z,28.80
2019-04-20T03:25:53.454Z,28.80
2019-04-20T03:26:36.823Z,28.80
2019-04-20T03:27:31.097Z,28.80
2019-04-20T03:28:19.481Z,28.90
2019-04-20T03:29:01.318Z,28.90
2019-04-20T03:30:22.373Z,28.80
2019-04-20T03:32:17.274Z,28.80
2019-04-20T03:32:57.563Z,28.90
2019-04-20T03:33:31.014Z,28.90
2019-04-20T03:34:40.627Z,28.90
2019-04-20T03:35:28.617Z,28.90
2019-04-20T03:36:17.983Z,28.90
2019-04-20T03:36:55.050Z,28.90
2019-04-20T03:37:38.087Z,28.90
2019-04-20T03:38:10.454Z,28.90
2019-04-20T03:38:54.749Z,28.90
2019-04-20T03:39:33.542Z,28.90
2019-04-20T03:40:13.835Z,28.90
2019-04-20T03:40:56.471Z,28.90
2019-04-20T03:41:33.041Z,29.00
2019-04-20T03:42:11.139Z,29.00
2019-04-20T03:42:52.722Z,29.00
2019-04-20T03:43:34.859Z,29.00
2019-04-20T03:44:20.541Z,29.00
2019-04-20T03:45:05.308Z,29.00
2019-04-20T03:45:50.294Z,29.00
2019-04-20T03:46:32.861Z,29.00
2019-04-20T03:47:11.497Z,29.10
2019-04-20T03:48:00.715Z,29.00
2019-04-20T03:48:48.344Z,29.00
2019-04-20T03:49:38.469Z,29.10
2019-04-20T03:50:24.445Z,29.10
2019-04-20T03:51:00.134Z,29.10
2019-04-20T03:51:48.949Z,29.10
2019-04-20T03:52:37.654Z,29.10
2019-04-20T03:53:39.827Z,29.10
2019-04-20T03:54:20.204Z,29.10
2019-04-20T03:55:16.419Z,29.10
2019-04-20T03:56:26.428Z,29.10
2019-04-20T03:57:22.352Z,29.10
2019-04-20T03:58:18.524Z,29.10
2019-04-20T03:59:21.349Z,29.10
2019-04-20T04:00:42.994Z,29.10
2019-04-20T04:02:15.002Z,29.20
2019-04-20T04:03:01.538Z,29.20
2019-04-20T04:03:47.325Z,29.20
2019-04-20T04:04:27.433Z,29.20
2019-04-20T04:05:17.605Z,29.20
2019-04-20T04:06:10.522Z,29.20
2019-04-20T04:06:50.954Z,29.20
2019-04-20T04:07:33.483Z,29.20
2019-04-20T04:08:20.709Z,29.20
2019-04-20T04:09:03.818Z,29.20
2019-04-20T04:09:39.775Z,29.20
2019-04-20T04:10:28.251Z,29.20
2019-04-20T04:11:16.235Z,29.30
2019-04-20T04:11:54.830Z,29.20
2019-04-20T04:12:53.078Z,29.30
2019-04-20T04:13:33.978Z,29.30
2019-04-20T04:14:15.731Z,29.30
2019-04-20T04:14:58.366Z,29.30
2019-04-20T04:15:44.266Z,29.30
2019-04-20T04:16:22.187Z,29.30
2019-04-20T04:17:05.927Z,29.30
2019-04-20T04:17:48.213Z,29.30
2019-04-20T04:18:35.350Z,29.30
2019-04-20T04:19:21.341Z,29.30
2019-04-20T04:20:05.097Z,29.40
2019-04-20T04:20:49.250Z,29.30
2019-04-20T04:21:41.151Z,29.30
2019-04-20T04:22:18.086Z,29.40
2019-04-20T04:23:03.735Z,29.40
2019-04-20T04:23:48.912Z,29.40
2019-04-20T04:24:26.059Z,29.40
2019-04-20T04:25:10.226Z,29.40
2019-04-20T04:25:55.710Z,29.40
2019-04-20T04:26:38.987Z,29.40
2019-04-20T04:27:24.448Z,29.40
2019-04-20T04:28:01.375Z,29.40
2019-04-20T04:28:45.110Z,29.40
2019-04-20T04:29:39.622Z,29.50
2019-04-20T04:30:14.810Z,29.40
2019-04-20T04:31:05.855Z,29.40
2019-04-20T04:31:45.587Z,29.50
2019-04-20T04:32:48.241Z,29.40
2019-04-20T04:33:37.875Z,29.50
2019-04-20T04:33:55.984Z,29.50
2019-04-20T04:34:34.629Z,29.50
2019-04-20T04:35:10.363Z,29.50
2019-04-20T04:35:56.847Z,29.50
2019-04-20T04:36:40.530Z,29.50
2019-04-20T04:37:24.321Z,29.50
2019-04-20T04:38:06.672Z,29.50
2019-04-20T04:38:55.045Z,29.50
2019-04-20T04:39:31.014Z,29.50
2019-04-20T04:40:29.538Z,29.50
2019-04-20T04:41:11.283Z,29.50
2019-04-20T04:41:39.953Z,29.50
2019-04-20T04:42:25.052Z,29.60
2019-04-20T04:43:06.895Z,29.60
2019-04-20T04:43:44.413Z,29.60
2019-04-20T04:44:23.885Z,29.60
2019-04-20T04:44:59.695Z,29.60
2019-04-20T04:45:40.498Z,29.60
2019-04-20T04:46:21.123Z,29.60
2019-04-20T04:47:06.444Z,29.60
2019-04-20T04:47:45.524Z,29.60
2019-04-20T04:48:32.987Z,29.60
2019-04-20T04:49:16.532Z,29.60
2019-04-20T04:50:01.170Z,29.60
2019-04-20T04:50:44.623Z,29.60
2019-04-20T04:51:25.675Z,29.60
2019-04-20T04:52:08.997Z,29.60
2019-04-20T04:52:54.497Z,29.70
2019-04-20T04:53:43.240Z,29.70
2019-04-20T04:54:16.594Z,29.70
2019-04-20T04:54:57.161Z,29.70
2019-04-20T04:55:43.881Z,29.70
2019-04-20T04:56:20.603Z,29.70
2019-04-20T04:57:01.015Z,29.70
2019-04-20T04:57:41.787Z,29.70
2019-04-20T04:58:23.562Z,29.70
2019-04-20T04:59:06.433Z,29.70
2019-04-20T04:59:48.626Z,29.70
2019-04-20T05:00:33.046Z,29.80
2019-04-20T05:01:20.440Z,29.70
2019-04-20T05:02:00.464Z,29.80
2019-04-20T05:02:49.831Z,29.70
2019-04-20T05:03:44.712Z,29.80
2019-04-20T05:04:31.707Z,29.80
2019-04-20T05:05:31.009Z,29.80
2019-04-20T05:06:29.122Z,29.80
2019-04-20T05:07:08.006Z,29.80
2019-04-20T05:07:52.116Z,29.80
2019-04-20T05:08:27.308Z,29.80
2019-04-20T05:09:10.436Z,29.80
2019-04-20T05:09:52.676Z,29.80
2019-04-20T05:10:33.767Z,29.80
2019-04-20T05:11:17.328Z,29.80
2019-04-20T05:12:05.374Z,29.80
2019-04-20T05:12:44.017Z,29.90
2019-04-20T05:13:26.838Z,29.80
2019-04-20T05:14:10.932Z,29.90
2019-04-20T05:15:01.925Z,29.90
2019-04-20T05:15:49.063Z,29.90
2019-04-20T05:16:38.454Z,29.90
2019-04-20T05:17:14.657Z,29.90
2019-04-20T05:18:02.094Z,29.90
2019-04-20T05:18:55.276Z,29.90
2019-04-20T05:19:31.001Z,29.90
2019-04-20T05:20:12.114Z,29.90
2019-04-20T05:20:54.617Z,29.90
2019-04-20T05:22:01.370Z,29.90
2019-04-20T05:22:37.737Z,29.90
2019-04-20T05:23:37.383Z,29.90
2019-04-20T05:24:34.963Z,29.90
2019-04-20T05:25:36.710Z,29.90
2019-04-20T05:26:31.015Z,29.90
2019-04-20T05:27:33.570Z,29.90
2019-04-20T05:28:09.374Z,30.00
2019-04-20T05:28:53.307Z,30.00
2019-04-20T05:29:31.874Z,30.00
2019-04-20T05:30:11.812Z,30.00
2019-04-20T05:30:59.087Z,30.00
2019-04-20T05:31:43.170Z,30.00
2019-04-20T05:32:32.813Z,30.00
2019-04-20T05:33:07.960Z,30.00
2019-04-20T05:34:08.482Z,30.00
2019-04-20T05:34:54.088Z,30.00
2019-04-20T05:35:38.077Z,30.00
2019-04-20T05:36:11.670Z,30.00
2019-04-20T05:36:49.323Z,30.00
2019-04-20T05:37:34.345Z,30.00
2019-04-20T05:38:32.662Z,30.10
2019-04-20T05:39:19.091Z,30.00
2019-04-20T05:39:50.141Z,30.10
2019-04-20T05:40:34.771Z,30.10
2019-04-20T05:41:11.697Z,30.10
2019-04-20T05:41:53.162Z,30.10
2019-04-20T05:42:39.780Z,30.10
2019-04-20T05:43:33.528Z,30.10
2019-04-20T05:44:39.091Z,30.10
2019-04-20T05:45:18.250Z,30.10
2019-04-20T05:45:56.428Z,30.10
2019-04-20T05:46:42.532Z,30.10
2019-04-20T05:47:29.101Z,30.10
2019-04-20T05:48:02.522Z,30.10
2019-04-20T05:48:50.867Z,30.10
2019-04-20T05:49:32.152Z,30.10
2019-04-20T05:50:08.348Z,30.10
2019-04-20T05:50:58.721Z,30.10
2019-04-20T05:51:40.991Z,30.20
2019-04-20T05:52:36.164Z,30.20
2019-04-20T05:53:07.487Z,30.20
2019-04-20T05:53:44.402Z,30.20
2019-04-20T05:54:37.124Z,30.20
2019-04-20T05:55:08.805Z,30.20
2019-04-20T05:55:49.381Z,30.20
2019-04-20T05:56:40.043Z,30.20
2019-04-20T05:57:27.705Z,30.20
2019-04-20T05:58:13.945Z,30.20
2019-04-20T05:58:45.038Z,30.20
2019-04-20T05:59:29.994Z,30.20
2019-04-20T06:00:14.166Z,30.20
2019-04-20T06:01:01.590Z,30.20
2019-04-20T06:01:40.551Z,30.20
2019-04-20T06:02:26.244Z,30.30
2019-04-20T06:02:59.026Z,30.30
2019-04-20T06:03:45.542Z,30.30
2019-04-20T06:04:50.493Z,30.20
2019-04-20T06:05:20.682Z,30.30
2019-04-20T06:06:03.787Z,30.30
2019-04-20T06:06:37.589Z,30.30
2019-04-20T06:07:24.975Z,30.30
2019-04-20T06:08:05.188Z,30.30
2019-04-20T06:08:59.240Z,30.30
2019-04-20T06:09:33.625Z,30.30
2019-04-20T06:10:20.393Z,30.30
2019-04-20T06:11:02.593Z,30.30
2019-04-20T06:12:00.789Z,30.30
2019-04-20T06:12:25.541Z,30.30
2019-04-20T06:13:06.273Z,30.30
2019-04-20T06:13:59.977Z,30.30
2019-04-20T06:15:04.494Z,30.30
2019-04-20T06:15:58.080Z,30.30
2019-04-20T06:16:54.075Z,30.30
2019-04-20T06:17:32.021Z,30.30
2019-04-20T06:18:24.497Z,30.40
2019-04-20T06:19:20.155Z,30.40
2019-04-20T06:19:51.956Z,30.40
2019-04-20T06:20:36.596Z,30.40
2019-04-20T06:21:25.269Z,30.40
2019-04-20T06:22:28.489Z,30.40
2019-04-20T06:23:15.689Z,30.40
2019-04-20T06:24:02.302Z,30.40
2019-04-20T06:25:19.611Z,30.40
2019-04-20T06:26:04.078Z,30.40
2019-04-20T06:26:53.848Z,30.40
2019-04-20T06:27:36.568Z,30.40
2019-04-20T06:28:14.878Z,30.40
2019-04-20T06:28:51.862Z,30.40
2019-04-20T06:29:43.975Z,30.40
2019-04-20T06:30:19.173Z,30.40
2019-04-20T06:31:05.607Z,30.40
2019-04-20T06:31:45.946Z,30.40
2019-04-20T06:32:53.885Z,30.50
2019-04-20T06:34:19.570Z,30.50
2019-04-20T06:34:50.441Z,30.50
2019-04-20T06:35:53.613Z,30.50
2019-04-20T06:36:26.192Z,30.50
2019-04-20T06:37:46.669Z,30.50
2019-04-20T06:38:43.109Z,30.50
2019-04-20T06:39:07.979Z,30.50
2019-04-20T06:39:48.788Z,30.50
2019-04-20T06:40:46.858Z,30.50
2019-04-20T06:41:45.581Z,30.50
2019-04-20T06:42:49.900Z,30.50
2019-04-20T06:43:34.923Z,30.50
2019-04-20T06:44:14.803Z,30.50
2019-04-20T06:44:45.467Z,30.50
2019-04-20T06:45:33.782Z,30.50
2019-04-20T06:46:29.307Z,30.50
2019-04-20T06:47:51.848Z,30.60
2019-04-20T06:48:40.191Z,30.60
2019-04-20T06:49:16.844Z,30.60
2019-04-20T06:49:52.965Z,30.60
2019-04-20T06:50:35.308Z,30.60
2019-04-20T06:51:22.297Z,30.60
2019-04-20T06:52:24.356Z,30.60
2019-04-20T06:53:28.559Z,30.60
2019-04-20T06:53:59.623Z,30.60
2019-04-20T06:56:06.746Z,30.60
2019-04-20T06:56:41.707Z,30.60
2019-04-20T06:57:27.157Z,30.60
2019-04-20T06:58:17.096Z,30.60
2019-04-20T06:58:57.721Z,30.60
2019-04-20T06:59:43.022Z,30.60
2019-04-20T07:00:22.875Z,30.60
2019-04-20T07:01:13.676Z,30.60
2019-04-20T07:02:41.787Z,30.60
2019-04-20T07:03:31.862Z,30.60
2019-04-20T07:04:15.153Z,30.70
2019-04-20T07:04:57.978Z,30.70
2019-04-20T07:05:27.371Z,30.70
2019-04-20T07:06:26.643Z,30.70
2019-04-20T07:06:56.541Z,30.70
2019-04-20T07:07:29.817Z,30.70
2019-04-20T07:08:37.351Z,30.70
2019-04-20T07:09:06.198Z,30.70
2019-04-20T07:09:58.243Z,30.70
2019-04-20T07:10:44.013Z,30.70
2019-04-20T07:11:16.531Z,30.70
2019-04-20T07:11:53.318Z,30.70
2019-04-20T07:12:32.770Z,30.70
2019-04-20T07:13:11.588Z,30.70
2019-04-20T07:13:50.557Z,30.70
2019-04-20T07:14:39.097Z,30.80
2019-04-20T07:15:22.702Z,30.80
2019-04-20T07:16:49.329Z,30.70
2019-04-20T07:18:40.589Z,30.80
2019-04-20T07:19:18.954Z,30.80
2019-04-20T07:20:04.236Z,30.80
2019-04-20T07:21:27.138Z,30.80
2019-04-20T07:22:24.991Z,30.80
2019-04-20T07:23:13.559Z,30.80
2019-04-20T07:23:48.247Z,30.80
2019-04-20T07:24:35.099Z,30.80
2019-04-20T07:25:05.394Z,30.80
2019-04-20T07:26:10.454Z,30.80
2019-04-20T07:26:37.324Z,30.80
2019-04-20T07:27:15.206Z,30.80
2019-04-20T07:28:02.820Z,30.80
2019-04-20T07:28:45.073Z,30.80
2019-04-20T07:29:33.294Z,30.80
2019-04-20T07:30:12.326Z,30.80
2019-04-20T07:30:55.359Z,30.80
2019-04-20T07:31:36.547Z,30.90
2019-04-20T07:32:14.173Z,30.90
2019-04-20T07:33:08.779Z,30.90
2019-04-20T07:33:53.502Z,30.90
2019-04-20T07:34:33.461Z,31.00
2019-04-20T07:35:14.078Z,31.00
2019-04-20T07:35:55.885Z,31.00
2019-04-20T07:36:45.801Z,31.00
2019-04-20T07:38:23.459Z,31.10
2019-04-20T07:39:05.562Z,31.10
2019-04-20T07:39:40.308Z,31.00
2019-04-20T07:40:24.374Z,31.00
2019-04-20T07:41:08.751Z,31.10
2019-04-20T07:41:55.651Z,31.10
2019-04-20T07:42:52.397Z,31.10
2019-04-20T07:43:14.633Z,31.10
2019-04-20T07:44:21.766Z,31.10
2019-04-20T07:44:49.805Z,31.10
2019-04-20T07:46:11.974Z,31.10
2019-04-20T07:47:40.504Z,31.10
2019-04-20T07:48:17.945Z,31.10
2019-04-20T07:49:01.713Z,31.10
2019-04-20T07:49:43.830Z,31.20
2019-04-20T07:50:17.330Z,31.10
2019-04-20T07:51:01.442Z,31.20
2019-04-20T07:51:40.020Z,31.20
2019-04-20T07:52:33.906Z,31.20
2019-04-20T07:53:20.462Z,31.20
2019-04-20T07:54:21.938Z,31.20
2019-04-20T07:55:12.201Z,31.20
2019-04-20T07:55:37.052Z,31.20
2019-04-20T07:56:16.317Z,31.20
2019-04-20T07:57:00.513Z,31.20
2019-04-20T07:57:39.156Z,31.20
2019-04-20T07:58:17.241Z,31.30
2019-04-20T07:58:57.067Z,31.20
2019-04-20T07:59:56.220Z,31.20
2019-04-20T08:00:51.934Z,31.30
2019-04-20T08:01:38.674Z,31.30
2019-04-20T08:02:35.105Z,31.20
2019-04-20T08:03:35.172Z,31.30
2019-04-20T08:04:22.609Z,31.30
2019-04-20T08:05:15.390Z,31.30
2019-04-20T08:06:11.622Z,31.30
2019-04-20T08:06:53.953Z,31.30
2019-04-20T08:07:39.104Z,31.30
2019-04-20T08:08:28.174Z,31.30
2019-04-20T08:09:13.572Z,31.30
2019-04-20T08:09:51.456Z,31.30
2019-04-20T08:10:42.806Z,31.30
2019-04-20T08:11:28.838Z,31.30
2019-04-20T08:12:25.625Z,31.30
2019-04-20T08:13:11.111Z,31.30
2019-04-20T08:13:46.798Z,31.30
2019-04-20T08:14:24.181Z,31.30
2019-04-20T08:15:13.355Z,31.30
2019-04-20T08:17:05.359Z,31.30
2019-04-20T08:17:21.328Z,31.30
2019-04-20T08:18:45.730Z,31.40
2019-04-20T08:19:23.038Z,31.30
2019-04-20T08:20:05.747Z,31.30
2019-04-20T08:20:52.875Z,31.30
2019-04-20T08:21:39.191Z,31.30
2019-04-20T08:22:23.032Z,31.30
2019-04-20T08:22:58.781Z,31.30
2019-04-20T08:23:40.364Z,31.40
2019-04-20T08:24:18.872Z,31.30
2019-04-20T08:24:55.319Z,31.40
2019-04-20T08:25:38.834Z,31.40
2019-04-20T08:26:17.651Z,31.40
2019-04-20T08:27:04.762Z,31.40
2019-04-20T08:27:59.161Z,31.40
2019-04-20T08:28:58.498Z,31.40
2019-04-20T08:29:53.029Z,31.40
2019-04-20T08:30:56.042Z,31.40
2019-04-20T08:32:04.833Z,31.40
2019-04-20T08:33:09.987Z,31.40
2019-04-20T08:34:07.714Z,31.40
2019-04-20T08:34:57.881Z,31.40
2019-04-20T08:35:32.042Z,31.50
2019-04-20T08:36:14.785Z,31.50
2019-04-20T08:36:52.612Z,31.40
2019-04-20T08:37:31.025Z,31.40
2019-04-20T08:38:56.030Z,31.40
2019-04-20T08:39:53.343Z,31.40
2019-04-20T08:40:25.480Z,31.50
2019-04-20T08:41:02.930Z,31.50
2019-04-20T08:41:53.571Z,31.50
2019-04-20T08:42:39.959Z,31.50
2019-04-20T08:44:03.533Z,31.50
2019-04-20T08:44:58.914Z,31.50
2019-04-20T08:45:26.388Z,31.50
2019-04-20T08:46:07.322Z,31.50
2019-04-20T08:47:01.837Z,31.50
2019-04-20T08:48:27.492Z,31.50
2019-04-20T08:49:03.402Z,31.60
2019-04-20T08:49:42.697Z,31.50
2019-04-20T08:50:22.438Z,31.50
2019-04-20T08:51:08.984Z,31.60
2019-04-20T08:51:59.985Z,31.60
2019-04-20T08:52:55.229Z,31.60
2019-04-20T08:53:20.269Z,31.60
2019-04-20T08:53:56.352Z,31.60
2019-04-20T08:54:34.412Z,31.60
2019-04-20T08:55:19.831Z,31.60
2019-04-20T08:55:56.996Z,31.60
2019-04-20T08:56:36.149Z,31.60
2019-04-20T08:57:13.363Z,31.60
2019-04-20T08:57:54.388Z,31.60
2019-04-20T08:58:36.152Z,31.60
2019-04-20T08:59:18.890Z,31.60
2019-04-20T09:00:01.510Z,31.60
2019-04-20T09:00:52.083Z,31.60
2019-04-20T09:01:29.114Z,31.60
2019-04-20T09:02:11.987Z,31.60
2019-04-20T09:02:56.369Z,31.60
2019-04-20T09:03:46.175Z,31.70
2019-04-20T09:04:24.302Z,31.60
2019-04-20T09:05:05.294Z,31.60
2019-04-20T09:05:52.252Z,31.60
2019-04-20T09:06:41.520Z,31.60
2019-04-20T09:07:15.301Z,31.70
2019-04-20T09:08:02.402Z,31.60
2019-04-20T09:08:48.944Z,31.70
2019-04-20T09:09:44.278Z,31.60
2019-04-20T09:10:24.290Z,31.70
2019-04-20T09:10:59.824Z,31.60
2019-04-20T09:11:47.944Z,31.70
2019-04-20T09:12:24.324Z,31.70
2019-04-20T09:13:05.769Z,31.70
2019-04-20T09:13:43.171Z,31.60
2019-04-20T09:14:23.646Z,31.60
2019-04-20T09:15:05.995Z,31.70
2019-04-20T09:15:47.009Z,31.70
2019-04-20T09:16:38.068Z,31.70
2019-04-20T09:17:32.575Z,31.70
2019-04-20T09:18:21.439Z,31.70
2019-04-20T09:19:06.963Z,31.70
2019-04-20T09:19:52.701Z,31.70
2019-04-20T09:20:36.545Z,31.70
2019-04-20T09:21:22.062Z,31.70
2019-04-20T09:22:07.978Z,31.70
2019-04-20T09:23:02.247Z,31.70
2019-04-20T09:23:45.936Z,31.70
2019-04-20T09:24:36.191Z,31.70
2019-04-20T09:25:37.606Z,31.70
2019-04-20T09:26:01.851Z,31.70
2019-04-20T09:26:37.116Z,31.70
2019-04-20T09:27:14.603Z,31.70
2019-04-20T09:28:11.609Z,31.70
2019-04-20T09:28:59.252Z,31.70
2019-04-20T09:29:40.725Z,31.70
2019-04-20T09:30:25.747Z,31.70
2019-04-20T09:31:12.028Z,31.70
2019-04-20T09:31:51.938Z,31.70
2019-04-20T09:32:40.155Z,31.70
2019-04-20T09:33:43.419Z,31.70
2019-04-20T09:34:27.796Z,31.70
2019-04-20T09:35:15.892Z,31.70
2019-04-20T09:35:53.618Z,31.70
2019-04-20T09:36:42.044Z,31.70
2019-04-20T09:37:49.927Z,31.70
2019-04-20T09:38:27.276Z,31.80
2019-04-20T09:39:16.414Z,31.80
2019-04-20T09:40:21.294Z,31.70
2019-04-20T09:41:01.321Z,31.70
2019-04-20T09:41:58.894Z,31.70
2019-04-20T09:42:41.250Z,31.80
2019-04-20T09:43:35.216Z,31.70
2019-04-20T09:44:17.710Z,31.70
2019-04-20T09:45:02.508Z,31.70
2019-04-20T09:45:55.553Z,31.70
2019-04-20T09:46:30.906Z,31.80
2019-04-20T09:47:12.364Z,31.80
2019-04-20T09:47:55.898Z,31.80
2019-04-20T09:48:44.040Z,31.90
2019-04-20T09:49:30.712Z,31.80
2019-04-20T09:50:21.130Z,31.80
2019-04-20T09:51:02.263Z,31.80
2019-04-20T09:51:46.229Z,31.80
2019-04-20T09:52:24.577Z,31.80
2019-04-20T09:53:11.103Z,31.80
2019-04-20T09:53:46.299Z,31.80
2019-04-20T09:54:35.876Z,31.90
2019-04-20T09:55:14.661Z,31.80
2019-04-20T09:56:02.252Z,31.90
2019-04-20T09:56:47.901Z,31.80
2019-04-20T09:57:30.655Z,31.90
2019-04-20T09:58:08.204Z,31.90
2019-04-20T09:59:00.820Z,31.90
2019-04-20T09:59:40.020Z,31.90
2019-04-20T10:00:19.337Z,31.90
2019-04-20T10:01:04.431Z,31.90
2019-04-20T10:01:39.547Z,31.90