createdAt,value
2022-09-21T00:00:09.792Z,76.07
2022-09-21T00:00:42.805Z,75.83
2022-09-21T00:01:21.410Z,75.90
2022-09-21T00:01:53.318Z,75.96
2022-09-21T00:02:25.183Z,76.35
2022-09-21T00:02:57.990Z,76.31
2022-09-21T00:03:29.821Z,76.33
2022-09-21T00:04:03.706Z,76.13
2022-09-21T00:04:35.520Z,76.45
2022-09-21T00:05:07.754Z,76.42
2022-09-21T00:05:39.599Z,76.29
2022-09-21T00:06:17.463Z,76.16
2022-09-21T00:06:49.521Z,76.17
2022-09-21T00:07:21.421Z,76.36
2022-09-21T00:07:53.368Z,76.34
2022-09-21T00:08:25.259Z,76.42
2022-09-21T00:08:57.735Z,76.36
2022-09-21T00:09:29.592Z,76.59
2022-09-21T00:10:01.501Z,76.61
2022-09-21T00:10:33.821Z,76.16
2022-09-21T00:11:06.522Z,75.82
2022-09-21T00:11:38.774Z,75.82
2022-09-21T00:12:10.627Z,75.96
2022-09-21T00:12:42.743Z,76.10
2022-09-21T00:13:14.591Z,75.95
2022-09-21T00:13:46.971Z,75.91
2022-09-21T00:14:19.807Z,75.79
2022-09-21T00:14:51.693Z,76.13
2022-09-21T00:15:24.775Z,76.24
2022-09-21T00:15:56.828Z,75.95
2022-09-21T00:16:29.404Z,75.70
2022-09-21T00:17:01.860Z,75.51
2022-09-21T00:17:34.225Z,75.35
2022-09-21T00:18:06.169Z,75.40
2022-09-21T00:18:38.266Z,75.52
2022-09-21T00:19:10.680Z,75.55
2022-09-21T00:19:42.516Z,75.49
2022-09-21T00:20:15.752Z,75.61
2022-09-21T00:20:48.061Z,75.89
2022-09-21T00:21:20.150Z,75.79
2022-09-21T00:21:56.068Z,75.37
2022-09-21T00:22:29.135Z,75.53
2022-09-21T00:23:00.972Z,75.81
2022-09-21T00:23:36.136Z,76.26
2022-09-21T00:24:08.630Z,75.97
2022-09-21T00:24:40.459Z,75.45
2022-09-21T00:25:12.385Z,75.53
2022-09-21T00:25:44.312Z,75.82
2022-09-21T00:26:19.824Z,75.92
2022-09-21T00:26:51.699Z,75.95
2022-09-21T00:27:30.040Z,76.14
2022-09-21T00:28:02.245Z,76.09
2022-09-21T00:28:34.519Z,75.93
2022-09-21T00:29:06.957Z,76.02
2022-09-21T00:29:38.818Z,75.67
2022-09-21T00:30:11.572Z,75.62
2022-09-21T00:30:43.455Z,75.56
2022-09-21T00:31:18.710Z,75.51
2022-09-21T00:31:50.692Z,75.77
2022-09-21T00:32:25.282Z,75.84
2022-09-21T00:32:57.240Z,75.71
2022-09-21T00:33:29.419Z,75.82
2022-09-21T00:34:03.474Z,75.87
2022-09-21T00:34:35.850Z,75.66
2022-09-21T00:35:09.522Z,75.14
2022-09-21T00:35:41.347Z,75.35
2022-09-21T00:36:17.134Z,75.58
2022-09-21T00:36:48.935Z,75.80
2022-09-21T00:37:20.890Z,75.80
2022-09-21T00:37:52.777Z,75.83
2022-09-21T00:38:24.714Z,75.63
2022-09-21T00:39:01.647Z,75.93
2022-09-21T00:39:33.527Z,75.67
2022-09-21T00:40:05.821Z,75.59
2022-09-21T00:40:37.701Z,75.63
2022-09-21T00:41:11.760Z,75.49
2022-09-21T00:41:43.588Z,75.28
2022-09-21T00:42:21.217Z,75.42
2022-09-21T00:42:53.112Z,75.39
2022-09-21T00:43:25.240Z,75.54
2022-09-21T00:44:15.764Z,75.57
2022-09-21T00:44:48.122Z,75.16
2022-09-21T00:45:23.042Z,75.28
2022-09-21T00:46:02.586Z,75.04
2022-09-21T00:46:37.235Z,75.12
2022-09-21T00:47:15.018Z,74.82
2022-09-21T00:47:52.030Z,74.97
2022-09-21T00:48:24.121Z,75.41
2022-09-21T00:48:57.001Z,75.59
2022-09-21T00:49:29.952Z,75.42
2022-09-21T00:50:07.613Z,75.45
2022-09-21T00:50:45.973Z,75.46
2022-09-21T00:51:18.487Z,75.93
2022-09-21T00:51:53.207Z,76.02
2022-09-21T00:52:28.737Z,75.72
2022-09-21T00:53:01.159Z,75.79
2022-09-21T00:53:33.983Z,75.96
2022-09-21T00:54:13.018Z,75.98
2022-09-21T00:54:49.567Z,75.98
2022-09-21T00:55:49.230Z,75.78
2022-09-21T00:56:22.076Z,75.39
2022-09-21T00:56:55.796Z,75.38
2022-09-21T00:57:35.480Z,75.35
2022-09-21T00:58:15.630Z,75.34
2022-09-21T00:58:51.002Z,75.48
2022-09-21T00:59:26.814Z,75.03
2022-09-21T01:00:08.585Z,75.01
2022-09-21T01:00:40.851Z,75.26
2022-09-21T01:01:16.927Z,75.29
2022-09-21T01:01:49.206Z,75.12
2022-09-21T01:02:21.740Z,74.94
2022-09-21T01:03:01.467Z,74.79
2022-09-21T01:03:33.689Z,74.83
2022-09-21T01:04:07.082Z,74.76
2022-09-21T01:04:39.138Z,75.00
2022-09-21T01:05:11.687Z,75.29
2022-09-21T01:05:43.571Z,75.48
2022-09-21T01:06:18.306Z,75.35
2022-09-21T01:06:50.909Z,75.15
2022-09-21T01:07:29.526Z,75.00
2022-09-21T01:08:04.632Z,74.68
2022-09-21T01:08:37.816Z,74.54
2022-09-21T01:09:09.983Z,74.90
2022-09-21T01:09:44.807Z,74.97
2022-09-21T01:10:19.403Z,74.89
2022-09-21T01:11:16.102Z,74.93
2022-09-21T01:11:57.455Z,75.35
2022-09-21T01:12:35.293Z,75.34
2022-09-21T01:13:44.811Z,75.44
2022-09-21T01:14:54.181Z,75.33
2022-09-21T01:15:37.666Z,74.99
2022-09-21T01:16:18.158Z,75.08
2022-09-21T01:16:56.085Z,75.74
2022-09-21T01:17:42.987Z,75.78
2022-09-21T01:18:17.802Z,75.66
2022-09-21T01:19:12.573Z,75.44
2022-09-21T01:20:23.307Z,75.41
2022-09-21T01:21:09.939Z,75.17
2022-09-21T01:22:09.966Z,74.95
2022-09-21T01:23:12.736Z,74.83
2022-09-21T01:23:44.708Z,75.67
2022-09-21T01:24:25.431Z,75.73
2022-09-21T01:25:03.042Z,75.63
2022-09-21T01:25:37.588Z,75.96
2022-09-21T01:26:26.557Z,76.15
2022-09-21T01:27:19.828Z,76.01
2022-09-21T01:28:18.495Z,75.93
2022-09-21T01:28:56.040Z,76.05
2022-09-21T01:29:33.361Z,75.83
2022-09-21T01:30:13.371Z,76.17
2022-09-21T01:30:48.957Z,76.40
2022-09-21T01:31:27.842Z,76.83
2022-09-21T01:32:21.946Z,76.61
2022-09-21T01:33:05.001Z,76.74
2022-09-21T01:33:42.794Z,76.82
2022-09-21T01:34:21.172Z,76.87
2022-09-21T01:34:59.541Z,76.96
2022-09-21T01:35:35.963Z,76.88
2022-09-21T01:36:12.896Z,77.24
2022-09-21T01:36:49.061Z,77.36
2022-09-21T01:37:29.913Z,76.96
2022-09-21T01:38:10.226Z,76.40
2022-09-21T01:38:49.948Z,76.49
2022-09-21T01:39:24.198Z,76.36
2022-09-21T01:40:02.670Z,76.49
2022-09-21T01:40:39.838Z,76.34
2022-09-21T01:41:15.442Z,76.81
2022-09-21T01:41:51.978Z,77.00
2022-09-21T01:42:27.720Z,77.08
2022-09-21T01:43:02.421Z,76.95
2022-09-21T01:43:39.032Z,77.09
2022-09-21T01:44:19.853Z,76.96
2022-09-21T01:44:51.926Z,77.01
2022-09-21T01:45:34.976Z,77.10
2022-09-21T01:46:13.869Z,76.80
2022-09-21T01:46:48.250Z,76.66
2022-09-21T01:47:21.007Z,76.89
2022-09-21T01:47:57.030Z,76.84
2022-09-21T01:48:33.312Z,76.77
2022-09-21T01:49:28.070Z,76.77
2022-09-21T01:50:03.066Z,76.48
2022-09-21T01:50:41.458Z,76.35
2022-09-21T01:51:16.355Z,76.32
2022-09-21T01:51:58.436Z,76.01
2022-09-21T01:52:44.720Z,75.84
2022-09-21T01:53:26.055Z,75.87
2022-09-21T01:54:04.965Z,75.48
2022-09-21T01:54:43.034Z,75.50
2022-09-21T01:55:28.201Z,75.78
2022-09-21T01:56:06.175Z,76.13
2022-09-21T01:56:46.813Z,76.07
2022-09-21T01:57:30.658Z,76.17
2022-09-21T01:58:12.018Z,76.17
2022-09-21T01:58:55.083Z,75.62
2022-09-21T01:59:38.461Z,75.27
2022-09-21T02:00:10.661Z,75.22
2022-09-21T02:00:48.088Z,75.09
2022-09-21T02:01:23.060Z,74.98
2022-09-21T02:02:04.050Z,75.02
2022-09-21T02:02:48.339Z,74.98
2022-09-21T02:03:29.144Z,74.89
2022-09-21T02:04:05.779Z,75.21
2022-09-21T02:04:38.959Z,75.27
2022-09-21T02:05:12.715Z,75.22
2022-09-21T02:05:45.018Z,75.12
2022-09-21T02:06:18.191Z,75.19
2022-09-21T02:06:51.182Z,75.24
2022-09-21T02:07:25.110Z,75.30
2022-09-21T02:07:58.612Z,75.00
2022-09-21T02:08:32.378Z,74.96
2022-09-21T02:09:04.332Z,75.03
2022-09-21T02:09:37.476Z,75.08
2022-09-21T02:10:15.251Z,74.74
2022-09-21T02:10:52.670Z,74.92
2022-09-21T02:11:24.636Z,75.16
2022-09-21T02:11:58.448Z,75.46
2022-09-21T02:12:33.028Z,75.55
2022-09-21T02:13:07.204Z,76.07
2022-09-21T02:13:43.231Z,75.87
2022-09-21T02:14:20.570Z,75.68
2022-09-21T02:14:55.622Z,75.57
2022-09-21T02:16:06.539Z,75.55
2022-09-21T02:16:44.849Z,75.30
2022-09-21T02:17:55.996Z,75.15
2022-09-21T02:18:57.757Z,75.11
2022-09-21T02:19:48.203Z,75.52
2022-09-21T02:20:28.072Z,75.70
2022-09-21T02:21:04.060Z,75.82
2022-09-21T02:21:41.946Z,75.93
2022-09-21T02:22:21.267Z,75.67
2022-09-21T02:23:06.609Z,75.28
2022-09-21T02:23:49.999Z,75.51
2022-09-21T02:24:38.407Z,75.59
2022-09-21T02:25:18.739Z,75.86
2022-09-21T02:25:55.085Z,75.60
2022-09-21T02:26:32.936Z,76.26
2022-09-21T02:27:10.475Z,76.29
2022-09-21T02:27:48.917Z,76.13
2022-09-21T02:28:33.320Z,76.06
2022-09-21T02:29:17.235Z,76.37
2022-09-21T02:30:24.810Z,76.85
2022-09-21T02:31:15.906Z,76.13
2022-09-21T02:32:07.904Z,76.10
2022-09-21T02:32:42.666Z,75.94
2022-09-21T02:33:26.549Z,75.92
2022-09-21T02:34:14.120Z,76.05
2022-09-21T02:34:55.567Z,76.39
2022-09-21T02:35:51.197Z,76.25
2022-09-21T02:36:35.617Z,76.31
2022-09-21T02:37:17.358Z,76.34
2022-09-21T02:38:02.494Z,76.00
2022-09-21T02:38:52.565Z,75.60
2022-09-21T02:39:45.435Z,75.02
2022-09-21T02:40:32.938Z,75.75
2022-09-21T02:41:40.706Z,76.25
2022-09-21T02:42:18.271Z,76.08
2022-09-21T02:42:57.651Z,75.55
2022-09-21T02:43:29.443Z,75.71
2022-09-21T02:44:07.327Z,75.62
2022-09-21T02:45:15.510Z,75.51
2022-09-21T02:45:56.836Z,75.91
2022-09-21T02:46:31.526Z,75.97
2022-09-21T02:47:15.885Z,76.58
2022-09-21T02:48:18.750Z,76.89
2022-09-21T02:48:58.426Z,76.90
2022-09-21T02:49:38.014Z,76.60
2022-09-21T02:50:21.284Z,76.46
2022-09-21T02:50:57.324Z,76.33
2022-09-21T02:51:34.000Z,76.39
2022-09-21T02:52:14.888Z,76.40
2022-09-21T02:52:46.769Z,76.55
2022-09-21T02:53:24.863Z,76.38
2022-09-21T02:53:58.976Z,76.34
2022-09-21T02:54:32.507Z,76.01
2022-09-21T02:55:06.895Z,75.87
2022-09-21T02:55:39.949Z,76.11
2022-09-21T02:56:13.402Z,76.37
2022-09-21T02:56:48.756Z,76.91
2022-09-21T02:57:23.550Z,76.83
2022-09-21T02:57:56.232Z,76.87
2022-09-21T02:58:30.928Z,76.88
2022-09-21T02:59:05.626Z,76.85
2022-09-21T02:59:37.604Z,76.52
2022-09-21T03:00:10.367Z,76.51
2022-09-21T03:00:42.584Z,76.68
2022-09-21T03:01:16.220Z,76.78
2022-09-21T03:01:48.350Z,77.34
2022-09-21T03:02:20.267Z,77.14
2022-09-21T03:02:52.121Z,76.77
2022-09-21T03:03:24.869Z,76.58
2022-09-21T03:03:56.717Z,76.73
2022-09-21T03:04:28.683Z,77.08
2022-09-21T03:05:00.513Z,77.55
2022-09-21T03:05:32.391Z,77.13
2022-09-21T03:06:04.754Z,77.23
2022-09-21T03:06:37.041Z,77.30
2022-09-21T03:07:09.836Z,77.82
2022-09-21T03:07:41.858Z,77.76
2022-09-21T03:08:13.710Z,77.84
2022-09-21T03:08:46.504Z,77.41
2022-09-21T03:09:18.687Z,77.43
2022-09-21T03:09:50.533Z,77.27
2022-09-21T03:10:22.372Z,77.11
2022-09-21T03:10:54.433Z,77.41
2022-09-21T03:11:26.684Z,78.01
2022-09-21T03:11:58.536Z,78.07
2022-09-21T03:12:31.090Z,78.29
2022-09-21T03:13:02.907Z,78.10
2022-09-21T03:13:34.752Z,77.70
2022-09-21T03:14:08.587Z,77.64
2022-09-21T03:14:40.455Z,77.99
2022-09-21T03:15:12.339Z,77.88
2022-09-21T03:15:45.520Z,78.16
2022-09-21T03:16:17.855Z,77.78
2022-09-21T03:16:50.056Z,77.30
2022-09-21T03:17:22.216Z,77.45
2022-09-21T03:17:54.060Z,77.70
2022-09-21T03:18:25.943Z,77.61
2022-09-21T03:18:57.792Z,77.45
2022-09-21T03:19:29.694Z,77.02
2022-09-21T03:20:02.457Z,77.04
2022-09-21T03:20:35.800Z,76.64
2022-09-21T03:21:07.637Z,77.36
2022-09-21T03:21:44.318Z,77.64
2022-09-21T03:22:17.953Z,77.69
2022-09-21T03:22:49.790Z,77.37
2022-09-21T03:23:21.815Z,77.21
2022-09-21T03:23:53.747Z,77.03
2022-09-21T03:24:45.893Z,76.89
2022-09-21T03:25:17.798Z,76.89
2022-09-21T03:25:52.299Z,76.73
2022-09-21T03:26:24.304Z,76.78
2022-09-21T03:26:56.310Z,76.50
2022-09-21T03:27:28.494Z,76.50
2022-09-21T03:28:01.400Z,76.57
2022-09-21T03:28:33.262Z,76.86
2022-09-21T03:29:05.289Z,76.98
2022-09-21T03:29:37.458Z,77.10
2022-09-21T03:30:09.824Z,77.63
2022-09-21T03:30:42.694Z,77.69
2022-09-21T03:31:14.563Z,77.37
2022-09-21T03:31:46.429Z,77.00
2022-09-21T03:32:18.316Z,76.96
2022-09-21T03:32:54.320Z,77.12
2022-09-21T03:33:26.292Z,77.24
2022-09-21T03:33:58.631Z,77.52
2022-09-21T03:34:31.454Z,77.30
2022-09-21T03:35:04.879Z,77.30
2022-09-21T03:35:36.797Z,77.16
2022-09-21T03:36:08.984Z,76.99
2022-09-21T03:36:41.649Z,76.50
2022-09-21T03:37:13.483Z,76.38
2022-09-21T03:37:46.344Z,76.44
2022-09-21T03:38:19.225Z,76.51
2022-09-21T03:38:51.077Z,76.27
2022-09-21T03:39:22.935Z,76.20
2022-09-21T03:39:54.784Z,76.24
2022-09-21T03:40:27.492Z,76.40
2022-09-21T03:40:59.492Z,76.51
2022-09-21T03:41:31.893Z,76.24
2022-09-21T03:42:04.633Z,76.33
2022-09-21T03:42:36.483Z,76.41
2022-09-21T03:43:08.337Z,76.00
2022-09-21T03:43:40.628Z,75.93
2022-09-21T03:44:12.776Z,76.31
2022-09-21T03:44:44.679Z,76.45
2022-09-21T03:45:16.561Z,76.93
2022-09-21T03:45:48.419Z,76.87
2022-09-21T03:46:20.365Z,76.80
2022-09-21T03:46:52.953Z,76.93
2022-09-21T03:47:24.784Z,76.97
2022-09-21T03:47:57.984Z,76.65
2022-09-21T03:48:29.853Z,76.73
2022-09-21T03:49:03.042Z,76.87
2022-09-21T03:49:35.146Z,77.15
2022-09-21T03:50:10.168Z,77.09
2022-09-21T03:50:42.451Z,77.11
2022-09-21T03:51:14.549Z,76.91
2022-09-21T03:51:46.482Z,76.68
2022-09-21T03:52:18.308Z,76.68
2022-09-21T03:52:50.173Z,76.77
2022-09-21T03:53:22.001Z,76.78
2022-09-21T03:53:53.852Z,76.82
2022-09-21T03:54:26.062Z,76.76
2022-09-21T03:54:58.258Z,76.78
2022-09-21T03:55:30.081Z,76.54
2022-09-21T03:56:02.022Z,76.38
2022-09-21T03:56:33.986Z,76.20
2022-09-21T03:57:05.843Z,76.14
2022-09-21T03:57:38.420Z,76.18
2022-09-21T03:58:10.356Z,76.32
2022-09-21T03:58:42.483Z,76.29
2022-09-21T03:59:14.581Z,76.15
2022-09-21T03:59:46.728Z,76.13
2022-09-21T04:00:18.967Z,76.17
2022-09-21T04:00:51.204Z,76.10
2022-09-21T04:01:23.161Z,76.70
2022-09-21T04:01:55.061Z,76.79
2022-09-21T04:02:27.275Z,77.24
2022-09-21T04:02:59.672Z,77.42
2022-09-21T04:03:31.587Z,77.26
2022-09-21T04:04:03.587Z,77.16
2022-09-21T04:04:35.425Z,76.98
2022-09-21T04:05:09.578Z,76.87
2022-09-21T04:05:41.435Z,76.74
2022-09-21T04:06:13.915Z,76.44
2022-09-21T04:06:46.285Z,76.33
2022-09-21T04:07:18.144Z,76.57
2022-09-21T04:07:50.227Z,76.79
2022-09-21T04:08:22.052Z,76.62
2022-09-21T04:08:54.605Z,76.47
2022-09-21T04:09:26.714Z,76.32
2022-09-21T04:09:58.550Z,76.37
2022-09-21T04:10:33.400Z,76.34
2022-09-21T04:11:16.852Z,76.73
2022-09-21T04:11:48.986Z,76.91
2022-09-21T04:12:24.078Z,76.89
2022-09-21T04:13:02.162Z,76.85
2022-09-21T04:13:35.307Z,76.68
2022-09-21T04:14:08.111Z,76.69
2022-09-21T04:14:40.013Z,76.55
2022-09-21T04:15:13.994Z,76.19
2022-09-21T04:15:45.874Z,75.85
2022-09-21T04:16:17.973Z,75.95
2022-09-21T04:16:52.044Z,76.16
2022-09-21T04:17:24.132Z,75.92
2022-09-21T04:17:56.580Z,76.72
2022-09-21T04:18:28.433Z,77.00
2022-09-21T04:19:00.239Z,76.68
2022-09-21T04:19:32.087Z,76.27
2022-09-21T04:20:05.370Z,76.11
2022-09-21T04:20:37.241Z,76.01
2022-09-21T04:21:09.323Z,75.79
2022-09-21T04:21:41.186Z,75.79
2022-09-21T04:22:13.865Z,75.69
2022-09-21T04:22:46.746Z,75.80
2022-09-21T04:23:19.904Z,75.43
2022-09-21T04:23:51.878Z,75.41
2022-09-21T04:24:23.954Z,75.72
2022-09-21T04:24:55.834Z,76.92
2022-09-21T04:25:28.087Z,77.10
2022-09-21T04:25:59.982Z,76.80
2022-09-21T04:26:34.236Z,76.38
2022-09-21T04:27:06.102Z,76.27
2022-09-21T04:27:38.495Z,76.36
2022-09-21T04:28:10.338Z,76.65
2022-09-21T04:28:42.169Z,78.37
2022-09-21T04:29:15.548Z,77.22
2022-09-21T04:29:47.473Z,76.96
2022-09-21T04:30:19.459Z,77.08
2022-09-21T04:30:55.739Z,77.29
2022-09-21T04:31:29.513Z,77.41
2022-09-21T04:32:02.000Z,77.75
2022-09-21T04:32:33.893Z,77.52
2022-09-21T04:33:06.414Z,77.37
2022-09-21T04:33:38.241Z,77.10
2022-09-21T04:34:13.627Z,76.79
2022-09-21T04:34:45.473Z,76.67
2022-09-21T04:35:17.389Z,76.53
2022-09-21T04:35:54.079Z,76.42
2022-09-21T04:36:28.184Z,76.63
2022-09-21T04:37:00.051Z,76.88
2022-09-21T04:37:31.945Z,76.93
2022-09-21T04:38:03.797Z,76.93
2022-09-21T04:38:35.948Z,76.88
2022-09-21T04:39:07.973Z,77.20
2022-09-21T04:39:40.169Z,77.36
2022-09-21T04:40:12.034Z,77.31
2022-09-21T04:40:43.898Z,77.47
2022-09-21T04:41:16.485Z,77.61
2022-09-21T04:41:48.485Z,77.71
2022-09-21T04:42:20.380Z,77.51
2022-09-21T04:42:55.849Z,77.53
2022-09-21T04:43:27.748Z,77.40
2022-09-21T04:43:59.989Z,77.17
2022-09-21T04:44:31.938Z,77.06
2022-09-21T04:45:04.764Z,77.24
2022-09-21T04:45:36.787Z,77.14
2022-09-21T04:46:10.622Z,76.84
2022-09-21T04:46:42.506Z,76.91
2022-09-21T04:47:14.548Z,76.95
2022-09-21T04:47:46.407Z,77.07
2022-09-21T04:48:18.231Z,77.01
2022-09-21T04:48:50.132Z,76.76
2022-09-21T04:49:22.608Z,76.64
2022-09-21T04:49:54.958Z,77.19
2022-09-21T04:50:26.896Z,77.64
2022-09-21T04:51:09.695Z,77.97
2022-09-21T04:51:41.570Z,77.78
2022-09-21T04:52:18.314Z,77.56
2022-09-21T04:52:50.884Z,77.67
2022-09-21T04:53:23.051Z,77.75
2022-09-21T04:53:54.956Z,77.87
2022-09-21T04:54:27.151Z,77.79
2022-09-21T04:54:59.365Z,77.78
2022-09-21T04:55:31.358Z,78.00
2022-09-21T04:56:05.396Z,78.10
2022-09-21T04:56:37.332Z,78.19
2022-09-21T04:57:09.126Z,77.89
2022-09-21T04:57:41.106Z,77.80
2022-09-21T04:58:13.126Z,77.92
2022-09-21T04:58:45.035Z,78.02
2022-09-21T04:59:16.863Z,78.12
2022-09-21T04:59:49.065Z,77.96
2022-09-21T05:00:20.954Z,77.80
2022-09-21T05:00:55.187Z,77.81
2022-09-21T05:01:27.825Z,77.68
2022-09-21T05:01:59.736Z,77.45
2022-09-21T05:02:31.623Z,77.37
2022-09-21T05:03:03.499Z,77.25
2022-09-21T05:03:35.474Z,77.34
2022-09-21T05:04:07.410Z,77.75
2022-09-21T05:04:39.330Z,77.79
2022-09-21T05:05:11.536Z,77.87
2022-09-21T05:05:54.319Z,77.72
2022-09-21T05:06:26.143Z,77.75
2022-09-21T05:06:59.436Z,77.83
2022-09-21T05:07:31.291Z,77.65
2022-09-21T05:08:03.125Z,77.12
2022-09-21T05:08:54.007Z,77.26
2022-09-21T05:09:44.499Z,77.40
2022-09-21T05:10:16.676Z,77.57
2022-09-21T05:10:48.923Z,77.24
2022-09-21T05:11:20.787Z,76.97
2022-09-21T05:11:52.995Z,76.75
2022-09-21T05:12:24.823Z,76.58
2022-09-21T05:12:56.648Z,76.71
2022-09-21T05:13:28.502Z,77.10
2022-09-21T05:14:00.319Z,77.00
2022-09-21T05:14:32.228Z,77.13
2022-09-21T05:15:04.421Z,76.83
2022-09-21T05:15:39.587Z,76.61
2022-09-21T05:16:11.858Z,76.17
2022-09-21T05:16:43.963Z,76.08
2022-09-21T05:17:16.039Z,76.11
2022-09-21T05:17:47.958Z,76.23
2022-09-21T05:18:19.902Z,76.23
2022-09-21T05:18:54.118Z,76.16
2022-09-21T05:19:25.997Z,76.37
2022-09-21T05:19:57.881Z,76.43
2022-09-21T05:20:29.798Z,76.27
2022-09-21T05:21:03.593Z,76.21
2022-09-21T05:21:36.479Z,76.38
2022-09-21T05:22:08.852Z,76.47
2022-09-21T05:22:40.774Z,76.49
2022-09-21T05:23:16.677Z,76.38
2022-09-21T05:23:48.772Z,76.19
2022-09-21T05:24:20.700Z,76.10
2022-09-21T05:24:52.581Z,76.31
2022-09-21T05:25:24.441Z,76.20
2022-09-21T05:25:56.892Z,76.11
2022-09-21T05:26:29.058Z,76.34
2022-09-21T05:27:01.460Z,76.38
2022-09-21T05:27:33.287Z,76.49
2022-09-21T05:28:05.489Z,76.53
2022-09-21T05:28:40.049Z,76.45
2022-09-21T05:29:12.414Z,76.75
2022-09-21T05:29:44.479Z,76.99
2022-09-21T05:30:16.662Z,76.90
2022-09-21T05:31:17.046Z,76.88
2022-09-21T05:31:56.068Z,76.62
2022-09-21T05:32:54.739Z,77.02
2022-09-21T05:33:30.431Z,76.99
2022-09-21T05:34:41.378Z,76.70
2022-09-21T05:35:37.888Z,76.71
2022-09-21T05:36:28.410Z,76.56
2022-09-21T05:37:26.808Z,76.42
2022-09-21T05:38:05.788Z,76.32
2022-09-21T05:38:37.924Z,76.18
2022-09-21T05:39:10.007Z,76.27
2022-09-21T05:39:42.610Z,76.37
2022-09-21T05:40:15.213Z,78.19
2022-09-21T05:40:47.736Z,77.72
2022-09-21T05:41:19.925Z,76.75
2022-09-21T05:41:52.083Z,76.75
2022-09-21T05:42:24.536Z,76.65
2022-09-21T05:42:56.810Z,77.07
2022-09-21T05:43:28.939Z,77.03
2022-09-21T05:44:01.161Z,77.08
2022-09-21T05:44:33.343Z,76.65
2022-09-21T05:45:06.380Z,76.77
2022-09-21T05:45:47.590Z,76.33
2022-09-21T05:46:35.695Z,76.13
2022-09-21T05:47:43.608Z,75.72
2022-09-21T05:48:26.965Z,75.54
2022-09-21T05:49:24.551Z,75.83
2022-09-21T05:50:28.221Z,75.14
2022-09-21T05:51:09.404Z,77.83
2022-09-21T05:51:56.355Z,75.02
2022-09-21T05:52:54.254Z,82.53
2022-09-21T05:53:39.511Z,76.58
2022-09-21T05:54:39.083Z,72.49
2022-09-21T05:55:33.170Z,71.52
2022-09-21T05:56:32.305Z,72.12
2022-09-21T05:57:33.392Z,71.44
2022-09-21T05:58:17.457Z,71.13
2022-09-21T05:59:11.054Z,70.83
2022-09-21T06:00:03.062Z,69.57
2022-09-21T06:01:14.851Z,69.32
2022-09-21T06:02:05.013Z,68.56
2022-09-21T06:02:55.437Z,68.28
2022-09-21T06:03:30.169Z,66.91
2022-09-21T06:04:03.269Z,66.49
2022-09-21T06:04:35.505Z,65.73
2022-09-21T06:05:12.536Z,65.27
2022-09-21T06:05:44.861Z,65.44
2022-09-21T06:06:20.607Z,65.35
2022-09-21T06:06:52.868Z,65.50
2022-09-21T06:07:24.842Z,65.27
2022-09-21T06:07:56.695Z,64.66
2022-09-21T06:08:28.570Z,65.27
2022-09-21T06:09:00.388Z,65.60
2022-09-21T06:09:32.239Z,65.52
2022-09-21T06:10:05.039Z,64.58
2022-09-21T06:10:36.921Z,64.89
2022-09-21T06:11:08.815Z,64.41
2022-09-21T06:11:40.723Z,63.92
2022-09-21T06:12:13.075Z,64.08
2022-09-21T06:12:45.194Z,64.41
2022-09-21T06:13:17.103Z,64.48
2022-09-21T06:13:48.976Z,63.86
2022-09-21T06:14:29.512Z,63.82
2022-09-21T06:15:01.342Z,64.04
2022-09-21T06:15:38.298Z,64.33
2022-09-21T06:16:10.174Z,64.63
2022-09-21T06:16:43.333Z,65.02
2022-09-21T06:17:15.604Z,64.76
2022-09-21T06:17:47.431Z,64.99
2022-09-21T06:18:19.628Z,65.41
2022-09-21T06:18:51.484Z,65.81
2022-09-21T06:19:23.439Z,65.94
2022-09-21T06:19:55.416Z,66.28
2022-09-21T06:20:27.443Z,66.18
2022-09-21T06:20:59.388Z,66.28
2022-09-21T06:21:31.408Z,66.60
2022-09-21T06:22:03.410Z,66.96
2022-09-21T06:22:35.883Z,67.14
2022-09-21T06:23:10.574Z,67.01
2022-09-21T06:23:42.424Z,66.25
2022-09-21T06:24:14.313Z,66.33
2022-09-21T06:24:46.272Z,66.83
2022-09-21T06:25:20.124Z,67.06
2022-09-21T06:25:57.553Z,66.63
2022-09-21T06:26:30.217Z,66.00
2022-09-21T06:27:02.057Z,67.28
2022-09-21T06:27:34.086Z,67.65
2022-09-21T06:28:08.527Z,67.46
2022-09-21T06:28:40.383Z,67.25
2022-09-21T06:29:12.267Z,67.31
2022-09-21T06:29:44.167Z,67.40
2022-09-21T06:30:16.085Z,67.60
2022-09-21T06:30:55.869Z,67.27
2022-09-21T06:31:28.536Z,67.35
2022-09-21T06:32:02.397Z,67.18
2022-09-21T06:32:34.238Z,67.04
2022-09-21T06:33:07.581Z,67.03
2022-09-21T06:33:39.486Z,67.20
2022-09-21T06:34:11.301Z,67.16
2022-09-21T06:34:43.138Z,67.06
2022-09-21T06:35:15.025Z,67.15
2022-09-21T06:35:59.840Z,67.47
2022-09-21T06:36:32.321Z,67.38
2022-09-21T06:37:04.372Z,67.27
2022-09-21T06:37:38.398Z,67.22
2022-09-21T06:38:10.523Z,66.97
2022-09-21T06:38:42.339Z,66.82
2022-09-21T06:39:14.386Z,66.12
2022-09-21T06:39:46.274Z,65.53
2022-09-21T06:40:18.139Z,65.09
2022-09-21T06:40:50.699Z,64.24
2022-09-21T06:41:22.560Z,63.89
2022-09-21T06:41:54.486Z,63.62
2022-09-21T06:42:28.013Z,63.59
2022-09-21T06:43:01.671Z,63.21
2022-09-21T06:43:33.884Z,62.48
2022-09-21T06:44:06.471Z,62.57
2022-09-21T06:44:38.374Z,62.41
2022-09-21T06:45:10.402Z,62.03
2022-09-21T06:45:42.578Z,61.72
2022-09-21T06:46:14.831Z,61.67
2022-09-21T06:46:47.021Z,61.25
2022-09-21T06:47:18.868Z,60.73
2022-09-21T06:47:50.779Z,60.21
2022-09-21T06:48:23.756Z,60.01
2022-09-21T06:48:56.181Z,60.22
2022-09-21T06:49:28.823Z,61.62
2022-09-21T06:50:00.680Z,61.16
2022-09-21T06:50:33.304Z,60.03
2022-09-21T06:51:06.720Z,58.60
2022-09-21T06:51:38.655Z,58.41
2022-09-21T06:52:10.552Z,58.12
2022-09-21T06:52:42.466Z,58.59
2022-09-21T06:53:14.929Z,58.95
2022-09-21T06:53:46.770Z,58.32
2022-09-21T06:54:18.945Z,58.76
2022-09-21T06:54:51.197Z,58.72
2022-09-21T06:55:23.092Z,58.52
2022-09-21T06:56:00.095Z,58.00
2022-09-21T06:56:32.739Z,57.89
2022-09-21T06:57:04.585Z,57.31
2022-09-21T06:57:40.095Z,57.16
2022-09-21T06:58:12.018Z,57.36
2022-09-21T06:58:43.926Z,57.01
2022-09-21T06:59:15.806Z,56.20
2022-09-21T06:59:47.972Z,55.56
2022-09-21T07:00:19.889Z,55.75
2022-09-21T07:00:51.972Z,55.71
2022-09-21T07:01:24.721Z,55.07
2022-09-21T07:01:58.503Z,61.90
2022-09-21T07:02:30.557Z,54.87
2022-09-21T07:03:02.454Z,55.31
2022-09-21T07:03:34.627Z,54.54
2022-09-21T07:04:09.349Z,54.83
2022-09-21T07:04:41.331Z,54.91
2022-09-21T07:05:13.578Z,54.41
2022-09-21T07:05:46.402Z,53.44
2022-09-21T07:06:19.113Z,53.83
2022-09-21T07:06:51.105Z,53.40
2022-09-21T07:07:22.958Z,53.79
2022-09-21T07:07:59.160Z,53.83
2022-09-21T07:10:20.550Z,52.11
2022-09-21T07:10:53.275Z,52.09
2022-09-21T07:11:27.408Z,52.59
2022-09-21T07:11:59.890Z,52.29
2022-09-21T07:12:34.593Z,53.03
2022-09-21T07:13:07.069Z,53.11
2022-09-21T07:13:39.757Z,52.94
2022-09-21T07:14:11.644Z,53.42
2022-09-21T07:14:45.616Z,52.31
2022-09-21T07:15:19.338Z,51.76
2022-09-21T07:15:53.352Z,52.20
2022-09-21T07:16:25.343Z,52.56
2022-09-21T07:16:57.634Z,52.20
2022-09-21T07:17:36.868Z,51.33
2022-09-21T07:18:12.972Z,53.21
2022-09-21T07:18:44.816Z,51.05
2022-09-21T07:19:16.744Z,51.12
2022-09-21T07:19:50.047Z,51.14
2022-09-21T07:20:22.907Z,51.51
2022-09-21T07:20:54.857Z,51.28
2022-09-21T07:21:26.949Z,51.42
2022-09-21T07:21:58.851Z,51.89
2022-09-21T07:22:32.279Z,51.77
2022-09-21T07:23:11.388Z,51.07
2022-09-21T07:23:43.268Z,50.31
2022-09-21T07:24:15.269Z,49.53
2022-09-21T07:24:47.088Z,49.63
2022-09-21T07:25:18.957Z,49.68
2022-09-21T07:25:52.524Z,50.26
2022-09-21T07:26:24.365Z,55.59
2022-09-21T07:26:56.204Z,50.90
2022-09-21T07:27:30.747Z,52.18
2022-09-21T07:28:02.694Z,50.17
2022-09-21T07:28:35.634Z,49.70
2022-09-21T07:29:07.610Z,49.50
2022-09-21T07:29:39.436Z,50.15
2022-09-21T07:30:11.842Z,49.67
2022-09-21T07:30:44.166Z,48.96
2022-09-21T07:31:17.466Z,48.56
2022-09-21T07:31:49.451Z,48.85
2022-09-21T07:32:21.679Z,48.27
2022-09-21T07:32:53.519Z,48.66
2022-09-21T07:33:26.125Z,48.49
2022-09-21T07:33:59.137Z,48.65
2022-09-21T07:34:35.201Z,48.68
2022-09-21T07:35:07.504Z,48.15
2022-09-21T07:35:39.423Z,47.72
2022-09-21T07:36:12.898Z,47.99
2022-09-21T07:36:45.120Z,48.04
2022-09-21T07:37:17.187Z,47.87
2022-09-21T07:37:49.094Z,47.62
2022-09-21T07:38:20.991Z,46.70
2022-09-21T07:38:53.987Z,46.92