createdAt,value
2016-03-28T12:33:41.833Z,21.82
2016-03-28T12:33:54.020Z,21.96
2016-03-28T12:34:54.195Z,21.99
2016-03-28T12:35:54.245Z,22.04
2016-03-28T12:36:54.279Z,22.26
2016-03-28T12:37:54.328Z,22.41
2016-03-28T12:38:54.300Z,22.47
2016-03-28T12:39:54.318Z,22.41
2016-03-28T12:40:54.368Z,22.45
2016-03-28T12:41:54.368Z,22.59
2016-03-28T12:42:54.388Z,22.62
2016-03-28T12:43:54.393Z,22.68
2016-03-28T12:44:54.256Z,22.81
2016-03-28T12:45:54.418Z,22.83
2016-03-28T12:46:54.441Z,22.81
2016-03-28T12:47:54.454Z,22.73
2016-03-28T12:48:54.499Z,22.75
2016-03-28T12:49:54.498Z,22.8
2016-03-28T12:50:54.511Z,22.83
2016-03-28T12:51:54.557Z,22.98
2016-03-28T12:52:54.495Z,23.08
2016-03-28T12:53:54.589Z,23.12
2016-03-28T12:54:54.605Z,23.18
2016-03-28T12:55:54.623Z,23.17
2016-03-28T12:56:54.686Z,23.06
2016-03-28T12:57:54.703Z,23.05
2016-03-28T12:58:54.722Z,23.02
2016-03-28T12:59:54.756Z,23.17
2016-03-28T13:00:54.774Z,23.17
2016-03-28T13:01:54.791Z,23.09
2016-03-28T13:02:54.810Z,23.12
2016-03-28T13:03:54.843Z,23.13
2016-03-28T13:04:54.861Z,23.27
2016-03-28T13:05:54.895Z,23.28
2016-03-28T13:06:54.913Z,23.25
2016-03-28T13:07:55.009Z,23.32
2016-03-28T13:08:54.965Z,23.27
2016-03-28T13:09:54.999Z,23.2
2016-03-28T13:10:55.017Z,22.98
2016-03-28T13:11:55.082Z,22.85
2016-03-28T13:12:55.069Z,22.8
2016-03-28T13:13:55.104Z,22.84
2016-03-28T13:14:55.121Z,22.78
2016-03-28T13:15:55.155Z,22.85
2016-03-28T13:16:55.190Z,22.88
2016-03-28T13:17:55.223Z,22.78
2016-03-28T13:18:55.242Z,22.62
2016-03-28T13:19:55.260Z,22.51
2016-03-28T13:20:55.294Z,22.59
2016-03-28T13:21:55.296Z,22.69
2016-03-28T13:22:55.331Z,22.76
2016-03-28T13:23:55.348Z,22.84
2016-03-28T13:24:55.367Z,22.73
2016-03-28T13:25:55.401Z,22.75
2016-03-28T13:26:55.419Z,22.8
2016-03-28T13:27:55.469Z,22.73
2016-03-28T13:28:55.503Z,22.62
2016-03-28T13:29:55.896Z,22.6
2016-03-28T13:30:55.524Z,22.47
2016-03-28T13:31:55.558Z,21.99
2016-03-28T13:32:55.419Z,21.66
2016-03-28T13:33:55.594Z,21.8
2016-03-28T13:34:55.628Z,21.79
2016-03-28T13:35:55.647Z,21.77
2016-03-28T13:36:55.774Z,21.75
2016-03-28T13:37:55.714Z,21.8
2016-03-28T13:38:55.733Z,21.83
2016-03-28T13:39:55.751Z,21.85
2016-03-28T13:40:55.769Z,21.88
2016-03-28T13:41:55.804Z,21.8
2016-03-28T13:42:55.837Z,21.8
2016-03-28T13:43:55.855Z,21.66
2016-03-28T13:44:55.874Z,21.61
2016-03-28T13:45:55.908Z,21.43
2016-03-28T13:46:55.942Z,21.39
2016-03-28T13:47:55.960Z,21.39
2016-03-28T13:48:55.978Z,21.37
2016-03-28T13:49:56.012Z,21.32
2016-03-28T13:50:56.031Z,21.3
2016-03-28T13:51:56.064Z,21.2
2016-03-28T13:52:56.084Z,21.11
2016-03-28T13:53:56.101Z,21.06
2016-03-28T13:54:55.979Z,20.96
2016-03-28T13:55:56.138Z,20.87
2016-03-28T13:56:56.172Z,20.81
2016-03-28T13:57:56.222Z,20.72
2016-03-28T13:58:56.208Z,20.66
2016-03-28T13:59:56.289Z,20.63
2016-03-28T14:00:56.280Z,20.39
2016-03-28T14:01:56.283Z,20.24
2016-03-28T14:02:56.318Z,20.16
2016-03-28T14:03:56.351Z,20.19
2016-03-28T14:04:56.369Z,20.19
2016-03-28T14:05:56.404Z,20.07
2016-03-28T14:06:56.423Z,20.04
2016-03-28T14:07:56.442Z,20.04
2016-03-28T14:08:56.475Z,20.02
2016-03-28T14:09:56.494Z,20.02
2016-03-28T14:10:56.527Z,19.99
2016-03-28T14:11:56.530Z,19.92
2016-03-28T14:12:56.549Z,19.94
2016-03-28T14:13:56.583Z,19.77
2016-03-28T14:14:56.600Z,19.64
2016-03-28T14:15:56.650Z,19.58
2016-03-28T14:16:56.638Z,19.62
2016-03-28T14:17:56.671Z,19.64
2016-03-28T14:18:56.690Z,19.56
2016-03-28T14:19:56.708Z,19.63
2016-03-28T14:20:56.742Z,19.66
2016-03-28T14:21:56.839Z,19.67
2016-03-28T14:22:56.794Z,19.73
2016-03-28T14:23:56.829Z,19.66
2016-03-28T14:24:56.832Z,19.76
2016-03-28T14:25:56.865Z,19.74
2016-03-28T14:26:56.868Z,19.7
2016-03-28T14:27:56.918Z,19.62
2016-03-28T14:28:56.920Z,19.58
2016-03-28T14:29:56.938Z,19.69
2016-03-28T14:30:56.973Z,19.71
2016-03-28T14:31:57.006Z,19.73
2016-03-28T14:32:56.993Z,19.76
2016-03-28T14:33:57.043Z,19.73
2016-03-28T14:34:57.061Z,19.76
2016-03-28T14:35:57.079Z,19.81
2016-03-28T14:36:57.098Z,19.86
2016-03-28T14:37:57.148Z,19.92
2016-03-28T14:38:57.165Z,19.89
2016-03-28T14:39:57.168Z,19.94
2016-03-28T14:40:57.203Z,19.95
2016-03-28T14:41:57.220Z,19.95
2016-03-28T14:42:57.255Z,19.88
2016-03-28T14:43:57.258Z,19.85
2016-03-28T14:44:57.291Z,19.89
2016-03-28T14:45:57.309Z,19.82
2016-03-28T14:46:57.219Z,19.73
2016-03-28T14:47:57.361Z,19.77
2016-03-28T14:48:57.380Z,19.7
2016-03-28T14:49:57.399Z,19.71
2016-03-28T14:50:57.432Z,19.69
2016-03-28T14:51:57.451Z,19.58
2016-03-28T14:52:57.469Z,19.41
2016-03-28T14:53:57.519Z,19.37
2016-03-28T14:54:57.537Z,19.31
2016-03-28T14:55:57.555Z,19.22
2016-03-28T14:56:57.605Z,19.11
2016-03-28T14:57:57.592Z,19.11
2016-03-28T14:58:57.610Z,19.08
2016-03-28T14:59:57.629Z,18.92
2016-03-28T15:00:57.647Z,18.8
2016-03-28T15:01:57.681Z,18.77
2016-03-28T15:02:57.699Z,18.68
2016-03-28T15:03:57.717Z,18.65
2016-03-28T15:04:57.735Z,18.6
2016-03-28T15:05:57.754Z,18.65
2016-03-28T15:06:57.787Z,18.71
2016-03-28T15:07:57.822Z,18.71
2016-03-28T15:08:57.840Z,18.55
2016-03-28T15:09:57.858Z,18.5
2016-03-28T15:10:57.876Z,18.55
2016-03-28T15:11:57.895Z,18.6
2016-03-28T15:12:57.913Z,18.63
2016-03-28T15:13:57.947Z,18.66
2016-03-28T15:14:57.966Z,18.6
2016-03-28T15:15:57.984Z,18.62
2016-03-28T15:16:58.033Z,18.59
2016-03-28T15:17:58.036Z,18.62
2016-03-28T15:18:58.039Z,18.62
2016-03-28T15:19:58.135Z,18.63
2016-03-28T15:20:58.091Z,18.7
2016-03-28T15:21:58.110Z,18.78
2016-03-28T15:22:58.143Z,18.84
2016-03-28T15:23:58.161Z,18.9
2016-03-28T15:24:58.164Z,19.04
2016-03-28T15:25:58.198Z,18.95
2016-03-28T15:26:58.232Z,19.04
2016-03-28T15:27:58.251Z,18.95
2016-03-28T15:28:58.160Z,18.96
2016-03-28T15:29:58.146Z,18.81
2016-03-28T15:30:58.321Z,18.78
2016-03-28T15:31:58.340Z,18.8
2016-03-28T15:32:58.389Z,18.55
2016-03-28T15:33:58.376Z,18.59
2016-03-28T15:34:58.395Z,18.43
2016-03-28T15:35:58.428Z,18.4
2016-03-28T15:36:58.446Z,18.35
2016-03-28T15:37:58.465Z,18.4
2016-03-28T15:38:58.795Z,18.44
2016-03-28T15:39:58.533Z,18.35
2016-03-28T15:40:58.536Z,18.37
2016-03-28T15:41:58.553Z,18.37
2016-03-28T15:42:58.572Z,18.26
2016-03-28T15:43:58.606Z,18.25
2016-03-28T15:44:58.609Z,18.25
2016-03-28T15:45:58.627Z,18.29
2016-03-28T15:46:58.661Z,18.13
2016-03-28T15:47:58.680Z,18.25
2016-03-28T15:48:58.713Z,18.23
2016-03-28T15:49:58.731Z,18.18
2016-03-28T15:50:58.750Z,18.18
2016-03-28T15:51:58.752Z,18.01
2016-03-28T15:52:58.786Z,17.95
2016-03-28T15:53:58.805Z,17.97
2016-03-28T15:54:58.823Z,17.87
2016-03-28T15:55:58.888Z,17.94
2016-03-28T15:56:58.875Z,17.97
2016-03-28T15:57:58.893Z,17.98
2016-03-28T15:58:58.912Z,18.01
2016-03-28T15:59:58.930Z,18.03
2016-03-28T16:00:58.965Z,17.97
2016-03-28T16:01:58.998Z,18.03
2016-03-28T16:02:59.032Z,18.05
2016-03-28T16:03:59.019Z,18.07
2016-03-28T16:04:59.053Z,18.1
2016-03-28T16:05:59.071Z,18.05
2016-03-28T16:06:59.090Z,18.01
2016-03-28T16:07:59.108Z,18.03
2016-03-28T16:08:59.142Z,18.01
2016-03-28T16:09:59.160Z,18.1
2016-03-28T16:10:59.178Z,18.07
2016-03-28T16:11:59.212Z,18.15
2016-03-28T16:12:59.231Z,18.15
2016-03-28T16:13:59.233Z,18.2
2016-03-28T16:14:59.267Z,18.16
2016-03-28T16:15:59.270Z,18.18
2016-03-28T16:16:59.304Z,18.23
2016-03-28T16:17:59.322Z,18.23
2016-03-28T16:18:59.341Z,18.11
2016-03-28T16:19:59.359Z,18.2
2016-03-28T16:20:59.377Z,18.22
2016-03-28T16:21:59.396Z,18.25
2016-03-28T16:22:59.414Z,18.41
2016-03-28T16:23:59.447Z,18.53
2016-03-28T16:24:59.497Z,18.47
2016-03-28T16:25:59.485Z,18.73
2016-03-28T16:26:59.518Z,18.81
2016-03-28T16:27:59.380Z,18.8
2016-03-28T16:28:59.555Z,18.8
2016-03-28T16:29:59.573Z,18.7
2016-03-28T16:30:59.591Z,18.65
2016-03-28T16:31:59.641Z,18.63
2016-03-28T16:32:59.629Z,18.66
2016-03-28T16:33:59.678Z,18.7
2016-03-28T16:34:59.665Z,18.7
2016-03-28T16:35:59.699Z,18.68
2016-03-28T16:36:59.732Z,18.66
2016-03-28T16:37:59.751Z,18.52
2016-03-28T16:38:59.770Z,18.49
2016-03-28T16:39:59.788Z,18.43
2016-03-28T16:40:59.822Z,18.52
2016-03-28T16:41:59.840Z,18.5
2016-03-28T16:42:59.858Z,18.43
2016-03-28T16:43:59.876Z,18.45
2016-03-28T16:44:59.911Z,18.43
2016-03-28T16:45:59.930Z,18.4
2016-03-28T16:46:59.949Z,18.41
2016-03-28T16:47:59.967Z,18.26
2016-03-28T16:48:59.985Z,18.29
2016-03-28T16:50:00.018Z,18.29
2016-03-28T16:51:00.021Z,18.37
2016-03-28T16:52:00.055Z,18.31
2016-03-28T16:53:00.073Z,18.37
2016-03-28T16:54:00.154Z,18.26
2016-03-28T16:55:00.111Z,18.31
2016-03-28T16:56:00.145Z,18.35
2016-03-28T16:57:00.179Z,18.34
2016-03-28T16:58:00.181Z,18.28
2016-03-28T16:59:00.215Z,18.15
2016-03-28T17:00:00.218Z,18.07
2016-03-28T17:01:00.236Z,17.98
2016-03-28T17:02:00.270Z,17.92
2016-03-28T17:03:00.288Z,17.83
2016-03-28T17:04:00.338Z,17.78
2016-03-28T17:05:00.324Z,17.71
2016-03-28T17:06:00.344Z,17.68
2016-03-28T17:07:00.393Z,17.72
2016-03-28T17:08:00.396Z,17.65
2016-03-28T17:09:00.649Z,17.56
2016-03-28T17:10:00.447Z,17.52
2016-03-28T17:11:00.466Z,17.42
2016-03-28T17:12:00.485Z,17.44
2016-03-28T17:13:00.502Z,17.26
2016-03-28T17:14:00.521Z,17.24
2016-03-28T17:15:00.540Z,17.24
2016-03-28T17:16:00.573Z,17.11
2016-03-28T17:17:00.608Z,17.02
2016-03-28T17:18:00.610Z,16.96
2016-03-28T17:19:00.644Z,16.91
2016-03-28T17:20:00.663Z,16.9
2016-03-28T17:21:00.681Z,16.86
2016-03-28T17:22:00.527Z,16.78
2016-03-28T17:23:00.702Z,16.69
2016-03-28T17:24:06.453Z,16.61
2016-03-28T17:25:00.737Z,16.66
2016-03-28T17:26:00.772Z,16.58
2016-03-28T17:27:00.789Z,16.53
2016-03-28T17:28:00.808Z,16.54
2016-03-28T17:29:00.827Z,16.5
2016-03-28T17:30:00.844Z,16.58
2016-03-28T17:31:00.863Z,16.49
2016-03-28T17:32:00.881Z,16.49
2016-03-28T17:33:00.915Z,16.43
2016-03-28T17:34:00.918Z,16.35
2016-03-28T17:35:00.968Z,16.31
2016-03-28T17:36:00.971Z,16.24
2016-03-28T17:37:00.988Z,16.17
2016-03-28T17:38:01.022Z,16.16
2016-03-28T17:39:01.104Z,16.13
2016-03-28T17:40:01.043Z,16.08
2016-03-28T17:41:01.046Z,16.09
2016-03-28T17:42:01.096Z,16.08
2016-03-28T17:43:01.129Z,15.98
2016-03-28T17:44:01.117Z,15.95
2016-03-28T17:45:01.151Z,15.91
2016-03-28T17:46:01.154Z,15.77
2016-03-28T17:47:01.171Z,15.79
2016-03-28T17:48:01.206Z,15.67
2016-03-28T17:49:01.208Z,15.65
2016-03-28T17:50:01.258Z,15.59
2016-03-28T17:51:01.245Z,15.49
2016-03-28T17:52:01.263Z,15.42
2016-03-28T17:53:01.296Z,15.4
2016-03-28T17:54:01.299Z,15.36
2016-03-28T17:55:01.333Z,15.33
2016-03-28T17:56:01.367Z,15.36
2016-03-28T17:57:01.402Z,15.22
2016-03-28T17:58:01.404Z,15.21
2016-03-28T17:59:01.422Z,15.24
2016-03-28T18:00:01.441Z,15.19
2016-03-28T18:01:01.444Z,15.22
2016-03-28T18:02:01.461Z,15.11
2016-03-28T18:03:01.480Z,15.03
2016-03-28T18:04:01.499Z,14.94
2016-03-28T18:05:01.548Z,14.92
2016-03-28T18:06:01.519Z,14.88
2016-03-28T18:07:01.553Z,14.91
2016-03-28T18:08:01.571Z,14.91
2016-03-28T18:09:01.590Z,14.82
2016-03-28T18:10:01.607Z,14.78
2016-03-28T18:11:01.626Z,14.78
2016-03-28T18:12:01.645Z,14.6
2016-03-28T18:13:01.710Z,14.6
2016-03-28T18:14:01.681Z,14.53
2016-03-28T18:15:01.700Z,14.53
2016-03-28T18:16:01.734Z,14.51
2016-03-28T18:17:01.751Z,14.53
2016-03-28T18:18:01.786Z,14.5
2016-03-28T18:19:01.789Z,14.32
2016-03-28T18:20:01.839Z,14.33
2016-03-28T18:21:01.809Z,14.32
2016-03-28T18:22:01.828Z,14.28
2016-03-28T18:23:01.847Z,14.22
2016-03-28T18:24:01.865Z,14.07
2016-03-28T18:25:01.883Z,14.07
2016-03-28T18:26:01.901Z,13.95
2016-03-28T18:27:01.920Z,13.87
2016-03-28T18:28:01.953Z,13.78
2016-03-28T18:29:01.941Z,13.83
2016-03-28T18:30:01.959Z,13.85
2016-03-28T18:31:01.993Z,13.81
2016-03-28T18:32:02.011Z,13.78
2016-03-28T18:33:02.030Z,13.79
2016-03-28T18:34:02.047Z,13.79
2016-03-28T18:35:02.066Z,13.89
2016-03-28T18:36:02.085Z,13.81
2016-03-28T18:37:02.102Z,13.83
2016-03-28T18:38:02.121Z,13.85
2016-03-28T18:39:02.123Z,13.77
2016-03-28T18:40:02.143Z,13.71
2016-03-28T18:41:02.176Z,13.72
2016-03-28T18:42:02.194Z,13.68
2016-03-28T18:43:02.212Z,13.7
2016-03-28T18:44:02.231Z,13.68
2016-03-28T18:45:02.249Z,13.6
2016-03-28T18:46:02.267Z,13.67
2016-03-28T18:47:02.286Z,13.68
2016-03-28T18:48:02.304Z,13.57
2016-03-28T18:49:02.338Z,13.57
2016-03-28T18:50:02.341Z,13.59
2016-03-28T18:51:02.359Z,13.59
2016-03-28T18:52:02.362Z,13.53
2016-03-28T18:53:02.380Z,13.46
2016-03-28T18:54:02.398Z,13.33
2016-03-28T18:55:02.433Z,13.44
2016-03-28T18:56:02.435Z,13.31
2016-03-28T18:57:02.469Z,13.38
2016-03-28T18:58:02.472Z,13.3
2016-03-28T18:59:02.490Z,13.16
2016-03-28T19:00:02.508Z,13.12
2016-03-28T19:01:02.527Z,13.05
2016-03-28T19:02:02.529Z,12.93
2016-03-28T19:03:02.548Z,13.01
2016-03-28T19:04:02.566Z,12.94
2016-03-28T19:05:02.584Z,12.97
2016-03-28T19:06:02.603Z,12.83
2016-03-28T19:07:02.465Z,12.85
2016-03-28T19:08:02.619Z,12.9
2016-03-28T19:09:02.639Z,12.86
2016-03-28T19:10:02.656Z,12.86
2016-03-28T19:11:02.675Z,12.91
2016-03-28T19:12:02.693Z,12.85
2016-03-28T19:13:02.711Z,12.91
2016-03-28T19:14:02.745Z,12.94
2016-03-28T19:15:02.763Z,12.9
2016-03-28T19:16:02.782Z,12.82
2016-03-28T19:17:02.799Z,12.91
2016-03-28T19:18:02.803Z,12.86
2016-03-28T19:19:02.821Z,12.95
2016-03-28T19:20:02.839Z,12.91
2016-03-28T19:21:02.874Z,12.94
2016-03-28T19:22:02.860Z,12.91
2016-03-28T19:23:02.879Z,12.8
2016-03-28T19:24:02.897Z,12.7
2016-03-28T19:25:02.931Z,12.76
2016-03-28T19:26:02.965Z,12.8
2016-03-28T19:27:02.968Z,12.64
2016-03-28T19:28:02.970Z,12.6
2016-03-28T19:29:02.974Z,12.62
2016-03-28T19:30:02.991Z,12.61
2016-03-28T19:31:03.025Z,12.62
2016-03-28T19:32:03.044Z,12.62
2016-03-28T19:33:03.062Z,12.64
2016-03-28T19:34:03.112Z,12.62
2016-03-28T19:35:03.084Z,12.57
2016-03-28T19:36:03.117Z,12.64
2016-03-28T19:37:03.151Z,12.62
2016-03-28T19:38:03.138Z,12.73
2016-03-28T19:39:03.156Z,12.67
2016-03-28T19:40:03.158Z,12.65
2016-03-28T19:41:03.178Z,12.68
2016-03-28T19:42:03.211Z,12.68
2016-03-28T19:43:03.213Z,12.62
2016-03-28T19:44:03.233Z,12.58
2016-03-28T19:45:03.266Z,12.6
2016-03-28T19:46:03.269Z,12.64
2016-03-28T19:47:03.287Z,12.61
2016-03-28T19:48:03.321Z,12.57
2016-03-28T19:49:03.324Z,12.6
2016-03-28T19:50:03.342Z,12.47
2016-03-28T19:51:03.344Z,12.47
2016-03-28T19:52:03.363Z,12.47
2016-03-28T19:53:03.397Z,12.46
2016-03-28T19:54:03.260Z,12.46
2016-03-28T19:55:03.418Z,12.45
2016-03-28T19:56:03.468Z,12.49
2016-03-28T19:57:03.455Z,12.43
2016-03-28T19:58:03.473Z,12.46
2016-03-28T19:59:03.476Z,12.35
2016-03-28T20:00:03.509Z,12.43
2016-03-28T20:01:03.528Z,12.39
2016-03-28T20:02:03.531Z,12.39
2016-03-28T20:03:03.549Z,12.43
2016-03-28T20:04:03.567Z,12.42
2016-03-28T20:05:03.585Z,12.43
2016-03-28T20:06:03.588Z,12.39
2016-03-28T20:07:03.606Z,12.31
2016-03-28T20:08:03.640Z,12.29
2016-03-28T20:09:03.643Z,12.39
2016-03-28T20:10:03.677Z,12.46
2016-03-28T20:11:03.695Z,12.46
2016-03-28T20:12:03.714Z,12.49
2016-03-28T20:13:03.717Z,12.47
2016-03-28T20:14:03.735Z,12.46
2016-03-28T20:15:03.737Z,12.57
2016-03-28T20:16:03.771Z,12.57
2016-03-28T20:17:03.806Z,12.55
2016-03-28T20:18:03.824Z,12.62
2016-03-28T20:19:03.810Z,12.57
2016-03-28T20:20:03.829Z,12.58
2016-03-28T20:21:03.863Z,12.58
2016-03-28T20:22:03.866Z,12.57
2016-03-28T20:23:03.884Z,12.6
2016-03-28T20:24:03.886Z,12.57
2016-03-28T20:25:03.967Z,12.49
2016-03-28T20:26:03.924Z,12.58
2016-03-28T20:27:04.144Z,12.55
2016-03-28T20:28:03.960Z,12.62
2016-03-28T20:29:03.978Z,12.6
2016-03-28T20:30:03.996Z,12.64
2016-03-28T20:31:04.015Z,12.68
2016-03-28T20:32:04.033Z,12.64
2016-03-28T20:33:04.035Z,12.64
2016-03-28T20:34:04.054Z,12.62
2016-03-28T20:35:04.088Z,12.65
2016-03-28T20:36:04.090Z,12.65
2016-03-28T20:37:04.109Z,12.57
2016-03-28T20:38:04.127Z,12.61
2016-03-28T20:39:04.162Z,12.57
2016-03-28T20:40:04.164Z,12.54
2016-03-28T20:41:04.167Z,12.57
2016-03-28T20:42:04.185Z,12.7
2016-03-28T20:43:04.219Z,12.6
2016-03-28T20:44:04.237Z,12.62
2016-03-28T20:45:04.240Z,12.61
2016-03-28T20:46:04.274Z,12.6
2016-03-28T20:47:04.322Z,12.6
2016-03-28T20:48:04.310Z,12.61
2016-03-28T20:49:04.313Z,12.45
2016-03-28T20:50:04.347Z,12.47
2016-03-28T20:51:04.350Z,12.49
2016-03-28T20:52:04.368Z,12.47
2016-03-28T20:53:04.386Z,12.45
2016-03-28T20:54:04.389Z,12.4
2016-03-28T20:55:04.266Z,12.47
2016-03-28T20:56:04.426Z,12.47
2016-03-28T20:57:04.460Z,12.43
2016-03-28T20:58:04.446Z,12.32
2016-03-28T20:59:04.481Z,12.32
2016-03-28T21:00:04.499Z,12.24
2016-03-28T21:01:04.517Z,12.2
2016-03-28T21:02:04.536Z,12.28
2016-03-28T21:03:04.538Z,12.22
2016-03-28T21:04:04.557Z,12.22
2016-03-28T21:05:04.575Z,12.17
2016-03-28T21:06:04.578Z,12.09
2016-03-28T21:07:04.611Z,12.13
2016-03-28T21:08:04.630Z,12.17
2016-03-28T21:09:04.664Z,12.12
2016-03-28T21:10:04.650Z,12.06
2016-03-28T21:11:04.669Z,12.12
2016-03-28T21:12:04.687Z,11.97
2016-03-28T21:13:04.706Z,12.12
2016-03-28T21:14:04.709Z,12.1
2016-03-28T21:15:04.742Z,12.12
2016-03-28T21:16:04.776Z,12.15
2016-03-28T21:17:04.811Z,12.06
2016-03-28T21:18:04.797Z,12.15
2016-03-28T21:19:04.800Z,12.17
2016-03-28T21:20:04.818Z,12.07
2016-03-28T21:21:04.822Z,12.04
2016-03-28T21:22:04.839Z,12.13
2016-03-28T21:23:04.873Z,12.12
2016-03-28T21:24:04.876Z,12.1
2016-03-28T21:25:04.910Z,12.12
2016-03-28T21:26:04.913Z,12.12
2016-03-28T21:27:04.947Z,12.04
2016-03-28T21:28:04.949Z,12.09
2016-03-28T21:29:04.952Z,12.09
2016-03-28T21:30:04.971Z,12.07
2016-03-28T21:31:05.004Z,12.12
2016-03-28T21:32:05.006Z,12.12
2016-03-28T21:33:05.025Z,12.03
2016-03-28T21:34:05.043Z,12.09
2016-03-28T21:35:05.062Z,12.12
2016-03-28T21:36:05.080Z,12.09
2016-03-28T21:37:05.082Z,12.09
2016-03-28T21:38:05.117Z,12.1
2016-03-28T21:39:05.151Z,12.06
2016-03-28T21:40:05.059Z,12.12
2016-03-28T21:41:05.140Z,11.95
2016-03-28T21:42:05.174Z,12.03
2016-03-28T21:43:05.193Z,12.06
2016-03-28T21:44:05.195Z,12.02
2016-03-28T21:45:05.214Z,11.99
2016-03-28T21:46:05.232Z,11.99
2016-03-28T21:47:05.234Z,12.04
2016-03-28T21:48:05.248Z,11.99
2016-03-28T21:49:05.273Z,12.07
2016-03-28T21:50:05.283Z,11.94
2016-03-28T21:51:05.292Z,11.94
2016-03-28T21:52:05.301Z,11.86
2016-03-28T21:53:05.328Z,11.72
2016-03-28T21:54:05.313Z,11.73
2016-03-28T21:55:05.406Z,11.75
2016-03-28T21:56:05.342Z,11.72
2016-03-28T21:57:05.359Z,11.66
2016-03-28T21:58:05.359Z,11.66
2016-03-28T21:59:05.391Z,11.65
2016-03-28T22:00:05.392Z,11.63
2016-03-28T22:01:05.441Z,11.62
2016-03-28T22:02:05.427Z,11.59
2016-03-28T22:03:05.445Z,11.65
2016-03-28T22:04:05.448Z,11.69
2016-03-28T22:05:05.481Z,11.59
2016-03-28T22:06:05.482Z,11.66
2016-03-28T22:07:05.501Z,11.59
2016-03-28T22:08:05.519Z,11.72
2016-03-28T22:09:05.537Z,11.78
2016-03-28T22:10:05.570Z,11.78
2016-03-28T22:11:05.572Z,11.77
2016-03-28T22:12:05.574Z,11.8
2016-03-28T22:13:05.609Z,11.8
2016-03-28T22:14:05.611Z,11.8
2016-03-28T22:15:05.630Z,11.83
2016-03-28T22:16:05.648Z,11.8
2016-03-28T22:17:05.651Z,11.8
2016-03-28T22:18:05.668Z,11.69
2016-03-28T22:19:05.703Z,11.75
2016-03-28T22:20:05.720Z,11.75
2016-03-28T22:21:05.740Z,11.68
2016-03-28T22:22:05.742Z,11.6
2016-03-28T22:23:05.760Z,11.55
2016-03-28T22:24:05.779Z,11.66
2016-03-28T22:25:05.922Z,11.59
2016-03-28T22:26:05.800Z,11.62
2016-03-28T22:27:05.818Z,11.66
2016-03-28T22:28:05.820Z,11.62
2016-03-28T22:29:05.855Z,11.63
2016-03-28T22:30:05.873Z,11.57
2016-03-28T22:31:05.736Z,11.44
2016-03-28T22:32:05.894Z,11.55
2016-03-28T22:33:05.912Z,11.47
2016-03-28T22:34:05.931Z,11.5
2016-03-28T22:35:05.949Z,11.51
2016-03-28T22:36:05.967Z,11.52
2016-03-28T22:37:05.986Z,11.36
2016-03-28T22:38:06.004Z,11.44
2016-03-28T22:39:05.991Z,11.44
2016-03-28T22:40:06.010Z,11.44
2016-03-28T22:41:06.043Z,11.37
2016-03-28T22:42:06.061Z,11.3
2016-03-28T22:43:06.049Z,11.27
2016-03-28T22:44:06.082Z,11.32
2016-03-28T22:45:06.101Z,11.36
2016-03-28T22:46:06.104Z,11.3
2016-03-28T22:47:06.121Z,11.32
2016-03-28T22:48:06.156Z,11.29
2016-03-28T22:49:06.173Z,11.3
2016-03-28T22:50:06.177Z,11.25
2016-03-28T22:51:06.195Z,11.29
2016-03-28T22:52:06.213Z,11.23
2016-03-28T22:53:06.232Z,11.22
2016-03-28T22:54:06.218Z,11.18
2016-03-28T22:55:06.253Z,11.11
2016-03-28T22:56:06.271Z,11.08
2016-03-28T22:57:06.273Z,11.11
2016-03-28T22:58:06.292Z,11.07
2016-03-28T22:59:06.325Z,11.1
2016-03-28T23:00:06.360Z,11.08
2016-03-28T23:01:06.347Z,11.15
2016-03-28T23:02:06.365Z,11.08
2016-03-28T23:03:06.384Z,11.07
2016-03-28T23:04:06.386Z,11.08
2016-03-28T23:05:06.420Z,11.17
2016-03-28T23:06:06.423Z,11.23
2016-03-28T23:07:06.425Z,11.22
2016-03-28T23:08:06.428Z,11.35
2016-03-28T23:09:06.478Z,11.22
2016-03-28T23:10:06.481Z,11.22
2016-03-28T23:11:06.499Z,11.05
2016-03-28T23:12:06.502Z,11.04
2016-03-28T23:13:06.519Z,11.14
2016-03-28T23:14:06.569Z,11.11
2016-03-28T23:15:06.556Z,11.08
2016-03-28T23:16:06.560Z,11.02
2016-03-28T23:17:06.593Z,10.97
2016-03-28T23:18:06.595Z,10.93
2016-03-28T23:19:06.614Z,10.92
2016-03-28T23:20:06.648Z,10.93
2016-03-28T23:21:06.651Z,10.96
2016-03-28T23:22:06.669Z,10.84
2016-03-28T23:23:06.671Z,10.84
2016-03-28T23:24:06.690Z,10.82
2016-03-28T23:25:06.708Z,10.75
2016-03-28T23:26:06.712Z,10.74
2016-03-28T23:27:06.745Z,10.74
2016-03-28T23:28:06.778Z,10.71
2016-03-28T23:29:06.767Z,10.72
2016-03-28T23:30:06.784Z,10.68
2016-03-28T23:31:06.787Z,10.69
2016-03-28T23:32:06.806Z,10.61
2016-03-28T23:33:06.823Z,10.63
2016-03-28T23:34:06.842Z,10.53
2016-03-28T23:35:06.860Z,10.51
2016-03-28T23:36:06.864Z,10.44
2016-03-28T23:37:06.897Z,10.48
2016-03-28T23:38:06.899Z,10.37
2016-03-28T23:39:06.902Z,10.44
2016-03-28T23:40:06.936Z,10.35
2016-03-28T23:41:06.954Z,10.4
2016-03-28T23:42:06.802Z,10.3
2016-03-28T23:43:06.991Z,10.38
2016-03-28T23:44:06.994Z,10.31
2016-03-28T23:45:06.996Z,10.28
2016-03-28T23:46:07.030Z,10.37
2016-03-28T23:47:07.033Z,10.25
2016-03-28T23:48:07.067Z,10.28
2016-03-28T23:49:07.070Z,10.31
2016-03-28T23:50:07.073Z,10.25
2016-03-28T23:51:07.090Z,10.34
2016-03-28T23:52:07.109Z,10.2
2016-03-28T23:53:07.143Z,10.15
2016-03-28T23:54:07.146Z,10.13
2016-03-28T23:55:07.148Z,10.15
2016-03-28T23:56:07.167Z,10.2
2016-03-28T23:57:07.200Z,10.1
2016-03-28T23:58:07.203Z,10.07
2016-03-28T23:59:07.222Z,10.12
