createdAt,value
2022-11-04T00:01:47.171Z,20.52
2022-11-04T00:04:22.309Z,19.15
2022-11-04T00:06:57.179Z,18.12
2022-11-04T00:09:31.853Z,20.27
2022-11-04T00:12:22.555Z,18.70
2022-11-04T00:14:58.172Z,17.87
2022-11-04T00:17:31.205Z,18.52
2022-11-04T00:20:22.218Z,16.20
2022-11-04T00:23:12.586Z,16.97
2022-11-04T00:26:02.850Z,17.45
2022-11-04T00:28:44.316Z,17.77
2022-11-04T00:31:34.583Z,16.73
2022-11-04T00:34:07.715Z,16.10
2022-11-04T00:36:40.778Z,16.62
2022-11-04T00:39:13.412Z,16.23
2022-11-04T00:41:46.373Z,15.98
2022-11-04T00:44:19.284Z,15.93
2022-11-04T00:46:52.413Z,17.92
2022-11-04T00:49:25.221Z,16.52
2022-11-04T00:51:57.944Z,16.32
2022-11-04T00:54:30.663Z,17.00
2022-11-04T00:57:03.511Z,16.62
2022-11-04T00:59:36.198Z,16.60
2022-11-04T01:02:11.170Z,15.30
2022-11-04T01:04:44.228Z,16.40
2022-11-04T01:07:16.945Z,16.65
2022-11-04T01:09:51.214Z,15.25
2022-11-04T01:14:55.462Z,16.10
2022-11-04T01:17:28.297Z,15.63
2022-11-04T01:20:01.100Z,15.68
2022-11-04T01:22:34.283Z,14.23
2022-11-04T01:25:07.996Z,13.88
2022-11-04T01:27:41.081Z,16.30
2022-11-04T01:30:14.456Z,15.58
2022-11-04T01:32:47.143Z,12.87
2022-11-04T01:35:20.029Z,13.30
2022-11-04T01:37:53.352Z,13.13
2022-11-04T01:40:26.642Z,14.47
2022-11-04T01:42:59.449Z,15.50
2022-11-04T01:45:32.614Z,14.50
2022-11-04T01:48:10.081Z,14.87
2022-11-04T01:50:43.136Z,14.40
2022-11-04T01:53:19.846Z,12.90
2022-11-04T01:55:58.573Z,13.78
2022-11-04T01:58:35.943Z,12.98
2022-11-04T02:01:10.906Z,12.33
2022-11-04T02:03:56.911Z,12.35
2022-11-04T02:06:29.725Z,11.95
2022-11-04T02:09:02.595Z,12.82
2022-11-04T02:11:54.033Z,13.78
2022-11-04T02:14:26.687Z,13.18
2022-11-04T02:17:12.914Z,12.90
2022-11-04T02:20:13.240Z,13.10
2022-11-04T02:23:13.028Z,12.43
2022-11-04T02:26:16.507Z,12.73
2022-11-04T02:29:25.520Z,13.25
2022-11-04T02:32:14.886Z,12.63
2022-11-04T02:35:09.899Z,12.07
2022-11-04T02:37:48.067Z,12.55
2022-11-04T02:41:04.608Z,13.30
2022-11-04T02:44:08.596Z,14.43
2022-11-04T02:47:00.545Z,15.40
2022-11-04T02:49:52.563Z,14.45
2022-11-04T02:53:02.621Z,15.72
2022-11-04T02:55:41.725Z,16.23
2022-11-04T02:58:19.176Z,15.72
2022-11-04T03:00:53.691Z,15.50
2022-11-04T03:03:34.149Z,15.75
2022-11-04T03:06:09.799Z,15.90
2022-11-04T03:08:52.718Z,16.07
2022-11-04T03:11:27.548Z,15.50
2022-11-04T03:14:12.083Z,17.15
2022-11-04T03:16:51.180Z,16.13
2022-11-04T03:19:58.526Z,17.15
2022-11-04T03:22:34.406Z,17.95
2022-11-04T03:25:09.416Z,19.48
2022-11-04T03:27:49.557Z,18.98
2022-11-04T03:30:24.221Z,18.30
2022-11-04T03:33:07.422Z,18.80
2022-11-04T03:35:40.515Z,18.50
2022-11-04T03:38:13.969Z,17.87
2022-11-04T03:40:46.959Z,19.95
2022-11-04T03:43:28.172Z,19.17
2022-11-04T03:46:00.953Z,18.20
2022-11-04T03:48:34.161Z,19.23
2022-11-04T03:51:07.158Z,22.87
2022-11-04T03:53:40.061Z,22.27
2022-11-04T03:56:37.889Z,20.62
2022-11-04T03:59:27.013Z,19.57
2022-11-04T04:02:28.450Z,17.75
2022-11-04T04:05:37.542Z,19.73
2022-11-04T04:08:23.708Z,18.37
2022-11-04T04:11:16.149Z,17.98
2022-11-04T04:14:05.316Z,18.82
2022-11-04T04:16:47.270Z,18.07
2022-11-04T04:19:23.872Z,19.23
2022-11-04T04:22:04.318Z,20.55
2022-11-04T04:24:57.186Z,19.17
2022-11-04T04:27:32.118Z,18.70
2022-11-04T04:30:13.963Z,19.37
2022-11-04T04:33:13.511Z,19.52
2022-11-04T04:35:51.050Z,18.77
2022-11-04T04:38:47.023Z,18.82
2022-11-04T04:41:50.498Z,19.27
2022-11-04T04:44:47.815Z,20.15
2022-11-04T04:47:23.848Z,22.22
2022-11-04T04:50:01.517Z,21.57
2022-11-04T04:52:38.484Z,22.45
2022-11-04T04:55:12.329Z,21.10
2022-11-04T04:57:46.145Z,23.95
2022-11-04T05:00:22.297Z,22.07
2022-11-04T05:02:55.090Z,24.80
2022-11-04T05:05:28.129Z,25.17
2022-11-04T05:08:09.325Z,28.02
2022-11-04T05:10:42.448Z,25.80
2022-11-04T05:13:29.768Z,35.43
2022-11-04T05:16:11.156Z,25.05
2022-11-04T05:18:44.275Z,25.40
2022-11-04T05:21:18.255Z,23.87
2022-11-04T05:23:52.068Z,23.18
2022-11-04T05:26:24.910Z,22.52
2022-11-04T05:28:57.970Z,23.07
2022-11-04T05:31:31.308Z,22.23
2022-11-04T05:34:05.988Z,20.75
2022-11-04T05:36:39.458Z,19.60
2022-11-04T05:39:15.083Z,19.52
2022-11-04T05:41:47.923Z,18.30
2022-11-04T05:44:21.007Z,18.75
2022-11-04T05:46:54.001Z,19.30
2022-11-04T05:49:26.907Z,18.00
2022-11-04T05:51:59.690Z,20.50
2022-11-04T05:54:32.658Z,20.57
2022-11-04T05:57:05.930Z,18.82
2022-11-04T05:59:39.348Z,19.85
2022-11-04T06:02:12.140Z,16.60
2022-11-04T06:04:45.809Z,17.37
2022-11-04T06:07:18.565Z,16.57
2022-11-04T06:09:51.478Z,18.00
2022-11-04T06:12:24.490Z,17.62
2022-11-04T06:14:58.026Z,19.30
2022-11-04T06:17:31.189Z,20.57
2022-11-04T06:20:04.364Z,19.25
2022-11-04T06:22:37.812Z,18.87
2022-11-04T06:25:11.335Z,19.07
2022-11-04T06:27:44.684Z,19.35
2022-11-04T06:30:17.847Z,19.37
2022-11-04T06:32:50.915Z,17.60
2022-11-04T06:35:23.974Z,17.20
2022-11-04T06:37:57.706Z,18.35
2022-11-04T06:40:31.322Z,19.43
2022-11-04T06:43:03.990Z,15.98
2022-11-04T06:45:37.965Z,16.80
2022-11-04T06:48:10.875Z,16.60
2022-11-04T06:50:43.845Z,15.32
2022-11-04T06:53:16.590Z,13.90
2022-11-04T06:55:49.731Z,12.88
2022-11-04T06:58:22.870Z,11.75
2022-11-04T07:00:56.616Z,12.93
2022-11-04T07:03:30.511Z,14.15
2022-11-04T07:06:09.921Z,14.25
2022-11-04T07:08:43.135Z,12.33
2022-11-04T07:11:16.767Z,12.95
2022-11-04T07:13:50.861Z,12.73
2022-11-04T07:16:24.428Z,14.28
2022-11-04T07:18:57.776Z,14.25
2022-11-04T07:21:31.029Z,11.25
2022-11-04T07:24:04.412Z,12.13
2022-11-04T07:26:37.402Z,11.22
2022-11-04T07:29:11.470Z,11.08
2022-11-04T07:31:46.116Z,10.95
2022-11-04T07:34:18.952Z,9.70
2022-11-04T07:36:51.732Z,10.82
2022-11-04T07:39:25.262Z,9.45
2022-11-04T07:41:59.587Z,8.40
2022-11-04T07:44:32.622Z,9.03
2022-11-04T07:47:05.671Z,9.88
2022-11-04T07:49:39.158Z,9.40
2022-11-04T07:52:12.802Z,8.50
2022-11-04T07:54:45.582Z,9.25
2022-11-04T07:57:18.711Z,8.75
2022-11-04T07:59:51.808Z,8.78
2022-11-04T08:02:28.634Z,9.35
2022-11-04T08:04:58.965Z,9.00
2022-11-04T08:07:31.886Z,10.00
2022-11-04T08:10:05.794Z,10.88
2022-11-04T08:12:38.795Z,11.22
2022-11-04T08:15:12.713Z,10.67
2022-11-04T08:17:45.771Z,9.00
2022-11-04T08:20:19.330Z,9.60
2022-11-04T08:22:52.229Z,10.28
2022-11-04T08:25:25.079Z,10.00
2022-11-04T08:28:00.856Z,8.90
2022-11-04T08:30:32.691Z,9.95
2022-11-04T08:33:06.689Z,10.13
2022-11-04T08:35:41.534Z,10.10
2022-11-04T08:38:15.202Z,9.58
2022-11-04T08:40:48.660Z,10.25
2022-11-04T08:43:21.791Z,9.68
2022-11-04T08:45:55.752Z,10.32
2022-11-04T08:48:30.225Z,9.20
2022-11-04T08:51:03.397Z,11.20
2022-11-04T08:53:36.556Z,11.15
2022-11-04T08:56:21.351Z,12.23
2022-11-04T08:58:54.810Z,9.08
2022-11-04T09:01:32.765Z,9.48
2022-11-04T09:04:04.203Z,11.10
2022-11-04T09:06:41.691Z,9.70
2022-11-04T09:09:18.071Z,10.28
2022-11-04T09:11:50.788Z,11.40
2022-11-04T09:14:25.297Z,11.35
2022-11-04T09:17:00.381Z,9.85
2022-11-04T09:19:33.884Z,10.03
2022-11-04T09:22:06.842Z,11.08
2022-11-04T09:24:39.742Z,12.00
2022-11-04T09:27:12.510Z,11.00
2022-11-04T09:29:45.443Z,12.80
2022-11-04T09:32:18.501Z,13.85
2022-11-04T09:34:51.564Z,12.78
2022-11-04T09:37:25.555Z,13.88
2022-11-04T09:39:59.175Z,16.67
2022-11-04T09:43:14.563Z,17.70
2022-11-04T09:45:47.946Z,17.75
2022-11-04T09:48:31.977Z,13.80
2022-11-04T09:51:12.910Z,14.68
2022-11-04T09:53:53.442Z,17.50
2022-11-04T09:56:32.656Z,15.85
2022-11-04T09:59:06.856Z,17.50
2022-11-04T10:02:00.007Z,17.40
2022-11-04T10:04:49.230Z,18.62
2022-11-04T10:07:48.245Z,17.92
2022-11-04T10:10:40.515Z,17.42
2022-11-04T10:13:52.954Z,17.77
2022-11-04T13:07:16.368Z,20.55
2022-11-04T13:09:55.551Z,21.37
2022-11-04T13:12:44.613Z,20.90
2022-11-04T13:15:26.983Z,19.57
2022-11-04T13:18:04.965Z,19.20
2022-11-04T13:21:00.703Z,19.17
2022-11-04T13:24:04.612Z,16.90
2022-11-04T13:26:38.179Z,17.90
2022-11-04T13:29:15.480Z,17.48
2022-11-04T13:32:12.680Z,15.43
2022-11-04T13:35:05.076Z,14.07
2022-11-04T13:37:51.685Z,13.43
2022-11-04T13:40:34.985Z,13.05
2022-11-04T13:46:20.979Z,14.30
2022-11-04T13:49:13.778Z,13.43
2022-11-04T13:52:11.327Z,14.28
2022-11-04T13:54:57.554Z,14.98
2022-11-04T13:57:43.750Z,15.72
2022-11-04T14:00:23.728Z,15.20
2022-11-04T14:03:00.516Z,16.27
2022-11-04T14:05:39.664Z,16.10
2022-11-04T14:08:17.180Z,14.73
2022-11-04T14:10:55.705Z,16.35
2022-11-04T14:13:38.307Z,14.47
2022-11-04T14:16:30.432Z,16.52
2022-11-04T14:19:24.440Z,12.55
2022-11-04T14:22:08.589Z,10.63
2022-11-04T14:24:44.439Z,12.45
2022-11-04T14:30:26.050Z,12.18
2022-11-04T14:33:03.008Z,13.43
2022-11-04T14:35:36.941Z,15.93
2022-11-04T14:38:28.977Z,15.05
2022-11-04T14:41:22.308Z,16.40
2022-11-04T14:43:57.264Z,15.05
2022-11-04T14:46:35.530Z,15.13
2022-11-04T14:49:11.483Z,15.78
2022-11-04T14:51:45.330Z,15.05
2022-11-04T14:54:25.777Z,14.53
2022-11-04T14:57:20.728Z,11.63
2022-11-04T15:02:31.800Z,12.10
2022-11-04T15:05:05.434Z,12.07
2022-11-04T15:07:41.587Z,12.98
2022-11-04T15:10:27.945Z,17.73
2022-11-04T15:13:03.821Z,14.78
2022-11-04T15:15:43.823Z,13.50
2022-11-04T15:18:28.265Z,14.20
2022-11-04T15:21:01.434Z,13.58
2022-11-04T15:23:50.092Z,14.20
2022-11-04T15:26:33.650Z,16.45
2022-11-04T15:29:12.359Z,22.52
2022-11-04T15:32:04.696Z,21.62
2022-11-04T15:34:38.226Z,21.45
2022-11-04T15:39:48.039Z,19.27
2022-11-04T15:42:39.362Z,20.62
2022-11-04T15:45:31.782Z,20.30
2022-11-04T15:48:31.152Z,21.17
2022-11-04T15:51:22.556Z,20.77
2022-11-04T15:54:05.566Z,19.65
2022-11-04T15:56:46.026Z,21.95
2022-11-04T15:59:26.407Z,16.57
2022-11-04T16:02:00.043Z,15.53
2022-11-04T16:04:34.032Z,16.23
2022-11-04T16:07:14.799Z,14.28
2022-11-04T16:09:54.812Z,17.67
2022-11-04T16:12:32.710Z,15.78
2022-11-04T16:15:06.014Z,15.72
2022-11-04T16:17:44.220Z,15.95
2022-11-04T16:20:19.991Z,14.70
2022-11-04T16:23:00.892Z,16.17
2022-11-04T16:25:36.168Z,15.72
2022-11-04T16:28:19.259Z,15.63
2022-11-04T16:31:03.645Z,15.78
2022-11-04T16:33:36.702Z,15.32
2022-11-04T16:36:30.959Z,16.45
2022-11-04T16:39:07.759Z,16.62
2022-11-04T16:41:42.623Z,15.83
2022-11-04T16:44:23.218Z,16.37
2022-11-04T16:46:57.481Z,15.98
2022-11-04T16:52:07.346Z,15.60
2022-11-04T16:54:40.528Z,18.82
2022-11-04T16:57:15.715Z,17.57
2022-11-04T16:59:49.092Z,16.60
2022-11-04T17:02:33.572Z,18.57
2022-11-04T17:07:53.268Z,16.20
2022-11-04T17:10:22.762Z,16.65
2022-11-04T17:12:55.725Z,15.45
2022-11-04T17:15:29.579Z,15.65
2022-11-04T17:18:02.653Z,14.78
2022-11-04T17:20:35.638Z,15.00
2022-11-04T17:23:09.161Z,16.85
2022-11-04T17:25:43.718Z,18.50
2022-11-04T17:28:17.009Z,18.10
2022-11-04T17:30:50.593Z,16.55
2022-11-04T17:33:24.027Z,16.02
2022-11-04T17:35:57.660Z,15.83
2022-11-04T17:38:31.055Z,15.27
2022-11-04T17:41:23.211Z,15.43
2022-11-04T17:44:01.901Z,16.02
2022-11-04T17:46:38.294Z,17.70
2022-11-04T17:49:15.298Z,17.20
2022-11-04T17:51:53.934Z,15.45
2022-11-04T17:54:31.474Z,14.13
2022-11-04T17:57:04.741Z,13.03
2022-11-04T17:59:37.702Z,13.48
2022-11-04T18:02:11.235Z,13.65
2022-11-04T18:04:45.826Z,14.23
2022-11-04T18:07:19.557Z,13.85
2022-11-04T18:09:53.132Z,13.70
2022-11-04T18:12:41.155Z,14.10
2022-11-04T18:15:17.938Z,13.88
2022-11-04T18:17:52.628Z,13.43
2022-11-04T18:20:25.710Z,13.13
2022-11-04T18:23:00.514Z,13.25
2022-11-04T18:25:33.803Z,14.05
2022-11-04T18:28:07.306Z,13.68
2022-11-04T18:30:42.008Z,13.53
2022-11-04T18:33:15.164Z,13.98
2022-11-04T18:35:49.216Z,12.85
2022-11-04T18:38:22.887Z,14.25
2022-11-04T18:40:57.633Z,12.07
2022-11-04T18:43:30.862Z,11.85
2022-11-04T18:46:10.725Z,12.35
2022-11-04T18:48:46.225Z,12.50
2022-11-04T18:51:22.252Z,12.35
2022-11-04T18:53:55.649Z,12.07
2022-11-04T18:56:28.455Z,12.60
2022-11-04T18:59:02.290Z,14.50
2022-11-04T19:01:36.687Z,13.13
2022-11-04T19:04:10.434Z,12.93
2022-11-04T19:06:45.739Z,13.53
2022-11-04T19:09:45.462Z,12.68
2022-11-04T19:11:55.148Z,13.13
2022-11-04T19:14:28.999Z,12.20
2022-11-04T19:17:03.972Z,13.70
2022-11-04T19:19:37.222Z,14.30
2022-11-04T19:22:11.877Z,14.38
2022-11-04T19:24:46.300Z,13.53
2022-11-04T19:27:21.870Z,13.35
2022-11-04T19:29:55.434Z,12.95
2022-11-04T19:32:28.663Z,13.30
2022-11-04T19:35:01.495Z,12.43
2022-11-04T19:37:34.550Z,13.08
2022-11-04T19:40:10.561Z,12.28
2022-11-04T19:43:01.523Z,13.08
2022-11-04T19:45:34.541Z,13.28
2022-11-04T19:48:08.777Z,14.55
2022-11-04T19:50:44.892Z,13.90
2022-11-04T19:53:18.952Z,13.88
2022-11-04T19:55:55.468Z,14.55
2022-11-04T19:58:28.462Z,13.50
2022-11-04T20:01:08.948Z,12.82
2022-11-04T20:03:44.855Z,12.30
2022-11-04T20:06:19.642Z,10.93
2022-11-04T20:08:53.466Z,11.25
2022-11-04T20:11:26.489Z,10.98
2022-11-04T20:14:04.744Z,11.10
2022-11-04T20:16:36.796Z,10.88
2022-11-04T20:19:10.953Z,11.93
2022-11-04T20:21:44.496Z,11.75
2022-11-04T20:24:18.104Z,12.37
2022-11-04T20:26:51.673Z,11.45
2022-11-04T20:29:24.798Z,11.33
2022-11-04T20:31:58.732Z,10.82
2022-11-04T20:34:33.183Z,9.80
2022-11-04T20:37:06.805Z,8.90
2022-11-04T20:39:40.051Z,9.60
2022-11-04T20:42:12.993Z,9.35
2022-11-04T20:44:46.451Z,9.80
2022-11-04T20:47:19.999Z,9.38
2022-11-04T20:49:53.125Z,9.63
2022-11-04T20:52:26.578Z,9.63
2022-11-04T20:55:01.206Z,7.85
2022-11-04T20:57:35.612Z,7.75
2022-11-04T21:00:10.965Z,8.05
2022-11-04T21:02:45.247Z,7.62
2022-11-04T21:05:18.610Z,8.20
2022-11-04T21:07:52.745Z,8.48
2022-11-04T21:10:25.626Z,8.90
2022-11-04T21:12:58.829Z,8.48
2022-11-04T21:15:44.506Z,7.17
2022-11-04T21:18:17.928Z,8.15
2022-11-04T21:20:52.583Z,7.65
2022-11-04T21:26:07.157Z,7.25
2022-11-04T21:28:40.161Z,7.72
2022-11-04T21:31:14.247Z,7.87
2022-11-04T21:33:47.328Z,7.40
2022-11-04T21:36:20.799Z,6.22
2022-11-04T21:38:53.943Z,7.05
2022-11-04T21:41:30.213Z,6.30
2022-11-04T21:44:06.175Z,5.85
2022-11-04T21:46:40.271Z,6.12
2022-11-04T21:49:14.336Z,5.67
2022-11-04T21:51:47.393Z,5.78
2022-11-04T21:54:21.104Z,5.80
2022-11-04T21:56:54.030Z,5.22
2022-11-04T21:59:27.100Z,5.83
2022-11-04T22:02:00.861Z,4.42
2022-11-04T22:04:33.887Z,5.45
2022-11-04T22:07:07.367Z,5.40
2022-11-04T22:09:40.459Z,4.90
2022-11-04T22:12:13.929Z,5.00
2022-11-04T22:14:47.165Z,4.97
2022-11-04T22:17:19.959Z,4.87
2022-11-04T22:19:53.992Z,4.87
2022-11-04T22:22:27.119Z,5.30
2022-11-04T22:25:07.972Z,4.83
2022-11-04T22:27:41.523Z,5.42
2022-11-04T22:30:15.354Z,5.78
2022-11-04T22:32:48.732Z,5.33
2022-11-04T22:37:54.857Z,5.22
2022-11-04T22:40:27.683Z,5.50
2022-11-04T22:43:00.612Z,5.28
2022-11-04T22:45:33.892Z,5.67
2022-11-04T22:48:07.339Z,6.17
2022-11-04T22:50:40.508Z,6.58
2022-11-04T22:53:13.492Z,5.25
2022-11-04T22:55:46.862Z,5.47
2022-11-04T22:58:20.961Z,5.40
2022-11-04T23:00:59.986Z,5.80
2022-11-04T23:03:33.460Z,5.25
2022-11-04T23:06:08.173Z,5.95
2022-11-04T23:08:42.567Z,6.08
2022-11-04T23:11:42.855Z,5.97
2022-11-04T23:14:36.119Z,6.15
2022-11-04T23:17:38.925Z,6.40
2022-11-04T23:20:18.481Z,6.80
2022-11-04T23:23:11.964Z,7.25
2022-11-04T23:25:45.028Z,6.92
2022-11-04T23:28:36.004Z,7.65
2022-11-04T23:31:08.702Z,7.37
2022-11-04T23:33:59.765Z,7.10
2022-11-04T23:36:50.638Z,6.65
2022-11-04T23:39:23.451Z,7.50
2022-11-04T23:42:14.092Z,7.70
2022-11-04T23:45:14.213Z,7.90
2022-11-04T23:48:07.418Z,7.42
2022-11-04T23:50:58.535Z,7.47
2022-11-04T23:53:49.190Z,7.60
2022-11-04T23:56:39.441Z,6.85
2022-11-04T23:59:35.495Z,6.92
