createdAt,value
2023-04-12T00:00:33.350Z,0
2023-04-12T00:01:48.000Z,0
2023-04-12T00:03:04.739Z,0
2023-04-12T00:04:20.940Z,0
2023-04-12T00:05:37.000Z,0
2023-04-12T00:06:53.000Z,0
2023-04-12T00:08:09.000Z,0
2023-04-12T00:09:25.000Z,0
2023-04-12T00:10:41.000Z,0
2023-04-12T00:11:58.000Z,0
2023-04-12T00:13:14.293Z,0
2023-04-12T00:14:30.000Z,0
2023-04-12T00:15:46.000Z,0
2023-04-12T00:17:02.000Z,0
2023-04-12T00:18:18.000Z,0
2023-04-12T00:19:34.279Z,0
2023-04-12T00:20:50.474Z,0
2023-04-12T00:22:06.000Z,0
2023-04-12T00:23:22.000Z,0
2023-04-12T00:24:39.000Z,0
2023-04-12T00:25:55.000Z,0
2023-04-12T00:27:11.000Z,0
2023-04-12T00:28:27.000Z,0
2023-04-12T00:29:43.000Z,0
2023-04-12T00:31:00.000Z,0
2023-04-12T00:32:16.000Z,0
2023-04-12T00:33:32.000Z,0
2023-04-12T00:34:47.000Z,0
2023-04-12T00:36:03.000Z,0
2023-04-12T00:37:20.000Z,0
2023-04-12T00:38:36.203Z,0
2023-04-12T00:39:52.000Z,0
2023-04-12T00:41:08.000Z,0
2023-04-12T00:42:24.781Z,0
2023-04-12T00:43:41.000Z,0
2023-04-12T00:44:57.000Z,0
2023-04-12T00:46:13.000Z,0
2023-04-12T00:47:29.000Z,0
2023-04-12T00:48:45.000Z,0
2023-04-12T00:50:01.000Z,0
2023-04-12T00:51:17.000Z,0
2023-04-12T00:52:33.000Z,0
2023-04-12T00:53:49.531Z,0
2023-04-12T00:55:05.000Z,0
2023-04-12T00:56:21.000Z,0
2023-04-12T00:57:38.000Z,0
2023-04-12T00:58:53.342Z,0
2023-04-12T01:00:09.000Z,0
2023-04-12T01:01:25.000Z,0
2023-04-12T01:02:41.000Z,0
2023-04-12T01:03:58.114Z,0
2023-04-12T01:05:14.000Z,0
2023-04-12T01:06:30.499Z,0
2023-04-12T01:07:46.000Z,0
2023-04-12T01:09:02.000Z,0
2023-04-12T01:10:19.000Z,0
2023-04-12T01:11:35.275Z,0
2023-04-12T01:12:51.000Z,0
2023-04-12T01:14:07.000Z,0
2023-04-12T01:15:22.871Z,0
2023-04-12T01:16:39.000Z,0
2023-04-12T01:17:55.000Z,0
2023-04-12T01:19:11.000Z,0
2023-04-12T01:20:27.636Z,0
2023-04-12T01:21:43.000Z,0
2023-04-12T01:23:00.000Z,0
2023-04-12T01:24:16.000Z,0
2023-04-12T01:25:32.000Z,0
2023-04-12T01:26:48.000Z,0
2023-04-12T01:28:04.805Z,0
2023-04-12T01:29:21.000Z,0
2023-04-12T01:30:37.000Z,0
2023-04-12T01:31:52.403Z,0
2023-04-12T01:33:08.000Z,0
2023-04-12T01:34:24.000Z,0
2023-04-12T01:35:40.991Z,0
2023-04-12T01:36:57.177Z,0
2023-04-12T01:38:13.000Z,0
2023-04-12T01:39:29.000Z,0
2023-04-12T01:40:45.000Z,0
2023-04-12T01:42:01.000Z,0
2023-04-12T01:43:18.000Z,0
2023-04-12T01:44:34.341Z,0
2023-04-12T01:45:50.539Z,0
2023-04-12T01:47:06.000Z,0
2023-04-12T01:48:21.000Z,0
2023-04-12T01:49:38.000Z,0
2023-04-12T01:50:54.000Z,0
2023-04-12T01:52:10.000Z,0
2023-04-12T01:53:26.000Z,0
2023-04-12T01:54:42.000Z,0
2023-04-12T01:55:59.000Z,0
2023-04-12T01:57:15.284Z,0
2023-04-12T01:58:31.000Z,0
2023-04-12T01:59:47.000Z,0
2023-04-12T02:01:03.000Z,0
2023-04-12T02:02:20.000Z,0
2023-04-12T02:03:36.000Z,0
2023-04-12T02:04:51.000Z,0
2023-04-12T02:06:07.000Z,0
2023-04-12T02:07:23.000Z,0
2023-04-12T02:08:40.043Z,0
2023-04-12T02:09:56.251Z,0
2023-04-12T02:11:12.000Z,0
2023-04-12T02:12:28.000Z,0
2023-04-12T02:13:44.000Z,0
2023-04-12T02:15:01.000Z,0
2023-04-12T02:16:17.000Z,0
2023-04-12T02:17:33.000Z,0
2023-04-12T02:18:49.000Z,0
2023-04-12T02:20:05.000Z,0
2023-04-12T02:21:21.000Z,0
2023-04-12T02:22:37.000Z,0
2023-04-12T02:23:53.000Z,0
2023-04-12T02:25:09.000Z,0
2023-04-12T02:26:25.000Z,0
2023-04-12T02:27:42.000Z,0
2023-04-12T02:28:58.000Z,0
2023-04-12T02:30:14.000Z,0
2023-04-12T02:31:30.000Z,0
2023-04-12T02:32:46.000Z,0
2023-04-12T02:34:02.943Z,0
2023-04-12T02:35:19.000Z,0
2023-04-12T02:36:35.000Z,0
2023-04-12T02:37:50.000Z,0
2023-04-12T02:39:06.000Z,0
2023-04-12T02:40:22.000Z,0
2023-04-12T02:41:39.127Z,0
2023-04-12T02:42:55.000Z,0
2023-04-12T02:44:11.000Z,0
2023-04-12T02:45:27.000Z,0
2023-04-12T02:46:43.000Z,0
2023-04-12T02:48:00.082Z,0
2023-04-12T02:49:16.000Z,0
2023-04-12T02:50:32.000Z,0
2023-04-12T02:51:48.000Z,0
2023-04-12T02:53:04.000Z,0
2023-04-12T02:54:20.073Z,0
2023-04-12T02:55:36.000Z,0
2023-04-12T02:56:52.000Z,0
2023-04-12T02:58:08.654Z,0
2023-04-12T02:59:24.000Z,0
2023-04-12T03:00:41.047Z,0
2023-04-12T03:01:57.000Z,0
2023-04-12T03:03:13.000Z,0
2023-04-12T03:04:29.000Z,0
2023-04-12T03:05:45.820Z,0
2023-04-12T03:07:02.000Z,0
2023-04-12T03:08:18.000Z,0
2023-04-12T03:09:34.000Z,0
2023-04-12T03:10:49.000Z,0
2023-04-12T03:12:05.000Z,0
2023-04-12T03:13:21.988Z,0
2023-04-12T03:14:38.000Z,0
2023-04-12T03:15:54.000Z,0
2023-04-12T03:17:10.000Z,0
2023-04-12T03:18:26.000Z,0
2023-04-12T03:19:42.000Z,0
2023-04-12T03:20:59.000Z,0
2023-04-12T03:22:15.000Z,0
2023-04-12T03:23:31.000Z,0
2023-04-12T03:24:47.000Z,0
2023-04-12T03:26:03.000Z,0
2023-04-12T03:27:19.000Z,0
2023-04-12T03:28:35.000Z,0
2023-04-12T03:29:51.536Z,0
2023-04-12T03:31:07.000Z,0
2023-04-12T03:32:23.000Z,0
2023-04-12T03:33:40.000Z,0
2023-04-12T03:34:56.000Z,0
2023-04-12T03:36:12.000Z,0
2023-04-12T03:37:28.000Z,0
2023-04-12T03:38:44.897Z,0
2023-04-12T03:40:01.000Z,0
2023-04-12T03:41:17.000Z,0
2023-04-12T03:42:33.000Z,0
2023-04-12T03:43:48.000Z,0
2023-04-12T03:45:04.000Z,0
2023-04-12T03:46:21.000Z,0
2023-04-12T03:47:37.000Z,0
2023-04-12T03:48:53.000Z,0
2023-04-12T03:50:09.000Z,0
2023-04-12T03:51:25.000Z,0
2023-04-12T03:52:42.059Z,0
2023-04-12T03:53:58.000Z,0
2023-04-12T03:55:14.000Z,0
2023-04-12T03:56:30.642Z,0
2023-04-12T03:57:46.000Z,0
2023-04-12T03:59:03.000Z,0
2023-04-12T04:00:18.000Z,0
2023-04-12T04:01:34.000Z,0
2023-04-12T04:02:50.000Z,0
2023-04-12T04:04:06.000Z,0
2023-04-12T04:05:23.000Z,0
2023-04-12T04:06:39.000Z,0
2023-04-12T04:07:55.000Z,0
2023-04-12T04:09:11.000Z,4
2023-04-12T04:10:27.000Z,0
2023-04-12T04:11:44.000Z,4
2023-04-12T04:13:00.000Z,4
2023-04-12T04:14:16.000Z,4
2023-04-12T04:15:32.000Z,4
2023-04-12T04:16:47.800Z,8
2023-04-12T04:18:03.996Z,8
2023-04-12T04:19:20.000Z,8
2023-04-12T04:20:36.000Z,8
2023-04-12T04:21:52.000Z,8
2023-04-12T04:23:08.000Z,12
2023-04-12T04:24:24.961Z,16
2023-04-12T04:25:41.000Z,16
2023-04-12T04:26:57.000Z,20
2023-04-12T04:28:13.000Z,24
2023-04-12T04:29:29.000Z,24
2023-04-12T04:30:45.000Z,24
2023-04-12T04:32:02.000Z,32
2023-04-12T04:33:17.000Z,32
2023-04-12T04:34:33.554Z,28
2023-04-12T04:35:49.000Z,32
2023-04-12T04:37:05.000Z,36
2023-04-12T04:38:22.000Z,44
2023-04-12T04:39:38.000Z,48
2023-04-12T04:40:54.000Z,60
2023-04-12T04:42:10.000Z,64
2023-04-12T04:43:26.000Z,72
2023-04-12T04:44:43.000Z,80
2023-04-12T04:45:59.000Z,88
2023-04-12T04:47:15.000Z,100
2023-04-12T04:48:31.000Z,116
2023-04-12T04:49:46.000Z,124
2023-04-12T04:51:03.000Z,132
2023-04-12T04:52:19.307Z,144
2023-04-12T04:53:35.000Z,172
2023-04-12T04:54:51.000Z,204
2023-04-12T04:56:07.884Z,248
2023-04-12T04:57:24.000Z,272
2023-04-12T04:58:40.000Z,292
2023-04-12T04:59:56.000Z,316
2023-04-12T05:01:12.000Z,344
2023-04-12T05:02:28.000Z,368
2023-04-12T05:03:45.000Z,384
2023-04-12T05:05:01.000Z,388
2023-04-12T05:06:16.000Z,388
2023-04-12T05:07:32.665Z,392
2023-04-12T05:08:48.000Z,420
2023-04-12T05:10:05.000Z,452
2023-04-12T05:11:21.000Z,500
2023-04-12T05:12:37.000Z,568
2023-04-12T05:13:52.673Z,644
2023-04-12T05:15:08.000Z,748
2023-04-12T05:16:25.000Z,852
2023-04-12T05:17:41.000Z,932
2023-04-12T05:18:57.000Z,1020
2023-04-12T05:20:13.637Z,1132
2023-04-12T05:21:29.000Z,1220
2023-04-12T05:22:46.000Z,1316
2023-04-12T05:24:02.000Z,1384
2023-04-12T05:25:18.000Z,1428
2023-04-12T05:26:34.000Z,1392
2023-04-12T05:27:50.000Z,1308
2023-04-12T05:29:07.000Z,1236
2023-04-12T05:30:22.000Z,1156
2023-04-12T05:31:38.000Z,1124
2023-04-12T05:32:54.610Z,1160
2023-04-12T05:34:10.000Z,1296
2023-04-12T05:35:27.000Z,1372
2023-04-12T05:36:43.000Z,1228
2023-04-12T05:37:59.000Z,1048
2023-04-12T05:39:15.000Z,960
2023-04-12T05:40:31.000Z,936
2023-04-12T05:41:48.000Z,912
2023-04-12T05:43:04.000Z,912
2023-04-12T05:44:20.000Z,916
2023-04-12T05:45:36.581Z,920
2023-04-12T05:46:51.777Z,928
2023-04-12T05:48:08.000Z,932
2023-04-12T05:49:24.000Z,920
2023-04-12T05:50:40.000Z,904
2023-04-12T05:51:56.000Z,912
2023-04-12T05:53:12.000Z,972
2023-04-12T05:54:29.000Z,1072
2023-04-12T05:55:45.000Z,1172
2023-04-12T05:57:01.000Z,1220
2023-04-12T05:58:17.000Z,1172
2023-04-12T05:59:33.000Z,1028
2023-04-12T06:00:49.000Z,888
2023-04-12T06:02:06.000Z,796
2023-04-12T06:03:21.000Z,748
2023-04-12T06:04:37.000Z,716
2023-04-12T06:05:53.000Z,660
2023-04-12T06:07:09.000Z,616
2023-04-12T06:08:26.128Z,600
2023-04-12T06:09:42.000Z,588
2023-04-12T06:10:58.000Z,604
2023-04-12T06:12:14.000Z,596
2023-04-12T06:13:30.000Z,576
2023-04-12T06:14:47.000Z,576
2023-04-12T06:16:03.000Z,552
2023-04-12T06:17:19.539Z,568
2023-04-12T06:18:35.000Z,604
2023-04-12T06:19:50.900Z,616
2023-04-12T06:21:07.000Z,688
2023-04-12T06:22:23.000Z,724
2023-04-12T06:23:39.486Z,780
2023-04-12T06:24:55.000Z,796
2023-04-12T06:26:11.000Z,796
2023-04-12T06:27:28.070Z,792
2023-04-12T06:28:44.269Z,788
2023-04-12T06:30:00.000Z,832
2023-04-12T06:31:16.000Z,908
2023-04-12T06:32:32.867Z,968
2023-04-12T06:33:49.000Z,1012
2023-04-12T06:35:05.000Z,1052
2023-04-12T06:36:20.000Z,1112
2023-04-12T06:37:36.000Z,1152
2023-04-12T06:38:52.000Z,1232
2023-04-12T06:40:09.000Z,1416
2023-04-12T06:41:25.000Z,1612
2023-04-12T06:42:41.000Z,1660
2023-04-12T06:43:57.628Z,1536
2023-04-12T06:45:13.000Z,1408
2023-04-12T06:46:30.000Z,1348
2023-04-12T06:47:46.000Z,1372
2023-04-12T06:49:02.000Z,1372
2023-04-12T06:50:18.000Z,1372
2023-04-12T06:51:34.000Z,1552
2023-04-12T06:52:50.000Z,1696
2023-04-12T06:54:06.000Z,1892
2023-04-12T06:55:22.419Z,2016
2023-04-12T06:56:38.000Z,2060
2023-04-12T06:57:54.000Z,1936
2023-04-12T06:59:11.000Z,1804
2023-04-12T07:00:27.000Z,1696
2023-04-12T07:01:43.382Z,1580
2023-04-12T07:02:59.578Z,1532
2023-04-12T07:04:15.790Z,1628
2023-04-12T07:05:31.967Z,1756
2023-04-12T07:06:48.000Z,2008
2023-04-12T07:08:04.369Z,2260
2023-04-12T07:09:19.586Z,2332
2023-04-12T07:10:35.000Z,2132
2023-04-12T07:11:51.979Z,1984
2023-04-12T07:13:08.169Z,2144
2023-04-12T07:14:24.000Z,2368
2023-04-12T07:15:40.000Z,2384
2023-04-12T07:16:56.000Z,2308
2023-04-12T07:18:12.000Z,2296
2023-04-12T07:19:29.000Z,2420
2023-04-12T07:20:45.000Z,2688
2023-04-12T07:22:01.000Z,2908
2023-04-12T07:23:17.000Z,2788
2023-04-12T07:24:33.000Z,2540
2023-04-12T07:25:49.000Z,2408
2023-04-12T07:27:05.000Z,2656
2023-04-12T07:28:21.534Z,2916
2023-04-12T07:29:37.000Z,3136
2023-04-12T07:30:53.000Z,3416
2023-04-12T07:32:10.000Z,3540
2023-04-12T07:33:26.000Z,3236
2023-04-12T07:34:42.000Z,2984
2023-04-12T07:35:58.000Z,3040
2023-04-12T07:37:14.000Z,3160
2023-04-12T07:38:31.091Z,3032
2023-04-12T07:39:47.292Z,2648
2023-04-12T07:41:03.000Z,2252
2023-04-12T07:42:18.000Z,2056
2023-04-12T07:43:34.000Z,2056
2023-04-12T07:44:51.000Z,2464
2023-04-12T07:46:07.000Z,2700
2023-04-12T07:47:23.000Z,2736
2023-04-12T07:48:39.000Z,2944
2023-04-12T07:49:55.878Z,3020
2023-04-12T07:51:12.000Z,3000
2023-04-12T07:52:28.261Z,3012
2023-04-12T07:53:44.000Z,3132
2023-04-12T07:55:00.659Z,3176
2023-04-12T07:56:16.000Z,3048
2023-04-12T07:57:33.000Z,2868
2023-04-12T07:58:48.000Z,2836
2023-04-12T08:00:04.000Z,3032
2023-04-12T08:01:20.000Z,3576
2023-04-12T08:02:36.835Z,3804
2023-04-12T08:03:53.030Z,4360
2023-04-12T08:05:09.000Z,4360
2023-04-12T08:06:25.000Z,3836
2023-04-12T08:07:41.000Z,3644
2023-04-12T08:08:57.000Z,3648
2023-04-12T08:10:14.000Z,3704
2023-04-12T08:11:30.000Z,3548
2023-04-12T08:12:46.000Z,3724
2023-04-12T08:14:02.000Z,4408
2023-04-12T08:15:17.000Z,5028
2023-04-12T08:16:34.015Z,6184
2023-04-12T08:17:50.221Z,8396
2023-04-12T08:19:06.000Z,9064
2023-04-12T08:20:22.000Z,9312
2023-04-12T08:21:38.000Z,8516
2023-04-12T08:22:55.000Z,8472
2023-04-12T08:24:11.000Z,7900
2023-04-12T08:25:27.000Z,7100
2023-04-12T08:26:43.570Z,8384
2023-04-12T08:27:59.000Z,8516
2023-04-12T08:29:16.000Z,8148
2023-04-12T08:30:32.000Z,6292
2023-04-12T08:31:47.000Z,4840
2023-04-12T08:33:03.000Z,4020
2023-04-12T08:34:19.000Z,3316
2023-04-12T08:35:36.000Z,3720
2023-04-12T08:36:52.000Z,4120
2023-04-12T08:38:08.353Z,3484
2023-04-12T08:39:24.550Z,3556
2023-04-12T08:40:40.000Z,3752
2023-04-12T08:41:56.000Z,3820
2023-04-12T08:43:13.165Z,3716
2023-04-12T08:44:29.000Z,3108
2023-04-12T08:45:45.000Z,2592
2023-04-12T08:47:01.000Z,2176
2023-04-12T08:48:16.000Z,1728
2023-04-12T08:49:33.000Z,1480
2023-04-12T08:50:49.000Z,1396
2023-04-12T08:52:05.000Z,1420
2023-04-12T08:53:21.742Z,1364
2023-04-12T08:54:37.000Z,1444
2023-04-12T08:55:54.150Z,1636
2023-04-12T08:57:10.000Z,1736
2023-04-12T08:58:26.000Z,1672
2023-04-12T08:59:42.000Z,1768
2023-04-12T09:00:58.000Z,1768
2023-04-12T09:02:15.000Z,2108
2023-04-12T09:03:31.000Z,2276
2023-04-12T09:04:46.000Z,2868
2023-04-12T09:06:02.000Z,3492
2023-04-12T09:07:18.000Z,4308
2023-04-12T09:08:35.000Z,5264
2023-04-12T09:09:51.000Z,6084
2023-04-12T09:11:07.000Z,6440
2023-04-12T09:12:23.000Z,5232
2023-04-12T09:13:39.000Z,4568
2023-04-12T09:14:56.000Z,4292
2023-04-12T09:16:12.000Z,4296
2023-04-12T09:17:28.000Z,3892
2023-04-12T09:18:44.693Z,4432
2023-04-12T09:20:00.000Z,5452
2023-04-12T09:21:16.091Z,5280
2023-04-12T09:22:32.000Z,5296
2023-04-12T09:23:48.000Z,5580
2023-04-12T09:25:04.000Z,5680
2023-04-12T09:26:20.000Z,5004
2023-04-12T09:27:37.000Z,5908
2023-04-12T09:28:52.000Z,5308
2023-04-12T09:30:08.000Z,4304
2023-04-12T09:31:24.000Z,4088
2023-04-12T09:32:40.000Z,3508
2023-04-12T09:33:57.064Z,3672
2023-04-12T09:35:13.000Z,3756
2023-04-12T09:36:29.000Z,3896
2023-04-12T09:37:45.000Z,3140
2023-04-12T09:39:01.000Z,3252
2023-04-12T09:40:18.000Z,3296
2023-04-12T09:41:34.000Z,3280
2023-04-12T09:42:50.000Z,3100
2023-04-12T09:44:06.000Z,3532
2023-04-12T09:45:21.000Z,3780
2023-04-12T09:46:38.031Z,3956
2023-04-12T09:47:54.243Z,3680
2023-04-12T09:49:10.000Z,3632
2023-04-12T09:50:26.000Z,4124
2023-04-12T09:51:42.000Z,4176
2023-04-12T09:52:59.000Z,3884
2023-04-12T09:54:15.000Z,3692
2023-04-12T09:55:31.000Z,3620
2023-04-12T09:56:47.000Z,3672
2023-04-12T09:58:03.000Z,3408
2023-04-12T09:59:19.996Z,3556
2023-04-12T10:00:36.000Z,4464
2023-04-12T10:01:51.408Z,4604
2023-04-12T10:03:07.596Z,4448
2023-04-12T10:04:23.000Z,4032
2023-04-12T10:05:40.000Z,3976
2023-04-12T10:06:56.000Z,4068
2023-04-12T10:08:12.000Z,3948
2023-04-12T10:09:28.000Z,4228
2023-04-12T10:10:44.000Z,3188
2023-04-12T10:12:00.000Z,3540
2023-04-12T10:13:17.000Z,3816
2023-04-12T10:14:33.000Z,4284
2023-04-12T10:15:49.000Z,4540
2023-04-12T10:17:05.000Z,4400
2023-04-12T10:18:20.000Z,4044
2023-04-12T10:19:37.000Z,3428
2023-04-12T10:20:53.000Z,3460
2023-04-12T10:22:09.000Z,3620
2023-04-12T10:23:25.000Z,2812
2023-04-12T10:24:41.000Z,3284
2023-04-12T10:25:58.126Z,4204
2023-04-12T10:27:14.000Z,5216
2023-04-12T10:28:30.000Z,4192
2023-04-12T10:29:46.000Z,4492
2023-04-12T10:31:02.000Z,5148
2023-04-12T10:32:19.113Z,5320
2023-04-12T10:33:35.000Z,5280
2023-04-12T10:34:50.000Z,4804
2023-04-12T10:36:06.000Z,3892
2023-04-12T10:37:22.908Z,4528
2023-04-12T10:38:39.000Z,5940
2023-04-12T10:39:55.000Z,9652
2023-04-12T10:41:11.000Z,10816
2023-04-12T10:42:27.000Z,13204
2023-04-12T10:43:43.000Z,11396
2023-04-12T10:45:00.000Z,9292
2023-04-12T10:46:16.000Z,8528
2023-04-12T10:47:32.000Z,7736
2023-04-12T10:48:48.000Z,7264
2023-04-12T10:50:04.858Z,7272
2023-04-12T10:51:20.000Z,7428
2023-04-12T10:52:36.000Z,6744
2023-04-12T10:53:52.000Z,6584
2023-04-12T10:55:08.000Z,5684
2023-04-12T10:56:24.000Z,4832
2023-04-12T10:57:41.000Z,4808
2023-04-12T10:58:57.000Z,4276
2023-04-12T11:00:13.000Z,3448
2023-04-12T11:01:29.000Z,3804
2023-04-12T11:02:45.841Z,4156
2023-04-12T11:04:02.000Z,4524
2023-04-12T11:05:18.000Z,3916
2023-04-12T11:06:34.000Z,3040
2023-04-12T11:07:49.000Z,3208
2023-04-12T11:09:05.000Z,3692
2023-04-12T11:10:22.000Z,3120
2023-04-12T11:11:38.000Z,2996
2023-04-12T11:12:54.000Z,2996
2023-04-12T11:14:10.000Z,3032
2023-04-12T11:15:26.821Z,3172
2023-04-12T11:16:43.000Z,3252
2023-04-12T11:17:59.000Z,3376
2023-04-12T11:19:15.000Z,2820
2023-04-12T11:20:31.000Z,2580
2023-04-12T11:21:47.000Z,3152
2023-04-12T11:23:04.000Z,3784
2023-04-12T11:24:19.000Z,3744
2023-04-12T11:25:35.397Z,3868
2023-04-12T11:26:51.000Z,4768
2023-04-12T11:28:07.785Z,4340
2023-04-12T11:29:23.000Z,3592
2023-04-12T11:30:40.166Z,4612
2023-04-12T11:31:56.000Z,5096
2023-04-12T11:33:12.000Z,5436
2023-04-12T11:34:28.000Z,4772
2023-04-12T11:35:44.965Z,3744
2023-04-12T11:37:01.000Z,3364
2023-04-12T11:38:17.000Z,3128
2023-04-12T11:39:33.000Z,2408
2023-04-12T11:40:48.753Z,2208
2023-04-12T11:42:04.000Z,1944
2023-04-12T11:43:21.000Z,1840
2023-04-12T11:44:37.000Z,1836
2023-04-12T11:45:53.000Z,2024
2023-04-12T11:47:09.000Z,2112
2023-04-12T11:48:25.000Z,2064
2023-04-12T11:49:42.000Z,1864
2023-04-12T11:50:58.000Z,1472
2023-04-12T11:52:14.000Z,1412
2023-04-12T11:53:30.719Z,1960
2023-04-12T11:54:46.000Z,3284
2023-04-12T11:56:03.000Z,2880
2023-04-12T11:57:18.000Z,2664
2023-04-12T11:58:34.000Z,2440
2023-04-12T11:59:50.000Z,1892
2023-04-12T12:01:06.000Z,1400
2023-04-12T12:02:23.000Z,1252
2023-04-12T12:03:39.000Z,1400
2023-04-12T12:04:55.478Z,1364
2023-04-12T12:06:11.000Z,1308
2023-04-12T12:07:27.000Z,1376
2023-04-12T12:08:44.000Z,1364
2023-04-12T12:10:00.000Z,1228
2023-04-12T12:11:16.000Z,1292
2023-04-12T12:12:32.000Z,1420
2023-04-12T12:13:47.000Z,1584
2023-04-12T12:15:04.000Z,1768
2023-04-12T12:16:20.000Z,1976
2023-04-12T12:17:36.449Z,2104
2023-04-12T12:18:52.648Z,2292
2023-04-12T12:20:08.000Z,2600
2023-04-12T12:21:25.000Z,2812
2023-04-12T12:22:41.000Z,2740
2023-04-12T12:23:57.000Z,2656
2023-04-12T12:25:13.000Z,2520
2023-04-12T12:26:29.000Z,2380
2023-04-12T12:27:46.000Z,2276
2023-04-12T12:29:02.000Z,2232
2023-04-12T12:30:17.000Z,2148
2023-04-12T12:31:33.000Z,2044
2023-04-12T12:32:49.000Z,2000
2023-04-12T12:34:06.000Z,1936
2023-04-12T12:35:22.000Z,1892
2023-04-12T12:36:38.000Z,1928
2023-04-12T12:37:54.000Z,2052
2023-04-12T12:39:10.000Z,2120
2023-04-12T12:40:27.000Z,2088
2023-04-12T12:41:43.000Z,2212
2023-04-12T12:42:59.000Z,2848
2023-04-12T12:44:15.000Z,3220
2023-04-12T12:45:31.000Z,3268
2023-04-12T12:46:47.000Z,3320
2023-04-12T12:48:03.000Z,3328
2023-04-12T12:49:19.000Z,3408
2023-04-12T12:50:35.000Z,3768
2023-04-12T12:51:51.000Z,4796
2023-04-12T12:53:07.000Z,7052
2023-04-12T12:54:24.000Z,8840
2023-04-12T12:55:40.000Z,9900
2023-04-12T12:56:56.000Z,9560
2023-04-12T12:58:12.000Z,9184
2023-04-12T12:59:28.000Z,8508
2023-04-12T13:00:45.000Z,7740
2023-04-12T13:02:01.000Z,7484
2023-04-12T13:03:16.000Z,6636
2023-04-12T13:04:32.000Z,6400
2023-04-12T13:05:48.000Z,5980
2023-04-12T13:07:05.000Z,5660
2023-04-12T13:08:21.000Z,5000
2023-04-12T13:09:37.000Z,4900
2023-04-12T13:10:53.000Z,5212
2023-04-12T13:12:09.000Z,4784
2023-04-12T13:13:26.000Z,5244
2023-04-12T13:14:42.000Z,5896
2023-04-12T13:15:58.000Z,7216
2023-04-12T13:17:14.000Z,7268
2023-04-12T13:18:30.000Z,7940
2023-04-12T13:19:46.000Z,7388
2023-04-12T13:21:02.000Z,6720
2023-04-12T13:22:18.000Z,6440
2023-04-12T13:23:34.000Z,6232
2023-04-12T13:24:50.000Z,6168
2023-04-12T13:26:07.000Z,6252
2023-04-12T13:27:23.000Z,5696
2023-04-12T13:28:39.000Z,5508
2023-04-12T13:29:55.000Z,5324
2023-04-12T13:31:11.000Z,5656
2023-04-12T13:32:28.000Z,5960
2023-04-12T13:33:44.000Z,6072
2023-04-12T13:35:00.000Z,6072
2023-04-12T13:36:15.000Z,5856
2023-04-12T13:37:31.000Z,6060
2023-04-12T13:38:48.000Z,5580
2023-04-12T13:40:04.000Z,4964
2023-04-12T13:41:20.000Z,4876
2023-04-12T13:42:36.570Z,4960
2023-04-12T13:43:51.000Z,5024
2023-04-12T13:45:07.000Z,5200
2023-04-12T13:46:24.000Z,5752
2023-04-12T13:47:40.362Z,5768
2023-04-12T13:48:56.000Z,6208
2023-04-12T13:50:12.000Z,5820
2023-04-12T13:51:28.000Z,5448
2023-04-12T13:52:45.000Z,5148
2023-04-12T13:54:01.000Z,5052
2023-04-12T13:55:17.000Z,5036
2023-04-12T13:56:33.000Z,4796
2023-04-12T13:57:49.000Z,4460
2023-04-12T13:59:06.000Z,4292
2023-04-12T14:00:21.000Z,4252
2023-04-12T14:01:37.000Z,4236
2023-04-12T14:02:53.000Z,4224
2023-04-12T14:04:09.000Z,4220
2023-04-12T14:05:26.000Z,4204
2023-04-12T14:06:42.000Z,4204
2023-04-12T14:07:58.000Z,4204
2023-04-12T14:09:14.000Z,4212
2023-04-12T14:10:30.000Z,4232
2023-04-12T14:11:47.000Z,4296
2023-04-12T14:13:03.000Z,4396
2023-04-12T14:14:19.000Z,3156
2023-04-12T14:15:35.628Z,4664
2023-04-12T14:16:50.000Z,4700
2023-04-12T14:18:07.058Z,4568
2023-04-12T14:19:23.000Z,4248
2023-04-12T14:20:39.000Z,4824
2023-04-12T14:21:55.000Z,3604
2023-04-12T14:23:11.000Z,4048
2023-04-12T14:24:28.000Z,3656
2023-04-12T14:25:44.000Z,3780
2023-04-12T14:27:00.374Z,4688
2023-04-12T14:28:16.000Z,4304
2023-04-12T14:29:32.000Z,4296
2023-04-12T14:30:48.000Z,4456
2023-04-12T14:32:05.000Z,4296
2023-04-12T14:33:20.000Z,4156
2023-04-12T14:34:36.000Z,4528
2023-04-12T14:35:52.000Z,4664
2023-04-12T14:37:08.000Z,4604
2023-04-12T14:38:25.000Z,4648
2023-04-12T14:39:41.000Z,4448
2023-04-12T14:40:57.000Z,4396
2023-04-12T14:42:13.000Z,4620
2023-04-12T14:43:29.000Z,4500
2023-04-12T14:44:46.000Z,4228
2023-04-12T14:46:02.000Z,4164
2023-04-12T14:47:18.000Z,3792
2023-04-12T14:48:34.000Z,3500
2023-04-12T14:49:49.000Z,3260
2023-04-12T14:51:06.000Z,2700
2023-04-12T14:52:22.000Z,2188
2023-04-12T14:53:38.000Z,1812
2023-04-12T14:54:54.000Z,1232
2023-04-12T14:56:10.000Z,972
2023-04-12T14:57:27.000Z,940
2023-04-12T14:58:43.000Z,1020
2023-04-12T14:59:59.000Z,920
2023-04-12T15:01:15.000Z,828
2023-04-12T15:02:31.000Z,816
2023-04-12T15:03:48.030Z,796
2023-04-12T15:05:04.000Z,724
2023-04-12T15:06:19.000Z,744
2023-04-12T15:07:35.000Z,880
2023-04-12T15:08:51.000Z,1008
2023-04-12T15:10:07.995Z,1104
2023-04-12T15:11:24.000Z,984
2023-04-12T15:12:40.000Z,828
2023-04-12T15:13:56.000Z,672
2023-04-12T15:15:12.000Z,548
2023-04-12T15:16:29.000Z,516
2023-04-12T15:17:45.000Z,468
2023-04-12T15:19:01.000Z,464
2023-04-12T15:20:17.000Z,464
2023-04-12T15:21:33.000Z,476
2023-04-12T15:22:48.000Z,484
2023-04-12T15:24:05.000Z,488
2023-04-12T15:25:21.000Z,476
2023-04-12T15:26:37.000Z,432
2023-04-12T15:27:53.000Z,384
2023-04-12T15:29:09.000Z,360
2023-04-12T15:30:26.000Z,360
2023-04-12T15:31:42.000Z,380
2023-04-12T15:32:58.000Z,384
2023-04-12T15:34:14.000Z,392
2023-04-12T15:35:30.000Z,380
2023-04-12T15:36:47.000Z,420
2023-04-12T15:38:03.000Z,516
2023-04-12T15:39:18.000Z,624
2023-04-12T15:40:34.000Z,680
2023-04-12T15:41:50.000Z,652
2023-04-12T15:43:07.000Z,580
2023-04-12T15:44:23.000Z,516
2023-04-12T15:45:39.000Z,488
2023-04-12T15:46:55.000Z,504
2023-04-12T15:48:11.000Z,544
2023-04-12T15:49:28.000Z,596
2023-04-12T15:50:44.000Z,632
2023-04-12T15:52:00.000Z,692
2023-04-12T15:53:16.000Z,776
2023-04-12T15:54:32.000Z,868
2023-04-12T15:55:48.000Z,988
2023-04-12T15:57:04.000Z,1204
2023-04-12T15:58:20.000Z,1504
2023-04-12T15:59:36.000Z,1780
2023-04-12T16:00:52.000Z,1952
2023-04-12T16:02:09.000Z,1932
2023-04-12T16:03:25.000Z,1688
2023-04-12T16:04:41.000Z,1448
2023-04-12T16:05:57.000Z,1280
2023-04-12T16:07:13.000Z,1232
2023-04-12T16:08:29.000Z,1176
2023-04-12T16:09:46.000Z,1168
2023-04-12T16:11:02.000Z,1112
2023-04-12T16:12:17.000Z,1132
2023-04-12T16:13:33.000Z,1148
2023-04-12T16:14:49.000Z,1228
2023-04-12T16:16:06.000Z,1276
2023-04-12T16:17:22.000Z,1232
2023-04-12T16:18:38.000Z,1068
2023-04-12T16:19:54.000Z,996
2023-04-12T16:21:10.000Z,1052
2023-04-12T16:22:27.000Z,1180
2023-04-12T16:23:43.000Z,1124
2023-04-12T16:24:59.000Z,1044
2023-04-12T16:26:15.000Z,1104
2023-04-12T16:27:31.000Z,1168
2023-04-12T16:28:48.000Z,1252
2023-04-12T16:30:03.000Z,1264
2023-04-12T16:31:19.000Z,1240
2023-04-12T16:32:35.000Z,1196
2023-04-12T16:33:51.000Z,1144
2023-04-12T16:35:08.000Z,1040
2023-04-12T16:36:24.000Z,1028
2023-04-12T16:37:40.000Z,1048
2023-04-12T16:38:56.000Z,1100
2023-04-12T16:40:12.000Z,1264
2023-04-12T16:41:29.000Z,1432
2023-04-12T16:42:45.000Z,1732
2023-04-12T16:44:01.000Z,2092
2023-04-12T16:45:17.000Z,2784
2023-04-12T16:46:32.000Z,3724
2023-04-12T16:47:49.000Z,4844
2023-04-12T16:49:05.000Z,4984
2023-04-12T16:50:21.000Z,4684
2023-04-12T16:51:37.000Z,4688
2023-04-12T16:52:53.000Z,4444
2023-04-12T16:54:09.000Z,3780
2023-04-12T16:55:26.000Z,3440
2023-04-12T16:56:42.000Z,3060
2023-04-12T16:57:58.000Z,2836
2023-04-12T16:59:14.000Z,2828
2023-04-12T17:00:30.000Z,2916
2023-04-12T17:01:47.000Z,2884
2023-04-12T17:03:02.000Z,2888
2023-04-12T17:04:18.000Z,2696
2023-04-12T17:05:34.697Z,2324
2023-04-12T17:06:50.000Z,2072
2023-04-12T17:08:07.000Z,1932
2023-04-12T17:09:23.000Z,1864
2023-04-12T17:10:39.000Z,1816
2023-04-12T17:11:55.000Z,1772
2023-04-12T17:13:11.000Z,1712
2023-04-12T17:14:28.000Z,1636
2023-04-12T17:15:44.000Z,1576
2023-04-12T17:17:00.000Z,1528
2023-04-12T17:18:16.000Z,1484
2023-04-12T17:19:31.000Z,1444
2023-04-12T17:20:48.000Z,1404
2023-04-12T17:22:04.000Z,1352
2023-04-12T17:23:20.000Z,1328
2023-04-12T17:24:36.000Z,1320