createdAt,value
2023-04-08T00:00:11.257Z,1.13
2023-04-08T00:02:41.339Z,1.27
2023-04-08T00:05:12.303Z,1.45
2023-04-08T00:07:44.933Z,1.48
2023-04-08T00:10:15.115Z,1.33
2023-04-08T00:12:45.176Z,1.27
2023-04-08T00:15:15.301Z,1.50
2023-04-08T00:17:45.919Z,1.30
2023-04-08T00:20:16.916Z,1.00
2023-04-08T00:22:51.189Z,1.25
2023-04-08T00:25:24.088Z,1.38
2023-04-08T00:27:56.028Z,1.27
2023-04-08T00:30:27.751Z,1.23
2023-04-08T00:32:58.796Z,1.40
2023-04-08T00:35:29.511Z,1.25
2023-04-08T00:38:02.014Z,1.30
2023-04-08T00:40:32.126Z,1.23
2023-04-08T00:43:02.534Z,1.20
2023-04-08T00:45:33.050Z,1.25
2023-04-08T00:48:04.862Z,1.38
2023-04-08T00:50:36.301Z,1.50
2023-04-08T00:53:08.721Z,1.40
2023-04-08T00:55:39.305Z,1.38
2023-04-08T00:58:09.844Z,1.33
2023-04-08T01:00:51.788Z,1.40
2023-04-08T01:03:29.872Z,1.33
2023-04-08T01:06:12.353Z,1.50
2023-04-08T01:08:47.130Z,1.42
2023-04-08T01:11:18.476Z,1.40
2023-04-08T01:13:51.115Z,1.40
2023-04-08T01:16:23.425Z,1.38
2023-04-08T01:18:55.347Z,1.60
2023-04-08T01:21:29.307Z,1.55
2023-04-08T01:24:22.637Z,1.60
2023-04-08T01:26:55.190Z,1.50
2023-04-08T01:29:26.808Z,1.30
2023-04-08T01:31:58.750Z,1.50
2023-04-08T01:34:31.457Z,1.40
2023-04-08T01:37:02.900Z,1.67
2023-04-08T01:39:34.771Z,1.65
2023-04-08T01:42:07.910Z,1.38
2023-04-08T01:44:40.221Z,1.52
2023-04-08T01:47:12.106Z,1.60
2023-04-08T01:49:44.357Z,1.67
2023-04-08T01:52:16.853Z,1.52
2023-04-08T01:54:46.985Z,1.50
2023-04-08T01:57:30.185Z,1.75
2023-04-08T02:00:08.949Z,1.95
2023-04-08T02:02:41.161Z,1.60
2023-04-08T02:05:12.444Z,1.77
2023-04-08T02:07:43.116Z,1.50
2023-04-08T02:10:14.440Z,1.33
2023-04-08T02:12:46.811Z,1.45
2023-04-08T02:15:17.821Z,1.50
2023-04-08T02:17:54.180Z,1.60
2023-04-08T02:20:33.622Z,1.85
2023-04-08T02:23:13.722Z,1.52
2023-04-08T02:25:47.979Z,1.52
2023-04-08T02:28:23.639Z,1.60
2023-04-08T02:30:57.193Z,1.70
2023-04-08T02:33:28.138Z,1.58
2023-04-08T02:36:00.275Z,1.77
2023-04-08T02:38:31.126Z,1.67
2023-04-08T02:41:01.998Z,1.63
2023-04-08T02:43:34.266Z,1.73
2023-04-08T02:46:05.596Z,1.65
2023-04-08T02:48:36.344Z,1.70
2023-04-08T02:51:07.146Z,2.05
2023-04-08T02:53:37.635Z,1.98
2023-04-08T02:56:09.445Z,1.65
2023-04-08T02:58:41.550Z,1.80
2023-04-08T03:01:12.259Z,2.08
2023-04-08T03:03:42.244Z,2.25
2023-04-08T03:06:12.921Z,1.80
2023-04-08T03:08:43.466Z,2.15
2023-04-08T03:11:13.703Z,2.13
2023-04-08T03:13:47.145Z,1.88
2023-04-08T03:16:17.743Z,2.08
2023-04-08T03:18:47.511Z,2.03
2023-04-08T03:21:35.227Z,2.08
2023-04-08T03:24:05.929Z,2.00
2023-04-08T03:26:36.122Z,2.03
2023-04-08T03:29:10.408Z,2.03
2023-04-08T03:31:41.254Z,2.35
2023-04-08T03:34:11.439Z,2.30
2023-04-08T03:36:41.841Z,1.98
2023-04-08T03:39:12.501Z,2.10
2023-04-08T03:41:42.392Z,2.13
2023-04-08T03:44:14.006Z,1.95
2023-04-08T03:46:44.525Z,2.20
2023-04-08T03:49:14.763Z,2.13
2023-04-08T03:51:44.901Z,2.42
2023-04-08T03:54:15.564Z,2.40
2023-04-08T03:56:46.131Z,2.30
2023-04-08T03:59:18.656Z,2.17
2023-04-08T04:01:49.113Z,2.25
2023-04-08T04:04:19.613Z,2.20
2023-04-08T04:06:50.241Z,2.30
2023-04-08T04:09:34.119Z,2.20
2023-04-08T04:12:03.949Z,2.22
2023-04-08T04:14:36.322Z,2.00
2023-04-08T04:17:06.470Z,2.13
2023-04-08T04:19:36.403Z,2.35
2023-04-08T04:22:06.781Z,2.22
2023-04-08T04:24:37.415Z,2.25
2023-04-08T04:27:08.040Z,2.00
2023-04-08T04:29:39.978Z,2.15
2023-04-08T04:32:10.590Z,2.00
2023-04-08T04:34:41.016Z,2.22
2023-04-08T04:37:11.536Z,2.10
2023-04-08T04:39:42.030Z,2.28
2023-04-08T04:42:12.807Z,2.00
2023-04-08T04:44:45.329Z,1.75
2023-04-08T04:47:16.494Z,1.92
2023-04-08T04:49:47.464Z,2.00
2023-04-08T04:52:17.458Z,1.88
2023-04-08T04:54:47.921Z,1.98
2023-04-08T04:57:18.694Z,1.88
2023-04-08T04:59:51.864Z,1.95
2023-04-08T05:02:22.541Z,1.90
2023-04-08T05:04:53.995Z,1.80
2023-04-08T05:07:24.023Z,1.95
2023-04-08T05:09:54.986Z,1.77
2023-04-08T05:12:25.479Z,1.65
2023-04-08T05:14:57.067Z,1.48
2023-04-08T05:17:27.161Z,1.80
2023-04-08T05:19:57.936Z,1.52
2023-04-08T05:22:28.044Z,1.70
2023-04-08T05:24:58.526Z,1.80
2023-04-08T05:27:28.535Z,1.40
2023-04-08T05:30:01.421Z,1.63
2023-04-08T05:32:33.193Z,1.45
2023-04-08T05:35:06.655Z,1.85
2023-04-08T05:37:36.476Z,1.55
2023-04-08T05:40:08.003Z,1.63
2023-04-08T05:42:38.848Z,1.33
2023-04-08T05:45:13.669Z,1.55
2023-04-08T05:47:44.219Z,1.75
2023-04-08T05:50:15.120Z,1.58
2023-04-08T05:52:49.002Z,1.60
2023-04-08T05:55:19.540Z,1.52
2023-04-08T05:57:50.031Z,1.50
2023-04-08T06:00:23.410Z,1.50
2023-04-08T06:02:54.354Z,1.63
2023-04-08T06:05:24.453Z,1.67
2023-04-08T06:07:54.977Z,1.40
2023-04-08T06:10:25.672Z,1.52
2023-04-08T06:12:55.745Z,1.50
2023-04-08T06:15:29.643Z,1.40
2023-04-08T06:17:59.634Z,1.45
2023-04-08T06:20:30.538Z,1.50
2023-04-08T06:23:00.629Z,1.40
2023-04-08T06:25:31.204Z,1.25
2023-04-08T06:28:01.229Z,1.33
2023-04-08T06:30:33.280Z,1.30
2023-04-08T06:33:04.242Z,1.27
2023-04-08T06:35:34.249Z,1.17
2023-04-08T06:38:04.987Z,1.20
2023-04-08T06:40:35.944Z,1.20
2023-04-08T06:43:07.486Z,1.33
2023-04-08T06:45:39.521Z,1.15
2023-04-08T06:48:10.291Z,1.40
2023-04-08T06:50:40.824Z,1.20
2023-04-08T06:53:11.244Z,1.20
2023-04-08T06:55:41.739Z,1.35
2023-04-08T06:58:12.264Z,1.15
2023-04-08T07:00:45.735Z,1.40
2023-04-08T07:03:15.801Z,1.30
2023-04-08T07:05:46.481Z,1.42
2023-04-08T07:08:17.212Z,1.40
2023-04-08T07:10:47.665Z,1.30
2023-04-08T07:13:17.989Z,1.50
2023-04-08T07:15:50.100Z,1.38
2023-04-08T07:18:21.906Z,1.50
2023-04-08T07:20:55.466Z,1.52
2023-04-08T07:23:26.288Z,1.10
2023-04-08T07:25:56.837Z,1.40
2023-04-08T07:28:27.851Z,1.40
2023-04-08T07:31:00.238Z,1.63
2023-04-08T07:33:31.036Z,1.48
2023-04-08T07:36:00.992Z,1.30
2023-04-08T07:38:31.548Z,1.48
2023-04-08T07:41:02.215Z,1.58
2023-04-08T07:43:35.075Z,1.27
2023-04-08T07:46:06.969Z,1.30
2023-04-08T07:48:37.816Z,1.55
2023-04-08T07:51:11.078Z,1.50
2023-04-08T07:53:43.252Z,1.48
2023-04-08T07:56:18.728Z,1.30
2023-04-08T07:58:53.307Z,1.40
2023-04-08T08:01:28.371Z,1.33
2023-04-08T08:03:59.055Z,1.60
2023-04-08T08:06:29.651Z,1.40
2023-04-08T08:09:01.110Z,1.55
2023-04-08T08:11:31.617Z,1.30
2023-04-08T08:14:02.144Z,1.17
2023-04-08T08:16:36.862Z,1.33
2023-04-08T08:19:09.088Z,1.25
2023-04-08T08:21:40.264Z,1.30
2023-04-08T08:24:10.811Z,1.10
2023-04-08T08:26:41.481Z,1.50
2023-04-08T08:29:12.110Z,1.35
2023-04-08T08:31:44.791Z,1.65
2023-04-08T08:34:14.758Z,1.27
2023-04-08T08:36:45.225Z,1.30
2023-04-08T08:39:15.274Z,1.38
2023-04-08T08:41:47.080Z,1.50
2023-04-08T08:44:17.632Z,1.65
2023-04-08T08:46:51.732Z,1.48
2023-04-08T08:49:22.060Z,1.90
2023-04-08T08:51:54.349Z,1.90
2023-04-08T08:54:24.963Z,2.10
2023-04-08T08:56:55.855Z,1.65
2023-04-08T08:59:25.989Z,1.90
2023-04-08T09:01:58.554Z,2.50
2023-04-08T09:04:28.832Z,2.15
2023-04-08T09:07:14.368Z,3.80
2023-04-08T09:09:53.121Z,2.97
2023-04-08T09:12:23.240Z,2.40
2023-04-08T09:14:54.463Z,2.20
2023-04-08T09:17:38.252Z,2.00
2023-04-08T09:20:12.414Z,2.30
2023-04-08T09:23:01.811Z,2.30
2023-04-08T09:25:34.123Z,2.00
2023-04-08T09:28:04.809Z,2.00
2023-04-08T09:30:36.051Z,1.85
2023-04-08T09:33:08.583Z,1.75
2023-04-08T09:35:39.132Z,1.63
2023-04-08T09:38:09.643Z,1.52
2023-04-08T09:40:41.608Z,1.88
2023-04-08T09:43:15.562Z,1.65
2023-04-08T09:45:49.346Z,1.60
2023-04-08T09:48:29.926Z,1.70
2023-04-08T09:51:02.678Z,1.48
2023-04-08T09:53:41.374Z,1.40
2023-04-08T09:56:16.703Z,1.30
2023-04-08T09:58:56.741Z,1.50
2023-04-08T10:01:41.141Z,1.42
2023-04-08T10:04:21.224Z,1.25
2023-04-08T10:07:00.362Z,1.25
2023-04-08T10:09:33.121Z,1.73
2023-04-08T10:12:06.941Z,1.40
2023-04-08T10:14:37.558Z,1.48
2023-04-08T10:17:30.534Z,1.48
2023-04-08T10:20:03.136Z,1.35
2023-04-08T10:25:49.841Z,1.45
2023-04-08T10:28:30.304Z,1.52
2023-04-08T10:31:01.206Z,1.50
2023-04-08T10:33:40.074Z,1.40
2023-04-08T10:36:15.780Z,1.33
2023-04-08T10:38:47.744Z,1.45
2023-04-08T10:41:27.911Z,1.40
2023-04-08T10:43:57.897Z,1.40
2023-04-08T10:46:31.385Z,1.30
2023-04-08T10:49:04.741Z,1.27
2023-04-08T10:51:36.130Z,1.35
2023-04-08T10:54:10.991Z,1.40
2023-04-08T10:56:48.164Z,1.33
2023-04-08T10:59:20.638Z,1.20
2023-04-08T11:01:50.731Z,1.60
2023-04-08T11:04:23.954Z,1.50
2023-04-08T11:06:55.002Z,1.40
2023-04-08T11:09:25.156Z,1.58
2023-04-08T11:11:57.755Z,1.52
2023-04-08T11:14:29.153Z,1.60
2023-04-08T11:17:01.912Z,1.73
2023-04-08T11:19:32.874Z,1.77
2023-04-08T11:22:02.965Z,1.50
2023-04-08T11:24:33.785Z,1.65
2023-04-08T11:27:07.164Z,1.55
2023-04-08T11:29:38.765Z,1.70
2023-04-08T11:32:09.585Z,1.38
2023-04-08T11:34:43.663Z,1.50
2023-04-08T11:37:14.259Z,1.15
2023-04-08T11:39:47.153Z,1.73
2023-04-08T11:42:33.218Z,1.40
2023-04-08T11:45:04.308Z,1.48
2023-04-08T11:47:35.847Z,1.50
2023-04-08T11:50:06.836Z,1.60
2023-04-08T11:52:49.107Z,1.40
2023-04-08T11:55:27.426Z,1.50
2023-04-08T11:58:06.685Z,1.50
2023-04-08T12:00:38.103Z,1.40
2023-04-08T12:03:09.271Z,1.48
2023-04-08T12:05:39.446Z,1.45
2023-04-08T12:08:10.230Z,1.33
2023-04-08T12:10:40.733Z,1.35
2023-04-08T12:13:12.683Z,1.33
2023-04-08T12:15:43.273Z,1.40
2023-04-08T12:18:13.304Z,1.50
2023-04-08T12:20:43.178Z,1.40
2023-04-08T12:23:13.229Z,1.30
2023-04-08T12:25:43.868Z,1.27
2023-04-08T12:28:16.104Z,1.10
2023-04-08T12:30:47.317Z,1.30
2023-04-08T12:33:17.774Z,1.30
2023-04-08T12:35:48.988Z,1.20
2023-04-08T12:38:19.473Z,1.55
2023-04-08T12:40:50.277Z,1.20
2023-04-08T12:43:24.009Z,1.20
2023-04-08T12:45:54.818Z,1.02
2023-04-08T12:48:24.832Z,1.17
2023-04-08T12:50:55.359Z,1.00
2023-04-08T12:53:25.796Z,1.20
2023-04-08T12:55:58.026Z,1.20
2023-04-08T12:58:29.621Z,1.45
2023-04-08T13:01:00.212Z,1.27
2023-04-08T13:03:32.281Z,1.30
2023-04-08T13:06:02.850Z,1.10
2023-04-08T13:08:33.267Z,1.48
2023-04-08T13:11:03.817Z,1.30
2023-04-08T13:13:36.974Z,1.00
2023-04-08T13:16:07.367Z,1.30
2023-04-08T13:18:38.461Z,1.10
2023-04-08T13:21:09.197Z,0.82
2023-04-08T13:23:39.309Z,1.10
2023-04-08T13:26:09.959Z,1.13
2023-04-08T13:28:55.886Z,1.10
2023-04-08T13:31:27.900Z,1.30
2023-04-08T13:33:58.567Z,1.13
2023-04-08T13:36:29.441Z,1.27
2023-04-08T13:39:00.434Z,1.23
2023-04-08T13:41:31.111Z,1.27
2023-04-08T13:44:03.484Z,1.17
2023-04-08T13:46:33.671Z,1.15
2023-04-08T13:49:03.890Z,1.20
2023-04-08T13:51:34.333Z,1.20
2023-04-08T13:54:04.381Z,1.20
2023-04-08T13:56:34.914Z,1.02
2023-04-08T13:59:07.729Z,1.30
2023-04-08T14:01:38.640Z,1.17
2023-04-08T14:04:09.210Z,1.02
2023-04-08T14:06:39.754Z,1.08
2023-04-08T14:09:11.080Z,1.10
2023-04-08T14:11:41.713Z,1.17
2023-04-08T14:14:13.896Z,1.00
2023-04-08T14:16:44.366Z,1.30
2023-04-08T14:19:14.341Z,1.20
2023-04-08T14:21:44.841Z,1.30
2023-04-08T14:24:15.420Z,1.20
2023-04-08T14:26:46.075Z,1.30
2023-04-08T14:29:18.646Z,1.17
2023-04-08T14:31:48.616Z,0.90
2023-04-08T14:34:18.852Z,1.38
2023-04-08T14:36:49.235Z,1.30
2023-04-08T14:39:18.940Z,1.38
2023-04-08T14:41:49.058Z,1.25
2023-04-08T14:44:21.144Z,0.98
2023-04-08T14:46:52.212Z,1.15
2023-04-08T14:49:22.144Z,1.00
2023-04-08T14:51:53.353Z,1.00
2023-04-08T14:54:24.092Z,1.13
2023-04-08T14:56:54.739Z,1.23
2023-04-08T14:59:26.938Z,1.30
2023-04-08T15:01:57.281Z,1.50
2023-04-08T15:04:27.833Z,1.30
2023-04-08T15:06:58.269Z,1.50
2023-04-08T15:09:29.816Z,1.20
2023-04-08T15:12:00.512Z,1.35
2023-04-08T15:14:33.027Z,1.40
2023-04-08T15:17:06.862Z,1.13
2023-04-08T15:19:37.515Z,0.95
2023-04-08T15:22:08.045Z,1.10
2023-04-08T15:24:38.659Z,1.10
2023-04-08T15:27:09.321Z,1.25
2023-04-08T15:29:40.991Z,1.08
2023-04-08T15:32:10.941Z,0.93
2023-04-08T15:34:40.968Z,1.23
2023-04-08T15:37:11.388Z,1.13
2023-04-08T15:39:42.028Z,1.20
2023-04-08T15:42:12.303Z,0.98
2023-04-08T15:44:44.203Z,1.38
2023-04-08T15:47:14.839Z,1.02
2023-04-08T15:49:44.687Z,1.23
2023-04-08T15:52:15.117Z,0.98
2023-04-08T15:54:45.541Z,1.00
2023-04-08T15:57:16.402Z,1.25
2023-04-08T15:59:47.994Z,1.50
2023-04-08T16:02:18.595Z,1.17
2023-04-08T16:04:49.240Z,1.30
2023-04-08T16:07:19.768Z,1.50
2023-04-08T16:09:50.945Z,1.00
2023-04-08T16:12:21.445Z,1.02
2023-04-08T16:14:53.685Z,1.35
2023-04-08T16:17:24.168Z,1.15
2023-04-08T16:19:54.499Z,1.33
2023-04-08T16:22:24.696Z,1.20
2023-04-08T16:24:55.056Z,1.20
2023-04-08T16:27:25.115Z,0.95
2023-04-08T16:29:57.928Z,1.40
2023-04-08T16:32:28.390Z,1.17
2023-04-08T16:34:59.063Z,1.20
2023-04-08T16:37:29.586Z,1.42
2023-04-08T16:40:00.263Z,1.30
2023-04-08T16:42:30.289Z,1.30
2023-04-08T16:45:02.971Z,1.65
2023-04-08T16:47:33.407Z,1.30
2023-04-08T16:50:04.026Z,1.20
2023-04-08T16:52:34.615Z,1.40
2023-04-08T16:55:04.865Z,1.25
2023-04-08T16:57:35.377Z,1.10
2023-04-08T17:00:08.847Z,1.13
2023-04-08T17:02:39.346Z,1.40
2023-04-08T17:05:10.814Z,1.27
2023-04-08T17:07:41.305Z,1.35
2023-04-08T17:10:12.598Z,1.40
2023-04-08T17:12:43.617Z,1.45
2023-04-08T17:15:16.807Z,1.40
2023-04-08T17:17:48.315Z,1.17
2023-04-08T17:20:18.971Z,1.30
2023-04-08T17:22:49.394Z,1.30
2023-04-08T17:25:20.249Z,1.23
2023-04-08T17:27:50.752Z,1.52
2023-04-08T17:30:22.973Z,1.60
2023-04-08T17:32:53.538Z,1.67
2023-04-08T17:35:24.071Z,1.70
2023-04-08T17:37:53.871Z,1.27
2023-04-08T17:40:24.132Z,1.23
2023-04-08T17:42:54.846Z,1.50
2023-04-08T17:45:27.390Z,1.13
2023-04-08T17:47:59.501Z,1.60
2023-04-08T17:50:30.148Z,1.40
2023-04-08T17:53:01.118Z,1.55
2023-04-08T17:55:31.789Z,1.40
2023-04-08T17:58:02.679Z,1.42
2023-04-08T18:00:35.236Z,1.40
2023-04-08T18:03:06.364Z,1.60
2023-04-08T18:05:36.972Z,1.33
2023-04-08T18:08:07.727Z,1.40
2023-04-08T18:10:39.407Z,1.52
2023-04-08T18:13:11.695Z,1.40
2023-04-08T18:15:43.995Z,1.65
2023-04-08T18:18:18.847Z,1.65
2023-04-08T18:20:49.398Z,1.60
2023-04-08T18:23:19.900Z,1.60
2023-04-08T18:25:51.048Z,1.60
2023-04-08T18:28:22.900Z,1.70
2023-04-08T18:30:55.572Z,1.58
2023-04-08T18:33:26.220Z,1.63
2023-04-08T18:35:58.915Z,1.67
2023-04-08T18:38:29.628Z,1.88
2023-04-08T18:41:00.051Z,1.98
2023-04-08T18:43:30.691Z,2.08
2023-04-08T18:46:03.315Z,1.65
2023-04-08T18:48:33.623Z,1.80
2023-04-08T18:51:04.294Z,1.92
2023-04-08T18:53:34.373Z,1.92
2023-04-08T18:56:05.197Z,1.77
2023-04-08T18:58:35.179Z,1.90
2023-04-08T19:01:09.866Z,1.92
2023-04-08T19:03:41.041Z,1.88
2023-04-08T19:06:13.487Z,2.10
2023-04-08T19:08:43.683Z,2.17
2023-04-08T19:11:14.186Z,2.10
2023-04-08T19:13:44.986Z,2.10
2023-04-08T19:16:17.505Z,2.25
2023-04-08T19:18:48.018Z,2.13
2023-04-08T19:21:18.613Z,2.03
2023-04-08T19:23:49.644Z,2.30
2023-04-08T19:26:19.786Z,2.08
2023-04-08T19:28:50.280Z,2.15
2023-04-08T19:31:23.054Z,2.28
2023-04-08T19:33:53.604Z,2.10
2023-04-08T19:36:24.107Z,2.20
2023-04-08T19:38:54.600Z,1.98
2023-04-08T19:41:25.266Z,1.98
2023-04-08T19:43:55.779Z,1.90
2023-04-08T19:46:28.321Z,1.85
2023-04-08T19:48:59.402Z,1.90
2023-04-08T19:51:31.478Z,1.88
2023-04-08T19:54:01.658Z,2.00
2023-04-08T19:56:34.497Z,1.77
2023-04-08T19:59:05.007Z,2.10
2023-04-08T20:01:39.623Z,1.90
2023-04-08T20:04:10.421Z,1.88
2023-04-08T20:06:40.984Z,1.92
2023-04-08T20:09:11.495Z,2.03
2023-04-08T20:11:42.536Z,1.90
2023-04-08T20:14:13.017Z,1.73
2023-04-08T20:16:45.198Z,2.08
2023-04-08T20:19:15.243Z,2.40
2023-04-08T20:21:45.304Z,2.00
2023-04-08T20:24:15.258Z,2.20
2023-04-08T20:26:45.807Z,1.95
2023-04-08T20:29:16.662Z,2.03
2023-04-08T20:31:50.171Z,2.28
2023-04-08T20:34:20.656Z,2.00
2023-04-08T20:36:51.354Z,2.22
2023-04-08T20:39:22.956Z,2.30
2023-04-08T20:41:53.620Z,2.10
2023-04-08T20:44:24.247Z,2.50
2023-04-08T20:46:57.110Z,2.70
2023-04-08T20:49:27.569Z,2.88
2023-04-08T20:51:59.368Z,2.70
2023-04-08T20:54:31.626Z,2.40
2023-04-08T20:57:02.219Z,2.53
2023-04-08T20:59:33.600Z,2.60
2023-04-08T21:02:06.903Z,2.55
2023-04-08T21:04:38.003Z,2.70
2023-04-08T21:07:08.478Z,2.80
2023-04-08T21:09:39.298Z,2.45
2023-04-08T21:12:09.828Z,2.50
2023-04-08T21:14:39.865Z,2.45
2023-04-08T21:17:12.425Z,2.38
2023-04-08T21:19:42.993Z,2.35
2023-04-08T21:22:13.546Z,2.25
2023-04-08T21:24:44.041Z,2.50
2023-04-08T21:27:14.594Z,2.38
2023-04-08T21:29:44.530Z,2.20
2023-04-08T21:32:17.202Z,2.10
2023-04-08T21:34:48.394Z,2.40
2023-04-08T21:37:18.981Z,2.20
2023-04-08T21:39:49.541Z,2.28
2023-04-08T21:42:23.608Z,2.30
2023-04-08T21:44:54.459Z,2.05
2023-04-08T21:47:26.390Z,2.08
2023-04-08T21:49:56.998Z,1.98
2023-04-08T21:52:27.244Z,1.98
2023-04-08T21:54:57.749Z,1.98
2023-04-08T21:57:27.512Z,1.90
2023-04-08T21:59:57.672Z,2.30
2023-04-08T22:02:30.317Z,2.05
2023-04-08T22:05:01.151Z,1.80
2023-04-08T22:07:31.438Z,1.95
2023-04-08T22:10:02.146Z,2.10
2023-04-08T22:12:33.043Z,2.00
2023-04-08T22:15:02.862Z,1.88
2023-04-08T22:17:34.918Z,1.98
2023-04-08T22:20:05.737Z,1.60
2023-04-08T22:22:36.320Z,2.00
2023-04-08T22:25:07.225Z,1.80
2023-04-08T22:27:37.112Z,1.88
2023-04-08T22:30:08.974Z,1.83
2023-04-08T22:32:41.720Z,1.70
2023-04-08T22:35:13.077Z,1.90
2023-04-08T22:37:43.359Z,2.00
2023-04-08T22:40:14.419Z,1.73
2023-04-08T22:42:44.888Z,2.20
2023-04-08T22:45:15.380Z,2.08
2023-04-08T22:47:47.077Z,2.20
2023-04-08T22:50:17.803Z,2.10
2023-04-08T22:52:48.408Z,2.30
2023-04-08T22:55:19.291Z,1.98
2023-04-08T22:57:49.820Z,2.03
2023-04-08T23:00:20.525Z,2.20
2023-04-08T23:02:52.962Z,2.05
2023-04-08T23:05:23.617Z,2.15
2023-04-08T23:07:54.420Z,2.40
2023-04-08T23:10:24.897Z,2.10
2023-04-08T23:12:55.396Z,2.00
2023-04-08T23:15:25.877Z,2.08
2023-04-08T23:17:58.060Z,1.98
2023-04-08T23:20:28.609Z,2.03
2023-04-08T23:22:59.072Z,2.10
2023-04-08T23:25:29.600Z,1.95
2023-04-08T23:27:59.615Z,1.80
2023-04-08T23:30:30.178Z,2.00
2023-04-08T23:33:02.241Z,1.75
2023-04-08T23:35:32.646Z,2.13
2023-04-08T23:38:03.362Z,1.77
2023-04-08T23:40:33.962Z,1.90
2023-04-08T23:43:04.546Z,1.75
2023-04-08T23:45:35.201Z,1.77
2023-04-08T23:48:10.021Z,2.00
2023-04-08T23:50:40.249Z,2.05
2023-04-08T23:53:10.196Z,1.80
2023-04-08T23:55:40.769Z,1.95
2023-04-08T23:58:11.413Z,1.95
