createdAt,value
2019-06-08T00:02:14.600Z,99.90
2019-06-08T00:04:48.659Z,99.90
2019-06-08T00:07:23.084Z,99.90
2019-06-08T00:09:56.992Z,99.90
2019-06-08T00:12:30.872Z,99.90
2019-06-08T00:15:06.579Z,99.90
2019-06-08T00:17:40.412Z,99.90
2019-06-08T00:20:15.425Z,99.90
2019-06-08T00:22:49.142Z,99.90
2019-06-08T00:25:24.119Z,99.90
2019-06-08T00:27:57.942Z,99.90
2019-06-08T00:30:32.891Z,99.90
2019-06-08T00:33:06.827Z,99.90
2019-06-08T00:35:40.553Z,99.90
2019-06-08T00:38:14.859Z,99.90
2019-06-08T00:40:48.654Z,99.90
2019-06-08T00:43:23.669Z,99.90
2019-06-08T00:45:57.705Z,99.90
2019-06-08T00:48:31.407Z,99.90
2019-06-08T00:51:05.254Z,99.90
2019-06-08T00:53:39.070Z,99.90
2019-06-08T00:56:12.912Z,99.90
2019-06-08T00:58:46.930Z,99.90
2019-06-08T01:01:22.768Z,99.90
2019-06-08T01:03:58.810Z,99.90
2019-06-08T01:06:33.648Z,99.90
2019-06-08T01:09:08.567Z,99.90
2019-06-08T01:11:42.499Z,99.90
2019-06-08T01:14:16.357Z,99.90
2019-06-08T01:16:50.182Z,99.90
2019-06-08T01:19:25.143Z,99.90
2019-06-08T01:21:59.845Z,99.90
2019-06-08T01:24:33.700Z,99.90
2019-06-08T01:27:07.573Z,99.90
2019-06-08T01:29:41.311Z,99.90
2019-06-08T01:32:15.022Z,99.90
2019-06-08T01:34:48.780Z,99.90
2019-06-08T01:37:23.014Z,99.90
2019-06-08T01:39:56.879Z,99.90
2019-06-08T01:42:31.853Z,99.90
2019-06-08T01:45:12.561Z,99.90
2019-06-08T01:47:46.441Z,99.90
2019-06-08T01:50:20.215Z,99.90
2019-06-08T01:52:54.049Z,99.90
2019-06-08T01:55:29.019Z,99.90
2019-06-08T01:58:04.112Z,99.90
2019-06-08T02:00:41.437Z,99.90
2019-06-08T02:03:13.269Z,99.90
2019-06-08T02:05:47.141Z,99.90
2019-06-08T02:08:20.899Z,99.90
2019-06-08T02:10:54.721Z,99.90
2019-06-08T02:13:28.892Z,99.90
2019-06-08T02:16:02.820Z,99.90
2019-06-08T02:18:48.976Z,99.90
2019-06-08T02:21:11.978Z,99.90
2019-06-08T02:23:46.421Z,99.90
2019-06-08T02:26:20.280Z,99.90
2019-06-08T02:28:54.049Z,99.90
2019-06-08T02:31:28.062Z,99.90
2019-06-08T02:34:02.365Z,99.90
2019-06-08T02:36:37.890Z,99.90
2019-06-08T02:39:11.822Z,99.90
2019-06-08T02:41:46.424Z,99.90
2019-06-08T02:44:20.248Z,99.90
2019-06-08T02:46:54.338Z,99.90
2019-06-08T02:49:29.101Z,99.90
2019-06-08T02:52:03.221Z,99.90
2019-06-08T02:54:39.826Z,99.90
2019-06-08T02:57:16.980Z,99.90
2019-06-08T02:59:55.449Z,99.90
2019-06-08T03:02:33.788Z,99.90
2019-06-08T03:05:10.021Z,99.90
2019-06-08T03:07:45.952Z,99.90
2019-06-08T03:10:20.133Z,99.90
2019-06-08T03:12:56.045Z,99.90
2019-06-08T03:15:34.016Z,99.90
2019-06-08T03:18:06.973Z,99.90
2019-06-08T03:20:42.417Z,99.90
2019-06-08T03:23:16.329Z,99.90
2019-06-08T03:25:53.140Z,99.90
2019-06-08T03:28:26.176Z,99.90
2019-06-08T03:31:00.196Z,99.90
2019-06-08T03:33:35.874Z,99.90
2019-06-08T03:36:09.402Z,99.90
2019-06-08T03:38:44.737Z,99.90
2019-06-08T03:41:18.681Z,99.90
2019-06-08T03:43:52.510Z,99.90
2019-06-08T03:46:26.340Z,99.90
2019-06-08T03:49:00.181Z,99.90
2019-06-08T03:51:37.332Z,99.90
2019-06-08T03:54:09.454Z,99.90
2019-06-08T03:56:44.185Z,99.90
2019-06-08T03:59:18.081Z,99.90
2019-06-08T04:01:51.857Z,99.90
2019-06-08T04:04:25.718Z,99.90
2019-06-08T04:06:59.558Z,99.90
2019-06-08T04:09:33.378Z,99.90
2019-06-08T04:12:07.295Z,99.90
2019-06-08T04:14:42.169Z,99.90
2019-06-08T04:17:16.506Z,99.90
2019-06-08T04:20:09.726Z,99.90
2019-06-08T04:22:26.326Z,99.90
2019-06-08T04:25:00.048Z,99.90
2019-06-08T04:27:34.401Z,99.90
2019-06-08T04:30:13.228Z,99.90
2019-06-08T04:32:49.277Z,99.90
2019-06-08T04:35:22.622Z,99.90
2019-06-08T04:37:56.560Z,99.90
2019-06-08T04:40:30.393Z,99.90
2019-06-08T04:43:05.461Z,99.90
2019-06-08T04:45:41.149Z,99.90
2019-06-08T04:48:15.233Z,99.90
2019-06-08T04:50:49.786Z,99.90
2019-06-08T04:53:23.682Z,99.90
2019-06-08T04:55:57.519Z,99.90
2019-06-08T04:58:32.114Z,99.90
2019-06-08T05:01:06.061Z,99.90
2019-06-08T05:03:41.374Z,99.90
2019-06-08T05:06:15.312Z,99.90
2019-06-08T05:08:49.826Z,99.90
2019-06-08T05:11:23.809Z,99.90
2019-06-08T05:13:57.664Z,99.90
2019-06-08T05:16:31.500Z,99.90
2019-06-08T05:19:05.453Z,99.90
2019-06-08T05:21:39.585Z,99.90
2019-06-08T05:24:13.423Z,99.90
2019-06-08T05:26:49.562Z,99.90
2019-06-08T05:29:23.509Z,99.90
2019-06-08T05:31:57.349Z,99.90
2019-06-08T05:34:31.093Z,99.90
2019-06-08T05:37:04.952Z,99.90
2019-06-08T05:39:39.535Z,99.90
2019-06-08T05:42:13.532Z,99.90
2019-06-08T05:44:47.857Z,99.90
2019-06-08T05:47:23.862Z,99.90
2019-06-08T05:49:58.185Z,99.90
2019-06-08T05:52:32.342Z,99.90
2019-06-08T05:55:12.451Z,99.90
2019-06-08T05:57:50.525Z,99.90
2019-06-08T06:00:25.632Z,99.90
2019-06-08T06:03:15.943Z,99.90
2019-06-08T06:05:42.467Z,99.90
2019-06-08T06:08:19.097Z,99.90
2019-06-08T06:10:51.787Z,99.90
2019-06-08T06:13:25.622Z,99.90
2019-06-08T06:16:19.967Z,99.90
2019-06-08T06:18:52.233Z,99.90
2019-06-08T06:21:26.021Z,99.90
2019-06-08T06:24:00.017Z,99.90
2019-06-08T06:26:33.693Z,99.90
2019-06-08T06:29:07.571Z,99.90
2019-06-08T06:31:41.657Z,99.90
2019-06-08T06:34:21.093Z,99.90
2019-06-08T06:36:57.476Z,99.90
2019-06-08T06:39:31.540Z,99.90
2019-06-08T06:42:06.526Z,99.90
2019-06-08T06:44:47.490Z,99.90
2019-06-08T06:47:23.554Z,99.90
2019-06-08T06:49:58.164Z,99.90
2019-06-08T06:52:31.923Z,99.90
2019-06-08T06:55:08.867Z,99.90
2019-06-08T06:57:43.522Z,99.90
2019-06-08T07:00:30.698Z,99.90
2019-06-08T07:03:04.761Z,99.90
2019-06-08T07:05:55.671Z,99.90
2019-06-08T07:08:29.402Z,99.90
2019-06-08T07:11:03.273Z,99.90
2019-06-08T07:13:37.954Z,99.90
2019-06-08T07:16:18.605Z,99.90
2019-06-08T07:18:48.196Z,99.90
2019-06-08T07:21:22.078Z,99.90
2019-06-08T07:23:56.308Z,99.90
2019-06-08T07:26:30.128Z,99.90
2019-06-08T07:29:04.095Z,99.90
2019-06-08T07:31:37.896Z,99.90
2019-06-08T07:34:11.731Z,99.90
2019-06-08T07:36:45.452Z,99.90
2019-06-08T07:39:19.330Z,99.90
2019-06-08T07:41:55.865Z,99.90
2019-06-08T07:44:29.742Z,99.90
2019-06-08T07:47:04.177Z,99.90
2019-06-08T07:49:38.024Z,99.90
2019-06-08T07:52:12.496Z,99.90
2019-06-08T07:54:46.383Z,99.90
2019-06-08T07:57:20.172Z,99.90
2019-06-08T07:59:54.694Z,99.90
2019-06-08T08:02:29.997Z,99.90
2019-06-08T08:05:08.377Z,99.90
2019-06-08T08:07:42.225Z,99.90
2019-06-08T08:10:17.010Z,99.90
2019-06-08T08:12:50.928Z,99.90
2019-06-08T08:15:24.787Z,99.90
2019-06-08T08:17:59.619Z,99.90
2019-06-08T08:20:35.597Z,99.90
2019-06-08T08:23:09.549Z,99.90
2019-06-08T08:25:43.383Z,99.90
2019-06-08T08:28:17.709Z,99.90
2019-06-08T08:30:53.765Z,99.90
2019-06-08T08:33:27.750Z,99.90
2019-06-08T08:36:02.053Z,99.90
2019-06-08T08:38:38.052Z,99.90
2019-06-08T08:41:11.368Z,99.90
2019-06-08T08:43:45.259Z,99.90
2019-06-08T08:46:19.160Z,99.90
2019-06-08T08:49:02.837Z,99.90
2019-06-08T08:51:30.824Z,99.90
2019-06-08T08:54:05.547Z,99.90
2019-06-08T08:56:52.192Z,99.90
2019-06-08T08:59:23.336Z,99.90
2019-06-08T09:01:59.833Z,99.90
2019-06-08T09:04:32.790Z,99.90
2019-06-08T09:07:10.154Z,99.90
2019-06-08T09:09:42.224Z,99.90
2019-06-08T09:12:18.332Z,99.90
2019-06-08T09:14:56.718Z,99.90
2019-06-08T09:17:30.874Z,99.90
2019-06-08T09:20:11.017Z,99.90
2019-06-08T09:22:52.375Z,99.90
2019-06-08T09:25:18.181Z,99.90
2019-06-08T09:27:54.140Z,99.90
2019-06-08T09:30:29.025Z,99.90
2019-06-08T09:33:04.185Z,99.90
2019-06-08T09:35:38.122Z,99.90
2019-06-08T09:38:11.937Z,99.90
2019-06-08T09:40:49.332Z,99.90
2019-06-08T09:43:23.143Z,99.90
2019-06-08T09:46:00.518Z,99.90
2019-06-08T09:48:38.186Z,99.90
2019-06-08T09:51:13.150Z,99.90
2019-06-08T09:53:47.645Z,99.90
2019-06-08T09:56:22.396Z,99.90
2019-06-08T09:59:01.310Z,99.90
2019-06-08T10:01:33.498Z,99.90
2019-06-08T10:04:09.185Z,99.90
2019-06-08T10:09:23.115Z,99.90
2019-06-08T10:11:59.595Z,99.90
2019-06-08T10:14:32.968Z,99.90
2019-06-08T10:17:10.903Z,99.90
2019-06-08T10:19:47.699Z,99.90
2019-06-08T10:22:21.614Z,99.90
2019-06-08T10:25:02.834Z,99.90
2019-06-08T10:27:35.625Z,99.90
2019-06-08T10:30:11.166Z,99.90
2019-06-08T10:32:44.996Z,99.90
2019-06-08T10:35:21.064Z,99.90
2019-06-08T10:38:00.386Z,99.90
2019-06-08T10:40:31.784Z,99.90
2019-06-08T10:43:07.327Z,99.90
2019-06-08T10:45:41.643Z,99.90
2019-06-08T10:48:17.771Z,99.90
2019-06-08T10:50:50.954Z,99.90
2019-06-08T10:53:24.841Z,99.90
2019-06-08T10:55:59.803Z,99.90
2019-06-08T10:58:33.996Z,99.90
2019-06-08T11:01:11.160Z,99.90
2019-06-08T11:03:43.812Z,99.90
2019-06-08T11:06:19.573Z,99.90
2019-06-08T11:08:53.511Z,99.90
2019-06-08T11:11:28.513Z,99.90
2019-06-08T11:14:03.819Z,99.90
2019-06-08T11:16:38.532Z,99.90
2019-06-08T11:19:17.813Z,99.90
2019-06-08T11:21:51.080Z,99.90
2019-06-08T11:24:25.455Z,99.90
2019-06-08T11:27:01.287Z,99.90
2019-06-08T11:29:38.144Z,99.90
2019-06-08T11:32:12.475Z,99.90
2019-06-08T11:34:48.658Z,99.90
2019-06-08T11:37:21.713Z,99.90
2019-06-08T11:39:57.626Z,99.90
2019-06-08T11:42:31.108Z,99.90
2019-06-08T11:45:11.047Z,99.90
2019-06-08T11:47:45.462Z,99.90
2019-06-08T11:50:41.574Z,99.90
2019-06-08T11:53:14.586Z,99.90
2019-06-08T11:55:51.087Z,99.90
2019-06-08T11:58:28.274Z,99.90
2019-06-08T12:01:07.020Z,99.90
2019-06-08T12:03:40.459Z,99.90
2019-06-08T12:06:14.590Z,99.90
2019-06-08T12:08:48.584Z,99.90
2019-06-08T12:11:23.207Z,99.90
2019-06-08T12:14:00.924Z,99.90
2019-06-08T12:16:37.750Z,99.90
2019-06-08T12:19:15.130Z,99.00
2019-06-08T12:21:49.639Z,99.10
2019-06-08T12:24:22.929Z,98.70
2019-06-08T12:27:07.534Z,99.00
2019-06-08T12:29:32.254Z,97.80
2019-06-08T12:32:08.840Z,97.10
2019-06-08T12:34:42.003Z,96.60
2019-06-08T12:37:21.330Z,96.50
2019-06-08T12:39:54.402Z,96.30
2019-06-08T12:42:28.417Z,94.60
2019-06-08T12:45:02.367Z,96.80
2019-06-08T12:47:38.117Z,94.80
2019-06-08T12:50:14.742Z,94.40
2019-06-08T12:52:48.559Z,94.40
2019-06-08T12:55:25.279Z,92.90
2019-06-08T12:57:58.228Z,92.30
2019-06-08T13:00:32.038Z,92.60
2019-06-08T13:03:08.194Z,91.10
2019-06-08T13:05:41.144Z,92.10
2019-06-08T13:08:15.274Z,89.90
2019-06-08T13:10:49.063Z,90.90
2019-06-08T13:13:28.059Z,89.30
2019-06-08T13:16:02.609Z,86.90
2019-06-08T13:18:40.307Z,85.30
2019-06-08T13:21:22.216Z,85.30
2019-06-08T13:23:48.140Z,83.80
2019-06-08T13:26:27.821Z,83.70
2019-06-08T13:28:58.311Z,81.20
2019-06-08T13:31:33.541Z,83.30
2019-06-08T13:34:11.059Z,80.50
2019-06-08T13:36:44.198Z,78.50
2019-06-08T13:39:20.118Z,82.00
2019-06-08T13:41:54.834Z,81.40
2019-06-08T13:44:28.639Z,79.30
2019-06-08T13:47:03.465Z,79.30
2019-06-08T13:49:38.124Z,79.80
2019-06-08T13:52:11.973Z,80.30
2019-06-08T13:54:47.984Z,80.50
2019-06-08T13:57:24.654Z,79.90
2019-06-08T13:59:57.832Z,80.20
2019-06-08T14:02:31.863Z,83.90
2019-06-08T14:05:10.081Z,83.80
2019-06-08T14:07:44.083Z,85.40
2019-06-08T14:10:25.768Z,90.00
2019-06-08T14:13:00.758Z,90.70
2019-06-08T14:15:34.548Z,91.00
2019-06-08T14:18:08.958Z,91.50
2019-06-08T14:20:44.571Z,92.00
2019-06-08T14:23:21.252Z,91.10
2019-06-08T14:25:56.872Z,92.20
2019-06-08T14:28:30.385Z,92.80
2019-06-08T14:31:04.398Z,93.10
2019-06-08T14:33:39.347Z,92.90
2019-06-08T14:36:13.065Z,92.00
2019-06-08T14:38:49.618Z,92.00
2019-06-08T14:41:33.150Z,92.70
2019-06-08T14:44:08.278Z,92.50
2019-06-08T14:46:42.193Z,92.40
2019-06-08T14:49:18.296Z,91.50
2019-06-08T14:51:52.395Z,91.80
2019-06-08T14:54:29.058Z,91.80
2019-06-08T14:57:01.632Z,91.30
2019-06-08T14:59:35.446Z,91.10
2019-06-08T15:02:09.663Z,92.20
2019-06-08T15:04:43.471Z,93.00
2019-06-08T15:07:20.107Z,93.60
2019-06-08T15:09:52.626Z,93.30
2019-06-08T15:12:28.581Z,93.90
2019-06-08T15:15:02.862Z,94.50
2019-06-08T15:17:37.939Z,95.80
2019-06-08T15:20:12.068Z,97.40
2019-06-08T15:25:27.400Z,97.90
2019-06-08T15:28:02.095Z,98.70
2019-06-08T15:30:38.090Z,99.90
2019-06-08T15:33:11.373Z,99.30
2019-06-08T15:35:47.543Z,99.80
2019-06-08T15:38:22.422Z,99.40
2019-06-08T15:40:57.670Z,98.30
2019-06-08T15:43:36.307Z,97.60
2019-06-08T15:46:08.467Z,97.10
2019-06-08T15:48:43.363Z,97.20
2019-06-08T15:51:17.275Z,97.40
2019-06-08T15:53:50.978Z,98.70
2019-06-08T15:56:40.813Z,99.90
2019-06-08T15:59:00.472Z,99.90
2019-06-08T16:01:34.694Z,99.90
2019-06-08T16:04:08.765Z,99.90
2019-06-08T16:06:43.473Z,99.90
2019-06-08T16:09:17.430Z,99.90
2019-06-08T16:11:51.389Z,99.90
2019-06-08T16:14:25.079Z,99.90
2019-06-08T16:16:58.954Z,99.90
2019-06-08T16:19:33.731Z,99.90
2019-06-08T16:22:07.734Z,99.90
2019-06-08T16:24:41.483Z,99.90
2019-06-08T16:27:15.321Z,99.90
2019-06-08T16:29:50.141Z,99.90
2019-06-08T16:32:23.827Z,99.90
2019-06-08T16:34:58.056Z,99.90
2019-06-08T16:37:32.035Z,99.90
2019-06-08T16:40:07.999Z,99.90
2019-06-08T16:42:41.855Z,99.90
2019-06-08T16:45:19.163Z,99.90
2019-06-08T16:47:53.047Z,99.90
2019-06-08T16:50:28.000Z,99.90
2019-06-08T16:53:01.873Z,99.90
2019-06-08T16:55:36.147Z,99.90
2019-06-08T16:58:10.119Z,99.90
2019-06-08T17:00:44.053Z,99.90
2019-06-08T17:03:17.880Z,99.90
2019-06-08T17:05:51.638Z,99.90
2019-06-08T17:08:25.584Z,99.90
2019-06-08T17:10:59.642Z,99.90
2019-06-08T17:13:34.062Z,99.90
2019-06-08T17:16:08.093Z,99.90
2019-06-08T17:18:41.966Z,99.90
2019-06-08T17:21:15.811Z,99.90
2019-06-08T17:23:49.674Z,99.90
2019-06-08T17:26:23.498Z,99.90
2019-06-08T17:28:57.433Z,99.90
2019-06-08T17:31:31.390Z,99.90
2019-06-08T17:34:05.058Z,99.90
2019-06-08T17:36:40.619Z,99.90
2019-06-08T17:39:14.573Z,99.90
2019-06-08T17:41:48.345Z,99.90
2019-06-08T17:44:22.035Z,99.90
2019-06-08T17:46:55.839Z,99.90
2019-06-08T17:49:29.723Z,99.90
2019-06-08T17:52:03.692Z,99.90
2019-06-08T17:54:37.530Z,99.90
2019-06-08T17:57:11.299Z,99.90
2019-06-08T17:59:45.478Z,99.90
2019-06-08T18:02:27.397Z,99.90
2019-06-08T18:04:54.774Z,99.90
2019-06-08T18:07:28.573Z,99.90
2019-06-08T18:10:03.054Z,99.90
2019-06-08T18:12:41.067Z,99.90
2019-06-08T18:15:17.442Z,99.90
2019-06-08T18:17:50.893Z,99.90
2019-06-08T18:20:24.770Z,99.90
2019-06-08T18:22:58.518Z,99.90
2019-06-08T18:25:32.214Z,99.90
2019-06-08T18:28:11.029Z,99.90
2019-06-08T18:30:43.438Z,99.90
2019-06-08T18:33:18.441Z,99.90
2019-06-08T18:35:52.325Z,99.90
2019-06-08T18:38:27.375Z,99.90
2019-06-08T18:41:01.155Z,99.90
2019-06-08T18:43:41.550Z,99.90
2019-06-08T18:46:18.138Z,99.90
2019-06-08T18:48:53.240Z,99.90
2019-06-08T18:51:28.078Z,99.90
2019-06-08T18:54:11.757Z,99.90
2019-06-08T18:56:41.657Z,99.90
2019-06-08T18:59:14.504Z,99.90
2019-06-08T19:01:50.984Z,99.90
2019-06-08T19:04:27.627Z,99.90
2019-06-08T19:07:03.170Z,99.90
2019-06-08T19:09:40.872Z,99.90
2019-06-08T19:12:19.555Z,99.90
2019-06-08T19:14:53.576Z,99.90
2019-06-08T19:17:28.459Z,99.90
2019-06-08T19:20:03.333Z,99.90
2019-06-08T19:22:41.666Z,99.90
2019-06-08T19:25:13.383Z,99.90
2019-06-08T19:27:52.954Z,99.90
2019-06-08T19:30:24.877Z,99.90
2019-06-08T19:32:58.620Z,99.90
2019-06-08T19:35:34.728Z,99.90
2019-06-08T19:38:08.775Z,99.90
2019-06-08T19:40:42.728Z,99.90
2019-06-08T19:43:18.290Z,99.90
2019-06-08T19:45:52.345Z,99.90
2019-06-08T19:48:31.102Z,99.90
2019-06-08T19:51:03.047Z,99.90
2019-06-08T19:53:38.429Z,99.90
2019-06-08T19:56:12.210Z,99.90
2019-06-08T19:58:58.092Z,99.90
2019-06-08T20:01:21.161Z,99.90
2019-06-08T20:03:54.909Z,99.90
2019-06-08T20:06:28.785Z,99.90
2019-06-08T20:09:02.661Z,99.90
2019-06-08T20:11:43.255Z,99.90
2019-06-08T20:14:14.802Z,99.90
2019-06-08T20:16:50.775Z,99.90
2019-06-08T20:19:24.366Z,99.90
2019-06-08T20:21:58.450Z,99.90
2019-06-08T20:24:33.029Z,99.90
2019-06-08T20:27:10.281Z,99.90
2019-06-08T20:29:43.959Z,99.90
2019-06-08T20:32:18.132Z,99.90
2019-06-08T20:34:53.860Z,99.90
2019-06-08T20:37:29.116Z,99.90
2019-06-08T20:40:11.147Z,99.90
2019-06-08T20:42:39.123Z,99.90
2019-06-08T20:45:13.108Z,99.90
2019-06-08T20:47:49.451Z,99.90
2019-06-08T20:50:22.365Z,99.90
2019-06-08T20:52:57.698Z,99.90
2019-06-08T20:55:31.520Z,99.90
2019-06-08T20:58:05.360Z,99.90
2019-06-08T21:00:39.153Z,99.90
2019-06-08T21:03:13.776Z,99.90
2019-06-08T21:05:48.521Z,99.90
2019-06-08T21:08:28.047Z,99.90
2019-06-08T21:11:01.225Z,99.90
2019-06-08T21:13:37.354Z,99.90
2019-06-08T21:16:10.319Z,99.90
2019-06-08T21:18:44.684Z,99.90
2019-06-08T21:21:18.575Z,99.90
2019-06-08T21:23:55.543Z,99.90
2019-06-08T21:26:27.886Z,99.90
2019-06-08T21:29:01.727Z,99.90
2019-06-08T21:31:37.706Z,99.90
2019-06-08T21:34:11.625Z,99.90
2019-06-08T21:36:46.480Z,99.90
2019-06-08T21:39:21.883Z,99.90
2019-06-08T21:42:01.004Z,99.90
2019-06-08T21:44:31.158Z,99.90
2019-06-08T21:47:07.696Z,99.90
2019-06-08T21:49:40.714Z,99.90
2019-06-08T21:52:14.403Z,99.90
2019-06-08T21:54:49.359Z,99.90
2019-06-08T21:57:23.562Z,99.90
2019-06-08T22:00:13.892Z,99.90
2019-06-08T22:02:32.852Z,99.90
2019-06-08T22:05:10.486Z,99.90
2019-06-08T22:07:47.165Z,99.90
2019-06-08T22:10:21.071Z,99.90
2019-06-08T22:12:57.293Z,99.90
2019-06-08T22:15:33.217Z,99.90
2019-06-08T22:18:08.006Z,99.90
2019-06-08T22:20:47.841Z,99.90
2019-06-08T22:23:21.241Z,99.90
2019-06-08T22:25:56.035Z,99.90
2019-06-08T22:28:30.573Z,99.90
2019-06-08T22:31:04.392Z,99.90
2019-06-08T22:33:38.194Z,99.90
2019-06-08T22:36:14.844Z,99.90
2019-06-08T22:38:48.625Z,99.90
2019-06-08T22:41:22.433Z,99.90
2019-06-08T22:43:59.058Z,99.90
2019-06-08T22:46:33.243Z,99.90
2019-06-08T22:49:08.075Z,99.90
2019-06-08T22:51:42.180Z,99.90
2019-06-08T22:54:17.037Z,99.90
2019-06-08T22:56:50.989Z,99.90
2019-06-08T22:59:24.790Z,99.90
2019-06-08T23:02:02.405Z,99.90
2019-06-08T23:04:33.921Z,99.90
2019-06-08T23:07:17.737Z,99.90
2019-06-08T23:09:44.924Z,99.90
2019-06-08T23:12:18.706Z,99.90
2019-06-08T23:14:52.432Z,99.90
2019-06-08T23:17:28.052Z,99.90
2019-06-08T23:20:08.363Z,99.90
2019-06-08T23:22:58.322Z,99.90
2019-06-08T23:25:22.334Z,99.90
2019-06-08T23:27:56.298Z,99.90
2019-06-08T23:30:31.893Z,99.90
2019-06-08T23:33:10.412Z,99.90
2019-06-08T23:36:20.738Z,99.90
2019-06-08T23:38:27.906Z,99.90
2019-06-08T23:41:02.258Z,99.90
2019-06-08T23:43:38.460Z,99.90
2019-06-08T23:46:12.365Z,99.90
2019-06-08T23:48:49.260Z,99.90
2019-06-08T23:51:22.990Z,99.90
2019-06-08T23:53:59.699Z,99.90
2019-06-08T23:56:32.142Z,99.90
2019-06-08T23:59:07.207Z,99.90
