createdAt,value
2023-01-25T00:02:16.084Z,32.73
2023-01-25T00:04:50.956Z,33.00
2023-01-25T00:07:23.506Z,28.92
2023-01-25T00:09:55.849Z,31.42
2023-01-25T00:12:50.366Z,29.50
2023-01-25T00:15:22.563Z,32.30
2023-01-25T00:17:55.346Z,32.38
2023-01-25T00:20:27.689Z,33.03
2023-01-25T00:23:00.103Z,31.90
2023-01-25T00:25:32.848Z,30.05
2023-01-25T00:28:05.253Z,35.47
2023-01-25T00:30:38.371Z,33.20
2023-01-25T00:33:16.018Z,31.05
2023-01-25T00:35:49.657Z,30.35
2023-01-25T00:38:34.191Z,32.22
2023-01-25T00:41:08.736Z,32.47
2023-01-25T00:43:41.014Z,31.60
2023-01-25T00:46:17.075Z,33.33
2023-01-25T00:48:54.214Z,32.15
2023-01-25T00:51:26.371Z,30.83
2023-01-25T00:53:59.423Z,34.27
2023-01-25T00:56:31.754Z,28.48
2023-01-25T00:59:04.253Z,38.35
2023-01-25T01:01:37.012Z,34.72
2023-01-25T01:04:09.104Z,30.13
2023-01-25T01:06:43.098Z,38.53
2023-01-25T01:09:17.960Z,31.30
2023-01-25T01:11:50.378Z,36.03
2023-01-25T01:14:24.399Z,38.47
2023-01-25T01:16:58.004Z,34.38
2023-01-25T01:19:31.228Z,33.13
2023-01-25T01:22:03.515Z,33.83
2023-01-25T01:24:36.227Z,33.40
2023-01-25T01:27:08.890Z,34.90
2023-01-25T01:29:41.161Z,34.95
2023-01-25T01:32:13.346Z,33.43
2023-01-25T01:34:46.194Z,35.60
2023-01-25T01:37:18.103Z,34.33
2023-01-25T01:39:52.568Z,32.25
2023-01-25T01:42:24.503Z,36.72
2023-01-25T01:44:57.772Z,34.23
2023-01-25T01:47:45.907Z,35.13
2023-01-25T01:50:24.095Z,37.22
2023-01-25T01:52:57.462Z,40.42
2023-01-25T01:55:30.463Z,34.58
2023-01-25T01:58:03.687Z,34.20
2023-01-25T02:00:40.481Z,35.47
2023-01-25T02:03:16.827Z,32.60
2023-01-25T02:06:17.491Z,32.85
2023-01-25T02:08:50.048Z,37.00
2023-01-25T02:11:23.174Z,35.37
2023-01-25T02:13:57.310Z,36.97
2023-01-25T02:16:30.304Z,36.85
2023-01-25T02:19:03.675Z,38.58
2023-01-25T02:21:44.847Z,36.50
2023-01-25T02:24:27.858Z,37.27
2023-01-25T02:27:00.030Z,34.40
2023-01-25T02:29:33.849Z,35.75
2023-01-25T02:32:06.838Z,37.30
2023-01-25T02:34:39.587Z,35.35
2023-01-25T02:37:15.133Z,36.77
2023-01-25T02:39:48.478Z,35.83
2023-01-25T02:42:20.444Z,43.97
2023-01-25T02:44:53.734Z,36.72
2023-01-25T02:47:25.632Z,35.70
2023-01-25T02:49:58.393Z,38.97
2023-01-25T02:52:30.353Z,39.22
2023-01-25T02:55:03.803Z,40.65
2023-01-25T02:57:35.932Z,37.00
2023-01-25T03:00:09.478Z,37.35
2023-01-25T03:02:41.493Z,37.90
2023-01-25T03:05:14.372Z,36.25
2023-01-25T03:07:46.335Z,36.42
2023-01-25T03:10:19.124Z,37.88
2023-01-25T03:12:52.141Z,38.38
2023-01-25T03:15:27.695Z,32.57
2023-01-25T03:18:02.842Z,35.40
2023-01-25T03:20:35.488Z,32.00
2023-01-25T03:23:08.230Z,35.55
2023-01-25T03:25:40.560Z,37.00
2023-01-25T03:28:18.443Z,36.93
2023-01-25T03:30:54.134Z,34.72
2023-01-25T03:33:26.237Z,37.55
2023-01-25T03:35:59.800Z,36.78
2023-01-25T03:38:33.004Z,36.90
2023-01-25T03:41:06.144Z,36.70
2023-01-25T03:43:40.343Z,36.10
2023-01-25T03:46:12.375Z,40.45
2023-01-25T03:48:45.509Z,36.92
2023-01-25T03:51:17.429Z,33.85
2023-01-25T03:53:50.300Z,36.30
2023-01-25T03:56:24.294Z,35.25
2023-01-25T03:59:04.000Z,35.88
2023-01-25T04:01:38.088Z,40.83
2023-01-25T04:04:10.309Z,35.50
2023-01-25T04:06:45.191Z,37.70
2023-01-25T04:09:17.312Z,36.42
2023-01-25T04:11:55.048Z,35.10
2023-01-25T04:14:43.308Z,40.53
2023-01-25T04:17:20.451Z,37.28
2023-01-25T04:20:19.415Z,38.00
2023-01-25T04:22:53.492Z,39.85
2023-01-25T04:25:29.601Z,37.33
2023-01-25T04:28:04.302Z,45.47
2023-01-25T04:30:36.758Z,37.17
2023-01-25T04:33:08.735Z,41.47
2023-01-25T04:35:41.510Z,41.00
2023-01-25T04:38:14.430Z,37.75
2023-01-25T04:40:49.452Z,37.78
2023-01-25T04:43:22.511Z,38.60
2023-01-25T04:46:03.206Z,36.43
2023-01-25T04:48:37.051Z,37.08
2023-01-25T04:51:12.385Z,38.30
2023-01-25T04:53:44.732Z,44.83
2023-01-25T04:56:17.598Z,38.35
2023-01-25T04:58:57.606Z,40.83
2023-01-25T05:01:33.694Z,34.88
2023-01-25T05:04:09.404Z,39.20
2023-01-25T05:06:46.018Z,34.22
2023-01-25T05:09:18.511Z,35.90
2023-01-25T05:11:53.366Z,36.07
2023-01-25T05:14:45.683Z,35.25
2023-01-25T05:17:18.885Z,34.97
2023-01-25T05:19:50.801Z,34.88
2023-01-25T05:22:26.848Z,35.65
2023-01-25T05:24:59.294Z,34.73
2023-01-25T05:27:31.823Z,33.00
2023-01-25T05:30:23.698Z,37.15
2023-01-25T05:33:05.181Z,39.30
2023-01-25T05:35:38.399Z,37.95
2023-01-25T05:38:10.905Z,36.60
2023-01-25T05:40:42.835Z,35.92
2023-01-25T05:43:15.620Z,39.67
2023-01-25T05:45:53.540Z,39.35
2023-01-25T05:48:26.408Z,40.15
2023-01-25T05:50:59.886Z,39.67
2023-01-25T05:53:34.023Z,39.97
2023-01-25T05:56:08.635Z,40.05
2023-01-25T05:58:40.667Z,37.78
2023-01-25T06:01:13.542Z,37.55
2023-01-25T06:03:53.893Z,35.47
2023-01-25T06:06:28.453Z,38.20
2023-01-25T06:09:01.838Z,35.22
2023-01-25T06:11:34.752Z,39.22
2023-01-25T06:14:06.904Z,38.72
2023-01-25T06:16:39.724Z,39.50
2023-01-25T06:19:31.993Z,39.15
2023-01-25T06:22:24.888Z,36.42
2023-01-25T06:24:57.576Z,40.38
2023-01-25T06:27:29.903Z,40.50
2023-01-25T06:30:02.001Z,43.30
2023-01-25T06:32:36.192Z,42.60
2023-01-25T06:35:09.603Z,37.45
2023-01-25T06:37:42.597Z,39.97
2023-01-25T06:40:14.829Z,41.67
2023-01-25T06:42:47.593Z,41.97
2023-01-25T06:45:20.005Z,42.13
2023-01-25T06:47:52.482Z,42.03
2023-01-25T06:50:27.946Z,38.50
2023-01-25T06:52:59.916Z,42.25
2023-01-25T06:55:35.638Z,39.90
2023-01-25T06:58:08.301Z,46.40
2023-01-25T07:00:41.016Z,42.33
2023-01-25T07:03:14.586Z,45.05
2023-01-25T07:05:46.441Z,43.80
2023-01-25T07:08:21.848Z,45.73
2023-01-25T07:11:00.055Z,45.10
2023-01-25T07:13:35.027Z,41.17
2023-01-25T07:16:11.284Z,40.58
2023-01-25T07:18:44.488Z,41.97
2023-01-25T07:21:24.639Z,40.33
2023-01-25T07:24:01.762Z,45.28
2023-01-25T07:26:35.059Z,42.53
2023-01-25T07:29:07.874Z,43.58
2023-01-25T07:31:41.859Z,47.70
2023-01-25T07:34:18.652Z,43.87
2023-01-25T07:36:51.444Z,41.15
2023-01-25T07:39:24.554Z,41.58
2023-01-25T07:41:56.868Z,42.90
2023-01-25T07:47:28.784Z,42.80
2023-01-25T07:50:01.406Z,43.40
2023-01-25T07:52:33.298Z,40.08
2023-01-25T07:55:06.551Z,38.95
2023-01-25T07:57:38.895Z,39.92
2023-01-25T08:00:13.432Z,43.27
2023-01-25T08:02:45.433Z,48.13
2023-01-25T08:05:17.989Z,43.63
2023-01-25T08:07:50.640Z,40.60
2023-01-25T08:10:23.391Z,41.92
2023-01-25T08:12:55.369Z,42.43
2023-01-25T08:15:27.936Z,45.03
2023-01-25T08:18:00.342Z,42.78
2023-01-25T08:20:32.857Z,43.00
2023-01-25T08:23:05.294Z,42.08
2023-01-25T08:25:39.891Z,36.23
2023-01-25T08:28:11.857Z,38.55
2023-01-25T08:30:56.397Z,38.45
2023-01-25T08:33:29.487Z,41.28
2023-01-25T08:36:02.278Z,40.00
2023-01-25T08:38:34.748Z,41.47
2023-01-25T08:41:16.987Z,41.00
2023-01-25T08:43:48.952Z,40.72
2023-01-25T08:46:23.237Z,35.30
2023-01-25T08:48:56.959Z,42.53
2023-01-25T08:51:31.770Z,40.37
2023-01-25T08:54:11.745Z,39.45
2023-01-25T08:56:45.161Z,42.60
2023-01-25T08:59:17.598Z,43.95
2023-01-25T09:01:50.429Z,43.70
2023-01-25T09:04:25.305Z,41.37
2023-01-25T09:06:57.917Z,46.28
2023-01-25T09:09:30.309Z,40.90
2023-01-25T09:12:02.892Z,41.88
2023-01-25T09:14:34.888Z,46.17
2023-01-25T09:17:07.987Z,45.90
2023-01-25T09:19:42.112Z,44.40
2023-01-25T09:22:14.775Z,43.08
2023-01-25T09:24:52.061Z,47.05
2023-01-25T09:27:24.740Z,42.08
2023-01-25T09:30:16.544Z,41.03
2023-01-25T09:32:51.195Z,46.25
2023-01-25T09:35:23.651Z,44.03
2023-01-25T09:38:06.239Z,38.80
2023-01-25T09:40:41.515Z,43.03
2023-01-25T09:43:41.804Z,39.00
2023-01-25T09:46:50.587Z,40.58
2023-01-25T09:50:13.925Z,36.03
2023-01-25T09:53:13.055Z,40.92
2023-01-25T09:55:51.307Z,39.30
2023-01-25T09:58:50.586Z,42.60
2023-01-25T10:01:50.178Z,39.35
2023-01-25T10:04:35.927Z,41.92
2023-01-25T10:07:26.561Z,40.13
2023-01-25T10:10:11.909Z,40.67
2023-01-25T10:12:44.923Z,35.60
2023-01-25T10:15:23.754Z,39.15
2023-01-25T10:18:28.785Z,40.58
2023-01-25T10:21:29.500Z,41.13
2023-01-25T10:24:25.906Z,40.90
2023-01-25T10:27:33.411Z,37.80
2023-01-25T10:30:28.121Z,37.00
2023-01-25T10:33:11.391Z,46.78
2023-01-25T10:35:47.951Z,37.42
2023-01-25T10:38:45.765Z,36.75
2023-01-25T10:41:38.747Z,41.97
2023-01-25T10:44:22.290Z,41.53
2023-01-25T10:47:03.499Z,36.30
2023-01-25T10:49:55.183Z,41.05
2023-01-25T10:52:30.580Z,39.08
2023-01-25T10:55:15.709Z,43.10
2023-01-25T10:57:59.356Z,38.83
2023-01-25T11:00:40.400Z,39.63
2023-01-25T11:03:22.048Z,40.08
2023-01-25T11:05:56.852Z,38.30
2023-01-25T11:08:39.763Z,40.80
2023-01-25T11:11:32.636Z,38.22
2023-01-25T11:14:18.761Z,39.88
2023-01-25T11:16:51.372Z,46.10
2023-01-25T11:19:31.936Z,41.15
2023-01-25T11:22:24.506Z,39.33
2023-01-25T11:24:56.499Z,43.83
2023-01-25T11:27:29.558Z,39.95
2023-01-25T11:30:19.262Z,38.65
2023-01-25T11:32:52.163Z,40.38
2023-01-25T11:35:32.390Z,37.90
2023-01-25T11:38:18.746Z,40.13
2023-01-25T11:41:18.058Z,36.90
2023-01-25T11:44:44.863Z,41.05
2023-01-25T11:47:40.681Z,35.72
2023-01-25T11:50:34.366Z,39.80
2023-01-25T11:53:34.070Z,34.58
2023-01-25T11:56:31.282Z,33.10
2023-01-25T11:59:43.445Z,35.88
2023-01-25T12:03:03.061Z,32.20
2023-01-25T12:05:45.125Z,33.40
2023-01-25T12:08:45.914Z,31.88
2023-01-25T12:11:42.120Z,31.42
2023-01-25T12:14:44.195Z,33.38
2023-01-25T12:17:58.000Z,31.27
2023-01-25T12:20:41.835Z,27.70
2023-01-25T12:23:51.600Z,31.92
2023-01-25T12:26:37.510Z,30.85
2023-01-25T12:29:48.613Z,31.70
2023-01-25T12:32:59.493Z,31.77
2023-01-25T12:35:43.851Z,29.00
2023-01-25T12:39:01.038Z,43.25
2023-01-25T12:41:57.674Z,34.83
2023-01-25T12:44:43.686Z,32.22
2023-01-25T12:48:03.803Z,35.08
2023-01-25T12:50:42.932Z,32.40
2023-01-25T12:53:22.383Z,27.88
2023-01-25T12:55:56.004Z,27.40
2023-01-25T12:58:52.981Z,36.88
2023-01-25T13:01:38.924Z,32.17
2023-01-25T13:04:39.583Z,27.80
2023-01-25T13:07:44.764Z,31.40
2023-01-25T13:10:27.022Z,31.35
2023-01-25T13:13:05.536Z,29.33
2023-01-25T13:15:39.808Z,33.13
2023-01-25T13:18:33.931Z,31.13
2023-01-25T13:21:11.423Z,28.20
2023-01-25T13:23:50.540Z,29.08
2023-01-25T13:26:22.427Z,31.60
2023-01-25T13:29:00.689Z,32.45
2023-01-25T13:31:51.003Z,26.70
2023-01-25T13:34:53.947Z,27.45
2023-01-25T13:37:29.791Z,30.65
2023-01-25T13:40:07.268Z,30.13
2023-01-25T13:42:40.326Z,34.58
2023-01-25T13:45:15.024Z,32.13
2023-01-25T13:48:09.253Z,32.88
2023-01-25T13:50:52.737Z,29.08
2023-01-25T13:53:29.506Z,30.45
2023-01-25T13:56:03.295Z,31.65
2023-01-25T13:58:48.005Z,27.57
2023-01-25T14:01:23.990Z,27.25
2023-01-25T14:04:03.215Z,29.73
2023-01-25T14:06:40.012Z,31.67
2023-01-25T14:09:20.742Z,30.33
2023-01-25T14:12:01.557Z,28.83
2023-01-25T14:14:35.472Z,30.02
2023-01-25T14:17:22.352Z,29.75
2023-01-25T14:19:55.828Z,29.38
2023-01-25T14:22:31.678Z,33.53
2023-01-25T14:25:22.453Z,32.37
2023-01-25T14:27:57.850Z,27.55
2023-01-25T14:30:33.815Z,37.80
2023-01-25T14:33:44.749Z,31.33
2023-01-25T14:36:25.124Z,29.02
2023-01-25T14:38:58.891Z,29.63
2023-01-25T14:41:59.876Z,33.50
2023-01-25T14:44:34.369Z,34.38
2023-01-25T14:47:32.213Z,34.28
2023-01-25T14:50:37.019Z,29.15
2023-01-25T14:53:20.930Z,36.10
2023-01-25T14:55:53.656Z,30.52
2023-01-25T14:58:28.999Z,29.83
2023-01-25T15:01:03.639Z,31.23
2023-01-25T15:03:44.669Z,31.83
2023-01-25T15:06:17.365Z,33.13
2023-01-25T15:08:49.496Z,40.38
2023-01-25T15:11:46.546Z,32.40
2023-01-25T15:14:22.096Z,45.00
2023-01-25T15:16:56.398Z,29.27
2023-01-25T15:19:30.792Z,29.67
2023-01-25T15:22:05.541Z,30.73
2023-01-25T15:24:47.227Z,27.83
2023-01-25T15:27:22.762Z,26.52
2023-01-25T15:29:54.719Z,28.77
2023-01-25T15:32:27.255Z,29.93
2023-01-25T15:34:59.801Z,29.38
2023-01-25T15:37:32.371Z,31.02
2023-01-25T15:40:05.040Z,30.13
2023-01-25T15:42:38.403Z,26.98
2023-01-25T15:45:11.118Z,31.23
2023-01-25T15:47:45.660Z,27.02
2023-01-25T15:50:19.094Z,28.50
2023-01-25T15:52:51.211Z,31.45
2023-01-25T15:55:27.365Z,29.77
2023-01-25T15:58:01.227Z,29.13
2023-01-25T16:00:33.603Z,29.73
2023-01-25T16:03:07.587Z,34.67
2023-01-25T16:05:39.966Z,31.95
2023-01-25T16:08:18.783Z,33.30
2023-01-25T16:10:51.135Z,30.57
2023-01-25T16:13:24.928Z,34.15
2023-01-25T16:15:57.372Z,35.40
2023-01-25T16:18:30.648Z,31.05
2023-01-25T16:21:02.545Z,33.38
2023-01-25T16:23:36.978Z,31.57
2023-01-25T16:26:26.216Z,32.40
2023-01-25T16:28:59.436Z,38.30
2023-01-25T16:31:33.392Z,32.67
2023-01-25T16:34:06.141Z,35.33
2023-01-25T16:36:39.605Z,32.53
2023-01-25T16:39:22.389Z,34.75
2023-01-25T16:41:56.408Z,34.30
2023-01-25T16:44:28.772Z,39.05
2023-01-25T16:47:01.556Z,35.33
2023-01-25T16:49:33.768Z,34.60
2023-01-25T16:52:07.039Z,36.47
2023-01-25T16:54:39.656Z,33.05
2023-01-25T16:57:20.200Z,37.30
2023-01-25T16:59:53.429Z,34.92
2023-01-25T17:02:25.682Z,39.20
2023-01-25T17:04:58.541Z,38.83
2023-01-25T17:07:30.916Z,33.42
2023-01-25T17:10:04.796Z,38.90
2023-01-25T17:12:37.272Z,42.47
2023-01-25T17:15:10.454Z,38.00
2023-01-25T17:17:42.330Z,31.48
2023-01-25T17:20:15.660Z,40.78
2023-01-25T17:22:51.056Z,38.72
2023-01-25T17:25:24.445Z,36.47
2023-01-25T17:27:56.759Z,34.67
2023-01-25T17:30:28.714Z,39.20
2023-01-25T17:33:01.507Z,39.78
2023-01-25T17:35:36.470Z,36.22
2023-01-25T17:38:08.803Z,40.70
2023-01-25T17:40:41.581Z,39.73
2023-01-25T17:43:13.930Z,37.28
2023-01-25T17:45:46.969Z,36.90
2023-01-25T17:48:19.309Z,38.00
2023-01-25T17:51:02.820Z,39.35
2023-01-25T17:53:34.811Z,37.13
2023-01-25T17:56:08.932Z,40.13
2023-01-25T17:58:41.581Z,44.33
2023-01-25T18:01:23.955Z,41.42
2023-01-25T18:03:56.754Z,34.88
2023-01-25T18:06:31.711Z,38.97
2023-01-25T18:09:06.168Z,36.72
2023-01-25T18:11:41.171Z,39.55
2023-01-25T18:14:16.699Z,39.42
2023-01-25T18:16:50.860Z,38.92
2023-01-25T18:19:23.288Z,40.23
2023-01-25T18:21:55.205Z,35.05
2023-01-25T18:24:35.747Z,38.78
2023-01-25T18:27:16.643Z,41.67
2023-01-25T18:30:01.360Z,38.45
2023-01-25T18:32:34.167Z,36.50
2023-01-25T18:35:06.281Z,39.85
2023-01-25T18:37:43.856Z,40.92
2023-01-25T18:40:17.509Z,40.90
2023-01-25T18:42:50.648Z,39.42
2023-01-25T18:45:24.015Z,38.47
2023-01-25T18:47:59.536Z,40.15
2023-01-25T18:50:53.835Z,40.83
2023-01-25T18:53:27.807Z,41.38
2023-01-25T18:56:02.551Z,45.47
2023-01-25T18:58:37.409Z,41.40
2023-01-25T19:01:18.217Z,42.70
2023-01-25T19:03:51.942Z,41.42
2023-01-25T19:06:25.247Z,40.10
2023-01-25T19:08:58.891Z,43.45
2023-01-25T19:11:30.971Z,46.23
2023-01-25T19:14:03.734Z,45.88
2023-01-25T19:16:35.695Z,46.08
2023-01-25T19:19:10.131Z,47.70
2023-01-25T19:21:42.719Z,43.85
2023-01-25T19:24:19.564Z,45.53
2023-01-25T19:26:54.189Z,42.58
2023-01-25T19:29:28.927Z,46.47
2023-01-25T19:32:01.860Z,43.42
2023-01-25T19:34:33.772Z,49.60
2023-01-25T19:37:07.313Z,43.13
2023-01-25T19:39:39.633Z,42.83
2023-01-25T19:42:11.568Z,45.58
2023-01-25T19:44:44.867Z,46.95
2023-01-25T19:47:17.265Z,43.63
2023-01-25T19:49:49.151Z,42.73
2023-01-25T19:52:22.354Z,45.80
2023-01-25T19:54:57.466Z,44.17
2023-01-25T19:57:30.512Z,47.22
2023-01-25T20:00:02.490Z,42.90
2023-01-25T20:02:38.906Z,42.30
2023-01-25T20:05:11.588Z,45.55
2023-01-25T20:07:43.718Z,48.47
2023-01-25T20:10:16.276Z,46.17
2023-01-25T20:12:49.424Z,46.72
2023-01-25T20:15:22.110Z,44.47
2023-01-25T20:17:55.676Z,48.60
2023-01-25T20:20:28.263Z,44.88
2023-01-25T20:23:00.142Z,41.40
2023-01-25T20:25:33.072Z,46.65
2023-01-25T20:28:05.127Z,47.90
2023-01-25T20:30:37.925Z,50.63
2023-01-25T20:33:11.009Z,43.08
2023-01-25T20:35:43.977Z,48.90
2023-01-25T20:38:16.496Z,45.95
2023-01-25T20:40:49.580Z,48.13
2023-01-25T20:43:23.535Z,43.95
2023-01-25T20:45:57.810Z,41.55
2023-01-25T20:48:36.237Z,48.88
2023-01-25T20:51:12.795Z,51.75
2023-01-25T20:53:46.058Z,43.33
2023-01-25T20:56:19.274Z,46.65
2023-01-25T20:58:53.291Z,44.50
2023-01-25T21:01:29.573Z,46.95
2023-01-25T21:04:02.858Z,47.78
2023-01-25T21:06:35.254Z,49.90
2023-01-25T21:09:08.147Z,48.85
2023-01-25T21:11:40.539Z,52.83
2023-01-25T21:14:13.369Z,43.97
2023-01-25T21:16:45.312Z,47.50
2023-01-25T21:19:18.187Z,46.70
2023-01-25T21:21:50.866Z,47.38
2023-01-25T21:24:22.848Z,45.92
2023-01-25T21:26:55.716Z,49.65
2023-01-25T21:29:29.066Z,51.50
2023-01-25T21:32:04.773Z,45.40
2023-01-25T21:34:37.652Z,47.78
2023-01-25T21:37:10.400Z,43.70
2023-01-25T21:39:42.428Z,44.58
2023-01-25T21:42:14.795Z,48.10
2023-01-25T21:45:05.160Z,43.87
2023-01-25T21:47:37.916Z,46.55
2023-01-25T21:50:29.365Z,44.67
2023-01-25T21:53:02.508Z,46.67
2023-01-25T21:55:34.796Z,40.35
2023-01-25T21:58:07.638Z,45.10
2023-01-25T22:00:39.607Z,42.40
2023-01-25T22:03:12.424Z,43.53
2023-01-25T22:05:44.550Z,41.72
2023-01-25T22:08:17.890Z,48.83
2023-01-25T22:10:50.195Z,51.60
2023-01-25T22:13:22.961Z,52.85
2023-01-25T22:16:02.158Z,46.58
2023-01-25T22:18:39.461Z,42.95
2023-01-25T22:21:18.080Z,45.17
2023-01-25T22:23:52.119Z,42.33
2023-01-25T22:26:26.903Z,49.83
2023-01-25T22:29:03.660Z,48.13
2023-01-25T22:31:36.505Z,49.00
2023-01-25T22:34:09.440Z,46.38
2023-01-25T22:36:41.333Z,47.00
2023-01-25T22:39:15.318Z,49.33
2023-01-25T22:41:47.344Z,42.85
2023-01-25T22:44:20.274Z,45.92
2023-01-25T22:46:53.776Z,43.85
2023-01-25T22:49:26.591Z,45.50
2023-01-25T22:51:59.009Z,46.53
2023-01-25T22:54:31.915Z,47.92
2023-01-25T22:57:03.931Z,45.80
2023-01-25T22:59:36.677Z,48.63
2023-01-25T23:02:08.612Z,49.87
2023-01-25T23:04:41.379Z,44.95
2023-01-25T23:07:18.732Z,51.22
2023-01-25T23:09:51.941Z,41.85
2023-01-25T23:12:23.869Z,44.72
2023-01-25T23:14:59.420Z,46.80
2023-01-25T23:17:50.252Z,45.28
2023-01-25T23:20:22.173Z,41.00
2023-01-25T23:22:54.894Z,51.08
2023-01-25T23:25:28.191Z,49.92
2023-01-25T23:28:00.104Z,49.83
2023-01-25T23:30:32.941Z,46.13
2023-01-25T23:33:04.966Z,45.42
2023-01-25T23:35:38.090Z,43.70
2023-01-25T23:38:15.967Z,46.80
2023-01-25T23:40:49.164Z,48.30
2023-01-25T23:43:21.710Z,46.97
2023-01-25T23:45:53.606Z,46.50
2023-01-25T23:48:27.461Z,47.72
2023-01-25T23:50:59.889Z,48.28
2023-01-25T23:53:35.495Z,48.73
2023-01-25T23:56:13.907Z,46.85
2023-01-25T23:58:47.881Z,45.00
