createdAt,value
2017-11-24T00:00:06.613Z,12.33
2017-11-24T00:01:06.609Z,12.37
2017-11-24T00:02:06.605Z,12.30
2017-11-24T00:03:06.602Z,12.36
2017-11-24T00:04:06.606Z,12.33
2017-11-24T00:05:06.594Z,12.36
2017-11-24T00:06:06.591Z,12.31
2017-11-24T00:07:06.587Z,12.36
2017-11-24T00:08:06.578Z,12.33
2017-11-24T00:09:06.575Z,12.38
2017-11-24T00:10:06.571Z,12.33
2017-11-24T00:11:06.567Z,12.31
2017-11-24T00:12:06.566Z,12.33
2017-11-24T00:13:06.561Z,12.34
2017-11-24T00:14:06.562Z,12.38
2017-11-24T00:15:06.555Z,12.34
2017-11-24T00:16:06.550Z,12.33
2017-11-24T00:17:06.546Z,12.36
2017-11-24T00:18:06.542Z,12.41
2017-11-24T00:19:06.540Z,12.40
2017-11-24T00:20:06.529Z,12.40
2017-11-24T00:21:06.523Z,12.37
2017-11-24T00:22:06.520Z,12.44
2017-11-24T00:23:06.516Z,12.41
2017-11-24T00:24:06.511Z,12.36
2017-11-24T00:25:06.506Z,12.41
2017-11-24T00:26:06.501Z,12.40
2017-11-24T00:27:06.498Z,12.41
2017-11-24T00:28:06.497Z,12.44
2017-11-24T00:29:06.494Z,12.46
2017-11-24T00:30:06.489Z,12.38
2017-11-24T00:31:06.485Z,12.40
2017-11-24T00:32:06.481Z,12.36
2017-11-24T00:33:06.475Z,12.41
2017-11-24T00:34:06.472Z,12.43
2017-11-24T00:35:06.466Z,12.49
2017-11-24T00:36:06.458Z,12.43
2017-11-24T00:37:06.454Z,12.40
2017-11-24T00:38:06.449Z,12.40
2017-11-24T00:39:06.446Z,12.34
2017-11-24T00:40:06.441Z,12.31
2017-11-24T00:41:06.437Z,12.40
2017-11-24T00:42:06.433Z,12.37
2017-11-24T00:43:06.432Z,12.38
2017-11-24T00:44:06.428Z,12.34
2017-11-24T00:45:06.424Z,12.31
2017-11-24T00:46:06.419Z,12.30
2017-11-24T00:47:06.415Z,12.34
2017-11-24T00:48:06.410Z,12.31
2017-11-24T00:49:06.407Z,12.29
2017-11-24T00:50:06.402Z,12.30
2017-11-24T00:51:06.397Z,12.30
2017-11-24T00:52:06.402Z,12.29
2017-11-24T00:53:06.386Z,12.33
2017-11-24T00:54:06.380Z,12.21
2017-11-24T00:55:06.375Z,12.19
2017-11-24T00:56:06.371Z,12.25
2017-11-24T00:57:06.367Z,12.26
2017-11-24T00:58:06.362Z,12.18
2017-11-24T00:59:06.364Z,12.23
2017-11-24T01:00:06.358Z,12.18
2017-11-24T01:01:06.352Z,12.29
2017-11-24T01:02:06.350Z,12.30
2017-11-24T01:03:06.343Z,12.23
2017-11-24T01:04:06.347Z,12.26
2017-11-24T01:05:06.338Z,12.18
2017-11-24T01:06:06.331Z,12.22
2017-11-24T01:07:06.329Z,12.12
2017-11-24T01:08:06.319Z,12.13
2017-11-24T01:09:06.314Z,12.13
2017-11-24T01:10:06.310Z,12.12
2017-11-24T01:11:06.305Z,12.19
2017-11-24T01:12:06.306Z,12.12
2017-11-24T01:13:06.301Z,12.05
2017-11-24T01:14:06.296Z,11.98
2017-11-24T01:15:06.293Z,12.12
2017-11-24T01:16:06.292Z,12.13
2017-11-24T01:17:06.280Z,12.05
2017-11-24T01:18:06.276Z,12.01
2017-11-24T01:19:06.273Z,11.97
2017-11-24T01:20:06.265Z,12.07
2017-11-24T01:21:06.261Z,11.97
2017-11-24T01:22:06.258Z,12.13
2017-11-24T01:23:06.253Z,12.07
2017-11-24T01:24:06.253Z,12.00
2017-11-24T01:25:06.247Z,12.04
2017-11-24T01:26:06.242Z,11.97
2017-11-24T01:27:06.244Z,11.98
2017-11-24T01:28:06.233Z,12.12
2017-11-24T01:29:06.230Z,12.07
2017-11-24T01:30:06.225Z,12.05
2017-11-24T01:31:06.223Z,12.05
2017-11-24T01:32:06.211Z,12.03
2017-11-24T01:33:06.208Z,11.93
2017-11-24T01:34:06.202Z,11.96
2017-11-24T01:35:06.198Z,11.94
2017-11-24T01:36:06.192Z,11.87
2017-11-24T01:37:06.188Z,11.85
2017-11-24T01:38:06.184Z,11.87
2017-11-24T01:39:06.179Z,11.78
2017-11-24T01:40:06.179Z,11.79
2017-11-24T01:41:06.173Z,11.69
2017-11-24T01:42:06.169Z,11.69
2017-11-24T01:43:06.167Z,11.74
2017-11-24T01:44:06.159Z,11.72
2017-11-24T01:45:06.155Z,11.69
2017-11-24T01:46:06.149Z,11.63
2017-11-24T01:47:06.145Z,11.70
2017-11-24T01:48:06.150Z,11.64
2017-11-24T01:49:06.130Z,11.54
2017-11-24T01:50:06.126Z,11.56
2017-11-24T01:51:06.120Z,11.64
2017-11-24T01:52:06.116Z,11.64
2017-11-24T01:53:06.112Z,11.64
2017-11-24T01:54:06.105Z,11.63
2017-11-24T01:55:06.100Z,11.63
2017-11-24T01:56:06.100Z,11.66
2017-11-24T01:57:06.095Z,11.59
2017-11-24T01:58:06.092Z,11.57
2017-11-24T01:59:06.085Z,11.57
2017-11-24T02:00:06.081Z,11.62
2017-11-24T02:01:06.076Z,11.54
2017-11-24T02:02:06.071Z,11.56
2017-11-24T02:03:06.064Z,11.56
2017-11-24T02:04:06.055Z,11.60
2017-11-24T02:05:06.053Z,11.42
2017-11-24T02:06:06.046Z,11.46
2017-11-24T02:07:06.040Z,11.46
2017-11-24T02:08:06.035Z,11.44
2017-11-24T02:09:06.029Z,11.28
2017-11-24T02:10:06.030Z,11.31
2017-11-24T02:11:06.028Z,11.31
2017-11-24T02:12:06.019Z,11.35
2017-11-24T02:13:06.014Z,11.28
2017-11-24T02:14:06.009Z,11.21
2017-11-24T02:15:06.009Z,11.12
2017-11-24T02:16:06.006Z,11.17
2017-11-24T02:17:05.989Z,11.16
2017-11-24T02:18:05.987Z,11.21
2017-11-24T02:19:05.979Z,11.06
2017-11-24T02:20:05.976Z,11.09
2017-11-24T02:21:05.973Z,10.95
2017-11-24T02:22:05.968Z,10.88
2017-11-24T02:23:05.962Z,10.95
2017-11-24T02:24:05.956Z,10.75
2017-11-24T02:25:05.958Z,10.69
2017-11-24T02:26:05.946Z,10.76
2017-11-24T02:27:05.941Z,10.66
2017-11-24T02:28:05.932Z,10.70
2017-11-24T02:29:05.926Z,10.66
2017-11-24T02:30:05.920Z,10.66
2017-11-24T02:31:05.919Z,10.66
2017-11-24T02:32:05.910Z,10.69
2017-11-24T02:33:05.905Z,10.68
2017-11-24T02:34:05.903Z,10.57
2017-11-24T02:35:05.895Z,10.54
2017-11-24T02:36:05.895Z,10.57
2017-11-24T02:37:05.888Z,10.55
2017-11-24T02:38:05.881Z,10.46
2017-11-24T02:39:05.875Z,10.44
2017-11-24T02:40:05.869Z,10.57
2017-11-24T02:41:05.864Z,10.73
2017-11-24T02:42:05.856Z,10.83
2017-11-24T02:43:05.856Z,10.83
2017-11-24T02:44:05.841Z,10.75
2017-11-24T02:45:05.836Z,10.68
2017-11-24T02:46:05.839Z,10.54
2017-11-24T02:47:05.826Z,10.49
2017-11-24T02:48:05.818Z,10.35
2017-11-24T02:49:05.820Z,10.32
2017-11-24T02:50:05.808Z,10.32
2017-11-24T02:51:05.802Z,10.35
2017-11-24T02:52:05.801Z,10.34
2017-11-24T02:53:05.791Z,10.35
2017-11-24T02:54:05.791Z,10.32
2017-11-24T02:55:05.780Z,10.22
2017-11-24T02:56:05.774Z,10.31
2017-11-24T02:57:05.768Z,10.24
2017-11-24T02:58:05.761Z,10.25
2017-11-24T02:59:05.758Z,10.26
2017-11-24T03:00:05.745Z,10.22
2017-11-24T03:01:05.739Z,10.18
2017-11-24T03:02:05.741Z,10.18
2017-11-24T03:03:05.726Z,10.22
2017-11-24T03:04:05.720Z,10.20
2017-11-24T03:05:05.718Z,10.20
2017-11-24T03:06:05.714Z,10.17
2017-11-24T03:07:05.701Z,10.17
2017-11-24T03:08:05.701Z,10.26
2017-11-24T03:09:05.692Z,10.20
2017-11-24T03:10:05.686Z,10.22
2017-11-24T03:11:05.682Z,10.25
2017-11-24T03:12:05.674Z,10.20
2017-11-24T03:13:05.666Z,10.16
2017-11-24T03:14:05.662Z,10.24
2017-11-24T03:15:05.654Z,10.22
2017-11-24T03:16:05.644Z,10.31
2017-11-24T03:17:05.638Z,10.20
2017-11-24T03:18:05.631Z,10.18
2017-11-24T03:19:05.625Z,10.24
2017-11-24T03:20:05.619Z,10.20
2017-11-24T03:21:05.611Z,10.18
2017-11-24T03:22:05.605Z,10.18
2017-11-24T03:23:05.599Z,10.26
2017-11-24T03:24:05.597Z,10.22
2017-11-24T03:25:05.591Z,10.24
2017-11-24T03:26:05.585Z,10.26
2017-11-24T03:27:05.581Z,10.42
2017-11-24T03:28:05.572Z,10.38
2017-11-24T03:29:05.570Z,10.44
2017-11-24T03:30:05.570Z,10.52
2017-11-24T03:31:05.557Z,10.49
2017-11-24T03:32:05.543Z,10.43
2017-11-24T03:33:05.539Z,10.54
2017-11-24T03:34:05.529Z,10.43
2017-11-24T03:35:05.526Z,10.44
2017-11-24T03:36:05.516Z,10.38
2017-11-24T03:37:05.512Z,10.35
2017-11-24T03:38:05.505Z,10.47
2017-11-24T03:39:05.498Z,10.39
2017-11-24T03:40:05.497Z,10.34
2017-11-24T03:41:05.495Z,10.34
2017-11-24T03:42:05.485Z,10.39
2017-11-24T03:43:05.481Z,10.44
2017-11-24T03:44:05.471Z,10.46
2017-11-24T03:45:05.467Z,10.43
2017-11-24T03:46:05.458Z,10.49
2017-11-24T03:47:05.456Z,10.49
2017-11-24T03:48:05.441Z,10.51
2017-11-24T03:49:05.437Z,10.58
2017-11-24T03:50:05.433Z,10.44
2017-11-24T03:51:05.429Z,10.46
2017-11-24T03:52:05.418Z,10.46
2017-11-24T03:53:05.413Z,10.46
2017-11-24T03:54:05.405Z,10.42
2017-11-24T03:55:05.399Z,10.44
2017-11-24T03:56:05.396Z,10.42
2017-11-24T03:57:05.391Z,10.42
2017-11-24T03:58:05.385Z,10.39
2017-11-24T03:59:05.378Z,10.32
2017-11-24T04:00:05.370Z,10.36
2017-11-24T04:01:05.363Z,10.34
2017-11-24T04:02:05.358Z,10.36
2017-11-24T04:03:05.378Z,10.51
2017-11-24T04:04:05.340Z,10.38
2017-11-24T04:05:05.334Z,10.31
2017-11-24T04:06:05.329Z,10.24
2017-11-24T04:07:05.321Z,10.26
2017-11-24T04:08:05.314Z,10.20
2017-11-24T04:09:05.306Z,10.24
2017-11-24T04:10:05.305Z,10.25
2017-11-24T04:11:05.293Z,10.20
2017-11-24T04:12:05.294Z,10.24
2017-11-24T04:13:05.286Z,10.17
2017-11-24T04:14:05.277Z,10.25
2017-11-24T04:15:05.272Z,10.24
2017-11-24T04:16:05.265Z,10.20
2017-11-24T04:17:05.256Z,10.22
2017-11-24T04:18:05.250Z,10.28
2017-11-24T04:19:05.244Z,10.28
2017-11-24T04:20:05.232Z,10.26
2017-11-24T04:21:05.232Z,10.24
2017-11-24T04:22:05.218Z,10.22
2017-11-24T04:23:05.216Z,10.25
2017-11-24T04:24:05.209Z,10.24
2017-11-24T04:25:05.203Z,10.20
2017-11-24T04:26:05.198Z,10.22
2017-11-24T04:27:05.190Z,10.28
2017-11-24T04:28:05.179Z,10.26
2017-11-24T04:29:05.173Z,10.29
2017-11-24T04:30:05.166Z,10.16
2017-11-24T04:31:05.158Z,10.18
2017-11-24T04:32:05.153Z,10.10
2017-11-24T04:33:05.146Z,10.16
2017-11-24T04:34:05.139Z,10.10
2017-11-24T04:35:05.133Z,10.09
2017-11-24T04:36:05.132Z,10.09
2017-11-24T04:37:05.121Z,10.09
2017-11-24T04:38:05.119Z,9.98
2017-11-24T04:39:05.110Z,9.95
2017-11-24T04:40:05.104Z,9.91
2017-11-24T04:41:05.096Z,9.95
2017-11-24T04:42:05.089Z,9.92
2017-11-24T04:43:05.084Z,9.92
2017-11-24T04:44:05.073Z,9.92
2017-11-24T04:45:05.066Z,9.95
2017-11-24T04:46:05.058Z,9.93
2017-11-24T04:47:05.054Z,10.10
2017-11-24T04:48:05.045Z,10.09
2017-11-24T04:49:05.040Z,10.20
2017-11-24T04:50:05.033Z,10.16
2017-11-24T04:51:05.027Z,10.24
2017-11-24T04:52:05.024Z,10.28
2017-11-24T04:53:05.024Z,10.24
2017-11-24T04:54:05.011Z,10.13
2017-11-24T04:55:05.004Z,10.14
2017-11-24T04:56:04.997Z,10.18
2017-11-24T04:57:04.990Z,10.14
2017-11-24T04:58:04.983Z,10.16
2017-11-24T04:59:04.978Z,10.22
2017-11-24T05:00:04.966Z,10.24
2017-11-24T05:01:04.958Z,10.22
2017-11-24T05:02:04.953Z,10.28
2017-11-24T05:03:04.945Z,10.25
2017-11-24T05:04:04.940Z,10.18
2017-11-24T05:05:04.934Z,10.26
2017-11-24T05:06:04.926Z,10.20
2017-11-24T05:07:04.929Z,10.29
2017-11-24T05:08:04.916Z,10.31
2017-11-24T05:09:04.909Z,10.18
2017-11-24T05:10:04.902Z,10.22
2017-11-24T05:11:04.896Z,10.24
2017-11-24T05:12:04.895Z,10.17
2017-11-24T05:13:04.885Z,10.22
2017-11-24T05:14:04.878Z,10.18
2017-11-24T05:15:04.871Z,10.18
2017-11-24T05:16:04.858Z,10.09
2017-11-24T05:17:04.853Z,10.09
2017-11-24T05:18:04.846Z,10.17
2017-11-24T05:19:04.841Z,10.10
2017-11-24T05:20:04.833Z,10.14
2017-11-24T05:21:04.826Z,10.17
2017-11-24T05:22:04.821Z,10.18
2017-11-24T05:23:04.812Z,10.20
2017-11-24T05:24:04.811Z,10.24
2017-11-24T05:25:04.804Z,10.25
2017-11-24T05:26:04.797Z,10.28
2017-11-24T05:27:04.791Z,10.22
2017-11-24T05:28:04.780Z,10.22
2017-11-24T05:29:04.774Z,10.24
2017-11-24T05:30:04.767Z,10.22
2017-11-24T05:31:04.761Z,10.22
2017-11-24T05:32:04.759Z,10.28
2017-11-24T05:33:04.751Z,10.26
2017-11-24T05:34:04.746Z,10.26
2017-11-24T05:35:04.740Z,10.28
2017-11-24T05:36:04.734Z,10.25
2017-11-24T05:37:04.727Z,10.20
2017-11-24T05:38:04.720Z,10.24
2017-11-24T05:39:04.715Z,10.18
2017-11-24T05:40:04.701Z,10.24
2017-11-24T05:41:04.704Z,10.18
2017-11-24T05:42:04.691Z,10.20
2017-11-24T05:43:04.684Z,10.25
2017-11-24T05:44:04.677Z,10.26
2017-11-24T05:45:04.671Z,10.17
2017-11-24T05:46:04.665Z,10.18
2017-11-24T05:47:04.658Z,10.18
2017-11-24T05:48:04.657Z,10.20
2017-11-24T05:49:04.651Z,10.17
2017-11-24T05:50:04.643Z,10.16
2017-11-24T05:51:04.640Z,10.17
2017-11-24T05:52:04.631Z,10.13
2017-11-24T05:53:04.624Z,10.13
2017-11-24T05:54:04.619Z,10.24
2017-11-24T05:55:04.613Z,10.18
2017-11-24T05:56:04.603Z,10.20
2017-11-24T05:57:04.596Z,10.17
2017-11-24T05:58:04.590Z,10.18
2017-11-24T05:59:04.583Z,10.18
2017-11-24T06:00:04.577Z,10.20
2017-11-24T06:01:04.571Z,10.20
2017-11-24T06:02:04.565Z,10.20
2017-11-24T06:03:04.558Z,10.24
2017-11-24T06:04:04.556Z,10.29
2017-11-24T06:05:04.551Z,10.28
2017-11-24T06:06:04.544Z,10.20
2017-11-24T06:07:04.537Z,10.14
2017-11-24T06:08:04.537Z,10.16
2017-11-24T06:09:04.525Z,10.20
2017-11-24T06:10:04.527Z,10.20
2017-11-24T06:11:04.513Z,10.11
2017-11-24T06:12:04.508Z,10.09
2017-11-24T06:13:04.497Z,10.09
2017-11-24T06:14:04.489Z,10.06
2017-11-24T06:15:04.484Z,10.07
2017-11-24T06:16:04.475Z,10.09
2017-11-24T06:17:04.477Z,10.07
2017-11-24T06:18:04.466Z,9.98
2017-11-24T06:19:04.460Z,9.95
2017-11-24T06:20:04.456Z,9.95
2017-11-24T06:21:04.448Z,10.01
2017-11-24T06:22:04.442Z,10.04
2017-11-24T06:23:04.437Z,9.99
2017-11-24T06:24:04.430Z,10.11
2017-11-24T06:25:04.423Z,9.98
2017-11-24T06:26:04.423Z,10.02
2017-11-24T06:27:04.410Z,9.99
2017-11-24T06:28:04.408Z,10.09
2017-11-24T06:29:04.392Z,10.09
2017-11-24T06:30:04.397Z,10.07
2017-11-24T06:31:04.379Z,9.93
2017-11-24T06:32:04.377Z,9.92
2017-11-24T06:33:04.371Z,10.04
2017-11-24T06:34:04.365Z,10.01
2017-11-24T06:35:04.358Z,10.04
2017-11-24T06:36:04.348Z,9.98
2017-11-24T06:37:04.341Z,10.01
2017-11-24T06:38:04.335Z,9.99
2017-11-24T06:39:04.332Z,9.99
2017-11-24T06:40:04.321Z,10.10
2017-11-24T06:41:04.315Z,9.98
2017-11-24T06:42:04.310Z,9.98
2017-11-24T06:43:04.302Z,9.96
2017-11-24T06:44:04.298Z,9.99
2017-11-24T06:45:04.292Z,10.01
2017-11-24T06:46:04.285Z,10.01
2017-11-24T06:47:04.281Z,9.96
2017-11-24T06:48:04.272Z,9.98
2017-11-24T06:49:04.266Z,9.99
2017-11-24T06:50:04.259Z,9.99
2017-11-24T06:51:04.253Z,9.95
2017-11-24T06:52:04.240Z,9.93
2017-11-24T06:53:04.235Z,9.91
2017-11-24T06:54:04.232Z,9.93
2017-11-24T06:55:04.223Z,9.88
2017-11-24T06:56:04.218Z,9.91
2017-11-24T06:57:04.208Z,9.98
2017-11-24T06:58:04.203Z,9.95
2017-11-24T06:59:04.195Z,9.95
2017-11-24T07:00:04.193Z,9.80
2017-11-24T07:01:04.186Z,9.92
2017-11-24T07:02:04.178Z,9.81
2017-11-24T07:03:04.173Z,9.89
2017-11-24T07:04:04.165Z,9.80
2017-11-24T07:05:04.173Z,9.78
2017-11-24T07:06:04.153Z,9.75
2017-11-24T07:07:04.165Z,9.77
2017-11-24T07:08:04.136Z,9.75
2017-11-24T07:09:04.128Z,9.75
2017-11-24T07:10:04.123Z,9.75
2017-11-24T07:11:04.117Z,9.85
2017-11-24T07:12:04.110Z,9.80
2017-11-24T07:13:04.102Z,9.92
2017-11-24T07:14:04.099Z,10.13
2017-11-24T07:15:04.089Z,10.16
2017-11-24T07:16:04.087Z,10.09
2017-11-24T07:17:04.082Z,10.01
2017-11-24T07:18:04.074Z,9.98
2017-11-24T07:19:04.069Z,9.81
2017-11-24T07:20:04.062Z,9.77
2017-11-24T07:21:04.055Z,9.74
2017-11-24T07:22:04.052Z,9.62
2017-11-24T07:23:04.043Z,9.67
2017-11-24T07:24:04.031Z,9.65
2017-11-24T07:25:04.026Z,9.67
2017-11-24T07:26:04.019Z,9.67
2017-11-24T07:27:04.011Z,9.60
2017-11-24T07:28:04.012Z,9.62
2017-11-24T07:29:03.998Z,9.63
2017-11-24T07:30:03.991Z,9.70
2017-11-24T07:31:03.992Z,9.67
2017-11-24T07:32:03.983Z,9.68
2017-11-24T07:33:03.974Z,9.75
2017-11-24T07:34:03.967Z,9.77
2017-11-24T07:35:03.961Z,9.73
2017-11-24T07:36:03.951Z,9.77
2017-11-24T07:37:03.943Z,9.74
2017-11-24T07:38:03.937Z,9.80
2017-11-24T07:39:03.935Z,9.91
2017-11-24T07:40:03.927Z,9.93
2017-11-24T07:41:03.920Z,9.89
2017-11-24T07:42:03.913Z,9.86
2017-11-24T07:43:03.906Z,9.89
2017-11-24T07:44:03.900Z,9.91
2017-11-24T07:45:03.893Z,9.91
2017-11-24T07:46:03.886Z,9.93
2017-11-24T07:47:03.888Z,9.96
2017-11-24T07:48:03.869Z,9.95
2017-11-24T07:49:03.868Z,9.95
2017-11-24T07:50:03.858Z,9.99
2017-11-24T07:51:03.850Z,9.99
2017-11-24T07:52:03.843Z,9.96
2017-11-24T07:53:03.837Z,9.91
2017-11-24T07:54:03.830Z,10.06
2017-11-24T07:55:03.824Z,9.99
2017-11-24T07:56:03.828Z,10.04
2017-11-24T07:57:03.815Z,10.04
2017-11-24T07:58:03.808Z,9.96
2017-11-24T07:59:03.803Z,10.01
2017-11-24T08:00:03.795Z,9.98
2017-11-24T08:01:03.789Z,10.06
2017-11-24T08:02:03.783Z,10.10
2017-11-24T08:03:03.776Z,10.04
2017-11-24T08:04:03.765Z,9.98
2017-11-24T08:05:03.763Z,10.07
2017-11-24T08:06:03.751Z,10.02
2017-11-24T08:07:03.747Z,9.99
2017-11-24T08:08:03.737Z,10.10
2017-11-24T08:09:03.733Z,9.96
2017-11-24T08:10:03.727Z,9.99
2017-11-24T08:11:03.720Z,9.95
2017-11-24T08:12:03.718Z,9.93
2017-11-24T08:13:03.712Z,9.89
2017-11-24T08:14:03.704Z,9.85
2017-11-24T08:15:03.699Z,9.78
2017-11-24T08:16:03.691Z,9.73
2017-11-24T08:17:03.683Z,9.74
2017-11-24T08:18:03.679Z,9.75
2017-11-24T08:19:03.672Z,9.77
2017-11-24T08:20:03.661Z,9.68
2017-11-24T08:21:03.655Z,9.77
2017-11-24T08:22:03.648Z,9.74
2017-11-24T08:23:03.643Z,9.77
2017-11-24T08:24:03.636Z,9.74
2017-11-24T08:25:03.633Z,9.75
2017-11-24T08:26:03.623Z,9.77
2017-11-24T08:27:03.618Z,9.78
2017-11-24T08:28:03.615Z,9.73
2017-11-24T08:29:03.608Z,9.75
2017-11-24T08:30:03.603Z,9.71
2017-11-24T08:31:03.596Z,9.74
2017-11-24T08:32:03.589Z,9.74
2017-11-24T08:33:03.583Z,9.80
2017-11-24T08:34:03.576Z,9.74
2017-11-24T08:35:03.575Z,9.89
2017-11-24T08:36:03.559Z,9.92
2017-11-24T08:37:03.553Z,10.01
2017-11-24T08:38:03.547Z,10.10
2017-11-24T08:39:03.540Z,10.11
2017-11-24T08:40:03.545Z,9.95
2017-11-24T08:41:03.532Z,9.98
2017-11-24T08:42:03.525Z,9.96
2017-11-24T08:43:03.521Z,9.96
2017-11-24T08:44:03.511Z,10.02
2017-11-24T08:45:03.502Z,10.11
2017-11-24T08:46:03.502Z,10.25
2017-11-24T08:47:03.492Z,10.24
2017-11-24T08:48:03.484Z,10.28
2017-11-24T08:49:03.479Z,10.36
2017-11-24T08:50:03.473Z,10.42
2017-11-24T08:51:03.467Z,10.51
2017-11-24T08:52:03.464Z,10.60
2017-11-24T08:53:03.458Z,10.63
2017-11-24T08:54:03.454Z,10.73
2017-11-24T08:55:03.453Z,10.84
2017-11-24T08:56:03.444Z,10.86
2017-11-24T08:57:03.435Z,10.91
2017-11-24T08:58:03.437Z,10.87
2017-11-24T08:59:03.426Z,10.73
2017-11-24T09:00:03.414Z,10.68
2017-11-24T09:01:03.409Z,10.66
2017-11-24T09:02:03.402Z,10.58
2017-11-24T09:03:03.396Z,10.54
2017-11-24T09:04:03.391Z,10.46
2017-11-24T09:05:03.387Z,10.43
2017-11-24T09:06:03.381Z,10.51
2017-11-24T09:07:03.375Z,10.46
2017-11-24T09:08:03.372Z,10.60
2017-11-24T09:09:03.368Z,10.66
2017-11-24T09:10:03.363Z,10.86
2017-11-24T09:11:03.357Z,10.93
2017-11-24T09:12:03.351Z,11.11
2017-11-24T09:13:03.344Z,11.13
2017-11-24T09:14:03.340Z,11.16
2017-11-24T09:15:03.334Z,11.08
2017-11-24T09:16:03.324Z,11.02
2017-11-24T09:17:03.320Z,11.06
2017-11-24T09:18:03.313Z,10.93
2017-11-24T09:19:03.308Z,10.98
2017-11-24T09:20:03.302Z,11.06
2017-11-24T09:21:03.297Z,11.09
2017-11-24T09:22:03.293Z,11.12
2017-11-24T09:23:03.288Z,11.06
2017-11-24T09:24:03.286Z,11.06
2017-11-24T09:25:03.281Z,11.06
2017-11-24T09:26:03.276Z,11.05
2017-11-24T09:27:03.275Z,11.11
2017-11-24T09:28:03.267Z,11.16
2017-11-24T09:29:03.259Z,11.13
2017-11-24T09:30:03.253Z,11.24
2017-11-24T09:31:03.250Z,11.13
2017-11-24T09:32:03.239Z,11.13
2017-11-24T09:33:03.233Z,11.08
2017-11-24T09:34:03.231Z,11.05
2017-11-24T09:35:03.233Z,11.12
2017-11-24T09:36:03.218Z,11.16
2017-11-24T09:37:03.215Z,11.19
2017-11-24T09:38:03.208Z,11.13
2017-11-24T09:39:03.201Z,11.12
2017-11-24T09:40:03.200Z,11.06
2017-11-24T09:41:03.197Z,11.03
2017-11-24T09:42:03.191Z,11.11
2017-11-24T09:43:03.185Z,11.02
2017-11-24T09:44:03.176Z,11.09
2017-11-24T09:45:03.170Z,11.11
2017-11-24T09:46:03.166Z,11.19
2017-11-24T09:47:03.161Z,11.06
2017-11-24T09:48:03.159Z,11.11
2017-11-24T09:49:03.154Z,10.99
2017-11-24T09:50:03.156Z,10.99
2017-11-24T09:51:03.144Z,10.84
2017-11-24T09:52:03.147Z,10.81
2017-11-24T09:53:03.131Z,10.87
2017-11-24T09:54:03.128Z,10.80
2017-11-24T09:55:03.122Z,10.78
2017-11-24T09:56:03.112Z,10.84
2017-11-24T09:57:03.107Z,10.88
2017-11-24T09:58:03.104Z,10.94
2017-11-24T09:59:03.098Z,10.93
2017-11-24T10:00:03.090Z,11.09
2017-11-24T10:01:03.086Z,11.06
2017-11-24T10:02:03.079Z,11.16
2017-11-24T10:03:03.076Z,11.21
2017-11-24T10:04:03.078Z,11.17
2017-11-24T10:05:03.068Z,11.26
2017-11-24T10:06:03.085Z,11.35
2017-11-24T10:07:03.064Z,11.41
2017-11-24T10:08:03.052Z,11.41
2017-11-24T10:09:03.046Z,11.45
2017-11-24T10:10:03.049Z,11.53
2017-11-24T10:11:03.037Z,11.44
2017-11-24T10:12:03.026Z,11.57
2017-11-24T10:13:03.025Z,11.56
2017-11-24T10:14:03.017Z,11.60
2017-11-24T10:15:03.012Z,11.49
2017-11-24T10:16:03.007Z,11.42
2017-11-24T10:17:03.002Z,11.49
2017-11-24T10:18:02.998Z,11.41
2017-11-24T10:19:02.993Z,11.31
2017-11-24T10:20:02.993Z,11.20
2017-11-24T10:21:02.986Z,11.13
2017-11-24T10:22:02.984Z,11.19
2017-11-24T10:23:02.978Z,11.24
2017-11-24T10:24:02.972Z,11.30
2017-11-24T10:25:02.968Z,11.33
2017-11-24T10:26:02.963Z,11.46
2017-11-24T10:27:02.960Z,11.45
2017-11-24T10:28:02.950Z,11.48
2017-11-24T10:29:02.944Z,11.48
2017-11-24T10:30:02.942Z,11.46
2017-11-24T10:31:02.931Z,11.57
2017-11-24T10:32:02.925Z,11.53
2017-11-24T10:33:02.921Z,11.56
2017-11-24T10:34:02.919Z,11.56
2017-11-24T10:35:02.920Z,11.28
2017-11-24T10:36:02.907Z,11.46
2017-11-24T10:37:02.902Z,11.38
2017-11-24T10:38:02.897Z,11.24
2017-11-24T10:39:02.894Z,11.13
2017-11-24T10:40:02.889Z,11.13
2017-11-24T10:41:02.883Z,11.11
2017-11-24T10:42:02.879Z,11.11
2017-11-24T10:43:02.874Z,11.09
2017-11-24T10:44:02.868Z,10.94
2017-11-24T10:45:02.866Z,10.95
2017-11-24T10:46:02.867Z,11.08
2017-11-24T10:47:02.855Z,11.06
2017-11-24T10:48:02.848Z,11.03
2017-11-24T10:49:02.846Z,11.13
2017-11-24T10:50:02.841Z,11.13
2017-11-24T10:51:02.833Z,10.94
2017-11-24T10:52:02.829Z,10.99
2017-11-24T10:53:02.825Z,11.09
2017-11-24T10:54:02.818Z,11.17
2017-11-24T10:55:02.815Z,11.16
2017-11-24T10:56:02.809Z,11.11
2017-11-24T10:57:02.803Z,11.16
2017-11-24T10:58:02.804Z,11.24
2017-11-24T10:59:02.794Z,11.17
2017-11-24T11:00:02.791Z,11.27
2017-11-24T11:01:02.785Z,11.28
2017-11-24T11:02:02.779Z,11.30
2017-11-24T11:03:02.776Z,11.41
2017-11-24T11:04:02.771Z,11.24
2017-11-24T11:05:02.773Z,11.30
2017-11-24T11:06:02.760Z,11.33
2017-11-24T11:07:02.755Z,11.44
2017-11-24T11:08:02.748Z,11.46
2017-11-24T11:09:02.744Z,11.33
2017-11-24T11:10:02.739Z,11.27
2017-11-24T11:11:02.734Z,11.21
2017-11-24T11:12:02.728Z,11.16
2017-11-24T11:13:02.725Z,11.24
2017-11-24T11:14:02.723Z,11.27
2017-11-24T11:15:02.715Z,11.28
2017-11-24T11:16:02.710Z,11.26
2017-11-24T11:17:02.703Z,11.24
2017-11-24T11:18:02.699Z,11.21
2017-11-24T11:19:02.697Z,11.13
2017-11-24T11:20:02.689Z,11.26
2017-11-24T11:21:02.685Z,11.05
2017-11-24T11:22:02.680Z,11.06
2017-11-24T11:23:02.674Z,11.11
2017-11-24T11:24:02.668Z,11.05
2017-11-24T11:25:02.662Z,11.03
2017-11-24T11:26:02.658Z,11.09
2017-11-24T11:27:02.654Z,11.09
2017-11-24T11:28:02.647Z,10.99
2017-11-24T11:29:02.644Z,11.02
2017-11-24T11:30:02.643Z,11.05
2017-11-24T11:31:02.633Z,11.03
2017-11-24T11:32:02.638Z,11.09
2017-11-24T11:33:02.623Z,11.12
2017-11-24T11:34:02.618Z,11.16
2017-11-24T11:35:02.615Z,10.93
2017-11-24T11:36:02.611Z,10.98
2017-11-24T11:37:02.604Z,11.09
2017-11-24T11:38:02.598Z,11.03
2017-11-24T11:39:02.593Z,11.03
2017-11-24T11:40:02.586Z,11.01
2017-11-24T11:41:02.582Z,11.13
2017-11-24T11:42:02.577Z,11.02
2017-11-24T11:43:02.572Z,10.94
2017-11-24T11:44:02.566Z,11.02
2017-11-24T11:45:02.561Z,10.93
2017-11-24T11:46:02.557Z,10.95
2017-11-24T11:47:02.551Z,10.98
2017-11-24T11:48:02.547Z,10.98
2017-11-24T11:49:02.540Z,10.90
2017-11-24T11:50:02.536Z,10.86
2017-11-24T11:51:02.533Z,10.93
2017-11-24T11:52:02.527Z,10.86
2017-11-24T11:53:02.521Z,10.87
2017-11-24T11:54:02.515Z,10.94
2017-11-24T11:55:02.512Z,10.83
2017-11-24T11:56:02.508Z,10.87
2017-11-24T11:57:02.499Z,10.86
2017-11-24T11:58:02.495Z,10.87
2017-11-24T11:59:02.490Z,10.80
2017-11-24T12:00:02.484Z,10.95
2017-11-24T12:01:02.479Z,10.76
2017-11-24T12:02:02.488Z,10.73
2017-11-24T12:03:02.469Z,10.63
2017-11-24T12:04:02.462Z,10.62
2017-11-24T12:05:02.459Z,10.70
2017-11-24T12:06:02.454Z,10.55
2017-11-24T12:07:02.448Z,10.47
2017-11-24T12:08:02.443Z,10.51
2017-11-24T12:09:02.436Z,10.55
2017-11-24T12:10:02.435Z,10.58
2017-11-24T12:11:02.428Z,10.47
2017-11-24T12:12:02.420Z,10.54
2017-11-24T12:13:02.414Z,10.49
2017-11-24T12:14:02.408Z,10.49
2017-11-24T12:15:02.404Z,10.51
2017-11-24T12:16:02.398Z,10.52
2017-11-24T12:17:02.391Z,10.60
2017-11-24T12:18:02.387Z,10.38
2017-11-24T12:19:02.383Z,10.55
2017-11-24T12:20:02.375Z,10.54
2017-11-24T12:21:02.371Z,10.52
2017-11-24T12:22:02.368Z,10.60
2017-11-24T12:23:02.360Z,10.62
2017-11-24T12:24:02.356Z,10.58
2017-11-24T12:25:02.360Z,10.62
2017-11-24T12:26:02.342Z,10.65
2017-11-24T12:27:02.341Z,10.66
2017-11-24T12:28:02.331Z,10.66
2017-11-24T12:29:02.327Z,10.73
2017-11-24T12:30:02.331Z,10.80
2017-11-24T12:31:02.315Z,10.65
2017-11-24T12:32:02.308Z,10.76
2017-11-24T12:33:02.302Z,10.51
2017-11-24T12:34:02.299Z,10.55
2017-11-24T12:35:02.293Z,10.42
2017-11-24T12:36:02.288Z,10.39
2017-11-24T12:37:02.283Z,10.35
2017-11-24T12:38:02.276Z,10.35
2017-11-24T12:39:02.271Z,10.47
2017-11-24T12:40:02.266Z,10.46
2017-11-24T12:41:02.259Z,10.38
2017-11-24T12:42:02.254Z,10.20
2017-11-24T12:43:02.252Z,10.20
2017-11-24T12:44:02.242Z,10.24
2017-11-24T12:45:02.237Z,10.20
2017-11-24T12:46:02.231Z,10.24
2017-11-24T12:47:02.225Z,10.28
2017-11-24T12:48:02.219Z,10.39
2017-11-24T12:49:02.214Z,10.35
2017-11-24T12:50:02.209Z,10.43
2017-11-24T12:51:02.203Z,10.38
2017-11-24T12:52:02.214Z,10.49
2017-11-24T12:53:02.193Z,10.51
2017-11-24T12:54:02.188Z,10.49
2017-11-24T12:55:02.182Z,10.35
2017-11-24T12:56:02.175Z,10.32