createdAt,value
2023-01-27T00:00:12.042Z,5.64
2023-01-27T00:01:11.954Z,5.76
2023-01-27T00:02:12.219Z,5.73
2023-01-27T00:03:12.436Z,5.73
2023-01-27T00:04:12.695Z,5.71
2023-01-27T00:05:12.968Z,5.73
2023-01-27T00:06:13.280Z,5.64
2023-01-27T00:07:13.476Z,5.65
2023-01-27T00:08:13.768Z,5.75
2023-01-27T00:09:14.015Z,5.73
2023-01-27T00:10:14.601Z,5.79
2023-01-27T00:11:14.603Z,5.80
2023-01-27T00:12:14.777Z,5.76
2023-01-27T00:13:15.042Z,5.68
2023-01-27T00:14:15.298Z,5.69
2023-01-27T00:15:15.550Z,5.79
2023-01-27T00:16:15.933Z,5.80
2023-01-27T00:17:16.041Z,5.71
2023-01-27T00:18:16.561Z,5.72
2023-01-27T00:19:16.538Z,5.71
2023-01-27T00:20:16.799Z,5.76
2023-01-27T00:21:17.051Z,5.83
2023-01-27T00:22:17.328Z,5.80
2023-01-27T00:23:17.592Z,5.73
2023-01-27T00:24:17.865Z,5.80
2023-01-27T00:25:18.057Z,5.76
2023-01-27T00:26:18.403Z,5.82
2023-01-27T00:27:18.597Z,5.79
2023-01-27T00:28:18.849Z,5.84
2023-01-27T00:29:19.113Z,5.86
2023-01-27T00:30:19.373Z,5.83
2023-01-27T00:31:19.759Z,5.80
2023-01-27T00:32:19.902Z,5.84
2023-01-27T00:33:20.169Z,5.86
2023-01-27T00:34:20.434Z,5.86
2023-01-27T00:35:20.693Z,5.84
2023-01-27T00:36:20.990Z,5.89
2023-01-27T00:37:21.204Z,5.84
2023-01-27T00:38:21.464Z,5.86
2023-01-27T00:39:21.728Z,5.89
2023-01-27T00:40:21.988Z,5.89
2023-01-27T00:41:22.325Z,5.84
2023-01-27T00:42:22.504Z,5.86
2023-01-27T00:43:22.752Z,5.89
2023-01-27T00:44:23.014Z,5.90
2023-01-27T00:45:23.290Z,5.94
2023-01-27T00:46:23.680Z,5.94
2023-01-27T00:47:23.822Z,5.91
2023-01-27T00:48:24.064Z,5.98
2023-01-27T00:49:24.293Z,5.93
2023-01-27T00:50:24.643Z,5.84
2023-01-27T00:51:24.795Z,5.91
2023-01-27T00:52:25.007Z,5.91
2023-01-27T00:53:25.241Z,5.87
2023-01-27T00:54:25.472Z,5.84
2023-01-27T00:55:25.824Z,5.93
2023-01-27T00:56:25.958Z,5.99
2023-01-27T00:57:26.247Z,5.86
2023-01-27T00:58:26.406Z,5.90
2023-01-27T00:59:26.636Z,5.87
2023-01-27T01:00:26.938Z,5.89
2023-01-27T01:01:27.129Z,5.91
2023-01-27T01:02:27.336Z,5.91
2023-01-27T01:03:27.573Z,5.89
2023-01-27T01:04:27.789Z,5.86
2023-01-27T01:05:28.037Z,5.93
2023-01-27T01:06:28.249Z,5.97
2023-01-27T01:07:28.471Z,5.97
2023-01-27T01:08:28.705Z,5.94
2023-01-27T01:09:28.974Z,5.91
2023-01-27T01:10:29.170Z,5.84
2023-01-27T01:11:29.414Z,5.94
2023-01-27T01:12:29.609Z,5.91
2023-01-27T01:13:29.828Z,5.90
2023-01-27T01:14:30.074Z,5.86
2023-01-27T01:15:30.257Z,5.91
2023-01-27T01:16:30.544Z,5.90
2023-01-27T01:17:30.712Z,5.90
2023-01-27T01:18:30.943Z,5.91
2023-01-27T01:19:31.244Z,5.98
2023-01-27T01:20:31.435Z,5.89
2023-01-27T01:21:31.662Z,5.91
2023-01-27T01:22:31.881Z,5.90
2023-01-27T01:23:32.105Z,5.91
2023-01-27T01:24:32.384Z,5.90
2023-01-27T01:25:32.549Z,5.84
2023-01-27T01:26:32.789Z,5.93
2023-01-27T01:27:32.996Z,5.97
2023-01-27T01:28:33.227Z,5.87
2023-01-27T01:29:33.480Z,5.91
2023-01-27T01:30:33.701Z,5.86
2023-01-27T01:31:34.009Z,5.91
2023-01-27T01:32:34.240Z,5.84
2023-01-27T01:33:34.395Z,5.83
2023-01-27T01:34:34.783Z,5.84
2023-01-27T01:35:34.912Z,5.87
2023-01-27T01:36:35.185Z,5.86
2023-01-27T01:37:35.452Z,5.86
2023-01-27T01:38:35.730Z,5.84
2023-01-27T01:39:36.051Z,5.90
2023-01-27T01:40:36.252Z,5.87
2023-01-27T01:41:36.533Z,5.86
2023-01-27T01:42:36.758Z,5.87
2023-01-27T01:43:37.011Z,5.86
2023-01-27T01:44:37.336Z,5.80
2023-01-27T01:45:37.539Z,5.80
2023-01-27T01:46:38.021Z,5.83
2023-01-27T01:47:38.110Z,5.84
2023-01-27T01:48:38.317Z,5.76
2023-01-27T01:49:38.594Z,5.83
2023-01-27T01:50:38.813Z,5.82
2023-01-27T01:51:39.124Z,5.79
2023-01-27T01:52:39.333Z,5.83
2023-01-27T01:53:39.590Z,5.82
2023-01-27T01:54:39.850Z,5.79
2023-01-27T01:55:40.110Z,5.69
2023-01-27T01:56:40.437Z,5.72
2023-01-27T01:57:40.655Z,5.71
2023-01-27T01:58:40.922Z,5.66
2023-01-27T01:59:41.193Z,5.71
2023-01-27T02:00:41.468Z,5.76
2023-01-27T02:01:41.834Z,5.69
2023-01-27T02:02:42.101Z,5.73
2023-01-27T02:03:42.284Z,5.71
2023-01-27T02:04:42.580Z,5.64
2023-01-27T02:05:42.816Z,5.73
2023-01-27T02:06:43.095Z,5.76
2023-01-27T02:07:43.348Z,5.72
2023-01-27T02:08:43.548Z,5.65
2023-01-27T02:09:43.780Z,5.69
2023-01-27T02:10:44.027Z,5.69
2023-01-27T02:11:44.311Z,5.65
2023-01-27T02:12:44.595Z,5.72
2023-01-27T02:13:44.778Z,5.69
2023-01-27T02:14:45.029Z,5.71
2023-01-27T02:15:45.259Z,5.71
2023-01-27T02:16:45.563Z,5.75
2023-01-27T02:17:45.943Z,5.66
2023-01-27T02:18:46.025Z,5.64
2023-01-27T02:19:46.306Z,5.73
2023-01-27T02:20:46.598Z,5.71
2023-01-27T02:21:48.782Z,5.64
2023-01-27T02:22:47.170Z,5.64
2023-01-27T02:23:47.417Z,5.66
2023-01-27T02:24:47.730Z,5.61
2023-01-27T02:25:47.966Z,5.54
2023-01-27T02:26:48.253Z,5.57
2023-01-27T02:27:48.494Z,5.65
2023-01-27T02:28:48.794Z,5.51
2023-01-27T02:29:49.027Z,5.53
2023-01-27T02:30:49.424Z,5.62
2023-01-27T02:31:49.917Z,5.53
2023-01-27T02:32:49.841Z,5.48
2023-01-27T02:33:50.119Z,5.54
2023-01-27T02:34:50.396Z,5.53
2023-01-27T02:35:50.682Z,5.54
2023-01-27T02:36:51.189Z,5.50
2023-01-27T02:37:51.266Z,5.51
2023-01-27T02:38:51.534Z,5.57
2023-01-27T02:39:51.817Z,5.44
2023-01-27T02:40:52.090Z,5.41
2023-01-27T02:41:52.431Z,5.48
2023-01-27T02:42:52.663Z,5.35
2023-01-27T02:43:52.957Z,5.47
2023-01-27T02:44:53.278Z,5.36
2023-01-27T02:45:53.594Z,5.38
2023-01-27T02:46:53.820Z,5.39
2023-01-27T02:47:54.089Z,5.38
2023-01-27T02:48:54.555Z,5.38
2023-01-27T02:49:54.629Z,5.44
2023-01-27T02:50:54.900Z,5.44
2023-01-27T02:51:55.161Z,5.43
2023-01-27T02:52:55.425Z,5.44
2023-01-27T02:53:55.743Z,5.44
2023-01-27T02:54:55.959Z,5.44
2023-01-27T02:55:56.229Z,5.36
2023-01-27T02:56:56.675Z,5.44
2023-01-27T02:57:56.784Z,5.39
2023-01-27T02:58:57.067Z,5.41
2023-01-27T02:59:57.319Z,5.38
2023-01-27T03:00:57.589Z,5.36
2023-01-27T03:01:58.018Z,5.35
2023-01-27T03:02:58.127Z,5.43
2023-01-27T03:03:58.408Z,5.36
2023-01-27T03:04:58.702Z,5.36
2023-01-27T03:05:58.978Z,5.32
2023-01-27T03:06:59.301Z,5.30
2023-01-27T03:07:59.525Z,5.33
2023-01-27T03:08:59.810Z,5.25
2023-01-27T03:10:00.101Z,5.28
2023-01-27T03:11:00.351Z,5.28
2023-01-27T03:12:00.805Z,5.30
2023-01-27T03:13:00.888Z,5.32
2023-01-27T03:14:01.153Z,5.29
2023-01-27T03:15:01.422Z,5.21
2023-01-27T03:16:01.822Z,5.26
2023-01-27T03:17:02.026Z,5.18
2023-01-27T03:18:02.264Z,5.29
2023-01-27T03:19:02.546Z,5.23
2023-01-27T03:20:02.806Z,5.25
2023-01-27T03:21:03.088Z,5.18
2023-01-27T03:22:03.492Z,5.21
2023-01-27T03:23:03.644Z,5.15
2023-01-27T03:24:04.009Z,5.14
2023-01-27T03:25:04.225Z,5.11
2023-01-27T03:26:04.521Z,5.18
2023-01-27T03:27:04.855Z,5.18
2023-01-27T03:28:05.084Z,5.17
2023-01-27T03:29:05.360Z,5.20
2023-01-27T03:30:05.823Z,5.12
2023-01-27T03:31:06.055Z,5.17
2023-01-27T03:32:06.182Z,5.12
2023-01-27T03:33:06.464Z,5.18
2023-01-27T03:34:06.736Z,5.15
2023-01-27T03:35:07.159Z,5.07
2023-01-27T03:36:07.298Z,5.15
2023-01-27T03:37:07.570Z,5.15
2023-01-27T03:38:07.832Z,5.18
2023-01-27T03:39:08.094Z,5.07
2023-01-27T03:40:08.634Z,5.15
2023-01-27T03:41:08.633Z,5.12
2023-01-27T03:42:08.941Z,5.07
2023-01-27T03:43:09.189Z,5.08
2023-01-27T03:44:09.474Z,5.15
2023-01-27T03:45:09.978Z,5.20
2023-01-27T03:46:10.091Z,5.11
2023-01-27T03:47:10.328Z,5.11
2023-01-27T03:48:10.581Z,5.05
2023-01-27T03:49:10.887Z,5.02
2023-01-27T03:50:11.133Z,5.07
2023-01-27T03:51:11.403Z,5.04
2023-01-27T03:52:11.675Z,5.07
2023-01-27T03:53:11.934Z,5.02
2023-01-27T03:54:12.319Z,5.08
2023-01-27T03:55:12.807Z,5.04
2023-01-27T03:56:12.759Z,5.10
2023-01-27T03:57:13.028Z,4.96
2023-01-27T03:58:13.271Z,5.00
2023-01-27T03:59:13.587Z,4.97
2023-01-27T04:00:13.839Z,4.99
2023-01-27T04:01:14.161Z,5.05
2023-01-27T04:02:14.423Z,5.08
2023-01-27T04:03:14.672Z,5.02
2023-01-27T04:04:14.943Z,4.97
2023-01-27T04:05:15.749Z,5.05
2023-01-27T04:06:15.511Z,5.00
2023-01-27T04:07:15.820Z,4.94
2023-01-27T04:08:16.063Z,4.97
2023-01-27T04:09:16.346Z,5.08
2023-01-27T04:10:16.627Z,4.96
2023-01-27T04:11:16.891Z,4.94
2023-01-27T04:12:17.585Z,4.99
2023-01-27T04:13:17.441Z,4.97
2023-01-27T04:14:17.732Z,4.97
2023-01-27T04:15:18.003Z,4.94
2023-01-27T04:16:18.285Z,4.90
2023-01-27T04:17:18.615Z,4.90
2023-01-27T04:18:18.855Z,5.05
2023-01-27T04:19:19.134Z,4.99
2023-01-27T04:20:19.418Z,4.96
2023-01-27T04:21:19.718Z,4.99
2023-01-27T04:22:20.035Z,4.94
2023-01-27T04:23:20.244Z,4.97
2023-01-27T04:24:20.564Z,4.99
2023-01-27T04:25:20.780Z,4.93
2023-01-27T04:26:21.043Z,5.00
2023-01-27T04:27:21.469Z,5.02
2023-01-27T04:28:37.337Z,4.97
2023-01-27T04:29:21.867Z,4.94
2023-01-27T04:30:22.148Z,5.00
2023-01-27T04:31:22.475Z,4.97
2023-01-27T04:32:22.775Z,4.96
2023-01-27T04:33:22.987Z,4.97
2023-01-27T04:34:23.259Z,5.00
2023-01-27T04:35:27.850Z,4.93
2023-01-27T04:36:23.813Z,5.04
2023-01-27T04:37:24.097Z,4.90
2023-01-27T04:38:24.343Z,4.90
2023-01-27T04:39:24.621Z,4.90
2023-01-27T04:40:24.902Z,4.96
2023-01-27T04:41:25.181Z,4.92
2023-01-27T04:42:25.536Z,4.86
2023-01-27T04:43:25.728Z,4.93
2023-01-27T04:44:26.370Z,4.94
2023-01-27T04:45:26.279Z,4.97
2023-01-27T04:46:26.508Z,4.92
2023-01-27T04:47:26.910Z,4.94
2023-01-27T04:48:27.043Z,4.93
2023-01-27T04:49:27.453Z,4.92
2023-01-27T04:50:27.575Z,4.90
2023-01-27T04:51:27.843Z,4.90
2023-01-27T04:52:28.155Z,4.84
2023-01-27T04:53:28.375Z,4.86
2023-01-27T04:54:28.662Z,4.87
2023-01-27T04:55:28.956Z,4.96
2023-01-27T04:56:29.210Z,4.97
2023-01-27T04:57:29.522Z,4.93
2023-01-27T04:58:29.780Z,4.86
2023-01-27T04:59:30.043Z,4.82
2023-01-27T05:00:30.292Z,4.93
2023-01-27T05:01:30.598Z,4.86
2023-01-27T05:02:30.885Z,4.87
2023-01-27T05:03:31.101Z,4.93
2023-01-27T05:04:31.365Z,4.93
2023-01-27T05:05:31.631Z,4.84
2023-01-27T05:06:31.910Z,4.92
2023-01-27T05:07:32.375Z,4.86
2023-01-27T05:08:32.429Z,4.96
2023-01-27T05:09:32.722Z,4.82
2023-01-27T05:10:32.971Z,4.84
2023-01-27T05:11:33.255Z,4.90
2023-01-27T05:12:33.561Z,4.93
2023-01-27T05:13:33.786Z,4.90
2023-01-27T05:14:34.043Z,4.82
2023-01-27T05:15:34.341Z,4.86
2023-01-27T05:16:34.556Z,4.87
2023-01-27T05:17:34.746Z,4.86
2023-01-27T05:18:34.980Z,4.86
2023-01-27T05:19:35.255Z,4.84
2023-01-27T05:20:35.450Z,4.89
2023-01-27T05:21:35.693Z,4.84
2023-01-27T05:22:35.933Z,4.86
2023-01-27T05:23:36.178Z,4.86
2023-01-27T05:24:36.489Z,4.78
2023-01-27T05:25:36.633Z,4.84
2023-01-27T05:26:36.874Z,4.87
2023-01-27T05:27:37.131Z,4.86
2023-01-27T05:28:37.345Z,4.82
2023-01-27T05:29:37.749Z,4.86
2023-01-27T05:30:37.883Z,4.84
2023-01-27T05:31:38.284Z,4.78
2023-01-27T05:32:38.328Z,4.92
2023-01-27T05:33:38.571Z,4.84
2023-01-27T05:34:38.837Z,4.87
2023-01-27T05:35:39.048Z,4.99
2023-01-27T05:36:39.289Z,4.92
2023-01-27T05:37:39.529Z,4.94
2023-01-27T05:38:39.768Z,4.94
2023-01-27T05:39:40.048Z,4.90
2023-01-27T05:40:40.261Z,4.93
2023-01-27T05:41:40.494Z,4.93
2023-01-27T05:42:40.749Z,4.93
2023-01-27T05:43:40.954Z,4.89
2023-01-27T05:44:41.258Z,4.90
2023-01-27T05:45:41.433Z,4.92
2023-01-27T05:46:41.732Z,4.86
2023-01-27T05:47:41.923Z,4.84
2023-01-27T05:48:42.164Z,4.82
2023-01-27T05:49:42.456Z,4.80
2023-01-27T05:50:42.655Z,4.86
2023-01-27T05:51:42.897Z,4.97
2023-01-27T05:52:43.155Z,4.80
2023-01-27T05:53:43.423Z,4.90
2023-01-27T05:54:43.763Z,4.84
2023-01-27T05:55:43.921Z,4.82
2023-01-27T05:56:44.158Z,4.86
2023-01-27T05:57:44.454Z,4.80
2023-01-27T05:58:44.701Z,4.90
2023-01-27T05:59:44.965Z,4.87
2023-01-27T06:00:45.266Z,4.96
2023-01-27T06:01:45.528Z,4.97
2023-01-27T06:02:45.648Z,4.93
2023-01-27T06:03:45.891Z,4.92
2023-01-27T06:04:46.193Z,4.93
2023-01-27T06:05:46.326Z,4.84
2023-01-27T06:06:46.553Z,4.93
2023-01-27T06:07:46.813Z,4.97
2023-01-27T06:08:47.063Z,4.87
2023-01-27T06:09:47.314Z,4.86
2023-01-27T06:10:47.534Z,4.87
2023-01-27T06:11:47.771Z,4.99
2023-01-27T06:12:48.046Z,4.93
2023-01-27T06:13:48.304Z,4.97
2023-01-27T06:14:48.529Z,4.84
2023-01-27T06:15:48.775Z,5.02
2023-01-27T06:16:49.276Z,4.97
2023-01-27T06:17:50.947Z,4.93
2023-01-27T06:18:49.547Z,4.93
2023-01-27T06:19:49.773Z,4.93
2023-01-27T06:20:50.015Z,4.80
2023-01-27T06:21:50.405Z,4.96
2023-01-27T06:22:50.515Z,4.82
2023-01-27T06:23:50.797Z,4.82
2023-01-27T06:24:50.950Z,4.86
2023-01-27T06:25:51.201Z,4.86
2023-01-27T06:26:51.560Z,4.93
2023-01-27T06:27:51.744Z,4.82
2023-01-27T06:28:51.973Z,4.86
2023-01-27T06:29:52.223Z,4.87
2023-01-27T06:30:52.508Z,4.89
2023-01-27T06:31:52.778Z,4.84
2023-01-27T06:32:53.004Z,4.87
2023-01-27T06:33:53.349Z,4.82
2023-01-27T06:34:53.505Z,4.87
2023-01-27T06:35:53.759Z,4.90
2023-01-27T06:36:54.037Z,4.92
2023-01-27T06:37:54.255Z,4.87
2023-01-27T06:38:54.542Z,4.84
2023-01-27T06:39:54.751Z,4.80
2023-01-27T06:40:55.011Z,4.90
2023-01-27T06:41:55.275Z,4.84
2023-01-27T06:42:55.575Z,4.78
2023-01-27T06:43:55.844Z,4.84
2023-01-27T06:44:56.077Z,4.92
2023-01-27T06:45:56.353Z,4.87
2023-01-27T06:46:56.587Z,4.78
2023-01-27T06:47:56.838Z,4.86
2023-01-27T06:48:57.446Z,4.84
2023-01-27T06:49:57.367Z,4.89
2023-01-27T06:50:57.624Z,4.87
2023-01-27T06:51:57.881Z,4.86
2023-01-27T06:52:58.125Z,4.90
2023-01-27T06:53:58.421Z,4.92
2023-01-27T06:54:58.609Z,4.86
2023-01-27T06:55:58.838Z,4.90
2023-01-27T06:56:59.097Z,4.90
2023-01-27T06:57:59.361Z,4.84
2023-01-27T06:58:59.626Z,4.84
2023-01-27T06:59:59.848Z,4.87
2023-01-27T07:01:00.150Z,4.89
2023-01-27T07:02:00.361Z,4.93
2023-01-27T07:03:00.613Z,4.84
2023-01-27T07:04:00.905Z,4.94
2023-01-27T07:05:01.100Z,4.93
2023-01-27T07:06:01.339Z,4.92
2023-01-27T07:07:01.589Z,4.92
2023-01-27T07:08:01.850Z,4.86
2023-01-27T07:09:02.116Z,4.82
2023-01-27T07:10:02.343Z,4.89
2023-01-27T07:11:02.590Z,4.89
2023-01-27T07:12:02.835Z,4.82
2023-01-27T07:13:03.114Z,4.89
2023-01-27T07:14:03.375Z,4.86
2023-01-27T07:15:03.607Z,4.90
2023-01-27T07:16:03.885Z,4.90
2023-01-27T07:17:04.139Z,4.93
2023-01-27T07:18:04.490Z,4.89
2023-01-27T07:19:04.685Z,4.86
2023-01-27T07:20:04.948Z,4.74
2023-01-27T07:21:05.202Z,4.74
2023-01-27T07:22:05.461Z,4.78
2023-01-27T07:23:05.833Z,4.84
2023-01-27T07:24:06.007Z,4.87
2023-01-27T07:25:06.238Z,4.90
2023-01-27T07:26:19.246Z,4.89
2023-01-27T07:27:06.754Z,4.86
2023-01-27T07:28:07.074Z,4.84
2023-01-27T07:29:07.260Z,4.92
2023-01-27T07:30:07.584Z,4.90
2023-01-27T07:31:07.904Z,4.89
2023-01-27T07:32:08.105Z,4.89
2023-01-27T07:33:08.301Z,4.84
2023-01-27T07:34:08.560Z,4.80
2023-01-27T07:35:08.866Z,4.92
2023-01-27T07:36:09.091Z,4.80
2023-01-27T07:37:09.356Z,4.86
2023-01-27T07:38:09.611Z,4.82
2023-01-27T07:39:09.931Z,4.86
2023-01-27T07:40:10.132Z,4.89
2023-01-27T07:41:10.405Z,4.89
2023-01-27T07:42:10.679Z,4.89
2023-01-27T07:43:10.969Z,4.80
2023-01-27T07:44:11.245Z,4.78
2023-01-27T07:45:11.484Z,4.78
2023-01-27T07:46:11.789Z,4.71
2023-01-27T07:47:11.997Z,4.89
2023-01-27T07:48:12.267Z,4.89
2023-01-27T07:49:12.559Z,4.84
2023-01-27T07:50:13.157Z,4.80
2023-01-27T07:51:13.092Z,4.78
2023-01-27T07:52:13.327Z,4.90
2023-01-27T07:53:13.590Z,4.84
2023-01-27T07:54:13.860Z,4.90
2023-01-27T07:55:14.455Z,4.84
2023-01-27T07:56:14.420Z,4.84
2023-01-27T07:57:14.639Z,4.92
2023-01-27T07:58:14.928Z,4.89
2023-01-27T07:59:15.187Z,4.89
2023-01-27T08:00:15.821Z,4.87
2023-01-27T08:01:15.818Z,4.84
2023-01-27T08:02:15.991Z,4.92
2023-01-27T08:03:16.339Z,4.90
2023-01-27T08:04:16.538Z,4.94
2023-01-27T08:05:16.820Z,4.93
2023-01-27T08:06:17.128Z,5.02
2023-01-27T08:07:17.325Z,4.90
2023-01-27T08:08:17.596Z,5.05
2023-01-27T08:09:17.878Z,4.99
2023-01-27T08:10:18.111Z,4.97
2023-01-27T08:11:18.499Z,5.12
2023-01-27T08:12:18.636Z,5.07
2023-01-27T08:13:18.960Z,5.02
2023-01-27T08:14:19.161Z,5.11
2023-01-27T08:15:19.516Z,5.18
2023-01-27T08:16:19.728Z,5.12
2023-01-27T08:17:19.969Z,5.18
2023-01-27T08:18:20.213Z,5.04
2023-01-27T08:19:20.500Z,5.11
2023-01-27T08:20:20.764Z,5.04
2023-01-27T08:21:21.043Z,5.11
2023-01-27T08:22:21.343Z,5.17
2023-01-27T08:23:21.756Z,5.05
2023-01-27T08:24:21.932Z,5.14
2023-01-27T08:25:22.132Z,5.17
2023-01-27T08:26:22.384Z,5.21
2023-01-27T08:27:22.663Z,5.02
2023-01-27T08:28:22.993Z,5.14
2023-01-27T08:29:23.182Z,5.17
2023-01-27T08:30:23.479Z,5.12
2023-01-27T08:31:23.700Z,5.12
2023-01-27T08:32:23.872Z,5.12
2023-01-27T08:33:24.144Z,5.15
2023-01-27T08:34:24.380Z,5.12
2023-01-27T08:35:24.597Z,5.12
2023-01-27T08:36:24.845Z,5.17
2023-01-27T08:37:25.045Z,5.18
2023-01-27T08:38:25.327Z,5.15
2023-01-27T08:39:25.527Z,5.18
2023-01-27T08:40:25.817Z,5.18
2023-01-27T08:41:25.992Z,5.20
2023-01-27T08:42:26.495Z,5.17
2023-01-27T08:43:26.632Z,5.23
2023-01-27T08:44:26.707Z,5.18
2023-01-27T08:45:26.941Z,5.28
2023-01-27T08:46:27.201Z,5.18
2023-01-27T08:47:27.411Z,5.23
2023-01-27T08:48:27.765Z,5.23
2023-01-27T08:49:27.859Z,5.29
2023-01-27T08:50:28.076Z,5.28
2023-01-27T08:51:28.293Z,5.23
2023-01-27T08:52:28.530Z,5.14
2023-01-27T08:53:28.786Z,5.23
2023-01-27T08:54:28.977Z,5.30
2023-01-27T08:55:29.212Z,5.25
2023-01-27T08:56:29.453Z,5.29
2023-01-27T08:57:29.698Z,5.39
2023-01-27T08:58:30.005Z,5.38
2023-01-27T08:59:30.248Z,5.26
2023-01-27T09:00:30.445Z,5.38
2023-01-27T09:01:30.761Z,5.32
2023-01-27T09:02:30.937Z,5.28
2023-01-27T09:03:31.199Z,5.21
2023-01-27T09:04:31.512Z,5.28
2023-01-27T09:05:31.696Z,5.26
2023-01-27T09:06:31.963Z,5.33
2023-01-27T09:07:32.232Z,5.46
2023-01-27T09:08:32.491Z,5.46
2023-01-27T09:09:32.812Z,5.36
2023-01-27T09:10:33.031Z,5.54
2023-01-27T09:11:33.293Z,5.53
2023-01-27T09:12:33.556Z,5.57
2023-01-27T09:13:34.013Z,5.54
2023-01-27T09:14:34.106Z,5.50
2023-01-27T09:15:34.347Z,5.57
2023-01-27T09:16:34.693Z,5.56
2023-01-27T09:17:34.880Z,5.48
2023-01-27T09:18:35.098Z,5.57
2023-01-27T09:19:35.343Z,5.53
2023-01-27T09:20:35.591Z,5.65
2023-01-27T09:21:35.835Z,5.72
2023-01-27T09:22:36.120Z,5.62
2023-01-27T09:23:36.318Z,5.66
2023-01-27T09:24:36.565Z,5.64
2023-01-27T09:25:36.808Z,5.66
2023-01-27T09:26:37.058Z,5.66
2023-01-27T09:27:39.927Z,5.61
2023-01-27T09:28:37.574Z,5.46
2023-01-27T09:29:37.783Z,5.39
2023-01-27T09:30:40.783Z,5.41
2023-01-27T09:31:38.409Z,5.39
2023-01-27T09:32:38.626Z,5.38
2023-01-27T09:33:38.688Z,5.39
2023-01-27T09:34:38.916Z,5.43
2023-01-27T09:35:39.143Z,5.39
2023-01-27T09:36:39.359Z,5.43
2023-01-27T09:37:39.645Z,5.39
2023-01-27T09:38:39.789Z,5.41
2023-01-27T09:39:39.998Z,5.38
2023-01-27T09:40:40.223Z,5.38
2023-01-27T09:41:40.437Z,5.38
2023-01-27T09:42:40.701Z,5.30
2023-01-27T09:43:40.894Z,5.32
2023-01-27T09:44:41.172Z,5.38
2023-01-27T09:45:41.302Z,5.43
2023-01-27T09:46:41.511Z,5.53
2023-01-27T09:47:41.764Z,5.47
2023-01-27T09:48:41.977Z,5.50
2023-01-27T09:49:42.145Z,5.56
2023-01-27T09:50:42.366Z,5.65
2023-01-27T09:51:42.581Z,5.68
2023-01-27T09:52:47.764Z,5.68
2023-01-27T09:53:43.044Z,5.72
2023-01-27T09:54:43.221Z,5.72
2023-01-27T09:55:43.457Z,5.75
2023-01-27T09:56:43.668Z,5.80
2023-01-27T09:57:43.947Z,5.73
2023-01-27T09:58:44.218Z,5.82
2023-01-27T09:59:44.647Z,5.68
2023-01-27T10:00:44.629Z,5.86
2023-01-27T10:01:44.906Z,5.91
2023-01-27T10:02:45.075Z,5.91
2023-01-27T10:03:45.318Z,5.89
2023-01-27T10:04:45.777Z,5.84
2023-01-27T10:05:45.796Z,5.84
2023-01-27T10:06:46.029Z,5.84
2023-01-27T10:07:46.267Z,5.90
2023-01-27T10:08:46.492Z,5.83
2023-01-27T10:09:46.766Z,5.75
2023-01-27T10:10:46.963Z,5.75
2023-01-27T10:11:47.206Z,5.75
2023-01-27T10:12:47.422Z,5.87
2023-01-27T10:13:47.732Z,5.90
2023-01-27T10:14:48.120Z,5.87
2023-01-27T10:15:48.236Z,5.84
2023-01-27T10:16:48.340Z,6.04
2023-01-27T10:17:48.581Z,6.09
2023-01-27T10:18:48.819Z,6.09
2023-01-27T10:19:49.196Z,6.20
2023-01-27T10:20:49.514Z,6.11
2023-01-27T10:21:49.857Z,6.31
2023-01-27T10:22:49.781Z,6.20
2023-01-27T10:23:50.181Z,6.24
2023-01-27T10:24:50.466Z,6.31
2023-01-27T10:25:50.630Z,6.16
2023-01-27T10:26:50.877Z,6.14
2023-01-27T10:27:51.023Z,6.12
2023-01-27T10:28:51.298Z,6.19
2023-01-27T10:29:51.503Z,6.20
2023-01-27T10:30:51.848Z,6.28
2023-01-27T10:31:52.282Z,6.11
2023-01-27T10:32:52.224Z,6.11
2023-01-27T10:33:52.479Z,6.09
2023-01-27T10:34:52.768Z,5.94
2023-01-27T10:35:52.926Z,6.09
2023-01-27T10:36:53.164Z,6.04
2023-01-27T10:37:53.391Z,5.99
2023-01-27T10:38:53.721Z,6.12
2023-01-27T10:39:53.871Z,6.07
2023-01-27T10:40:54.116Z,6.09
2023-01-27T10:41:54.370Z,6.11
2023-01-27T10:42:54.610Z,6.11
2023-01-27T10:43:54.905Z,6.05
2023-01-27T10:44:55.091Z,6.07
2023-01-27T10:45:55.397Z,6.12
2023-01-27T10:46:55.643Z,6.08
2023-01-27T10:47:55.794Z,6.14
2023-01-27T10:48:56.060Z,6.31
2023-01-27T10:49:56.270Z,6.28
2023-01-27T10:50:56.503Z,6.28
2023-01-27T10:51:56.752Z,6.30
2023-01-27T10:52:56.987Z,6.27
2023-01-27T10:53:57.262Z,6.36
2023-01-27T10:54:57.454Z,6.42
2023-01-27T10:55:57.692Z,6.30
2023-01-27T10:56:57.899Z,6.33
2023-01-27T10:57:58.150Z,6.35
2023-01-27T10:58:58.354Z,6.41
2023-01-27T11:00:23.658Z,6.42
2023-01-27T11:01:20.314Z,6.39
2023-01-27T11:01:59.059Z,6.38
2023-01-27T11:02:59.238Z,6.33
2023-01-27T11:03:59.552Z,6.36
2023-01-27T11:04:59.723Z,6.38
2023-01-27T11:05:59.949Z,6.38
2023-01-27T11:07:00.177Z,6.31
2023-01-27T11:08:00.408Z,6.36
2023-01-27T11:09:00.888Z,6.45
2023-01-27T11:10:00.876Z,6.41
2023-01-27T11:11:01.151Z,6.36
2023-01-27T11:12:01.352Z,6.35
2023-01-27T11:13:01.582Z,6.39
2023-01-27T11:14:01.850Z,6.33
2023-01-27T11:15:02.081Z,6.52
2023-01-27T11:16:02.282Z,6.46
2023-01-27T11:17:02.564Z,6.52
2023-01-27T11:18:02.898Z,6.48
2023-01-27T11:19:02.988Z,6.48
2023-01-27T11:20:03.218Z,6.49
2023-01-27T11:21:03.474Z,6.52
2023-01-27T11:22:08.829Z,6.59
2023-01-27T11:23:03.933Z,6.48
2023-01-27T11:24:04.129Z,6.44
2023-01-27T11:25:04.321Z,6.56
2023-01-27T11:26:04.507Z,6.57
2023-01-27T11:27:04.714Z,6.48
2023-01-27T11:28:04.981Z,6.46
2023-01-27T11:29:05.166Z,6.56
2023-01-27T11:30:05.390Z,6.59
2023-01-27T11:31:05.658Z,6.52
2023-01-27T11:32:05.863Z,6.48
2023-01-27T11:33:06.073Z,6.49
2023-01-27T11:34:06.155Z,6.56
2023-01-27T11:35:06.361Z,6.48
2023-01-27T11:36:06.555Z,6.38
2023-01-27T11:37:06.767Z,6.36
2023-01-27T11:38:15.486Z,6.39
2023-01-27T11:39:07.182Z,6.33
2023-01-27T11:40:07.418Z,6.35
2023-01-27T11:41:07.615Z,6.35
2023-01-27T11:42:07.838Z,6.26
2023-01-27T11:43:08.196Z,6.24
2023-01-27T11:44:08.281Z,6.27
2023-01-27T11:45:08.467Z,6.17
2023-01-27T11:46:08.738Z,6.30
2023-01-27T11:47:08.878Z,6.24
2023-01-27T11:48:09.168Z,6.30
2023-01-27T11:49:09.302Z,6.26
2023-01-27T11:50:09.510Z,6.33
2023-01-27T11:51:09.780Z,6.28
2023-01-27T11:52:09.900Z,6.16
2023-01-27T11:53:10.102Z,6.22
2023-01-27T11:54:10.303Z,6.19
2023-01-27T11:55:10.523Z,6.14
2023-01-27T11:56:10.851Z,6.17
2023-01-27T11:57:10.938Z,6.28
2023-01-27T11:58:11.163Z,6.19
2023-01-27T11:59:11.420Z,6.20
2023-01-27T12:00:12.125Z,6.16
2023-01-27T12:01:11.999Z,6.17
2023-01-27T12:02:12.134Z,6.14
2023-01-27T12:03:12.377Z,6.20
2023-01-27T12:04:12.650Z,6.09
2023-01-27T12:05:12.861Z,6.19
2023-01-27T12:06:13.262Z,6.24
2023-01-27T12:07:13.350Z,6.12
2023-01-27T12:08:13.591Z,6.16
2023-01-27T12:09:13.825Z,6.14
2023-01-27T12:10:14.433Z,6.07
2023-01-27T12:11:14.427Z,5.99
2023-01-27T12:12:14.557Z,6.07
2023-01-27T12:13:14.805Z,5.94
2023-01-27T12:14:15.076Z,5.97
2023-01-27T12:15:15.295Z,5.93
2023-01-27T12:16:15.660Z,5.84
2023-01-27T12:17:15.780Z,5.87
2023-01-27T12:18:16.015Z,5.84
2023-01-27T12:19:16.276Z,5.93
2023-01-27T12:20:16.597Z,5.99
2023-01-27T12:21:16.675Z,5.99
2023-01-27T12:22:16.907Z,5.97
2023-01-27T12:23:17.086Z,6.02
2023-01-27T12:24:17.306Z,5.90
2023-01-27T12:25:17.507Z,6.02
2023-01-27T12:26:17.722Z,5.83
2023-01-27T12:27:17.989Z,5.91
2023-01-27T12:28:18.170Z,5.98
2023-01-27T12:29:18.397Z,5.80
2023-01-27T12:30:18.584Z,5.90
2023-01-27T12:31:18.929Z,5.89
2023-01-27T12:32:19.033Z,5.93
2023-01-27T12:33:19.218Z,5.94
2023-01-27T12:34:19.464Z,5.91
2023-01-27T12:35:19.702Z,5.82
2023-01-27T12:36:19.943Z,5.73
2023-01-27T12:37:20.212Z,5.79
2023-01-27T12:38:20.443Z,5.69
2023-01-27T12:39:20.677Z,5.76
2023-01-27T12:40:20.961Z,5.79
2023-01-27T12:41:21.178Z,5.66
2023-01-27T12:42:21.441Z,5.73
2023-01-27T12:43:21.719Z,5.75
2023-01-27T12:44:21.970Z,5.82
2023-01-27T12:45:22.209Z,5.71
2023-01-27T12:46:22.505Z,5.79
2023-01-27T12:47:22.691Z,5.56
2023-01-27T12:48:23.043Z,5.65
2023-01-27T12:49:23.171Z,5.65
2023-01-27T12:50:23.607Z,5.68
2023-01-27T12:51:23.638Z,5.69
2023-01-27T12:52:23.879Z,5.71
2023-01-27T12:53:26.256Z,5.71
2023-01-27T12:54:24.336Z,5.69
2023-01-27T12:55:24.769Z,5.64
2023-01-27T12:56:24.843Z,5.64
2023-01-27T12:57:25.046Z,5.64
2023-01-27T12:58:25.279Z,5.53
2023-01-27T12:59:25.598Z,5.51
2023-01-27T13:00:25.751Z,5.51
2023-01-27T13:01:26.030Z,5.47
2023-01-27T13:02:26.235Z,5.53
2023-01-27T13:03:26.506Z,5.57
2023-01-27T13:04:26.699Z,5.48
2023-01-27T13:05:26.972Z,5.47
2023-01-27T13:06:27.173Z,5.51
2023-01-27T13:07:27.397Z,5.56
2023-01-27T13:08:27.633Z,5.59
2023-01-27T13:09:27.863Z,5.62
2023-01-27T13:10:28.129Z,5.62
2023-01-27T13:11:28.342Z,5.68
2023-01-27T13:12:28.602Z,5.65
2023-01-27T13:13:28.830Z,5.66
2023-01-27T13:14:29.164Z,5.73
2023-01-27T13:15:29.271Z,5.65
2023-01-27T13:16:29.595Z,5.66
2023-01-27T13:17:29.664Z,5.76
2023-01-27T13:18:29.887Z,5.75
2023-01-27T13:19:30.120Z,5.61
2023-01-27T13:20:30.309Z,5.62
2023-01-27T13:21:30.527Z,5.73