createdAt,value
2018-09-29T00:01:50.061Z,10.20
2018-09-29T00:04:19.473Z,10.10
2018-09-29T00:06:48.950Z,10.00
2018-09-29T00:09:18.370Z,10.00
2018-09-29T00:11:48.230Z,9.90
2018-09-29T00:14:17.884Z,9.90
2018-09-29T00:16:47.193Z,9.80
2018-09-29T00:19:16.616Z,9.80
2018-09-29T00:21:45.726Z,9.70
2018-09-29T00:24:15.112Z,9.70
2018-09-29T00:26:44.622Z,9.60
2018-09-29T00:29:13.884Z,9.50
2018-09-29T00:31:43.414Z,9.40
2018-09-29T00:34:13.276Z,9.40
2018-09-29T00:36:42.630Z,9.30
2018-09-29T00:39:12.222Z,9.30
2018-09-29T00:41:41.502Z,9.20
2018-09-29T00:44:10.834Z,9.20
2018-09-29T00:46:40.590Z,9.10
2018-09-29T00:49:09.858Z,9.10
2018-09-29T00:51:39.266Z,9.00
2018-09-29T00:54:08.930Z,9.00
2018-09-29T00:56:38.266Z,9.00
2018-09-29T00:59:07.634Z,8.90
2018-09-29T01:01:36.953Z,8.90
2018-09-29T01:04:06.529Z,8.80
2018-09-29T01:06:35.809Z,8.80
2018-09-29T01:09:05.984Z,8.70
2018-09-29T01:11:35.293Z,8.70
2018-09-29T01:14:04.707Z,8.60
2018-09-29T01:16:34.296Z,8.60
2018-09-29T01:19:03.616Z,8.60
2018-09-29T01:21:32.951Z,8.50
2018-09-29T01:24:02.591Z,8.50
2018-09-29T01:26:32.436Z,8.50
2018-09-29T01:29:02.312Z,8.40
2018-09-29T01:31:31.945Z,8.40
2018-09-29T01:34:01.471Z,8.40
2018-09-29T01:36:30.884Z,8.40
2018-09-29T01:39:00.450Z,8.40
2018-09-29T01:41:29.966Z,8.30
2018-09-29T01:43:59.087Z,8.30
2018-09-29T01:46:28.421Z,8.20
2018-09-29T01:48:57.641Z,8.20
2018-09-29T01:51:27.268Z,8.10
2018-09-29T01:53:56.449Z,8.10
2018-09-29T01:56:25.768Z,8.00
2018-09-29T01:58:55.099Z,8.00
2018-09-29T02:01:24.581Z,8.00
2018-09-29T02:03:54.473Z,7.90
2018-09-29T02:06:23.735Z,7.90
2018-09-29T02:08:53.070Z,7.80
2018-09-29T02:11:22.377Z,7.80
2018-09-29T02:13:51.491Z,7.70
2018-09-29T02:16:20.906Z,7.60
2018-09-29T02:18:50.374Z,7.60
2018-09-29T02:21:19.696Z,7.50
2018-09-29T02:23:49.344Z,7.50
2018-09-29T02:26:18.685Z,7.50
2018-09-29T02:28:48.227Z,7.40
2018-09-29T02:31:17.894Z,7.40
2018-09-29T02:33:47.767Z,7.30
2018-09-29T02:36:17.557Z,7.30
2018-09-29T02:38:46.709Z,7.30
2018-09-29T02:41:16.049Z,7.20
2018-09-29T02:43:45.562Z,7.20
2018-09-29T02:46:15.166Z,7.10
2018-09-29T02:48:44.644Z,7.10
2018-09-29T02:51:14.132Z,7.00
2018-09-29T02:53:43.301Z,7.00
2018-09-29T02:56:12.531Z,6.90
2018-09-29T02:58:41.984Z,6.90
2018-09-29T03:01:11.306Z,6.80
2018-09-29T03:03:40.820Z,6.80
2018-09-29T03:06:10.206Z,6.70
2018-09-29T03:08:39.966Z,6.70
2018-09-29T03:11:09.541Z,6.70
2018-09-29T03:13:39.079Z,6.60
2018-09-29T03:16:08.359Z,6.60
2018-09-29T03:18:37.580Z,6.50
2018-09-29T03:21:07.011Z,6.50
2018-09-29T03:23:36.845Z,6.50
2018-09-29T03:26:06.324Z,6.40
2018-09-29T03:28:35.943Z,6.50
2018-09-29T03:31:05.406Z,6.40
2018-09-29T03:33:34.785Z,6.40
2018-09-29T03:36:03.911Z,6.30
2018-09-29T03:38:33.213Z,6.30
2018-09-29T03:41:02.697Z,6.30
2018-09-29T03:43:32.164Z,6.30
2018-09-29T03:46:01.473Z,6.30
2018-09-29T03:48:30.858Z,6.20
2018-09-29T03:51:00.204Z,6.20
2018-09-29T03:53:30.294Z,6.20
2018-09-29T03:55:59.692Z,6.10
2018-09-29T03:58:29.428Z,6.10
2018-09-29T04:00:58.942Z,6.10
2018-09-29T04:03:28.401Z,6.10
2018-09-29T04:05:57.799Z,6.10
2018-09-29T04:08:27.457Z,6.10
2018-09-29T04:10:56.613Z,6.10
2018-09-29T04:13:26.122Z,6.00
2018-09-29T04:15:55.519Z,6.00
2018-09-29T04:18:24.831Z,6.00
2018-09-29T04:20:54.229Z,6.00
2018-09-29T04:23:23.571Z,6.00
2018-09-29T04:25:53.035Z,6.00
2018-09-29T04:28:22.605Z,6.00
2018-09-29T04:30:52.535Z,6.00
2018-09-29T04:33:21.823Z,5.90
2018-09-29T04:35:51.185Z,5.90
2018-09-29T04:38:20.669Z,5.80
2018-09-29T04:40:50.067Z,5.80
2018-09-29T04:43:19.858Z,5.80
2018-09-29T04:45:49.030Z,5.70
2018-09-29T04:48:18.175Z,5.70
2018-09-29T04:50:47.492Z,5.70
2018-09-29T04:53:16.797Z,5.60
2018-09-29T04:55:46.105Z,5.50
2018-09-29T04:58:15.155Z,5.50
2018-09-29T05:00:44.500Z,5.50
2018-09-29T05:03:13.748Z,5.50
2018-09-29T05:05:42.995Z,5.50
2018-09-29T05:08:12.319Z,5.50
2018-09-29T05:10:42.227Z,5.50
2018-09-29T05:13:11.720Z,5.40
2018-09-29T05:15:41.243Z,5.50
2018-09-29T05:18:10.556Z,5.50
2018-09-29T05:20:39.903Z,5.50
2018-09-29T05:23:19.097Z,5.50
2018-09-29T05:25:48.608Z,5.60
2018-09-29T05:28:18.082Z,5.60
2018-09-29T05:30:47.503Z,5.60
2018-09-29T05:33:16.949Z,5.70
2018-09-29T05:35:46.537Z,5.70
2018-09-29T05:38:16.011Z,5.80
2018-09-29T05:40:46.868Z,5.90
2018-09-29T05:43:16.220Z,5.90
2018-09-29T05:45:45.502Z,6.00
2018-09-29T05:48:15.127Z,6.20
2018-09-29T05:50:44.526Z,6.30
2018-09-29T05:53:13.961Z,6.40
2018-09-29T05:55:43.501Z,6.40
2018-09-29T05:58:13.262Z,6.50
2018-09-29T06:00:42.581Z,6.50
2018-09-29T06:03:11.878Z,6.50
2018-09-29T06:05:41.678Z,6.60
2018-09-29T06:08:11.030Z,6.70
2018-09-29T06:10:40.428Z,6.80
2018-09-29T06:13:10.531Z,6.80
2018-09-29T06:15:39.699Z,6.90
2018-09-29T06:18:09.052Z,6.90
2018-09-29T06:20:42.722Z,7.10
2018-09-29T06:23:12.124Z,7.20
2018-09-29T06:25:41.491Z,7.40
2018-09-29T06:28:10.757Z,7.40
2018-09-29T06:30:40.183Z,7.60
2018-09-29T06:33:09.405Z,7.70
2018-09-29T06:35:38.741Z,7.80
2018-09-29T06:38:08.128Z,7.90
2018-09-29T06:40:37.734Z,8.00
2018-09-29T06:43:06.971Z,8.10
2018-09-29T06:46:18.791Z,8.20
2018-09-29T06:48:47.676Z,8.40
2018-09-29T06:51:16.998Z,8.60
2018-09-29T06:53:45.986Z,8.80
2018-09-29T06:56:15.134Z,8.90
2018-09-29T06:58:44.411Z,9.00
2018-09-29T07:01:13.568Z,9.10
2018-09-29T07:03:42.766Z,9.10
2018-09-29T07:06:12.135Z,9.40
2018-09-29T07:08:41.253Z,9.60
2018-09-29T07:11:10.434Z,9.90
2018-09-29T07:13:40.182Z,10.10
2018-09-29T07:16:09.561Z,10.20
2018-09-29T07:18:38.728Z,10.30
2018-09-29T07:21:08.160Z,10.30
2018-09-29T07:23:37.567Z,10.60
2018-09-29T07:26:07.894Z,10.60
2018-09-29T07:28:37.089Z,10.60
2018-09-29T07:31:06.564Z,10.70
2018-09-29T07:33:36.054Z,10.80
2018-09-29T07:36:05.600Z,10.90
2018-09-29T07:38:35.139Z,11.00
2018-09-29T07:41:04.983Z,11.10
2018-09-29T07:43:34.554Z,11.10
2018-09-29T07:46:03.665Z,10.90
2018-09-29T07:48:33.223Z,11.20
2018-09-29T07:51:02.804Z,11.30
2018-09-29T07:53:32.065Z,11.60
2018-09-29T07:56:01.467Z,11.80
2018-09-29T07:58:30.880Z,11.90
2018-09-29T08:01:00.328Z,12.00
2018-09-29T08:03:29.640Z,11.90
2018-09-29T08:05:59.083Z,11.80
2018-09-29T08:08:28.293Z,11.80
2018-09-29T08:10:57.878Z,11.70
2018-09-29T08:13:27.202Z,11.70
2018-09-29T08:15:56.563Z,11.70
2018-09-29T08:18:26.013Z,11.80
2018-09-29T08:20:55.630Z,11.80
2018-09-29T08:23:25.069Z,12.00
2018-09-29T08:25:54.487Z,12.10
2018-09-29T08:28:23.997Z,12.10
2018-09-29T08:30:53.393Z,12.30
2018-09-29T08:33:22.817Z,12.30
2018-09-29T08:35:52.719Z,12.20
2018-09-29T08:38:22.276Z,12.30
2018-09-29T08:40:51.545Z,12.40
2018-09-29T08:43:20.876Z,12.80
2018-09-29T08:45:50.090Z,12.80
2018-09-29T08:48:19.520Z,12.90
2018-09-29T08:50:48.921Z,12.80
2018-09-29T08:53:18.425Z,13.10
2018-09-29T08:55:47.577Z,12.90
2018-09-29T08:58:16.856Z,13.20
2018-09-29T09:00:46.449Z,13.30
2018-09-29T09:03:15.931Z,13.40
2018-09-29T09:05:45.196Z,13.50
2018-09-29T09:08:14.547Z,13.50
2018-09-29T09:10:43.965Z,13.40
2018-09-29T09:13:13.329Z,13.40
2018-09-29T09:15:42.675Z,13.50
2018-09-29T09:18:11.869Z,13.50
2018-09-29T09:20:41.339Z,13.40
2018-09-29T09:23:10.572Z,13.50
2018-09-29T09:25:39.975Z,13.30
2018-09-29T09:28:09.480Z,13.40
2018-09-29T09:30:39.003Z,13.40
2018-09-29T09:33:08.335Z,13.40
2018-09-29T09:35:38.483Z,13.50
2018-09-29T09:38:08.275Z,13.40
2018-09-29T09:40:38.504Z,13.60
2018-09-29T09:43:08.879Z,13.70
2018-09-29T09:45:38.392Z,13.70
2018-09-29T09:48:07.601Z,13.90
2018-09-29T09:50:37.051Z,14.00
2018-09-29T09:53:06.503Z,14.00
2018-09-29T09:55:36.012Z,14.20
2018-09-29T09:58:05.463Z,14.30
2018-09-29T10:00:39.827Z,14.10
2018-09-29T10:03:21.763Z,14.10
2018-09-29T10:05:51.125Z,14.30
2018-09-29T10:08:20.565Z,14.50
2018-09-29T10:10:49.809Z,14.40
2018-09-29T10:13:19.231Z,14.40
2018-09-29T10:15:48.764Z,14.50
2018-09-29T10:18:18.117Z,14.60
2018-09-29T10:20:47.505Z,14.60
2018-09-29T10:23:16.927Z,14.80
2018-09-29T10:25:46.295Z,14.80
2018-09-29T10:28:15.619Z,15.10
2018-09-29T10:30:44.921Z,15.10
2018-09-29T10:33:14.407Z,15.50
2018-09-29T10:35:44.083Z,15.80
2018-09-29T10:38:13.515Z,15.70
2018-09-29T10:40:42.859Z,15.90
2018-09-29T10:43:13.167Z,15.80
2018-09-29T10:45:42.657Z,15.80
2018-09-29T10:48:14.001Z,15.70
2018-09-29T10:50:43.393Z,15.50
2018-09-29T10:53:12.926Z,15.80
2018-09-29T10:55:42.061Z,15.80
2018-09-29T10:58:11.481Z,15.80
2018-09-29T11:00:46.736Z,15.90
2018-09-29T11:03:16.291Z,15.70
2018-09-29T11:05:48.741Z,15.90
2018-09-29T11:08:18.111Z,15.90
2018-09-29T11:10:47.573Z,16.00
2018-09-29T11:13:16.933Z,15.60
2018-09-29T11:15:46.172Z,15.60
2018-09-29T11:18:15.485Z,15.70
2018-09-29T11:20:45.026Z,16.00
2018-09-29T11:23:14.141Z,16.20
2018-09-29T11:25:46.554Z,16.20
2018-09-29T11:28:15.848Z,16.30
2018-09-29T11:30:45.199Z,16.40
2018-09-29T11:33:14.605Z,16.40
2018-09-29T11:35:43.924Z,16.50
2018-09-29T11:38:13.139Z,16.30
2018-09-29T11:40:42.623Z,16.30
2018-09-29T11:43:11.959Z,16.20
2018-09-29T11:45:41.325Z,16.20
2018-09-29T11:48:14.915Z,16.00
2018-09-29T11:50:44.348Z,16.00
2018-09-29T11:53:13.869Z,16.00
2018-09-29T11:55:43.245Z,16.10
2018-09-29T11:58:12.722Z,16.30
2018-09-29T12:00:42.524Z,16.40
2018-09-29T12:03:12.385Z,16.60
2018-09-29T12:05:41.771Z,16.60
2018-09-29T12:08:11.373Z,16.50
2018-09-29T12:10:40.868Z,16.30
2018-09-29T12:13:10.269Z,16.10
2018-09-29T12:15:40.755Z,16.20
2018-09-29T12:18:10.111Z,16.40
2018-09-29T12:23:32.365Z,16.60
2018-09-29T12:26:01.689Z,16.80
2018-09-29T12:28:30.842Z,17.30
2018-09-29T12:31:00.305Z,19.10
2018-09-29T12:33:29.672Z,21.00
2018-09-29T12:35:58.999Z,22.50
2018-09-29T12:38:28.613Z,23.60
2018-09-29T12:40:58.003Z,23.90
2018-09-29T12:43:27.229Z,25.00
2018-09-29T12:45:56.699Z,24.60
2018-09-29T12:48:25.776Z,24.10
2018-09-29T12:50:54.961Z,24.90
2018-09-29T12:53:24.717Z,25.00
2018-09-29T12:55:54.089Z,25.10
2018-09-29T12:58:23.434Z,25.50
2018-09-29T13:00:53.237Z,26.90
2018-09-29T13:03:22.601Z,27.70
2018-09-29T13:05:51.679Z,27.20
2018-09-29T13:08:21.028Z,27.20
2018-09-29T13:10:50.426Z,27.20
2018-09-29T13:13:19.717Z,27.00
2018-09-29T13:15:49.411Z,26.30
2018-09-29T13:18:18.686Z,26.20
2018-09-29T13:20:48.125Z,26.20
2018-09-29T13:23:17.431Z,26.20
2018-09-29T13:25:46.977Z,26.30
2018-09-29T13:28:16.276Z,26.40
2018-09-29T13:30:45.740Z,26.20
2018-09-29T13:33:15.327Z,25.40
2018-09-29T13:35:44.569Z,24.60
2018-09-29T13:38:13.937Z,25.20
2018-09-29T13:40:43.372Z,25.50
2018-09-29T13:43:12.764Z,25.40
2018-09-29T13:45:42.065Z,24.40
2018-09-29T13:48:11.508Z,24.60
2018-09-29T13:50:40.856Z,24.40
2018-09-29T13:53:10.197Z,25.10
2018-09-29T13:55:39.531Z,25.50
2018-09-29T13:58:08.702Z,24.80
2018-09-29T14:00:38.484Z,24.30
2018-09-29T14:03:07.714Z,24.20
2018-09-29T14:05:37.187Z,24.90
2018-09-29T14:08:06.752Z,23.60
2018-09-29T14:10:36.223Z,23.30
2018-09-29T14:13:06.647Z,22.90
2018-09-29T14:15:36.123Z,22.20
2018-09-29T14:18:05.427Z,20.70
2018-09-29T14:20:34.628Z,20.70
2018-09-29T14:23:03.904Z,20.70
2018-09-29T14:25:33.218Z,20.40
2018-09-29T14:28:02.532Z,20.00
2018-09-29T14:30:31.910Z,20.50
2018-09-29T14:33:01.445Z,20.10
2018-09-29T14:35:30.950Z,20.00
2018-09-29T14:38:01.006Z,20.40
2018-09-29T14:40:30.876Z,20.20
2018-09-29T14:43:00.240Z,20.10
2018-09-29T14:45:29.613Z,19.50
2018-09-29T14:47:59.046Z,19.60
2018-09-29T14:50:28.416Z,19.40
2018-09-29T14:52:58.103Z,19.50
2018-09-29T14:55:27.970Z,19.60
2018-09-29T14:57:58.036Z,19.60
2018-09-29T15:00:27.726Z,19.40
2018-09-29T15:02:57.078Z,19.20
2018-09-29T15:05:26.433Z,19.30
2018-09-29T15:07:55.988Z,19.20
2018-09-29T15:10:25.373Z,19.20
2018-09-29T15:12:54.682Z,18.60
2018-09-29T15:15:23.863Z,18.50
2018-09-29T15:17:53.501Z,18.40
2018-09-29T15:20:23.256Z,18.30
2018-09-29T15:22:52.549Z,18.20
2018-09-29T15:25:22.138Z,18.00
2018-09-29T15:27:51.651Z,18.00
2018-09-29T15:30:26.822Z,18.10
2018-09-29T15:32:56.309Z,18.00
2018-09-29T15:35:26.023Z,18.30
2018-09-29T15:37:59.038Z,18.10
2018-09-29T15:40:28.312Z,18.00
2018-09-29T15:42:57.447Z,17.80
2018-09-29T15:45:27.790Z,17.70
2018-09-29T15:47:57.363Z,17.50
2018-09-29T15:50:27.304Z,17.00
2018-09-29T15:52:56.808Z,17.00
2018-09-29T15:55:26.083Z,16.80
2018-09-29T15:57:55.610Z,16.60
2018-09-29T16:00:25.398Z,16.50
2018-09-29T16:02:54.917Z,16.40
2018-09-29T16:05:24.187Z,16.20
2018-09-29T16:07:53.496Z,16.10
2018-09-29T16:10:23.270Z,16.00
2018-09-29T16:12:52.724Z,16.00
2018-09-29T16:15:22.222Z,15.90
2018-09-29T16:17:51.848Z,15.80
2018-09-29T16:20:21.708Z,15.60
2018-09-29T16:22:51.229Z,15.60
2018-09-29T16:25:20.528Z,15.50
2018-09-29T16:27:50.007Z,15.40
2018-09-29T16:30:19.337Z,15.30
2018-09-29T16:32:48.980Z,15.20
2018-09-29T16:35:18.416Z,15.10
2018-09-29T16:37:48.128Z,15.00
2018-09-29T16:40:17.434Z,15.00
2018-09-29T16:42:46.896Z,14.90
2018-09-29T16:45:16.198Z,14.80
2018-09-29T16:47:45.672Z,14.80
2018-09-29T16:50:15.039Z,14.70
2018-09-29T16:52:44.483Z,14.60
2018-09-29T16:55:14.005Z,14.40
2018-09-29T16:57:43.556Z,14.40
2018-09-29T17:00:12.823Z,14.30
2018-09-29T17:02:42.042Z,14.20
2018-09-29T17:05:11.170Z,14.10
2018-09-29T17:07:41.784Z,14.10
2018-09-29T17:10:11.213Z,14.00
2018-09-29T17:12:40.609Z,14.00
2018-09-29T17:15:10.055Z,13.90
2018-09-29T17:17:39.203Z,13.80
2018-09-29T17:20:08.484Z,13.80
2018-09-29T17:22:38.475Z,13.70
2018-09-29T17:25:07.838Z,13.60
2018-09-29T17:27:38.105Z,13.60
2018-09-29T17:30:07.806Z,13.50
2018-09-29T17:32:37.102Z,13.50
2018-09-29T17:35:06.880Z,13.40
2018-09-29T17:37:36.242Z,13.40
2018-09-29T17:40:06.026Z,13.30
2018-09-29T17:42:35.789Z,13.20
2018-09-29T17:45:05.452Z,13.20
2018-09-29T17:47:35.143Z,13.10
2018-09-29T17:50:04.448Z,13.10
2018-09-29T17:52:33.617Z,13.10
2018-09-29T17:55:02.891Z,13.10
2018-09-29T17:57:32.183Z,13.00
2018-09-29T18:00:02.001Z,12.90
2018-09-29T18:02:31.481Z,12.80
2018-09-29T18:05:01.566Z,12.80
2018-09-29T18:07:31.093Z,12.70
2018-09-29T18:10:00.863Z,12.60
2018-09-29T18:12:30.339Z,12.60
2018-09-29T18:15:00.347Z,12.60
2018-09-29T18:17:29.748Z,12.50
2018-09-29T18:19:59.185Z,12.50
2018-09-29T18:22:28.652Z,12.50
2018-09-29T18:24:58.053Z,12.40
2018-09-29T18:27:27.471Z,12.40
2018-09-29T18:30:08.707Z,12.30
2018-09-29T18:32:38.087Z,12.30
2018-09-29T18:35:07.392Z,12.30
2018-09-29T18:37:36.749Z,12.20
2018-09-29T18:40:06.307Z,12.20
2018-09-29T18:42:36.334Z,12.20
2018-09-29T18:45:05.838Z,12.10
2018-09-29T18:47:35.429Z,12.10
2018-09-29T18:50:04.994Z,12.00
2018-09-29T18:52:34.562Z,12.00
2018-09-29T18:55:04.550Z,12.00
2018-09-29T18:57:34.128Z,12.00
2018-09-29T19:00:03.729Z,11.90
2018-09-29T19:02:33.151Z,11.90
2018-09-29T19:05:02.764Z,11.90
2018-09-29T19:07:32.368Z,11.80
2018-09-29T19:10:01.703Z,11.80
2018-09-29T19:12:31.063Z,11.70
2018-09-29T19:15:00.286Z,11.80
2018-09-29T19:17:30.920Z,11.60
2018-09-29T19:20:00.298Z,11.70
2018-09-29T19:22:29.691Z,11.60
2018-09-29T19:24:59.205Z,11.60
2018-09-29T19:27:29.024Z,11.50
2018-09-29T19:32:50.379Z,11.50
2018-09-29T19:35:20.218Z,11.50
2018-09-29T19:37:50.146Z,11.40
2018-09-29T19:40:21.875Z,11.40
2018-09-29T19:42:51.354Z,11.30
2018-09-29T19:45:20.829Z,11.30
2018-09-29T19:47:50.488Z,11.20
2018-09-29T19:50:19.598Z,11.20
2018-09-29T19:52:49.053Z,11.10
2018-09-29T19:55:18.692Z,11.10
2018-09-29T19:57:48.194Z,11.10
2018-09-29T20:00:17.578Z,11.00
2018-09-29T20:02:46.940Z,11.00
2018-09-29T20:05:16.882Z,10.90
2018-09-29T20:07:46.744Z,10.90
2018-09-29T20:10:16.517Z,10.90
2018-09-29T20:12:45.854Z,10.80
2018-09-29T20:15:15.508Z,10.80
2018-09-29T20:17:45.762Z,10.80
2018-09-29T20:20:15.542Z,10.70
2018-09-29T20:22:45.269Z,10.70
2018-09-29T20:25:14.550Z,10.60
2018-09-29T20:27:44.003Z,10.50
2018-09-29T20:30:13.655Z,10.40
2018-09-29T20:32:43.170Z,10.30
2018-09-29T20:35:12.600Z,10.20
2018-09-29T20:37:42.084Z,10.10
2018-09-29T20:40:11.702Z,10.00
2018-09-29T20:42:41.086Z,9.90
2018-09-29T20:45:10.420Z,9.90
2018-09-29T20:47:40.294Z,9.80
2018-09-29T20:50:09.640Z,9.80
2018-09-29T20:52:39.066Z,9.70
2018-09-29T20:55:08.265Z,9.70
2018-09-29T20:57:38.313Z,9.60
2018-09-29T21:00:07.785Z,9.50
2018-09-29T21:02:37.188Z,9.40
2018-09-29T21:05:06.660Z,9.30
2018-09-29T21:07:35.758Z,9.20
2018-09-29T21:10:05.125Z,9.10
2018-09-29T21:12:34.494Z,9.00
2018-09-29T21:15:04.060Z,8.90
2018-09-29T21:22:28.508Z,8.80
2018-09-29T21:24:59.453Z,8.70
2018-09-29T21:27:28.803Z,8.60
2018-09-29T21:29:57.814Z,8.50
2018-09-29T21:32:26.934Z,8.30
2018-09-29T21:34:56.364Z,8.30
2018-09-29T21:37:25.506Z,8.20
2018-09-29T21:39:54.671Z,8.20
2018-09-29T21:42:24.086Z,8.20
2018-09-29T21:44:53.914Z,8.20
2018-09-29T21:47:22.923Z,8.10
2018-09-29T21:49:52.112Z,8.00
2018-09-29T21:52:21.174Z,8.00
2018-09-29T21:54:50.143Z,7.90
2018-09-29T21:57:19.113Z,7.90
2018-09-29T21:59:48.089Z,7.90
2018-09-29T22:02:17.472Z,7.90
2018-09-29T22:04:47.960Z,7.80
2018-09-29T22:07:17.482Z,7.80
2018-09-29T22:09:46.767Z,7.80
2018-09-29T22:12:16.050Z,7.70
2018-09-29T22:14:45.354Z,7.70
2018-09-29T22:17:14.927Z,7.70
2018-09-29T22:19:44.202Z,7.60
2018-09-29T22:22:13.542Z,7.60
2018-09-29T22:24:43.246Z,7.60
2018-09-29T22:27:13.072Z,7.50
2018-09-29T22:29:42.468Z,7.50
2018-09-29T22:32:11.752Z,7.40
2018-09-29T22:34:41.064Z,7.40
2018-09-29T22:37:10.252Z,7.30
2018-09-29T22:39:39.765Z,7.30
2018-09-29T22:42:08.992Z,7.20
2018-09-29T22:44:38.479Z,7.20
2018-09-29T22:47:07.848Z,7.10
2018-09-29T22:49:37.353Z,7.10
2018-09-29T22:52:06.893Z,7.10
2018-09-29T22:54:36.269Z,7.10
2018-09-29T22:57:06.007Z,7.00
2018-09-29T22:59:35.237Z,7.00
2018-09-29T23:02:04.583Z,6.90
2018-09-29T23:04:34.426Z,6.90
2018-09-29T23:07:03.822Z,6.90
2018-09-29T23:09:33.103Z,6.80
2018-09-29T23:12:09.747Z,6.80
2018-09-29T23:14:38.969Z,6.70
2018-09-29T23:17:08.279Z,6.70
2018-09-29T23:19:37.889Z,6.70
2018-09-29T23:22:07.283Z,6.70
2018-09-29T23:24:36.917Z,6.70
2018-09-29T23:27:06.434Z,6.60
2018-09-29T23:29:36.005Z,6.60
2018-09-29T23:32:05.551Z,6.60
2018-09-29T23:34:34.818Z,6.60
2018-09-29T23:37:04.327Z,6.50
2018-09-29T23:39:33.571Z,6.50
2018-09-29T23:42:02.907Z,6.50
2018-09-29T23:44:32.141Z,6.40
2018-09-29T23:47:01.435Z,6.40
2018-09-29T23:49:30.874Z,6.30
2018-09-29T23:52:00.187Z,6.30
2018-09-29T23:54:29.617Z,6.30
2018-09-29T23:56:58.934Z,6.30
2018-09-29T23:59:28.367Z,6.30
