createdAt,value
2019-03-01T00:14:12.923Z,10.10
2019-03-01T00:17:12.741Z,8.10
2019-03-01T00:20:07.438Z,9.80
2019-03-01T00:23:05.613Z,9.80
2019-03-01T00:26:12.041Z,9.80
2019-03-01T00:28:54.323Z,9.80
2019-03-01T00:31:37.338Z,9.70
2019-03-01T00:35:03.641Z,9.80
2019-03-01T00:38:01.618Z,9.60
2019-03-01T00:40:59.701Z,9.60
2019-03-01T00:44:29.605Z,9.60
2019-03-01T00:47:00.005Z,9.60
2019-03-01T00:49:32.424Z,9.30
2019-03-01T00:52:03.340Z,9.30
2019-03-01T00:54:33.195Z,9.40
2019-03-01T00:57:03.624Z,9.30
2019-03-01T00:59:33.916Z,9.20
2019-03-01T01:02:03.756Z,9.20
2019-03-01T01:04:33.724Z,9.30
2019-03-01T01:07:03.559Z,9.30
2019-03-01T01:09:33.207Z,9.40
2019-03-01T01:12:03.608Z,9.30
2019-03-01T01:14:33.394Z,9.20
2019-03-01T01:17:03.848Z,9.30
2019-03-01T01:19:34.994Z,9.10
2019-03-01T01:22:05.328Z,9.10
2019-03-01T01:24:35.797Z,9.00
2019-03-01T01:27:05.982Z,9.00
2019-03-01T01:29:36.087Z,9.00
2019-03-01T01:32:06.653Z,9.10
2019-03-01T01:34:36.677Z,9.10
2019-03-01T01:37:07.118Z,8.90
2019-03-01T01:39:37.596Z,9.00
2019-03-01T01:42:07.820Z,9.20
2019-03-01T01:44:38.356Z,9.10
2019-03-01T01:47:09.646Z,9.00
2019-03-01T01:49:39.654Z,9.20
2019-03-01T01:52:10.051Z,9.10
2019-03-01T01:54:40.290Z,9.10
2019-03-01T01:57:10.652Z,9.10
2019-03-01T01:59:40.390Z,8.90
2019-03-01T02:02:10.748Z,8.80
2019-03-01T02:04:40.906Z,8.80
2019-03-01T02:07:21.832Z,8.70
2019-03-01T02:09:51.877Z,8.20
2019-03-01T02:12:21.950Z,9.00
2019-03-01T02:14:52.148Z,8.50
2019-03-01T02:17:22.291Z,8.30
2019-03-01T02:19:52.275Z,8.60
2019-03-01T02:22:22.090Z,8.70
2019-03-01T02:24:51.960Z,8.60
2019-03-01T02:27:29.113Z,8.70
2019-03-01T02:29:59.970Z,8.70
2019-03-01T02:32:37.316Z,9.00
2019-03-01T02:35:08.664Z,8.70
2019-03-01T02:37:58.838Z,8.70
2019-03-01T02:40:28.932Z,8.60
2019-03-01T02:42:58.954Z,8.70
2019-03-01T02:45:29.255Z,8.80
2019-03-01T02:47:59.567Z,8.60
2019-03-01T02:50:29.304Z,8.60
2019-03-01T02:52:59.462Z,8.60
2019-03-01T02:55:29.208Z,8.80
2019-03-01T02:57:59.103Z,8.70
2019-03-01T03:00:29.628Z,8.70
2019-03-01T03:03:00.626Z,8.70
2019-03-01T03:05:31.123Z,8.60
2019-03-01T03:08:03.223Z,8.60
2019-03-01T03:10:33.362Z,8.40
2019-03-01T03:13:09.038Z,8.20
2019-03-01T03:15:41.820Z,8.40
2019-03-01T03:18:12.702Z,8.40
2019-03-01T03:20:42.648Z,8.20
2019-03-01T03:23:13.190Z,8.50
2019-03-01T03:25:43.130Z,8.40
2019-03-01T03:28:13.812Z,8.40
2019-03-01T03:30:43.717Z,8.40
2019-03-01T03:33:13.663Z,8.30
2019-03-01T03:35:43.803Z,8.30
2019-03-01T03:38:13.970Z,8.20
2019-03-01T03:40:44.609Z,8.10
2019-03-01T03:43:14.630Z,8.10
2019-03-01T03:45:44.449Z,7.90
2019-03-01T03:48:14.545Z,7.70
2019-03-01T03:50:44.239Z,7.90
2019-03-01T03:53:14.042Z,8.00
2019-03-01T03:55:55.628Z,8.00
2019-03-01T03:58:25.957Z,8.10
2019-03-01T04:00:56.226Z,8.30
2019-03-01T04:03:25.979Z,8.40
2019-03-01T04:05:56.341Z,8.30
2019-03-01T04:08:26.916Z,8.20
2019-03-01T04:10:57.170Z,8.20
2019-03-01T04:13:27.121Z,8.10
2019-03-01T04:19:51.576Z,7.80
2019-03-01T04:22:20.615Z,7.60
2019-03-01T04:24:49.470Z,7.60
2019-03-01T04:27:20.280Z,7.90
2019-03-01T04:29:50.605Z,7.80
2019-03-01T04:32:20.685Z,7.60
2019-03-01T04:34:50.805Z,7.30
2019-03-01T04:37:21.072Z,7.30
2019-03-01T04:39:49.613Z,7.60
2019-03-01T04:42:18.354Z,7.20
2019-03-01T04:44:47.052Z,7.20
2019-03-01T04:47:15.600Z,7.50
2019-03-01T04:49:46.312Z,7.60
2019-03-01T04:52:40.547Z,7.50
2019-03-01T04:55:20.385Z,7.60
2019-03-01T04:57:48.913Z,7.40
2019-03-01T05:00:19.681Z,7.60
2019-03-01T05:02:48.271Z,7.70
2019-03-01T05:05:17.195Z,7.30
2019-03-01T05:07:46.112Z,7.10
2019-03-01T05:10:14.939Z,7.00
2019-03-01T05:12:44.001Z,7.10
2019-03-01T05:15:17.301Z,7.00
2019-03-01T05:17:46.126Z,7.00
2019-03-01T05:20:15.130Z,7.10
2019-03-01T05:22:43.949Z,7.20
2019-03-01T05:25:12.591Z,7.20
2019-03-01T05:27:41.485Z,7.30
2019-03-01T05:30:11.445Z,7.30
2019-03-01T05:32:40.467Z,7.10
2019-03-01T05:35:09.138Z,6.90
2019-03-01T05:37:37.904Z,6.90
2019-03-01T05:40:07.401Z,7.10
2019-03-01T05:47:02.339Z,7.00
2019-03-01T05:49:31.027Z,7.10
2019-03-01T05:51:59.710Z,7.10
2019-03-01T05:54:28.441Z,7.40
2019-03-01T05:56:57.578Z,7.70
2019-03-01T05:59:28.567Z,7.70
2019-03-01T06:02:36.764Z,7.60
2019-03-01T06:05:09.965Z,7.40
2019-03-01T06:08:32.223Z,7.10
2019-03-01T06:12:00.407Z,7.00
2019-03-01T06:15:03.261Z,7.20
2019-03-01T06:17:57.920Z,7.20
2019-03-01T06:20:35.376Z,6.80
2019-03-01T06:23:32.495Z,6.90
2019-03-01T06:26:35.576Z,6.80
2019-03-01T06:30:01.158Z,7.40
2019-03-01T06:33:11.275Z,7.80
2019-03-01T06:36:27.169Z,8.20
2019-03-01T06:39:53.497Z,8.20
2019-03-01T06:42:50.532Z,8.40
2019-03-01T06:45:44.906Z,8.40
2019-03-01T06:48:21.976Z,8.50
2019-03-01T06:50:56.897Z,8.40
2019-03-01T06:53:25.490Z,8.50
2019-03-01T06:56:01.842Z,8.60
2019-03-01T06:58:42.800Z,8.60
2019-03-01T07:01:16.216Z,8.60
2019-03-01T07:07:42.408Z,8.60
2019-03-01T07:10:11.448Z,8.30
2019-03-01T07:14:30.871Z,8.40
2019-03-01T07:19:57.030Z,8.30
2019-03-01T07:22:26.949Z,8.40
2019-03-01T07:24:55.504Z,8.30
2019-03-01T07:27:24.175Z,8.60
2019-03-01T07:29:52.793Z,8.40
2019-03-01T07:32:21.541Z,8.40
2019-03-01T07:34:50.017Z,8.20
2019-03-01T07:37:18.772Z,8.30
2019-03-01T07:39:47.312Z,8.30
2019-03-01T07:42:15.993Z,8.20
2019-03-01T07:44:44.728Z,8.00
2019-03-01T07:47:13.323Z,8.10
2019-03-01T07:49:42.046Z,4.70
2019-03-01T07:52:10.807Z,8.40
2019-03-01T07:54:39.638Z,8.40
2019-03-01T07:57:08.125Z,8.60
2019-03-01T07:59:38.207Z,8.80
2019-03-01T08:02:07.311Z,8.70
2019-03-01T08:04:37.234Z,8.70
2019-03-01T08:07:05.967Z,8.70
2019-03-01T08:09:36.248Z,8.90
2019-03-01T08:12:07.260Z,9.40
2019-03-01T08:14:35.881Z,9.30
2019-03-01T08:17:04.568Z,9.10
2019-03-01T08:19:33.402Z,9.20
2019-03-01T08:22:02.311Z,9.30
2019-03-01T08:24:30.964Z,9.60
2019-03-01T08:27:00.738Z,9.40
2019-03-01T08:29:30.720Z,9.30
2019-03-01T08:32:00.066Z,9.70
2019-03-01T08:34:30.040Z,9.80
2019-03-01T08:36:58.762Z,9.90
2019-03-01T08:39:27.734Z,10.00
2019-03-01T08:42:00.182Z,10.30
2019-03-01T08:44:27.652Z,10.40
2019-03-01T08:46:56.215Z,10.30
2019-03-01T08:49:25.189Z,10.20
2019-03-01T08:51:54.027Z,10.60
2019-03-01T08:54:26.302Z,10.70
2019-03-01T08:56:53.536Z,10.80
2019-03-01T08:59:22.375Z,10.70
2019-03-01T09:01:51.023Z,11.40
2019-03-01T09:04:21.607Z,11.90
2019-03-01T09:06:50.459Z,12.00
2019-03-01T09:09:20.902Z,11.80
2019-03-01T09:11:49.801Z,12.50
2019-03-01T09:14:22.794Z,12.30
2019-03-01T09:16:50.767Z,12.50
2019-03-01T09:19:22.249Z,12.60
2019-03-01T09:21:51.073Z,12.90
2019-03-01T09:24:20.038Z,12.80
2019-03-01T09:26:51.576Z,13.00
2019-03-01T09:29:19.427Z,13.10
2019-03-01T09:31:50.898Z,13.10
2019-03-01T09:34:21.125Z,13.30
2019-03-01T09:36:55.749Z,13.50
2019-03-01T09:39:24.585Z,13.40
2019-03-01T09:42:02.866Z,13.60
2019-03-01T09:44:26.439Z,13.40
2019-03-01T09:46:55.270Z,13.60
2019-03-01T09:49:25.185Z,13.90
2019-03-01T09:51:54.116Z,14.10
2019-03-01T09:54:23.767Z,13.90
2019-03-01T09:56:52.573Z,14.20
2019-03-01T09:59:21.324Z,14.40
2019-03-01T10:01:50.025Z,14.40
2019-03-01T10:04:18.570Z,14.30
2019-03-01T10:06:47.484Z,14.60
2019-03-01T10:09:16.168Z,14.40
2019-03-01T10:11:44.883Z,14.40
2019-03-01T10:14:13.678Z,14.10
2019-03-01T10:16:42.720Z,14.20
2019-03-01T10:19:11.621Z,14.30
2019-03-01T10:21:40.496Z,14.50
2019-03-01T10:24:09.474Z,14.70
2019-03-01T10:26:38.200Z,14.70
2019-03-01T10:30:24.413Z,15.00
2019-03-01T10:34:09.549Z,15.00
2019-03-01T10:37:52.987Z,14.30
2019-03-01T10:40:51.041Z,14.50
2019-03-01T10:43:19.789Z,14.40
2019-03-01T10:45:48.632Z,14.50
2019-03-01T10:48:18.261Z,14.40
2019-03-01T10:50:47.744Z,14.30
2019-03-01T10:53:16.769Z,14.00
2019-03-01T10:57:09.621Z,14.00
2019-03-01T10:59:41.394Z,14.00
2019-03-01T11:02:10.940Z,13.70
2019-03-01T11:04:39.719Z,13.70
2019-03-01T11:07:08.557Z,13.80
2019-03-01T11:09:37.302Z,13.60
2019-03-01T11:12:06.520Z,13.50
2019-03-01T11:14:35.261Z,13.50
2019-03-01T11:17:04.085Z,13.50
2019-03-01T11:19:32.820Z,13.40
2019-03-01T11:22:01.328Z,13.40
2019-03-01T11:24:30.107Z,13.30
2019-03-01T11:28:25.024Z,13.40
2019-03-01T11:32:32.053Z,13.40
2019-03-01T11:36:37.344Z,13.40
2019-03-01T11:44:21.867Z,13.50
2019-03-01T11:48:04.720Z,13.50
2019-03-01T11:50:38.009Z,13.60
2019-03-01T11:53:06.747Z,13.60
2019-03-01T11:55:35.533Z,13.60
2019-03-01T11:58:04.373Z,13.60
2019-03-01T12:00:33.902Z,13.70
2019-03-01T12:03:02.786Z,13.70
2019-03-01T12:05:31.510Z,13.70
2019-03-01T12:08:00.122Z,13.70
2019-03-01T12:10:29.501Z,13.70
2019-03-01T12:12:58.168Z,13.70
2019-03-01T12:15:27.028Z,13.80
2019-03-01T12:17:55.768Z,13.80
2019-03-01T12:20:24.533Z,13.80
2019-03-01T12:22:53.318Z,13.90
2019-03-01T12:25:21.964Z,13.90
2019-03-01T12:27:50.530Z,13.80
2019-03-01T12:30:20.686Z,13.90
2019-03-01T12:32:49.675Z,14.00
2019-03-01T12:35:18.384Z,14.10
2019-03-01T12:37:47.192Z,14.20
2019-03-01T12:40:23.668Z,14.20
2019-03-01T12:42:52.342Z,14.30
2019-03-01T12:45:20.907Z,14.40
2019-03-01T12:47:50.830Z,14.60
2019-03-01T12:50:19.234Z,14.70
2019-03-01T12:52:49.110Z,14.60
2019-03-01T12:55:18.942Z,14.50
2019-03-01T12:57:47.553Z,14.70
2019-03-01T13:00:19.199Z,14.70
2019-03-01T13:02:47.920Z,15.00
2019-03-01T13:05:16.796Z,15.40
2019-03-01T13:07:45.647Z,12.50
2019-03-01T13:10:17.000Z,14.90
2019-03-01T13:12:45.732Z,14.70
2019-03-01T13:15:14.649Z,14.60
2019-03-01T13:17:43.455Z,14.40
2019-03-01T13:20:13.697Z,14.20
2019-03-01T13:22:44.307Z,14.10
2019-03-01T13:25:13.142Z,14.20
2019-03-01T13:27:41.921Z,14.10
2019-03-01T13:30:18.500Z,14.10
2019-03-01T13:32:47.659Z,14.20
2019-03-01T13:35:25.506Z,14.40
2019-03-01T13:37:55.425Z,14.70
2019-03-01T13:40:25.377Z,14.80
2019-03-01T13:42:55.565Z,15.00
2019-03-01T13:45:26.368Z,15.10
2019-03-01T13:47:59.088Z,15.30
2019-03-01T13:50:27.809Z,15.60
2019-03-01T13:53:00.758Z,15.50
2019-03-01T13:55:29.822Z,15.90
2019-03-01T13:57:58.582Z,16.60
2019-03-01T14:00:27.260Z,16.80
2019-03-01T14:02:55.860Z,16.70
2019-03-01T14:05:26.064Z,16.20
2019-03-01T14:07:56.592Z,16.00
2019-03-01T14:10:25.530Z,15.90
2019-03-01T14:12:55.276Z,15.80
2019-03-01T14:15:24.044Z,15.60
2019-03-01T14:18:00.631Z,15.10
2019-03-01T14:20:25.645Z,15.00
2019-03-01T14:22:54.681Z,14.80
2019-03-01T14:25:23.552Z,14.80
2019-03-01T14:27:52.936Z,14.80
