createdAt,value
2023-05-06T00:01:04.814Z,100.00
2023-05-06T00:03:34.426Z,100.00
2023-05-06T00:06:06.409Z,100.00
2023-05-06T00:08:34.874Z,100.00
2023-05-06T00:11:03.806Z,100.00
2023-05-06T00:13:32.480Z,100.00
2023-05-06T00:16:01.226Z,100.00
2023-05-06T00:18:29.846Z,100.00
2023-05-06T00:20:58.534Z,100.00
2023-05-06T00:23:28.482Z,100.00
2023-05-06T00:25:57.414Z,100.00
2023-05-06T00:28:26.062Z,100.00
2023-05-06T00:30:54.982Z,100.00
2023-05-06T00:33:23.612Z,100.00
2023-05-06T00:35:54.021Z,100.00
2023-05-06T00:38:22.989Z,100.00
2023-05-06T00:40:52.636Z,100.00
2023-05-06T00:43:21.237Z,100.00
2023-05-06T00:45:50.173Z,100.00
2023-05-06T00:48:19.381Z,100.00
2023-05-06T00:50:47.787Z,100.00
2023-05-06T00:53:17.005Z,100.00
2023-05-06T00:55:45.655Z,100.00
2023-05-06T00:58:16.031Z,100.00
2023-05-06T01:00:44.990Z,100.00
2023-05-06T01:03:13.811Z,100.00
2023-05-06T01:05:54.699Z,100.00
2023-05-06T01:08:32.942Z,100.00
2023-05-06T01:11:10.919Z,100.00
2023-05-06T01:13:48.143Z,100.00
2023-05-06T01:16:19.941Z,100.00
2023-05-06T01:18:53.549Z,100.00
2023-05-06T01:21:24.746Z,100.00
2023-05-06T01:23:57.917Z,100.00
2023-05-06T01:26:27.212Z,100.00
2023-05-06T01:28:55.965Z,100.00
2023-05-06T01:31:29.789Z,100.00
2023-05-06T01:34:11.097Z,100.00
2023-05-06T01:36:52.414Z,100.00
2023-05-06T01:39:27.809Z,100.00
2023-05-06T01:41:59.291Z,100.00
2023-05-06T01:44:33.336Z,100.00
2023-05-06T01:47:02.927Z,100.00
2023-05-06T01:49:31.888Z,100.00
2023-05-06T01:52:00.534Z,100.00
2023-05-06T01:54:31.457Z,100.00
2023-05-06T01:57:00.268Z,100.00
2023-05-06T01:59:29.692Z,100.00
2023-05-06T02:01:58.667Z,100.00
2023-05-06T02:04:27.384Z,100.00
2023-05-06T02:06:56.786Z,100.00
2023-05-06T02:09:26.083Z,100.00
2023-05-06T02:12:00.583Z,100.00
2023-05-06T02:14:29.220Z,100.00
2023-05-06T02:16:59.295Z,100.00
2023-05-06T02:19:27.635Z,100.00
2023-05-06T02:21:56.435Z,100.00
2023-05-06T02:24:25.159Z,100.00
2023-05-06T02:26:53.939Z,100.00
2023-05-06T02:29:23.563Z,100.00
2023-05-06T02:31:52.373Z,100.00
2023-05-06T02:34:21.182Z,100.00
2023-05-06T02:36:50.291Z,100.00
2023-05-06T02:39:18.936Z,100.00
2023-05-06T02:41:47.531Z,100.00
2023-05-06T02:44:16.115Z,100.00
2023-05-06T02:46:46.980Z,100.00
2023-05-06T02:49:15.903Z,100.00
2023-05-06T02:51:44.525Z,100.00
2023-05-06T02:54:13.117Z,100.00
2023-05-06T02:56:43.227Z,100.00
2023-05-06T02:59:13.266Z,100.00
2023-05-06T03:01:41.888Z,100.00
2023-05-06T03:04:11.878Z,100.00
2023-05-06T03:06:40.782Z,100.00
2023-05-06T03:09:09.848Z,100.00
2023-05-06T03:11:38.778Z,100.00
2023-05-06T03:14:08.763Z,100.00
2023-05-06T03:16:37.523Z,100.00
2023-05-06T03:19:06.624Z,100.00
2023-05-06T03:21:36.971Z,100.00
2023-05-06T03:24:06.142Z,100.00
2023-05-06T03:26:37.465Z,100.00
2023-05-06T03:29:07.120Z,100.00
2023-05-06T03:31:36.595Z,100.00
2023-05-06T03:34:05.052Z,100.00
2023-05-06T03:36:35.980Z,100.00
2023-05-06T03:39:04.933Z,100.00
2023-05-06T03:41:35.991Z,100.00
2023-05-06T03:44:04.668Z,100.00
2023-05-06T03:46:33.688Z,100.00
2023-05-06T03:49:03.464Z,100.00
2023-05-06T03:51:32.500Z,100.00
2023-05-06T03:54:03.525Z,100.00
2023-05-06T03:56:33.279Z,100.00
2023-05-06T03:59:02.525Z,100.00
2023-05-06T04:01:31.674Z,100.00
2023-05-06T04:04:01.427Z,100.00
2023-05-06T04:06:30.257Z,100.00
2023-05-06T04:08:58.560Z,100.00
2023-05-06T04:11:29.870Z,100.00
2023-05-06T04:13:59.915Z,100.00
2023-05-06T04:16:29.160Z,100.00
2023-05-06T04:18:58.555Z,100.00
2023-05-06T04:21:27.853Z,100.00
2023-05-06T04:24:02.529Z,100.00
2023-05-06T04:26:39.040Z,100.00
2023-05-06T04:29:07.942Z,100.00
2023-05-06T04:31:42.406Z,100.00
2023-05-06T04:34:13.703Z,100.00
2023-05-06T04:36:42.864Z,100.00
2023-05-06T04:39:47.426Z,100.00
2023-05-06T04:42:17.619Z,100.00
2023-05-06T04:45:07.179Z,100.00
2023-05-06T04:47:38.095Z,100.00
2023-05-06T04:50:08.737Z,100.00
2023-05-06T04:52:37.683Z,100.00
2023-05-06T04:55:07.862Z,100.00
2023-05-06T04:57:40.529Z,100.00
2023-05-06T05:00:11.530Z,100.00
2023-05-06T05:02:40.578Z,100.00
2023-05-06T05:05:10.212Z,100.00
2023-05-06T05:07:39.101Z,100.00
2023-05-06T05:10:10.486Z,100.00
2023-05-06T05:12:41.916Z,100.00
2023-05-06T05:15:11.452Z,100.00
2023-05-06T05:17:40.624Z,100.00
2023-05-06T05:20:10.598Z,100.00
2023-05-06T05:22:39.775Z,100.00
2023-05-06T05:25:09.281Z,100.00
2023-05-06T05:27:39.047Z,100.00
2023-05-06T05:30:10.782Z,100.00
2023-05-06T05:32:41.099Z,100.00
2023-05-06T05:35:11.303Z,100.00
2023-05-06T05:37:42.129Z,100.00
2023-05-06T05:40:11.850Z,100.00
2023-05-06T05:42:43.152Z,100.00
2023-05-06T05:45:22.189Z,100.00
2023-05-06T05:47:53.779Z,100.00
2023-05-06T05:50:24.308Z,100.00
2023-05-06T05:52:53.478Z,100.00
2023-05-06T05:55:23.775Z,100.00
2023-05-06T05:57:53.553Z,100.00
2023-05-06T06:00:24.990Z,100.00
2023-05-06T06:03:00.099Z,100.00
2023-05-06T06:05:28.995Z,100.00
2023-05-06T06:08:02.226Z,100.00
2023-05-06T06:10:32.978Z,100.00
2023-05-06T06:13:06.131Z,100.00
2023-05-06T06:15:37.452Z,100.00
2023-05-06T06:18:08.999Z,100.00
2023-05-06T06:20:39.536Z,100.00
2023-05-06T06:23:08.842Z,100.00
2023-05-06T06:25:37.627Z,100.00
2023-05-06T06:28:06.590Z,100.00
2023-05-06T06:30:36.307Z,100.00
2023-05-06T06:33:04.988Z,100.00
2023-05-06T06:35:33.356Z,100.00
2023-05-06T06:38:02.931Z,100.00
2023-05-06T06:40:31.613Z,100.00
2023-05-06T06:43:01.137Z,100.00
2023-05-06T06:45:51.095Z,100.00
2023-05-06T06:48:20.715Z,100.00
2023-05-06T06:50:49.352Z,100.00
2023-05-06T06:53:19.242Z,100.00
2023-05-06T06:55:48.003Z,100.00
2023-05-06T06:58:16.330Z,100.00
2023-05-06T07:00:45.605Z,100.00
2023-05-06T07:03:15.931Z,100.00
2023-05-06T07:05:45.149Z,100.00
2023-05-06T07:08:13.772Z,100.00
2023-05-06T07:10:42.032Z,100.00
2023-05-06T07:13:10.762Z,100.00
2023-05-06T07:15:39.422Z,100.00
2023-05-06T07:18:08.123Z,100.00
2023-05-06T07:20:38.147Z,100.00
2023-05-06T07:23:06.770Z,100.00
2023-05-06T07:25:35.507Z,100.00
2023-05-06T07:28:05.014Z,100.00
2023-05-06T07:30:33.638Z,100.00
2023-05-06T07:33:02.270Z,100.00
2023-05-06T07:35:32.336Z,100.00
2023-05-06T07:38:01.983Z,100.00
2023-05-06T07:40:30.577Z,100.00
2023-05-06T07:42:59.143Z,100.00
2023-05-06T07:45:27.564Z,100.00
2023-05-06T07:47:56.218Z,100.00
2023-05-06T07:50:24.881Z,100.00
2023-05-06T07:52:53.530Z,100.00
2023-05-06T07:55:23.169Z,100.00
2023-05-06T07:57:51.750Z,100.00
2023-05-06T08:00:20.637Z,100.00
2023-05-06T08:02:49.019Z,100.00
2023-05-06T08:05:18.173Z,100.00
2023-05-06T08:07:47.463Z,100.00
2023-05-06T08:10:16.159Z,100.00
2023-05-06T08:12:46.127Z,100.00
2023-05-06T08:15:15.058Z,100.00
2023-05-06T08:17:44.049Z,100.00
2023-05-06T08:20:14.783Z,100.00
2023-05-06T08:22:43.391Z,100.00
2023-05-06T08:25:12.475Z,100.00
2023-05-06T08:27:41.556Z,100.00
2023-05-06T08:30:13.141Z,98.48
2023-05-06T08:32:41.930Z,97.43
2023-05-06T08:35:11.521Z,100.00
2023-05-06T08:37:40.055Z,100.00
2023-05-06T08:40:21.360Z,100.00
2023-05-06T08:42:50.893Z,100.00
2023-05-06T08:45:20.964Z,99.25
2023-05-06T08:47:49.806Z,91.91
2023-05-06T08:50:18.520Z,83.32
2023-05-06T08:52:48.711Z,87.77
2023-05-06T08:55:18.178Z,80.81
2023-05-06T08:57:46.980Z,80.73
2023-05-06T09:00:17.524Z,73.48
2023-05-06T09:02:47.279Z,79.19
2023-05-06T09:05:16.395Z,78.36
2023-05-06T09:07:45.390Z,80.72
2023-05-06T09:10:17.966Z,77.78
2023-05-06T09:12:46.846Z,77.59
2023-05-06T09:15:16.376Z,73.30
2023-05-06T09:17:46.855Z,79.73
2023-05-06T09:20:15.636Z,82.32
2023-05-06T09:22:44.420Z,79.44
2023-05-06T09:25:13.318Z,73.75
2023-05-06T09:27:42.518Z,70.32
2023-05-06T09:30:13.308Z,68.75
2023-05-06T09:32:43.165Z,65.86
2023-05-06T09:35:13.232Z,60.58
2023-05-06T09:37:42.438Z,64.14
2023-05-06T09:40:12.047Z,62.07
2023-05-06T09:42:40.919Z,62.87
2023-05-06T09:45:11.858Z,62.49
2023-05-06T09:47:40.827Z,67.06
2023-05-06T09:50:14.916Z,65.30
2023-05-06T09:52:46.739Z,60.97
2023-05-06T09:55:15.929Z,60.59
2023-05-06T09:57:46.562Z,68.29
2023-05-06T10:00:17.156Z,68.65
2023-05-06T10:02:48.066Z,66.26
2023-05-06T10:05:18.805Z,61.86
2023-05-06T10:07:50.788Z,61.72
2023-05-06T10:10:19.435Z,60.27
2023-05-06T10:12:51.261Z,57.73
2023-05-06T10:15:20.072Z,61.61
2023-05-06T10:17:52.900Z,56.35
2023-05-06T10:20:25.379Z,55.71
2023-05-06T10:23:08.245Z,57.18
2023-05-06T10:25:39.603Z,59.80
2023-05-06T10:28:16.045Z,63.28
2023-05-06T10:30:59.820Z,59.32
2023-05-06T10:33:29.918Z,62.32
2023-05-06T10:36:16.091Z,66.62
2023-05-06T10:38:47.370Z,65.94
2023-05-06T10:41:16.917Z,67.94
2023-05-06T10:43:46.481Z,70.63
2023-05-06T10:46:16.806Z,74.06
2023-05-06T10:49:20.670Z,72.50
2023-05-06T10:52:12.999Z,69.75
2023-05-06T10:54:52.165Z,62.20
2023-05-06T10:57:27.070Z,57.41
2023-05-06T10:59:58.746Z,56.59
2023-05-06T11:02:31.344Z,53.78
2023-05-06T11:05:02.570Z,54.77
2023-05-06T11:07:34.469Z,50.44
2023-05-06T11:10:07.402Z,53.05
2023-05-06T11:12:51.153Z,50.84
2023-05-06T11:15:25.626Z,53.84
2023-05-06T11:17:55.933Z,51.07
2023-05-06T11:20:26.406Z,53.22
2023-05-06T11:22:56.424Z,52.95
2023-05-06T11:25:45.062Z,51.75
2023-05-06T11:28:15.455Z,52.11
2023-05-06T11:30:45.682Z,52.99
2023-05-06T11:33:19.568Z,56.21
2023-05-06T11:35:49.367Z,59.44
2023-05-06T11:38:19.138Z,55.28
2023-05-06T11:40:47.806Z,51.06
2023-05-06T11:43:17.565Z,52.25
2023-05-06T11:45:47.126Z,53.34
2023-05-06T11:48:16.730Z,52.70
2023-05-06T11:50:50.189Z,53.40
2023-05-06T11:53:23.553Z,52.13
2023-05-06T11:55:55.143Z,56.33
2023-05-06T11:58:28.268Z,56.76
2023-05-06T12:00:58.815Z,59.64
2023-05-06T12:03:29.221Z,51.61
2023-05-06T12:05:58.432Z,51.97
2023-05-06T12:08:31.805Z,51.70
2023-05-06T12:11:03.090Z,47.43
2023-05-06T12:13:32.045Z,46.73
2023-05-06T12:16:01.836Z,49.42
2023-05-06T12:18:31.440Z,48.87
2023-05-06T12:21:03.829Z,51.10
2023-05-06T12:23:33.950Z,52.37
2023-05-06T12:26:04.700Z,48.25
2023-05-06T12:28:35.071Z,46.32
2023-05-06T12:31:19.407Z,46.69
2023-05-06T12:33:50.545Z,48.16
2023-05-06T12:36:19.962Z,44.55
2023-05-06T12:38:53.627Z,44.33
2023-05-06T12:41:23.340Z,44.54
2023-05-06T12:43:52.862Z,44.50
2023-05-06T12:46:21.835Z,46.82
2023-05-06T12:49:01.185Z,44.71
2023-05-06T12:51:32.312Z,44.61
2023-05-06T12:54:02.108Z,46.31
2023-05-06T12:56:30.720Z,52.80
2023-05-06T12:59:04.513Z,47.11
2023-05-06T13:01:33.248Z,45.39
2023-05-06T13:04:02.068Z,46.11
2023-05-06T13:06:31.600Z,44.68
2023-05-06T13:09:01.582Z,49.92
2023-05-06T13:11:29.840Z,48.98
2023-05-06T13:13:58.539Z,50.13
2023-05-06T13:16:28.259Z,47.25
2023-05-06T13:18:56.632Z,45.88
2023-05-06T13:21:25.263Z,43.82
2023-05-06T13:23:53.914Z,44.50
2023-05-06T13:26:24.046Z,44.90
2023-05-06T13:28:52.453Z,41.12
2023-05-06T13:31:21.912Z,41.39
2023-05-06T13:33:50.672Z,44.90
2023-05-06T13:36:18.962Z,47.57
2023-05-06T13:38:47.730Z,46.96
2023-05-06T13:41:17.536Z,46.49
2023-05-06T13:43:47.698Z,46.22
2023-05-06T13:46:16.518Z,40.75
2023-05-06T13:48:44.811Z,41.14
2023-05-06T13:51:13.509Z,39.46
2023-05-06T13:53:42.137Z,41.74
2023-05-06T13:56:11.141Z,40.67
2023-05-06T13:58:39.705Z,39.78
2023-05-06T14:01:09.545Z,43.83
2023-05-06T14:03:38.177Z,42.24
2023-05-06T14:06:07.439Z,39.65
2023-05-06T14:08:36.204Z,39.98
2023-05-06T14:11:04.838Z,40.50
2023-05-06T14:13:34.797Z,42.01
2023-05-06T14:16:03.624Z,45.40
2023-05-06T14:18:35.049Z,47.13
2023-05-06T14:21:03.710Z,41.43
2023-05-06T14:23:32.832Z,38.56
2023-05-06T14:26:01.566Z,42.42
2023-05-06T14:28:29.864Z,40.73
2023-05-06T14:30:59.652Z,40.53
2023-05-06T14:33:28.412Z,41.18
2023-05-06T14:35:58.386Z,39.42
2023-05-06T14:38:27.095Z,39.01
2023-05-06T14:40:56.362Z,39.92
2023-05-06T14:43:26.154Z,42.00
2023-05-06T14:45:54.796Z,41.50
2023-05-06T14:48:25.390Z,41.32
2023-05-06T14:50:54.159Z,43.66
2023-05-06T14:53:23.825Z,43.56
2023-05-06T14:55:52.538Z,40.65
2023-05-06T14:58:21.215Z,40.55
2023-05-06T15:00:50.178Z,39.27
2023-05-06T15:03:19.137Z,38.20
2023-05-06T15:05:47.826Z,40.29
2023-05-06T15:08:16.286Z,37.28
2023-05-06T15:10:46.098Z,41.27
2023-05-06T15:13:14.566Z,41.29
2023-05-06T15:15:43.394Z,40.64
2023-05-06T15:18:13.405Z,43.20
2023-05-06T15:20:42.076Z,43.18
2023-05-06T15:23:10.773Z,45.43
2023-05-06T15:25:39.800Z,49.70
2023-05-06T15:28:09.931Z,49.00
2023-05-06T15:30:39.242Z,49.48
2023-05-06T15:33:08.900Z,52.31
2023-05-06T15:35:37.416Z,53.19
2023-05-06T15:38:06.280Z,53.26
2023-05-06T15:40:35.649Z,54.88
2023-05-06T15:43:05.698Z,52.41
2023-05-06T15:45:36.409Z,52.36
2023-05-06T15:48:05.469Z,51.04
2023-05-06T15:50:34.491Z,49.14
2023-05-06T15:53:03.627Z,48.86
2023-05-06T15:55:35.060Z,48.46
2023-05-06T15:58:12.353Z,46.80
2023-05-06T16:00:42.396Z,47.92
2023-05-06T16:03:12.364Z,43.67
2023-05-06T16:05:41.448Z,44.50
2023-05-06T16:08:10.138Z,45.16
2023-05-06T16:10:38.936Z,45.07
2023-05-06T16:13:07.989Z,45.13
2023-05-06T16:15:36.787Z,43.78
2023-05-06T16:18:07.330Z,44.62
2023-05-06T16:20:36.156Z,43.14
2023-05-06T16:23:05.321Z,44.31
2023-05-06T16:25:34.675Z,46.00
2023-05-06T16:28:03.565Z,47.64
2023-05-06T16:30:32.133Z,49.12
2023-05-06T16:33:00.826Z,48.57
2023-05-06T16:35:31.206Z,48.92
2023-05-06T16:37:59.894Z,47.53
2023-05-06T16:40:29.970Z,49.64
2023-05-06T16:42:58.702Z,48.31
2023-05-06T16:45:27.398Z,50.30
2023-05-06T16:47:56.068Z,49.25
2023-05-06T16:50:24.748Z,49.52
2023-05-06T16:52:54.479Z,50.70
2023-05-06T16:55:23.232Z,51.96
2023-05-06T16:57:52.284Z,52.39
2023-05-06T17:00:21.595Z,53.97
2023-05-06T17:02:50.368Z,55.44
2023-05-06T17:05:20.711Z,56.81
2023-05-06T17:07:51.069Z,58.07
2023-05-06T17:10:22.042Z,57.29
2023-05-06T17:12:51.268Z,57.91
2023-05-06T17:15:20.028Z,58.99
2023-05-06T17:17:48.787Z,57.12
2023-05-06T17:20:17.377Z,58.81
2023-05-06T17:22:46.017Z,58.73
2023-05-06T17:25:14.826Z,59.51
2023-05-06T17:27:45.766Z,60.15
2023-05-06T17:30:15.179Z,65.42
2023-05-06T17:32:44.028Z,63.44
2023-05-06T17:35:13.682Z,67.10
2023-05-06T17:37:42.569Z,69.72
2023-05-06T17:40:12.982Z,71.92
2023-05-06T17:42:41.660Z,72.38
2023-05-06T17:45:13.167Z,74.47
2023-05-06T17:47:41.852Z,75.37
2023-05-06T17:50:12.007Z,76.47
2023-05-06T17:52:41.017Z,77.93
2023-05-06T17:55:15.527Z,80.22
2023-05-06T17:57:45.816Z,85.31
2023-05-06T18:00:17.484Z,89.32
2023-05-06T18:02:46.551Z,91.87
2023-05-06T18:05:15.487Z,92.16
2023-05-06T18:07:43.898Z,93.00
2023-05-06T18:10:13.230Z,92.78
2023-05-06T18:12:42.129Z,94.26
2023-05-06T18:15:11.740Z,95.90
2023-05-06T18:17:42.270Z,96.11
2023-05-06T18:20:11.873Z,95.51
2023-05-06T18:22:42.816Z,95.75
2023-05-06T18:25:11.969Z,96.73
2023-05-06T18:27:41.399Z,97.62
2023-05-06T18:30:10.626Z,97.67
2023-05-06T18:32:39.355Z,100.00
2023-05-06T18:35:11.534Z,100.00
2023-05-06T18:37:40.628Z,100.00
2023-05-06T18:40:10.809Z,100.00
2023-05-06T18:42:39.381Z,100.00
2023-05-06T18:45:10.005Z,100.00
2023-05-06T18:47:40.289Z,100.00
2023-05-06T18:50:11.768Z,100.00
2023-05-06T18:52:40.162Z,100.00
2023-05-06T18:55:10.141Z,100.00
2023-05-06T18:57:39.617Z,100.00
2023-05-06T19:00:09.519Z,100.00
2023-05-06T19:02:38.011Z,100.00
2023-05-06T19:05:08.491Z,100.00
2023-05-06T19:07:38.535Z,100.00
2023-05-06T19:10:08.451Z,100.00
2023-05-06T19:12:37.374Z,100.00
2023-05-06T19:15:07.057Z,100.00
2023-05-06T19:17:35.784Z,100.00
2023-05-06T19:20:04.906Z,100.00
2023-05-06T19:22:33.701Z,100.00
2023-05-06T19:25:03.470Z,100.00
2023-05-06T19:27:32.139Z,100.00
2023-05-06T19:30:00.782Z,100.00
2023-05-06T19:32:29.433Z,100.00
2023-05-06T19:34:59.104Z,100.00
2023-05-06T19:37:30.230Z,100.00
2023-05-06T19:39:58.861Z,100.00
2023-05-06T19:42:29.087Z,100.00
2023-05-06T19:44:57.816Z,100.00
2023-05-06T19:47:27.392Z,100.00
2023-05-06T19:49:56.041Z,100.00
2023-05-06T19:52:26.942Z,100.00
2023-05-06T19:54:55.352Z,100.00
2023-05-06T19:57:24.065Z,100.00
2023-05-06T19:59:54.236Z,100.00
2023-05-06T20:02:23.456Z,100.00
2023-05-06T20:04:52.162Z,100.00
2023-05-06T20:07:21.770Z,100.00
2023-05-06T20:09:55.362Z,100.00
2023-05-06T20:12:26.315Z,100.00
2023-05-06T20:14:56.976Z,100.00
2023-05-06T20:17:25.888Z,100.00
2023-05-06T20:19:57.282Z,100.00
2023-05-06T20:22:26.063Z,100.00
2023-05-06T20:25:08.147Z,100.00
2023-05-06T20:27:37.116Z,100.00
2023-05-06T20:30:09.707Z,100.00
2023-05-06T20:32:39.159Z,100.00
2023-05-06T20:35:09.024Z,100.00
2023-05-06T20:37:38.196Z,100.00
2023-05-06T20:40:09.759Z,100.00
2023-05-06T20:42:38.616Z,100.00
2023-05-06T20:45:10.452Z,100.00
2023-05-06T20:47:39.521Z,100.00
2023-05-06T20:50:08.729Z,100.00
2023-05-06T20:52:37.669Z,100.00
2023-05-06T20:55:07.182Z,100.00
2023-05-06T20:57:36.321Z,100.00
2023-05-06T21:00:05.487Z,100.00
2023-05-06T21:02:40.051Z,100.00
2023-05-06T21:05:10.732Z,100.00
2023-05-06T21:07:39.940Z,100.00
2023-05-06T21:10:11.066Z,100.00
2023-05-06T21:12:40.002Z,100.00
2023-05-06T21:15:10.484Z,100.00
2023-05-06T21:17:40.848Z,100.00
2023-05-06T21:20:10.654Z,100.00
2023-05-06T21:22:39.323Z,100.00
2023-05-06T21:25:09.750Z,100.00
2023-05-06T21:27:38.427Z,100.00
2023-05-06T21:30:08.977Z,100.00
2023-05-06T21:32:38.995Z,100.00
2023-05-06T21:35:09.104Z,100.00
2023-05-06T21:37:37.892Z,100.00
2023-05-06T21:40:07.569Z,100.00
2023-05-06T21:42:36.206Z,100.00
2023-05-06T21:45:05.296Z,100.00
2023-05-06T21:47:34.039Z,100.00
2023-05-06T21:50:04.234Z,100.00
2023-05-06T21:52:33.192Z,100.00
2023-05-06T21:55:02.215Z,100.00
2023-05-06T21:57:31.137Z,100.00
2023-05-06T22:00:00.158Z,100.00
2023-05-06T22:02:29.017Z,100.00
2023-05-06T22:04:57.731Z,100.00
2023-05-06T22:07:27.589Z,100.00
2023-05-06T22:09:56.346Z,100.00
2023-05-06T22:12:25.241Z,100.00
2023-05-06T22:14:53.890Z,100.00
2023-05-06T22:17:23.125Z,100.00
2023-05-06T22:19:52.030Z,100.00
2023-05-06T22:22:21.707Z,100.00
2023-05-06T22:24:51.598Z,100.00
2023-05-06T22:27:20.741Z,100.00
2023-05-06T22:29:49.387Z,100.00
2023-05-06T22:32:20.206Z,100.00
2023-05-06T22:34:49.043Z,100.00
2023-05-06T22:37:17.940Z,100.00
2023-05-06T22:39:47.520Z,100.00
2023-05-06T22:42:17.549Z,100.00
2023-05-06T22:44:46.346Z,100.00
2023-05-06T22:47:16.869Z,100.00
2023-05-06T22:49:45.712Z,100.00
2023-05-06T22:52:14.358Z,100.00
2023-05-06T22:54:43.149Z,100.00
2023-05-06T22:57:11.884Z,100.00
2023-05-06T22:59:41.671Z,100.00
2023-05-06T23:02:10.261Z,100.00
2023-05-06T23:04:40.462Z,100.00
2023-05-06T23:07:09.360Z,100.00
2023-05-06T23:09:38.164Z,100.00
2023-05-06T23:12:07.739Z,100.00
2023-05-06T23:14:36.633Z,100.00
2023-05-06T23:17:07.252Z,100.00
2023-05-06T23:19:36.482Z,100.00
2023-05-06T23:22:05.672Z,100.00
2023-05-06T23:24:34.474Z,100.00
2023-05-06T23:27:03.385Z,100.00
2023-05-06T23:29:31.874Z,100.00
2023-05-06T23:32:00.655Z,100.00
2023-05-06T23:34:30.746Z,100.00
2023-05-06T23:36:59.806Z,100.00
2023-05-06T23:39:28.511Z,100.00
2023-05-06T23:42:00.523Z,100.00
2023-05-06T23:44:29.253Z,100.00
2023-05-06T23:46:57.922Z,100.00
2023-05-06T23:49:26.622Z,100.00
2023-05-06T23:51:56.547Z,100.00
2023-05-06T23:54:25.749Z,100.00
2023-05-06T23:56:54.399Z,100.00
2023-05-06T23:59:22.784Z,100.00
