createdAt,value
2023-04-18T00:01:41.059Z,12.51
2023-04-18T00:04:09.722Z,12.44
2023-04-18T00:06:38.077Z,12.31
2023-04-18T00:09:06.352Z,12.18
2023-04-18T00:11:35.099Z,12.10
2023-04-18T00:14:03.533Z,12.12
2023-04-18T00:16:33.727Z,12.21
2023-04-18T00:19:04.926Z,12.25
2023-04-18T00:21:33.208Z,12.34
2023-04-18T00:24:01.273Z,12.45
2023-04-18T00:26:29.276Z,12.47
2023-04-18T00:28:58.180Z,12.51
2023-04-18T00:31:26.421Z,12.63
2023-04-18T00:33:54.653Z,12.60
2023-04-18T00:36:24.794Z,12.64
2023-04-18T00:38:53.114Z,12.78
2023-04-18T00:41:22.221Z,12.82
2023-04-18T00:43:50.384Z,12.69
2023-04-18T00:46:18.849Z,12.58
2023-04-18T00:48:48.093Z,12.60
2023-04-18T00:51:16.247Z,12.60
2023-04-18T00:53:44.862Z,12.67
2023-04-18T00:56:13.232Z,12.84
2023-04-18T00:58:42.018Z,12.92
2023-04-18T01:01:10.140Z,13.04
2023-04-18T01:03:39.669Z,13.14
2023-04-18T01:06:08.209Z,13.19
2023-04-18T01:08:36.693Z,13.27
2023-04-18T01:11:04.840Z,13.27
2023-04-18T01:13:32.883Z,13.25
2023-04-18T01:16:01.360Z,13.25
2023-04-18T01:18:31.631Z,13.18
2023-04-18T01:21:00.542Z,13.12
2023-04-18T01:23:30.639Z,13.01
2023-04-18T01:25:58.697Z,12.89
2023-04-18T01:28:27.885Z,12.75
2023-04-18T01:30:57.343Z,12.52
2023-04-18T01:33:25.532Z,12.34
2023-04-18T01:35:53.576Z,12.09
2023-04-18T01:38:22.706Z,11.80
2023-04-18T01:40:51.202Z,11.54
2023-04-18T01:43:19.220Z,11.43
2023-04-18T01:45:47.237Z,11.31
2023-04-18T01:48:15.719Z,11.12
2023-04-18T01:50:43.734Z,11.02
2023-04-18T01:53:12.077Z,10.88
2023-04-18T01:55:40.534Z,10.76
2023-04-18T01:58:08.933Z,10.59
2023-04-18T02:00:37.980Z,10.39
2023-04-18T02:03:07.326Z,10.20
2023-04-18T02:05:37.670Z,10.15
2023-04-18T02:08:08.414Z,10.15
2023-04-18T02:10:39.154Z,10.22
2023-04-18T02:13:07.591Z,10.27
2023-04-18T02:15:35.795Z,10.33
2023-04-18T02:18:04.261Z,10.51
2023-04-18T02:20:33.603Z,10.56
2023-04-18T02:23:03.768Z,10.61
2023-04-18T02:25:31.939Z,10.60
2023-04-18T02:28:01.043Z,10.53
2023-04-18T02:30:32.232Z,10.50
2023-04-18T02:33:02.703Z,10.53
2023-04-18T02:35:31.892Z,10.51
2023-04-18T02:38:00.098Z,10.51
2023-04-18T02:40:28.240Z,10.55
2023-04-18T02:42:56.648Z,10.68
2023-04-18T02:45:24.793Z,10.80
2023-04-18T02:47:56.186Z,10.82
2023-04-18T02:50:25.457Z,10.81
2023-04-18T02:52:56.010Z,10.79
2023-04-18T02:55:27.132Z,10.81
2023-04-18T02:57:57.351Z,10.87
2023-04-18T03:00:54.391Z,10.89
2023-04-18T03:03:41.290Z,10.75
2023-04-18T03:06:24.237Z,10.64
2023-04-18T03:08:54.630Z,10.61
2023-04-18T03:11:22.944Z,10.63
2023-04-18T03:13:51.117Z,10.66
2023-04-18T03:16:19.684Z,10.67
2023-04-18T03:18:48.277Z,10.72
2023-04-18T03:21:17.370Z,10.70
2023-04-18T03:23:46.142Z,10.69
2023-04-18T03:26:15.739Z,10.73
2023-04-18T03:28:45.542Z,10.79
2023-04-18T03:31:13.869Z,10.90
2023-04-18T03:33:45.604Z,10.99
2023-04-18T03:36:19.080Z,11.00
2023-04-18T03:38:47.358Z,11.02
2023-04-18T03:41:16.038Z,11.09
2023-04-18T03:43:44.100Z,11.16
2023-04-18T03:46:12.992Z,11.28
2023-04-18T03:48:41.210Z,11.44
2023-04-18T03:51:10.573Z,11.57
2023-04-18T03:53:39.150Z,11.66
2023-04-18T03:56:07.536Z,11.68
2023-04-18T03:58:46.769Z,11.77
2023-04-18T04:01:15.404Z,11.84
2023-04-18T04:03:43.809Z,11.86
2023-04-18T04:06:12.810Z,11.86
2023-04-18T04:08:41.529Z,11.63
2023-04-18T04:11:09.647Z,11.24
2023-04-18T04:13:37.818Z,10.91
2023-04-18T04:16:07.284Z,10.68
2023-04-18T04:18:35.747Z,10.65
2023-04-18T04:21:05.988Z,10.82
2023-04-18T04:23:52.252Z,11.06
2023-04-18T04:26:37.322Z,11.31
2023-04-18T04:29:11.030Z,11.43
2023-04-18T04:31:39.777Z,11.39
2023-04-18T04:34:09.036Z,11.64
2023-04-18T04:36:37.075Z,12.04
2023-04-18T04:39:06.788Z,12.22
2023-04-18T04:41:45.095Z,12.48
2023-04-18T04:44:18.075Z,12.78
2023-04-18T04:46:48.098Z,13.09
2023-04-18T04:49:19.826Z,13.48
2023-04-18T04:51:48.025Z,14.09
2023-04-18T04:54:16.534Z,14.97
2023-04-18T04:56:45.412Z,15.80
2023-04-18T04:59:14.214Z,16.72
2023-04-18T05:01:46.726Z,17.52
2023-04-18T05:04:17.587Z,18.38
2023-04-18T05:06:46.513Z,19.32
2023-04-18T05:09:14.560Z,20.02
2023-04-18T05:11:42.629Z,20.55
2023-04-18T05:14:10.911Z,21.08
2023-04-18T05:16:39.080Z,21.58
2023-04-18T05:19:07.115Z,22.10
2023-04-18T05:21:35.228Z,22.28
2023-04-18T05:24:03.603Z,22.38
2023-04-18T05:26:31.608Z,22.56
2023-04-18T05:28:59.658Z,22.38
2023-04-18T05:31:28.029Z,22.38
2023-04-18T05:33:56.143Z,22.87
2023-04-18T05:36:24.480Z,23.38
2023-04-18T05:38:52.610Z,23.74
2023-04-18T05:41:20.682Z,23.68
2023-04-18T05:44:01.923Z,23.73
2023-04-18T05:46:33.624Z,23.81
2023-04-18T05:49:02.439Z,23.78
2023-04-18T05:51:31.443Z,23.85
2023-04-18T05:53:59.705Z,23.74
2023-04-18T05:56:27.974Z,23.47
2023-04-18T05:58:56.485Z,23.64
2023-04-18T06:01:24.438Z,23.58
2023-04-18T06:03:52.743Z,23.43
2023-04-18T06:06:21.908Z,23.12
2023-04-18T06:08:49.974Z,22.88
2023-04-18T06:11:20.213Z,22.27
2023-04-18T06:13:48.231Z,21.70
2023-04-18T06:16:16.431Z,21.20
2023-04-18T06:18:44.606Z,20.72
2023-04-18T06:21:13.314Z,20.65
2023-04-18T06:23:41.548Z,21.29
2023-04-18T06:26:09.745Z,22.14
2023-04-18T06:28:37.968Z,23.13
2023-04-18T06:31:06.272Z,24.01
2023-04-18T06:33:34.365Z,24.64
2023-04-18T06:36:02.640Z,25.11
2023-04-18T06:38:30.914Z,25.43
2023-04-18T06:40:59.200Z,25.86
2023-04-18T06:43:27.368Z,26.52
2023-04-18T06:45:57.115Z,26.78
2023-04-18T06:48:25.362Z,27.23
2023-04-18T06:50:53.523Z,27.69
2023-04-18T06:53:21.724Z,26.54
2023-04-18T06:55:50.087Z,25.68
2023-04-18T06:58:18.145Z,25.12
2023-04-18T07:00:48.979Z,23.87
2023-04-18T07:03:17.600Z,24.19
2023-04-18T07:05:46.452Z,24.79
2023-04-18T07:08:14.552Z,25.89
2023-04-18T07:10:43.034Z,26.29
2023-04-18T07:13:11.072Z,27.05
2023-04-18T07:15:39.355Z,27.90
2023-04-18T07:18:07.376Z,28.49
2023-04-18T07:20:35.700Z,28.60
2023-04-18T07:23:03.837Z,28.52
2023-04-18T07:25:32.354Z,28.43
2023-04-18T07:28:00.495Z,28.43
2023-04-18T07:30:28.701Z,28.40
2023-04-18T07:32:56.835Z,28.43
2023-04-18T07:35:25.057Z,28.42
2023-04-18T07:37:54.268Z,28.26
2023-04-18T07:40:22.256Z,28.31
2023-04-18T07:42:50.482Z,27.93
2023-04-18T07:45:19.377Z,27.55
2023-04-18T07:47:47.466Z,27.68
2023-04-18T07:50:15.680Z,27.88
2023-04-18T07:52:47.791Z,27.57
2023-04-18T07:55:16.079Z,28.14
2023-04-18T07:57:45.908Z,28.67
2023-04-18T08:00:15.491Z,28.74
2023-04-18T08:02:44.320Z,27.79
2023-04-18T08:05:12.674Z,26.13
2023-04-18T08:07:40.926Z,26.27
2023-04-18T08:10:09.516Z,26.77
2023-04-18T08:12:37.789Z,26.96
2023-04-18T08:15:06.488Z,27.21
2023-04-18T08:17:34.534Z,27.30
2023-04-18T08:20:07.332Z,27.25
2023-04-18T08:22:39.377Z,27.01
2023-04-18T08:25:15.248Z,27.02
2023-04-18T08:27:43.661Z,27.06
2023-04-18T08:30:13.236Z,27.09
2023-04-18T08:32:41.355Z,26.89
2023-04-18T08:35:09.694Z,25.90
2023-04-18T08:37:37.833Z,25.92
2023-04-18T08:40:07.572Z,26.11
2023-04-18T08:42:38.476Z,26.12
2023-04-18T08:45:07.802Z,25.80
2023-04-18T08:47:36.015Z,26.02
2023-04-18T08:50:04.911Z,25.59
2023-04-18T08:52:36.330Z,24.91
2023-04-18T08:55:05.414Z,24.80
2023-04-18T08:57:35.956Z,25.00
2023-04-18T09:00:10.502Z,25.13
2023-04-18T09:02:44.627Z,25.05
2023-04-18T09:05:15.296Z,24.73
2023-04-18T09:07:43.582Z,23.30
2023-04-18T09:10:12.881Z,23.93
2023-04-18T09:12:52.422Z,24.39
2023-04-18T09:15:24.242Z,25.06
2023-04-18T09:17:54.061Z,25.59
2023-04-18T09:20:42.381Z,26.15
2023-04-18T09:23:14.656Z,26.16
2023-04-18T09:25:48.169Z,25.87
2023-04-18T09:28:24.525Z,25.94
2023-04-18T09:30:53.409Z,25.98
2023-04-18T09:33:29.653Z,23.93
2023-04-18T09:36:16.261Z,23.31
2023-04-18T09:38:44.948Z,22.21
2023-04-18T09:41:15.648Z,21.49
2023-04-18T09:43:44.979Z,20.93
2023-04-18T09:46:14.627Z,20.49
2023-04-18T09:48:42.942Z,20.23
2023-04-18T09:51:16.001Z,19.81
2023-04-18T09:53:45.318Z,20.95
2023-04-18T09:56:28.106Z,21.57
2023-04-18T09:59:03.801Z,20.92
2023-04-18T10:01:32.764Z,19.90
2023-04-18T10:04:06.953Z,20.39
2023-04-18T10:06:39.913Z,21.15
2023-04-18T10:09:09.862Z,21.68
2023-04-18T10:11:38.573Z,21.80
2023-04-18T10:14:08.188Z,21.96
2023-04-18T10:16:38.102Z,21.06
2023-04-18T10:19:32.800Z,19.22
2023-04-18T10:22:02.135Z,19.69
2023-04-18T10:24:49.970Z,20.25
2023-04-18T10:27:20.049Z,20.66
2023-04-18T10:29:53.875Z,21.14
2023-04-18T10:32:24.852Z,21.45
2023-04-18T10:34:56.288Z,21.67
2023-04-18T10:37:26.778Z,21.64
2023-04-18T10:40:02.934Z,21.70
2023-04-18T10:42:52.468Z,21.96
2023-04-18T10:45:24.694Z,22.04
2023-04-18T10:48:24.893Z,21.98
2023-04-18T10:51:12.774Z,22.69
2023-04-18T10:53:49.278Z,23.34
2023-04-18T10:56:18.110Z,22.67
2023-04-18T10:58:51.162Z,22.56
2023-04-18T11:01:32.457Z,22.58
2023-04-18T11:04:01.656Z,22.15
2023-04-18T11:06:31.454Z,21.53
2023-04-18T11:09:10.284Z,21.25
2023-04-18T11:11:38.885Z,20.79
2023-04-18T11:14:07.376Z,20.27
2023-04-18T11:16:35.793Z,19.19
2023-04-18T11:19:26.431Z,19.19
2023-04-18T11:22:02.091Z,19.57
2023-04-18T11:24:30.290Z,19.82
2023-04-18T11:26:58.662Z,20.16
2023-04-18T11:29:27.949Z,20.65
2023-04-18T11:31:58.601Z,21.40
2023-04-18T11:34:31.572Z,21.65
2023-04-18T11:37:00.472Z,21.62
2023-04-18T11:39:28.620Z,21.77
2023-04-18T11:41:57.308Z,22.19
2023-04-18T11:44:26.880Z,22.69
2023-04-18T11:46:55.601Z,22.87
2023-04-18T11:49:30.592Z,22.64
2023-04-18T11:52:11.549Z,22.98
2023-04-18T11:54:40.632Z,22.27
2023-04-18T11:57:29.354Z,21.56
2023-04-18T11:59:59.081Z,20.58
2023-04-18T12:02:39.284Z,20.33
2023-04-18T12:05:08.335Z,19.86
2023-04-18T12:07:45.407Z,20.05
2023-04-18T12:10:22.443Z,20.17
2023-04-18T12:12:51.683Z,20.38
2023-04-18T12:15:21.821Z,20.32
2023-04-18T12:17:53.469Z,19.19
2023-04-18T12:20:25.005Z,19.17
2023-04-18T12:22:55.076Z,19.26
2023-04-18T12:25:27.869Z,19.54
2023-04-18T12:28:15.449Z,19.92
2023-04-18T12:30:43.961Z,20.29
2023-04-18T12:33:12.620Z,19.48
2023-04-18T12:35:41.298Z,18.72
2023-04-18T12:38:09.450Z,18.95
2023-04-18T12:40:39.776Z,19.45
2023-04-18T12:43:09.703Z,20.03
2023-04-18T12:45:37.805Z,20.53
2023-04-18T12:48:06.829Z,20.74
2023-04-18T12:50:35.127Z,20.82
2023-04-18T12:53:03.515Z,20.99
2023-04-18T12:55:32.053Z,21.18
2023-04-18T12:58:00.819Z,21.34
2023-04-18T13:00:31.865Z,21.51
2023-04-18T13:03:01.123Z,21.62
2023-04-18T13:05:33.062Z,21.72
2023-04-18T13:08:15.236Z,21.74
2023-04-18T13:10:48.346Z,21.62
2023-04-18T13:13:16.676Z,21.82
2023-04-18T13:15:44.935Z,21.57
2023-04-18T13:18:13.238Z,21.26
2023-04-18T13:20:41.528Z,21.31
2023-04-18T13:23:09.653Z,21.20
2023-04-18T13:25:38.676Z,21.12
2023-04-18T13:28:06.838Z,20.76
2023-04-18T13:30:36.076Z,20.63
2023-04-18T13:33:04.474Z,21.01
2023-04-18T13:35:32.789Z,21.40
2023-04-18T13:38:01.155Z,21.43
2023-04-18T13:40:29.308Z,21.34
2023-04-18T13:42:57.348Z,20.92
2023-04-18T13:45:25.591Z,20.33
2023-04-18T13:47:53.660Z,20.40
2023-04-18T13:50:23.295Z,20.44
2023-04-18T13:52:52.122Z,20.69
2023-04-18T13:55:20.414Z,20.76
2023-04-18T13:57:48.890Z,20.75
2023-04-18T14:00:19.032Z,20.87
2023-04-18T14:02:47.163Z,20.74
2023-04-18T14:05:15.889Z,20.88
2023-04-18T14:07:44.044Z,21.07
2023-04-18T14:10:12.137Z,21.49
2023-04-18T14:12:40.599Z,21.84
2023-04-18T14:15:10.016Z,22.17
2023-04-18T14:17:38.219Z,22.40
2023-04-18T14:20:07.974Z,22.56
2023-04-18T14:22:36.035Z,22.69
2023-04-18T14:25:04.673Z,22.70
2023-04-18T14:27:33.062Z,22.65
2023-04-18T14:30:01.105Z,22.48
2023-04-18T14:32:30.110Z,22.41
2023-04-18T14:34:59.281Z,22.42
2023-04-18T14:37:27.579Z,22.35
2023-04-18T14:39:55.988Z,21.78
2023-04-18T14:42:24.026Z,21.60
2023-04-18T14:44:52.796Z,21.39
2023-04-18T14:47:20.973Z,19.55
2023-04-18T14:49:49.292Z,19.43
2023-04-18T14:52:17.424Z,19.65
2023-04-18T14:54:45.495Z,19.64
2023-04-18T14:57:13.802Z,19.65
2023-04-18T14:59:41.830Z,19.52
2023-04-18T15:02:09.969Z,19.05
2023-04-18T15:04:38.283Z,17.72
2023-04-18T15:07:06.936Z,17.51
2023-04-18T15:09:38.624Z,17.79
2023-04-18T15:12:07.542Z,17.71
2023-04-18T15:14:39.778Z,17.86
2023-04-18T15:17:07.851Z,18.16
2023-04-18T15:19:36.331Z,18.45
2023-04-18T15:22:04.708Z,18.69
2023-04-18T15:24:32.846Z,18.87
2023-04-18T15:27:01.675Z,18.99
2023-04-18T15:29:29.987Z,18.99
2023-04-18T15:31:58.211Z,19.03
2023-04-18T15:34:27.113Z,19.07
2023-04-18T15:36:55.187Z,19.08
2023-04-18T15:39:24.177Z,18.97
2023-04-18T15:41:56.757Z,18.64
2023-04-18T15:44:24.942Z,18.19
2023-04-18T15:46:53.172Z,17.63
2023-04-18T15:49:21.504Z,17.01
2023-04-18T15:51:49.593Z,16.78
2023-04-18T15:54:17.722Z,16.69
2023-04-18T15:56:46.010Z,16.41
2023-04-18T15:59:14.823Z,16.27
2023-04-18T16:01:45.656Z,16.19
2023-04-18T16:04:14.886Z,16.09
2023-04-18T16:06:43.401Z,16.08
2023-04-18T16:09:11.678Z,16.07
2023-04-18T16:11:39.951Z,15.79
2023-04-18T16:14:08.227Z,15.33
2023-04-18T16:16:36.406Z,15.07
2023-04-18T16:19:05.527Z,15.15
2023-04-18T16:21:33.835Z,15.15
2023-04-18T16:24:02.116Z,15.17
2023-04-18T16:26:30.320Z,15.14
2023-04-18T16:28:58.354Z,15.17
2023-04-18T16:31:26.672Z,15.04
2023-04-18T16:33:55.118Z,15.04
2023-04-18T16:36:23.610Z,14.97
2023-04-18T16:38:51.754Z,14.80
2023-04-18T16:41:19.894Z,14.67
2023-04-18T16:43:48.153Z,14.56
2023-04-18T16:46:16.426Z,14.47
2023-04-18T16:48:45.352Z,14.39
2023-04-18T16:51:13.481Z,14.19
2023-04-18T16:53:41.673Z,14.22
2023-04-18T16:56:09.793Z,14.30
2023-04-18T16:58:37.968Z,14.22
2023-04-18T17:01:08.209Z,14.33
2023-04-18T17:03:36.949Z,14.41
2023-04-18T17:06:05.967Z,14.28
2023-04-18T17:08:34.282Z,14.43
2023-04-18T17:11:02.665Z,14.58
2023-04-18T17:13:31.675Z,14.56
2023-04-18T17:16:00.002Z,14.61
2023-04-18T17:18:29.547Z,14.67
2023-04-18T17:20:57.683Z,14.78
2023-04-18T17:23:25.790Z,14.89
2023-04-18T17:25:54.186Z,14.89
2023-04-18T17:28:23.762Z,14.96
2023-04-18T17:30:52.177Z,15.09
2023-04-18T17:33:21.181Z,15.25
2023-04-18T17:35:50.432Z,15.39
2023-04-18T17:38:18.610Z,15.44
2023-04-18T17:40:46.644Z,15.39
2023-04-18T17:43:14.635Z,15.35
2023-04-18T17:45:42.886Z,15.42
2023-04-18T17:48:11.198Z,15.55
2023-04-18T17:50:41.377Z,15.59
2023-04-18T17:53:09.617Z,15.52
2023-04-18T17:55:39.730Z,15.45
2023-04-18T17:58:08.136Z,15.51
2023-04-18T18:00:36.149Z,15.67
2023-04-18T18:03:05.385Z,15.76
2023-04-18T18:05:33.651Z,15.83
2023-04-18T18:08:01.814Z,15.76
2023-04-18T18:10:30.552Z,15.65
2023-04-18T18:12:58.995Z,15.71
2023-04-18T18:15:27.206Z,15.67
2023-04-18T18:17:55.985Z,15.41
2023-04-18T18:20:24.516Z,15.38
2023-04-18T18:22:54.619Z,15.39
2023-04-18T18:25:22.740Z,15.09
2023-04-18T18:27:51.656Z,15.02
2023-04-18T18:30:20.454Z,15.05
2023-04-18T18:32:49.489Z,15.11
2023-04-18T18:35:19.207Z,15.20
2023-04-18T18:37:47.269Z,15.32
2023-04-18T18:40:15.450Z,15.40
2023-04-18T18:42:43.813Z,15.48
2023-04-18T18:45:12.121Z,15.55
2023-04-18T18:47:40.423Z,15.65
2023-04-18T18:50:09.458Z,15.73
2023-04-18T18:52:37.654Z,15.79
2023-04-18T18:55:09.030Z,15.84
2023-04-18T18:57:38.287Z,15.88
2023-04-18T19:00:11.301Z,15.97
2023-04-18T19:02:40.128Z,16.06
2023-04-18T19:05:09.048Z,16.10
2023-04-18T19:07:37.218Z,16.10
2023-04-18T19:10:06.324Z,16.11
2023-04-18T19:12:34.524Z,16.18
2023-04-18T19:15:03.184Z,16.18
2023-04-18T19:17:31.621Z,16.03
2023-04-18T19:20:01.646Z,15.66
2023-04-18T19:22:30.786Z,15.21
2023-04-18T19:25:00.902Z,14.81
2023-04-18T19:27:29.279Z,14.52
2023-04-18T19:29:57.698Z,14.37
2023-04-18T19:32:26.071Z,14.22
2023-04-18T19:34:54.290Z,13.92
2023-04-18T19:37:22.433Z,13.84
2023-04-18T19:39:50.951Z,13.86
2023-04-18T19:42:19.033Z,13.86
2023-04-18T19:44:47.262Z,13.85
2023-04-18T19:47:15.720Z,13.82
2023-04-18T19:49:44.491Z,13.80
2023-04-18T19:52:13.037Z,13.86
2023-04-18T19:54:41.615Z,13.88
2023-04-18T19:57:10.649Z,13.86
2023-04-18T19:59:38.990Z,13.85
2023-04-18T20:02:07.307Z,13.85
2023-04-18T20:04:36.970Z,13.88
2023-04-18T20:07:05.765Z,13.86
2023-04-18T20:09:33.932Z,13.87
2023-04-18T20:12:02.725Z,13.84
2023-04-18T20:14:31.980Z,13.84
2023-04-18T20:17:00.298Z,13.91
2023-04-18T20:19:29.854Z,13.95
2023-04-18T20:21:58.203Z,13.92
2023-04-18T20:24:28.330Z,13.94
2023-04-18T20:26:59.551Z,13.96
2023-04-18T20:29:28.332Z,13.95
2023-04-18T20:31:56.516Z,13.95
2023-04-18T20:34:24.980Z,13.93
2023-04-18T20:36:53.264Z,13.97
2023-04-18T20:39:21.615Z,13.95
2023-04-18T20:41:50.850Z,13.91
2023-04-18T20:44:22.395Z,13.82
2023-04-18T20:46:52.098Z,13.75
2023-04-18T20:49:20.495Z,13.67
2023-04-18T20:51:48.540Z,13.64
2023-04-18T20:54:17.057Z,13.65
2023-04-18T20:56:45.636Z,13.67
2023-04-18T20:59:13.982Z,13.70
2023-04-18T21:01:42.818Z,13.71
2023-04-18T21:04:11.168Z,13.73
2023-04-18T21:06:39.513Z,13.75
2023-04-18T21:09:07.803Z,13.76
2023-04-18T21:11:36.156Z,13.75
2023-04-18T21:14:06.826Z,13.73
2023-04-18T21:16:36.044Z,13.78
2023-04-18T21:19:04.115Z,13.77
2023-04-18T21:21:34.394Z,13.74
2023-04-18T21:24:03.802Z,13.74
2023-04-18T21:26:31.816Z,13.73
2023-04-18T21:29:01.961Z,13.77
2023-04-18T21:31:31.929Z,13.78
2023-04-18T21:34:02.554Z,13.80
2023-04-18T21:36:31.534Z,13.83
2023-04-18T21:39:01.286Z,13.83
2023-04-18T21:41:30.088Z,13.72
2023-04-18T21:43:58.480Z,13.62
2023-04-18T21:46:26.723Z,13.56
2023-04-18T21:48:55.464Z,13.49
2023-04-18T21:51:23.565Z,13.47
2023-04-18T21:53:52.809Z,13.44
2023-04-18T21:56:20.953Z,13.45
2023-04-18T21:58:49.258Z,13.47
2023-04-18T22:01:17.356Z,13.46
2023-04-18T22:03:46.373Z,13.45
2023-04-18T22:06:14.566Z,13.47
2023-04-18T22:08:43.367Z,13.48
2023-04-18T22:11:11.900Z,13.52
2023-04-18T22:13:40.278Z,13.61
2023-04-18T22:16:11.236Z,13.65
2023-04-18T22:18:39.314Z,13.62
2023-04-18T22:21:09.708Z,13.62
2023-04-18T22:23:37.778Z,13.63
2023-04-18T22:26:05.891Z,13.65
2023-04-18T22:28:34.186Z,13.64
2023-04-18T22:31:02.365Z,13.62
2023-04-18T22:33:30.707Z,13.58
2023-04-18T22:35:58.795Z,13.53
2023-04-18T22:38:26.921Z,13.50
2023-04-18T22:40:54.989Z,13.47
2023-04-18T22:43:24.493Z,13.47
2023-04-18T22:45:52.749Z,13.42
2023-04-18T22:48:20.904Z,13.41
2023-04-18T22:50:49.958Z,13.39
2023-04-18T22:53:18.251Z,13.40
2023-04-18T22:55:46.832Z,13.39
2023-04-18T22:58:15.163Z,13.42
2023-04-18T23:00:43.462Z,13.53
2023-04-18T23:03:11.841Z,13.66
2023-04-18T23:05:41.252Z,13.72
2023-04-18T23:08:09.402Z,13.77
2023-04-18T23:10:38.249Z,13.83
2023-04-18T23:13:06.462Z,13.97
2023-04-18T23:15:34.582Z,14.13
2023-04-18T23:18:02.788Z,14.29
2023-04-18T23:20:31.185Z,14.38
2023-04-18T23:22:59.259Z,14.37
2023-04-18T23:25:27.350Z,14.32
2023-04-18T23:27:55.524Z,14.19
2023-04-18T23:30:23.686Z,14.21
2023-04-18T23:32:52.187Z,14.25
2023-04-18T23:35:20.460Z,14.32
2023-04-18T23:37:50.291Z,14.37
2023-04-18T23:40:18.722Z,14.33
2023-04-18T23:42:47.425Z,14.36
2023-04-18T23:45:16.017Z,14.42
2023-04-18T23:47:44.202Z,14.40
2023-04-18T23:50:12.631Z,14.27
2023-04-18T23:52:40.672Z,14.13
2023-04-18T23:55:09.110Z,13.90
2023-04-18T23:57:37.539Z,13.75
