createdAt,value
2019-01-09T00:00:26.091Z,2.60
2019-01-09T00:01:26.094Z,2.66
2019-01-09T00:02:26.049Z,2.67
2019-01-09T00:03:26.069Z,2.64
2019-01-09T00:04:26.044Z,2.63
2019-01-09T00:05:28.471Z,2.63
2019-01-09T00:06:26.015Z,2.67
2019-01-09T00:07:26.004Z,2.69
2019-01-09T00:08:26.040Z,2.61
2019-01-09T00:09:25.986Z,2.69
2019-01-09T00:10:25.958Z,2.57
2019-01-09T00:11:25.955Z,2.63
2019-01-09T00:12:25.954Z,2.74
2019-01-09T00:13:25.970Z,2.59
2019-01-09T00:14:25.918Z,2.61
2019-01-09T00:15:25.915Z,2.66
2019-01-09T00:16:25.894Z,2.63
2019-01-09T00:17:25.930Z,2.56
2019-01-09T00:18:25.902Z,2.57
2019-01-09T00:19:25.862Z,2.60
2019-01-09T00:20:25.849Z,2.53
2019-01-09T00:21:25.841Z,2.64
2019-01-09T00:22:25.830Z,2.61
2019-01-09T00:23:25.838Z,2.60
2019-01-09T00:24:25.817Z,2.57
2019-01-09T00:25:25.795Z,2.59
2019-01-09T00:26:25.780Z,2.57
2019-01-09T00:27:25.781Z,2.56
2019-01-09T00:28:25.999Z,2.59
2019-01-09T00:29:25.763Z,2.63
2019-01-09T00:30:25.769Z,2.63
2019-01-09T00:31:25.724Z,2.63
2019-01-09T00:32:25.720Z,2.63
2019-01-09T00:33:25.732Z,2.61
2019-01-09T00:34:25.704Z,2.60
2019-01-09T00:35:25.702Z,2.57
2019-01-09T00:36:25.674Z,2.52
2019-01-09T00:37:25.663Z,2.52
2019-01-09T00:38:25.715Z,2.57
2019-01-09T00:39:25.639Z,2.61
2019-01-09T00:40:25.632Z,2.59
2019-01-09T00:41:25.614Z,2.56
2019-01-09T00:42:25.626Z,2.57
2019-01-09T00:43:25.594Z,2.53
2019-01-09T00:44:25.598Z,2.54
2019-01-09T00:45:25.580Z,2.61
2019-01-09T00:46:25.574Z,2.57
2019-01-09T00:47:25.556Z,2.60
2019-01-09T00:48:25.538Z,2.54
2019-01-09T00:49:25.547Z,2.57
2019-01-09T00:50:25.513Z,2.49
2019-01-09T00:51:25.507Z,2.52
2019-01-09T00:52:25.507Z,2.63
2019-01-09T00:53:25.485Z,2.56
2019-01-09T00:54:25.493Z,2.60
2019-01-09T00:55:25.471Z,2.46
2019-01-09T00:56:25.442Z,2.54
2019-01-09T00:57:25.449Z,2.57
2019-01-09T00:58:25.444Z,2.54
2019-01-09T00:59:25.447Z,2.42
2019-01-09T01:00:25.401Z,2.53
2019-01-09T01:01:25.397Z,2.57
2019-01-09T01:02:25.380Z,2.59
2019-01-09T01:03:25.384Z,2.56
2019-01-09T01:04:25.386Z,2.60
2019-01-09T01:05:25.343Z,2.46
2019-01-09T01:06:25.344Z,2.57
2019-01-09T01:07:25.326Z,2.42
2019-01-09T01:08:25.313Z,2.48
2019-01-09T01:09:25.384Z,2.48
2019-01-09T01:10:25.291Z,2.56
2019-01-09T01:11:25.286Z,2.56
2019-01-09T01:12:25.271Z,2.41
2019-01-09T01:13:25.257Z,2.56
2019-01-09T01:14:25.266Z,2.54
2019-01-09T01:15:25.243Z,2.54
2019-01-09T01:16:25.224Z,2.43
2019-01-09T01:17:25.217Z,2.45
2019-01-09T01:18:25.207Z,2.42
2019-01-09T01:19:25.229Z,2.45
2019-01-09T01:20:25.177Z,2.43
2019-01-09T01:21:25.166Z,2.48
2019-01-09T01:22:25.156Z,2.52
2019-01-09T01:23:25.145Z,2.46
2019-01-09T01:24:25.162Z,2.57
2019-01-09T01:25:25.126Z,2.46
2019-01-09T01:26:25.197Z,2.45
2019-01-09T01:27:25.105Z,2.52
2019-01-09T01:28:26.422Z,2.46
2019-01-09T01:29:25.084Z,2.41
2019-01-09T01:30:25.094Z,2.45
2019-01-09T01:31:25.063Z,2.43
2019-01-09T01:32:25.065Z,2.57
2019-01-09T01:33:25.040Z,2.45
2019-01-09T01:34:25.022Z,2.45
2019-01-09T01:35:25.033Z,2.54
2019-01-09T01:36:25.000Z,2.56
2019-01-09T01:37:24.984Z,2.48
2019-01-09T01:38:25.014Z,2.60
2019-01-09T01:39:24.965Z,2.60
2019-01-09T01:40:24.974Z,2.56
2019-01-09T01:41:24.950Z,2.57
2019-01-09T01:42:24.937Z,2.52
2019-01-09T01:43:24.924Z,2.53
2019-01-09T01:44:24.927Z,2.57
2019-01-09T01:45:24.946Z,2.54
2019-01-09T01:46:24.886Z,2.54
2019-01-09T01:47:24.884Z,2.56
2019-01-09T01:48:24.866Z,2.54
2019-01-09T01:49:24.863Z,2.59
2019-01-09T01:50:24.866Z,2.54
2019-01-09T01:51:24.833Z,2.57
2019-01-09T01:52:24.827Z,2.53
2019-01-09T01:53:24.810Z,2.57
2019-01-09T01:54:24.807Z,2.57
2019-01-09T01:55:24.813Z,2.56
2019-01-09T01:56:24.784Z,2.49
2019-01-09T01:57:24.765Z,2.53
2019-01-09T01:58:24.753Z,2.57
2019-01-09T01:59:24.743Z,2.60
2019-01-09T02:00:24.745Z,2.61
2019-01-09T02:01:24.734Z,2.57
2019-01-09T02:02:24.712Z,2.53
2019-01-09T02:03:24.698Z,2.56
2019-01-09T02:04:24.692Z,2.56
2019-01-09T02:05:24.703Z,2.49
2019-01-09T02:06:24.664Z,2.56
2019-01-09T02:07:24.652Z,2.57
2019-01-09T02:08:24.650Z,2.54
2019-01-09T02:09:24.637Z,2.53
2019-01-09T02:10:24.637Z,2.54
2019-01-09T02:11:24.636Z,2.45
2019-01-09T02:12:24.608Z,2.43
2019-01-09T02:13:24.598Z,2.46
2019-01-09T02:14:24.575Z,2.43
2019-01-09T02:15:24.561Z,2.45
2019-01-09T02:16:24.576Z,2.46
2019-01-09T02:17:24.548Z,2.48
2019-01-09T02:18:24.541Z,2.48
2019-01-09T02:19:24.523Z,2.49
2019-01-09T02:20:24.509Z,2.46
2019-01-09T02:21:25.015Z,2.46
2019-01-09T02:22:24.489Z,2.52
2019-01-09T02:23:24.488Z,2.49
2019-01-09T02:24:24.464Z,2.43
2019-01-09T02:25:24.452Z,2.45
2019-01-09T02:26:24.462Z,2.42
2019-01-09T02:27:24.439Z,2.49
2019-01-09T02:28:24.418Z,2.43
2019-01-09T02:29:24.415Z,2.48
2019-01-09T02:30:24.398Z,2.45
2019-01-09T02:31:24.411Z,2.45
2019-01-09T02:32:24.381Z,2.45
2019-01-09T02:33:24.367Z,2.45
2019-01-09T02:34:24.364Z,2.43
2019-01-09T02:35:24.353Z,2.48
2019-01-09T02:36:24.357Z,2.45
2019-01-09T02:37:24.330Z,2.43
2019-01-09T02:38:24.308Z,2.43
2019-01-09T02:39:24.300Z,2.43
2019-01-09T02:40:24.290Z,2.43
2019-01-09T02:41:24.296Z,2.52
2019-01-09T02:42:24.265Z,2.45
2019-01-09T02:43:24.251Z,2.46
2019-01-09T02:44:32.222Z,2.45
2019-01-09T02:45:25.238Z,2.48
2019-01-09T02:46:24.247Z,2.42
2019-01-09T02:47:24.209Z,2.41
2019-01-09T02:48:24.197Z,2.41
2019-01-09T02:49:24.192Z,2.42
2019-01-09T02:50:24.177Z,2.53
2019-01-09T02:51:24.195Z,2.42
2019-01-09T02:52:24.158Z,2.36
2019-01-09T02:53:24.173Z,2.39
2019-01-09T02:54:24.129Z,2.38
2019-01-09T02:55:24.129Z,2.35
2019-01-09T02:56:24.114Z,2.42
2019-01-09T02:57:24.678Z,2.42
2019-01-09T02:58:24.084Z,2.41
2019-01-09T02:59:24.077Z,2.43
2019-01-09T03:00:24.068Z,2.42
2019-01-09T03:01:24.053Z,2.42
2019-01-09T03:02:24.060Z,2.41
2019-01-09T03:03:24.031Z,2.41
2019-01-09T03:04:24.020Z,2.43
2019-01-09T03:05:24.011Z,2.35
2019-01-09T03:06:23.991Z,2.46
2019-01-09T03:07:24.005Z,2.39
2019-01-09T03:08:23.981Z,2.39
2019-01-09T03:09:23.973Z,2.39
2019-01-09T03:10:23.950Z,2.41
2019-01-09T03:11:23.939Z,2.43
2019-01-09T03:12:23.951Z,2.45
2019-01-09T03:13:23.918Z,2.41
2019-01-09T03:14:23.912Z,2.43
2019-01-09T03:15:23.911Z,2.45
2019-01-09T03:16:23.887Z,2.43
2019-01-09T03:17:23.898Z,2.41
2019-01-09T03:18:23.863Z,2.42
2019-01-09T03:19:23.851Z,2.41
2019-01-09T03:20:23.864Z,2.49
2019-01-09T03:21:23.832Z,2.42
2019-01-09T03:22:23.850Z,2.43
2019-01-09T03:23:23.815Z,2.48
2019-01-09T03:24:23.798Z,2.42
2019-01-09T03:25:23.791Z,2.43
2019-01-09T03:26:23.790Z,2.49
2019-01-09T03:27:23.794Z,2.49
2019-01-09T03:28:23.752Z,2.42
2019-01-09T03:29:23.746Z,2.41
2019-01-09T03:30:23.742Z,2.46
2019-01-09T03:31:23.715Z,2.49
2019-01-09T03:32:23.737Z,2.39
2019-01-09T03:33:23.707Z,2.43
2019-01-09T03:34:23.679Z,2.42
2019-01-09T03:35:23.681Z,2.43
2019-01-09T03:36:32.346Z,2.42
2019-01-09T03:37:24.687Z,2.43
2019-01-09T03:38:23.647Z,2.42
2019-01-09T03:39:23.633Z,2.46
2019-01-09T03:40:23.617Z,2.46
2019-01-09T03:41:23.608Z,2.45
2019-01-09T03:42:23.602Z,2.56
2019-01-09T03:43:23.611Z,2.49
2019-01-09T03:44:23.575Z,2.45
2019-01-09T03:45:23.561Z,2.48
2019-01-09T03:46:23.550Z,2.41
2019-01-09T03:47:23.541Z,2.42
2019-01-09T03:48:23.549Z,2.45
2019-01-09T03:49:23.525Z,2.39
2019-01-09T03:50:23.510Z,2.42
2019-01-09T03:51:23.500Z,2.30
2019-01-09T03:52:23.499Z,2.41
2019-01-09T03:53:23.498Z,2.27
2019-01-09T03:54:23.464Z,2.30
2019-01-09T03:55:23.456Z,2.35
2019-01-09T03:56:23.441Z,2.35
2019-01-09T03:57:23.426Z,2.34
2019-01-09T03:58:23.434Z,2.41
2019-01-09T03:59:23.412Z,2.42
2019-01-09T04:00:23.406Z,2.39
2019-01-09T04:01:23.384Z,2.41
2019-01-09T04:02:23.371Z,2.41
2019-01-09T04:03:24.422Z,2.43
2019-01-09T04:04:23.350Z,2.42
2019-01-09T04:05:23.342Z,2.46
2019-01-09T04:06:23.347Z,2.42
2019-01-09T04:07:23.315Z,2.39
2019-01-09T04:08:23.326Z,2.43
2019-01-09T04:09:23.299Z,2.45
2019-01-09T04:10:23.287Z,2.43
2019-01-09T04:11:23.282Z,2.45
2019-01-09T04:12:23.283Z,2.46
2019-01-09T04:13:23.268Z,2.42
2019-01-09T04:14:23.239Z,2.42
2019-01-09T04:15:23.229Z,2.42
2019-01-09T04:16:23.214Z,2.41
2019-01-09T04:17:23.219Z,2.52
2019-01-09T04:18:23.230Z,2.48
2019-01-09T04:19:23.192Z,2.46
2019-01-09T04:20:23.173Z,2.49
2019-01-09T04:21:23.165Z,2.43
2019-01-09T04:22:23.160Z,2.43
2019-01-09T04:23:23.185Z,2.46
2019-01-09T04:24:23.127Z,2.52
2019-01-09T04:25:23.116Z,2.48
2019-01-09T04:26:23.109Z,2.48
2019-01-09T04:27:23.095Z,2.49
2019-01-09T04:28:23.096Z,2.49
2019-01-09T04:29:23.083Z,2.52
2019-01-09T04:30:23.062Z,2.45
2019-01-09T04:31:23.048Z,2.52
2019-01-09T04:32:23.041Z,2.52
2019-01-09T04:33:23.062Z,2.43
2019-01-09T04:34:23.014Z,2.54
2019-01-09T04:35:23.009Z,2.46
2019-01-09T04:36:22.993Z,2.46
2019-01-09T04:37:22.984Z,2.53
2019-01-09T04:38:22.997Z,2.49
2019-01-09T04:39:22.969Z,2.43
2019-01-09T04:40:22.954Z,2.48
2019-01-09T04:41:22.960Z,2.42
2019-01-09T04:42:22.926Z,2.45
2019-01-09T04:43:22.941Z,2.46
2019-01-09T04:44:22.916Z,2.45
2019-01-09T04:45:22.914Z,2.42
2019-01-09T04:46:22.894Z,2.43
2019-01-09T04:47:22.883Z,2.49
2019-01-09T04:48:22.899Z,2.45
2019-01-09T04:49:22.851Z,2.45
2019-01-09T04:50:22.842Z,2.52
2019-01-09T04:51:22.835Z,2.48
2019-01-09T04:52:22.894Z,2.49
2019-01-09T04:53:22.837Z,2.45
2019-01-09T04:54:22.796Z,2.46
2019-01-09T04:55:22.780Z,2.46
2019-01-09T04:56:22.774Z,2.43
2019-01-09T04:57:22.759Z,2.43
2019-01-09T04:58:22.770Z,2.42
2019-01-09T04:59:22.771Z,2.46
2019-01-09T05:00:22.736Z,2.43
2019-01-09T05:01:22.723Z,2.38
2019-01-09T05:02:22.708Z,2.39
2019-01-09T05:03:22.702Z,2.49
2019-01-09T05:04:22.707Z,2.52
2019-01-09T05:05:22.672Z,2.48
2019-01-09T05:06:22.667Z,2.49
2019-01-09T05:07:22.653Z,2.43
2019-01-09T05:08:22.637Z,2.43
2019-01-09T05:09:22.650Z,2.46
2019-01-09T05:10:22.622Z,2.49
2019-01-09T05:11:22.614Z,2.49
2019-01-09T05:12:22.599Z,2.45
2019-01-09T05:13:22.590Z,2.45
2019-01-09T05:14:22.595Z,2.52
2019-01-09T05:15:22.569Z,2.45
2019-01-09T05:16:22.548Z,2.42
2019-01-09T05:17:22.639Z,2.49
2019-01-09T05:18:22.528Z,2.45
2019-01-09T05:19:22.534Z,2.46
2019-01-09T05:20:22.507Z,2.45
2019-01-09T05:21:22.492Z,2.43
2019-01-09T05:22:22.488Z,2.49
2019-01-09T05:23:22.475Z,2.43
2019-01-09T05:24:22.565Z,2.49
2019-01-09T05:25:22.450Z,2.46
2019-01-09T05:26:22.438Z,2.42
2019-01-09T05:27:22.432Z,2.48
2019-01-09T05:28:22.414Z,2.54
2019-01-09T05:29:22.423Z,2.41
2019-01-09T05:30:22.403Z,2.42
2019-01-09T05:31:22.385Z,2.38
2019-01-09T05:32:22.380Z,2.30
2019-01-09T05:33:22.376Z,2.42
2019-01-09T05:34:22.377Z,2.30
2019-01-09T05:35:22.355Z,2.39
2019-01-09T05:36:22.336Z,2.31
2019-01-09T05:37:22.325Z,2.34
2019-01-09T05:38:22.323Z,2.31
2019-01-09T05:39:22.320Z,2.28
2019-01-09T05:40:22.281Z,2.31
2019-01-09T05:41:22.274Z,2.23
2019-01-09T05:42:22.259Z,2.34
2019-01-09T05:43:22.255Z,2.27
2019-01-09T05:44:22.280Z,2.24
2019-01-09T05:45:22.236Z,2.27
2019-01-09T05:46:22.217Z,2.30
2019-01-09T05:47:22.206Z,2.28
2019-01-09T05:48:22.196Z,2.30
2019-01-09T05:49:22.193Z,2.30
2019-01-09T05:50:22.197Z,2.35
2019-01-09T05:51:22.161Z,2.25
2019-01-09T05:52:22.153Z,2.30
2019-01-09T05:53:22.141Z,2.27
2019-01-09T05:54:22.129Z,2.31
2019-01-09T05:55:22.135Z,2.20
2019-01-09T05:56:22.118Z,2.17
2019-01-09T05:57:22.098Z,2.23
2019-01-09T05:58:22.093Z,2.17
2019-01-09T05:59:22.081Z,2.28
2019-01-09T06:00:22.091Z,2.20
2019-01-09T06:01:22.050Z,2.20
2019-01-09T06:02:22.037Z,2.18
2019-01-09T06:03:22.036Z,2.18
2019-01-09T06:04:22.019Z,2.21
2019-01-09T06:05:22.034Z,2.23
2019-01-09T06:06:21.994Z,2.21
2019-01-09T06:07:21.987Z,2.16
2019-01-09T06:08:21.983Z,2.28
2019-01-09T06:09:21.961Z,2.18
2019-01-09T06:10:21.966Z,2.28
2019-01-09T06:11:21.934Z,2.21
2019-01-09T06:12:21.939Z,2.28
2019-01-09T06:13:21.915Z,2.23
2019-01-09T06:14:21.903Z,2.23
2019-01-09T06:15:21.922Z,2.28
2019-01-09T06:16:21.891Z,2.18
2019-01-09T06:17:21.874Z,2.16
2019-01-09T06:18:21.867Z,2.10
2019-01-09T06:19:21.848Z,2.18
2019-01-09T06:20:21.855Z,2.24
2019-01-09T06:21:21.856Z,2.24
2019-01-09T06:22:21.823Z,2.20
2019-01-09T06:23:21.811Z,2.27
2019-01-09T06:24:21.798Z,2.20
2019-01-09T06:25:21.794Z,2.14
2019-01-09T06:26:21.797Z,2.09
2019-01-09T06:27:21.764Z,2.20
2019-01-09T06:28:21.758Z,2.10
2019-01-09T06:29:21.751Z,2.14
2019-01-09T06:30:21.724Z,2.09
2019-01-09T06:31:21.734Z,2.07
2019-01-09T06:32:21.706Z,2.17
2019-01-09T06:33:21.696Z,2.14
2019-01-09T06:34:21.686Z,2.10
2019-01-09T06:35:21.685Z,2.09
2019-01-09T06:36:21.692Z,2.14
2019-01-09T06:37:27.322Z,2.03
2019-01-09T06:38:22.639Z,2.07
2019-01-09T06:39:21.630Z,2.06
2019-01-09T06:40:21.621Z,2.07
2019-01-09T06:41:21.657Z,2.02
2019-01-09T06:42:21.598Z,1.99
2019-01-09T06:43:21.588Z,2.02
2019-01-09T06:44:22.848Z,1.93
2019-01-09T06:45:21.565Z,1.99
2019-01-09T06:46:21.590Z,2.02
2019-01-09T06:47:21.553Z,2.00
2019-01-09T06:48:21.528Z,1.98
2019-01-09T06:49:21.521Z,2.02
2019-01-09T06:50:21.530Z,2.03
2019-01-09T06:51:21.504Z,1.99
2019-01-09T06:52:21.508Z,1.95
2019-01-09T06:53:21.482Z,2.02
2019-01-09T06:54:21.505Z,1.99
2019-01-09T06:55:21.463Z,1.98
2019-01-09T06:56:21.455Z,1.99
2019-01-09T06:57:21.436Z,1.95
2019-01-09T06:58:21.427Z,2.00
2019-01-09T06:59:21.421Z,1.91
2019-01-09T07:00:21.395Z,1.91
2019-01-09T07:01:21.407Z,1.83
2019-01-09T07:02:21.404Z,1.93
2019-01-09T07:03:21.365Z,1.90
2019-01-09T07:04:21.375Z,1.88
2019-01-09T07:05:21.341Z,1.93
2019-01-09T07:06:21.327Z,1.83
2019-01-09T07:07:21.337Z,1.77
2019-01-09T07:08:21.308Z,1.90
2019-01-09T07:09:21.296Z,1.76
2019-01-09T07:10:21.298Z,1.80
2019-01-09T07:11:21.279Z,1.80
2019-01-09T07:12:21.283Z,1.83
2019-01-09T07:13:21.252Z,1.83
2019-01-09T07:14:21.251Z,1.81
2019-01-09T07:15:21.236Z,1.86
2019-01-09T07:16:21.234Z,1.77
2019-01-09T07:17:21.288Z,1.86
2019-01-09T07:18:21.202Z,1.77
2019-01-09T07:19:21.184Z,1.81
2019-01-09T07:20:21.181Z,1.81
2019-01-09T07:21:21.178Z,1.83
2019-01-09T07:22:21.176Z,1.81
2019-01-09T07:23:21.140Z,1.86
2019-01-09T07:24:21.134Z,1.91
2019-01-09T07:25:21.116Z,1.91
2019-01-09T07:26:21.113Z,1.93
2019-01-09T07:27:21.119Z,1.90
2019-01-09T07:28:21.086Z,1.87
2019-01-09T07:29:21.075Z,1.87
2019-01-09T07:30:21.069Z,1.90
2019-01-09T07:31:21.064Z,1.87
2019-01-09T07:32:21.058Z,1.88
2019-01-09T07:33:21.061Z,2.05
2019-01-09T07:34:21.021Z,1.98
2019-01-09T07:35:21.006Z,2.03
2019-01-09T07:36:20.998Z,1.95
2019-01-09T07:37:21.011Z,2.05
2019-01-09T07:38:20.997Z,2.05
2019-01-09T07:39:20.973Z,1.98
2019-01-09T07:40:20.954Z,2.02
2019-01-09T07:41:20.948Z,1.87
2019-01-09T07:42:20.960Z,2.03
2019-01-09T07:43:20.928Z,1.99
2019-01-09T07:44:20.917Z,2.02
2019-01-09T07:45:20.929Z,1.84
2019-01-09T07:46:20.892Z,1.87
2019-01-09T07:47:20.951Z,1.87
2019-01-09T07:48:20.869Z,1.88
2019-01-09T07:49:20.881Z,1.99
2019-01-09T07:50:20.847Z,2.00
2019-01-09T07:51:20.835Z,2.03
2019-01-09T07:52:20.855Z,2.03
2019-01-09T07:53:20.810Z,1.99
2019-01-09T07:54:20.803Z,1.88
2019-01-09T07:55:20.799Z,1.88
2019-01-09T07:56:20.782Z,1.84
2019-01-09T07:57:20.783Z,1.80
2019-01-09T07:58:20.769Z,1.87
2019-01-09T07:59:20.756Z,1.79
2019-01-09T08:00:20.735Z,1.83
2019-01-09T08:01:20.718Z,1.81
2019-01-09T08:02:20.716Z,1.87
2019-01-09T08:03:20.723Z,1.88
2019-01-09T08:04:20.691Z,1.86
2019-01-09T08:05:20.679Z,1.70
2019-01-09T08:06:20.673Z,1.84
2019-01-09T08:07:20.658Z,1.77
2019-01-09T08:08:20.672Z,1.79
2019-01-09T08:09:20.636Z,1.81
2019-01-09T08:10:20.621Z,1.77
2019-01-09T08:11:20.607Z,1.79
2019-01-09T08:12:20.597Z,1.79
2019-01-09T08:13:20.619Z,1.72
2019-01-09T08:14:20.591Z,1.76
2019-01-09T08:15:20.569Z,1.70
2019-01-09T08:16:20.557Z,1.72
2019-01-09T08:17:20.555Z,1.72
2019-01-09T08:18:20.558Z,1.68
2019-01-09T08:19:20.532Z,1.69
2019-01-09T08:20:20.506Z,1.73
2019-01-09T08:21:20.498Z,1.63
2019-01-09T08:22:20.488Z,1.60
2019-01-09T08:23:20.497Z,1.73
2019-01-09T08:24:20.656Z,1.60
2019-01-09T08:25:20.466Z,1.72
2019-01-09T08:26:20.441Z,1.73
2019-01-09T08:27:20.562Z,1.69
2019-01-09T08:28:20.482Z,1.77
2019-01-09T08:29:20.414Z,1.70
2019-01-09T08:30:20.411Z,1.72
2019-01-09T08:31:20.423Z,1.73
2019-01-09T08:32:20.392Z,1.73
2019-01-09T08:33:20.380Z,1.79
2019-01-09T08:34:20.613Z,1.81
2019-01-09T08:35:20.467Z,1.76
2019-01-09T08:36:20.337Z,1.68
2019-01-09T08:37:20.344Z,1.77
2019-01-09T08:38:20.309Z,1.69
2019-01-09T08:39:20.323Z,1.72
2019-01-09T08:40:20.286Z,1.63
2019-01-09T08:41:20.282Z,1.72
2019-01-09T08:42:20.274Z,1.79
2019-01-09T08:43:20.259Z,1.72
2019-01-09T08:44:20.288Z,1.73
2019-01-09T08:45:20.232Z,1.77
2019-01-09T08:46:20.232Z,1.76
2019-01-09T08:47:20.250Z,1.73
2019-01-09T08:48:20.214Z,1.79
2019-01-09T08:49:20.217Z,1.73
2019-01-09T08:50:20.189Z,1.73
2019-01-09T08:51:20.175Z,1.79
2019-01-09T08:52:20.162Z,1.72
2019-01-09T08:53:20.157Z,1.83
2019-01-09T08:54:20.257Z,1.73
2019-01-09T08:55:20.167Z,1.77
2019-01-09T08:56:20.131Z,1.70
2019-01-09T08:57:20.104Z,1.73
2019-01-09T08:58:20.087Z,1.72
2019-01-09T08:59:20.135Z,1.63
2019-01-09T09:00:20.076Z,1.69
2019-01-09T09:01:20.075Z,1.63
2019-01-09T09:02:20.058Z,1.65
2019-01-09T09:03:20.039Z,1.62
2019-01-09T09:04:20.049Z,1.65
2019-01-09T09:05:20.009Z,1.65
2019-01-09T09:06:19.997Z,1.70
2019-01-09T09:07:19.991Z,1.63
2019-01-09T09:08:19.976Z,1.63
2019-01-09T09:09:19.991Z,1.62
2019-01-09T09:10:19.996Z,1.62
2019-01-09T09:11:19.943Z,1.59
2019-01-09T09:12:19.932Z,1.70
2019-01-09T09:13:19.921Z,1.70
2019-01-09T09:14:19.913Z,1.62
2019-01-09T09:15:19.919Z,1.70
2019-01-09T09:16:19.886Z,1.77
2019-01-09T09:17:19.873Z,1.70
2019-01-09T09:18:19.867Z,1.73
2019-01-09T09:19:19.854Z,1.84
2019-01-09T09:20:19.861Z,1.80
2019-01-09T09:21:19.831Z,1.87
2019-01-09T09:22:19.822Z,1.84
2019-01-09T09:23:19.807Z,1.90
2019-01-09T09:24:19.807Z,1.95
2019-01-09T09:25:19.804Z,1.88
2019-01-09T09:26:19.777Z,2.00
2019-01-09T09:27:19.766Z,1.84
2019-01-09T09:28:19.751Z,2.02
2019-01-09T09:29:19.746Z,2.00
2019-01-09T09:30:19.756Z,1.98
2019-01-09T09:31:19.727Z,2.02
2019-01-09T09:32:19.752Z,1.98
2019-01-09T09:33:19.695Z,1.99
2019-01-09T09:34:19.686Z,2.00
2019-01-09T09:35:19.697Z,2.00
2019-01-09T09:36:19.658Z,2.02
2019-01-09T09:37:19.658Z,1.95
2019-01-09T09:38:20.675Z,2.03
2019-01-09T09:39:19.635Z,2.00
2019-01-09T09:40:19.664Z,2.09
2019-01-09T09:41:19.654Z,2.16
2019-01-09T09:42:19.606Z,2.14
2019-01-09T09:43:19.586Z,2.23
2019-01-09T09:44:19.596Z,2.17
2019-01-09T09:45:19.582Z,2.14
2019-01-09T09:46:19.560Z,2.16
2019-01-09T09:47:19.543Z,2.27
2019-01-09T09:48:19.533Z,2.28
2019-01-09T09:49:19.522Z,2.24
2019-01-09T09:50:19.533Z,2.20
2019-01-09T09:51:19.492Z,2.20
2019-01-09T09:52:19.482Z,2.23
2019-01-09T09:53:19.500Z,2.17
2019-01-09T09:54:19.462Z,2.20
2019-01-09T09:55:19.458Z,2.20
2019-01-09T09:56:19.464Z,2.23
2019-01-09T09:57:19.433Z,2.30
2019-01-09T09:58:19.432Z,2.31
2019-01-09T09:59:19.409Z,2.30
2019-01-09T10:00:19.402Z,2.39
2019-01-09T10:01:19.404Z,2.39
2019-01-09T10:02:19.374Z,2.43
2019-01-09T10:03:19.375Z,2.49
2019-01-09T10:04:19.357Z,2.49
2019-01-09T10:05:19.340Z,2.54
2019-01-09T10:06:19.357Z,2.46
2019-01-09T10:07:19.323Z,2.61
2019-01-09T10:08:19.311Z,2.46
2019-01-09T10:09:19.295Z,2.42
2019-01-09T10:10:19.290Z,2.42
2019-01-09T10:11:19.299Z,2.48
2019-01-09T10:12:19.262Z,2.45
2019-01-09T10:13:19.256Z,2.46
2019-01-09T10:14:19.261Z,2.45
2019-01-09T10:15:19.230Z,2.45
2019-01-09T10:16:19.237Z,2.48
2019-01-09T10:17:19.212Z,2.46
2019-01-09T10:18:19.199Z,2.54
2019-01-09T10:19:19.188Z,2.60
2019-01-09T10:20:19.179Z,2.49
2019-01-09T10:21:19.183Z,2.71
2019-01-09T10:22:19.237Z,2.69
2019-01-09T10:23:19.184Z,2.81
2019-01-09T10:24:19.124Z,2.78
2019-01-09T10:25:19.123Z,2.78
2019-01-09T10:26:19.127Z,2.77
2019-01-09T10:27:19.103Z,2.74
2019-01-09T10:28:19.088Z,2.74
2019-01-09T10:29:19.098Z,2.74
2019-01-09T10:30:19.069Z,2.63
2019-01-09T10:31:19.079Z,2.77
2019-01-09T10:32:19.045Z,2.78
2019-01-09T10:33:19.033Z,2.78
2019-01-09T10:34:19.027Z,2.81
2019-01-09T10:35:19.008Z,2.75
2019-01-09T10:36:19.021Z,2.75
2019-01-09T10:37:19.002Z,2.77
2019-01-09T10:38:18.973Z,2.74
2019-01-09T10:39:18.967Z,2.74
2019-01-09T10:40:18.948Z,2.71
2019-01-09T10:41:18.941Z,2.69
2019-01-09T10:42:18.948Z,2.74
2019-01-09T10:43:18.919Z,2.72
2019-01-09T10:44:19.098Z,2.67
2019-01-09T10:45:18.901Z,2.67
2019-01-09T10:46:18.887Z,2.69
2019-01-09T10:47:18.921Z,2.71
2019-01-09T10:48:18.868Z,2.69
2019-01-09T10:49:18.857Z,2.64
2019-01-09T10:50:18.904Z,2.72
2019-01-09T10:51:18.913Z,2.64
2019-01-09T10:52:18.918Z,2.69
2019-01-09T10:53:18.811Z,2.71
2019-01-09T10:54:18.805Z,2.77
2019-01-09T10:55:18.828Z,2.67
2019-01-09T10:56:18.773Z,2.67
2019-01-09T10:57:18.795Z,2.67
2019-01-09T10:58:18.768Z,2.64
2019-01-09T10:59:18.738Z,2.71
2019-01-09T11:00:18.737Z,2.75
2019-01-09T11:01:18.718Z,2.74
2019-01-09T11:02:18.721Z,2.77
2019-01-09T11:03:18.695Z,2.77
2019-01-09T11:04:18.685Z,2.72
2019-01-09T11:05:18.677Z,2.81
2019-01-09T11:06:18.662Z,2.81
2019-01-09T11:07:18.671Z,2.77
2019-01-09T11:08:18.650Z,2.78
2019-01-09T11:09:18.626Z,2.79
2019-01-09T11:10:18.616Z,2.78
2019-01-09T11:11:18.605Z,2.81
2019-01-09T11:12:18.610Z,2.74
2019-01-09T11:13:18.588Z,2.71
2019-01-09T11:14:18.585Z,2.78
2019-01-09T11:15:18.561Z,2.77
2019-01-09T11:16:18.553Z,2.77
2019-01-09T11:17:18.556Z,2.75
2019-01-09T11:18:18.530Z,2.67
2019-01-09T11:19:18.515Z,2.74
2019-01-09T11:20:18.508Z,2.74
2019-01-09T11:21:18.501Z,2.78
2019-01-09T11:22:18.526Z,2.79
2019-01-09T11:23:18.475Z,2.78
2019-01-09T11:24:18.468Z,2.79
2019-01-09T11:25:18.450Z,2.81
2019-01-09T11:26:18.445Z,2.84
2019-01-09T11:27:18.447Z,2.81
2019-01-09T11:28:18.435Z,2.74
2019-01-09T11:29:18.413Z,2.79
2019-01-09T11:30:18.395Z,2.75
2019-01-09T11:31:18.386Z,2.79
2019-01-09T11:32:18.379Z,2.78
2019-01-09T11:33:18.390Z,2.84
2019-01-09T11:34:18.353Z,2.81
2019-01-09T11:35:18.340Z,2.79
2019-01-09T11:36:18.326Z,2.81
2019-01-09T11:37:18.320Z,2.77
2019-01-09T11:38:18.326Z,2.75
2019-01-09T11:39:18.294Z,2.82
2019-01-09T11:40:18.281Z,2.81
2019-01-09T11:41:18.271Z,2.84
2019-01-09T11:42:18.261Z,2.84
2019-01-09T11:43:18.274Z,2.82
2019-01-09T11:44:18.253Z,2.84
2019-01-09T11:45:18.228Z,2.84
2019-01-09T11:46:18.265Z,2.79
2019-01-09T11:47:18.207Z,2.85
2019-01-09T11:48:18.224Z,2.75
2019-01-09T11:49:18.201Z,2.84
2019-01-09T11:50:18.195Z,2.81
2019-01-09T11:51:18.156Z,2.81
2019-01-09T11:52:18.155Z,2.82
2019-01-09T11:53:18.151Z,2.82
2019-01-09T11:54:18.134Z,2.87
2019-01-09T11:55:18.114Z,2.87
2019-01-09T11:56:18.100Z,2.75
2019-01-09T11:57:18.093Z,2.78
2019-01-09T11:58:18.138Z,2.92
2019-01-09T11:59:18.073Z,2.79
2019-01-09T12:00:18.196Z,2.81
2019-01-09T12:01:18.045Z,2.92
2019-01-09T12:02:22.227Z,2.96
2019-01-09T12:03:18.049Z,2.78
2019-01-09T12:04:18.018Z,2.87
2019-01-09T12:05:18.004Z,2.95
2019-01-09T12:06:18.001Z,2.93
2019-01-09T12:07:17.990Z,2.92
2019-01-09T12:08:17.968Z,2.96
2019-01-09T12:09:17.980Z,2.90
2019-01-09T12:10:17.950Z,2.93
2019-01-09T12:11:17.943Z,2.96
2019-01-09T12:12:17.923Z,2.93
2019-01-09T12:13:17.915Z,2.87
2019-01-09T12:14:17.926Z,2.97
2019-01-09T12:15:17.891Z,2.96
2019-01-09T12:16:17.891Z,2.95
2019-01-09T12:17:17.895Z,2.93
2019-01-09T12:18:17.861Z,2.95
2019-01-09T12:19:17.874Z,2.92
2019-01-09T12:20:17.856Z,2.95
2019-01-09T12:21:17.885Z,2.97
2019-01-09T12:22:17.814Z,2.92
2019-01-09T12:23:17.819Z,3.03
2019-01-09T12:24:17.846Z,3.03
2019-01-09T12:25:17.777Z,3.05
2019-01-09T12:26:17.771Z,3.02
2019-01-09T12:27:17.762Z,3.06
2019-01-09T12:28:17.750Z,3.02
2019-01-09T12:29:17.749Z,2.96
2019-01-09T12:30:17.723Z,2.93
2019-01-09T12:31:17.711Z,3.03
2019-01-09T12:32:17.727Z,2.97
2019-01-09T12:33:17.696Z,2.95
2019-01-09T12:34:17.695Z,3.03
2019-01-09T12:35:17.674Z,3.00
2019-01-09T12:36:17.659Z,3.02
2019-01-09T12:37:17.645Z,3.02
2019-01-09T12:38:17.662Z,3.05
2019-01-09T12:39:17.641Z,3.00
2019-01-09T12:40:17.631Z,3.05
2019-01-09T12:41:17.603Z,3.00
2019-01-09T12:42:17.596Z,3.00
2019-01-09T12:43:17.586Z,3.05
2019-01-09T12:44:17.675Z,3.02
2019-01-09T12:45:17.566Z,3.03
2019-01-09T12:46:17.544Z,3.03
2019-01-09T12:47:17.531Z,3.00
2019-01-09T12:48:17.520Z,2.99
2019-01-09T12:49:17.540Z,2.99
2019-01-09T12:50:17.505Z,2.96
2019-01-09T12:51:17.486Z,2.90
2019-01-09T12:52:17.485Z,2.97
2019-01-09T12:53:17.470Z,2.95
2019-01-09T12:54:17.483Z,2.95
2019-01-09T12:55:17.460Z,3.03
2019-01-09T12:56:17.437Z,2.97
2019-01-09T12:57:17.426Z,2.93
2019-01-09T12:58:17.412Z,2.96
2019-01-09T12:59:21.795Z,2.96
2019-01-09T13:00:17.426Z,2.96
2019-01-09T13:01:17.376Z,2.92
2019-01-09T13:02:17.376Z,2.95
2019-01-09T13:03:17.360Z,2.90
2019-01-09T13:04:17.346Z,2.96
2019-01-09T13:05:17.348Z,2.96
2019-01-09T13:06:17.327Z,2.99
2019-01-09T13:07:17.314Z,3.03
2019-01-09T13:08:17.298Z,3.08
2019-01-09T13:09:22.168Z,2.92
2019-01-09T13:10:18.291Z,2.93
2019-01-09T13:11:17.264Z,2.93
2019-01-09T13:12:17.256Z,2.99
2019-01-09T13:13:17.242Z,2.99
2019-01-09T13:14:17.235Z,2.97
2019-01-09T13:15:17.249Z,3.02
2019-01-09T13:16:17.208Z,2.93
2019-01-09T13:17:17.197Z,3.03
2019-01-09T13:18:17.197Z,2.97