createdAt,value
2017-12-03T00:01:59.876Z,81.5
2017-12-03T00:12:15.529Z,81.7
2017-12-03T00:22:29.602Z,81.9
2017-12-03T00:32:42.730Z,81.7
2017-12-03T00:43:08.378Z,81.9
2017-12-03T00:53:53.721Z,81.9
2017-12-03T01:04:50.774Z,81.8
2017-12-03T01:15:05.009Z,81.8
2017-12-03T01:25:53.203Z,81.9
2017-12-03T01:36:11.862Z,82.0
2017-12-03T01:46:27.244Z,82.1
2017-12-03T01:56:41.189Z,82.3
2017-12-03T02:07:28.752Z,82.1
2017-12-03T02:17:43.804Z,82.0
2017-12-03T02:27:58.930Z,82.1
2017-12-03T02:38:20.404Z,82.1
2017-12-03T02:49:08.670Z,82.1
2017-12-03T02:59:55.146Z,82.2
2017-12-03T03:10:13.058Z,82.3
2017-12-03T03:20:29.082Z,82.2
2017-12-03T03:30:42.631Z,82.3
2017-12-03T03:40:57.013Z,82.4
2017-12-03T03:51:16.329Z,82.2
2017-12-03T04:02:03.256Z,82.3
2017-12-03T04:12:23.118Z,82.2
2017-12-03T04:22:36.049Z,82.2
2017-12-03T04:32:54.337Z,82.4
2017-12-03T04:43:08.329Z,82.2
2017-12-03T04:53:57.373Z,82.4
2017-12-03T05:04:14.732Z,82.5
2017-12-03T05:14:30.998Z,82.3
2017-12-03T05:24:44.991Z,82.6
2017-12-03T05:35:11.340Z,82.6
2017-12-03T05:45:28.196Z,82.7
2017-12-03T05:56:17.132Z,82.6
2017-12-03T06:06:30.535Z,82.8
2017-12-03T06:17:17.226Z,82.6
2017-12-03T06:27:30.789Z,82.4
2017-12-03T06:37:47.468Z,82.5
2017-12-03T06:48:02.845Z,82.7
2017-12-03T06:58:14.864Z,82.8
2017-12-03T07:09:00.444Z,83.0
2017-12-03T07:19:47.355Z,82.8
2017-12-03T07:30:34.954Z,83.1
2017-12-03T07:40:50.138Z,82.7
2017-12-03T07:51:03.736Z,83.0
2017-12-03T08:01:17.625Z,83.1
2017-12-03T08:12:03.298Z,83.0
2017-12-03T08:22:17.007Z,83.0
2017-12-03T08:33:02.383Z,83.3
2017-12-03T08:43:16.350Z,83.4
2017-12-03T08:53:31.536Z,83.4
2017-12-03T09:03:45.131Z,83.4
2017-12-03T09:13:58.809Z,83.7
2017-12-03T09:24:12.876Z,83.6
2017-12-03T09:34:28.271Z,83.7
2017-12-03T09:45:13.534Z,84.0
2017-12-03T09:55:28.039Z,84.0
2017-12-03T10:05:42.247Z,83.9
2017-12-03T10:16:01.274Z,83.9
2017-12-03T10:37:53.245Z,84.3
2017-12-03T10:49:01.616Z,83.9
2017-12-03T10:59:57.451Z,83.9
2017-12-03T11:21:18.359Z,83.8
2017-12-03T11:32:26.147Z,83.9
2017-12-03T11:42:44.541Z,83.9
2017-12-03T11:53:07.707Z,83.6
2017-12-03T12:03:32.022Z,84.0
2017-12-03T12:13:50.197Z,84.0
2017-12-03T12:24:20.739Z,84.2
2017-12-03T12:34:41.996Z,83.9
2017-12-03T12:47:54.523Z,84.0
2017-12-03T12:58:50.151Z,84.1
2017-12-03T13:09:07.616Z,83.9
2017-12-03T13:19:31.283Z,83.9
2017-12-03T13:30:16.303Z,84.2
2017-12-03T13:40:45.239Z,84.1
2017-12-03T13:50:59.777Z,84.2
2017-12-03T14:01:44.763Z,84.3
2017-12-03T14:12:00.694Z,84.1
2017-12-03T14:22:18.619Z,83.8
2017-12-03T14:33:16.900Z,83.9
2017-12-03T14:43:53.035Z,84.2
2017-12-03T14:54:06.224Z,84.2
2017-12-03T15:04:17.750Z,84.4
2017-12-03T15:14:32.771Z,84.4
2017-12-03T15:24:46.160Z,84.4
2017-12-03T15:35:00.645Z,84.3
2017-12-03T15:45:14.484Z,84.6
2017-12-03T15:55:28.493Z,84.7
2017-12-03T16:05:42.914Z,84.9
2017-12-03T16:15:56.492Z,84.8
2017-12-03T16:26:10.591Z,85.1
2017-12-03T16:36:24.978Z,84.9
2017-12-03T16:46:39.223Z,85.2
2017-12-03T16:56:53.547Z,85.3
2017-12-03T17:07:39.168Z,84.7
2017-12-03T17:17:53.303Z,85.0
2017-12-03T17:28:08.324Z,85.0
2017-12-03T17:38:27.443Z,84.9
2017-12-03T17:48:41.259Z,85.3
2017-12-03T17:58:55.307Z,85.3
2017-12-03T18:09:09.507Z,85.3
2017-12-03T18:19:23.894Z,85.4
2017-12-03T18:29:38.495Z,85.1
2017-12-03T18:40:32.258Z,85.3
2017-12-03T18:50:51.508Z,84.9
2017-12-03T19:01:12.084Z,85.2
2017-12-03T19:11:32.330Z,85.4
2017-12-03T19:21:49.258Z,85.4
2017-12-03T19:32:07.933Z,85.3
2017-12-03T19:42:25.053Z,85.5
2017-12-03T19:52:42.768Z,85.2
2017-12-03T20:03:03.666Z,85.5
2017-12-03T20:14:08.463Z,85.3
2017-12-03T20:25:07.649Z,85.1
2017-12-03T20:46:28.287Z,84.8
2017-12-03T20:57:34.921Z,84.9
2017-12-03T21:08:05.953Z,84.9
2017-12-03T21:19:11.805Z,85.1
2017-12-03T21:29:35.087Z,85.0
2017-12-03T21:39:56.976Z,84.9
2017-12-03T22:00:28.234Z,84.9
2017-12-03T22:11:15.397Z,84.7
2017-12-03T22:22:01.932Z,84.6
2017-12-03T22:32:15.677Z,84.7
2017-12-03T22:42:27.183Z,84.6
2017-12-03T22:52:41.536Z,84.9
2017-12-03T23:03:05.888Z,84.8
2017-12-03T23:13:21.625Z,84.8
2017-12-03T23:23:47.553Z,85.2
2017-12-03T23:33:59.508Z,85.4
2017-12-03T23:44:12.721Z,85.4
2017-12-03T23:54:42.086Z,85.4
