createdAt,value
2023-03-02T00:01:50.499Z,18.75
2023-03-02T00:04:20.992Z,18.23
2023-03-02T00:06:51.677Z,21.02
2023-03-02T00:09:19.588Z,18.77
2023-03-02T00:11:47.290Z,18.90
2023-03-02T00:14:14.883Z,18.00
2023-03-02T00:16:42.341Z,20.67
2023-03-02T00:19:09.860Z,20.42
2023-03-02T00:21:37.374Z,20.63
2023-03-02T00:24:05.236Z,20.58
2023-03-02T00:26:36.348Z,19.48
2023-03-02T00:29:04.611Z,20.15
2023-03-02T00:31:32.181Z,19.67
2023-03-02T00:34:00.409Z,21.00
2023-03-02T00:36:27.876Z,20.35
2023-03-02T00:38:55.548Z,20.90
2023-03-02T00:41:23.422Z,20.75
2023-03-02T00:43:51.620Z,21.25
2023-03-02T00:46:22.612Z,20.77
2023-03-02T00:48:51.002Z,20.08
2023-03-02T00:51:19.217Z,19.58
2023-03-02T00:53:47.048Z,18.08
2023-03-02T00:56:14.852Z,18.80
2023-03-02T00:58:47.937Z,19.38
2023-03-02T01:01:18.499Z,18.25
2023-03-02T01:03:49.325Z,17.67
2023-03-02T01:06:19.448Z,17.65
2023-03-02T01:08:47.200Z,18.73
2023-03-02T01:11:20.925Z,18.13
2023-03-02T01:13:49.414Z,18.20
2023-03-02T01:16:18.154Z,17.70
2023-03-02T01:18:45.803Z,18.50
2023-03-02T01:21:15.926Z,18.85
2023-03-02T01:23:44.406Z,20.48
2023-03-02T01:26:12.306Z,20.48
2023-03-02T01:28:39.907Z,20.02
2023-03-02T01:31:07.384Z,19.85
2023-03-02T01:33:34.990Z,19.73
2023-03-02T01:36:02.647Z,20.33
2023-03-02T01:38:30.312Z,19.77
2023-03-02T01:40:58.132Z,20.10
2023-03-02T01:43:25.750Z,20.33
2023-03-02T01:45:59.572Z,19.50
2023-03-02T01:48:52.998Z,20.88
2023-03-02T01:51:46.160Z,20.30
2023-03-02T01:54:23.255Z,21.67
2023-03-02T01:57:00.218Z,23.58
2023-03-02T01:59:31.624Z,21.67
2023-03-02T02:02:03.784Z,22.23
2023-03-02T02:04:33.525Z,23.05
2023-03-02T02:07:04.634Z,23.10
2023-03-02T02:09:41.720Z,21.23
2023-03-02T02:12:14.653Z,22.23
2023-03-02T02:14:43.152Z,21.10
2023-03-02T02:17:11.619Z,22.08
2023-03-02T02:20:00.732Z,22.25
2023-03-02T02:22:46.223Z,22.58
2023-03-02T02:25:31.851Z,22.08
2023-03-02T02:27:59.885Z,23.13
2023-03-02T02:30:28.054Z,23.23
2023-03-02T02:32:56.983Z,22.85
2023-03-02T02:35:27.554Z,21.05
2023-03-02T02:38:01.536Z,21.48
2023-03-02T02:40:41.176Z,23.30
2023-03-02T02:43:16.149Z,26.73
2023-03-02T02:45:44.911Z,25.02
2023-03-02T02:48:17.441Z,26.27
2023-03-02T02:50:46.075Z,24.55
2023-03-02T02:53:19.578Z,24.23
2023-03-02T02:58:30.556Z,22.98
2023-03-02T03:00:59.659Z,22.48
2023-03-02T03:03:37.506Z,24.33
2023-03-02T03:06:14.321Z,22.60
2023-03-02T03:08:41.881Z,22.48
2023-03-02T03:11:19.530Z,22.85
2023-03-02T03:13:47.412Z,23.25
2023-03-02T03:16:16.273Z,21.67
2023-03-02T03:18:47.284Z,21.77
2023-03-02T03:21:18.518Z,21.73
2023-03-02T03:23:46.362Z,21.35
2023-03-02T03:26:13.945Z,20.80
2023-03-02T03:28:41.589Z,22.00
2023-03-02T03:31:09.434Z,20.98
2023-03-02T03:33:37.016Z,21.50
2023-03-02T03:36:04.984Z,21.35
2023-03-02T03:38:33.029Z,21.58
2023-03-02T03:41:00.715Z,19.90
2023-03-02T03:43:28.500Z,20.98
2023-03-02T03:45:57.658Z,22.38
2023-03-02T03:48:25.353Z,20.95
2023-03-02T03:50:53.923Z,24.70
2023-03-02T03:53:21.578Z,22.85
2023-03-02T03:55:50.679Z,22.27
2023-03-02T03:58:18.738Z,23.05
2023-03-02T04:00:47.835Z,22.30
2023-03-02T04:03:15.722Z,21.75
2023-03-02T04:05:43.396Z,22.98
2023-03-02T04:08:11.608Z,22.65
2023-03-02T04:10:40.540Z,22.20
2023-03-02T04:13:08.594Z,21.73
2023-03-02T04:15:36.896Z,21.00
2023-03-02T04:18:04.508Z,20.00
2023-03-02T04:20:33.119Z,20.27
2023-03-02T04:23:00.780Z,21.33
2023-03-02T04:25:30.216Z,19.40
2023-03-02T04:28:09.248Z,23.23
2023-03-02T04:30:39.483Z,21.85
2023-03-02T04:33:07.525Z,23.42
2023-03-02T04:35:36.319Z,23.17
2023-03-02T04:38:04.541Z,23.48
2023-03-02T04:40:32.113Z,21.65
2023-03-02T04:42:59.621Z,21.98
2023-03-02T04:45:27.075Z,21.65
2023-03-02T04:47:54.608Z,20.88
2023-03-02T04:50:22.604Z,23.52
2023-03-02T04:52:50.607Z,22.50
2023-03-02T04:55:23.938Z,23.27
2023-03-02T04:57:51.445Z,21.33
2023-03-02T05:00:21.161Z,22.02
2023-03-02T05:02:48.741Z,19.95
2023-03-02T05:05:20.324Z,22.17
2023-03-02T05:07:48.106Z,22.65
2023-03-02T05:10:17.433Z,22.38
2023-03-02T05:12:58.275Z,22.27
2023-03-02T05:15:28.915Z,22.00
2023-03-02T05:17:57.470Z,22.33
2023-03-02T05:20:27.728Z,21.85
2023-03-02T05:22:57.009Z,22.65
2023-03-02T05:25:25.902Z,25.33
2023-03-02T05:27:53.724Z,23.42
2023-03-02T05:30:22.857Z,22.05
2023-03-02T05:32:52.528Z,23.65
2023-03-02T05:35:22.067Z,22.98
2023-03-02T05:41:38.087Z,24.92
2023-03-02T05:44:09.530Z,24.00
2023-03-02T05:46:37.954Z,26.35
2023-03-02T05:49:05.596Z,24.98
2023-03-02T05:51:33.237Z,24.70
2023-03-02T05:54:01.170Z,23.65
2023-03-02T05:56:28.720Z,24.63
2023-03-02T05:58:56.222Z,23.58
2023-03-02T06:01:23.772Z,24.95
2023-03-02T06:03:51.252Z,25.25
2023-03-02T06:06:18.951Z,23.52
2023-03-02T06:08:46.495Z,24.58
2023-03-02T06:11:14.015Z,24.90
2023-03-02T06:13:41.475Z,22.38
2023-03-02T06:16:09.968Z,23.40
2023-03-02T06:18:40.384Z,23.00
2023-03-02T06:21:09.181Z,22.38
2023-03-02T06:23:36.680Z,23.58
2023-03-02T06:26:11.907Z,25.77
2023-03-02T06:28:51.390Z,24.98
2023-03-02T06:31:21.074Z,23.88
2023-03-02T06:33:48.551Z,25.00
2023-03-02T06:36:17.249Z,23.95
2023-03-02T06:38:45.180Z,24.15
2023-03-02T06:41:12.706Z,24.25
2023-03-02T06:43:40.159Z,23.02
2023-03-02T06:46:07.842Z,23.42
2023-03-02T06:48:35.277Z,22.70
2023-03-02T06:51:03.153Z,23.10
2023-03-02T06:53:30.648Z,22.35
2023-03-02T06:55:58.266Z,24.02
2023-03-02T06:58:25.693Z,25.30
2023-03-02T07:00:53.707Z,22.00
2023-03-02T07:03:21.230Z,22.98
2023-03-02T07:05:49.266Z,22.55
2023-03-02T07:08:16.738Z,22.90
2023-03-02T07:10:44.192Z,24.92
2023-03-02T07:13:11.652Z,24.27
2023-03-02T07:15:40.054Z,24.13
2023-03-02T07:18:07.882Z,22.55
2023-03-02T07:20:35.388Z,22.98
2023-03-02T07:23:05.739Z,23.15
2023-03-02T07:25:33.460Z,23.73
2023-03-02T07:28:00.920Z,22.30
2023-03-02T07:30:28.532Z,23.83
2023-03-02T07:32:55.982Z,23.23
2023-03-02T07:35:23.623Z,22.98
2023-03-02T07:37:52.681Z,23.05
2023-03-02T07:40:20.244Z,23.20
2023-03-02T07:42:47.929Z,22.83
2023-03-02T07:45:17.127Z,21.88
2023-03-02T07:47:44.710Z,21.20
2023-03-02T07:50:12.502Z,21.00
2023-03-02T07:52:40.038Z,21.33
2023-03-02T07:55:07.982Z,20.48
2023-03-02T07:57:35.464Z,20.27
2023-03-02T08:00:04.638Z,20.05
2023-03-02T08:02:40.818Z,22.50
2023-03-02T08:05:09.620Z,23.60
2023-03-02T08:07:37.458Z,23.00
2023-03-02T08:10:05.673Z,22.15
2023-03-02T08:12:33.143Z,21.90
2023-03-02T08:15:02.158Z,22.85
2023-03-02T08:17:30.648Z,21.90
2023-03-02T08:19:58.114Z,23.00
2023-03-02T08:22:25.657Z,23.40
2023-03-02T08:24:53.214Z,23.13
2023-03-02T08:27:20.760Z,22.30
2023-03-02T08:29:48.384Z,22.60
2023-03-02T08:32:15.973Z,22.58
2023-03-02T08:34:43.478Z,23.38
2023-03-02T08:37:11.007Z,25.98
2023-03-02T08:39:39.310Z,26.33
2023-03-02T08:42:06.894Z,26.17
2023-03-02T08:44:34.377Z,27.88
2023-03-02T08:47:01.881Z,26.73
2023-03-02T08:49:29.436Z,25.85
2023-03-02T08:51:59.015Z,25.13
2023-03-02T08:54:27.319Z,27.52
2023-03-02T08:56:54.884Z,26.40
2023-03-02T08:59:22.540Z,26.50
2023-03-02T09:01:50.007Z,25.70
2023-03-02T09:04:17.704Z,25.73
2023-03-02T09:06:45.877Z,25.55
2023-03-02T09:09:15.315Z,25.48
2023-03-02T09:11:43.680Z,25.92
2023-03-02T09:14:11.232Z,26.30
2023-03-02T09:16:39.243Z,25.05
2023-03-02T09:19:06.949Z,25.55
2023-03-02T09:21:34.773Z,25.85
2023-03-02T09:24:02.430Z,22.67
2023-03-02T09:26:29.992Z,24.52
2023-03-02T09:28:58.014Z,22.98
2023-03-02T09:31:25.506Z,21.20
2023-03-02T09:33:53.153Z,22.48
2023-03-02T09:36:23.191Z,21.58
2023-03-02T09:38:50.957Z,21.50
2023-03-02T09:41:21.508Z,22.08
2023-03-02T09:44:12.283Z,22.10
2023-03-02T09:46:44.391Z,22.73
2023-03-02T09:49:59.315Z,21.38
2023-03-02T09:52:36.994Z,23.00
2023-03-02T09:55:13.458Z,21.98
2023-03-02T09:57:42.243Z,23.58
2023-03-02T10:00:19.424Z,24.15
2023-03-02T10:02:50.679Z,25.30
2023-03-02T10:05:29.653Z,29.70
2023-03-02T10:07:59.313Z,27.38
2023-03-02T10:10:47.310Z,26.13
2023-03-02T10:13:18.166Z,24.48
2023-03-02T10:16:26.906Z,23.80
2023-03-02T10:19:07.988Z,23.13
2023-03-02T10:21:43.007Z,22.70
2023-03-02T10:24:40.795Z,22.88
2023-03-02T10:27:26.253Z,20.85
2023-03-02T10:30:06.651Z,21.50
2023-03-02T10:32:42.348Z,19.95
2023-03-02T10:35:19.503Z,19.85
2023-03-02T10:37:48.395Z,19.90
2023-03-02T10:40:49.653Z,19.38
2023-03-02T10:43:37.221Z,19.60
2023-03-02T10:46:07.918Z,20.05
2023-03-02T10:48:56.354Z,18.58
2023-03-02T10:51:34.493Z,17.83
2023-03-02T10:54:15.778Z,17.27
2023-03-02T10:56:49.351Z,17.15
2023-03-02T10:59:26.285Z,17.63
2023-03-02T11:02:01.129Z,19.52
2023-03-02T11:04:30.375Z,18.58
2023-03-02T11:07:15.230Z,19.13
2023-03-02T11:09:43.336Z,18.75
2023-03-02T11:12:18.222Z,16.88
2023-03-02T11:14:45.739Z,16.80
2023-03-02T11:17:35.313Z,16.88
2023-03-02T11:20:04.741Z,16.17
2023-03-02T11:22:41.315Z,13.43
2023-03-02T11:25:21.862Z,13.07
2023-03-02T11:27:55.433Z,13.00
2023-03-02T11:30:27.189Z,15.63
2023-03-02T11:33:08.543Z,14.00
2023-03-02T11:35:52.772Z,13.15
2023-03-02T11:38:30.517Z,12.88
2023-03-02T11:41:06.280Z,13.52
2023-03-02T11:43:33.973Z,12.98
2023-03-02T11:46:10.815Z,13.30
2023-03-02T11:48:49.261Z,14.38
2023-03-02T11:51:24.146Z,13.27
2023-03-02T11:54:29.115Z,12.88
2023-03-02T11:56:56.604Z,13.73
2023-03-02T11:59:27.512Z,12.20
2023-03-02T12:01:57.571Z,13.38
2023-03-02T12:04:36.178Z,12.40
2023-03-02T12:07:26.038Z,11.63
2023-03-02T12:10:24.570Z,12.90
2023-03-02T12:13:07.136Z,10.43
2023-03-02T12:15:41.831Z,12.05
2023-03-02T12:18:21.494Z,13.80
2023-03-02T12:21:00.360Z,12.80
2023-03-02T12:23:28.587Z,10.75
2023-03-02T12:26:09.301Z,13.75
2023-03-02T12:28:39.889Z,10.75
2023-03-02T12:31:13.190Z,11.70
2023-03-02T12:33:47.629Z,11.88
2023-03-02T12:36:31.858Z,11.45
2023-03-02T12:39:28.646Z,10.00
2023-03-02T12:42:14.001Z,12.05
2023-03-02T12:45:15.092Z,12.02
2023-03-02T12:47:48.211Z,11.60
2023-03-02T12:50:23.569Z,11.30
2023-03-02T12:53:02.619Z,11.00
2023-03-02T12:55:30.777Z,11.75
2023-03-02T12:58:01.350Z,11.77
2023-03-02T13:00:31.889Z,12.48
2023-03-02T13:03:07.306Z,12.70
2023-03-02T13:05:36.209Z,11.68
2023-03-02T13:08:05.994Z,12.82
2023-03-02T13:10:40.607Z,12.27
2023-03-02T13:13:21.032Z,12.23
2023-03-02T13:15:51.390Z,11.43
2023-03-02T13:18:21.401Z,12.13
2023-03-02T13:20:50.931Z,11.60
2023-03-02T13:23:19.780Z,12.25
2023-03-02T13:25:53.254Z,12.25
2023-03-02T13:28:36.542Z,11.15
2023-03-02T13:31:05.540Z,10.97
2023-03-02T13:33:36.213Z,10.35
2023-03-02T13:36:04.222Z,10.15
2023-03-02T13:38:37.126Z,10.70
2023-03-02T13:41:04.973Z,10.83
2023-03-02T13:43:38.453Z,10.55
2023-03-02T13:46:36.770Z,9.93
2023-03-02T13:49:10.621Z,9.75
2023-03-02T13:54:22.381Z,10.25
2023-03-02T13:56:51.457Z,9.93
2023-03-02T13:59:21.309Z,10.00
2023-03-02T14:01:49.469Z,10.82
2023-03-02T14:04:23.591Z,9.82
2023-03-02T14:06:53.168Z,9.55
2023-03-02T14:09:21.450Z,10.60
2023-03-02T14:11:53.146Z,10.13
2023-03-02T14:14:26.584Z,12.32
2023-03-02T14:16:54.214Z,13.30
2023-03-02T14:19:21.815Z,13.65
2023-03-02T14:21:49.390Z,12.93
2023-03-02T14:24:17.235Z,13.90
2023-03-02T14:26:48.056Z,14.55
2023-03-02T14:29:25.072Z,15.10
2023-03-02T14:31:57.107Z,14.70
2023-03-02T14:34:24.689Z,14.63
2023-03-02T14:36:59.599Z,14.68
2023-03-02T14:39:45.792Z,14.77
2023-03-02T14:42:16.163Z,16.00
2023-03-02T14:44:45.328Z,16.60
2023-03-02T14:47:13.453Z,14.75
2023-03-02T14:49:40.881Z,14.77
2023-03-02T14:52:08.402Z,14.50
2023-03-02T14:54:43.858Z,16.52
2023-03-02T14:57:20.693Z,15.80
2023-03-02T14:59:49.098Z,15.73
2023-03-02T15:02:25.204Z,15.95
2023-03-02T15:04:57.299Z,16.23
2023-03-02T15:07:28.085Z,17.42
2023-03-02T15:09:57.764Z,17.55
2023-03-02T15:12:25.706Z,15.85
2023-03-02T15:14:53.332Z,17.35
2023-03-02T15:17:21.015Z,17.90
2023-03-02T15:19:48.638Z,16.63
2023-03-02T15:22:16.361Z,16.90
2023-03-02T15:24:44.158Z,17.30
2023-03-02T15:27:11.762Z,17.23
2023-03-02T15:29:42.558Z,17.27
2023-03-02T15:32:10.181Z,17.98
2023-03-02T15:34:37.658Z,17.30
2023-03-02T15:37:05.127Z,17.80
2023-03-02T15:39:34.092Z,17.23
2023-03-02T15:42:01.744Z,17.50
2023-03-02T15:44:29.817Z,17.58
2023-03-02T15:46:59.584Z,17.23
2023-03-02T15:49:29.432Z,17.85
2023-03-02T15:51:57.753Z,17.20
2023-03-02T15:54:26.644Z,17.15
2023-03-02T15:56:54.336Z,17.52
2023-03-02T15:59:27.459Z,18.10
2023-03-02T16:01:59.588Z,17.50
2023-03-02T16:04:28.873Z,16.42
2023-03-02T16:06:57.262Z,16.63
2023-03-02T16:09:26.117Z,17.83
2023-03-02T16:11:53.624Z,18.02
2023-03-02T16:14:21.144Z,18.70
2023-03-02T16:16:48.865Z,17.33
2023-03-02T16:19:19.082Z,17.83
2023-03-02T16:21:48.051Z,17.60
2023-03-02T16:24:17.225Z,17.65
2023-03-02T16:26:45.322Z,18.38
2023-03-02T16:29:14.042Z,17.55
2023-03-02T16:31:45.221Z,20.60
2023-03-02T16:34:13.226Z,24.63
2023-03-02T16:36:41.334Z,21.00
2023-03-02T16:39:10.821Z,20.40
2023-03-02T16:41:43.482Z,19.25
2023-03-02T16:44:12.534Z,21.02
2023-03-02T16:46:42.071Z,22.17
2023-03-02T16:49:11.217Z,20.35
2023-03-02T16:51:39.551Z,23.00
2023-03-02T16:54:16.316Z,18.38
2023-03-02T16:56:47.609Z,17.77
2023-03-02T16:59:15.720Z,16.75
2023-03-02T17:01:43.616Z,16.88
2023-03-02T17:04:22.155Z,14.90
2023-03-02T17:07:03.656Z,16.08
2023-03-02T17:09:34.390Z,15.10
2023-03-02T17:12:02.018Z,16.25
2023-03-02T17:14:29.476Z,15.82
2023-03-02T17:16:57.115Z,17.25
2023-03-02T17:19:26.957Z,20.30
2023-03-02T17:21:57.295Z,18.52
2023-03-02T17:24:24.857Z,19.27
2023-03-02T17:26:52.329Z,16.73
2023-03-02T17:29:20.556Z,15.90
2023-03-02T17:31:48.035Z,16.13
2023-03-02T17:34:15.895Z,16.08
2023-03-02T17:36:43.446Z,15.63
2023-03-02T17:39:11.021Z,15.55
2023-03-02T17:41:38.507Z,15.13
2023-03-02T17:44:06.302Z,16.25
2023-03-02T17:46:33.855Z,14.25
2023-03-02T17:49:01.525Z,15.90
2023-03-02T17:51:29.853Z,15.88
2023-03-02T17:53:57.459Z,15.57
2023-03-02T17:56:27.565Z,16.52
2023-03-02T17:58:57.367Z,16.02
2023-03-02T18:01:25.303Z,16.38
2023-03-02T18:03:52.873Z,16.40
2023-03-02T18:06:21.018Z,15.88
2023-03-02T18:08:50.352Z,16.02
2023-03-02T18:11:20.353Z,15.77
2023-03-02T18:13:48.685Z,15.70
2023-03-02T18:16:16.270Z,16.67
2023-03-02T18:18:43.955Z,15.63
2023-03-02T18:21:11.438Z,14.95
2023-03-02T18:23:39.938Z,15.30
2023-03-02T18:26:07.494Z,14.18
2023-03-02T18:28:35.034Z,14.60
2023-03-02T18:31:02.600Z,14.77
2023-03-02T18:33:30.377Z,16.17
2023-03-02T18:35:58.526Z,14.98
2023-03-02T18:38:30.965Z,15.02
2023-03-02T18:41:00.902Z,15.27
2023-03-02T18:43:29.387Z,15.05
2023-03-02T18:45:57.874Z,15.18
2023-03-02T18:48:25.440Z,15.25
2023-03-02T18:50:53.025Z,15.85
2023-03-02T18:53:21.006Z,15.73
2023-03-02T18:55:48.948Z,14.73
2023-03-02T18:58:19.778Z,15.60
2023-03-02T19:00:47.769Z,15.55
2023-03-02T19:03:16.590Z,16.23
2023-03-02T19:05:44.745Z,15.00
2023-03-02T19:08:12.741Z,16.15
2023-03-02T19:10:42.420Z,16.45
2023-03-02T19:13:11.802Z,15.18
2023-03-02T19:15:40.758Z,15.05
2023-03-02T19:18:08.702Z,15.48
2023-03-02T19:20:36.372Z,16.27
2023-03-02T19:23:03.917Z,15.18
2023-03-02T19:25:31.486Z,17.60
2023-03-02T19:27:59.009Z,16.42
2023-03-02T19:30:27.788Z,16.52
2023-03-02T19:32:55.480Z,16.35
2023-03-02T19:35:25.893Z,17.02
2023-03-02T19:37:53.498Z,16.45
2023-03-02T19:40:24.713Z,17.13
2023-03-02T19:42:53.283Z,17.50
2023-03-02T19:45:23.891Z,17.60
2023-03-02T19:47:51.422Z,17.35
2023-03-02T19:50:20.384Z,16.33
2023-03-02T19:52:48.285Z,18.33
2023-03-02T19:55:16.622Z,17.52
2023-03-02T19:57:44.794Z,18.70
2023-03-02T20:00:15.523Z,18.40
2023-03-02T20:02:45.252Z,18.02
2023-03-02T20:05:12.989Z,17.95
2023-03-02T20:07:41.837Z,20.63
2023-03-02T20:10:10.746Z,19.13
2023-03-02T20:12:38.256Z,19.10
2023-03-02T20:15:06.826Z,20.60
2023-03-02T20:17:34.330Z,21.77
2023-03-02T20:20:03.694Z,22.27
2023-03-02T20:22:31.188Z,21.80
2023-03-02T20:24:58.818Z,21.35
2023-03-02T20:27:26.431Z,23.45
2023-03-02T20:29:53.926Z,26.13
2023-03-02T20:32:21.838Z,25.30
2023-03-02T20:34:49.453Z,22.77
2023-03-02T20:37:17.053Z,22.23
2023-03-02T20:39:48.444Z,24.27
2023-03-02T20:42:15.990Z,23.55
2023-03-02T20:44:43.544Z,23.65
2023-03-02T20:47:15.294Z,22.40
2023-03-02T20:49:43.157Z,23.67
2023-03-02T20:52:11.773Z,23.67
2023-03-02T20:54:42.658Z,24.25
2023-03-02T20:57:17.896Z,24.55
2023-03-02T20:59:47.074Z,23.65
2023-03-02T21:02:17.677Z,26.15
2023-03-02T21:04:47.100Z,27.13
2023-03-02T21:07:15.499Z,27.00
2023-03-02T21:09:44.523Z,28.52
2023-03-02T21:12:12.561Z,28.45
2023-03-02T21:14:40.999Z,27.80
2023-03-02T21:17:09.869Z,27.70
2023-03-02T21:19:37.618Z,27.65
2023-03-02T21:22:05.331Z,28.80
2023-03-02T21:24:32.870Z,28.55
2023-03-02T21:27:01.478Z,27.23
2023-03-02T21:29:29.235Z,29.17
2023-03-02T21:31:56.848Z,30.25
2023-03-02T21:34:24.636Z,30.05
2023-03-02T21:36:53.636Z,30.58
2023-03-02T21:39:23.772Z,29.77
2023-03-02T21:41:52.896Z,29.20
2023-03-02T21:44:20.770Z,29.70
2023-03-02T21:46:48.967Z,30.50
2023-03-02T21:49:21.544Z,29.70
2023-03-02T21:51:50.003Z,29.20
2023-03-02T21:54:17.495Z,29.73
2023-03-02T21:56:45.309Z,28.67
2023-03-02T21:59:14.255Z,28.88
2023-03-02T22:01:41.776Z,27.30
2023-03-02T22:04:09.546Z,27.73
2023-03-02T22:06:37.810Z,25.27
2023-03-02T22:09:05.551Z,25.08
2023-03-02T22:11:37.626Z,24.88
2023-03-02T22:14:13.879Z,24.83
2023-03-02T22:16:43.353Z,24.73
2023-03-02T22:19:28.183Z,23.58
2023-03-02T22:21:57.426Z,24.13
2023-03-02T22:24:27.981Z,23.95
2023-03-02T22:27:16.902Z,23.75
2023-03-02T22:29:46.444Z,22.85
2023-03-02T22:32:49.330Z,24.17
2023-03-02T22:35:24.493Z,23.25
2023-03-02T22:38:00.088Z,23.58
2023-03-02T22:40:33.400Z,25.35
2023-03-02T22:43:26.181Z,24.75
2023-03-02T22:45:54.135Z,23.60
2023-03-02T22:48:25.609Z,22.90
2023-03-02T22:50:53.213Z,23.35
2023-03-02T22:53:38.287Z,24.52
2023-03-02T22:56:26.100Z,22.75
2023-03-02T22:58:54.455Z,22.85
2023-03-02T23:01:26.946Z,23.80
2023-03-02T23:04:05.755Z,22.52
2023-03-02T23:06:45.267Z,23.05
2023-03-02T23:09:17.039Z,22.55
2023-03-02T23:11:45.621Z,22.77
2023-03-02T23:14:19.399Z,22.33
2023-03-02T23:16:50.796Z,21.60
2023-03-02T23:19:18.394Z,22.63
2023-03-02T23:21:47.945Z,21.23
2023-03-02T23:24:15.643Z,22.08
2023-03-02T23:26:43.120Z,22.88
2023-03-02T23:29:10.791Z,24.52
2023-03-02T23:31:38.717Z,23.83
2023-03-02T23:34:06.614Z,24.42
2023-03-02T23:36:34.141Z,23.73
2023-03-02T23:39:01.700Z,22.02
2023-03-02T23:41:29.518Z,23.10
2023-03-02T23:43:57.343Z,22.88
2023-03-02T23:46:25.560Z,22.30
2023-03-02T23:48:53.353Z,23.25
2023-03-02T23:51:20.847Z,23.27
2023-03-02T23:53:48.552Z,22.90
2023-03-02T23:56:16.031Z,24.55
2023-03-02T23:58:43.735Z,23.58
