createdAt,value
2022-10-11T00:01:08.222Z,7.59
2022-10-11T00:03:38.478Z,7.55
2022-10-11T00:06:08.719Z,7.54
2022-10-11T00:08:37.212Z,7.52
2022-10-11T00:11:07.303Z,7.46
2022-10-11T00:13:35.703Z,7.43
2022-10-11T00:16:09.561Z,7.41
2022-10-11T00:18:46.735Z,7.39
2022-10-11T00:21:16.032Z,7.39
2022-10-11T00:23:44.471Z,7.38
2022-10-11T00:26:12.903Z,7.37
2022-10-11T00:28:41.999Z,7.35
2022-10-11T00:31:12.837Z,7.31
2022-10-11T00:33:41.520Z,7.28
2022-10-11T00:36:13.857Z,7.23
2022-10-11T00:38:42.682Z,7.20
2022-10-11T00:41:11.976Z,7.19
2022-10-11T00:43:40.533Z,7.19
2022-10-11T00:46:31.817Z,7.21
2022-10-11T00:49:07.138Z,7.22
2022-10-11T00:51:43.281Z,7.22
2022-10-11T00:54:16.276Z,7.20
2022-10-11T00:56:49.673Z,7.14
2022-10-11T00:59:22.253Z,7.10
2022-10-11T01:01:54.165Z,7.06
2022-10-11T01:04:24.396Z,7.03
2022-10-11T01:06:54.657Z,7.00
2022-10-11T01:09:24.245Z,6.99
2022-10-11T01:11:56.177Z,7.00
2022-10-11T01:14:40.819Z,7.01
2022-10-11T01:17:18.243Z,7.04
2022-10-11T01:20:18.317Z,7.05
2022-10-11T01:23:24.573Z,7.06
2022-10-11T01:26:10.362Z,7.04
2022-10-11T01:28:49.073Z,7.02
2022-10-11T01:31:25.030Z,7.00
2022-10-11T01:33:59.560Z,7.01
2022-10-11T01:36:34.212Z,7.03
2022-10-11T01:39:09.603Z,7.07
2022-10-11T01:41:42.106Z,7.13
2022-10-11T01:44:13.720Z,7.17
2022-10-11T01:46:42.859Z,7.18
2022-10-11T01:49:11.218Z,7.18
2022-10-11T01:51:47.159Z,7.17
2022-10-11T01:55:08.144Z,7.13
2022-10-11T01:58:01.572Z,7.04
2022-10-11T02:00:39.405Z,6.96
2022-10-11T02:03:19.075Z,6.95
2022-10-11T02:05:51.750Z,6.95
2022-10-11T02:08:33.697Z,6.92
2022-10-11T02:11:07.538Z,6.97
2022-10-11T02:13:41.239Z,7.07
2022-10-11T02:16:13.685Z,7.15
2022-10-11T02:18:45.701Z,7.21
2022-10-11T02:21:18.918Z,7.24
2022-10-11T02:23:53.161Z,7.24
2022-10-11T02:26:24.529Z,7.22
2022-10-11T02:29:00.561Z,7.16
2022-10-11T02:31:32.968Z,7.10
2022-10-11T02:34:09.841Z,7.06
2022-10-11T02:36:47.408Z,7.12
2022-10-11T02:39:21.749Z,7.22
2022-10-11T02:41:56.088Z,7.28
2022-10-11T02:44:34.045Z,7.36
2022-10-11T02:47:03.812Z,7.40
2022-10-11T02:49:33.189Z,7.44
2022-10-11T02:52:04.005Z,7.47
2022-10-11T02:54:32.869Z,7.50
2022-10-11T02:57:01.073Z,7.48
2022-10-11T02:59:29.503Z,7.43
2022-10-11T03:01:58.239Z,7.38
2022-10-11T03:04:28.866Z,7.36
2022-10-11T03:06:57.491Z,7.37
2022-10-11T03:09:26.687Z,7.43
2022-10-11T03:11:54.907Z,7.51
2022-10-11T03:14:24.357Z,7.59
2022-10-11T03:16:55.790Z,7.63
2022-10-11T03:19:27.568Z,7.65
2022-10-11T03:21:55.719Z,7.59
2022-10-11T03:24:24.501Z,7.55
2022-10-11T03:26:53.406Z,7.54
2022-10-11T03:29:22.007Z,7.53
2022-10-11T03:31:51.080Z,7.50
2022-10-11T03:34:20.376Z,7.45
2022-10-11T03:36:48.621Z,7.47
2022-10-11T03:39:16.857Z,7.53
2022-10-11T03:41:45.032Z,7.52
2022-10-11T03:44:13.224Z,7.52
2022-10-11T03:46:41.561Z,7.49
2022-10-11T03:49:11.211Z,7.43
2022-10-11T03:51:39.972Z,7.41
2022-10-11T03:54:08.946Z,7.39
2022-10-11T03:56:37.477Z,7.39
2022-10-11T03:59:06.238Z,7.47
2022-10-11T04:01:38.377Z,7.60
2022-10-11T04:04:07.113Z,7.70
2022-10-11T04:06:35.359Z,7.68
2022-10-11T04:09:04.453Z,7.63
2022-10-11T04:11:33.596Z,7.65
2022-10-11T04:14:02.847Z,7.71
2022-10-11T04:16:34.133Z,7.76
2022-10-11T04:19:03.460Z,7.79
2022-10-11T04:21:32.107Z,7.72
2022-10-11T04:24:01.160Z,7.62
2022-10-11T04:26:30.895Z,7.65
2022-10-11T04:28:59.655Z,7.69
2022-10-11T04:31:31.748Z,7.75
2022-10-11T04:34:00.978Z,7.76
2022-10-11T04:36:32.389Z,7.63
2022-10-11T04:39:02.420Z,7.47
2022-10-11T04:41:32.882Z,7.33
2022-10-11T04:44:01.837Z,7.29
2022-10-11T04:46:33.272Z,7.34
2022-10-11T04:49:03.044Z,7.28
2022-10-11T04:51:33.395Z,7.26
2022-10-11T04:54:02.211Z,7.27
2022-10-11T04:56:33.058Z,7.23
2022-10-11T04:59:01.406Z,7.16
2022-10-11T05:01:30.462Z,7.08
2022-10-11T05:03:59.152Z,6.99
2022-10-11T05:06:28.646Z,6.99
2022-10-11T05:08:57.383Z,7.02
2022-10-11T05:11:27.022Z,7.03
2022-10-11T05:13:57.644Z,7.07
2022-10-11T05:16:27.312Z,7.09
2022-10-11T05:18:55.629Z,7.07
2022-10-11T05:21:26.683Z,7.06
2022-10-11T05:23:56.262Z,7.05
2022-10-11T05:26:27.117Z,7.03
2022-10-11T05:28:55.836Z,7.07
2022-10-11T05:31:26.546Z,7.11
2022-10-11T05:33:54.959Z,7.13
2022-10-11T05:36:23.306Z,7.14
2022-10-11T05:38:52.284Z,7.17
2022-10-11T05:41:20.699Z,7.23
2022-10-11T05:43:49.380Z,7.31
2022-10-11T05:46:18.242Z,7.40
2022-10-11T05:48:48.073Z,7.51
2022-10-11T05:51:16.657Z,7.58
2022-10-11T05:53:45.341Z,7.67
2022-10-11T05:56:20.071Z,7.79
2022-10-11T05:58:49.050Z,7.93
2022-10-11T06:01:19.742Z,8.07
2022-10-11T06:03:48.259Z,8.18
2022-10-11T06:06:17.474Z,8.32
2022-10-11T06:08:47.019Z,8.47
2022-10-11T06:11:17.814Z,8.62
2022-10-11T06:13:46.212Z,8.74
2022-10-11T06:16:15.568Z,8.88
2022-10-11T06:18:43.894Z,9.02
2022-10-11T06:21:13.015Z,9.17
2022-10-11T06:23:41.626Z,9.32
2022-10-11T06:26:10.964Z,9.49
2022-10-11T06:28:39.374Z,9.63
2022-10-11T06:31:07.722Z,9.78
2022-10-11T06:33:36.419Z,9.93
2022-10-11T06:36:08.562Z,10.05
2022-10-11T06:38:41.039Z,10.18
2022-10-11T06:41:16.604Z,10.31
2022-10-11T06:43:45.266Z,10.49
2022-10-11T06:46:13.657Z,10.66
2022-10-11T06:48:43.770Z,10.84
2022-10-11T06:51:13.374Z,10.99
2022-10-11T06:53:41.785Z,11.12
2022-10-11T06:56:12.574Z,11.22
2022-10-11T06:58:41.298Z,11.31
2022-10-11T07:01:12.780Z,11.46
2022-10-11T07:03:41.634Z,11.55
2022-10-11T07:06:13.090Z,11.68
2022-10-11T07:08:42.321Z,11.76
2022-10-11T07:11:12.633Z,11.82
2022-10-11T07:13:41.747Z,11.79
2022-10-11T07:16:12.513Z,11.71
2022-10-11T07:18:41.057Z,11.65
2022-10-11T07:21:12.439Z,11.64
2022-10-11T07:23:41.364Z,11.64
2022-10-11T07:26:10.862Z,11.65
2022-10-11T07:28:39.816Z,11.67
2022-10-11T07:31:10.387Z,11.67
2022-10-11T07:33:38.758Z,11.70
2022-10-11T07:36:09.852Z,11.74
2022-10-11T07:38:40.848Z,11.81
2022-10-11T07:41:09.566Z,11.93
2022-10-11T07:43:38.743Z,12.04
2022-10-11T07:46:07.811Z,12.17
2022-10-11T07:48:37.663Z,12.27
2022-10-11T07:51:09.497Z,12.30
2022-10-11T07:53:42.304Z,12.42
2022-10-11T07:56:13.489Z,12.53
2022-10-11T07:58:42.438Z,12.61
2022-10-11T08:01:13.846Z,12.67
2022-10-11T08:03:42.160Z,12.77
2022-10-11T08:06:15.508Z,12.76
2022-10-11T08:08:44.444Z,12.72
2022-10-11T08:11:21.690Z,12.71
2022-10-11T08:13:51.219Z,12.76
2022-10-11T08:16:20.868Z,12.82
2022-10-11T08:18:49.332Z,12.84
2022-10-11T08:21:18.621Z,12.90
2022-10-11T08:23:47.044Z,12.91
2022-10-11T08:26:15.533Z,12.92
2022-10-11T08:28:43.907Z,12.96
2022-10-11T08:31:14.761Z,12.95
2022-10-11T08:33:43.595Z,13.00
2022-10-11T08:36:12.902Z,13.06
2022-10-11T08:38:41.784Z,13.07
2022-10-11T08:41:27.511Z,13.11
2022-10-11T08:44:06.287Z,13.17
2022-10-11T08:46:38.481Z,13.21
2022-10-11T08:49:09.208Z,13.27
2022-10-11T08:51:42.954Z,13.42
2022-10-11T08:54:17.776Z,13.60
2022-10-11T08:56:46.928Z,13.77
2022-10-11T08:59:27.221Z,14.32
2022-10-11T09:02:03.090Z,14.98
2022-10-11T09:04:31.835Z,15.60
2022-10-11T09:07:07.107Z,16.13
2022-10-11T09:09:55.679Z,16.34
2022-10-11T09:12:40.793Z,16.29
2022-10-11T09:15:20.363Z,16.13
2022-10-11T09:18:04.177Z,15.90
2022-10-11T09:20:43.841Z,15.82
2022-10-11T09:23:23.177Z,15.75
2022-10-11T09:25:58.917Z,15.57
2022-10-11T09:28:46.796Z,15.35
2022-10-11T09:31:16.451Z,15.10
2022-10-11T09:33:48.133Z,14.88
2022-10-11T09:36:23.878Z,14.70
2022-10-11T09:39:04.237Z,14.58
2022-10-11T09:41:41.527Z,14.58
2022-10-11T09:44:19.146Z,14.60
2022-10-11T09:46:49.248Z,14.61
2022-10-11T09:49:21.412Z,14.58
2022-10-11T09:51:54.180Z,14.52
2022-10-11T09:54:38.070Z,14.46
2022-10-11T09:57:17.183Z,14.42
2022-10-11T09:59:59.241Z,14.39
2022-10-11T10:02:29.179Z,14.34
2022-10-11T10:05:16.730Z,14.29
2022-10-11T10:08:04.525Z,14.25
2022-10-11T10:10:38.551Z,14.16
2022-10-11T10:13:20.563Z,14.17
2022-10-11T10:15:51.504Z,14.50
2022-10-11T10:18:23.856Z,14.86
2022-10-11T10:20:54.522Z,15.28
2022-10-11T10:23:26.245Z,15.73
2022-10-11T10:26:12.152Z,16.03
2022-10-11T10:28:56.457Z,16.06
2022-10-11T10:31:32.834Z,15.97
2022-10-11T10:34:16.395Z,15.80
2022-10-11T10:36:51.903Z,15.74
2022-10-11T10:39:29.628Z,15.82
2022-10-11T10:42:01.050Z,15.83
2022-10-11T10:44:30.365Z,15.66
2022-10-11T10:47:09.242Z,15.43
2022-10-11T10:49:59.581Z,15.30
2022-10-11T10:52:46.124Z,15.52
2022-10-11T10:55:23.249Z,15.90
2022-10-11T10:58:09.268Z,16.26
2022-10-11T11:00:46.063Z,16.44
2022-10-11T11:03:23.415Z,16.37
2022-10-11T11:06:01.610Z,16.25
2022-10-11T11:08:47.172Z,16.32
2022-10-11T11:11:31.574Z,16.45
2022-10-11T11:14:14.531Z,16.61
2022-10-11T11:16:49.811Z,16.74
2022-10-11T11:19:37.301Z,16.77
2022-10-11T11:22:11.015Z,16.66
2022-10-11T11:24:52.280Z,16.71
2022-10-11T11:27:37.864Z,16.80
2022-10-11T11:30:11.093Z,16.94
2022-10-11T11:32:48.349Z,16.92
2022-10-11T11:35:24.260Z,16.82
2022-10-11T11:38:02.525Z,16.80
2022-10-11T11:40:37.855Z,16.76
2022-10-11T11:43:15.268Z,16.62
2022-10-11T11:45:49.689Z,16.67
2022-10-11T11:48:20.194Z,16.75
2022-10-11T11:50:55.477Z,16.87
2022-10-11T11:53:34.774Z,16.95
2022-10-11T11:56:08.709Z,16.78
2022-10-11T11:58:45.584Z,16.39
2022-10-11T12:01:28.860Z,16.00
2022-10-11T12:04:10.890Z,15.64
2022-10-11T12:06:52.384Z,15.53
2022-10-11T12:09:26.889Z,15.28
2022-10-11T12:11:58.440Z,15.08
2022-10-11T12:14:35.161Z,14.93
2022-10-11T12:17:16.716Z,14.77
2022-10-11T12:20:04.489Z,14.65
2022-10-11T12:23:00.139Z,14.57
2022-10-11T12:25:43.815Z,14.50
2022-10-11T12:28:48.675Z,14.42
2022-10-11T12:31:22.758Z,14.31
2022-10-11T12:34:02.604Z,14.21
2022-10-11T12:36:38.056Z,14.10
2022-10-11T12:39:50.668Z,13.98
2022-10-11T12:42:27.243Z,13.98
2022-10-11T12:45:33.216Z,14.07
2022-10-11T12:48:25.594Z,14.16
2022-10-11T12:51:14.543Z,14.16
2022-10-11T12:54:25.585Z,14.10
2022-10-11T12:57:09.661Z,14.13
2022-10-11T12:59:44.313Z,14.19
2022-10-11T13:02:28.744Z,14.25
2022-10-11T13:05:08.696Z,14.28
2022-10-11T13:07:40.777Z,14.31
2022-10-11T13:10:14.585Z,14.35
2022-10-11T13:12:46.236Z,14.35
2022-10-11T13:15:18.817Z,14.24
2022-10-11T13:17:50.149Z,14.08
2022-10-11T13:20:24.124Z,13.93
2022-10-11T13:22:55.169Z,13.80
2022-10-11T13:25:26.040Z,13.70
2022-10-11T13:27:57.671Z,13.65
2022-10-11T13:30:30.305Z,13.66
2022-10-11T13:33:00.767Z,13.71
2022-10-11T13:35:34.305Z,13.75
2022-10-11T13:38:08.242Z,13.79
2022-10-11T13:40:38.635Z,13.85
2022-10-11T13:43:07.811Z,13.95
2022-10-11T13:45:38.674Z,14.04
2022-10-11T13:48:14.935Z,14.10
2022-10-11T13:50:50.560Z,14.21
2022-10-11T13:53:24.571Z,14.29
2022-10-11T13:55:56.689Z,14.36
2022-10-11T13:58:30.745Z,14.44
2022-10-11T14:01:01.556Z,14.54
2022-10-11T14:03:40.284Z,14.52
2022-10-11T14:06:09.219Z,14.50
2022-10-11T14:08:43.077Z,14.47
2022-10-11T14:11:13.742Z,14.42
2022-10-11T14:13:45.608Z,14.33
2022-10-11T14:16:31.415Z,14.21
2022-10-11T14:19:10.871Z,14.10
2022-10-11T14:21:51.214Z,14.01
2022-10-11T14:24:20.787Z,13.94
2022-10-11T14:26:51.179Z,13.89
2022-10-11T14:29:23.696Z,13.85
2022-10-11T14:31:55.470Z,13.80
2022-10-11T14:34:25.678Z,13.77
2022-10-11T14:36:54.352Z,13.74
2022-10-11T14:39:24.169Z,13.73
2022-10-11T14:41:53.708Z,13.70
2022-10-11T14:44:23.850Z,13.69
2022-10-11T14:46:54.544Z,13.65
2022-10-11T14:49:25.512Z,13.61
2022-10-11T14:51:56.167Z,13.58
2022-10-11T14:54:26.944Z,13.55
2022-10-11T14:56:57.718Z,13.53
2022-10-11T14:59:31.861Z,13.52
2022-10-11T15:02:00.719Z,13.50
2022-10-11T15:04:30.817Z,13.46
2022-10-11T15:07:00.030Z,13.41
2022-10-11T15:09:31.879Z,13.34
2022-10-11T15:12:00.302Z,13.27
2022-10-11T15:14:28.678Z,13.20
2022-10-11T15:16:58.802Z,13.13
2022-10-11T15:19:27.121Z,13.06
2022-10-11T15:21:55.648Z,13.00
2022-10-11T15:24:24.069Z,12.91
2022-10-11T15:26:52.474Z,12.84
2022-10-11T15:29:23.529Z,12.76
2022-10-11T15:31:51.916Z,12.68
2022-10-11T15:34:20.806Z,12.62
2022-10-11T15:36:49.614Z,12.58
2022-10-11T15:39:26.097Z,12.53
2022-10-11T15:41:54.598Z,12.45
2022-10-11T15:44:23.503Z,12.41
2022-10-11T15:46:52.500Z,12.34
2022-10-11T15:49:20.914Z,12.26
2022-10-11T15:51:50.226Z,12.16
2022-10-11T15:54:18.552Z,12.08
2022-10-11T15:56:47.311Z,11.99
2022-10-11T15:59:16.041Z,11.91
2022-10-11T16:01:44.529Z,11.81
2022-10-11T16:04:13.106Z,11.72
2022-10-11T16:06:41.594Z,11.61
2022-10-11T16:09:10.516Z,11.50
2022-10-11T16:11:39.201Z,11.43
2022-10-11T16:14:07.572Z,11.33
2022-10-11T16:16:36.518Z,11.24
2022-10-11T16:19:04.947Z,11.13
2022-10-11T16:21:33.187Z,11.04
2022-10-11T16:24:01.562Z,10.94
2022-10-11T16:26:32.087Z,10.89
2022-10-11T16:29:00.599Z,10.88
2022-10-11T16:31:31.767Z,10.79
2022-10-11T16:34:00.222Z,10.69
2022-10-11T16:36:31.553Z,10.56
2022-10-11T16:39:02.694Z,10.42
2022-10-11T16:41:33.566Z,10.34
2022-10-11T16:44:02.632Z,10.28
2022-10-11T16:46:33.093Z,10.23
2022-10-11T16:49:01.486Z,10.16
2022-10-11T16:51:31.030Z,10.00
2022-10-11T16:54:00.650Z,9.85
2022-10-11T16:56:30.859Z,9.72
2022-10-11T16:58:59.197Z,9.62
2022-10-11T17:01:27.527Z,9.52
2022-10-11T17:03:57.579Z,9.39
2022-10-11T17:06:26.449Z,9.26
2022-10-11T17:08:55.272Z,9.15
2022-10-11T17:11:24.424Z,9.06
2022-10-11T17:13:53.639Z,8.97
2022-10-11T17:16:22.898Z,8.92
2022-10-11T17:18:51.314Z,8.87
2022-10-11T17:21:21.366Z,8.81
2022-10-11T17:23:50.196Z,8.75
2022-10-11T17:26:24.242Z,8.67
2022-10-11T17:28:53.292Z,8.63
2022-10-11T17:31:22.014Z,8.61
2022-10-11T17:33:50.678Z,8.63
2022-10-11T17:36:22.836Z,8.65
2022-10-11T17:38:52.070Z,8.61
2022-10-11T17:41:21.209Z,8.53
2022-10-11T17:43:50.364Z,8.46
2022-10-11T17:46:22.071Z,8.49
2022-10-11T17:48:54.368Z,8.49
2022-10-11T17:51:23.284Z,8.48
2022-10-11T17:53:52.285Z,8.38
2022-10-11T17:56:28.182Z,8.31
2022-10-11T17:58:59.726Z,8.26
2022-10-11T18:01:32.728Z,8.23
2022-10-11T18:04:04.448Z,8.21
2022-10-11T18:06:38.987Z,8.16
2022-10-11T18:09:07.922Z,8.14
2022-10-11T18:11:36.655Z,8.12
2022-10-11T18:14:04.903Z,8.13
2022-10-11T18:16:34.614Z,8.16
2022-10-11T18:19:05.949Z,8.16
2022-10-11T18:21:37.268Z,8.13
2022-10-11T18:24:10.194Z,8.06
2022-10-11T18:26:39.193Z,7.95
2022-10-11T18:29:07.475Z,7.86
2022-10-11T18:31:36.379Z,7.79
2022-10-11T18:34:07.786Z,7.73
2022-10-11T18:36:36.419Z,7.65
2022-10-11T18:39:07.498Z,7.59
2022-10-11T18:41:37.820Z,7.51
2022-10-11T18:44:08.666Z,7.38
2022-10-11T18:46:40.070Z,7.32
2022-10-11T18:49:08.851Z,7.22
2022-10-11T18:51:39.081Z,7.17
2022-10-11T18:54:10.090Z,7.07
2022-10-11T18:56:38.429Z,6.95
2022-10-11T18:59:07.495Z,6.85
2022-10-11T19:01:38.750Z,6.74
2022-10-11T19:04:10.081Z,6.67
2022-10-11T19:06:40.655Z,6.56
2022-10-11T19:09:10.943Z,6.45
2022-10-11T19:11:39.932Z,6.37
2022-10-11T19:14:10.870Z,6.39
2022-10-11T19:16:42.330Z,6.39
2022-10-11T19:19:12.036Z,6.32
2022-10-11T19:21:41.684Z,6.23
2022-10-11T19:24:10.145Z,6.17
2022-10-11T19:26:40.655Z,6.09
2022-10-11T19:29:11.323Z,6.03
2022-10-11T19:31:43.980Z,5.96
2022-10-11T19:34:12.967Z,5.91
2022-10-11T19:36:42.258Z,5.85
2022-10-11T19:39:12.943Z,5.80
2022-10-11T19:41:42.421Z,5.84
2022-10-11T19:44:11.323Z,5.83
2022-10-11T19:46:55.399Z,5.85
2022-10-11T19:49:25.443Z,5.84
2022-10-11T19:51:55.643Z,5.90
2022-10-11T19:54:24.747Z,5.97
2022-10-11T19:56:53.015Z,6.02
2022-10-11T19:59:21.533Z,6.02
2022-10-11T20:01:53.107Z,6.01
2022-10-11T20:07:10.353Z,6.03
2022-10-11T20:09:38.903Z,5.91
2022-10-11T20:12:08.308Z,5.76
2022-10-11T20:14:37.055Z,5.63
2022-10-11T20:17:05.918Z,5.54
2022-10-11T20:19:34.424Z,5.46
2022-10-11T20:22:02.962Z,5.37
2022-10-11T20:24:34.076Z,5.32
2022-10-11T20:27:04.061Z,5.36
2022-10-11T20:29:32.694Z,5.40
2022-10-11T20:32:00.899Z,5.39
2022-10-11T20:34:30.718Z,5.44
2022-10-11T20:36:59.616Z,5.50
2022-10-11T20:39:28.067Z,5.45
2022-10-11T20:41:56.656Z,5.34
2022-10-11T20:44:25.668Z,5.31
2022-10-11T20:46:54.143Z,5.36
2022-10-11T20:49:22.520Z,5.41
2022-10-11T20:51:50.750Z,5.37
2022-10-11T20:54:19.168Z,5.31
2022-10-11T20:56:47.633Z,5.18
2022-10-11T20:59:15.816Z,5.13
2022-10-11T21:01:46.773Z,5.10
2022-10-11T21:04:19.256Z,5.12
2022-10-11T21:06:48.533Z,5.14
2022-10-11T21:09:18.569Z,5.11
2022-10-11T21:11:47.226Z,5.06
2022-10-11T21:14:15.748Z,4.99
2022-10-11T21:16:44.024Z,4.90
2022-10-11T21:19:15.080Z,4.87
2022-10-11T21:21:44.071Z,4.88
2022-10-11T21:24:12.417Z,4.80
2022-10-11T21:26:40.584Z,4.75
2022-10-11T21:29:08.862Z,4.79
2022-10-11T21:31:37.634Z,4.83
2022-10-11T21:34:06.822Z,4.90
2022-10-11T21:36:35.221Z,4.90
2022-10-11T21:39:03.655Z,4.88
2022-10-11T21:41:33.626Z,4.83
2022-10-11T21:44:01.960Z,4.78
2022-10-11T21:47:01.136Z,4.73
2022-10-11T21:49:22.167Z,4.69
2022-10-11T21:51:51.158Z,4.59
2022-10-11T21:54:19.791Z,4.58
2022-10-11T21:56:48.230Z,4.64
2022-10-11T21:59:16.880Z,4.73
2022-10-11T22:01:45.169Z,4.83
2022-10-11T22:04:13.666Z,4.80
2022-10-11T22:06:44.078Z,4.80
2022-10-11T22:09:12.526Z,4.85
2022-10-11T22:11:41.080Z,4.87
2022-10-11T22:14:09.476Z,4.76
2022-10-11T22:16:37.974Z,4.68
2022-10-11T22:19:06.544Z,4.68
2022-10-11T22:21:34.957Z,4.69
2022-10-11T22:24:03.912Z,4.70
2022-10-11T22:26:35.790Z,4.67
2022-10-11T22:29:04.304Z,4.53
2022-10-11T22:31:34.314Z,4.45
2022-10-11T22:34:02.975Z,4.40
2022-10-11T22:36:33.060Z,4.46
2022-10-11T22:39:07.127Z,4.43
2022-10-11T22:41:36.471Z,4.34
2022-10-11T22:44:05.983Z,4.23
2022-10-11T22:46:34.703Z,4.16
2022-10-11T22:49:03.693Z,4.10
2022-10-11T22:51:32.813Z,4.02
2022-10-11T22:54:01.448Z,4.00
2022-10-11T22:56:32.806Z,3.98
2022-10-11T22:59:01.412Z,3.93
2022-10-11T23:01:30.024Z,3.90
2022-10-11T23:03:59.463Z,3.96
2022-10-11T23:06:27.952Z,4.10
2022-10-11T23:08:56.713Z,4.22
2022-10-11T23:11:25.371Z,4.32
2022-10-11T23:13:54.362Z,4.29
2022-10-11T23:16:22.769Z,4.32
2022-10-11T23:18:53.566Z,4.36
2022-10-11T23:21:22.458Z,4.36
2022-10-11T23:23:54.899Z,4.25
2022-10-11T23:26:23.816Z,4.10
2022-10-11T23:28:55.270Z,3.98
2022-10-11T23:31:23.727Z,3.95
2022-10-11T23:33:53.725Z,3.92
2022-10-11T23:36:24.950Z,3.86
2022-10-11T23:38:55.232Z,3.83
2022-10-11T23:41:26.808Z,3.81
2022-10-11T23:43:56.594Z,3.78
2022-10-11T23:46:25.444Z,3.83
2022-10-11T23:48:54.008Z,3.97
2022-10-11T23:51:23.094Z,4.02
2022-10-11T23:53:51.858Z,3.93
2022-10-11T23:56:20.681Z,3.84
2022-10-11T23:58:54.855Z,3.83
