createdAt,value
2019-01-14T00:00:55.593Z,1001.88
2019-01-14T00:01:55.716Z,1001.93
2019-01-14T00:02:55.425Z,1001.90
2019-01-14T00:03:55.353Z,1002.01
2019-01-14T00:04:55.781Z,1002.06
2019-01-14T00:05:55.160Z,1002.04
2019-01-14T00:06:55.079Z,1001.74
2019-01-14T00:07:55.142Z,1002.02
2019-01-14T00:08:54.926Z,1002.00
2019-01-14T00:09:54.821Z,1001.96
2019-01-14T00:10:54.754Z,1001.99
2019-01-14T00:11:54.647Z,1001.96
2019-01-14T00:12:54.563Z,1001.85
2019-01-14T00:13:54.611Z,1001.92
2019-01-14T00:14:54.396Z,1001.84
2019-01-14T00:15:54.305Z,1001.80
2019-01-14T00:16:54.641Z,1001.82
2019-01-14T00:17:54.134Z,1001.84
2019-01-14T00:18:54.227Z,1001.97
2019-01-14T00:19:53.963Z,1002.02
2019-01-14T00:20:54.002Z,1002.00
2019-01-14T00:21:53.791Z,1002.02
2019-01-14T00:22:53.707Z,1001.99
2019-01-14T00:23:53.849Z,1002.01
2019-01-14T00:24:53.540Z,1001.96
2019-01-14T00:25:53.452Z,1002.06
2019-01-14T00:26:53.428Z,1002.02
2019-01-14T00:27:53.280Z,1002.07
2019-01-14T00:28:53.227Z,1002.14
2019-01-14T00:29:53.244Z,1002.23
2019-01-14T00:30:53.030Z,1002.33
2019-01-14T00:31:52.937Z,1002.42
2019-01-14T00:32:53.055Z,1002.42
2019-01-14T00:33:52.763Z,1002.43
2019-01-14T00:34:52.895Z,1002.45
2019-01-14T00:35:52.595Z,1002.46
2019-01-14T00:36:52.506Z,1002.43
2019-01-14T00:37:52.473Z,1002.40
2019-01-14T00:38:52.344Z,1002.44
2019-01-14T00:39:52.269Z,1002.46
2019-01-14T00:40:52.289Z,1002.47
2019-01-14T00:41:52.080Z,1002.51
2019-01-14T00:42:51.993Z,1002.50
2019-01-14T00:43:52.106Z,1002.51
2019-01-14T00:44:51.834Z,1002.48
2019-01-14T00:45:51.911Z,1002.55
2019-01-14T00:46:51.649Z,1002.61
2019-01-14T00:47:51.569Z,1002.68
2019-01-14T00:48:51.522Z,1002.64
2019-01-14T00:49:51.410Z,1002.67
2019-01-14T00:50:51.318Z,1002.59
2019-01-14T00:51:51.337Z,1002.62
2019-01-14T00:52:51.139Z,1002.62
2019-01-14T00:53:51.147Z,1002.64
2019-01-14T00:54:50.978Z,1002.63
2019-01-14T00:55:50.954Z,1002.65
2019-01-14T00:56:50.793Z,1002.67
2019-01-14T00:57:50.715Z,1002.55
2019-01-14T00:58:50.769Z,1002.64
2019-01-14T00:59:50.556Z,1002.63
2019-01-14T01:00:50.449Z,1002.67
2019-01-14T01:01:50.380Z,1002.65
2019-01-14T01:02:50.284Z,1002.65
2019-01-14T01:03:50.196Z,1002.63
2019-01-14T01:04:50.228Z,1002.68
2019-01-14T01:05:50.026Z,1002.66
2019-01-14T01:06:49.935Z,1002.70
2019-01-14T01:07:50.010Z,1002.70
2019-01-14T01:08:49.766Z,1002.65
2019-01-14T01:09:49.692Z,1002.72
2019-01-14T01:10:49.623Z,1002.76
2019-01-14T01:11:49.506Z,1002.77
2019-01-14T01:12:49.420Z,1002.76
2019-01-14T01:13:49.436Z,1002.79
2019-01-14T01:14:49.271Z,1002.72
2019-01-14T01:15:49.162Z,1002.73
2019-01-14T01:16:49.257Z,1002.76
2019-01-14T01:17:48.995Z,1002.71
2019-01-14T01:18:49.076Z,1002.75
2019-01-14T01:19:48.872Z,1002.72
2019-01-14T01:20:48.876Z,1002.73
2019-01-14T01:21:48.656Z,1002.80
2019-01-14T01:22:48.676Z,1002.82
2019-01-14T01:23:48.483Z,1002.82
2019-01-14T01:24:48.485Z,1002.80
2019-01-14T01:25:48.324Z,1002.84
2019-01-14T01:26:48.292Z,1002.76
2019-01-14T01:27:48.150Z,1002.86
2019-01-14T01:28:48.107Z,1003.01
2019-01-14T01:29:47.967Z,1003.02
2019-01-14T01:30:47.942Z,1003.12
2019-01-14T01:31:47.792Z,1003.14
2019-01-14T01:32:47.711Z,1003.08
2019-01-14T01:33:47.725Z,1003.07
2019-01-14T01:34:47.542Z,1003.10
2019-01-14T01:35:47.466Z,1003.05
2019-01-14T01:36:47.542Z,1003.02
2019-01-14T01:37:47.287Z,1003.01
2019-01-14T01:38:47.201Z,1003.00
2019-01-14T01:39:47.158Z,1003.00
2019-01-14T01:40:47.042Z,1003.01
2019-01-14T01:41:46.938Z,1002.97
2019-01-14T01:42:46.966Z,1003.03
2019-01-14T01:43:46.769Z,1003.02
2019-01-14T01:44:46.780Z,1003.08
2019-01-14T01:45:46.614Z,1003.05
2019-01-14T01:46:46.582Z,1003.08
2019-01-14T01:47:46.427Z,1003.08
2019-01-14T01:48:46.338Z,1003.03
2019-01-14T01:49:46.251Z,1003.04
2019-01-14T01:50:46.237Z,1003.05
2019-01-14T01:51:46.081Z,1003.16
2019-01-14T01:52:45.999Z,1003.13
2019-01-14T01:53:46.016Z,1003.16
2019-01-14T01:54:45.823Z,1003.12
2019-01-14T01:55:45.764Z,1003.17
2019-01-14T01:56:45.833Z,1003.22
2019-01-14T01:57:45.567Z,1003.24
2019-01-14T01:58:45.480Z,1003.24
2019-01-14T01:59:45.440Z,1003.27
2019-01-14T02:00:45.331Z,1003.25
2019-01-14T02:01:45.248Z,1003.28
2019-01-14T02:02:45.141Z,1003.32
2019-01-14T02:03:45.058Z,1003.38
2019-01-14T02:04:45.068Z,1003.42
2019-01-14T02:05:44.898Z,1003.35
2019-01-14T02:06:44.795Z,1003.40
2019-01-14T02:07:44.883Z,1003.39
2019-01-14T02:08:44.628Z,1003.44
2019-01-14T02:09:44.548Z,1003.46
2019-01-14T02:10:44.520Z,1003.51
2019-01-14T02:11:44.372Z,1003.50
2019-01-14T02:12:44.284Z,1003.49
2019-01-14T02:13:44.304Z,1003.51
2019-01-14T02:14:44.109Z,1003.50
2019-01-14T02:15:44.114Z,1003.47
2019-01-14T02:16:43.953Z,1003.49
2019-01-14T02:17:43.924Z,1003.49
2019-01-14T02:18:43.766Z,1003.45
2019-01-14T02:19:43.731Z,1003.50
2019-01-14T02:20:43.604Z,1003.54
2019-01-14T02:21:43.580Z,1003.46
2019-01-14T02:22:43.431Z,1003.56
2019-01-14T02:23:43.341Z,1003.56
2019-01-14T02:24:43.356Z,1003.59
2019-01-14T02:25:43.170Z,1003.60
2019-01-14T02:26:43.097Z,1003.55
2019-01-14T02:27:43.166Z,1003.60
2019-01-14T02:28:42.923Z,1003.64
2019-01-14T02:29:42.827Z,1003.55
2019-01-14T02:30:42.778Z,1003.54
2019-01-14T02:31:42.674Z,1003.69
2019-01-14T02:32:42.583Z,1003.75
2019-01-14T02:33:42.595Z,1003.74
2019-01-14T02:34:42.405Z,1003.85
2019-01-14T02:35:42.314Z,1003.76
2019-01-14T02:36:48.361Z,1003.80
2019-01-14T02:37:42.145Z,1003.78
2019-01-14T02:38:42.055Z,1003.86
2019-01-14T02:39:42.017Z,1003.82
2019-01-14T02:40:41.887Z,1003.78
2019-01-14T02:41:41.859Z,1003.84
2019-01-14T02:42:41.711Z,1003.84
2019-01-14T02:43:41.625Z,1003.82
2019-01-14T02:44:41.641Z,1003.84
2019-01-14T02:45:41.460Z,1003.84
2019-01-14T02:46:41.380Z,1003.90
2019-01-14T02:47:41.459Z,1003.89
2019-01-14T02:48:41.209Z,1003.91
2019-01-14T02:49:41.116Z,1003.94
2019-01-14T02:50:41.070Z,1003.96
2019-01-14T02:51:40.954Z,1004.00
2019-01-14T02:52:40.881Z,1004.01
2019-01-14T02:53:40.766Z,1003.96
2019-01-14T02:54:40.681Z,1003.99
2019-01-14T02:55:40.691Z,1003.92
2019-01-14T02:56:40.552Z,1004.01
2019-01-14T02:57:40.424Z,1003.99
2019-01-14T02:58:40.507Z,1003.97
2019-01-14T02:59:40.254Z,1003.98
2019-01-14T03:00:40.314Z,1003.99
2019-01-14T03:01:40.081Z,1003.93
2019-01-14T03:02:40.161Z,1004.01
2019-01-14T03:03:39.911Z,1004.01
2019-01-14T03:04:39.934Z,1003.99
2019-01-14T03:05:39.739Z,1003.97
2019-01-14T03:06:39.739Z,1003.96
2019-01-14T03:07:39.587Z,1003.95
2019-01-14T03:08:39.549Z,1004.03
2019-01-14T03:09:39.396Z,1004.02
2019-01-14T03:10:39.356Z,1004.02
2019-01-14T03:11:39.224Z,1004.02
2019-01-14T03:12:39.206Z,1004.04
2019-01-14T03:13:39.061Z,1004.07
2019-01-14T03:14:39.179Z,1004.10
2019-01-14T03:15:38.887Z,1004.17
2019-01-14T03:16:38.993Z,1004.16
2019-01-14T03:17:38.735Z,1004.17
2019-01-14T03:18:38.795Z,1004.21
2019-01-14T03:19:38.542Z,1004.22
2019-01-14T03:20:38.605Z,1004.24
2019-01-14T03:21:38.370Z,1004.22
2019-01-14T03:22:38.449Z,1004.26
2019-01-14T03:23:38.203Z,1004.23
2019-01-14T03:24:38.232Z,1004.22
2019-01-14T03:25:38.027Z,1004.21
2019-01-14T03:26:38.029Z,1004.19
2019-01-14T03:27:37.877Z,1004.19
2019-01-14T03:28:37.843Z,1004.18
2019-01-14T03:29:37.694Z,1004.25
2019-01-14T03:30:37.606Z,1004.20
2019-01-14T03:31:37.659Z,1004.25
2019-01-14T03:32:37.445Z,1004.21
2019-01-14T03:33:37.344Z,1004.24
2019-01-14T03:34:37.467Z,1004.28
2019-01-14T03:35:37.178Z,1004.33
2019-01-14T03:36:37.279Z,1004.36
2019-01-14T03:37:37.015Z,1004.42
2019-01-14T03:38:37.088Z,1004.40
2019-01-14T03:39:36.843Z,1004.39
2019-01-14T03:40:36.903Z,1004.51
2019-01-14T03:41:36.665Z,1004.52
2019-01-14T03:42:36.739Z,1004.47
2019-01-14T03:43:36.488Z,1004.43
2019-01-14T03:44:36.511Z,1004.48
2019-01-14T03:45:36.316Z,1004.47
2019-01-14T03:46:36.322Z,1004.45
2019-01-14T03:47:36.170Z,1004.45
2019-01-14T03:48:36.131Z,1004.45
2019-01-14T03:49:35.979Z,1004.41
2019-01-14T03:50:35.936Z,1004.42
2019-01-14T03:51:35.813Z,1004.52
2019-01-14T03:52:35.749Z,1004.59
2019-01-14T03:53:35.649Z,1004.55
2019-01-14T03:54:35.548Z,1004.58
2019-01-14T03:55:35.560Z,1004.53
2019-01-14T03:56:35.389Z,1004.54
2019-01-14T03:57:35.294Z,1004.55
2019-01-14T03:58:35.407Z,1004.59
2019-01-14T03:59:35.124Z,1004.54
2019-01-14T04:00:35.052Z,1004.59
2019-01-14T04:01:34.995Z,1004.62
2019-01-14T04:02:34.873Z,1004.60
2019-01-14T04:03:34.821Z,1004.61
2019-01-14T04:04:34.814Z,1004.58
2019-01-14T04:05:34.611Z,1004.56
2019-01-14T04:06:34.525Z,1004.61
2019-01-14T04:07:34.613Z,1004.63
2019-01-14T04:08:34.366Z,1004.62
2019-01-14T04:09:34.267Z,1004.63
2019-01-14T04:10:34.227Z,1004.70
2019-01-14T04:11:34.096Z,1004.72
2019-01-14T04:12:34.036Z,1004.68
2019-01-14T04:13:33.940Z,1004.75
2019-01-14T04:14:34.054Z,1004.67
2019-01-14T04:15:33.753Z,1004.71
2019-01-14T04:16:33.856Z,1004.66
2019-01-14T04:17:33.580Z,1004.68
2019-01-14T04:18:33.703Z,1004.69
2019-01-14T04:19:33.417Z,1004.76
2019-01-14T04:20:33.323Z,1004.71
2019-01-14T04:21:33.272Z,1004.81
2019-01-14T04:22:33.153Z,1004.80
2019-01-14T04:23:33.071Z,1004.85
2019-01-14T04:24:33.126Z,1004.85
2019-01-14T04:25:32.896Z,1004.82
2019-01-14T04:26:32.907Z,1004.94
2019-01-14T04:27:32.726Z,1004.91
2019-01-14T04:28:32.710Z,1004.91
2019-01-14T04:29:32.568Z,1004.93
2019-01-14T04:30:32.516Z,1004.94
2019-01-14T04:31:32.380Z,1004.93
2019-01-14T04:32:32.323Z,1004.92
2019-01-14T04:33:32.212Z,1004.94
2019-01-14T04:34:32.141Z,1004.92
2019-01-14T04:35:32.165Z,1004.92
2019-01-14T04:36:31.954Z,1004.89
2019-01-14T04:37:31.867Z,1004.90
2019-01-14T04:38:31.955Z,1004.88
2019-01-14T04:39:31.734Z,1004.86
2019-01-14T04:40:31.610Z,1004.90
2019-01-14T04:41:31.566Z,1004.94
2019-01-14T04:42:31.442Z,1004.97
2019-01-14T04:43:31.355Z,1004.86
2019-01-14T04:44:31.384Z,1004.96
2019-01-14T04:45:31.200Z,1004.94
2019-01-14T04:46:31.099Z,1004.98
2019-01-14T04:47:31.196Z,1005.02
2019-01-14T04:48:30.926Z,1004.93
2019-01-14T04:49:30.841Z,1004.97
2019-01-14T04:50:30.842Z,1005.03
2019-01-14T04:51:30.671Z,1005.04
2019-01-14T04:52:30.585Z,1004.96
2019-01-14T04:53:30.625Z,1004.97
2019-01-14T04:54:30.416Z,1005.05
2019-01-14T04:55:30.347Z,1004.98
2019-01-14T04:56:30.449Z,1005.10
2019-01-14T04:57:30.162Z,1005.07
2019-01-14T04:58:30.242Z,1005.11
2019-01-14T04:59:29.991Z,1005.13
2019-01-14T05:00:29.920Z,1005.16
2019-01-14T05:01:29.854Z,1005.16
2019-01-14T05:02:29.768Z,1005.19
2019-01-14T05:03:29.640Z,1005.20
2019-01-14T05:04:29.682Z,1005.23
2019-01-14T05:05:29.505Z,1005.22
2019-01-14T05:06:29.393Z,1005.20
2019-01-14T05:07:29.941Z,1005.19
2019-01-14T05:08:29.216Z,1005.27
2019-01-14T05:09:29.130Z,1005.28
2019-01-14T05:10:29.098Z,1005.30
2019-01-14T05:11:28.970Z,1005.36
2019-01-14T05:12:28.904Z,1005.41
2019-01-14T05:13:28.789Z,1005.40
2019-01-14T05:14:28.916Z,1005.40
2019-01-14T05:15:28.621Z,1005.43
2019-01-14T05:16:28.765Z,1005.40
2019-01-14T05:17:28.448Z,1005.43
2019-01-14T05:18:28.548Z,1005.40
2019-01-14T05:19:28.286Z,1005.47
2019-01-14T05:20:28.342Z,1005.45
2019-01-14T05:21:28.118Z,1005.46
2019-01-14T05:22:28.025Z,1005.39
2019-01-14T05:23:27.934Z,1005.41
2019-01-14T05:24:27.865Z,1005.42
2019-01-14T05:25:27.762Z,1005.34
2019-01-14T05:26:27.689Z,1005.37
2019-01-14T05:27:27.603Z,1005.31
2019-01-14T05:28:27.515Z,1005.36
2019-01-14T05:29:27.420Z,1005.38
2019-01-14T05:30:27.338Z,1005.30
2019-01-14T05:31:27.267Z,1005.32
2019-01-14T05:32:27.159Z,1005.33
2019-01-14T05:33:27.201Z,1005.35
2019-01-14T05:34:26.995Z,1005.40
2019-01-14T05:35:26.902Z,1005.37
2019-01-14T05:36:26.874Z,1005.39
2019-01-14T05:37:26.737Z,1005.46
2019-01-14T05:38:26.647Z,1005.49
2019-01-14T05:39:27.579Z,1005.48
2019-01-14T05:40:26.472Z,1005.55
2019-01-14T05:41:26.388Z,1005.56
2019-01-14T05:42:26.410Z,1005.55
2019-01-14T05:43:26.224Z,1005.58
2019-01-14T05:44:27.215Z,1005.58
2019-01-14T05:45:26.048Z,1005.61
2019-01-14T05:46:25.961Z,1005.60
2019-01-14T05:47:25.909Z,1005.68
2019-01-14T05:48:25.899Z,1005.72
2019-01-14T05:49:25.710Z,1005.73
2019-01-14T05:50:25.618Z,1005.78
2019-01-14T05:51:25.532Z,1005.73
2019-01-14T05:52:25.519Z,1005.72
2019-01-14T05:53:25.378Z,1005.69
2019-01-14T05:54:25.277Z,1005.73
2019-01-14T05:55:25.300Z,1005.74
2019-01-14T05:56:25.106Z,1005.74
2019-01-14T05:57:25.019Z,1005.73
2019-01-14T05:58:24.961Z,1005.80
2019-01-14T05:59:24.848Z,1005.78
2019-01-14T06:00:24.767Z,1005.86
2019-01-14T06:01:24.692Z,1005.84
2019-01-14T06:02:24.605Z,1005.84
2019-01-14T06:03:24.528Z,1005.91
2019-01-14T06:04:24.422Z,1005.95
2019-01-14T06:05:24.545Z,1005.90
2019-01-14T06:06:24.249Z,1005.92
2019-01-14T06:07:24.168Z,1005.95
2019-01-14T06:08:24.191Z,1005.92
2019-01-14T06:09:23.992Z,1005.93
2019-01-14T06:10:23.911Z,1005.98
2019-01-14T06:11:23.968Z,1005.96
2019-01-14T06:12:23.740Z,1005.98
2019-01-14T06:13:23.809Z,1005.96
2019-01-14T06:14:23.574Z,1005.98
2019-01-14T06:15:23.609Z,1005.99
2019-01-14T06:16:23.392Z,1005.99
2019-01-14T06:17:23.309Z,1005.98
2019-01-14T06:18:23.431Z,1006.02
2019-01-14T06:19:23.135Z,1006.06
2019-01-14T06:20:23.049Z,1006.08
2019-01-14T06:21:23.010Z,1006.09
2019-01-14T06:22:22.884Z,1006.02
2019-01-14T06:23:22.851Z,1006.03
2019-01-14T06:24:22.756Z,1006.03
2019-01-14T06:25:22.831Z,1006.02
2019-01-14T06:26:22.545Z,1006.05
2019-01-14T06:27:22.454Z,1006.11
2019-01-14T06:28:22.683Z,1006.13
2019-01-14T06:29:22.286Z,1006.15
2019-01-14T06:30:22.192Z,1006.09
2019-01-14T06:31:23.125Z,1006.07
2019-01-14T06:32:22.047Z,1006.04
2019-01-14T06:33:21.937Z,1006.10
2019-01-14T06:34:21.949Z,1006.10
2019-01-14T06:35:21.771Z,1006.07
2019-01-14T06:36:21.684Z,1006.10
2019-01-14T06:37:21.633Z,1006.03
2019-01-14T06:38:21.511Z,1006.03
2019-01-14T06:39:21.437Z,1006.05
2019-01-14T06:40:21.343Z,1006.09
2019-01-14T06:41:21.262Z,1006.06
2019-01-14T06:42:21.177Z,1006.10
2019-01-14T06:43:21.096Z,1006.10
2019-01-14T06:44:21.011Z,1006.15
2019-01-14T06:45:20.918Z,1006.17
2019-01-14T06:46:20.830Z,1006.14
2019-01-14T06:47:20.751Z,1006.15
2019-01-14T06:48:20.653Z,1006.17
2019-01-14T06:49:20.608Z,1006.20
2019-01-14T06:50:20.487Z,1006.17
2019-01-14T06:51:20.407Z,1006.27
2019-01-14T06:52:20.311Z,1006.27
2019-01-14T06:53:20.234Z,1006.26
2019-01-14T06:54:20.149Z,1006.34
2019-01-14T06:55:20.082Z,1006.36
2019-01-14T06:56:19.967Z,1006.38
2019-01-14T06:57:19.888Z,1006.31
2019-01-14T06:58:19.811Z,1006.43
2019-01-14T06:59:19.720Z,1006.42
2019-01-14T07:00:19.640Z,1006.46
2019-01-14T07:01:19.547Z,1006.43
2019-01-14T07:02:19.458Z,1006.48
2019-01-14T07:03:19.489Z,1006.52
2019-01-14T07:04:19.290Z,1006.59
2019-01-14T07:05:19.215Z,1006.57
2019-01-14T07:06:19.111Z,1006.60
2019-01-14T07:07:19.034Z,1006.60
2019-01-14T07:08:18.939Z,1006.63
2019-01-14T07:09:18.866Z,1006.62
2019-01-14T07:10:18.801Z,1006.67
2019-01-14T07:11:18.686Z,1006.79
2019-01-14T07:12:18.624Z,1006.91
2019-01-14T07:13:18.527Z,1007.06
2019-01-14T07:14:18.428Z,1007.14
2019-01-14T07:15:18.359Z,1007.12
2019-01-14T07:16:18.268Z,1007.12
2019-01-14T07:17:18.176Z,1007.06
2019-01-14T07:18:18.099Z,1007.15
2019-01-14T07:19:17.998Z,1007.14
2019-01-14T07:20:17.942Z,1007.13
2019-01-14T07:21:17.829Z,1007.20
2019-01-14T07:22:17.748Z,1007.18
2019-01-14T07:23:17.663Z,1007.20
2019-01-14T07:24:17.591Z,1007.24
2019-01-14T07:25:17.498Z,1007.23
2019-01-14T07:26:17.404Z,1007.21
2019-01-14T07:27:17.327Z,1007.32
2019-01-14T07:28:17.235Z,1007.30
2019-01-14T07:29:17.140Z,1007.32
2019-01-14T07:30:17.083Z,1007.33
2019-01-14T07:31:16.983Z,1007.44
2019-01-14T07:32:16.889Z,1007.45
2019-01-14T07:33:16.799Z,1007.41
2019-01-14T07:34:16.728Z,1007.46
2019-01-14T07:35:16.630Z,1007.53
2019-01-14T07:36:16.561Z,1007.51
2019-01-14T07:37:16.450Z,1007.57
2019-01-14T07:38:16.364Z,1007.57
2019-01-14T07:39:16.287Z,1007.62
2019-01-14T07:40:16.199Z,1007.66
2019-01-14T07:41:16.120Z,1007.67
2019-01-14T07:42:16.032Z,1007.64
2019-01-14T07:43:15.930Z,1007.66
2019-01-14T07:44:15.852Z,1007.65
2019-01-14T07:45:15.764Z,1007.66
2019-01-14T07:46:15.701Z,1007.65
2019-01-14T07:47:15.587Z,1007.69
2019-01-14T07:48:15.505Z,1007.67
2019-01-14T07:49:15.427Z,1007.73
2019-01-14T07:50:15.327Z,1007.78
2019-01-14T07:51:15.256Z,1007.77
2019-01-14T07:52:15.160Z,1007.83
2019-01-14T07:53:15.069Z,1007.89
2019-01-14T07:54:14.994Z,1007.89
2019-01-14T07:55:14.900Z,1007.91
2019-01-14T07:56:14.834Z,1007.88
2019-01-14T07:57:14.724Z,1007.93
2019-01-14T07:58:14.640Z,1007.97
2019-01-14T07:59:14.554Z,1007.91
2019-01-14T08:00:14.468Z,1007.95
2019-01-14T08:01:14.391Z,1007.91
2019-01-14T08:02:14.306Z,1007.88
2019-01-14T08:03:14.205Z,1007.90
2019-01-14T08:04:14.115Z,1007.97
2019-01-14T08:05:14.036Z,1007.97
2019-01-14T08:06:13.977Z,1008.01
2019-01-14T08:07:13.869Z,1008.09
2019-01-14T08:08:14.338Z,1008.12
2019-01-14T08:09:13.695Z,1008.20
2019-01-14T08:10:13.607Z,1008.22
2019-01-14T08:11:13.530Z,1008.24
2019-01-14T08:12:13.435Z,1008.25
2019-01-14T08:13:13.343Z,1008.28
2019-01-14T08:14:14.254Z,1008.33
2019-01-14T08:15:13.170Z,1008.33
2019-01-14T08:16:13.117Z,1008.38
2019-01-14T08:17:13.022Z,1008.45
2019-01-14T08:18:12.925Z,1008.41
2019-01-14T08:19:12.836Z,1008.52
2019-01-14T08:20:12.739Z,1008.46
2019-01-14T08:21:12.657Z,1008.50
2019-01-14T08:22:12.599Z,1008.53
2019-01-14T08:23:12.489Z,1008.57
2019-01-14T08:24:12.419Z,1008.59
2019-01-14T08:25:12.315Z,1008.61
2019-01-14T08:26:12.229Z,1008.67
2019-01-14T08:27:12.151Z,1008.70
2019-01-14T08:28:12.052Z,1008.69
2019-01-14T08:29:11.978Z,1008.68
2019-01-14T08:30:11.881Z,1008.73
2019-01-14T08:31:11.798Z,1008.77
2019-01-14T08:32:11.735Z,1008.80
2019-01-14T08:33:11.621Z,1008.78
2019-01-14T08:34:11.537Z,1008.80
2019-01-14T08:35:11.453Z,1008.89
2019-01-14T08:36:11.372Z,1008.86
2019-01-14T08:37:11.292Z,1008.82
2019-01-14T08:38:11.199Z,1008.87
2019-01-14T08:39:11.112Z,1008.88
2019-01-14T08:40:11.024Z,1008.89
2019-01-14T08:41:10.943Z,1008.93
2019-01-14T08:42:10.879Z,1008.93
2019-01-14T08:43:10.766Z,1008.95
2019-01-14T08:44:10.678Z,1008.97
2019-01-14T08:45:10.592Z,1008.99
2019-01-14T08:46:10.502Z,1009.05
2019-01-14T08:47:10.571Z,1009.10
2019-01-14T08:48:10.325Z,1009.14
2019-01-14T08:49:10.243Z,1009.20
2019-01-14T08:50:10.162Z,1009.22
2019-01-14T08:51:10.068Z,1009.21
2019-01-14T08:52:09.982Z,1009.24
2019-01-14T08:53:09.976Z,1009.20
2019-01-14T08:54:09.812Z,1009.24
2019-01-14T08:55:09.731Z,1009.18
2019-01-14T08:56:09.641Z,1009.27
2019-01-14T08:57:09.559Z,1009.28
2019-01-14T08:58:09.503Z,1009.27
2019-01-14T08:59:09.383Z,1009.28
2019-01-14T09:00:09.307Z,1009.32
2019-01-14T09:01:09.220Z,1009.34
2019-01-14T09:02:09.123Z,1009.37
2019-01-14T09:03:09.057Z,1009.35
2019-01-14T09:04:08.953Z,1009.39
2019-01-14T09:05:08.876Z,1009.45
2019-01-14T09:06:08.788Z,1009.47
2019-01-14T09:07:08.701Z,1009.44
2019-01-14T09:08:08.628Z,1009.46
2019-01-14T09:09:08.523Z,1009.44
2019-01-14T09:10:08.450Z,1009.42
2019-01-14T09:11:08.352Z,1009.49
2019-01-14T09:12:08.273Z,1009.47
2019-01-14T09:13:08.200Z,1009.51
2019-01-14T09:14:08.112Z,1009.46
2019-01-14T09:15:08.012Z,1009.44
2019-01-14T09:16:07.934Z,1009.53
2019-01-14T09:17:07.843Z,1009.53
2019-01-14T09:18:07.774Z,1009.57
2019-01-14T09:19:07.667Z,1009.51
2019-01-14T09:20:07.581Z,1009.61
2019-01-14T09:21:07.518Z,1009.63
2019-01-14T09:22:07.418Z,1009.64
2019-01-14T09:23:07.344Z,1009.65
2019-01-14T09:24:07.249Z,1009.68
2019-01-14T09:25:07.175Z,1009.70
2019-01-14T09:26:07.079Z,1009.70
2019-01-14T09:27:06.992Z,1009.67
2019-01-14T09:28:06.920Z,1009.62
2019-01-14T09:29:06.824Z,1009.69
2019-01-14T09:30:06.729Z,1009.72
2019-01-14T09:31:06.653Z,1009.83
2019-01-14T09:32:06.566Z,1009.83
2019-01-14T09:33:06.498Z,1009.80
2019-01-14T09:34:06.393Z,1009.79
2019-01-14T09:35:06.316Z,1009.82
2019-01-14T09:36:06.225Z,1009.85
2019-01-14T09:37:06.139Z,1009.89
2019-01-14T09:38:06.056Z,1009.81
2019-01-14T09:39:05.984Z,1009.77
2019-01-14T09:40:05.883Z,1009.77
2019-01-14T09:41:05.795Z,1009.81
2019-01-14T09:42:05.709Z,1009.83
2019-01-14T09:43:05.637Z,1009.79
2019-01-14T09:44:05.559Z,1009.95
2019-01-14T09:45:05.460Z,1010.01
2019-01-14T09:46:05.378Z,1010.02
2019-01-14T09:47:05.282Z,1010.07
2019-01-14T09:48:05.202Z,1010.06
2019-01-14T09:49:05.138Z,1010.12
2019-01-14T09:50:05.028Z,1010.21
2019-01-14T09:51:04.953Z,1010.21
2019-01-14T09:52:04.860Z,1010.21
2019-01-14T09:53:04.781Z,1010.31
2019-01-14T09:54:04.704Z,1010.23
2019-01-14T09:55:05.845Z,1010.30
2019-01-14T09:56:04.533Z,1010.35
2019-01-14T09:57:04.434Z,1010.43
2019-01-14T09:58:04.352Z,1010.38
2019-01-14T09:59:04.297Z,1010.40
2019-01-14T10:00:04.181Z,1010.24
2019-01-14T10:01:04.109Z,1010.25
2019-01-14T10:02:04.017Z,1010.20
2019-01-14T10:03:03.939Z,1010.20
2019-01-14T10:04:03.845Z,1010.28
2019-01-14T10:05:03.784Z,1010.27
2019-01-14T10:06:03.683Z,1010.26
2019-01-14T10:07:03.603Z,1010.21
2019-01-14T10:08:03.511Z,1010.24
2019-01-14T10:09:03.985Z,1010.28
2019-01-14T10:10:03.758Z,1010.25
2019-01-14T10:11:03.267Z,1010.21
2019-01-14T10:12:03.189Z,1010.21
2019-01-14T10:13:03.106Z,1010.22
2019-01-14T10:14:02.998Z,1010.16
2019-01-14T10:15:02.942Z,1010.12
2019-01-14T10:16:02.853Z,1010.16
2019-01-14T10:17:02.761Z,1010.18
2019-01-14T10:18:02.666Z,1010.23
2019-01-14T10:19:02.582Z,1010.38
2019-01-14T10:20:02.523Z,1010.48
2019-01-14T10:21:02.424Z,1010.45
2019-01-14T10:22:02.328Z,1010.56
2019-01-14T10:23:02.248Z,1010.36
2019-01-14T10:24:02.159Z,1010.33
2019-01-14T10:25:02.072Z,1010.34
2019-01-14T10:26:02.013Z,1010.43
2019-01-14T10:27:01.901Z,1010.37
2019-01-14T10:28:02.129Z,1010.37
2019-01-14T10:29:01.742Z,1010.42
2019-01-14T10:30:01.649Z,1010.59
2019-01-14T10:31:01.575Z,1010.45
2019-01-14T10:32:01.488Z,1010.52
2019-01-14T10:33:01.396Z,1010.57
2019-01-14T10:34:01.304Z,1010.58
2019-01-14T10:35:01.236Z,1010.67
2019-01-14T10:36:01.154Z,1010.51
2019-01-14T10:37:01.053Z,1010.64
2019-01-14T10:38:01.980Z,1010.60
2019-01-14T10:39:00.884Z,1010.67
2019-01-14T10:40:00.807Z,1010.90
2019-01-14T10:41:00.746Z,1010.69
2019-01-14T10:42:04.952Z,1010.68
2019-01-14T10:43:00.561Z,1010.56
2019-01-14T10:44:00.464Z,1010.61
2019-01-14T10:45:00.386Z,1010.49
2019-01-14T10:46:00.318Z,1010.69
2019-01-14T10:47:00.218Z,1010.67
2019-01-14T10:48:00.130Z,1010.60
2019-01-14T10:49:00.060Z,1010.74
2019-01-14T10:49:59.961Z,1010.65
2019-01-14T10:50:59.905Z,1010.73
2019-01-14T10:51:59.795Z,1010.61
2019-01-14T10:52:59.722Z,1010.69
2019-01-14T10:53:59.626Z,1010.71
2019-01-14T10:54:59.555Z,1010.77
2019-01-14T10:55:59.467Z,1010.81
2019-01-14T10:56:59.375Z,1010.89
2019-01-14T10:57:59.294Z,1011.01
2019-01-14T10:58:59.200Z,1010.97
2019-01-14T10:59:59.120Z,1010.90
2019-01-14T11:00:59.045Z,1010.89
2019-01-14T11:01:58.939Z,1010.81
2019-01-14T11:02:58.870Z,1010.84
2019-01-14T11:03:58.774Z,1010.85
2019-01-14T11:04:58.694Z,1010.81
2019-01-14T11:05:58.612Z,1010.76
2019-01-14T11:06:58.530Z,1010.76
2019-01-14T11:07:58.434Z,1010.76
2019-01-14T11:09:05.705Z,1010.82
2019-01-14T11:09:58.264Z,1010.89
2019-01-14T11:10:58.364Z,1010.99
2019-01-14T11:11:58.088Z,1011.02
2019-01-14T11:12:58.029Z,1011.07
2019-01-14T11:13:57.925Z,1011.10
2019-01-14T11:15:02.750Z,1011.09
2019-01-14T11:15:57.746Z,1011.16
2019-01-14T11:16:57.683Z,1011.12
2019-01-14T11:17:57.577Z,1011.03
2019-01-14T11:18:57.499Z,1011.13
2019-01-14T11:19:57.409Z,1011.16
2019-01-14T11:20:57.334Z,1011.11
2019-01-14T11:21:57.258Z,1010.97
2019-01-14T11:22:57.166Z,1010.98
2019-01-14T11:23:57.065Z,1011.01
2019-01-14T11:24:57.010Z,1011.09
2019-01-14T11:25:56.905Z,1011.14
2019-01-14T11:26:56.835Z,1011.21
2019-01-14T11:27:56.742Z,1011.31
2019-01-14T11:28:56.648Z,1011.29
2019-01-14T11:29:56.561Z,1011.25
2019-01-14T11:30:56.474Z,1011.37
2019-01-14T11:31:56.411Z,1011.42
2019-01-14T11:32:56.309Z,1011.41
2019-01-14T11:33:56.222Z,1011.43
2019-01-14T11:34:56.136Z,1011.40
2019-01-14T11:35:56.054Z,1011.31
2019-01-14T11:36:55.991Z,1011.32
2019-01-14T11:37:55.903Z,1011.24
2019-01-14T11:38:55.810Z,1011.21
2019-01-14T11:39:55.726Z,1011.20
2019-01-14T11:40:55.636Z,1011.21
2019-01-14T11:41:55.563Z,1011.12
2019-01-14T11:42:55.478Z,1011.04
2019-01-14T11:43:55.394Z,1011.10
2019-01-14T11:44:55.311Z,1011.11
2019-01-14T11:45:55.223Z,1011.08
2019-01-14T11:46:55.133Z,1011.13
2019-01-14T11:47:55.067Z,1011.14
2019-01-14T11:48:55.020Z,1011.06
2019-01-14T11:49:54.880Z,1011.22
2019-01-14T11:50:54.796Z,1011.25
2019-01-14T11:51:54.704Z,1011.21
2019-01-14T11:52:54.738Z,1011.27
2019-01-14T11:53:54.535Z,1011.23
2019-01-14T11:54:54.455Z,1011.30
2019-01-14T11:55:54.372Z,1011.22
2019-01-14T11:56:54.281Z,1011.29
2019-01-14T11:57:54.221Z,1011.34
2019-01-14T11:58:54.124Z,1011.29
2019-01-14T11:59:54.031Z,1011.36
2019-01-14T12:00:53.943Z,1011.28
2019-01-14T12:01:53.864Z,1011.31
2019-01-14T12:02:53.780Z,1011.25
2019-01-14T12:03:53.703Z,1011.32
2019-01-14T12:04:53.605Z,1011.24