createdAt,value
2018-10-19T01:08:25.228Z,40.40
2018-10-19T01:10:53.248Z,41.40
2018-10-19T01:13:21.183Z,42.93
2018-10-19T01:15:49.760Z,40.30
2018-10-19T01:18:17.736Z,40.53
2018-10-19T01:20:46.762Z,41.20
2018-10-19T01:23:14.732Z,45.10
2018-10-19T01:25:43.081Z,43.33
2018-10-19T01:28:11.612Z,45.17
2018-10-19T01:30:39.787Z,45.53
2018-10-19T01:33:08.018Z,49.60
2018-10-19T01:35:35.887Z,46.33
2018-10-19T01:38:03.799Z,47.17
2018-10-19T01:40:32.118Z,46.57
2018-10-19T01:43:00.018Z,48.30
2018-10-19T01:45:29.194Z,48.93
2018-10-19T01:47:57.494Z,50.17
2018-10-19T01:50:25.423Z,51.30
2018-10-19T01:52:53.462Z,51.17
2018-10-19T01:55:21.360Z,50.97
2018-10-19T01:57:49.345Z,53.00
2018-10-19T02:00:17.244Z,48.63
2018-10-19T02:02:45.182Z,49.03
2018-10-19T02:05:13.266Z,52.30
2018-10-19T02:07:41.155Z,53.50
2018-10-19T02:10:09.090Z,48.30
2018-10-19T02:12:37.083Z,52.20
2018-10-19T02:15:05.499Z,47.87
2018-10-19T02:17:33.435Z,51.97
2018-10-19T02:20:01.404Z,48.60
2018-10-19T02:22:30.587Z,48.93
2018-10-19T02:24:58.572Z,49.47
2018-10-19T02:27:26.516Z,50.00
2018-10-19T02:29:54.589Z,52.00
2018-10-19T02:32:22.484Z,49.50
2018-10-19T02:34:50.400Z,51.67
2018-10-19T02:37:18.309Z,52.60
2018-10-19T02:39:46.265Z,53.10
2018-10-19T02:42:14.263Z,54.63
2018-10-19T02:44:42.305Z,53.23
2018-10-19T02:47:10.326Z,53.63
2018-10-19T02:49:38.352Z,53.17
2018-10-19T02:52:06.495Z,56.80
2018-10-19T02:54:34.420Z,62.10
2018-10-19T02:57:02.349Z,58.00
2018-10-19T02:59:30.431Z,65.27
2018-10-19T03:01:58.327Z,61.63
2018-10-19T03:04:26.256Z,62.60
2018-10-19T03:06:54.339Z,56.57
2018-10-19T03:09:22.236Z,55.50
2018-10-19T03:11:50.216Z,54.63
2018-10-19T03:14:18.319Z,55.70
2018-10-19T03:16:46.628Z,54.70
2018-10-19T03:19:14.647Z,57.63
2018-10-19T03:21:42.779Z,57.23
2018-10-19T03:24:11.398Z,57.30
2018-10-19T03:26:39.375Z,57.43
2018-10-19T03:29:07.375Z,62.50
2018-10-19T03:31:35.241Z,61.10
2018-10-19T03:34:03.398Z,61.90
2018-10-19T03:36:31.343Z,61.40
2018-10-19T03:38:59.314Z,61.57
2018-10-19T03:41:27.276Z,64.90
2018-10-19T03:43:55.317Z,60.47
2018-10-19T03:46:23.316Z,62.90
2018-10-19T03:48:51.255Z,72.50
2018-10-19T03:51:19.282Z,72.30
2018-10-19T03:53:47.059Z,71.10
2018-10-19T03:56:14.991Z,68.53
2018-10-19T03:58:42.912Z,66.50
2018-10-19T04:01:10.911Z,60.10
2018-10-19T04:03:38.928Z,60.40
2018-10-19T04:06:06.768Z,60.90
2018-10-19T04:08:34.748Z,62.20
2018-10-19T04:11:02.736Z,63.90
2018-10-19T04:13:31.131Z,68.47
2018-10-19T04:15:59.148Z,64.17
2018-10-19T04:18:27.136Z,63.83
2018-10-19T04:20:55.242Z,66.07
2018-10-19T04:23:23.148Z,69.90
2018-10-19T04:25:51.123Z,73.17
2018-10-19T04:28:19.140Z,76.03
2018-10-19T04:30:47.059Z,76.10
2018-10-19T04:33:15.076Z,80.87
2018-10-19T04:35:43.036Z,91.50
2018-10-19T04:38:10.945Z,85.60
2018-10-19T04:40:38.864Z,88.90
2018-10-19T04:43:06.896Z,85.80
2018-10-19T04:45:34.836Z,82.00
2018-10-19T04:48:02.753Z,83.87
2018-10-19T04:50:30.738Z,83.60
2018-10-19T04:52:58.707Z,86.17
2018-10-19T04:55:26.589Z,86.63
2018-10-19T04:57:54.613Z,89.37
2018-10-19T05:00:22.515Z,93.53
2018-10-19T05:02:51.268Z,91.40
2018-10-19T05:05:19.394Z,83.93
2018-10-19T05:07:47.247Z,85.03
2018-10-19T05:10:15.185Z,78.97
2018-10-19T05:12:43.184Z,77.43
2018-10-19T05:15:11.992Z,73.83
2018-10-19T05:17:39.961Z,76.23
2018-10-19T05:20:09.891Z,75.30
2018-10-19T05:22:38.067Z,87.67
2018-10-19T05:25:06.712Z,90.00
2018-10-19T05:27:34.648Z,90.40
2018-10-19T05:30:02.573Z,84.17
2018-10-19T05:32:30.516Z,81.83
2018-10-19T05:34:58.443Z,85.00
2018-10-19T05:37:26.372Z,91.00
2018-10-19T05:39:54.416Z,85.33
2018-10-19T05:42:22.336Z,84.73
2018-10-19T05:44:50.285Z,85.50
2018-10-19T05:47:18.205Z,86.13
2018-10-19T05:49:46.152Z,85.13
2018-10-19T05:52:14.244Z,83.87
2018-10-19T05:54:42.089Z,84.70
2018-10-19T05:57:10.107Z,76.43
2018-10-19T05:59:38.040Z,72.43
2018-10-19T06:02:06.537Z,70.83
2018-10-19T06:04:34.388Z,84.93
2018-10-19T06:07:02.527Z,85.97
2018-10-19T06:09:30.461Z,87.97
2018-10-19T06:11:58.514Z,93.43
2018-10-19T06:14:26.421Z,87.67
2018-10-19T06:16:54.390Z,89.50
2018-10-19T06:19:22.358Z,92.13
2018-10-19T06:21:50.355Z,87.60
2018-10-19T06:24:18.319Z,90.10
2018-10-19T06:26:46.269Z,87.73
2018-10-19T06:29:14.314Z,89.67
2018-10-19T06:31:42.143Z,84.23
2018-10-19T06:34:10.171Z,81.57
2018-10-19T06:36:38.142Z,80.33
2018-10-19T06:39:07.261Z,78.00
2018-10-19T06:41:35.165Z,72.90
2018-10-19T06:44:03.129Z,71.30
2018-10-19T15:02:50.160Z,47.67
2018-10-19T15:05:19.084Z,48.33
2018-10-19T15:07:47.000Z,50.37
2018-10-19T15:10:16.767Z,46.07
2018-10-19T15:12:44.740Z,51.17
2018-10-19T15:15:14.688Z,46.10
2018-10-19T15:17:42.523Z,45.90
2018-10-19T15:20:10.900Z,45.00
2018-10-19T15:22:39.864Z,44.60
2018-10-19T15:25:08.172Z,47.73
2018-10-19T15:27:36.348Z,47.23
2018-10-19T15:30:04.585Z,45.40
2018-10-19T15:32:32.572Z,47.73
2018-10-19T15:35:00.540Z,49.17
2018-10-19T15:37:28.503Z,45.90
2018-10-19T15:39:56.446Z,50.13
2018-10-19T15:42:24.447Z,47.87
2018-10-19T15:44:52.381Z,47.43
2018-10-19T15:47:24.713Z,48.93
2018-10-19T15:49:53.179Z,49.90
2018-10-19T15:52:21.135Z,49.03
2018-10-19T15:54:49.059Z,48.93
2018-10-19T15:57:17.116Z,48.20
2018-10-19T15:59:45.043Z,49.63
2018-10-19T16:02:13.524Z,49.20
2018-10-19T16:04:41.429Z,49.90
2018-10-19T16:07:09.464Z,51.10
2018-10-19T16:09:37.531Z,47.43
2018-10-19T16:12:05.658Z,51.20
2018-10-19T16:14:33.515Z,51.87
2018-10-19T16:17:01.483Z,49.40
2018-10-19T16:19:29.396Z,50.53
2018-10-19T16:21:57.489Z,48.67
2018-10-19T16:24:25.457Z,49.60
2018-10-19T16:26:53.384Z,49.37
2018-10-19T16:29:21.291Z,49.93
2018-10-19T16:31:49.260Z,51.50
2018-10-19T16:34:17.193Z,50.30
2018-10-19T16:36:45.171Z,51.93
2018-10-19T16:39:13.157Z,51.30
2018-10-19T16:41:41.043Z,50.10
2018-10-19T16:44:08.996Z,49.07
2018-10-19T16:46:36.868Z,51.80
2018-10-19T16:49:04.779Z,51.27
2018-10-19T16:51:32.724Z,50.33
2018-10-19T16:54:00.640Z,51.60
2018-10-19T16:56:28.564Z,49.87
2018-10-19T16:58:56.591Z,52.20
2018-10-19T17:01:24.936Z,52.90
2018-10-19T17:03:52.921Z,52.20
2018-10-19T17:06:20.948Z,50.77
2018-10-19T17:08:48.908Z,53.60
2018-10-19T17:11:16.837Z,53.60
2018-10-19T17:13:44.745Z,52.87
2018-10-19T17:16:12.720Z,51.63
2018-10-19T17:18:40.759Z,56.93
2018-10-19T17:21:08.703Z,53.53
2018-10-19T17:23:36.128Z,53.47
2018-10-19T17:26:04.328Z,52.23
2018-10-19T17:28:32.333Z,52.97
2018-10-19T17:31:00.376Z,52.93
2018-10-19T17:33:28.282Z,55.00
2018-10-19T17:35:56.190Z,52.17
2018-10-19T17:38:23.732Z,51.00
2018-10-19T17:40:51.652Z,55.70
2018-10-19T17:43:19.624Z,55.20
2018-10-19T17:45:47.540Z,55.50
2018-10-19T17:48:15.547Z,55.00
2018-10-19T17:50:43.383Z,56.80
2018-10-19T17:53:11.384Z,56.03
2018-10-19T17:55:39.244Z,56.00
2018-10-19T17:58:07.179Z,56.17
2018-10-19T18:00:35.092Z,53.57
2018-10-19T18:03:03.093Z,56.07
2018-10-19T18:05:30.976Z,56.37
2018-10-19T18:07:58.881Z,54.97
2018-10-19T18:10:26.800Z,58.93
2018-10-19T18:12:54.785Z,57.90
2018-10-19T18:15:22.889Z,57.07
2018-10-19T18:17:50.905Z,57.07
2018-10-19T18:20:18.888Z,57.60
2018-10-19T18:22:46.934Z,56.63
2018-10-19T18:25:14.842Z,56.93
2018-10-19T18:27:42.784Z,56.07
2018-10-19T18:30:10.707Z,58.60
2018-10-19T18:32:38.913Z,54.40
2018-10-19T18:35:07.613Z,55.70
2018-10-19T18:37:35.687Z,56.30
2018-10-19T18:40:04.724Z,61.95
2018-10-19T18:42:32.678Z,59.60
2018-10-19T18:45:00.648Z,61.83
2018-10-19T18:47:28.645Z,57.87
2018-10-19T18:49:56.573Z,57.27
2018-10-19T18:52:24.572Z,57.90
2018-10-19T18:54:56.197Z,58.00
2018-10-19T18:57:24.278Z,59.60
2018-10-19T18:59:52.206Z,58.80
2018-10-19T19:02:36.744Z,55.57
2018-10-19T19:05:05.017Z,60.40
2018-10-19T19:07:32.955Z,64.60
2018-10-19T19:10:06.453Z,63.37
2018-10-19T19:12:34.392Z,58.70
2018-10-19T19:15:02.317Z,61.40
2018-10-19T19:17:30.364Z,61.43
2018-10-19T19:20:03.820Z,61.60
2018-10-19T19:22:31.350Z,63.30
2018-10-19T19:25:05.212Z,61.13
2018-10-19T19:27:33.768Z,59.37
2018-10-19T19:30:02.020Z,66.17
2018-10-19T19:32:30.102Z,62.27
2018-10-19T19:34:58.140Z,62.90
2018-10-19T19:37:26.216Z,66.60
2018-10-19T19:39:54.180Z,65.43
2018-10-19T19:42:27.645Z,67.53
2018-10-19T19:44:55.651Z,66.40
2018-10-19T19:48:32.992Z,64.47
2018-10-19T19:51:01.561Z,68.30
2018-10-19T19:53:29.670Z,65.43
2018-10-19T19:55:57.895Z,70.50
2018-10-19T19:58:25.987Z,68.50
2018-10-19T20:00:53.895Z,70.27
2018-10-19T20:03:21.889Z,67.00
2018-10-19T20:05:49.864Z,65.13
2018-10-19T20:08:18.015Z,64.00
2018-10-19T20:10:45.808Z,71.23
2018-10-19T20:13:13.758Z,70.70
2018-10-19T20:15:41.670Z,73.60
2018-10-19T20:18:10.550Z,74.90
2018-10-19T20:20:38.529Z,73.47
2018-10-19T20:23:07.623Z,70.93
2018-10-19T20:25:35.508Z,75.83
2018-10-19T20:28:03.532Z,76.57
2018-10-19T20:30:31.503Z,73.60
2018-10-19T20:32:59.458Z,76.30
2018-10-19T20:35:27.369Z,78.63
2018-10-19T20:37:55.394Z,76.80
2018-10-19T20:40:23.387Z,74.50
2018-10-19T20:42:51.478Z,72.00
2018-10-19T20:45:19.491Z,73.60
2018-10-19T20:47:47.632Z,77.60
2018-10-19T20:50:15.875Z,76.37
2018-10-19T20:52:43.743Z,74.93
2018-10-19T20:55:11.665Z,72.87
2018-10-19T20:57:39.677Z,74.80
2018-10-19T21:00:07.992Z,72.40
2018-10-19T21:02:35.952Z,77.47
2018-10-19T21:05:03.939Z,75.50
2018-10-19T21:07:31.932Z,77.10
2018-10-19T21:09:59.807Z,76.03
2018-10-19T21:12:27.905Z,74.67
2018-10-19T21:14:55.872Z,80.47
2018-10-19T21:17:23.888Z,78.80
2018-10-19T21:19:52.016Z,78.80
2018-10-19T21:22:19.931Z,82.37
2018-10-19T21:24:47.916Z,79.97
2018-10-19T21:27:15.998Z,85.60
2018-10-19T21:29:43.892Z,80.77
2018-10-19T21:32:11.899Z,85.27
2018-10-19T21:34:39.909Z,81.20
2018-10-19T21:37:07.980Z,81.60
2018-10-19T21:39:35.892Z,78.67
2018-10-19T21:42:03.831Z,77.13
2018-10-19T21:44:31.834Z,79.30
2018-10-19T21:46:59.788Z,73.73
2018-10-19T21:49:27.764Z,79.47
2018-10-19T21:51:55.732Z,79.60
2018-10-19T21:54:23.647Z,77.57
2018-10-19T21:56:51.660Z,78.67
2018-10-19T21:59:19.637Z,79.43
2018-10-19T22:01:47.607Z,82.87
2018-10-19T22:04:15.647Z,82.70
2018-10-19T22:06:43.545Z,88.93
2018-10-19T22:09:12.777Z,92.77
2018-10-19T22:11:41.259Z,94.33
2018-10-19T22:14:09.940Z,98.37
2018-10-19T22:16:38.464Z,93.97
2018-10-19T22:19:07.171Z,102.93
2018-10-19T22:21:35.032Z,104.73
2018-10-19T22:24:03.005Z,106.27
2018-10-19T22:26:31.124Z,108.63
2018-10-19T22:28:59.216Z,105.87
2018-10-19T22:31:27.141Z,103.17
2018-10-19T22:33:55.051Z,108.87
2018-10-19T22:36:22.972Z,102.37
2018-10-19T22:38:51.756Z,102.90
2018-10-19T22:41:19.732Z,106.47
2018-10-19T22:43:47.684Z,107.83
2018-10-19T22:46:15.600Z,107.00
2018-10-19T22:48:43.533Z,105.63
2018-10-19T22:51:11.473Z,112.87
2018-10-19T22:53:39.384Z,108.50
2018-10-19T22:56:07.359Z,106.07
2018-10-19T22:58:35.310Z,104.00
2018-10-19T23:01:03.298Z,104.47
2018-10-19T23:03:31.310Z,105.17
2018-10-19T23:05:59.347Z,105.40
2018-10-19T23:08:27.295Z,98.30
2018-10-19T23:10:55.266Z,92.83
2018-10-19T23:13:23.164Z,93.50
2018-10-19T23:15:51.097Z,98.90
2018-10-19T23:18:19.065Z,99.57
2018-10-19T23:20:46.979Z,96.97
2018-10-19T23:23:15.060Z,91.70
2018-10-19T23:25:42.462Z,95.40
2018-10-19T23:28:10.392Z,104.67
