createdAt,value
2023-04-08T00:01:34.740Z,5.25
2023-04-08T00:04:02.364Z,5.35
2023-04-08T00:06:29.920Z,5.25
2023-04-08T00:08:57.153Z,6.18
2023-04-08T00:11:29.785Z,6.10
2023-04-08T00:13:57.613Z,6.32
2023-04-08T00:16:24.880Z,6.28
2023-04-08T00:18:52.691Z,5.32
2023-04-08T00:21:21.259Z,6.47
2023-04-08T00:23:48.673Z,6.53
2023-04-08T00:26:16.330Z,5.90
2023-04-08T00:28:43.615Z,5.80
2023-04-08T00:31:11.040Z,6.22
2023-04-08T00:33:38.238Z,6.63
2023-04-08T00:36:05.636Z,7.47
2023-04-08T00:38:32.978Z,7.47
2023-04-08T00:41:00.240Z,8.35
2023-04-08T00:43:27.710Z,6.35
2023-04-08T00:45:55.128Z,7.38
2023-04-08T00:48:22.485Z,9.27
2023-04-08T00:50:49.744Z,6.57
2023-04-08T00:53:20.425Z,6.43
2023-04-08T00:55:47.757Z,7.05
2023-04-08T00:58:15.356Z,6.07
2023-04-08T01:01:08.774Z,5.65
2023-04-08T01:03:50.614Z,6.05
2023-04-08T01:06:42.584Z,6.95
2023-04-08T01:09:12.458Z,7.45
2023-04-08T01:11:45.392Z,6.20
2023-04-08T01:14:23.681Z,5.85
2023-04-08T01:16:55.784Z,5.93
2023-04-08T01:19:37.628Z,6.50
2023-04-08T01:22:46.398Z,5.88
2023-04-08T01:25:23.813Z,6.60
2023-04-08T01:27:52.537Z,7.25
2023-04-08T01:30:21.281Z,6.78
2023-04-08T01:32:49.023Z,6.40
2023-04-08T01:35:16.853Z,6.05
2023-04-08T01:37:45.801Z,6.85
2023-04-08T01:40:13.972Z,7.57
2023-04-08T01:42:42.311Z,8.68
2023-04-08T01:45:13.076Z,7.32
2023-04-08T01:47:41.138Z,6.47
2023-04-08T01:50:09.937Z,5.30
2023-04-08T01:52:40.132Z,5.93
2023-04-08T01:55:07.713Z,5.57
2023-04-08T01:57:38.338Z,6.22
2023-04-08T02:00:12.450Z,5.82
2023-04-08T02:02:53.196Z,5.72
2023-04-08T02:05:20.755Z,6.68
2023-04-08T02:07:48.889Z,6.93
2023-04-08T02:10:16.394Z,6.35
2023-04-08T02:12:44.795Z,6.82
2023-04-08T02:15:13.887Z,6.35
2023-04-08T02:18:03.716Z,7.65
2023-04-08T02:20:46.485Z,6.72
2023-04-08T02:23:20.803Z,6.93
2023-04-08T02:25:49.795Z,6.13
2023-04-08T02:28:20.031Z,6.78
2023-04-08T02:30:54.722Z,6.70
2023-04-08T02:33:23.531Z,7.38
2023-04-08T02:35:55.072Z,6.53
2023-04-08T02:38:24.387Z,6.38
2023-04-08T02:40:51.931Z,6.05
2023-04-08T02:43:19.089Z,6.18
2023-04-08T02:45:46.528Z,5.85
2023-04-08T02:48:14.453Z,6.13
2023-04-08T02:50:41.623Z,6.93
2023-04-08T02:53:12.044Z,5.40
2023-04-08T02:55:40.153Z,6.25
2023-04-08T02:58:07.274Z,6.45
2023-04-08T03:00:34.466Z,7.55
2023-04-08T03:03:01.817Z,6.25
2023-04-08T03:05:29.226Z,6.47
2023-04-08T03:07:56.389Z,7.78
2023-04-08T03:10:23.786Z,6.07
2023-04-08T03:12:50.961Z,6.45
2023-04-08T03:15:18.321Z,7.15
2023-04-08T03:17:45.650Z,7.75
2023-04-08T03:20:12.846Z,5.88
2023-04-08T03:22:40.061Z,7.70
2023-04-08T03:25:07.655Z,7.63
2023-04-08T03:27:35.011Z,8.32
2023-04-08T03:30:02.192Z,7.65
2023-04-08T03:32:29.571Z,7.25
2023-04-08T03:34:56.840Z,6.72
2023-04-08T03:37:24.109Z,8.27
2023-04-08T03:39:51.477Z,8.20
2023-04-08T03:42:18.679Z,9.20
2023-04-08T03:44:45.879Z,10.07
2023-04-08T03:47:13.142Z,8.82
2023-04-08T03:49:40.500Z,7.78
2023-04-08T03:52:07.988Z,7.82
2023-04-08T03:54:35.193Z,8.07
2023-04-08T03:57:02.461Z,8.80
2023-04-08T03:59:29.817Z,6.70
2023-04-08T04:01:57.135Z,6.68
2023-04-08T04:04:24.583Z,6.15
2023-04-08T04:06:51.996Z,7.25
2023-04-08T04:09:19.183Z,7.00
2023-04-08T04:11:46.588Z,7.75
2023-04-08T04:14:13.925Z,8.13
2023-04-08T04:16:41.176Z,7.63
2023-04-08T04:19:08.376Z,7.22
2023-04-08T04:21:35.534Z,7.13
2023-04-08T04:24:02.744Z,7.07
2023-04-08T04:26:29.964Z,7.28
2023-04-08T04:28:57.179Z,6.97
2023-04-08T04:31:28.365Z,8.15
2023-04-08T04:33:55.679Z,7.13
2023-04-08T04:36:22.873Z,5.78
2023-04-08T04:38:51.217Z,7.40
2023-04-08T04:41:18.496Z,8.35
2023-04-08T04:43:45.895Z,7.55
2023-04-08T04:46:13.142Z,7.30
2023-04-08T04:48:40.862Z,7.47
2023-04-08T04:51:08.043Z,6.38
2023-04-08T04:53:35.501Z,6.25
2023-04-08T04:56:02.707Z,6.15
2023-04-08T04:58:30.931Z,6.20
2023-04-08T05:00:58.288Z,6.38
2023-04-08T05:03:25.630Z,7.00
2023-04-08T05:05:54.319Z,6.05
2023-04-08T05:08:22.025Z,6.22
2023-04-08T05:10:52.589Z,7.78
2023-04-08T05:13:19.817Z,7.82
2023-04-08T05:15:47.054Z,7.97
2023-04-08T05:18:14.489Z,8.05
2023-04-08T05:20:41.743Z,6.68
2023-04-08T05:23:09.168Z,8.77
2023-04-08T05:25:36.472Z,7.93
2023-04-08T05:28:04.123Z,8.63
2023-04-08T05:30:31.518Z,7.40
2023-04-08T05:33:00.635Z,7.15
2023-04-08T05:35:28.945Z,7.47
2023-04-08T05:37:56.314Z,8.00
2023-04-08T05:40:23.719Z,7.05
2023-04-08T05:42:50.920Z,6.55
2023-04-08T05:45:18.097Z,6.43
2023-04-08T05:47:45.438Z,6.40
2023-04-08T05:50:12.865Z,6.70
2023-04-08T05:52:46.281Z,7.18
2023-04-08T05:55:15.165Z,8.50
2023-04-08T05:57:42.738Z,7.00
2023-04-08T06:00:11.214Z,7.45
2023-04-08T06:02:39.022Z,7.63
2023-04-08T06:05:06.960Z,6.63
2023-04-08T06:07:34.608Z,6.78
2023-04-08T06:10:02.270Z,8.63
2023-04-08T06:12:29.606Z,8.52
2023-04-08T06:14:57.832Z,7.20
2023-04-08T06:17:25.134Z,7.95
2023-04-08T06:19:52.400Z,6.78
2023-04-08T06:22:19.637Z,7.80
2023-04-08T06:24:48.466Z,7.68
2023-04-08T06:27:16.340Z,8.20
2023-04-08T06:29:49.530Z,8.43
2023-04-08T06:32:17.159Z,8.23
2023-04-08T06:34:46.312Z,7.93
2023-04-08T06:37:13.758Z,8.93
2023-04-08T06:39:41.182Z,7.60
2023-04-08T06:42:08.441Z,7.65
2023-04-08T06:44:45.145Z,7.75
2023-04-08T06:47:12.409Z,6.72
2023-04-08T06:49:39.699Z,7.22
2023-04-08T06:52:07.133Z,7.88
2023-04-08T06:54:34.384Z,7.63
2023-04-08T06:57:01.666Z,8.07
2023-04-08T06:59:28.916Z,8.25
2023-04-08T07:01:56.532Z,8.70
2023-04-08T07:04:23.973Z,7.47
2023-04-08T07:06:51.696Z,6.78
2023-04-08T07:09:18.839Z,7.85
2023-04-08T07:11:46.267Z,6.55
2023-04-08T07:14:13.773Z,6.18
2023-04-08T07:16:41.142Z,8.20
2023-04-08T07:19:08.458Z,6.53
2023-04-08T07:21:35.679Z,6.60
2023-04-08T07:24:02.884Z,6.82
2023-04-08T07:26:30.060Z,7.97
2023-04-08T07:28:57.545Z,7.25
2023-04-08T07:31:25.155Z,6.70
2023-04-08T07:33:52.525Z,7.07
2023-04-08T07:36:19.764Z,8.07
2023-04-08T07:38:47.522Z,7.75
2023-04-08T07:41:14.968Z,6.82
2023-04-08T07:43:42.236Z,8.07
2023-04-08T07:46:09.800Z,7.95
2023-04-08T07:48:37.250Z,7.00
2023-04-08T07:51:11.010Z,7.65
2023-04-08T07:53:40.490Z,6.22
2023-04-08T07:56:15.594Z,6.35
2023-04-08T07:58:43.380Z,7.47
2023-04-08T08:01:22.011Z,7.25
2023-04-08T08:03:54.120Z,7.75
2023-04-08T08:08:49.550Z,6.63
2023-04-08T08:11:16.829Z,6.53
2023-04-08T08:13:44.362Z,9.35
2023-04-08T08:16:12.161Z,8.48
2023-04-08T08:18:41.420Z,7.30
2023-04-08T08:21:09.700Z,10.32
2023-04-08T08:23:37.914Z,9.32
2023-04-08T08:26:12.556Z,7.03
2023-04-08T08:28:40.095Z,6.75
2023-04-08T08:31:07.573Z,6.70
2023-04-08T08:33:34.864Z,6.97
2023-04-08T08:36:02.325Z,6.80
2023-04-08T08:38:29.493Z,7.20
2023-04-08T08:40:58.355Z,7.22
2023-04-08T08:43:26.937Z,8.77
2023-04-08T08:45:55.029Z,7.57
2023-04-08T08:48:22.239Z,6.95
2023-04-08T08:50:49.449Z,8.30
2023-04-08T08:53:16.620Z,8.93
2023-04-08T08:56:13.685Z,9.15
2023-04-08T08:58:31.273Z,7.82
2023-04-08T09:00:58.384Z,7.60
2023-04-08T09:03:28.167Z,8.98
2023-04-08T09:05:57.598Z,6.75
2023-04-08T09:08:27.812Z,6.43
2023-04-08T09:10:56.318Z,7.38
2023-04-08T09:13:24.886Z,5.53
2023-04-08T09:16:04.203Z,6.63
2023-04-08T09:18:33.123Z,9.70
2023-04-08T09:21:02.198Z,6.15
2023-04-08T09:23:50.122Z,7.00
2023-04-08T09:26:20.133Z,7.53
2023-04-08T09:29:24.164Z,6.50
2023-04-08T09:32:02.143Z,5.93
2023-04-08T09:34:32.634Z,4.32
2023-04-08T09:36:59.869Z,5.60
2023-04-08T09:39:27.220Z,5.95
2023-04-08T09:41:58.529Z,5.25
2023-04-08T09:44:29.439Z,4.50
2023-04-08T09:47:12.841Z,4.47
2023-04-08T09:49:55.835Z,3.30
2023-04-08T09:52:50.364Z,4.00
2023-04-08T09:55:22.897Z,3.10
2023-04-08T09:57:59.959Z,3.92
2023-04-08T10:00:39.107Z,3.17
2023-04-08T10:03:23.376Z,2.53
2023-04-08T10:05:52.601Z,3.05
2023-04-08T10:08:20.256Z,3.85
2023-04-08T10:10:48.056Z,3.72
2023-04-08T10:13:15.765Z,3.83
2023-04-08T10:15:43.382Z,3.47
2023-04-08T10:18:10.562Z,2.60
2023-04-08T10:20:38.035Z,3.78
2023-04-08T10:23:18.691Z,3.20
2023-04-08T10:25:48.145Z,3.15
2023-04-08T10:28:17.721Z,3.08
2023-04-08T10:30:48.830Z,3.75
2023-04-08T10:33:47.376Z,5.10
2023-04-08T10:36:15.532Z,3.42
2023-04-08T10:38:43.451Z,3.33
2023-04-08T10:41:14.361Z,3.13
2023-04-08T10:43:41.980Z,3.05
2023-04-08T10:46:12.179Z,3.40
2023-04-08T10:48:39.390Z,4.07
2023-04-08T10:51:06.613Z,3.40
2023-04-08T10:53:36.042Z,3.00
2023-04-08T10:56:13.271Z,3.72
2023-04-08T10:58:57.626Z,3.45
2023-04-08T11:01:25.003Z,3.70
2023-04-08T11:03:52.820Z,4.10
2023-04-08T11:06:29.818Z,3.92
2023-04-08T11:09:00.242Z,3.90
2023-04-08T11:11:29.747Z,4.50
2023-04-08T11:13:57.999Z,3.65
2023-04-08T11:16:28.054Z,4.35
2023-04-08T11:18:56.857Z,3.53
2023-04-08T11:21:25.866Z,3.90
2023-04-08T11:23:54.060Z,3.90
2023-04-08T11:26:22.344Z,3.90
2023-04-08T11:28:51.707Z,3.55
2023-04-08T11:31:21.794Z,5.75
2023-04-08T11:33:54.737Z,3.97
2023-04-08T11:36:22.167Z,3.67
2023-04-08T11:38:49.593Z,4.13
2023-04-08T11:41:17.576Z,4.38
2023-04-08T11:43:55.457Z,3.15
2023-04-08T11:46:23.794Z,3.70
2023-04-08T11:49:08.411Z,4.07
2023-04-08T11:51:53.772Z,3.50
2023-04-08T11:54:32.862Z,3.72
2023-04-08T11:57:00.942Z,3.28
2023-04-08T11:59:29.669Z,4.10
2023-04-08T12:01:57.432Z,3.63
2023-04-08T12:04:25.022Z,2.72
2023-04-08T12:06:52.571Z,4.47
2023-04-08T12:09:19.775Z,3.40
2023-04-08T12:11:46.966Z,3.03
2023-04-08T12:14:15.050Z,2.70
2023-04-08T12:16:42.486Z,3.08
2023-04-08T12:19:09.839Z,3.78
2023-04-08T12:21:38.427Z,3.72
2023-04-08T12:24:05.819Z,3.10
2023-04-08T12:26:33.095Z,2.72
2023-04-08T12:29:00.850Z,3.10
2023-04-08T12:31:28.566Z,2.90
2023-04-08T12:33:55.959Z,3.42
2023-04-08T12:36:23.308Z,2.63
2023-04-08T12:38:50.762Z,2.35
2023-04-08T12:41:18.076Z,2.38
2023-04-08T12:43:45.433Z,3.20
2023-04-08T12:46:13.423Z,3.33
2023-04-08T12:48:40.958Z,3.17
2023-04-08T12:51:10.388Z,2.65
2023-04-08T12:53:37.722Z,2.63
2023-04-08T12:56:05.385Z,3.35
2023-04-08T12:58:32.629Z,3.53
2023-04-08T13:00:59.837Z,2.72
2023-04-08T13:03:30.418Z,2.88
2023-04-08T13:05:59.216Z,2.38
2023-04-08T13:08:26.589Z,2.75
2023-04-08T13:10:54.655Z,2.28
2023-04-08T13:13:21.943Z,2.30
2023-04-08T13:15:49.623Z,3.58
2023-04-08T13:18:17.118Z,2.85
2023-04-08T13:20:44.409Z,2.88
2023-04-08T13:23:11.976Z,2.90
2023-04-08T13:25:39.141Z,3.35
2023-04-08T13:28:06.356Z,3.30
2023-04-08T13:30:33.593Z,3.47
2023-04-08T13:33:00.972Z,3.30
2023-04-08T13:35:28.157Z,3.78
2023-04-08T13:37:55.400Z,3.35
2023-04-08T13:40:22.584Z,3.40
2023-04-08T13:42:49.722Z,3.00
2023-04-08T13:45:17.165Z,3.63
2023-04-08T13:47:44.776Z,3.25
2023-04-08T13:50:12.036Z,3.13
2023-04-08T13:52:39.195Z,2.78
2023-04-08T13:55:06.939Z,3.42
2023-04-08T13:57:34.346Z,3.40
2023-04-08T14:00:01.719Z,3.58
2023-04-08T14:02:29.095Z,3.85
2023-04-08T14:04:56.497Z,3.70
2023-04-08T14:07:23.805Z,3.08
2023-04-08T14:09:51.535Z,3.05
2023-04-08T14:12:18.737Z,3.28
2023-04-08T14:14:46.207Z,3.72
2023-04-08T14:17:13.564Z,2.97
2023-04-08T14:19:42.110Z,3.40
2023-04-08T14:22:09.344Z,2.88
2023-04-08T14:24:36.718Z,3.20
2023-04-08T14:27:05.041Z,2.45
2023-04-08T14:29:32.999Z,2.90
2023-04-08T14:32:01.147Z,3.03
2023-04-08T14:34:28.438Z,2.58
2023-04-08T14:36:55.813Z,3.35
2023-04-08T14:39:23.351Z,2.92
2023-04-08T14:41:50.789Z,3.47
2023-04-08T14:44:18.076Z,2.42
2023-04-08T14:46:45.690Z,3.17
2023-04-08T14:49:13.142Z,2.70
2023-04-08T14:51:40.522Z,2.65
2023-04-08T14:54:08.027Z,3.30
2023-04-08T14:56:36.264Z,2.55
2023-04-08T14:59:03.754Z,2.42
2023-04-08T15:01:33.682Z,2.72
2023-04-08T15:04:01.201Z,2.13
2023-04-08T15:06:28.691Z,2.42
2023-04-08T15:08:56.272Z,2.53
2023-04-08T15:11:24.143Z,2.63
2023-04-08T15:13:51.488Z,2.35
2023-04-08T15:16:19.066Z,2.47
2023-04-08T15:18:46.802Z,2.63
2023-04-08T15:21:14.315Z,2.33
2023-04-08T15:23:43.592Z,2.55
2023-04-08T15:26:11.437Z,2.47
2023-04-08T15:28:40.512Z,3.47
2023-04-08T15:31:07.836Z,3.60
2023-04-08T15:33:35.665Z,3.63
2023-04-08T15:36:04.256Z,3.33
2023-04-08T15:38:33.878Z,3.13
2023-04-08T15:41:01.540Z,3.13
2023-04-08T15:43:29.202Z,3.13
2023-04-08T15:45:56.854Z,2.85
2023-04-08T15:48:24.767Z,3.00
2023-04-08T15:50:52.645Z,3.30
2023-04-08T15:53:20.278Z,3.85
2023-04-08T15:55:47.866Z,3.70
2023-04-08T15:58:16.631Z,3.08
2023-04-08T16:00:44.373Z,3.45
2023-04-08T16:03:13.039Z,3.97
2023-04-08T16:05:42.062Z,2.78
2023-04-08T16:08:09.739Z,3.38
2023-04-08T16:10:37.555Z,4.07
2023-04-08T16:13:04.952Z,3.70
2023-04-08T16:15:32.244Z,3.30
2023-04-08T16:17:59.530Z,3.38
2023-04-08T16:20:27.402Z,2.80
2023-04-08T16:22:55.048Z,3.55
2023-04-08T16:25:22.380Z,3.20
2023-04-08T16:27:49.729Z,3.15
2023-04-08T16:30:17.040Z,3.33
2023-04-08T16:32:44.336Z,3.15
2023-04-08T16:35:13.191Z,2.60
2023-04-08T16:37:40.756Z,3.65
2023-04-08T16:40:08.691Z,3.40
2023-04-08T16:42:36.209Z,3.30
2023-04-08T16:45:03.566Z,3.17
2023-04-08T16:47:31.794Z,2.67
2023-04-08T16:49:59.035Z,2.80
2023-04-08T16:52:26.201Z,3.03
2023-04-08T16:54:53.692Z,3.33
2023-04-08T16:57:21.310Z,2.63
2023-04-08T16:59:48.555Z,2.90
2023-04-08T17:02:16.145Z,2.75
2023-04-08T17:04:43.382Z,2.90
2023-04-08T17:07:10.780Z,3.42
2023-04-08T17:09:39.225Z,3.33
2023-04-08T17:12:06.359Z,3.10
2023-04-08T17:14:36.645Z,4.18
2023-04-08T17:17:03.881Z,3.20
2023-04-08T17:19:31.168Z,2.80
2023-04-08T17:21:58.779Z,2.60
2023-04-08T17:24:25.975Z,2.70
2023-04-08T17:26:53.185Z,2.80
2023-04-08T17:29:20.738Z,2.78
2023-04-08T17:31:47.990Z,3.50
2023-04-08T17:34:16.053Z,2.90
2023-04-08T17:36:44.757Z,2.80
2023-04-08T17:39:12.452Z,3.00
2023-04-08T17:41:41.297Z,2.83
2023-04-08T17:44:09.454Z,3.05
2023-04-08T17:46:36.920Z,3.03
2023-04-08T17:49:04.190Z,3.20
2023-04-08T17:51:32.193Z,2.65
2023-04-08T17:53:59.591Z,3.50
2023-04-08T17:56:27.970Z,3.25
2023-04-08T17:58:55.146Z,2.95
2023-04-08T18:01:22.775Z,2.60
2023-04-08T18:03:52.081Z,2.60
2023-04-08T18:06:19.521Z,2.78
2023-04-08T18:08:46.755Z,3.13
2023-04-08T18:11:14.160Z,4.53
2023-04-08T18:13:41.524Z,3.30
2023-04-08T18:16:17.322Z,3.88
2023-04-08T18:18:44.959Z,3.35
2023-04-08T18:21:12.266Z,2.65
2023-04-08T18:23:39.920Z,3.50
2023-04-08T18:26:07.415Z,2.88
2023-04-08T18:28:34.942Z,3.65
2023-04-08T18:31:02.237Z,2.22
2023-04-08T18:33:29.677Z,2.90
2023-04-08T18:35:59.553Z,2.45
2023-04-08T18:38:27.017Z,3.88
2023-04-08T18:40:54.271Z,3.47
2023-04-08T18:43:21.649Z,3.22
2023-04-08T18:45:48.866Z,2.63
2023-04-08T18:48:16.291Z,2.80
2023-04-08T18:50:45.905Z,2.67
2023-04-08T18:53:13.065Z,2.65
2023-04-08T18:55:42.083Z,2.28
2023-04-08T18:58:09.479Z,2.40
2023-04-08T19:00:41.741Z,2.45
2023-04-08T19:05:38.122Z,2.85
2023-04-08T19:08:05.810Z,2.28
2023-04-08T19:10:34.050Z,2.20
2023-04-08T19:13:01.943Z,2.60
2023-04-08T19:15:29.389Z,2.80
2023-04-08T19:17:56.904Z,3.58
2023-04-08T19:20:24.463Z,3.53
2023-04-08T19:22:52.370Z,2.83
2023-04-08T19:25:19.999Z,2.78
2023-04-08T19:27:47.803Z,2.97
2023-04-08T19:30:14.999Z,3.60
2023-04-08T19:32:43.231Z,4.43
2023-04-08T19:35:13.787Z,4.13
2023-04-08T19:37:41.117Z,3.45
2023-04-08T19:40:09.295Z,4.88
2023-04-08T19:42:36.861Z,4.28
2023-04-08T19:45:05.275Z,5.00
2023-04-08T19:47:33.146Z,5.57
2023-04-08T19:50:00.829Z,4.95
2023-04-08T19:52:28.106Z,5.05
2023-04-08T19:54:55.324Z,4.43
2023-04-08T19:57:22.854Z,4.97
2023-04-08T19:59:52.580Z,5.40
2023-04-08T20:02:20.176Z,4.88
2023-04-08T20:04:47.660Z,5.72
2023-04-08T20:07:14.836Z,6.10
2023-04-08T20:09:42.223Z,6.65
2023-04-08T20:12:09.519Z,6.68
2023-04-08T20:14:39.011Z,5.45
2023-04-08T20:17:06.249Z,6.60
2023-04-08T20:19:33.662Z,7.05
2023-04-08T20:22:01.700Z,8.20
2023-04-08T20:24:29.054Z,7.07
2023-04-08T20:26:56.565Z,6.80
2023-04-08T20:29:23.836Z,8.82
2023-04-08T20:31:51.987Z,7.88
2023-04-08T20:34:19.492Z,7.22
2023-04-08T20:36:47.559Z,8.27
2023-04-08T20:39:14.830Z,8.77
2023-04-08T20:41:42.649Z,8.88
2023-04-08T20:44:10.677Z,8.77
2023-04-08T20:46:38.326Z,8.68
2023-04-08T20:49:06.109Z,8.77
2023-04-08T20:51:33.988Z,7.72
2023-04-08T20:54:01.627Z,8.00
2023-04-08T20:56:29.400Z,8.18
2023-04-08T20:58:58.990Z,8.50
2023-04-08T21:01:27.577Z,10.02
2023-04-08T21:03:56.137Z,8.45
2023-04-08T21:06:24.072Z,9.88
2023-04-08T21:08:51.664Z,8.95
2023-04-08T21:11:19.242Z,8.63
2023-04-08T21:13:48.893Z,10.32
2023-04-08T21:16:16.679Z,10.07
2023-04-08T21:18:45.653Z,10.25
2023-04-08T21:21:13.053Z,11.15
2023-04-08T21:23:40.522Z,10.52
2023-04-08T21:26:13.076Z,12.05
2023-04-08T21:28:40.862Z,12.55
2023-04-08T21:31:12.619Z,12.43
2023-04-08T21:33:40.685Z,13.18
2023-04-08T21:36:08.242Z,12.35
2023-04-08T21:38:35.836Z,16.52
2023-04-08T21:41:03.351Z,14.93
2023-04-08T21:43:30.934Z,15.35
2023-04-08T21:45:58.285Z,14.52
2023-04-08T21:48:25.826Z,16.58
2023-04-08T21:50:53.644Z,15.50
2023-04-08T21:53:22.461Z,16.70
2023-04-08T21:55:50.395Z,16.52
2023-04-08T21:58:18.110Z,17.85
2023-04-08T22:00:46.220Z,16.58
2023-04-08T22:03:14.468Z,15.02
2023-04-08T22:05:42.386Z,15.90
2023-04-08T22:08:09.929Z,16.17
2023-04-08T22:10:37.953Z,14.82
2023-04-08T22:13:05.542Z,14.25
2023-04-08T22:15:33.056Z,17.30
2023-04-08T22:18:59.529Z,16.00
2023-04-08T22:21:28.258Z,15.23
2023-04-08T22:23:56.351Z,17.38
2023-04-08T22:26:24.659Z,16.83
2023-04-08T22:28:52.610Z,16.65
2023-04-08T22:31:21.701Z,16.83
2023-04-08T22:33:49.729Z,16.15
2023-04-08T22:36:17.727Z,14.25
2023-04-08T22:38:46.580Z,15.50
2023-04-08T22:41:22.132Z,12.27
2023-04-08T22:43:51.858Z,13.52
2023-04-08T22:46:20.485Z,12.85
2023-04-08T22:48:49.920Z,13.32
2023-04-08T22:51:18.377Z,12.48
2023-04-08T22:53:46.311Z,12.38
2023-04-08T22:56:15.746Z,14.80
2023-04-08T22:58:44.130Z,16.33
2023-04-08T23:01:22.786Z,13.48
2023-04-08T23:03:51.755Z,15.93
2023-04-08T23:06:19.188Z,13.27
2023-04-08T23:08:47.010Z,15.75
2023-04-08T23:11:14.309Z,13.88
2023-04-08T23:13:41.597Z,13.55
2023-04-08T23:16:10.469Z,14.35
2023-04-08T23:18:37.988Z,15.05
2023-04-08T23:21:05.866Z,12.93
2023-04-08T23:23:33.452Z,14.13
2023-04-08T23:26:01.518Z,14.35
2023-04-08T23:28:29.252Z,14.27
2023-04-08T23:30:57.477Z,17.75
2023-04-08T23:33:25.156Z,17.30
2023-04-08T23:35:52.636Z,14.35
2023-04-08T23:38:20.933Z,15.52
2023-04-08T23:40:48.496Z,13.27
2023-04-08T23:43:15.951Z,16.70
2023-04-08T23:45:43.527Z,15.77
2023-04-08T23:48:10.824Z,13.25
2023-04-08T23:50:38.524Z,14.93
2023-04-08T23:53:06.366Z,14.88
2023-04-08T23:55:33.892Z,15.40
2023-04-08T23:58:01.162Z,14.63
