createdAt,value
2018-08-14T00:00:37.713Z,20.90
2018-08-14T00:03:09.270Z,20.90
2018-08-14T00:05:38.310Z,20.90
2018-08-14T00:08:07.575Z,20.80
2018-08-14T00:10:36.710Z,20.80
2018-08-14T00:13:07.991Z,20.70
2018-08-14T00:15:37.234Z,20.70
2018-08-14T00:18:06.551Z,20.60
2018-08-14T00:20:35.575Z,20.60
2018-08-14T00:23:04.702Z,20.60
2018-08-14T00:25:33.952Z,20.50
2018-08-14T00:28:03.078Z,20.60
2018-08-14T00:30:33.850Z,20.60
2018-08-14T00:33:02.973Z,20.50
2018-08-14T00:35:32.160Z,20.60
2018-08-14T00:38:01.212Z,20.50
2018-08-14T00:40:30.993Z,20.50
2018-08-14T00:43:01.571Z,20.50
2018-08-14T00:45:30.650Z,20.40
2018-08-14T00:47:59.770Z,20.50
2018-08-14T00:50:28.897Z,20.40
2018-08-14T00:52:57.934Z,20.40
2018-08-14T00:55:27.135Z,20.40
2018-08-14T00:57:56.216Z,20.40
2018-08-14T01:00:30.072Z,20.40
2018-08-14T01:02:59.311Z,20.40
2018-08-14T01:05:28.649Z,20.40
2018-08-14T01:07:57.950Z,20.30
2018-08-14T01:10:27.213Z,20.30
2018-08-14T01:12:58.326Z,20.30
2018-08-14T01:15:28.567Z,20.30
2018-08-14T01:17:58.299Z,20.30
2018-08-14T01:20:30.032Z,20.30
2018-08-14T01:22:59.252Z,20.30
2018-08-14T01:25:28.374Z,20.30
2018-08-14T01:27:57.457Z,20.30
2018-08-14T01:30:29.077Z,20.30
2018-08-14T01:32:58.215Z,20.30
2018-08-14T01:35:27.514Z,20.30
2018-08-14T01:37:56.744Z,20.30
2018-08-14T01:40:25.869Z,20.30
2018-08-14T01:42:54.972Z,20.30
2018-08-14T01:45:24.150Z,20.30
2018-08-14T01:47:53.299Z,20.30
2018-08-14T01:50:24.669Z,20.30
2018-08-14T01:52:53.755Z,20.30
2018-08-14T01:55:23.916Z,20.30
2018-08-14T01:57:54.029Z,20.40
2018-08-14T02:00:24.813Z,20.40
2018-08-14T02:02:54.053Z,20.40
2018-08-14T02:05:23.489Z,20.40
2018-08-14T02:07:52.640Z,20.40
2018-08-14T02:10:23.161Z,20.40
2018-08-14T02:12:52.262Z,20.40
2018-08-14T02:15:21.525Z,20.40
2018-08-14T02:17:50.733Z,20.40
2018-08-14T02:20:21.554Z,20.40
2018-08-14T02:22:51.735Z,20.40
2018-08-14T02:25:20.874Z,20.30
2018-08-14T02:27:50.033Z,20.40
2018-08-14T02:30:19.205Z,20.30
2018-08-14T02:32:48.270Z,20.30
2018-08-14T02:35:17.318Z,20.30
2018-08-14T02:37:46.425Z,20.30
2018-08-14T02:40:19.087Z,20.30
2018-08-14T02:42:48.801Z,20.30
2018-08-14T02:45:17.934Z,20.30
2018-08-14T02:47:47.071Z,20.30
2018-08-14T02:50:16.592Z,20.30
2018-08-14T02:52:45.635Z,20.30
2018-08-14T02:55:18.520Z,20.30
2018-08-14T02:57:47.530Z,20.30
2018-08-14T03:00:26.457Z,20.30
2018-08-14T03:02:55.740Z,20.30
2018-08-14T03:05:24.941Z,20.30
2018-08-14T03:07:54.019Z,20.20
2018-08-14T03:10:23.202Z,20.20
2018-08-14T03:12:52.324Z,20.10
2018-08-14T03:15:22.606Z,20.10
2018-08-14T03:17:53.593Z,20.00
2018-08-14T03:20:22.753Z,20.00
2018-08-14T03:22:52.295Z,20.00
2018-08-14T03:25:21.491Z,19.90
2018-08-14T03:27:50.941Z,19.90
2018-08-14T03:30:20.093Z,19.90
2018-08-14T03:32:49.175Z,19.90
2018-08-14T03:35:18.230Z,19.90
2018-08-14T03:37:47.278Z,19.90
2018-08-14T03:40:19.012Z,19.80
2018-08-14T03:42:49.056Z,19.80
2018-08-14T03:45:18.410Z,19.80
2018-08-14T03:47:47.413Z,19.80
2018-08-14T03:50:16.464Z,19.80
2018-08-14T03:52:45.589Z,19.80
2018-08-14T03:55:16.404Z,19.80
2018-08-14T03:57:48.471Z,19.80
2018-08-14T04:00:18.829Z,19.90
2018-08-14T04:02:48.056Z,19.90
2018-08-14T04:05:17.125Z,19.90
2018-08-14T04:07:46.194Z,19.90
2018-08-14T04:10:15.542Z,19.90
2018-08-14T04:12:44.715Z,19.90
2018-08-14T04:15:14.651Z,19.80
2018-08-14T04:17:43.709Z,19.80
2018-08-14T04:20:13.815Z,19.90
2018-08-14T04:22:43.263Z,19.90
2018-08-14T04:25:12.749Z,19.90
2018-08-14T04:27:41.803Z,20.00
2018-08-14T04:30:12.916Z,20.00
2018-08-14T04:32:42.831Z,20.00
2018-08-14T04:35:12.150Z,20.10
2018-08-14T04:37:41.273Z,20.10
2018-08-14T04:40:11.495Z,20.10
2018-08-14T04:42:40.890Z,20.10
2018-08-14T04:45:10.294Z,20.20
2018-08-14T04:47:40.402Z,20.20
2018-08-14T04:50:11.292Z,20.20
2018-08-14T04:52:40.630Z,20.30
2018-08-14T04:55:10.610Z,20.30
2018-08-14T04:57:39.990Z,20.30
2018-08-14T05:00:13.028Z,20.30
2018-08-14T05:02:42.132Z,20.40
2018-08-14T05:05:12.430Z,20.40
2018-08-14T05:07:41.536Z,20.40
2018-08-14T05:10:12.133Z,20.50
2018-08-14T05:12:41.373Z,20.50
2018-08-14T05:15:10.788Z,20.50
2018-08-14T05:17:40.031Z,20.60
2018-08-14T05:20:10.810Z,20.60
2018-08-14T05:22:39.973Z,20.70
2018-08-14T05:25:09.410Z,20.70
2018-08-14T05:27:38.848Z,20.70
2018-08-14T05:30:13.940Z,20.80
2018-08-14T05:32:43.095Z,20.90
2018-08-14T05:35:12.284Z,20.90
2018-08-14T05:37:41.287Z,21.00
2018-08-14T05:40:10.931Z,21.00
2018-08-14T05:42:40.392Z,21.10
2018-08-14T05:45:11.157Z,21.30
2018-08-14T05:47:40.316Z,21.40
2018-08-14T05:50:11.135Z,21.50
2018-08-14T05:52:40.158Z,21.60
2018-08-14T05:55:09.277Z,21.70
2018-08-14T05:57:38.430Z,21.70
2018-08-14T06:00:09.991Z,21.80
2018-08-14T06:02:39.557Z,21.90
2018-08-14T06:05:08.832Z,22.00
2018-08-14T06:07:38.562Z,22.00
2018-08-14T06:10:08.885Z,22.00
2018-08-14T06:12:38.512Z,22.00
2018-08-14T06:15:09.710Z,22.10
2018-08-14T06:17:39.283Z,22.10
2018-08-14T06:20:10.712Z,22.30
2018-08-14T06:22:40.238Z,22.30
2018-08-14T06:25:10.315Z,22.50
2018-08-14T06:27:39.726Z,22.60
2018-08-14T06:30:14.894Z,22.80
2018-08-14T06:32:44.073Z,22.90
2018-08-14T06:35:13.151Z,23.00
2018-08-14T06:37:42.267Z,22.90
2018-08-14T06:40:13.554Z,22.90
2018-08-14T06:42:43.053Z,22.80
2018-08-14T06:45:14.152Z,22.80
2018-08-14T06:47:43.395Z,22.80
2018-08-14T06:50:17.260Z,22.80
2018-08-14T06:52:46.395Z,22.80
2018-08-14T06:55:15.660Z,22.70
2018-08-14T06:57:45.512Z,22.70
2018-08-14T07:00:16.350Z,22.80
2018-08-14T07:02:45.956Z,22.90
2018-08-14T07:05:15.039Z,22.90
2018-08-14T07:07:44.109Z,23.00
2018-08-14T07:10:13.314Z,23.00
2018-08-14T07:12:42.631Z,23.10
2018-08-14T07:15:19.010Z,23.10
2018-08-14T07:17:48.399Z,23.10
2018-08-14T07:20:17.570Z,23.20
2018-08-14T07:22:46.973Z,23.20
2018-08-14T07:25:17.652Z,23.30
2018-08-14T07:27:46.710Z,23.30
2018-08-14T07:30:22.000Z,23.30
2018-08-14T07:32:51.511Z,23.30
2018-08-14T07:35:20.842Z,23.30
2018-08-14T07:37:50.143Z,23.30
2018-08-14T07:40:19.389Z,23.30
2018-08-14T07:42:48.476Z,23.40
2018-08-14T07:45:18.377Z,23.40
2018-08-14T07:47:47.455Z,23.40
2018-08-14T07:50:16.699Z,23.50
2018-08-14T07:52:46.403Z,23.50
2018-08-14T07:55:15.596Z,23.60
2018-08-14T07:57:44.884Z,23.60
2018-08-14T08:00:16.835Z,23.50
2018-08-14T08:02:46.635Z,23.40
2018-08-14T08:05:15.862Z,23.30
2018-08-14T08:07:45.225Z,23.20
2018-08-14T08:10:15.571Z,23.10
2018-08-14T08:12:44.880Z,23.10
2018-08-14T08:15:15.757Z,23.00
2018-08-14T08:17:45.586Z,22.90
2018-08-14T08:20:23.551Z,22.90
2018-08-14T08:22:52.812Z,22.80
2018-08-14T08:25:22.219Z,22.70
2018-08-14T08:27:51.389Z,22.60
2018-08-14T08:30:20.642Z,22.60
2018-08-14T08:32:49.940Z,22.60
2018-08-14T08:35:19.044Z,22.50
2018-08-14T08:37:48.210Z,22.40
2018-08-14T08:40:17.410Z,22.40
2018-08-14T08:42:46.566Z,22.40
2018-08-14T08:45:15.714Z,22.40
2018-08-14T08:47:44.841Z,22.30
2018-08-14T08:50:15.370Z,22.30
2018-08-14T08:52:45.213Z,22.20
2018-08-14T08:55:17.271Z,22.10
2018-08-14T08:57:46.410Z,22.00
2018-08-14T09:00:17.345Z,21.90
2018-08-14T09:02:46.408Z,21.90
2018-08-14T09:05:17.384Z,21.80
2018-08-14T09:07:46.752Z,21.80
2018-08-14T09:10:15.929Z,21.70
2018-08-14T09:12:45.093Z,21.70
2018-08-14T09:15:14.316Z,21.70
2018-08-14T09:17:44.049Z,21.70
2018-08-14T09:20:14.996Z,21.60
2018-08-14T09:22:44.182Z,21.60
2018-08-14T09:25:15.304Z,21.60
2018-08-14T09:27:45.645Z,21.60
2018-08-14T09:30:17.209Z,21.60
2018-08-14T09:32:46.497Z,21.60
2018-08-14T09:35:17.199Z,21.60
2018-08-14T09:37:46.556Z,21.70
2018-08-14T09:40:18.212Z,21.70
2018-08-14T09:42:49.314Z,21.60
2018-08-14T09:45:18.500Z,21.70
2018-08-14T09:47:47.645Z,21.70
2018-08-14T09:50:19.016Z,21.70
2018-08-14T09:52:48.913Z,21.70
2018-08-14T09:55:18.894Z,21.70
2018-08-14T09:57:49.230Z,21.80
2018-08-14T10:00:29.242Z,21.80
2018-08-14T10:03:03.695Z,21.90
2018-08-14T10:05:38.197Z,21.90
2018-08-14T10:08:14.916Z,21.90
2018-08-14T10:10:44.090Z,22.00
2018-08-14T10:13:14.785Z,22.10
2018-08-14T10:15:43.952Z,22.20
2018-08-14T10:18:17.264Z,22.30
2018-08-14T10:20:46.425Z,22.40
2018-08-14T10:23:15.626Z,22.40
2018-08-14T10:25:44.817Z,22.40
2018-08-14T10:28:15.756Z,22.50
2018-08-14T10:30:44.915Z,22.50
2018-08-14T10:33:13.990Z,22.50
2018-08-14T10:35:43.282Z,22.40
2018-08-14T10:38:12.339Z,22.40
2018-08-14T10:40:41.530Z,22.30
2018-08-14T10:43:10.936Z,22.30
2018-08-14T10:45:40.052Z,22.30
2018-08-14T10:48:09.212Z,22.30
2018-08-14T10:50:38.325Z,22.20
2018-08-14T10:53:07.437Z,22.20
2018-08-14T10:55:36.598Z,22.20
2018-08-14T10:58:05.761Z,22.20
2018-08-14T11:00:34.900Z,22.10
2018-08-14T11:03:04.176Z,22.10
2018-08-14T11:05:33.330Z,22.20
2018-08-14T11:08:02.630Z,22.20
2018-08-14T11:10:36.946Z,22.20
2018-08-14T11:13:06.270Z,22.20
2018-08-14T11:15:35.553Z,22.20
2018-08-14T11:18:04.841Z,22.20
2018-08-14T11:20:34.110Z,22.20
2018-08-14T11:23:03.378Z,22.20
2018-08-14T11:25:32.589Z,22.20
2018-08-14T11:28:06.760Z,22.20
2018-08-14T11:30:36.111Z,22.10
2018-08-14T11:33:05.297Z,22.10
2018-08-14T11:36:11.225Z,22.00
2018-08-14T11:38:43.306Z,22.00
2018-08-14T11:41:12.483Z,22.00
2018-08-14T11:43:43.439Z,22.00
2018-08-14T11:46:13.666Z,22.00
2018-08-14T11:48:42.825Z,22.00
2018-08-14T11:51:11.981Z,22.00
2018-08-14T11:53:41.127Z,22.10
2018-08-14T11:56:10.197Z,22.10
2018-08-14T11:58:39.319Z,22.10
2018-08-14T12:01:08.594Z,22.10
2018-08-14T12:03:37.781Z,22.20
2018-08-14T12:06:07.322Z,22.20
2018-08-14T12:08:36.472Z,22.20
2018-08-14T12:11:05.760Z,22.30
2018-08-14T12:13:37.436Z,22.30
2018-08-14T12:16:09.996Z,22.30
2018-08-14T12:18:39.114Z,22.40
2018-08-14T12:21:08.317Z,22.40
2018-08-14T12:23:37.421Z,22.40
2018-08-14T12:26:06.604Z,22.40
2018-08-14T12:28:35.906Z,22.40
2018-08-14T12:31:05.143Z,22.40
2018-08-14T12:33:34.353Z,22.40
2018-08-14T12:36:03.502Z,22.50
2018-08-14T12:38:32.710Z,22.40
2018-08-14T12:41:01.925Z,22.40
2018-08-14T12:43:31.124Z,22.50
2018-08-14T12:46:00.377Z,22.50
2018-08-14T12:48:29.547Z,22.50
2018-08-14T12:50:58.651Z,22.60
2018-08-14T12:53:27.829Z,22.70
2018-08-14T12:55:57.032Z,22.80
2018-08-14T12:58:26.188Z,22.90
2018-08-14T13:00:55.391Z,23.10
2018-08-14T13:03:24.570Z,23.20
2018-08-14T13:05:53.680Z,23.40
2018-08-14T13:08:22.826Z,23.60
2018-08-14T13:10:52.088Z,23.80
2018-08-14T13:13:21.351Z,24.00
2018-08-14T13:15:50.470Z,24.10
2018-08-14T13:18:19.636Z,24.20
2018-08-14T13:20:48.777Z,24.40
2018-08-14T13:23:17.917Z,24.50
2018-08-14T13:25:47.123Z,24.70
2018-08-14T13:28:16.231Z,24.80
2018-08-14T13:30:45.493Z,24.90
2018-08-14T13:33:14.717Z,24.90
2018-08-14T13:35:43.834Z,25.00
2018-08-14T13:38:12.903Z,25.10
2018-08-14T13:40:42.072Z,25.20
2018-08-14T13:43:11.234Z,25.30
2018-08-14T13:45:40.355Z,25.40
2018-08-14T13:48:09.594Z,25.40
2018-08-14T13:50:38.832Z,25.40
2018-08-14T13:53:08.083Z,25.40
2018-08-14T13:55:37.217Z,25.40
2018-08-14T13:58:06.476Z,25.40
2018-08-14T14:00:35.787Z,25.30
2018-08-14T14:03:05.092Z,25.20
2018-08-14T14:05:34.384Z,25.10
2018-08-14T14:08:03.636Z,25.10
2018-08-14T14:10:32.786Z,25.00
2018-08-14T14:13:01.981Z,25.00
2018-08-14T14:15:31.115Z,24.90
2018-08-14T14:18:00.307Z,24.90
2018-08-14T14:20:30.904Z,24.90
2018-08-14T14:23:00.422Z,24.90
2018-08-14T14:25:29.672Z,24.80
2018-08-14T14:27:58.949Z,24.60
2018-08-14T14:30:28.150Z,24.50
2018-08-14T14:32:57.417Z,24.50
2018-08-14T14:35:26.688Z,24.50
2018-08-14T14:37:55.936Z,24.60
2018-08-14T14:40:26.740Z,24.80
2018-08-14T14:43:00.496Z,24.90
2018-08-14T14:45:29.870Z,25.50
2018-08-14T14:47:59.081Z,26.10
2018-08-14T14:50:28.434Z,26.40
2018-08-14T14:52:57.750Z,26.60
2018-08-14T14:55:27.039Z,26.70
2018-08-14T14:57:56.083Z,26.70
2018-08-14T15:00:26.684Z,26.80
2018-08-14T15:02:57.585Z,26.70
2018-08-14T15:05:26.851Z,26.70
2018-08-14T15:07:56.133Z,26.70
2018-08-14T15:10:25.411Z,26.60
2018-08-14T15:12:54.607Z,26.40
2018-08-14T15:15:23.769Z,26.30
2018-08-14T15:17:53.272Z,26.60
2018-08-14T15:20:23.940Z,27.30
2018-08-14T15:22:54.396Z,28.00
2018-08-14T15:25:24.556Z,29.00
2018-08-14T15:29:33.642Z,29.50
2018-08-14T15:32:04.914Z,29.30
2018-08-14T15:34:39.209Z,28.30
2018-08-14T15:37:10.066Z,27.60
2018-08-14T15:39:39.209Z,27.00
2018-08-14T15:42:08.486Z,26.70
2018-08-14T15:44:37.622Z,26.30
2018-08-14T15:47:06.856Z,26.10
2018-08-14T15:49:36.187Z,25.70
2018-08-14T15:52:05.324Z,25.50
2018-08-14T15:54:34.470Z,25.40
2018-08-14T15:57:03.650Z,25.00
2018-08-14T15:59:32.775Z,24.80
2018-08-14T16:02:01.961Z,24.70
2018-08-14T16:04:31.149Z,24.60
2018-08-14T16:07:00.369Z,24.60
2018-08-14T16:09:29.578Z,24.50
2018-08-14T16:11:58.875Z,24.50
2018-08-14T16:14:28.076Z,24.50
2018-08-14T16:16:57.209Z,24.40
2018-08-14T16:19:26.302Z,24.40
2018-08-14T16:21:55.488Z,24.50
2018-08-14T16:24:24.644Z,24.50
2018-08-14T16:26:53.903Z,24.60
2018-08-14T16:29:23.099Z,24.60
2018-08-14T16:31:52.342Z,24.60
2018-08-14T16:34:21.504Z,24.60
2018-08-14T16:36:50.624Z,24.50
2018-08-14T16:39:19.800Z,24.30
2018-08-14T16:41:48.931Z,24.00
2018-08-14T16:44:18.607Z,24.00
2018-08-14T16:46:47.797Z,23.80
2018-08-14T16:49:17.062Z,23.70
2018-08-14T16:51:46.196Z,23.50
2018-08-14T16:54:15.332Z,23.40
2018-08-14T16:56:44.509Z,23.30
2018-08-14T16:59:13.728Z,23.10
2018-08-14T17:01:42.939Z,23.00
2018-08-14T17:04:12.107Z,22.90
2018-08-14T17:06:41.294Z,22.80
2018-08-14T17:09:10.409Z,22.70
2018-08-14T17:11:39.533Z,22.60
2018-08-14T17:14:08.764Z,22.60
2018-08-14T17:16:37.904Z,22.70
2018-08-14T17:19:07.534Z,22.80
2018-08-14T17:21:47.862Z,22.80
2018-08-14T17:24:17.037Z,22.90
2018-08-14T17:26:46.365Z,23.00
2018-08-14T17:29:15.418Z,23.10
2018-08-14T17:31:44.867Z,23.10
2018-08-14T17:34:13.952Z,23.10
2018-08-14T17:36:43.077Z,23.10
2018-08-14T17:39:12.572Z,23.00
2018-08-14T17:41:41.808Z,22.90
2018-08-14T17:44:13.550Z,22.80
2018-08-14T17:46:42.665Z,22.70
2018-08-14T17:49:11.972Z,22.60
2018-08-14T17:51:41.109Z,22.50
2018-08-14T17:54:10.288Z,22.40
2018-08-14T17:56:39.445Z,22.30
2018-08-14T17:59:08.588Z,22.20
2018-08-14T18:01:37.803Z,22.10
2018-08-14T18:04:06.933Z,21.90
2018-08-14T18:06:36.158Z,21.90
2018-08-14T18:09:08.765Z,21.70
2018-08-14T18:11:37.954Z,21.60
2018-08-14T18:14:07.196Z,21.50
2018-08-14T18:16:36.572Z,21.30
2018-08-14T18:19:06.263Z,21.20
2018-08-14T18:21:35.423Z,21.10
2018-08-14T18:24:04.554Z,21.00
2018-08-14T18:26:33.654Z,21.00
2018-08-14T18:29:02.796Z,20.90
2018-08-14T18:31:31.904Z,20.90
2018-08-14T18:34:01.046Z,20.80
2018-08-14T18:36:30.207Z,20.70
2018-08-14T18:38:59.378Z,20.70
2018-08-14T18:41:28.577Z,20.70
2018-08-14T18:43:57.822Z,20.70
2018-08-14T18:46:26.943Z,20.70
2018-08-14T18:48:56.055Z,20.60
2018-08-14T18:51:25.203Z,20.60
2018-08-14T18:53:54.585Z,20.50
2018-08-14T18:56:23.894Z,20.50
2018-08-14T18:58:53.122Z,20.50
2018-08-14T19:01:22.430Z,20.40
2018-08-14T19:03:51.542Z,20.40
2018-08-14T19:06:20.826Z,20.40
2018-08-14T19:08:49.947Z,20.40
2018-08-14T19:11:19.104Z,20.40
2018-08-14T19:13:48.227Z,20.50
2018-08-14T19:16:17.374Z,20.50
2018-08-14T19:18:46.464Z,20.60
2018-08-14T19:21:15.560Z,20.60
2018-08-14T19:23:44.753Z,20.60
2018-08-14T19:26:13.931Z,20.50
2018-08-14T19:28:43.386Z,20.40
2018-08-14T19:31:12.507Z,20.30
2018-08-14T19:33:41.632Z,20.30
2018-08-14T19:36:10.676Z,20.20
2018-08-14T19:38:39.841Z,20.20
2018-08-14T19:41:09.011Z,20.20
2018-08-14T19:43:38.094Z,20.20
2018-08-14T19:46:07.164Z,20.10
2018-08-14T19:48:36.331Z,20.10
2018-08-14T19:51:05.632Z,20.10
2018-08-14T19:53:34.803Z,20.10
2018-08-14T19:56:04.084Z,20.10
2018-08-14T19:58:33.201Z,20.00
2018-08-14T20:01:02.377Z,20.10
2018-08-14T20:03:31.728Z,20.00
2018-08-14T20:06:00.882Z,20.00
2018-08-14T20:08:30.056Z,19.90
2018-08-14T20:10:59.188Z,19.90
2018-08-14T20:13:28.346Z,19.90
2018-08-14T20:16:02.645Z,20.00
2018-08-14T20:18:32.892Z,20.10
2018-08-14T20:21:02.190Z,20.10
2018-08-14T20:23:31.412Z,20.20
2018-08-14T20:26:01.474Z,20.20
2018-08-14T20:28:30.727Z,20.30
2018-08-14T20:31:00.845Z,20.30
2018-08-14T20:33:30.537Z,20.30
2018-08-14T20:36:00.115Z,20.30
2018-08-14T20:38:29.578Z,20.30
2018-08-14T20:40:58.721Z,20.30
2018-08-14T20:43:28.872Z,20.20
2018-08-14T20:45:59.620Z,20.10
2018-08-14T20:48:28.975Z,20.10
2018-08-14T20:50:58.105Z,20.10
2018-08-14T20:53:27.307Z,20.10
2018-08-14T20:55:56.540Z,20.10
2018-08-14T20:58:25.687Z,20.00
2018-08-14T21:00:54.886Z,20.00
2018-08-14T21:03:24.114Z,20.00
2018-08-14T21:05:53.146Z,19.90
2018-08-14T21:08:22.507Z,19.80
2018-08-14T21:10:51.678Z,19.90
2018-08-14T21:13:20.773Z,19.80
2018-08-14T21:15:55.145Z,19.90
2018-08-14T21:18:24.226Z,19.90
2018-08-14T21:20:53.365Z,19.90
2018-08-14T21:23:22.546Z,20.00
2018-08-14T21:25:51.946Z,20.00
2018-08-14T21:28:21.042Z,20.00
2018-08-14T21:30:51.295Z,20.10
2018-08-14T21:33:20.602Z,20.10
2018-08-14T21:35:49.859Z,20.10
2018-08-14T21:38:19.096Z,20.10
2018-08-14T21:40:48.184Z,20.00
2018-08-14T21:43:17.293Z,20.00
2018-08-14T21:45:46.386Z,20.00
2018-08-14T21:48:15.659Z,20.00
2018-08-14T21:50:44.808Z,19.90
2018-08-14T21:53:14.330Z,19.90
2018-08-14T21:55:43.505Z,19.80
2018-08-14T22:00:58.798Z,19.70
2018-08-14T22:03:28.126Z,19.70
2018-08-14T22:05:57.487Z,19.60
2018-08-14T22:08:26.617Z,19.70
2018-08-14T22:10:55.855Z,19.70
2018-08-14T22:13:25.061Z,19.70
2018-08-14T22:15:54.339Z,19.70
2018-08-14T22:18:23.678Z,19.70
2018-08-14T22:20:53.146Z,19.60
2018-08-14T22:23:22.326Z,19.60
2018-08-14T22:25:51.505Z,19.60
2018-08-14T22:28:20.717Z,19.60
2018-08-14T22:30:49.895Z,19.60
2018-08-14T22:33:19.223Z,19.60
2018-08-14T22:35:48.362Z,19.60
2018-08-14T22:38:17.582Z,19.60
2018-08-14T22:40:46.726Z,19.60
2018-08-14T22:43:15.960Z,19.60
2018-08-14T22:45:45.141Z,19.60
2018-08-14T22:48:14.335Z,19.60
2018-08-14T22:50:43.512Z,19.60
2018-08-14T22:53:12.547Z,19.60
2018-08-14T22:55:41.590Z,19.60
2018-08-14T22:58:10.814Z,19.60
2018-08-14T23:00:39.913Z,19.60
2018-08-14T23:03:09.042Z,19.60
2018-08-14T23:05:38.543Z,19.50
2018-08-14T23:08:07.683Z,19.50
2018-08-14T23:10:37.158Z,19.50
2018-08-14T23:13:06.961Z,19.40
2018-08-14T23:15:36.129Z,19.40
2018-08-14T23:18:05.143Z,19.40
2018-08-14T23:20:34.217Z,19.40
2018-08-14T23:23:03.358Z,19.40
2018-08-14T23:25:32.496Z,19.30
2018-08-14T23:28:01.500Z,19.30
2018-08-14T23:30:30.639Z,19.30
2018-08-14T23:32:59.752Z,19.20
2018-08-14T23:35:28.866Z,19.10
2018-08-14T23:37:57.928Z,19.00
2018-08-14T23:40:27.107Z,18.90
2018-08-14T23:42:56.194Z,18.80
2018-08-14T23:45:25.321Z,18.70
2018-08-14T23:47:54.360Z,18.70
2018-08-14T23:50:23.422Z,18.70
2018-08-14T23:52:52.477Z,18.70
2018-08-14T23:55:21.517Z,18.70
2018-08-14T23:57:50.646Z,18.70
