createdAt,value
2018-07-14T00:01:48.755Z,4.20
2018-07-14T00:04:17.029Z,4.60
2018-07-14T00:06:45.291Z,4.20
2018-07-14T00:09:13.543Z,4.50
2018-07-14T00:11:41.831Z,4.60
2018-07-14T00:14:10.107Z,4.47
2018-07-14T00:16:38.375Z,4.10
2018-07-14T00:19:06.646Z,4.20
2018-07-14T00:21:34.931Z,3.93
2018-07-14T00:24:03.199Z,3.90
2018-07-14T00:26:31.475Z,4.37
2018-07-14T00:28:59.756Z,3.93
2018-07-14T00:31:28.019Z,4.30
2018-07-14T00:33:56.352Z,4.23
2018-07-14T00:36:24.331Z,4.00
2018-07-14T00:38:52.626Z,4.10
2018-07-14T00:41:20.887Z,4.20
2018-07-14T00:43:48.905Z,4.23
2018-07-14T00:46:17.187Z,4.50
2018-07-14T00:48:45.605Z,3.73
2018-07-14T00:51:13.891Z,4.07
2018-07-14T00:53:42.177Z,4.07
2018-07-14T00:56:10.450Z,4.17
2018-07-14T00:58:38.712Z,4.70
2018-07-14T01:01:07.005Z,4.20
2018-07-14T01:03:35.288Z,4.30
2018-07-14T01:06:03.552Z,4.00
2018-07-14T01:08:31.568Z,4.27
2018-07-14T01:10:59.836Z,4.60
2018-07-14T01:13:28.088Z,5.10
2018-07-14T01:15:56.370Z,4.30
2018-07-14T01:18:24.618Z,4.23
2018-07-14T01:20:52.984Z,4.37
2018-07-14T01:23:21.234Z,4.97
2018-07-14T01:25:49.526Z,4.63
2018-07-14T01:28:17.797Z,4.57
2018-07-14T01:30:46.065Z,5.17
2018-07-14T01:33:14.334Z,5.00
2018-07-14T01:35:42.604Z,5.30
2018-07-14T01:38:10.938Z,5.23
2018-07-14T01:40:39.261Z,4.83
2018-07-14T01:43:07.508Z,5.30
2018-07-14T01:45:35.774Z,4.87
2018-07-14T01:48:04.040Z,5.17
2018-07-14T01:50:32.324Z,4.60
2018-07-14T01:53:00.573Z,4.50
2018-07-14T01:55:28.856Z,4.87
2018-07-14T01:57:57.119Z,4.97
2018-07-14T02:00:25.392Z,4.30
2018-07-14T02:02:53.655Z,4.50
2018-07-14T02:05:21.932Z,4.30
2018-07-14T02:07:50.206Z,3.90
2018-07-14T02:10:18.203Z,4.77
2018-07-14T02:12:46.466Z,4.53
2018-07-14T02:15:14.719Z,4.63
2018-07-14T02:17:42.984Z,4.53
2018-07-14T02:20:11.255Z,4.73
2018-07-14T02:22:39.526Z,4.70
2018-07-14T02:25:07.789Z,4.77
2018-07-14T02:27:36.046Z,4.60
2018-07-14T02:30:04.332Z,4.57
2018-07-14T02:32:32.322Z,4.80
2018-07-14T02:35:00.576Z,4.50
2018-07-14T02:37:28.852Z,4.63
2018-07-14T02:39:57.127Z,4.80
2018-07-14T02:42:25.408Z,4.43
2018-07-14T02:44:53.703Z,4.40
2018-07-14T02:47:21.973Z,4.47
2018-07-14T02:49:50.248Z,4.63
2018-07-14T02:52:18.562Z,4.80
2018-07-14T02:54:46.948Z,5.30
2018-07-14T02:57:15.223Z,4.73
2018-07-14T02:59:43.605Z,5.07
2018-07-14T03:02:11.821Z,4.90
2018-07-14T03:04:40.124Z,6.57
2018-07-14T03:07:08.377Z,4.70
2018-07-14T03:09:36.640Z,4.73
2018-07-14T03:12:04.903Z,4.50
2018-07-14T03:14:33.165Z,4.90
2018-07-14T03:17:01.465Z,5.00
2018-07-14T03:19:29.778Z,5.10
2018-07-14T03:21:57.977Z,4.90
2018-07-14T03:24:26.241Z,4.63
2018-07-14T03:26:54.517Z,5.00
2018-07-14T03:29:22.791Z,5.37
2018-07-14T03:31:51.053Z,5.50
2018-07-14T03:34:19.337Z,5.10
2018-07-14T03:36:47.718Z,4.87
2018-07-14T03:39:15.917Z,4.87
2018-07-14T03:41:44.177Z,4.97
2018-07-14T03:44:12.451Z,4.90
2018-07-14T03:46:40.713Z,4.70
2018-07-14T03:49:08.979Z,5.53
2018-07-14T03:51:37.253Z,5.83
2018-07-14T03:54:05.565Z,5.30
2018-07-14T03:56:33.941Z,5.07
2018-07-14T03:59:02.215Z,4.60
2018-07-14T04:01:30.482Z,5.07
2018-07-14T04:03:58.750Z,4.97
2018-07-14T04:06:27.077Z,5.00
2018-07-14T04:08:55.291Z,4.80
2018-07-14T04:11:23.548Z,4.67
2018-07-14T04:13:51.817Z,5.10
2018-07-14T04:16:20.081Z,4.70
2018-07-14T04:18:48.376Z,4.90
2018-07-14T04:21:16.639Z,4.60
2018-07-14T04:23:44.927Z,4.87
2018-07-14T04:26:13.205Z,4.77
2018-07-14T04:28:41.457Z,5.03
2018-07-14T04:31:09.717Z,4.43
2018-07-14T04:33:38.007Z,4.60
2018-07-14T04:36:06.369Z,4.67
2018-07-14T04:38:34.734Z,4.30
2018-07-14T04:41:03.012Z,4.40
2018-07-14T04:43:31.328Z,4.53
2018-07-14T04:45:59.340Z,4.77
2018-07-14T04:48:27.611Z,4.90
2018-07-14T04:50:55.883Z,4.70
2018-07-14T04:53:24.140Z,4.40
2018-07-14T04:55:52.397Z,4.57
2018-07-14T04:58:20.659Z,4.57
2018-07-14T05:00:48.942Z,4.13
2018-07-14T05:03:17.175Z,4.10
2018-07-14T05:05:45.456Z,4.60
2018-07-14T05:08:13.738Z,4.20
2018-07-14T05:10:42.030Z,4.70
2018-07-14T05:13:10.288Z,4.10
2018-07-14T05:15:38.547Z,4.33
2018-07-14T05:18:06.822Z,4.40
2018-07-14T05:20:35.084Z,4.30
2018-07-14T05:23:03.366Z,4.53
2018-07-14T05:25:31.626Z,4.83
2018-07-14T05:27:59.913Z,4.57
2018-07-14T05:30:28.176Z,4.43
2018-07-14T05:32:56.448Z,4.37
2018-07-14T05:35:24.826Z,4.83
2018-07-14T05:37:53.079Z,4.50
2018-07-14T05:40:21.375Z,4.33
2018-07-14T05:42:49.640Z,4.40
2018-07-14T05:45:17.912Z,4.97
2018-07-14T05:47:46.183Z,4.37
2018-07-14T05:50:14.531Z,4.57
2018-07-14T05:52:42.775Z,4.83
2018-07-14T05:55:11.053Z,4.77
2018-07-14T05:57:39.345Z,4.40
2018-07-14T06:00:08.506Z,5.33
2018-07-14T06:02:37.086Z,4.17
2018-07-14T06:05:05.385Z,4.90
2018-07-14T06:07:33.630Z,4.77
2018-07-14T06:10:02.051Z,4.67
2018-07-14T06:12:30.265Z,4.13
2018-07-14T06:14:58.547Z,4.40
2018-07-14T06:17:26.809Z,4.40
2018-07-14T06:19:55.085Z,4.10
2018-07-14T06:22:23.355Z,4.77
2018-07-14T06:24:51.636Z,4.63
2018-07-14T06:27:19.888Z,4.33
2018-07-14T06:29:48.259Z,4.90
2018-07-14T06:32:16.537Z,4.47
2018-07-14T06:34:44.803Z,4.50
2018-07-14T06:37:13.059Z,4.47
2018-07-14T06:39:41.437Z,4.97
2018-07-14T06:42:09.791Z,4.13
2018-07-14T06:44:37.815Z,4.50
2018-07-14T06:47:06.085Z,5.43
2018-07-14T06:49:34.361Z,4.17
2018-07-14T06:52:02.636Z,4.30
2018-07-14T06:54:30.994Z,4.80
2018-07-14T06:56:59.495Z,4.50
2018-07-14T06:59:27.751Z,4.13
2018-07-14T07:01:56.015Z,4.23
2018-07-14T07:04:24.290Z,4.03
2018-07-14T07:06:52.610Z,4.83
2018-07-14T07:09:20.886Z,4.73
2018-07-14T07:11:49.155Z,4.10
2018-07-14T07:14:17.424Z,4.90
2018-07-14T07:16:45.711Z,4.60
2018-07-14T07:19:13.990Z,4.37
2018-07-14T07:21:42.240Z,4.13
2018-07-14T07:24:10.545Z,5.57
2018-07-14T07:26:38.812Z,4.50
2018-07-14T07:29:07.085Z,4.93
2018-07-14T07:31:35.340Z,5.03
2018-07-14T07:34:03.692Z,4.83
2018-07-14T07:36:31.746Z,4.87
2018-07-14T07:39:00.024Z,4.47
2018-07-14T07:41:27.997Z,5.40
2018-07-14T07:43:56.260Z,4.43
2018-07-14T07:46:24.543Z,4.40
2018-07-14T07:48:52.847Z,4.90
2018-07-14T07:51:21.157Z,4.17
2018-07-14T07:53:49.447Z,6.13
2018-07-14T07:56:17.734Z,4.60
2018-07-14T07:58:45.995Z,4.40
2018-07-14T08:01:14.384Z,4.33
2018-07-14T08:03:42.663Z,4.47
2018-07-14T08:06:11.025Z,4.37
2018-07-14T08:08:39.319Z,4.30
2018-07-14T08:11:07.605Z,4.60
2018-07-14T08:13:35.891Z,4.23
2018-07-14T08:16:04.366Z,4.43
2018-07-14T08:18:32.596Z,4.37
2018-07-14T08:21:00.878Z,4.57
2018-07-14T08:23:29.248Z,4.20
2018-07-14T08:25:57.526Z,4.23
2018-07-14T08:28:25.821Z,4.30
2018-07-14T08:30:54.138Z,4.43
2018-07-14T08:33:22.392Z,4.13
2018-07-14T08:35:50.686Z,3.90
2018-07-14T08:38:18.956Z,4.13
2018-07-14T08:40:47.271Z,4.30
2018-07-14T08:43:15.544Z,4.00
2018-07-14T08:45:43.852Z,4.53
2018-07-14T08:48:11.870Z,4.50
2018-07-14T08:50:40.147Z,3.87
2018-07-14T08:53:08.436Z,3.47
2018-07-14T08:55:36.728Z,3.97
2018-07-14T08:58:05.003Z,4.00
2018-07-14T09:00:33.308Z,4.30
2018-07-14T09:03:01.580Z,4.00
2018-07-14T09:05:29.840Z,4.37
2018-07-14T09:07:58.116Z,4.00
2018-07-14T09:10:26.391Z,4.10
2018-07-14T09:12:54.667Z,4.27
2018-07-14T09:15:22.958Z,4.03
2018-07-14T09:17:51.248Z,3.97
2018-07-14T09:20:19.656Z,4.30
2018-07-14T09:22:47.954Z,3.80
2018-07-14T09:25:16.236Z,4.80
2018-07-14T09:27:44.519Z,3.87
2018-07-14T09:30:12.777Z,4.13
2018-07-14T09:32:40.795Z,4.30
2018-07-14T09:35:09.100Z,3.93
2018-07-14T09:37:37.451Z,4.00
2018-07-14T09:40:05.728Z,3.87
2018-07-14T09:42:34.014Z,3.87
2018-07-14T09:45:02.286Z,4.20
2018-07-14T09:47:30.573Z,5.20
2018-07-14T09:49:58.888Z,5.13
2018-07-14T09:52:27.161Z,5.33
2018-07-14T09:54:55.455Z,4.50
2018-07-14T09:57:23.727Z,4.63
2018-07-14T09:59:51.716Z,4.63
2018-07-14T10:02:19.999Z,4.17
2018-07-14T10:04:48.268Z,5.23
2018-07-14T10:07:16.302Z,4.80
2018-07-14T10:09:44.589Z,3.80
2018-07-14T10:12:12.881Z,4.33
2018-07-14T10:14:41.141Z,4.67
2018-07-14T10:17:09.452Z,4.60
2018-07-14T10:19:37.733Z,4.70
2018-07-14T10:22:06.067Z,5.00
2018-07-14T10:24:34.340Z,5.47
2018-07-14T10:27:02.609Z,6.00
2018-07-14T10:29:30.633Z,6.90
2018-07-14T10:31:58.925Z,5.30
2018-07-14T10:34:27.191Z,5.60
2018-07-14T10:36:55.483Z,5.07
2018-07-14T10:39:23.754Z,5.37
2018-07-14T10:41:52.033Z,4.70
2018-07-14T10:44:20.323Z,7.13
2018-07-14T10:46:48.606Z,5.67
2018-07-14T10:49:16.849Z,4.90
2018-07-14T10:51:45.141Z,6.27
2018-07-14T10:54:13.456Z,5.37
2018-07-14T10:56:41.464Z,5.13
2018-07-14T10:59:09.764Z,5.70
2018-07-14T11:01:38.045Z,5.07
2018-07-14T11:04:06.060Z,6.63
2018-07-14T11:06:34.326Z,4.87
2018-07-14T11:09:02.654Z,5.37
2018-07-14T11:11:31.029Z,5.03
2018-07-14T11:13:59.300Z,5.53
2018-07-14T11:16:27.572Z,4.63
2018-07-14T11:18:55.845Z,4.83
2018-07-14T11:21:24.120Z,4.83
2018-07-14T11:23:52.391Z,4.77
2018-07-14T11:26:20.656Z,5.40
2018-07-14T11:28:48.955Z,5.23
2018-07-14T11:31:17.237Z,5.30
2018-07-14T11:33:45.523Z,6.83
2018-07-14T11:36:13.800Z,5.60
2018-07-14T11:38:42.080Z,4.80
2018-07-14T11:41:10.367Z,4.53
2018-07-14T11:43:38.657Z,5.53
2018-07-14T11:46:06.943Z,4.70
2018-07-14T11:48:35.207Z,5.20
2018-07-14T11:51:03.473Z,4.90
2018-07-14T11:53:31.774Z,5.00
2018-07-14T11:56:00.037Z,4.73
2018-07-14T11:58:28.320Z,4.90
2018-07-14T12:00:56.697Z,4.97
2018-07-14T12:03:24.974Z,4.67
2018-07-14T12:05:53.238Z,5.17
2018-07-14T12:08:21.486Z,5.20
2018-07-14T12:10:49.779Z,5.60
2018-07-14T12:13:18.045Z,4.90
2018-07-14T12:15:46.318Z,5.27
2018-07-14T12:18:14.621Z,5.70
2018-07-14T12:20:42.917Z,5.00
2018-07-14T12:23:11.253Z,4.90
2018-07-14T12:25:39.689Z,5.10
2018-07-14T12:28:08.092Z,5.37
2018-07-14T12:30:36.375Z,4.90
2018-07-14T12:33:04.644Z,5.43
2018-07-14T12:35:33.001Z,5.33
2018-07-14T12:38:01.299Z,4.93
2018-07-14T12:40:29.693Z,4.73
2018-07-14T12:42:57.719Z,4.97
2018-07-14T12:45:25.719Z,5.33
2018-07-14T12:47:54.005Z,5.20
2018-07-14T12:50:22.295Z,4.53
2018-07-14T12:52:50.716Z,5.30
2018-07-14T12:55:19.026Z,4.30
2018-07-14T12:57:47.020Z,5.10
2018-07-14T13:00:15.306Z,5.20
2018-07-14T13:02:43.588Z,5.03
2018-07-14T13:05:11.856Z,4.93
2018-07-14T13:07:40.165Z,4.93
2018-07-14T13:10:08.540Z,5.27
2018-07-14T13:12:37.193Z,5.10
2018-07-14T13:15:05.764Z,4.57
2018-07-14T13:17:34.121Z,4.90
2018-07-14T13:20:02.507Z,5.20
2018-07-14T13:22:30.844Z,5.43
2018-07-14T13:24:59.165Z,4.90
2018-07-14T13:27:27.423Z,4.53
2018-07-14T13:29:55.724Z,4.90
2018-07-14T13:32:23.984Z,4.80
2018-07-14T13:34:52.261Z,5.10
2018-07-14T13:37:20.256Z,5.70
2018-07-14T13:39:48.560Z,5.13
2018-07-14T13:42:16.838Z,5.03
2018-07-14T13:44:45.108Z,5.13
2018-07-14T13:47:13.410Z,5.20
2018-07-14T13:49:41.660Z,6.13
2018-07-14T13:52:09.936Z,5.17
2018-07-14T13:54:37.926Z,5.07
2018-07-14T13:57:06.776Z,4.63
2018-07-14T13:59:35.049Z,4.33
2018-07-14T14:02:03.316Z,4.67
2018-07-14T14:04:31.565Z,4.40
2018-07-14T14:06:59.827Z,4.70
2018-07-14T14:09:28.101Z,4.77
2018-07-14T14:11:56.340Z,4.47
2018-07-14T14:14:24.642Z,4.90
2018-07-14T14:16:52.925Z,5.27
2018-07-14T14:19:21.216Z,4.90
2018-07-14T14:21:49.468Z,5.27
2018-07-14T14:24:17.771Z,4.60
2018-07-14T14:26:46.044Z,4.63
2018-07-14T14:29:14.309Z,4.50
2018-07-14T14:31:42.573Z,4.80
2018-07-14T14:34:10.849Z,4.40
2018-07-14T14:36:39.173Z,4.20
2018-07-14T14:39:08.084Z,4.80
2018-07-14T14:41:36.376Z,4.90
2018-07-14T14:44:04.644Z,4.50
2018-07-14T14:46:32.912Z,5.27
2018-07-14T14:49:01.184Z,5.20
2018-07-14T14:51:29.460Z,4.83
2018-07-14T14:53:57.752Z,5.30
2018-07-14T14:56:26.016Z,4.90
2018-07-14T14:58:54.295Z,5.20
2018-07-14T15:01:22.567Z,5.63
2018-07-14T15:03:50.824Z,5.27
2018-07-14T15:06:19.088Z,5.07
2018-07-14T15:08:47.336Z,5.60
2018-07-14T15:11:15.616Z,4.73
2018-07-14T15:13:43.896Z,8.47
2018-07-14T15:16:12.201Z,5.13
2018-07-14T15:18:40.465Z,4.93
2018-07-14T15:21:08.715Z,5.13
2018-07-14T15:23:37.001Z,5.20
2018-07-14T15:26:05.336Z,4.80
2018-07-14T15:28:33.615Z,5.07
2018-07-14T15:31:01.915Z,4.53
2018-07-14T15:33:30.191Z,5.17
2018-07-14T15:35:58.488Z,5.00
2018-07-14T15:38:26.727Z,7.23
2018-07-14T15:40:55.008Z,4.80
2018-07-14T15:43:23.268Z,4.80
2018-07-14T15:45:51.591Z,4.40
2018-07-14T15:48:19.861Z,4.73
2018-07-14T15:50:48.254Z,4.90
2018-07-14T15:53:16.524Z,4.83
2018-07-14T15:55:44.773Z,5.60
2018-07-14T15:58:13.047Z,4.70
2018-07-14T16:00:41.328Z,4.83
2018-07-14T16:03:09.331Z,5.00
2018-07-14T16:05:37.588Z,4.90
2018-07-14T16:08:05.854Z,4.73
2018-07-14T16:10:34.120Z,5.37
2018-07-14T16:13:02.401Z,4.80
2018-07-14T16:15:30.672Z,4.80
2018-07-14T16:17:58.972Z,5.27
2018-07-14T16:20:27.358Z,5.50
2018-07-14T16:22:55.633Z,4.83
2018-07-14T16:25:23.920Z,5.20
2018-07-14T16:27:52.272Z,5.33
2018-07-14T16:30:20.277Z,5.37
2018-07-14T16:32:48.550Z,5.87
2018-07-14T16:35:16.890Z,5.50
2018-07-14T16:37:45.125Z,4.90
2018-07-14T16:40:13.377Z,5.57
2018-07-14T16:42:41.662Z,4.77
2018-07-14T16:45:09.961Z,5.30
2018-07-14T16:47:38.223Z,5.13
2018-07-14T16:50:06.276Z,4.60
2018-07-14T16:52:34.558Z,5.20
2018-07-14T16:55:02.877Z,5.33
2018-07-14T16:57:31.172Z,5.07
2018-07-14T16:59:59.465Z,5.20
2018-07-14T17:02:27.745Z,5.27
2018-07-14T17:04:56.123Z,5.50
2018-07-14T17:07:24.472Z,5.13
2018-07-14T17:09:52.725Z,5.67
2018-07-14T17:12:21.004Z,5.50
2018-07-14T17:14:49.314Z,5.40
2018-07-14T17:17:17.579Z,5.33
2018-07-14T17:19:45.847Z,5.40
2018-07-14T17:22:13.846Z,5.53
2018-07-14T17:24:42.140Z,5.17
2018-07-14T17:27:10.533Z,4.30
2018-07-14T17:29:38.730Z,4.80
2018-07-14T17:32:06.998Z,5.00
2018-07-14T17:34:35.284Z,7.00
2018-07-14T17:37:03.543Z,4.70
2018-07-14T17:39:31.811Z,4.77
2018-07-14T17:42:00.135Z,5.07
2018-07-14T17:44:28.440Z,6.90
2018-07-14T17:46:56.725Z,12.37
2018-07-14T17:49:24.999Z,16.60
2018-07-14T17:51:53.355Z,15.87
2018-07-14T17:54:21.385Z,24.10
2018-07-14T17:56:49.741Z,33.13
2018-07-14T17:59:18.031Z,67.93
2018-07-14T18:01:46.361Z,63.83
2018-07-14T18:04:14.973Z,61.60
2018-07-14T18:06:43.257Z,56.83
2018-07-14T18:09:12.081Z,51.77
2018-07-14T18:11:40.573Z,43.83
2018-07-14T18:14:08.843Z,34.80
2018-07-14T18:16:37.258Z,29.37
2018-07-14T18:19:05.195Z,29.73
2018-07-14T18:21:33.463Z,30.03
2018-07-14T18:24:01.759Z,29.53
2018-07-14T18:26:30.086Z,38.83
2018-07-14T18:28:58.089Z,37.47
2018-07-14T18:31:26.383Z,41.10
2018-07-14T18:33:54.677Z,37.37
2018-07-14T18:36:22.973Z,35.77
2018-07-14T18:38:51.268Z,37.40
2018-07-14T18:41:19.552Z,34.70
2018-07-14T18:43:48.231Z,33.23
2018-07-14T18:46:16.485Z,29.93
2018-07-14T18:48:44.778Z,26.67
2018-07-14T18:51:13.060Z,23.83
2018-07-14T18:53:41.080Z,25.77
2018-07-14T18:56:09.090Z,22.37
2018-07-14T18:58:37.410Z,21.53
2018-07-14T19:01:05.761Z,21.03
2018-07-14T19:03:34.051Z,20.30
2018-07-14T19:06:02.303Z,21.67
2018-07-14T19:08:30.588Z,17.90
2018-07-14T19:10:58.887Z,17.73
2018-07-14T19:13:27.160Z,16.70
2018-07-14T19:15:55.473Z,16.17
2018-07-14T19:18:23.755Z,16.73
2018-07-14T19:20:52.116Z,14.47
2018-07-14T19:23:20.403Z,15.80
2018-07-14T19:25:48.711Z,13.70
2018-07-14T19:28:17.019Z,12.87
2018-07-14T19:30:45.337Z,13.40
2018-07-14T19:33:13.836Z,13.23
2018-07-14T19:35:42.560Z,11.73
2018-07-14T19:38:10.859Z,11.03
2018-07-14T19:40:39.159Z,11.70
2018-07-14T19:43:07.475Z,10.80
2018-07-14T19:45:35.770Z,10.23
2018-07-14T19:48:04.055Z,12.40
2018-07-14T19:50:32.319Z,9.97
2018-07-14T19:53:00.603Z,11.00
2018-07-14T19:55:30.576Z,8.27
2018-07-14T19:57:57.147Z,9.37
2018-07-14T20:00:25.451Z,9.63
2018-07-14T20:02:53.728Z,8.07
2018-07-14T20:05:22.036Z,6.67
2018-07-14T20:07:50.416Z,7.50
2018-07-14T20:10:18.703Z,6.90
2018-07-14T20:12:46.969Z,6.97
2018-07-14T20:15:15.257Z,7.33
2018-07-14T20:17:43.841Z,7.17
2018-07-14T20:20:12.124Z,6.97
2018-07-14T20:22:40.427Z,7.17
2018-07-14T20:25:08.789Z,7.00
2018-07-14T20:27:37.266Z,6.53
2018-07-14T20:30:05.935Z,7.20
2018-07-14T20:32:34.148Z,6.60
2018-07-14T20:35:02.667Z,7.00
2018-07-14T20:37:30.866Z,8.43
2018-07-14T20:39:59.141Z,10.07
2018-07-14T20:42:27.433Z,9.50
2018-07-14T20:44:55.697Z,8.73
2018-07-14T20:47:24.018Z,11.80
2018-07-14T20:49:52.326Z,10.03
2018-07-14T20:52:20.734Z,10.20
2018-07-14T20:54:48.755Z,9.83
2018-07-14T20:57:16.833Z,10.40
2018-07-14T20:59:44.836Z,11.87
2018-07-14T21:02:13.129Z,14.33
2018-07-14T21:04:41.450Z,18.90
2018-07-14T21:07:09.769Z,16.53
2018-07-14T21:09:38.083Z,15.30
2018-07-14T21:12:06.428Z,17.23
2018-07-14T21:14:34.474Z,15.87
2018-07-14T21:17:02.782Z,15.83
2018-07-14T21:19:31.066Z,15.03
2018-07-14T21:21:59.356Z,17.83
2018-07-14T21:24:27.628Z,17.10
2018-07-14T21:26:55.939Z,16.27
2018-07-14T21:29:24.240Z,23.07
2018-07-14T21:31:52.611Z,39.83
2018-07-14T21:34:20.861Z,57.10
2018-07-14T21:36:49.141Z,58.03
2018-07-14T21:39:17.453Z,44.20
2018-07-14T21:41:45.746Z,35.23
2018-07-14T21:44:14.068Z,38.90
2018-07-14T21:46:42.459Z,35.97
2018-07-14T21:49:10.744Z,34.10
2018-07-14T21:51:39.008Z,32.00
2018-07-14T21:54:07.329Z,31.57
2018-07-14T21:56:35.637Z,26.93
2018-07-14T21:59:03.973Z,28.30
2018-07-14T22:01:36.452Z,29.13
2018-07-14T22:04:04.738Z,28.70
2018-07-14T22:06:33.096Z,24.27
2018-07-14T22:09:01.408Z,27.07
2018-07-14T22:11:29.704Z,25.63
2018-07-14T22:13:57.986Z,24.97
2018-07-14T22:16:26.256Z,27.83
2018-07-14T22:18:54.549Z,26.57
2018-07-14T22:21:22.877Z,23.53
2018-07-14T22:23:50.894Z,21.87
2018-07-14T22:26:19.214Z,19.50
2018-07-14T22:28:47.509Z,18.47
2018-07-14T22:31:15.897Z,19.33
2018-07-14T22:33:44.196Z,14.97
2018-07-14T22:36:12.462Z,15.67
2018-07-14T22:38:40.781Z,15.57
2018-07-14T22:41:09.096Z,13.67
2018-07-14T22:43:37.393Z,13.53
2018-07-14T22:46:05.935Z,13.00
2018-07-14T22:48:34.201Z,12.77
2018-07-14T22:51:02.555Z,13.20
2018-07-14T22:53:30.847Z,11.40
2018-07-14T22:55:59.178Z,13.03
2018-07-14T22:58:27.494Z,11.53
2018-07-14T23:00:55.805Z,10.30
2018-07-14T23:03:24.116Z,11.53
2018-07-14T23:05:52.465Z,9.80
2018-07-14T23:08:20.789Z,10.43
2018-07-14T23:10:49.091Z,9.33
2018-07-14T23:13:17.400Z,9.50
2018-07-14T23:15:45.719Z,9.07
2018-07-14T23:18:14.023Z,9.77
2018-07-14T23:20:42.305Z,9.60
2018-07-14T23:23:11.581Z,9.30
2018-07-14T23:25:39.845Z,9.10
2018-07-14T23:28:08.144Z,8.70
2018-07-14T23:30:36.510Z,9.90
2018-07-14T23:33:04.832Z,8.03
2018-07-14T23:35:33.159Z,8.00
2018-07-14T23:38:01.712Z,8.13
2018-07-14T23:40:29.999Z,8.37
2018-07-14T23:42:58.372Z,7.67
2018-07-14T23:45:26.660Z,8.87
2018-07-14T23:47:54.959Z,8.03
2018-07-14T23:50:23.272Z,8.10
2018-07-14T23:52:51.607Z,8.20
2018-07-14T23:55:19.884Z,7.53
2018-07-14T23:57:48.295Z,7.83
