createdAt,value
2017-12-21T00:00:08.222Z,4.13
2017-12-21T00:02:35.288Z,5.00
2017-12-21T00:05:02.532Z,5.93
2017-12-21T00:07:29.805Z,3.97
2017-12-21T00:09:57.065Z,10.53
2017-12-21T00:12:24.351Z,5.97
2017-12-21T00:14:51.593Z,3.40
2017-12-21T00:17:18.860Z,7.90
2017-12-21T00:19:46.108Z,4.33
2017-12-21T00:22:13.379Z,3.60
2017-12-21T00:24:40.630Z,3.07
2017-12-21T00:27:07.891Z,3.00
2017-12-21T00:29:35.163Z,4.50
2017-12-21T00:32:02.423Z,3.67
2017-12-21T00:34:29.683Z,3.90
2017-12-21T00:36:56.932Z,5.83
2017-12-21T00:39:24.192Z,3.07
2017-12-21T00:41:51.442Z,2.80
2017-12-21T00:44:18.713Z,3.33
2017-12-21T00:46:45.956Z,3.63
2017-12-21T00:49:13.221Z,8.43
2017-12-21T00:51:40.477Z,3.70
2017-12-21T00:54:07.744Z,5.13
2017-12-21T00:56:34.991Z,3.37
2017-12-21T00:59:02.257Z,3.73
2017-12-21T01:01:29.517Z,6.53
2017-12-21T01:03:56.800Z,6.60
2017-12-21T01:06:24.044Z,5.80
2017-12-21T01:08:51.301Z,3.90
2017-12-21T01:11:18.560Z,4.43
2017-12-21T01:13:45.809Z,7.63
2017-12-21T01:16:13.077Z,3.80
2017-12-21T01:18:40.329Z,5.00
2017-12-21T01:21:07.590Z,5.90
2017-12-21T01:23:34.840Z,4.67
2017-12-21T01:26:02.109Z,7.20
2017-12-21T01:28:29.357Z,8.33
2017-12-21T01:30:56.627Z,5.03
2017-12-21T01:33:23.936Z,3.80
2017-12-21T01:35:51.211Z,6.37
2017-12-21T01:38:18.461Z,7.47
2017-12-21T01:40:45.721Z,5.33
2017-12-21T01:43:12.969Z,3.47
2017-12-21T01:45:40.232Z,5.83
2017-12-21T01:48:07.481Z,4.80
2017-12-21T01:50:34.753Z,4.87
2017-12-21T01:53:02.005Z,4.07
2017-12-21T01:55:29.282Z,6.00
2017-12-21T01:57:56.541Z,4.40
2017-12-21T02:00:23.805Z,4.63
2017-12-21T02:02:51.079Z,5.43
2017-12-21T02:05:18.325Z,4.37
2017-12-21T02:07:45.590Z,10.63
2017-12-21T02:10:12.859Z,8.03
2017-12-21T02:12:40.120Z,9.43
2017-12-21T02:15:07.369Z,6.20
2017-12-21T02:17:34.640Z,4.07
2017-12-21T02:20:01.892Z,4.37
2017-12-21T02:22:29.157Z,6.20
2017-12-21T02:24:56.405Z,4.70
2017-12-21T02:27:23.675Z,6.67
2017-12-21T02:29:50.928Z,7.10
2017-12-21T02:32:18.197Z,13.03
2017-12-21T02:34:45.448Z,8.67
2017-12-21T02:37:12.718Z,4.17
2017-12-21T02:39:39.965Z,6.13
2017-12-21T02:42:07.231Z,5.33
2017-12-21T02:44:34.481Z,12.77
2017-12-21T02:47:01.753Z,5.67
2017-12-21T02:49:29.009Z,6.97
2017-12-21T02:51:56.257Z,5.50
2017-12-21T02:54:23.527Z,6.47
2017-12-21T02:56:50.764Z,5.20
2017-12-21T02:59:18.036Z,8.37
2017-12-21T03:01:45.282Z,8.67
2017-12-21T03:04:12.555Z,11.50
2017-12-21T03:06:39.808Z,14.27
2017-12-21T03:09:07.080Z,9.97
2017-12-21T03:11:34.324Z,10.27
2017-12-21T03:14:01.593Z,9.10
2017-12-21T03:16:28.876Z,7.20
2017-12-21T03:18:56.180Z,6.40
2017-12-21T03:21:23.440Z,8.30
2017-12-21T03:23:50.689Z,5.23
2017-12-21T03:26:17.950Z,8.13
2017-12-21T03:28:45.202Z,4.83
2017-12-21T03:31:12.473Z,10.07
2017-12-21T03:33:39.725Z,10.00
2017-12-21T03:36:07.002Z,7.57
2017-12-21T03:38:34.248Z,5.70
2017-12-21T03:41:01.512Z,6.63
2017-12-21T03:43:28.771Z,5.07
2017-12-21T03:45:56.040Z,8.63
2017-12-21T03:48:23.281Z,7.43
2017-12-21T03:50:50.549Z,6.60
2017-12-21T03:53:17.806Z,4.13
2017-12-21T03:55:45.065Z,3.53
2017-12-21T03:58:12.317Z,6.07
2017-12-21T04:00:39.583Z,9.00
2017-12-21T04:03:06.840Z,5.70
2017-12-21T04:05:34.089Z,5.20
2017-12-21T04:08:01.373Z,12.67
2017-12-21T04:10:28.608Z,3.67
2017-12-21T04:12:55.887Z,3.87
2017-12-21T04:15:23.133Z,4.73
2017-12-21T04:17:51.133Z,4.60
2017-12-21T04:20:18.383Z,3.73
2017-12-21T04:22:45.644Z,4.93
2017-12-21T04:25:12.892Z,9.70
2017-12-21T04:27:40.152Z,5.47
2017-12-21T04:30:07.416Z,3.60
2017-12-21T04:32:34.682Z,3.50
2017-12-21T04:35:01.924Z,3.67
2017-12-21T04:37:29.195Z,3.70
2017-12-21T04:39:56.447Z,3.20
2017-12-21T04:42:23.729Z,3.90
2017-12-21T04:44:50.981Z,2.80
2017-12-21T04:47:18.237Z,3.47
2017-12-21T04:49:45.505Z,3.80
2017-12-21T04:52:12.756Z,3.80
2017-12-21T04:54:40.028Z,2.50
2017-12-21T04:57:07.281Z,4.80
2017-12-21T04:59:34.546Z,6.63
2017-12-21T05:02:01.798Z,4.57
2017-12-21T05:04:29.069Z,5.93
2017-12-21T05:06:56.307Z,4.80
2017-12-21T05:09:23.571Z,3.07
2017-12-21T05:11:52.452Z,4.00
2017-12-21T05:14:20.069Z,3.80
2017-12-21T05:16:47.311Z,3.00
2017-12-21T05:19:14.625Z,3.20
2017-12-21T05:21:41.886Z,3.53
2017-12-21T05:24:09.143Z,7.90
2017-12-21T05:26:36.409Z,4.47
2017-12-21T05:29:03.659Z,6.60
2017-12-21T05:31:30.928Z,6.07
2017-12-21T05:33:58.179Z,6.43
2017-12-21T05:36:25.449Z,3.80
2017-12-21T05:38:52.702Z,4.60
2017-12-21T05:41:19.967Z,3.60
2017-12-21T05:43:47.406Z,4.77
2017-12-21T05:46:14.700Z,4.60
2017-12-21T05:48:41.949Z,3.67
2017-12-21T05:51:09.212Z,4.70
2017-12-21T05:53:36.460Z,4.43
2017-12-21T05:56:03.725Z,3.50
2017-12-21T05:58:30.978Z,5.90
2017-12-21T06:00:58.245Z,7.27
2017-12-21T06:03:25.496Z,6.60
2017-12-21T06:05:52.780Z,4.03
2017-12-21T06:08:20.020Z,6.30
2017-12-21T06:10:47.269Z,5.63
2017-12-21T06:13:14.557Z,11.83
2017-12-21T06:15:41.814Z,11.10
2017-12-21T06:18:09.067Z,4.80
2017-12-21T06:20:36.345Z,6.27
2017-12-21T06:23:04.475Z,8.13
2017-12-21T06:25:31.757Z,4.80
2017-12-21T06:27:59.006Z,7.27
2017-12-21T06:30:26.260Z,6.00
2017-12-21T06:32:53.554Z,4.80
2017-12-21T06:35:20.798Z,4.40
2017-12-21T06:37:48.057Z,3.90
2017-12-21T06:40:15.329Z,6.47
2017-12-21T06:42:42.578Z,5.30
2017-12-21T06:45:09.853Z,4.87
2017-12-21T06:47:37.099Z,6.07
2017-12-21T06:50:04.401Z,5.20
2017-12-21T06:52:31.654Z,6.60
2017-12-21T06:54:58.901Z,7.57
2017-12-21T06:57:26.171Z,6.13
2017-12-21T06:59:53.416Z,4.70
2017-12-21T07:02:20.696Z,5.63
2017-12-21T07:04:47.954Z,7.87
2017-12-21T07:07:15.212Z,5.60
2017-12-21T07:09:42.474Z,9.20
2017-12-21T07:12:09.721Z,6.17
2017-12-21T07:14:36.989Z,5.60
2017-12-21T07:17:04.242Z,11.27
2017-12-21T07:19:31.527Z,5.60
2017-12-21T07:21:58.771Z,5.90
2017-12-21T07:24:26.041Z,6.90
2017-12-21T07:26:53.293Z,6.37
2017-12-21T07:29:20.553Z,10.07
2017-12-21T07:31:47.836Z,13.83
2017-12-21T07:34:15.107Z,6.40
2017-12-21T07:36:42.384Z,7.33
2017-12-21T07:39:09.645Z,10.00
2017-12-21T07:41:36.905Z,9.60
2017-12-21T07:44:04.176Z,7.83
2017-12-21T07:46:31.467Z,11.57
2017-12-21T07:48:58.713Z,7.40
2017-12-21T07:51:25.970Z,16.73
2017-12-21T07:53:53.249Z,9.73
2017-12-21T07:56:20.501Z,8.27
2017-12-21T07:58:47.777Z,9.37
2017-12-21T08:01:15.033Z,10.93
2017-12-21T08:03:42.316Z,9.80
2017-12-21T08:06:09.588Z,9.23
2017-12-21T08:08:36.840Z,7.93
2017-12-21T08:11:04.121Z,8.50
2017-12-21T08:13:31.369Z,8.60
2017-12-21T08:15:58.662Z,10.30
2017-12-21T08:18:25.917Z,11.40
2017-12-21T08:20:53.175Z,8.37
2017-12-21T08:23:20.445Z,10.93
2017-12-21T08:25:47.717Z,7.80
2017-12-21T08:28:15.002Z,8.10
2017-12-21T08:30:42.277Z,9.20
2017-12-21T08:33:09.529Z,9.07
2017-12-21T08:35:36.801Z,8.47
2017-12-21T08:38:04.077Z,8.00
2017-12-21T08:40:31.324Z,8.30
2017-12-21T08:42:58.593Z,7.27
2017-12-21T08:45:25.837Z,6.50
2017-12-21T08:47:53.121Z,12.00
2017-12-21T08:50:20.372Z,7.63
2017-12-21T08:52:47.651Z,8.73
2017-12-21T08:55:14.897Z,7.93
2017-12-21T08:57:42.167Z,8.37
2017-12-21T09:00:09.430Z,12.17
2017-12-21T09:02:36.680Z,9.43
2017-12-21T09:05:03.969Z,10.30
2017-12-21T09:07:31.216Z,9.70
2017-12-21T09:09:58.465Z,9.33
2017-12-21T09:12:25.773Z,12.17
2017-12-21T09:14:53.024Z,9.13
2017-12-21T09:17:20.294Z,13.20
2017-12-21T09:19:47.570Z,9.23
2017-12-21T09:22:14.849Z,10.43
2017-12-21T09:24:42.108Z,10.00
2017-12-21T09:27:09.361Z,11.53
2017-12-21T09:29:36.649Z,11.60
2017-12-21T09:32:03.934Z,10.70
2017-12-21T09:34:31.191Z,10.13
2017-12-21T09:36:58.469Z,10.17
2017-12-21T09:39:25.736Z,9.70
2017-12-21T09:41:53.026Z,18.03
2017-12-21T09:44:20.282Z,9.53
2017-12-21T09:46:47.549Z,9.23
2017-12-21T09:49:14.833Z,9.10
2017-12-21T09:51:42.081Z,11.13
2017-12-21T09:54:09.360Z,8.60
2017-12-21T09:56:36.608Z,11.37
2017-12-21T09:59:03.892Z,12.67
2017-12-21T10:01:31.177Z,9.63
2017-12-21T10:03:58.457Z,9.07
2017-12-21T10:06:25.710Z,8.70
2017-12-21T10:08:52.986Z,11.93
2017-12-21T10:11:20.244Z,14.83
2017-12-21T10:13:47.538Z,10.30
2017-12-21T10:16:14.801Z,12.93
2017-12-21T10:18:42.101Z,12.90
2017-12-21T10:21:09.363Z,12.53
2017-12-21T10:23:36.617Z,11.03
2017-12-21T10:26:03.931Z,10.70
2017-12-21T10:28:31.181Z,13.47
2017-12-21T10:30:58.436Z,12.93
2017-12-21T10:33:25.692Z,10.27
2017-12-21T10:35:52.984Z,11.80
2017-12-21T10:38:20.237Z,11.40
2017-12-21T10:40:47.520Z,11.87
2017-12-21T10:43:14.805Z,11.83
2017-12-21T10:45:42.058Z,9.23
2017-12-21T10:48:09.344Z,9.70
2017-12-21T10:50:36.584Z,9.37
2017-12-21T10:53:03.842Z,11.33
2017-12-21T10:55:31.113Z,10.20
2017-12-21T10:57:58.375Z,11.77
2017-12-21T11:00:25.646Z,9.20
2017-12-21T11:02:52.925Z,8.90
2017-12-21T11:05:20.168Z,8.57
2017-12-21T11:07:47.416Z,8.30
2017-12-21T11:10:14.701Z,11.40
2017-12-21T11:12:41.948Z,7.47
2017-12-21T11:15:09.200Z,7.83
2017-12-21T11:17:36.477Z,8.13
2017-12-21T11:20:03.721Z,6.13
2017-12-21T11:22:31.008Z,10.80
2017-12-21T11:24:58.260Z,8.63
2017-12-21T11:27:25.514Z,6.93
2017-12-21T11:29:52.788Z,6.47
2017-12-21T11:32:20.064Z,8.97
2017-12-21T11:34:47.342Z,10.50
2017-12-21T11:37:14.624Z,5.73
2017-12-21T11:39:41.874Z,6.47
2017-12-21T11:42:09.121Z,6.73
2017-12-21T11:44:36.393Z,7.70
2017-12-21T11:47:03.649Z,5.40
2017-12-21T11:49:30.951Z,5.50
2017-12-21T11:51:58.188Z,6.37
2017-12-21T11:54:25.446Z,5.00
2017-12-21T11:56:52.723Z,4.10
2017-12-21T11:59:19.966Z,5.50
2017-12-21T12:01:47.237Z,6.60
2017-12-21T12:04:14.484Z,6.10
2017-12-21T12:06:41.752Z,5.73
2017-12-21T12:09:09.020Z,5.57
2017-12-21T12:11:36.265Z,4.30
2017-12-21T12:14:03.546Z,6.50
2017-12-21T12:16:30.805Z,4.17
2017-12-21T12:18:58.077Z,5.13
2017-12-21T12:21:25.353Z,3.47
2017-12-21T12:23:52.605Z,5.00
2017-12-21T12:26:19.873Z,5.40
2017-12-21T12:28:47.120Z,3.30
2017-12-21T12:31:14.405Z,5.17
2017-12-21T12:33:41.654Z,3.60
2017-12-21T12:36:08.905Z,5.10
2017-12-21T12:38:36.183Z,3.80
2017-12-21T12:41:03.457Z,4.00
2017-12-21T12:43:30.705Z,4.40
2017-12-21T12:45:57.990Z,4.00
2017-12-21T12:48:25.237Z,4.40
2017-12-21T12:50:52.484Z,3.90
2017-12-21T12:53:19.753Z,5.40
2017-12-21T12:55:47.001Z,4.90
2017-12-21T12:58:14.291Z,6.13
2017-12-21T13:00:41.543Z,10.90
2017-12-21T13:03:08.798Z,6.30
2017-12-21T13:05:36.081Z,8.87
2017-12-21T13:08:03.329Z,8.53
2017-12-21T13:10:30.576Z,6.43
2017-12-21T13:12:57.849Z,7.90
2017-12-21T13:15:25.096Z,11.67
2017-12-21T13:17:52.389Z,7.23
2017-12-21T13:20:19.637Z,7.23
2017-12-21T13:22:46.884Z,7.60
2017-12-21T13:25:14.167Z,8.50
2017-12-21T13:27:41.413Z,7.00
2017-12-21T13:30:08.694Z,11.00
2017-12-21T13:32:35.945Z,9.57
2017-12-21T13:35:03.197Z,8.57
2017-12-21T13:37:31.353Z,8.97
2017-12-21T13:39:58.611Z,10.50
2017-12-21T13:42:25.891Z,10.77
2017-12-21T13:44:53.184Z,11.50
2017-12-21T13:47:20.625Z,8.30
2017-12-21T13:49:47.916Z,7.60
2017-12-21T13:52:15.258Z,7.50
2017-12-21T13:54:42.505Z,9.40
2017-12-21T13:57:09.765Z,10.77
2017-12-21T13:59:37.033Z,8.10
2017-12-21T14:02:04.477Z,7.70
2017-12-21T14:04:31.720Z,6.93
2017-12-21T14:06:59.104Z,7.57
2017-12-21T14:09:26.380Z,8.53
2017-12-21T14:11:53.975Z,9.60
2017-12-21T14:14:21.249Z,9.87
2017-12-21T14:16:48.567Z,9.03
2017-12-21T14:19:16.247Z,7.73
2017-12-21T14:21:43.593Z,8.37
2017-12-21T14:24:10.848Z,8.97
2017-12-21T14:26:38.399Z,8.17
2017-12-21T14:29:05.676Z,11.30
2017-12-21T14:31:33.058Z,8.70
2017-12-21T14:34:00.315Z,8.17
2017-12-21T14:36:27.558Z,6.10
2017-12-21T14:38:54.828Z,6.83
2017-12-21T14:41:22.077Z,7.00
2017-12-21T14:43:49.349Z,5.30
2017-12-21T14:46:16.602Z,6.70
2017-12-21T14:48:43.869Z,7.73
2017-12-21T14:51:11.190Z,11.93
2017-12-21T14:53:38.437Z,6.50
2017-12-21T14:56:05.717Z,7.70
2017-12-21T14:58:32.974Z,9.10
2017-12-21T15:01:00.216Z,6.87
2017-12-21T15:03:27.503Z,6.37
2017-12-21T15:05:54.749Z,5.73
2017-12-21T15:08:22.025Z,7.53
2017-12-21T15:10:49.319Z,5.10
2017-12-21T15:13:16.566Z,5.37
2017-12-21T15:15:43.808Z,5.90
2017-12-21T15:18:11.086Z,6.53
2017-12-21T15:20:38.330Z,8.97
2017-12-21T15:23:05.616Z,6.23
2017-12-21T15:25:32.942Z,7.53
2017-12-21T15:28:00.205Z,7.40
2017-12-21T15:30:27.481Z,7.37
2017-12-21T15:32:54.736Z,5.43
2017-12-21T15:35:22.049Z,6.80
2017-12-21T15:37:49.304Z,6.23
2017-12-21T15:40:16.585Z,5.50
2017-12-21T15:42:43.907Z,6.50
2017-12-21T15:45:11.172Z,12.10
2017-12-21T15:47:38.525Z,5.43
2017-12-21T15:50:05.777Z,7.73
2017-12-21T15:52:33.053Z,5.80
2017-12-21T15:55:00.330Z,6.50
2017-12-21T15:57:27.569Z,8.17
2017-12-21T15:59:54.849Z,9.53
2017-12-21T16:02:22.109Z,9.70
2017-12-21T16:04:49.396Z,5.00
2017-12-21T16:07:16.658Z,6.20
2017-12-21T16:09:43.937Z,5.57
2017-12-21T16:12:11.185Z,8.53
2017-12-21T16:14:38.428Z,6.93
2017-12-21T16:17:05.701Z,7.20
2017-12-21T16:19:32.977Z,6.63
2017-12-21T16:22:00.264Z,5.90
2017-12-21T16:24:27.518Z,6.73
2017-12-21T16:26:54.813Z,7.83
2017-12-21T16:29:22.038Z,7.57
2017-12-21T16:31:49.283Z,10.80
2017-12-21T16:34:16.649Z,8.10
2017-12-21T16:36:43.899Z,6.43
2017-12-21T16:39:11.173Z,7.40
2017-12-21T16:41:38.504Z,7.77
2017-12-21T16:44:05.789Z,8.17
2017-12-21T16:46:33.040Z,9.00
2017-12-21T16:49:00.370Z,7.60
2017-12-21T16:51:27.621Z,6.63
2017-12-21T16:53:54.882Z,7.20
2017-12-21T16:56:22.162Z,10.47
2017-12-21T16:58:49.413Z,7.10
2017-12-21T17:01:16.698Z,9.20
2017-12-21T17:03:43.941Z,7.63
2017-12-21T17:06:11.248Z,7.87
2017-12-21T17:08:38.512Z,9.60
2017-12-21T17:11:05.769Z,12.17
2017-12-21T17:13:33.145Z,10.03
2017-12-21T17:16:00.378Z,11.63
2017-12-21T17:18:28.107Z,9.43
2017-12-21T17:20:55.351Z,10.37
2017-12-21T17:23:22.601Z,9.87
2017-12-21T17:25:49.876Z,10.20
2017-12-21T17:28:17.144Z,18.37
2017-12-21T17:30:44.425Z,10.17
2017-12-21T17:33:11.715Z,12.23
2017-12-21T17:35:38.997Z,12.00
2017-12-21T17:38:06.261Z,10.60
2017-12-21T17:40:33.544Z,10.30
2017-12-21T17:43:00.798Z,10.80
2017-12-21T17:45:28.133Z,16.67
2017-12-21T17:47:55.381Z,11.57
2017-12-21T17:50:22.762Z,14.80
2017-12-21T17:52:49.997Z,13.13
2017-12-21T17:55:17.255Z,13.60
2017-12-21T17:57:44.537Z,13.20
2017-12-21T18:00:12.464Z,9.83
2017-12-21T18:02:39.825Z,11.60
2017-12-21T18:05:07.082Z,14.90
2017-12-21T18:07:34.430Z,10.23
2017-12-21T18:10:01.681Z,9.87
2017-12-21T18:12:28.935Z,10.20
2017-12-21T18:14:56.260Z,10.03
2017-12-21T18:17:23.533Z,10.83
2017-12-21T18:19:50.854Z,13.83
2017-12-21T18:22:18.145Z,13.13
2017-12-21T18:24:45.437Z,13.20
2017-12-21T18:27:12.697Z,12.40
2017-12-21T18:29:39.961Z,14.60
2017-12-21T18:32:07.250Z,11.23
2017-12-21T18:34:34.512Z,12.20
2017-12-21T18:37:01.797Z,13.47
2017-12-21T18:39:29.064Z,12.33
2017-12-21T18:41:56.517Z,13.83
2017-12-21T18:44:23.813Z,16.30
2017-12-21T18:46:51.099Z,15.83
2017-12-21T18:49:18.376Z,16.83
2017-12-21T18:51:45.641Z,19.30
2017-12-21T18:54:18.816Z,21.07
2017-12-21T18:56:46.126Z,13.53
2017-12-21T18:59:13.377Z,19.07
2017-12-21T19:01:40.651Z,15.27
2017-12-21T19:04:08.019Z,20.97
2017-12-21T19:06:35.359Z,14.50
2017-12-21T19:09:02.624Z,20.03
2017-12-21T19:11:29.917Z,12.07
2017-12-21T19:13:57.182Z,16.50
2017-12-21T19:16:24.471Z,12.37
2017-12-21T19:18:51.735Z,12.40
2017-12-21T19:21:18.989Z,18.57
2017-12-21T19:23:46.305Z,12.60
2017-12-21T19:26:14.189Z,13.60
2017-12-21T19:28:41.575Z,23.63
2017-12-21T19:31:08.925Z,14.73
2017-12-21T19:33:36.211Z,11.37
2017-12-21T19:36:03.472Z,14.27
2017-12-21T19:38:30.769Z,12.30
2017-12-21T19:40:58.033Z,12.33
2017-12-21T19:43:25.296Z,27.10
2017-12-21T19:45:52.586Z,18.73
2017-12-21T19:48:19.840Z,11.20
2017-12-21T19:50:47.140Z,11.97
2017-12-21T19:53:14.397Z,16.43
2017-12-21T19:55:41.667Z,11.87
2017-12-21T19:58:08.949Z,15.10
2017-12-21T20:00:36.248Z,14.83
2017-12-21T20:03:03.504Z,12.17
2017-12-21T20:05:30.787Z,15.33
2017-12-21T20:07:58.064Z,11.80
2017-12-21T20:10:25.320Z,13.60
2017-12-21T20:12:52.608Z,14.80
2017-12-21T20:15:19.869Z,12.13
2017-12-21T20:17:47.165Z,20.77
2017-12-21T20:20:14.668Z,13.73
2017-12-21T20:22:41.964Z,11.80
2017-12-21T20:25:09.226Z,18.83
2017-12-21T20:27:36.508Z,14.13
2017-12-21T20:30:03.804Z,11.93
2017-12-21T20:32:31.176Z,11.53
2017-12-21T20:34:58.460Z,11.40
2017-12-21T20:37:25.787Z,11.70
2017-12-21T20:39:53.070Z,13.57
2017-12-21T20:42:20.393Z,11.80
2017-12-21T20:44:47.684Z,11.27
2017-12-21T20:47:14.949Z,12.13
2017-12-21T20:49:42.209Z,12.00
2017-12-21T20:52:09.513Z,15.40
2017-12-21T20:54:36.869Z,15.80
2017-12-21T20:57:04.153Z,17.47
2017-12-21T20:59:31.448Z,16.20
2017-12-21T21:01:58.714Z,15.30
2017-12-21T21:04:26.913Z,15.20
2017-12-21T21:06:54.203Z,27.03
2017-12-21T21:09:21.461Z,17.73
2017-12-21T21:11:48.740Z,31.33
2017-12-21T21:14:16.003Z,14.90
2017-12-21T21:16:43.289Z,20.37
2017-12-21T21:19:10.594Z,14.77
2017-12-21T21:21:37.840Z,13.63
2017-12-21T21:24:05.159Z,15.63
2017-12-21T21:26:32.504Z,29.50
2017-12-21T21:28:59.774Z,37.13
2017-12-21T21:31:27.100Z,27.50
2017-12-21T21:33:54.365Z,16.63
2017-12-21T21:36:21.644Z,11.77
2017-12-21T21:38:48.960Z,14.00
2017-12-21T21:41:16.245Z,13.20
2017-12-21T21:43:43.497Z,16.97
2017-12-21T21:46:10.789Z,21.13
2017-12-21T21:48:38.059Z,18.93
2017-12-21T21:51:05.351Z,15.83
2017-12-21T21:53:32.610Z,16.50
2017-12-21T21:55:59.943Z,16.93
2017-12-21T21:58:27.251Z,16.13
2017-12-21T22:00:54.548Z,26.47
2017-12-21T22:03:21.819Z,26.07
2017-12-21T22:05:49.158Z,15.47
2017-12-21T22:08:16.419Z,18.13
2017-12-21T22:10:43.709Z,16.07
2017-12-21T22:13:10.973Z,15.60
2017-12-21T22:15:38.272Z,15.77
2017-12-21T22:18:05.536Z,13.50
2017-12-21T22:20:32.805Z,14.90
2017-12-21T22:23:00.095Z,18.77
2017-12-21T22:25:27.359Z,21.20
2017-12-21T22:27:54.649Z,21.33
2017-12-21T22:30:21.999Z,23.97
2017-12-21T22:32:49.256Z,22.27
2017-12-21T22:35:16.549Z,31.83
2017-12-21T22:37:43.837Z,19.77
2017-12-21T22:40:11.213Z,21.40
2017-12-21T22:42:38.831Z,19.20
2017-12-21T22:45:06.094Z,21.53
2017-12-21T22:47:33.352Z,21.70
2017-12-21T22:50:00.653Z,40.03
2017-12-21T22:52:27.987Z,36.00
2017-12-21T22:54:55.248Z,30.97
2017-12-21T22:57:22.537Z,27.20
2017-12-21T22:59:49.801Z,33.33
2017-12-21T23:02:17.119Z,23.10
2017-12-21T23:04:44.465Z,24.27
2017-12-21T23:07:11.725Z,25.07
2017-12-21T23:09:39.014Z,31.90
2017-12-21T23:12:06.268Z,23.90
2017-12-21T23:14:33.585Z,24.33
2017-12-21T23:17:00.849Z,25.67
2017-12-21T23:19:28.133Z,31.67
2017-12-21T23:21:55.393Z,28.33
2017-12-21T23:24:22.696Z,23.70
2017-12-21T23:26:49.960Z,26.00
2017-12-21T23:29:17.234Z,22.10
2017-12-21T23:31:44.501Z,29.40
2017-12-21T23:34:11.813Z,22.97
2017-12-21T23:36:39.077Z,34.00
2017-12-21T23:39:06.344Z,25.63
2017-12-21T23:41:33.624Z,19.40
2017-12-21T23:44:00.996Z,41.10
2017-12-21T23:46:28.281Z,25.47
2017-12-21T23:48:55.631Z,23.67
2017-12-21T23:51:22.915Z,29.80
2017-12-21T23:53:50.593Z,23.80
2017-12-21T23:56:17.913Z,19.40
2017-12-21T23:58:45.178Z,23.50
