createdAt,value
2023-04-24T00:01:12.031Z,3.33
2023-04-24T00:13:52.954Z,1.70
2023-04-24T00:27:43.756Z,2.23
2023-04-24T00:30:47.652Z,2.77
2023-04-24T00:33:14.706Z,2.40
2023-04-24T00:35:44.337Z,2.07
2023-04-24T00:38:11.121Z,5.73
2023-04-24T00:40:38.137Z,4.63
2023-04-24T00:43:04.983Z,3.23
2023-04-24T00:45:32.348Z,3.90
2023-04-24T00:48:00.829Z,4.67
2023-04-24T00:50:28.059Z,4.73
2023-04-24T00:52:55.474Z,6.20
2023-04-24T00:55:22.458Z,5.03
2023-04-24T00:57:50.388Z,5.27
2023-04-24T01:00:17.500Z,6.03
2023-04-24T01:02:46.602Z,8.73
2023-04-24T01:05:15.971Z,8.30
2023-04-24T01:07:46.756Z,7.93
2023-04-24T01:10:15.894Z,8.70
2023-04-24T01:12:45.535Z,7.30
2023-04-24T01:15:12.347Z,7.70
2023-04-24T01:17:40.287Z,8.53
2023-04-24T01:20:07.932Z,6.50
2023-04-24T01:22:35.767Z,6.53
2023-04-24T01:25:03.357Z,8.50
2023-04-24T01:27:30.613Z,9.07
2023-04-24T01:29:58.080Z,6.53
2023-04-24T01:32:26.539Z,5.83
2023-04-24T01:34:56.205Z,8.10
2023-04-24T01:37:23.110Z,8.47
2023-04-24T01:39:49.929Z,8.90
2023-04-24T01:42:17.700Z,7.30
2023-04-24T01:44:45.368Z,7.73
2023-04-24T01:47:12.585Z,8.57
2023-04-24T01:49:40.629Z,8.17
2023-04-24T01:52:07.758Z,8.47
2023-04-24T01:54:34.744Z,7.57
2023-04-24T01:57:03.535Z,7.50
2023-04-24T01:59:34.215Z,10.87
2023-04-24T02:02:01.091Z,10.00
2023-04-24T02:04:28.050Z,6.90
2023-04-24T02:06:55.432Z,9.17
2023-04-24T02:09:22.248Z,9.37
2023-04-24T02:11:49.033Z,7.87
2023-04-24T02:14:15.880Z,8.27
2023-04-24T02:16:43.416Z,7.50
2023-04-24T02:19:10.611Z,9.27
2023-04-24T02:21:37.419Z,10.40
2023-04-24T02:24:04.434Z,7.70
2023-04-24T02:26:32.722Z,7.30
2023-04-24T02:28:59.585Z,10.00
2023-04-24T02:31:26.713Z,8.93
2023-04-24T02:33:53.531Z,9.80
2023-04-24T02:36:20.487Z,8.53
2023-04-24T02:38:47.310Z,9.63
2023-04-24T02:41:14.198Z,8.77
2023-04-24T02:43:41.108Z,11.27
2023-04-24T02:46:07.947Z,8.33
2023-04-24T02:48:34.822Z,11.40
2023-04-24T02:51:01.683Z,9.73
2023-04-24T02:53:28.590Z,7.93
2023-04-24T02:55:55.572Z,8.83
2023-04-24T02:58:25.054Z,7.60
2023-04-24T03:00:56.684Z,9.10
2023-04-24T03:03:24.883Z,9.10
2023-04-24T03:05:52.020Z,10.90
2023-04-24T03:08:19.093Z,7.90
2023-04-24T03:10:48.179Z,9.53
2023-04-24T03:13:16.678Z,10.57
2023-04-24T03:15:43.734Z,11.30
2023-04-24T03:18:13.116Z,9.90
2023-04-24T03:20:39.963Z,9.57
2023-04-24T03:23:06.751Z,8.90
2023-04-24T03:25:33.523Z,10.27
2023-04-24T03:28:00.483Z,8.20
2023-04-24T03:30:27.306Z,7.70
2023-04-24T03:32:54.143Z,9.30
2023-04-24T03:35:23.440Z,8.90
2023-04-24T03:37:50.222Z,8.83
2023-04-24T03:40:17.138Z,10.17
2023-04-24T03:42:44.106Z,8.20
2023-04-24T03:45:11.352Z,7.87
2023-04-24T03:47:38.109Z,8.53
2023-04-24T03:50:05.724Z,9.10
2023-04-24T03:52:33.047Z,7.07
2023-04-24T03:54:59.888Z,9.27
2023-04-24T03:57:26.763Z,9.33
2023-04-24T03:59:54.524Z,7.60
2023-04-24T04:02:21.533Z,10.17
2023-04-24T04:04:48.531Z,8.67
2023-04-24T04:07:15.646Z,8.10
2023-04-24T04:09:45.660Z,8.80
2023-04-24T04:12:13.621Z,6.80
2023-04-24T04:14:40.413Z,8.37
2023-04-24T04:17:07.204Z,7.83
2023-04-24T04:19:34.004Z,8.73
2023-04-24T04:22:00.901Z,8.10
2023-04-24T04:24:27.724Z,8.10
2023-04-24T04:26:59.084Z,8.53
2023-04-24T04:29:26.995Z,8.70
2023-04-24T04:31:53.899Z,8.23
2023-04-24T04:34:20.791Z,9.57
2023-04-24T04:36:47.666Z,8.90
2023-04-24T04:39:18.433Z,8.07
2023-04-24T04:41:47.606Z,10.60
2023-04-24T04:44:15.049Z,9.77
2023-04-24T04:46:42.627Z,9.27
2023-04-24T04:49:09.581Z,11.30
2023-04-24T04:51:39.512Z,7.93
2023-04-24T04:54:08.698Z,7.83
2023-04-24T04:56:35.510Z,11.27
2023-04-24T04:59:04.646Z,10.90
2023-04-24T05:01:34.545Z,7.73
2023-04-24T05:04:04.828Z,10.80
2023-04-24T05:06:34.468Z,8.30
2023-04-24T05:09:01.249Z,8.13
2023-04-24T05:11:28.062Z,8.97
2023-04-24T05:13:55.936Z,9.17
2023-04-24T05:16:30.323Z,8.53
2023-04-24T05:18:57.211Z,7.77
2023-04-24T05:21:26.274Z,5.73
2023-04-24T05:23:55.978Z,5.80
2023-04-24T05:26:23.885Z,6.57
2023-04-24T05:28:52.844Z,6.67
2023-04-24T05:31:19.627Z,5.10
2023-04-24T05:33:58.949Z,5.77
2023-04-24T05:36:43.667Z,5.03
2023-04-24T05:39:37.766Z,4.60
2023-04-24T05:42:05.687Z,5.13
2023-04-24T05:44:33.032Z,7.77
2023-04-24T05:47:00.266Z,5.10
2023-04-24T05:49:27.606Z,5.50
2023-04-24T05:51:54.867Z,9.00
2023-04-24T05:54:22.065Z,7.50
2023-04-24T05:56:49.951Z,6.10
2023-04-24T05:59:17.196Z,6.30
2023-04-24T06:01:44.471Z,7.00
2023-04-24T06:04:12.297Z,5.50
2023-04-24T06:06:39.628Z,4.13
2023-04-24T06:09:06.778Z,3.10
2023-04-24T06:11:33.878Z,3.47
2023-04-24T06:14:01.115Z,7.33
2023-04-24T06:16:28.657Z,3.10
2023-04-24T06:18:56.124Z,4.63
2023-04-24T06:21:23.253Z,4.07
2023-04-24T06:23:50.716Z,6.27
2023-04-24T06:26:17.921Z,4.00
2023-04-24T06:28:45.099Z,5.03
2023-04-24T06:31:12.214Z,4.63
2023-04-24T06:33:39.402Z,4.10
2023-04-24T06:36:07.188Z,4.50
2023-04-24T06:38:35.036Z,4.60
2023-04-24T06:41:02.289Z,3.33
2023-04-24T06:43:29.032Z,3.50
2023-04-24T06:45:55.815Z,4.10
2023-04-24T06:48:26.175Z,3.70
2023-04-24T06:50:53.591Z,4.50
2023-04-24T06:53:20.331Z,4.07
2023-04-24T06:55:48.210Z,5.17
2023-04-24T06:58:15.993Z,4.03
2023-04-24T07:00:42.753Z,4.10
2023-04-24T07:03:09.871Z,4.13
2023-04-24T07:05:38.062Z,2.13
2023-04-24T07:08:05.050Z,2.23
2023-04-24T07:10:31.870Z,1.83
2023-04-24T07:12:58.582Z,3.50
2023-04-24T07:15:25.389Z,2.30
2023-04-24T07:17:52.290Z,3.53
2023-04-24T07:20:20.459Z,6.10
2023-04-24T07:22:47.261Z,4.53
2023-04-24T07:25:13.989Z,2.87
2023-04-24T07:27:40.798Z,2.83
2023-04-24T07:30:08.430Z,4.70
2023-04-24T07:32:36.010Z,3.77
2023-04-24T07:35:05.063Z,3.23
2023-04-24T07:37:31.933Z,4.43
2023-04-24T07:39:58.806Z,3.97
2023-04-24T07:42:25.517Z,2.73
2023-04-24T07:44:52.334Z,2.40
2023-04-24T07:47:19.159Z,3.10
2023-04-24T07:49:46.138Z,2.43
2023-04-24T07:52:15.464Z,3.53
2023-04-24T07:54:43.939Z,2.57
2023-04-24T07:57:11.129Z,3.60
2023-04-24T07:59:37.844Z,4.83
2023-04-24T08:02:04.728Z,3.10
2023-04-24T08:04:31.739Z,4.97
2023-04-24T08:06:58.656Z,4.20
2023-04-24T08:09:27.810Z,5.30
2023-04-24T08:11:57.725Z,5.23
2023-04-24T08:14:24.505Z,5.03
2023-04-24T08:16:51.298Z,4.93
2023-04-24T08:19:18.081Z,6.33
2023-04-24T08:21:44.822Z,4.83
2023-04-24T08:24:11.670Z,5.50
2023-04-24T08:26:38.433Z,4.77
2023-04-24T08:29:07.581Z,6.77
2023-04-24T08:31:34.388Z,7.87
2023-04-24T08:34:01.748Z,7.17
2023-04-24T08:36:43.585Z,5.33
2023-04-24T08:39:15.934Z,4.27
2023-04-24T08:41:46.490Z,4.47
2023-04-24T08:44:16.681Z,4.07
2023-04-24T08:46:50.724Z,6.07
2023-04-24T08:49:18.846Z,4.77
2023-04-24T08:51:48.522Z,4.70
2023-04-24T08:54:15.494Z,4.60
2023-04-24T08:56:46.722Z,7.73
2023-04-24T08:59:14.768Z,4.17
2023-04-24T09:01:42.252Z,4.13
2023-04-24T09:04:15.056Z,7.83
2023-04-24T09:06:43.283Z,7.50
2023-04-24T09:09:12.634Z,4.97
2023-04-24T09:11:39.665Z,6.57
2023-04-24T09:14:07.787Z,4.07
2023-04-24T09:16:36.463Z,7.07
2023-04-24T09:19:04.264Z,4.83
2023-04-24T09:21:36.137Z,5.53
2023-04-24T09:24:15.053Z,5.07
2023-04-24T09:26:41.917Z,4.17
2023-04-24T09:29:08.668Z,4.93
2023-04-24T09:31:35.728Z,5.20
2023-04-24T09:34:08.623Z,4.20
2023-04-24T09:36:42.318Z,4.73
2023-04-24T09:39:20.732Z,3.70
2023-04-24T09:41:52.895Z,3.13
2023-04-24T09:44:21.993Z,4.90
2023-04-24T09:46:55.597Z,3.87
2023-04-24T09:49:28.931Z,4.60
2023-04-24T09:52:12.526Z,4.23
2023-04-24T09:54:40.459Z,5.20
2023-04-24T09:57:10.184Z,8.03
2023-04-24T09:59:46.491Z,5.13
2023-04-24T10:02:21.075Z,8.97
2023-04-24T10:04:57.683Z,12.90
2023-04-24T10:07:27.586Z,9.47
2023-04-24T10:09:55.589Z,12.37
2023-04-24T10:12:27.082Z,9.37
2023-04-24T10:15:10.963Z,12.47
2023-04-24T10:17:41.146Z,9.90
2023-04-24T10:20:14.564Z,12.53
2023-04-24T10:22:41.659Z,8.97
2023-04-24T10:25:10.286Z,9.10
2023-04-24T10:27:38.883Z,10.23
2023-04-24T10:30:08.066Z,7.90
2023-04-24T10:32:34.868Z,7.47
2023-04-24T10:35:01.727Z,6.53
2023-04-24T10:37:29.524Z,5.23
2023-04-24T10:39:57.037Z,7.10
2023-04-24T10:42:23.971Z,7.43
2023-04-24T10:44:51.153Z,6.77
2023-04-24T10:47:29.664Z,10.80
2023-04-24T10:50:01.847Z,9.67
2023-04-24T10:52:50.729Z,9.30
2023-04-24T10:56:04.471Z,11.57
2023-04-24T10:58:45.800Z,8.80
2023-04-24T11:01:31.384Z,12.13
2023-04-24T11:04:03.337Z,7.70
2023-04-24T11:06:38.157Z,9.27
2023-04-24T11:09:08.238Z,12.03
2023-04-24T11:11:38.341Z,12.33
2023-04-24T11:14:08.045Z,11.47
2023-04-24T11:16:56.064Z,10.40
2023-04-24T11:19:27.631Z,9.57
2023-04-24T11:22:03.791Z,8.07
2023-04-24T11:24:49.695Z,10.17
2023-04-24T11:27:20.924Z,9.47
2023-04-24T11:29:50.966Z,9.00
2023-04-24T11:32:32.650Z,9.40
2023-04-24T11:35:20.291Z,8.53
2023-04-24T11:40:23.977Z,9.73
2023-04-24T11:42:54.009Z,9.17
2023-04-24T11:45:32.627Z,9.93
2023-04-24T11:48:00.059Z,9.33
2023-04-24T11:50:28.830Z,8.07
2023-04-24T11:52:56.619Z,7.37
2023-04-24T11:55:28.946Z,11.87
2023-04-24T11:58:00.528Z,8.63
2023-04-24T12:00:34.652Z,11.63
2023-04-24T12:03:11.280Z,8.27
2023-04-24T12:05:41.456Z,8.83
2023-04-24T12:08:08.594Z,7.97
2023-04-24T12:10:36.459Z,9.00
2023-04-24T12:13:06.541Z,10.03
2023-04-24T12:15:33.432Z,10.50
2023-04-24T12:18:00.389Z,9.33
2023-04-24T12:20:36.552Z,8.20
2023-04-24T12:23:04.859Z,8.37
2023-04-24T12:25:34.930Z,9.57
2023-04-24T12:28:04.755Z,8.93
2023-04-24T12:30:50.038Z,8.80
2023-04-24T12:33:23.118Z,7.37
2023-04-24T12:35:56.510Z,8.30
2023-04-24T12:38:26.819Z,9.30
2023-04-24T12:41:05.872Z,9.30
2023-04-24T12:43:32.986Z,8.77
2023-04-24T12:46:00.141Z,7.90
2023-04-24T12:48:30.583Z,8.03
2023-04-24T12:51:03.385Z,7.03
2023-04-24T12:53:33.312Z,11.03
2023-04-24T12:56:00.067Z,9.57
2023-04-24T12:58:26.919Z,13.90
2023-04-24T13:00:53.865Z,9.30
2023-04-24T13:03:20.993Z,9.67
2023-04-24T13:05:47.999Z,11.93
2023-04-24T13:08:14.836Z,6.93
2023-04-24T13:10:42.070Z,9.87
2023-04-24T13:13:09.993Z,6.83
2023-04-24T13:15:37.265Z,7.13
2023-04-24T13:18:13.025Z,9.67
2023-04-24T13:20:42.854Z,8.00
2023-04-24T13:23:09.911Z,8.43
2023-04-24T13:25:42.497Z,7.73
2023-04-24T13:28:09.382Z,8.23
2023-04-24T13:30:36.441Z,10.67
2023-04-24T13:33:03.998Z,7.97
2023-04-24T13:35:30.933Z,7.43
2023-04-24T13:38:01.841Z,7.40
2023-04-24T13:40:28.960Z,7.37
2023-04-24T13:42:55.748Z,5.70
2023-04-24T13:45:25.145Z,5.97
2023-04-24T13:47:53.429Z,7.03
2023-04-24T13:50:21.829Z,7.03
2023-04-24T13:52:48.569Z,7.07
2023-04-24T13:55:15.331Z,10.83
2023-04-24T13:57:42.110Z,9.53
2023-04-24T14:00:12.739Z,10.43
2023-04-24T14:02:40.949Z,7.63
2023-04-24T14:05:08.309Z,8.90
2023-04-24T14:07:37.529Z,6.50
2023-04-24T14:10:05.733Z,7.10
2023-04-24T14:12:32.584Z,8.43
2023-04-24T14:14:59.444Z,6.87
2023-04-24T14:17:29.157Z,7.03
2023-04-24T14:19:59.916Z,8.30
2023-04-24T14:22:27.089Z,7.47
2023-04-24T14:24:55.203Z,8.40
2023-04-24T14:27:22.128Z,7.37
2023-04-24T14:29:49.204Z,6.57
2023-04-24T14:32:16.337Z,5.57
2023-04-24T14:34:44.624Z,5.70
2023-04-24T14:37:16.838Z,9.47
2023-04-24T14:39:47.798Z,6.30
2023-04-24T14:42:18.158Z,5.10
2023-04-24T14:44:47.304Z,6.03
2023-04-24T14:47:14.138Z,4.87
2023-04-24T14:49:40.977Z,7.43
2023-04-24T14:52:10.908Z,5.70
2023-04-24T14:54:40.105Z,3.90
2023-04-24T14:57:06.936Z,6.27
2023-04-24T14:59:33.966Z,5.03
2023-04-24T15:02:15.052Z,4.87
2023-04-24T15:04:43.222Z,5.23
2023-04-24T15:07:19.814Z,6.80
2023-04-24T15:09:48.078Z,5.60
2023-04-24T15:12:15.382Z,5.83
2023-04-24T15:14:42.403Z,6.07
2023-04-24T15:17:09.358Z,5.83
2023-04-24T15:19:36.172Z,6.53
2023-04-24T15:22:02.934Z,9.33
2023-04-24T15:24:29.721Z,8.47
2023-04-24T15:26:58.809Z,6.40
2023-04-24T15:29:28.186Z,8.77
2023-04-24T15:31:55.173Z,5.63
2023-04-24T15:34:22.002Z,4.63
2023-04-24T15:36:48.923Z,6.07
2023-04-24T15:39:15.946Z,5.93
2023-04-24T15:41:42.694Z,5.40
2023-04-24T15:44:09.449Z,6.87
2023-04-24T15:46:36.950Z,5.20
2023-04-24T15:49:03.738Z,4.50
2023-04-24T15:51:31.633Z,5.40
2023-04-24T15:53:58.521Z,7.27
2023-04-24T15:56:25.337Z,6.83
2023-04-24T15:58:52.185Z,5.43
2023-04-24T16:01:19.039Z,7.00
2023-04-24T16:03:46.616Z,6.07
2023-04-24T16:06:14.320Z,6.27
2023-04-24T16:08:41.050Z,5.13
2023-04-24T16:11:07.814Z,7.20
2023-04-24T16:13:34.664Z,5.27
2023-04-24T16:16:01.813Z,6.80
2023-04-24T16:18:28.603Z,10.63
2023-04-24T16:20:55.384Z,6.07
2023-04-24T16:23:22.100Z,5.73
2023-04-24T16:25:48.933Z,6.27
2023-04-24T16:28:15.712Z,6.80
2023-04-24T16:30:42.457Z,7.93
2023-04-24T16:33:10.889Z,5.50
2023-04-24T16:35:37.648Z,8.93
2023-04-24T16:38:04.726Z,6.80
2023-04-24T16:40:31.934Z,6.93
2023-04-24T16:42:58.695Z,5.70
2023-04-24T16:45:25.484Z,6.73
2023-04-24T16:47:52.325Z,6.17
2023-04-24T16:50:19.200Z,6.40
2023-04-24T16:52:46.125Z,7.30
2023-04-24T16:55:12.879Z,7.13
2023-04-24T16:57:39.667Z,9.47
2023-04-24T17:00:07.943Z,6.17
2023-04-24T17:02:34.853Z,6.40
2023-04-24T17:05:01.694Z,6.50
2023-04-24T17:07:28.446Z,5.70
2023-04-24T17:09:55.925Z,4.17
2023-04-24T17:12:22.739Z,5.07
2023-04-24T17:14:49.476Z,6.70
2023-04-24T17:17:16.423Z,3.80
2023-04-24T17:19:43.198Z,6.67
2023-04-24T17:22:09.906Z,9.73
2023-04-24T17:24:36.637Z,10.87
2023-04-24T17:27:13.967Z,10.20
2023-04-24T17:29:42.318Z,8.43
2023-04-24T17:32:09.323Z,4.83
2023-04-24T17:34:36.415Z,4.87
2023-04-24T17:37:04.651Z,5.70
2023-04-24T17:39:31.350Z,4.83
2023-04-24T17:41:58.262Z,4.47
2023-04-24T17:44:25.148Z,4.13
2023-04-24T17:46:51.899Z,4.93
2023-04-24T17:49:18.733Z,6.17
2023-04-24T17:51:45.445Z,6.97
2023-04-24T17:54:12.211Z,4.97
2023-04-24T17:56:38.936Z,7.73
2023-04-24T17:59:05.759Z,6.87
2023-04-24T18:01:33.755Z,3.97
2023-04-24T18:04:00.884Z,4.10
2023-04-24T18:06:28.444Z,2.80
2023-04-24T18:08:55.275Z,3.70
2023-04-24T18:11:22.012Z,4.00
2023-04-24T18:13:49.600Z,4.43
2023-04-24T18:16:16.420Z,3.33
2023-04-24T18:18:43.166Z,3.37
2023-04-24T18:21:09.925Z,6.33
2023-04-24T18:23:36.682Z,3.83
2023-04-24T18:26:03.724Z,5.93
2023-04-24T18:28:31.528Z,6.47
2023-04-24T18:30:58.787Z,5.47
2023-04-24T18:33:26.241Z,4.13
2023-04-24T18:35:53.064Z,5.40
2023-04-24T18:38:20.315Z,6.60
2023-04-24T18:40:47.053Z,4.57
2023-04-24T18:43:13.984Z,6.53
2023-04-24T18:45:40.775Z,5.57
2023-04-24T18:48:07.643Z,7.28
2023-04-24T18:50:34.552Z,7.83
2023-04-24T18:53:01.468Z,5.17
2023-04-24T18:55:28.234Z,4.13
2023-04-24T18:57:55.004Z,6.77
2023-04-24T19:00:22.049Z,5.10
2023-04-24T19:02:48.884Z,4.70
2023-04-24T19:05:16.319Z,5.27
2023-04-24T19:07:43.146Z,7.93
2023-04-24T19:10:10.751Z,7.47
2023-04-24T19:12:38.005Z,7.20
2023-04-24T19:15:05.615Z,5.83
2023-04-24T19:17:32.651Z,6.27
2023-04-24T19:19:59.482Z,4.90
2023-04-24T19:22:26.550Z,7.27
2023-04-24T19:24:53.869Z,5.60
2023-04-24T19:27:20.771Z,4.00
2023-04-24T19:29:48.123Z,6.33
2023-04-24T19:32:15.194Z,6.43
2023-04-24T19:34:42.052Z,6.27
2023-04-24T19:37:08.956Z,6.53
2023-04-24T19:39:35.876Z,10.33
2023-04-24T19:42:07.141Z,8.47
2023-04-24T19:44:34.470Z,4.93
2023-04-24T19:47:01.372Z,5.00
2023-04-24T19:49:28.284Z,6.90
2023-04-24T19:51:55.145Z,8.17
2023-04-24T19:54:22.526Z,4.83
2023-04-24T19:56:49.285Z,6.63
2023-04-24T19:59:15.996Z,3.60
2023-04-24T20:01:43.437Z,6.93
2023-04-24T20:04:11.776Z,5.83
2023-04-24T20:06:39.080Z,7.63
2023-04-24T20:09:05.962Z,8.17
2023-04-24T20:11:33.935Z,5.40
2023-04-24T20:14:03.482Z,6.40
2023-04-24T20:16:30.987Z,6.47
2023-04-24T20:18:58.556Z,5.27
2023-04-24T20:21:25.349Z,5.23
2023-04-24T20:23:52.272Z,5.03
2023-04-24T20:26:19.046Z,8.23
2023-04-24T20:28:46.043Z,7.37
2023-04-24T20:31:13.621Z,7.60
2023-04-24T20:33:41.605Z,6.17
2023-04-24T20:36:11.984Z,5.50
2023-04-24T20:38:38.804Z,7.73
2023-04-24T20:41:05.604Z,4.23
2023-04-24T20:43:32.404Z,7.90
2023-04-24T20:45:59.444Z,7.07
2023-04-24T20:48:26.623Z,4.73
2023-04-24T20:50:53.877Z,5.00
2023-04-24T20:53:23.715Z,6.50
2023-04-24T20:55:50.735Z,6.03
2023-04-24T20:58:23.951Z,6.77
2023-04-24T21:00:52.258Z,6.07
2023-04-24T21:03:19.508Z,7.00
2023-04-24T21:05:47.062Z,10.63
2023-04-24T21:08:14.257Z,6.57
2023-04-24T21:10:41.095Z,6.63
2023-04-24T21:13:07.977Z,7.73
2023-04-24T21:15:34.851Z,7.30
2023-04-24T21:18:03.382Z,7.73
2023-04-24T21:20:30.375Z,7.07
2023-04-24T21:22:57.219Z,8.73
2023-04-24T21:25:23.979Z,6.87
2023-04-24T21:27:50.831Z,11.43
2023-04-24T21:30:18.943Z,7.50
2023-04-24T21:32:45.823Z,5.27
2023-04-24T21:35:12.593Z,9.00
2023-04-24T21:37:39.898Z,10.07
2023-04-24T21:40:10.932Z,7.90
2023-04-24T21:42:39.308Z,10.20
2023-04-24T21:45:06.891Z,9.67
2023-04-24T21:47:33.737Z,8.07
2023-04-24T21:50:00.613Z,10.00
2023-04-24T21:52:27.472Z,9.23
2023-04-24T21:54:54.179Z,8.87
2023-04-24T21:57:21.171Z,9.10
2023-04-24T21:59:48.296Z,9.00
2023-04-24T22:02:15.287Z,9.43
2023-04-24T22:04:42.347Z,12.00
2023-04-24T22:07:09.834Z,8.80
2023-04-24T22:09:36.588Z,8.93
2023-04-24T22:12:05.142Z,14.83
2023-04-24T22:14:32.036Z,9.47
2023-04-24T22:16:58.808Z,12.47
2023-04-24T22:19:26.275Z,8.77
2023-04-24T22:21:53.280Z,12.77
2023-04-24T22:24:20.262Z,11.90
2023-04-24T22:26:46.977Z,9.60
2023-04-24T22:29:13.908Z,11.37
2023-04-24T22:31:41.534Z,11.83
2023-04-24T22:34:09.321Z,11.60
2023-04-24T22:36:36.168Z,11.30
2023-04-24T22:39:05.012Z,11.13
2023-04-24T22:41:32.044Z,11.00
2023-04-24T22:43:58.967Z,7.50
2023-04-24T22:46:26.074Z,10.27
2023-04-24T22:48:52.907Z,11.60
2023-04-24T22:51:19.787Z,6.33
2023-04-24T22:53:46.956Z,10.90
2023-04-24T22:56:15.196Z,11.07
2023-04-24T22:58:42.040Z,11.47
2023-04-24T23:01:08.945Z,11.73
2023-04-24T23:03:35.962Z,13.80
2023-04-24T23:06:03.016Z,14.23
2023-04-24T23:08:30.665Z,9.40
2023-04-24T23:10:58.617Z,9.30
2023-04-24T23:13:26.233Z,13.00
2023-04-24T23:15:54.713Z,11.43
2023-04-24T23:18:21.932Z,10.53
2023-04-24T23:20:48.760Z,9.93
2023-04-24T23:23:16.499Z,8.57
2023-04-24T23:25:43.327Z,13.17
2023-04-24T23:28:10.116Z,10.07
2023-04-24T23:30:36.825Z,8.80
2023-04-24T23:33:03.636Z,15.63
2023-04-24T23:35:31.339Z,10.60
2023-04-24T23:37:58.209Z,12.77
2023-04-24T23:40:25.029Z,14.03
2023-04-24T23:43:03.329Z,8.33
2023-04-24T23:45:34.256Z,10.80
2023-04-24T23:48:01.216Z,10.77
2023-04-24T23:50:28.042Z,10.60
2023-04-24T23:52:55.033Z,10.67
2023-04-24T23:55:22.088Z,16.00
2023-04-24T23:57:48.852Z,9.33
