createdAt,value
2023-03-19T00:02:04.065Z,152.07
2023-03-19T00:04:49.862Z,144.27
2023-03-19T00:07:27.362Z,148.93
2023-03-19T00:10:03.650Z,141.30
2023-03-19T00:12:46.237Z,146.23
2023-03-19T00:15:24.748Z,145.33
2023-03-19T00:18:01.047Z,139.67
2023-03-19T00:20:37.496Z,144.73
2023-03-19T00:23:13.863Z,133.23
2023-03-19T00:25:50.382Z,152.07
2023-03-19T00:28:26.895Z,144.53
2023-03-19T00:31:12.231Z,162.20
2023-03-19T00:33:48.822Z,148.63
2023-03-19T00:36:26.688Z,145.67
2023-03-19T00:39:05.751Z,148.43
2023-03-19T00:41:51.672Z,139.20
2023-03-19T00:44:28.484Z,140.50
2023-03-19T00:47:08.642Z,145.77
2023-03-19T00:49:45.673Z,135.70
2023-03-19T00:52:22.003Z,147.53
2023-03-19T00:54:59.335Z,146.40
2023-03-19T00:57:40.364Z,138.20
2023-03-19T01:02:59.064Z,143.63
2023-03-19T01:05:35.730Z,143.93
2023-03-19T01:08:14.170Z,134.93
2023-03-19T01:10:51.187Z,130.13
2023-03-19T01:13:32.922Z,125.90
2023-03-19T01:16:12.189Z,125.73
2023-03-19T01:18:53.396Z,122.83
2023-03-19T01:21:33.115Z,118.17
2023-03-19T01:24:11.019Z,123.20
2023-03-19T01:26:51.845Z,133.63
2023-03-19T01:29:39.965Z,133.87
2023-03-19T01:32:40.353Z,139.27
2023-03-19T01:35:55.462Z,139.90
2023-03-19T01:38:39.200Z,132.10
2023-03-19T01:41:22.188Z,133.17
2023-03-19T01:44:02.853Z,129.73
2023-03-19T01:46:53.366Z,130.77
2023-03-19T01:49:32.050Z,128.67
2023-03-19T01:52:25.391Z,124.23
2023-03-19T01:55:16.953Z,124.17
2023-03-19T01:58:12.651Z,123.10
2023-03-19T02:01:22.184Z,121.37
2023-03-19T02:04:04.972Z,116.73
2023-03-19T02:06:55.108Z,131.40
2023-03-19T02:09:36.771Z,117.63
2023-03-19T02:12:14.496Z,111.87
2023-03-19T02:14:52.397Z,112.23
2023-03-19T02:17:29.461Z,100.80
2023-03-19T02:20:21.585Z,108.20
2023-03-19T02:23:03.971Z,104.17
2023-03-19T02:25:56.229Z,118.67
2023-03-19T02:28:42.654Z,103.23
2023-03-19T02:31:22.026Z,102.60
2023-03-19T02:34:09.309Z,113.80
2023-03-19T02:36:51.620Z,102.93
2023-03-19T02:39:35.682Z,106.00
2023-03-19T02:42:16.799Z,110.37
2023-03-19T02:44:57.864Z,96.77
2023-03-19T02:47:36.881Z,93.77
2023-03-19T02:50:14.886Z,106.30
2023-03-19T02:52:54.480Z,111.07
2023-03-19T02:55:31.396Z,111.13
2023-03-19T02:58:10.442Z,99.23
2023-03-19T03:00:55.160Z,103.37
2023-03-19T03:03:35.432Z,98.47
2023-03-19T03:06:17.270Z,105.43
2023-03-19T03:08:55.924Z,100.70
2023-03-19T03:11:37.888Z,98.90
2023-03-19T03:14:16.231Z,100.30
2023-03-19T03:17:01.934Z,101.63
2023-03-19T03:19:40.598Z,97.43
2023-03-19T03:22:19.230Z,104.07
2023-03-19T03:25:01.494Z,100.50
2023-03-19T03:27:42.809Z,101.03
2023-03-19T03:30:22.147Z,100.87
2023-03-19T03:33:07.322Z,104.73
2023-03-19T03:35:48.994Z,102.87
2023-03-19T03:38:30.306Z,97.00
2023-03-19T03:41:07.776Z,96.70
2023-03-19T03:43:46.454Z,106.07
2023-03-19T03:46:24.229Z,103.63
2023-03-19T03:49:06.902Z,105.10
2023-03-19T03:51:48.558Z,92.57
2023-03-19T03:54:25.935Z,85.57
2023-03-19T03:57:03.870Z,92.57
2023-03-19T03:59:42.596Z,95.63
2023-03-19T04:02:20.541Z,84.10
2023-03-19T04:05:04.523Z,77.90
2023-03-19T04:07:44.865Z,91.50
2023-03-19T04:10:26.304Z,86.77
2023-03-19T04:13:11.489Z,92.00
2023-03-19T04:15:56.626Z,94.67
2023-03-19T04:18:39.175Z,91.90
2023-03-19T04:21:23.788Z,87.17
2023-03-19T04:24:02.149Z,87.33
2023-03-19T04:26:44.835Z,85.13
2023-03-19T04:29:23.081Z,95.07
2023-03-19T04:32:07.857Z,89.60
2023-03-19T04:34:46.354Z,87.17
2023-03-19T04:37:30.516Z,85.43
2023-03-19T04:40:09.754Z,94.27
2023-03-19T04:42:48.106Z,93.00
2023-03-19T04:45:44.463Z,97.77
2023-03-19T04:48:21.422Z,96.93
2023-03-19T04:51:05.436Z,103.60
2023-03-19T04:53:45.395Z,94.63
2023-03-19T04:56:32.699Z,97.50
2023-03-19T04:59:10.353Z,102.97
2023-03-19T05:01:49.095Z,100.00
2023-03-19T05:04:42.253Z,92.53
2023-03-19T05:07:28.908Z,94.53
2023-03-19T05:10:12.753Z,99.27
2023-03-19T05:12:49.115Z,94.57
2023-03-19T05:15:29.131Z,91.67
2023-03-19T05:18:11.424Z,93.13
2023-03-19T05:20:55.097Z,99.63
2023-03-19T05:23:34.923Z,94.67
2023-03-19T05:26:28.700Z,105.30
2023-03-19T05:29:32.504Z,99.13
2023-03-19T05:32:38.649Z,97.70
2023-03-19T05:35:18.941Z,101.50
2023-03-19T05:37:55.852Z,100.90
2023-03-19T05:40:33.514Z,96.33
2023-03-19T05:43:20.169Z,94.10
2023-03-19T05:45:59.469Z,95.97
2023-03-19T05:48:44.298Z,91.57
2023-03-19T05:51:21.453Z,96.77
2023-03-19T05:54:10.589Z,96.23
2023-03-19T05:57:00.360Z,97.73
2023-03-19T06:00:11.315Z,96.10
2023-03-19T06:02:49.472Z,99.27
2023-03-19T06:05:40.327Z,98.53
2023-03-19T06:08:36.482Z,101.97
2023-03-19T06:11:44.710Z,96.57
2023-03-19T06:14:53.505Z,103.43
2023-03-19T06:17:55.002Z,107.13
2023-03-19T06:20:34.103Z,104.07
2023-03-19T06:23:17.805Z,103.87
2023-03-19T06:26:02.415Z,106.87
2023-03-19T06:28:52.165Z,110.20
2023-03-19T06:31:31.433Z,106.33
2023-03-19T06:34:15.038Z,110.03
2023-03-19T06:36:58.963Z,113.20
2023-03-19T06:39:37.776Z,108.13
2023-03-19T06:42:15.029Z,110.10
2023-03-19T06:44:53.672Z,107.37
2023-03-19T06:47:41.522Z,105.83
2023-03-19T06:50:23.518Z,115.67
2023-03-19T06:53:14.115Z,110.10
2023-03-19T06:55:53.923Z,109.67
2023-03-19T06:58:40.934Z,113.47
2023-03-19T07:01:18.014Z,112.33
2023-03-19T07:03:54.806Z,113.03
2023-03-19T07:06:35.843Z,119.10
2023-03-19T07:09:12.326Z,116.20
2023-03-19T07:11:58.470Z,119.60
2023-03-19T07:14:38.451Z,109.47
2023-03-19T07:17:22.699Z,122.50
2023-03-19T07:20:02.824Z,126.10
2023-03-19T07:22:43.452Z,122.97
2023-03-19T07:25:21.117Z,122.97
2023-03-19T07:27:59.419Z,129.27
2023-03-19T07:30:51.923Z,125.13
2023-03-19T07:33:29.158Z,121.00
2023-03-19T07:36:05.920Z,129.13
2023-03-19T07:38:51.863Z,132.03
2023-03-19T07:41:33.125Z,126.10
2023-03-19T07:44:15.082Z,125.53
2023-03-19T07:46:51.329Z,126.30
2023-03-19T07:49:31.674Z,123.53
2023-03-19T07:52:14.375Z,131.13
2023-03-19T07:54:54.592Z,130.20
2023-03-19T07:57:34.595Z,122.47
2023-03-19T08:00:20.761Z,134.20
2023-03-19T08:03:01.083Z,125.57
2023-03-19T08:05:39.641Z,131.20
2023-03-19T08:08:20.771Z,122.97
2023-03-19T08:11:02.586Z,126.23
2023-03-19T08:13:40.808Z,124.50
2023-03-19T08:16:20.247Z,126.00
2023-03-19T08:19:02.834Z,124.47
2023-03-19T08:21:43.256Z,130.67
2023-03-19T08:24:20.188Z,135.60
2023-03-19T08:27:06.275Z,145.23
2023-03-19T08:29:54.399Z,138.87
2023-03-19T08:32:33.164Z,136.07
2023-03-19T08:35:11.672Z,138.70
2023-03-19T08:37:56.011Z,131.30
2023-03-19T08:40:37.397Z,133.63
2023-03-19T08:43:16.364Z,140.67
2023-03-19T08:45:56.386Z,147.70
2023-03-19T08:48:32.864Z,134.93
2023-03-19T08:51:12.529Z,141.80
2023-03-19T08:53:49.655Z,132.77
2023-03-19T08:56:37.948Z,132.80
2023-03-19T08:59:19.697Z,134.07
2023-03-19T09:02:01.260Z,131.97
2023-03-19T09:04:40.851Z,132.10
2023-03-19T09:07:20.178Z,126.80
2023-03-19T09:10:01.061Z,131.97
2023-03-19T09:12:40.900Z,123.17
2023-03-19T09:15:21.983Z,115.17
2023-03-19T09:18:00.704Z,127.53
2023-03-19T09:20:51.814Z,121.97
2023-03-19T09:23:29.933Z,124.00
2023-03-19T09:26:10.919Z,123.13
2023-03-19T09:28:47.085Z,122.33
2023-03-19T09:31:29.876Z,116.57
2023-03-19T09:34:11.005Z,118.27
2023-03-19T09:36:50.547Z,122.43
2023-03-19T09:39:28.187Z,125.13
2023-03-19T09:42:18.841Z,125.03
2023-03-19T09:44:57.687Z,123.47
2023-03-19T09:47:43.416Z,119.67
2023-03-19T09:50:25.295Z,126.90
2023-03-19T09:53:07.616Z,124.53
2023-03-19T09:55:51.205Z,120.47
2023-03-19T09:58:32.133Z,125.87
2023-03-19T10:01:13.885Z,123.37
2023-03-19T10:04:33.603Z,134.17
2023-03-19T10:07:26.675Z,118.40
2023-03-19T10:10:27.436Z,117.90
2023-03-19T10:13:22.867Z,104.37
2023-03-19T10:16:02.627Z,103.47
2023-03-19T10:18:40.823Z,92.37
2023-03-19T10:21:34.206Z,91.20
2023-03-19T10:24:16.884Z,91.67
2023-03-19T10:26:58.747Z,97.57
2023-03-19T10:29:38.775Z,93.33
2023-03-19T10:32:26.870Z,85.70
2023-03-19T10:35:16.009Z,81.83
2023-03-19T10:38:00.905Z,88.97
2023-03-19T10:40:45.851Z,84.73
2023-03-19T10:43:26.739Z,86.27
2023-03-19T10:46:07.412Z,83.43
2023-03-19T10:48:54.308Z,93.70
2023-03-19T10:51:32.461Z,88.60
2023-03-19T10:54:31.091Z,88.70
2023-03-19T10:57:13.445Z,87.57
2023-03-19T10:59:55.996Z,89.33
2023-03-19T11:02:38.787Z,91.27
2023-03-19T11:05:31.918Z,87.30
2023-03-19T11:08:10.339Z,86.83
2023-03-19T11:10:55.022Z,90.33
2023-03-19T11:13:38.120Z,90.57
2023-03-19T11:16:16.501Z,83.80
2023-03-19T11:18:57.517Z,89.70
2023-03-19T11:21:40.628Z,90.17
2023-03-19T11:24:28.716Z,86.70
2023-03-19T11:27:15.266Z,90.47
2023-03-19T11:29:54.568Z,99.33
2023-03-19T11:32:52.563Z,92.87
2023-03-19T11:35:34.968Z,95.80
2023-03-19T11:38:22.176Z,93.73
2023-03-19T11:41:13.441Z,100.77
2023-03-19T11:44:02.059Z,92.67
2023-03-19T11:46:49.950Z,95.73
2023-03-19T11:49:53.848Z,95.77
2023-03-19T11:52:46.663Z,100.37
2023-03-19T11:55:35.182Z,100.63
2023-03-19T11:58:32.789Z,106.67
2023-03-19T12:01:30.106Z,102.13
2023-03-19T12:04:37.206Z,115.73
2023-03-19T12:07:24.220Z,111.90
2023-03-19T12:10:09.822Z,118.70
2023-03-19T12:12:55.363Z,118.23
2023-03-19T12:15:45.072Z,120.57
2023-03-19T12:18:34.655Z,129.87
2023-03-19T12:21:27.561Z,123.50
2023-03-19T12:24:19.008Z,125.67
2023-03-19T12:27:06.004Z,128.73
2023-03-19T12:29:57.037Z,137.80
2023-03-19T12:32:58.771Z,136.30
2023-03-19T12:35:48.699Z,130.50
2023-03-19T12:38:36.921Z,127.13
2023-03-19T12:41:17.014Z,132.20
2023-03-19T12:44:02.595Z,125.07
2023-03-19T12:47:00.458Z,136.07
2023-03-19T12:49:45.299Z,120.87
2023-03-19T12:52:32.139Z,118.60
2023-03-19T12:55:25.078Z,117.93
2023-03-19T12:58:14.011Z,113.33
2023-03-19T13:01:02.018Z,111.60
2023-03-19T13:03:48.738Z,109.53
2023-03-19T13:06:29.981Z,104.27
2023-03-19T13:09:18.152Z,110.87
2023-03-19T13:12:12.132Z,108.13
2023-03-19T13:15:03.074Z,108.63
2023-03-19T13:17:50.072Z,106.57
2023-03-19T13:20:43.422Z,112.40
2023-03-19T13:23:29.062Z,116.13
2023-03-19T13:26:10.789Z,109.87
2023-03-19T13:29:11.822Z,116.40
2023-03-19T13:31:48.500Z,106.40
2023-03-19T13:34:44.700Z,115.20
2023-03-19T13:37:30.147Z,119.80
2023-03-19T13:40:34.535Z,108.77
2023-03-19T13:43:52.502Z,114.90
2023-03-19T13:46:48.432Z,114.13
2023-03-19T13:49:42.471Z,115.10
2023-03-19T13:52:55.161Z,115.40
2023-03-19T13:56:02.866Z,110.90
2023-03-19T13:59:02.059Z,116.77
2023-03-19T14:02:04.173Z,104.30
2023-03-19T14:04:55.899Z,101.83
2023-03-19T14:07:52.671Z,112.47
2023-03-19T14:10:43.370Z,119.37
2023-03-19T14:13:38.925Z,109.27
2023-03-19T14:16:30.084Z,118.33
2023-03-19T14:19:25.171Z,109.10
2023-03-19T14:22:27.550Z,111.37
2023-03-19T14:25:28.731Z,120.87
2023-03-19T14:28:22.420Z,124.47
2023-03-19T14:31:08.141Z,110.10
2023-03-19T14:34:00.613Z,110.97
2023-03-19T14:36:46.234Z,117.17
2023-03-19T14:39:30.969Z,111.30
2023-03-19T14:42:15.733Z,108.83
2023-03-19T14:45:25.058Z,113.67
2023-03-19T14:48:29.751Z,110.77
2023-03-19T14:51:50.614Z,111.87
2023-03-19T14:54:38.316Z,111.93
2023-03-19T14:57:23.094Z,113.67
2023-03-19T15:00:13.304Z,113.77
2023-03-19T15:02:53.456Z,105.83
2023-03-19T15:05:38.446Z,116.60
2023-03-19T15:08:23.865Z,104.53
2023-03-19T15:11:13.128Z,102.90
2023-03-19T15:14:05.324Z,105.30
2023-03-19T15:16:56.283Z,114.30
2023-03-19T15:19:41.201Z,114.47
2023-03-19T15:22:31.554Z,127.27
2023-03-19T15:25:22.236Z,123.80
2023-03-19T15:28:29.002Z,125.57
2023-03-19T15:31:30.354Z,122.90
2023-03-19T15:34:22.853Z,131.50
2023-03-19T15:37:03.990Z,126.73
2023-03-19T15:39:48.107Z,128.73
2023-03-19T15:42:41.065Z,130.07
2023-03-19T15:45:22.889Z,125.23
2023-03-19T15:48:06.294Z,135.43
2023-03-19T15:51:11.831Z,131.40
2023-03-19T15:56:45.277Z,134.87
2023-03-19T15:59:31.313Z,127.67
2023-03-19T16:02:30.438Z,126.60
2023-03-19T16:05:22.426Z,124.83
2023-03-19T16:08:05.203Z,126.93
2023-03-19T16:10:49.639Z,132.70
2023-03-19T16:13:50.921Z,126.50
2023-03-19T16:16:35.480Z,129.17
2023-03-19T16:19:36.855Z,127.47
2023-03-19T16:22:28.459Z,118.13
2023-03-19T16:25:25.064Z,121.40
2023-03-19T16:28:05.443Z,123.93
2023-03-19T16:30:51.734Z,123.03
2023-03-19T16:33:35.039Z,128.00
2023-03-19T16:36:15.876Z,129.93
2023-03-19T16:39:03.766Z,128.40
2023-03-19T16:41:43.432Z,122.93
2023-03-19T16:44:25.597Z,117.60
2023-03-19T16:47:02.543Z,121.10
2023-03-19T16:49:43.368Z,117.27
2023-03-19T16:52:31.541Z,114.80
2023-03-19T16:55:08.428Z,117.83
2023-03-19T16:57:52.578Z,127.20
2023-03-19T17:00:37.095Z,122.20
2023-03-19T17:03:18.640Z,124.03
2023-03-19T17:06:05.386Z,124.17
2023-03-19T17:08:44.362Z,117.20
2023-03-19T17:11:28.978Z,118.37
2023-03-19T17:14:09.724Z,115.67
2023-03-19T17:16:52.196Z,116.93
2023-03-19T17:19:29.421Z,111.80
2023-03-19T17:22:09.418Z,113.13
2023-03-19T17:24:48.200Z,118.77
2023-03-19T17:27:26.320Z,132.40
2023-03-19T17:30:04.013Z,125.63
2023-03-19T17:32:41.976Z,113.17
2023-03-19T17:35:25.267Z,114.43
2023-03-19T17:38:04.623Z,109.40
2023-03-19T17:40:42.950Z,116.37
2023-03-19T17:43:23.389Z,106.87
2023-03-19T17:46:02.974Z,106.83
2023-03-19T17:48:41.208Z,104.70
2023-03-19T17:51:19.759Z,97.67
2023-03-19T17:54:00.193Z,97.40
2023-03-19T17:56:36.463Z,96.20
2023-03-19T17:59:16.389Z,92.20
2023-03-19T18:01:53.523Z,86.50
2023-03-19T18:04:29.860Z,84.50
2023-03-19T18:07:06.552Z,96.07
2023-03-19T18:09:52.587Z,91.37
2023-03-19T18:12:29.954Z,88.53
2023-03-19T18:15:11.711Z,85.20
2023-03-19T18:17:53.072Z,94.97
2023-03-19T18:20:33.546Z,80.43
2023-03-19T18:23:13.630Z,80.73
2023-03-19T18:25:56.804Z,80.83
2023-03-19T18:28:34.936Z,80.30
2023-03-19T18:31:16.714Z,77.30
2023-03-19T18:33:55.126Z,79.63
2023-03-19T18:36:34.302Z,66.23
2023-03-19T18:39:12.451Z,66.43
2023-03-19T18:41:50.343Z,70.43
2023-03-19T18:44:26.011Z,74.83
2023-03-19T18:47:04.728Z,67.73
2023-03-19T18:49:40.055Z,67.37
2023-03-19T18:52:19.726Z,64.60
2023-03-19T18:54:59.582Z,62.67
2023-03-19T18:57:52.634Z,66.10
2023-03-19T19:00:37.247Z,58.10
2023-03-19T19:03:16.273Z,61.40
2023-03-19T19:05:53.762Z,59.10
2023-03-19T19:08:31.570Z,61.30
2023-03-19T19:11:12.670Z,58.40
2023-03-19T19:13:56.250Z,58.30
2023-03-19T19:16:42.245Z,57.20
2023-03-19T19:19:24.133Z,58.53
2023-03-19T19:22:01.491Z,56.00
2023-03-19T19:24:40.979Z,61.73
2023-03-19T19:27:21.762Z,55.23
2023-03-19T19:30:02.236Z,54.50
2023-03-19T19:32:38.172Z,54.03
2023-03-19T19:35:22.988Z,58.50
2023-03-19T19:37:59.618Z,55.73
2023-03-19T19:40:38.399Z,58.27
2023-03-19T19:43:21.097Z,53.10
2023-03-19T19:46:00.812Z,62.97
2023-03-19T19:48:36.688Z,53.37
2023-03-19T19:51:12.985Z,60.67
2023-03-19T19:53:48.898Z,57.63
2023-03-19T19:56:25.564Z,53.53
2023-03-19T19:59:01.486Z,54.30
2023-03-19T20:01:41.995Z,54.07
2023-03-19T20:04:19.861Z,53.93
2023-03-19T20:06:55.733Z,59.03
2023-03-19T20:09:31.040Z,57.60
2023-03-19T20:12:07.139Z,57.37
2023-03-19T20:14:46.191Z,52.80
2023-03-19T20:17:25.038Z,57.47
2023-03-19T20:20:01.440Z,58.17
2023-03-19T20:22:37.119Z,60.03
2023-03-19T20:25:13.454Z,61.73
2023-03-19T20:27:49.373Z,58.33
2023-03-19T20:30:31.248Z,57.53
2023-03-19T20:33:09.288Z,58.93
2023-03-19T20:35:44.922Z,62.50
2023-03-19T20:38:21.249Z,66.23
2023-03-19T20:40:57.993Z,62.17
2023-03-19T20:43:35.237Z,63.43
2023-03-19T20:46:11.978Z,58.90
2023-03-19T20:48:49.323Z,67.40
2023-03-19T20:51:26.582Z,65.80
2023-03-19T20:54:02.137Z,58.67
2023-03-19T20:56:40.967Z,65.40
2023-03-19T20:59:18.631Z,63.80
2023-03-19T21:01:57.768Z,60.17
2023-03-19T21:04:34.814Z,61.07
2023-03-19T21:07:10.027Z,66.20
2023-03-19T21:09:45.640Z,65.47
2023-03-19T21:12:31.365Z,68.07
2023-03-19T21:15:07.330Z,66.60
2023-03-19T21:17:43.124Z,72.93
2023-03-19T21:20:28.430Z,66.53
2023-03-19T21:23:12.846Z,74.07
2023-03-19T21:25:49.794Z,76.07
2023-03-19T21:28:29.921Z,78.73
2023-03-19T21:31:06.754Z,83.27
2023-03-19T21:33:44.954Z,81.43
2023-03-19T21:36:23.321Z,79.13
2023-03-19T21:38:58.547Z,79.30
2023-03-19T21:41:37.634Z,87.47
2023-03-19T21:44:18.282Z,79.93
2023-03-19T21:46:54.752Z,82.97
2023-03-19T21:49:33.281Z,89.93
2023-03-19T21:52:11.026Z,90.63
2023-03-19T21:54:48.589Z,90.67
2023-03-19T21:57:24.044Z,93.63
2023-03-19T22:00:01.398Z,100.13
2023-03-19T22:02:47.151Z,95.20
2023-03-19T22:05:29.178Z,100.13
2023-03-19T22:08:07.293Z,108.07
2023-03-19T22:10:43.550Z,100.60
2023-03-19T22:13:25.294Z,105.77
2023-03-19T22:16:02.637Z,120.63
2023-03-19T22:18:37.869Z,116.17
2023-03-19T22:21:20.092Z,111.00
2023-03-19T22:23:58.720Z,112.47
2023-03-19T22:26:36.691Z,105.77
2023-03-19T22:29:18.304Z,112.43
2023-03-19T22:31:56.237Z,108.97
2023-03-19T22:34:33.184Z,123.67
2023-03-19T22:37:18.255Z,120.87
2023-03-19T22:39:55.744Z,121.57
2023-03-19T22:42:34.670Z,127.43
2023-03-19T22:45:11.250Z,124.43
2023-03-19T22:47:46.762Z,123.23
2023-03-19T22:50:28.278Z,127.80
2023-03-19T22:53:05.268Z,124.10
2023-03-19T22:55:42.903Z,124.97
2023-03-19T22:58:18.255Z,128.80
2023-03-19T23:00:54.129Z,128.03
2023-03-19T23:03:34.253Z,129.50
2023-03-19T23:06:27.327Z,120.97
2023-03-19T23:09:06.862Z,123.03
2023-03-19T23:11:46.551Z,119.30
2023-03-19T23:14:31.298Z,129.77
2023-03-19T23:17:08.748Z,119.20
2023-03-19T23:19:46.324Z,136.33
2023-03-19T23:22:23.332Z,128.57
2023-03-19T23:25:03.937Z,129.67
2023-03-19T23:27:45.200Z,122.50
2023-03-19T23:30:29.215Z,133.13
2023-03-19T23:33:06.942Z,127.20
2023-03-19T23:35:43.076Z,128.03
2023-03-19T23:38:19.805Z,125.30
2023-03-19T23:41:02.676Z,125.53
2023-03-19T23:43:41.158Z,122.50
2023-03-19T23:46:21.903Z,125.97
2023-03-19T23:48:57.760Z,128.20
2023-03-19T23:51:33.401Z,127.17
2023-03-19T23:54:14.592Z,129.80
2023-03-19T23:56:52.060Z,123.57
2023-03-19T23:59:31.281Z,125.53
