createdAt,value
2018-07-17T00:01:08.489Z,0
2018-07-17T00:02:18.344Z,0
2018-07-17T00:03:27.867Z,0
2018-07-17T00:04:37.402Z,0
2018-07-17T00:05:47.198Z,0
2018-07-17T00:06:57.012Z,0
2018-07-17T00:08:07.067Z,0
2018-07-17T00:09:16.872Z,0
2018-07-17T00:10:26.931Z,0
2018-07-17T00:11:36.763Z,0
2018-07-17T00:12:46.830Z,0
2018-07-17T00:13:56.912Z,0
2018-07-17T00:15:06.722Z,0
2018-07-17T00:16:16.787Z,0
2018-07-17T00:17:26.859Z,0
2018-07-17T00:18:36.675Z,0
2018-07-17T00:19:46.822Z,0
2018-07-17T00:20:56.622Z,0
2018-07-17T00:22:06.435Z,0
2018-07-17T00:23:15.963Z,0
2018-07-17T00:24:26.052Z,0
2018-07-17T00:25:36.167Z,0
2018-07-17T00:26:46.226Z,0
2018-07-17T00:27:55.750Z,0
2018-07-17T00:29:05.847Z,0
2018-07-17T00:30:15.646Z,0
2018-07-17T00:31:25.775Z,0
2018-07-17T00:32:35.315Z,0
2018-07-17T00:33:45.135Z,0
2018-07-17T00:34:54.949Z,0
2018-07-17T00:36:04.995Z,0
2018-07-17T00:37:15.134Z,0
2018-07-17T00:38:25.215Z,0
2018-07-17T00:39:35.019Z,0
2018-07-17T00:40:45.139Z,0
2018-07-17T00:41:55.217Z,0
2018-07-17T00:43:05.068Z,0
2018-07-17T00:44:14.865Z,0
2018-07-17T00:45:24.678Z,0
2018-07-17T00:46:34.772Z,0
2018-07-17T00:47:44.856Z,0
2018-07-17T00:48:54.979Z,0
2018-07-17T00:50:04.784Z,0
2018-07-17T00:51:14.580Z,0
2018-07-17T00:52:24.363Z,0
2018-07-17T00:53:34.167Z,0
2018-07-17T00:54:44.285Z,0
2018-07-17T00:55:54.238Z,0
2018-07-17T00:57:04.053Z,0
2018-07-17T00:58:14.195Z,0
2018-07-17T00:59:24.017Z,0
2018-07-17T01:00:34.161Z,0
2018-07-17T01:01:44.232Z,0
2018-07-17T01:02:54.291Z,0
2018-07-17T01:04:03.832Z,0
2018-07-17T01:05:13.888Z,0
2018-07-17T01:06:23.750Z,0
2018-07-17T01:07:33.010Z,0
2018-07-17T01:08:42.531Z,0
2018-07-17T01:09:52.615Z,0
2018-07-17T01:11:02.147Z,0
2018-07-17T01:12:12.272Z,0
2018-07-17T01:13:22.403Z,0
2018-07-17T01:14:32.197Z,0
2018-07-17T01:15:42.276Z,0
2018-07-17T01:16:52.092Z,0
2018-07-17T01:18:01.944Z,0
2018-07-17T01:19:12.017Z,0
2018-07-17T01:20:21.803Z,0
2018-07-17T01:21:30.801Z,0
2018-07-17T01:22:40.884Z,0
2018-07-17T01:23:50.465Z,0
2018-07-17T01:25:00.520Z,0
2018-07-17T01:26:10.599Z,0
2018-07-17T01:27:20.413Z,0
2018-07-17T01:28:29.674Z,0
2018-07-17T01:29:39.794Z,0
2018-07-17T01:30:49.869Z,0
2018-07-17T01:31:59.939Z,0
2018-07-17T01:33:09.745Z,0
2018-07-17T01:34:19.821Z,0
2018-07-17T01:35:29.940Z,0
2018-07-17T01:36:39.750Z,0
2018-07-17T01:37:49.833Z,0
2018-07-17T01:38:59.894Z,0
2018-07-17T01:40:09.424Z,0
2018-07-17T01:41:19.480Z,0
2018-07-17T01:42:29.534Z,0
2018-07-17T01:43:39.627Z,0
2018-07-17T01:44:49.697Z,0
2018-07-17T01:45:59.761Z,0
2018-07-17T01:47:09.604Z,0
2018-07-17T01:48:19.694Z,0
2018-07-17T01:49:29.752Z,0
2018-07-17T01:50:39.557Z,0
2018-07-17T01:51:49.614Z,0
2018-07-17T01:52:59.682Z,0
2018-07-17T01:54:09.499Z,0
2018-07-17T01:55:19.300Z,0
2018-07-17T01:56:28.834Z,0
2018-07-17T01:57:38.645Z,0
2018-07-17T01:58:48.777Z,0
2018-07-17T01:59:58.577Z,0
2018-07-17T02:01:08.642Z,0
2018-07-17T02:02:18.717Z,5
2018-07-17T02:03:28.497Z,5
2018-07-17T02:04:38.345Z,5
2018-07-17T02:05:48.420Z,5
2018-07-17T02:06:58.491Z,5
2018-07-17T02:08:08.044Z,5
2018-07-17T02:09:18.110Z,5
2018-07-17T02:10:28.036Z,5
2018-07-17T02:11:37.845Z,5
2018-07-17T02:12:47.909Z,5
2018-07-17T02:13:57.982Z,5
2018-07-17T02:15:08.048Z,5
2018-07-17T02:16:18.176Z,10
2018-07-17T02:17:28.257Z,10
2018-07-17T02:18:38.121Z,10
2018-07-17T02:19:48.208Z,10
2018-07-17T02:20:58.282Z,10
2018-07-17T02:22:08.116Z,10
2018-07-17T02:23:18.178Z,10
2018-07-17T02:24:28.269Z,10
2018-07-17T02:25:38.056Z,10
2018-07-17T02:26:48.108Z,15
2018-07-17T02:27:58.243Z,15
2018-07-17T02:29:08.059Z,15
2018-07-17T02:30:17.328Z,15
2018-07-17T02:31:27.434Z,15
2018-07-17T02:32:37.525Z,15
2018-07-17T02:33:47.374Z,20
2018-07-17T02:34:57.197Z,20
2018-07-17T02:36:07.018Z,20
2018-07-17T02:37:17.102Z,20
2018-07-17T02:38:26.902Z,20
2018-07-17T02:39:36.989Z,20
2018-07-17T02:40:46.511Z,25
2018-07-17T02:41:56.575Z,25
2018-07-17T02:43:06.372Z,25
2018-07-17T02:44:15.905Z,25
2018-07-17T02:45:26.058Z,25
2018-07-17T02:46:36.152Z,25
2018-07-17T02:47:45.956Z,30
2018-07-17T02:48:56.019Z,30
2018-07-17T02:50:05.572Z,30
2018-07-17T02:51:15.386Z,30
2018-07-17T02:52:25.475Z,35
2018-07-17T02:53:35.556Z,35
2018-07-17T02:54:44.812Z,35
2018-07-17T02:55:54.868Z,35
2018-07-17T02:57:04.724Z,35
2018-07-17T02:58:14.265Z,35
2018-07-17T02:59:24.349Z,40
2018-07-17T03:03:44.193Z,45
2018-07-17T03:04:54.293Z,45
2018-07-17T03:06:04.092Z,45
2018-07-17T03:07:14.588Z,50
2018-07-17T03:08:24.406Z,50
2018-07-17T03:09:33.992Z,50
2018-07-17T03:10:44.071Z,50
2018-07-17T03:11:53.624Z,55
2018-07-17T03:13:03.166Z,55
2018-07-17T03:14:12.947Z,55
2018-07-17T03:15:22.813Z,60
2018-07-17T03:16:32.913Z,60
2018-07-17T03:17:42.995Z,60
2018-07-17T03:18:52.537Z,65
2018-07-17T03:20:02.077Z,65
2018-07-17T03:21:12.217Z,65
2018-07-17T03:22:22.021Z,70
2018-07-17T03:23:31.836Z,70
2018-07-17T03:24:42.232Z,70
2018-07-17T03:25:52.378Z,70
2018-07-17T03:27:02.238Z,70
2018-07-17T03:28:11.783Z,70
2018-07-17T03:29:21.852Z,70
2018-07-17T03:30:31.923Z,75
2018-07-17T03:31:42.015Z,75
2018-07-17T03:32:51.854Z,80
2018-07-17T03:34:01.658Z,80
2018-07-17T03:35:11.207Z,85
2018-07-17T03:36:21.055Z,85
2018-07-17T03:37:31.214Z,85
2018-07-17T03:38:41.346Z,85
2018-07-17T03:39:51.145Z,85
2018-07-17T03:41:00.939Z,90
2018-07-17T03:42:10.743Z,90
2018-07-17T03:43:20.555Z,90
2018-07-17T03:44:30.410Z,90
2018-07-17T03:45:39.939Z,95
2018-07-17T03:46:49.742Z,105
2018-07-17T03:47:59.542Z,105
2018-07-17T03:49:09.343Z,105
2018-07-17T03:50:19.481Z,110
2018-07-17T03:51:29.561Z,110
2018-07-17T03:52:39.637Z,110
2018-07-17T03:53:49.694Z,105
2018-07-17T03:54:59.769Z,105
2018-07-17T03:56:09.905Z,105
2018-07-17T03:57:19.972Z,105
2018-07-17T03:58:30.049Z,100
2018-07-17T03:59:40.132Z,100
2018-07-17T04:00:49.654Z,95
2018-07-17T04:01:59.795Z,90
2018-07-17T04:03:10.059Z,90
2018-07-17T04:04:20.089Z,85
2018-07-17T04:05:29.915Z,90
2018-07-17T04:06:40.015Z,90
2018-07-17T04:07:49.872Z,90
2018-07-17T04:08:59.928Z,95
2018-07-17T04:10:09.976Z,95
2018-07-17T04:11:19.768Z,100
2018-07-17T04:12:29.570Z,100
2018-07-17T04:13:40.042Z,100
2018-07-17T04:14:50.116Z,100
2018-07-17T04:16:00.166Z,100
2018-07-17T04:17:09.710Z,95
2018-07-17T04:18:19.793Z,100
2018-07-17T04:19:29.929Z,95
2018-07-17T04:20:40.023Z,95
2018-07-17T04:21:49.273Z,95
2018-07-17T04:22:59.095Z,95
2018-07-17T04:24:08.628Z,95
2018-07-17T04:25:18.203Z,95
2018-07-17T04:26:28.286Z,100
2018-07-17T04:27:38.095Z,100
2018-07-17T04:28:47.901Z,100
2018-07-17T04:29:57.595Z,100
2018-07-17T04:31:07.463Z,105
2018-07-17T04:32:17.529Z,105
2018-07-17T04:33:27.596Z,105
2018-07-17T04:34:37.391Z,105
2018-07-17T04:35:46.657Z,110
2018-07-17T04:36:56.771Z,110
2018-07-17T04:38:06.570Z,115
2018-07-17T04:39:16.094Z,120
2018-07-17T04:40:25.899Z,125
2018-07-17T04:41:35.972Z,130
2018-07-17T04:42:46.108Z,140
2018-07-17T04:43:55.921Z,140
2018-07-17T04:45:06.002Z,140
2018-07-17T04:46:15.529Z,140
2018-07-17T04:47:25.607Z,145
2018-07-17T04:48:35.716Z,145
2018-07-17T04:49:45.496Z,145
2018-07-17T04:50:55.302Z,160
2018-07-17T04:52:05.120Z,145
2018-07-17T04:53:14.652Z,160
2018-07-17T04:54:24.514Z,160
2018-07-17T04:55:34.043Z,160
2018-07-17T04:56:44.105Z,165
2018-07-17T04:57:53.914Z,145
2018-07-17T04:59:03.741Z,135
2018-07-17T05:00:12.769Z,130
2018-07-17T05:01:22.853Z,125
2018-07-17T05:02:32.643Z,125
2018-07-17T05:03:42.708Z,120
2018-07-17T05:04:52.777Z,115
2018-07-17T05:06:03.239Z,115
2018-07-17T05:07:12.896Z,110
2018-07-17T05:08:22.960Z,110
2018-07-17T05:09:33.018Z,115
2018-07-17T05:10:43.103Z,110
2018-07-17T05:11:52.949Z,110
2018-07-17T05:13:02.776Z,115
2018-07-17T05:14:12.118Z,125
2018-07-17T05:15:22.189Z,135
2018-07-17T05:16:32.228Z,120
2018-07-17T05:17:41.956Z,125
2018-07-17T05:18:51.760Z,125
2018-07-17T05:20:01.827Z,125
2018-07-17T05:21:11.633Z,125
2018-07-17T05:22:21.708Z,130
2018-07-17T05:23:31.825Z,145
2018-07-17T05:24:41.616Z,150
2018-07-17T05:25:51.410Z,150
2018-07-17T05:27:01.218Z,140
2018-07-17T05:28:10.742Z,140
2018-07-17T05:29:20.324Z,155
2018-07-17T05:30:30.426Z,150
2018-07-17T05:31:40.223Z,145
2018-07-17T05:32:49.764Z,155
2018-07-17T05:33:59.833Z,160
2018-07-17T05:35:10.261Z,155
2018-07-17T05:36:20.411Z,165
2018-07-17T05:37:30.564Z,165
2018-07-17T05:38:40.662Z,160
2018-07-17T05:39:50.739Z,165
2018-07-17T05:41:00.851Z,155
2018-07-17T05:42:10.649Z,145
2018-07-17T05:43:20.435Z,145
2018-07-17T05:44:30.497Z,145
2018-07-17T05:45:40.572Z,160
2018-07-17T05:46:50.416Z,170
2018-07-17T05:48:00.220Z,155
2018-07-17T05:49:10.298Z,145
2018-07-17T05:50:20.178Z,150
2018-07-17T05:51:29.704Z,145
2018-07-17T05:52:39.833Z,150
2018-07-17T05:53:49.627Z,150
2018-07-17T05:54:59.443Z,155
2018-07-17T05:56:08.693Z,165
2018-07-17T05:57:18.770Z,155
2018-07-17T05:58:28.625Z,155
2018-07-17T05:59:38.693Z,155
2018-07-17T06:00:48.771Z,150
2018-07-17T06:01:58.840Z,155
2018-07-17T06:03:08.631Z,155
2018-07-17T06:04:18.751Z,155
2018-07-17T06:05:28.839Z,155
2018-07-17T06:06:38.898Z,155
2018-07-17T06:07:48.712Z,160
2018-07-17T06:08:58.517Z,160
2018-07-17T06:10:08.153Z,160
2018-07-17T06:11:17.632Z,160
2018-07-17T06:12:27.679Z,160
2018-07-17T06:13:37.472Z,165
2018-07-17T06:14:47.268Z,165
2018-07-17T06:15:57.197Z,165
2018-07-17T06:17:07.279Z,165
2018-07-17T06:18:17.352Z,170
2018-07-17T06:19:27.428Z,170
2018-07-17T06:20:37.501Z,175
2018-07-17T06:21:47.357Z,175
2018-07-17T06:22:57.441Z,175
2018-07-17T06:24:07.258Z,175
2018-07-17T06:25:17.424Z,180
2018-07-17T06:26:27.236Z,175
2018-07-17T06:27:36.822Z,175
2018-07-17T06:28:46.681Z,180
2018-07-17T06:29:56.481Z,185
2018-07-17T06:31:06.041Z,190
2018-07-17T06:32:15.855Z,195
2018-07-17T06:33:25.972Z,205
2018-07-17T06:34:35.764Z,205
2018-07-17T06:35:45.841Z,205
2018-07-17T06:36:55.904Z,205
2018-07-17T06:38:06.216Z,215
2018-07-17T06:39:16.603Z,225
2018-07-17T06:40:26.412Z,235
2018-07-17T06:41:35.681Z,250
2018-07-17T06:42:45.494Z,260
2018-07-17T06:43:55.576Z,270
2018-07-17T06:45:05.161Z,275
2018-07-17T06:46:15.241Z,280
2018-07-17T06:47:25.038Z,280
2018-07-17T06:48:35.120Z,280
2018-07-17T06:49:44.657Z,275
2018-07-17T06:50:54.616Z,285
2018-07-17T06:52:04.153Z,285
2018-07-17T06:53:13.963Z,285
2018-07-17T06:54:24.062Z,290
2018-07-17T06:55:33.883Z,295
2018-07-17T06:56:43.742Z,300
2018-07-17T06:57:53.801Z,310
2018-07-17T06:59:03.885Z,320
2018-07-17T07:00:13.682Z,320
2018-07-17T07:01:23.768Z,310
2018-07-17T07:02:33.606Z,300
2018-07-17T07:03:43.422Z,295
2018-07-17T07:04:53.537Z,295
2018-07-17T07:06:03.616Z,300
2018-07-17T07:07:13.423Z,305
2018-07-17T07:08:23.269Z,310
2018-07-17T07:09:33.073Z,310
2018-07-17T07:10:43.154Z,310
2018-07-17T07:11:52.970Z,315
2018-07-17T07:13:02.502Z,305
2018-07-17T07:14:12.079Z,295
2018-07-17T07:15:21.884Z,290
2018-07-17T07:16:31.695Z,285
2018-07-17T07:17:41.778Z,285
2018-07-17T07:18:51.576Z,290
2018-07-17T07:20:01.428Z,290
2018-07-17T07:21:11.237Z,295
2018-07-17T07:22:21.323Z,295
2018-07-17T07:23:31.728Z,295
2018-07-17T07:24:41.559Z,295
2018-07-17T07:25:51.712Z,310
2018-07-17T07:27:01.509Z,295
2018-07-17T07:28:11.046Z,300
2018-07-17T07:29:20.572Z,310
2018-07-17T07:30:30.375Z,315
2018-07-17T07:31:40.519Z,330
2018-07-17T07:32:50.324Z,350
2018-07-17T07:34:00.416Z,350
2018-07-17T07:35:10.236Z,365
2018-07-17T07:36:20.377Z,375
2018-07-17T07:37:30.975Z,385
2018-07-17T07:38:40.805Z,390
2018-07-17T07:39:50.891Z,395
2018-07-17T07:41:00.955Z,400
2018-07-17T07:42:10.504Z,390
2018-07-17T07:43:20.097Z,370
2018-07-17T07:44:30.238Z,350
2018-07-17T07:45:40.043Z,335
2018-07-17T07:46:50.138Z,325
2018-07-17T07:48:00.229Z,315
2018-07-17T07:49:10.503Z,325
2018-07-17T07:50:20.051Z,345
2018-07-17T07:51:30.145Z,340
2018-07-17T07:52:39.942Z,325
2018-07-17T07:53:49.735Z,340
2018-07-17T07:54:59.849Z,340
2018-07-17T07:56:09.655Z,340
2018-07-17T07:57:19.730Z,340
2018-07-17T07:58:29.538Z,325
2018-07-17T07:59:39.347Z,315
2018-07-17T08:00:49.466Z,320
2018-07-17T08:01:59.272Z,305
2018-07-17T08:03:09.081Z,305
2018-07-17T08:04:18.614Z,310
2018-07-17T08:05:28.763Z,330
2018-07-17T08:06:38.890Z,315
2018-07-17T08:07:48.966Z,290
2018-07-17T08:08:59.040Z,285
2018-07-17T08:10:08.581Z,275
2018-07-17T08:11:18.372Z,290
2018-07-17T08:12:28.668Z,290
2018-07-17T08:13:38.214Z,310
2018-07-17T08:14:48.023Z,320
2018-07-17T08:15:57.845Z,325
2018-07-17T08:17:07.658Z,310
2018-07-17T08:18:17.805Z,325
2018-07-17T08:19:27.943Z,320
2018-07-17T08:20:37.761Z,320
2018-07-17T08:21:47.293Z,340
2018-07-17T08:22:57.366Z,350
2018-07-17T08:24:07.523Z,350
2018-07-17T08:25:17.344Z,340
2018-07-17T08:26:27.397Z,355
2018-07-17T08:27:37.212Z,355
2018-07-17T08:28:46.738Z,340
2018-07-17T08:29:56.935Z,340
2018-07-17T08:31:07.022Z,330
2018-07-17T08:32:16.828Z,310
2018-07-17T08:33:26.898Z,325
2018-07-17T08:34:36.984Z,315
2018-07-17T08:35:47.302Z,310
2018-07-17T08:36:57.177Z,300
2018-07-17T08:38:07.044Z,290
2018-07-17T08:39:16.598Z,300
2018-07-17T08:40:26.686Z,300
2018-07-17T08:41:36.819Z,320
2018-07-17T08:42:46.887Z,330
2018-07-17T08:43:56.697Z,350
2018-07-17T08:45:06.507Z,350
2018-07-17T08:46:16.050Z,355
2018-07-17T08:47:26.188Z,370
2018-07-17T08:48:35.981Z,365
2018-07-17T08:49:46.069Z,350
2018-07-17T08:50:55.625Z,345
2018-07-17T08:52:05.683Z,350
2018-07-17T08:53:15.266Z,345
2018-07-17T08:54:25.409Z,355
2018-07-17T08:55:34.958Z,375
2018-07-17T08:56:45.030Z,395
2018-07-17T08:57:54.840Z,405
2018-07-17T08:59:04.696Z,420
2018-07-17T09:00:14.236Z,440
2018-07-17T09:01:24.043Z,455
2018-07-17T09:02:34.120Z,460
2018-07-17T09:03:44.213Z,460
2018-07-17T09:04:53.538Z,455
2018-07-17T09:06:03.229Z,465
2018-07-17T09:07:12.163Z,480
2018-07-17T09:08:22.247Z,495
2018-07-17T09:09:32.328Z,505
2018-07-17T09:10:42.473Z,525
2018-07-17T09:11:52.554Z,520
2018-07-17T09:13:02.217Z,525
2018-07-17T09:14:12.088Z,520
2018-07-17T09:15:21.894Z,490
2018-07-17T09:16:32.021Z,475
2018-07-17T09:17:41.272Z,460
2018-07-17T09:18:51.402Z,460
2018-07-17T09:20:01.478Z,445
2018-07-17T09:21:11.296Z,455
2018-07-17T09:22:20.881Z,460
2018-07-17T09:23:30.699Z,460
2018-07-17T09:24:40.775Z,465
2018-07-17T09:25:50.601Z,475
2018-07-17T09:27:00.429Z,475
2018-07-17T09:28:10.146Z,450
2018-07-17T09:29:19.654Z,450
2018-07-17T09:30:29.471Z,480
2018-07-17T09:31:39.279Z,495
2018-07-17T09:32:49.363Z,515
2018-07-17T09:33:59.489Z,515
2018-07-17T09:35:09.296Z,515
2018-07-17T09:36:19.137Z,530
2018-07-17T09:37:29.214Z,550
2018-07-17T09:38:39.283Z,545
2018-07-17T09:39:49.136Z,555
2018-07-17T09:40:58.956Z,560
2018-07-17T09:42:09.046Z,565
2018-07-17T09:43:18.573Z,555
2018-07-17T09:44:29.196Z,550
2018-07-17T09:45:39.433Z,550
2018-07-17T09:46:49.295Z,540
2018-07-17T09:47:59.098Z,535
2018-07-17T09:49:08.909Z,525
2018-07-17T09:50:18.444Z,510
2018-07-17T09:51:28.297Z,480
2018-07-17T09:52:38.382Z,465
2018-07-17T09:53:48.496Z,460
2018-07-17T09:54:58.316Z,445
2018-07-17T09:56:08.139Z,440
2018-07-17T09:57:17.996Z,445
2018-07-17T09:58:27.818Z,445
2018-07-17T09:59:37.898Z,450
2018-07-17T10:00:47.691Z,460
2018-07-17T10:01:57.773Z,460
2018-07-17T10:03:07.919Z,465
2018-07-17T10:04:17.988Z,470
2018-07-17T10:05:27.528Z,470
2018-07-17T10:06:37.847Z,470
2018-07-17T10:07:47.393Z,460
2018-07-17T10:08:57.255Z,460
2018-07-17T10:10:07.330Z,465
2018-07-17T10:11:17.152Z,480
2018-07-17T10:12:26.953Z,480
2018-07-17T10:13:37.008Z,480
2018-07-17T10:14:47.487Z,480
2018-07-17T10:15:57.022Z,475
2018-07-17T10:17:07.091Z,470
2018-07-17T10:18:16.627Z,480
2018-07-17T10:19:26.435Z,480
2018-07-17T10:20:35.904Z,490
2018-07-17T10:21:45.442Z,480
2018-07-17T10:22:54.974Z,470
2018-07-17T10:24:04.518Z,460
2018-07-17T10:25:14.590Z,440
2018-07-17T10:26:25.117Z,450
2018-07-17T10:27:35.298Z,455
2018-07-17T10:28:45.118Z,470
2018-07-17T10:29:55.206Z,480
2018-07-17T10:31:05.287Z,495
2018-07-17T10:32:15.390Z,495
2018-07-17T10:33:25.215Z,495
2018-07-17T10:34:35.298Z,485
2018-07-17T10:35:44.848Z,475
2018-07-17T10:36:54.128Z,470
2018-07-17T10:38:04.269Z,475
2018-07-17T10:39:14.086Z,470
2018-07-17T10:40:24.179Z,470
2018-07-17T10:41:34.010Z,465
2018-07-17T10:42:44.188Z,465
2018-07-17T10:43:54.375Z,465
2018-07-17T10:45:04.195Z,460
2018-07-17T10:46:14.026Z,460
2018-07-17T10:47:24.155Z,450
2018-07-17T10:48:33.961Z,455
2018-07-17T10:49:43.829Z,460
2018-07-17T10:50:53.643Z,455
2018-07-17T10:52:02.930Z,465
2018-07-17T10:53:12.813Z,455
2018-07-17T10:54:22.637Z,450
2018-07-17T10:55:32.209Z,445
2018-07-17T10:56:41.491Z,440
2018-07-17T10:57:51.558Z,435
2018-07-17T10:59:01.120Z,435
2018-07-17T11:00:10.662Z,425
2018-07-17T11:01:20.245Z,420
2018-07-17T11:02:30.341Z,425
2018-07-17T11:03:40.150Z,425
2018-07-17T11:04:49.948Z,420
2018-07-17T11:05:59.772Z,420
2018-07-17T11:07:09.355Z,415
2018-07-17T11:08:19.560Z,420
2018-07-17T11:09:29.441Z,420
2018-07-17T11:10:38.963Z,425
2018-07-17T11:11:49.025Z,425
2018-07-17T11:12:59.145Z,430
2018-07-17T11:14:09.307Z,440
2018-07-17T11:15:19.133Z,445
2018-07-17T11:16:29.204Z,450
2018-07-17T11:17:39.270Z,455
2018-07-17T11:18:49.141Z,455
2018-07-17T11:19:59.231Z,465
2018-07-17T11:21:09.339Z,465
2018-07-17T11:22:19.425Z,480
2018-07-17T11:23:28.956Z,480
2018-07-17T11:24:39.073Z,495
2018-07-17T11:25:49.189Z,500
2018-07-17T11:26:59.003Z,525
2018-07-17T11:28:09.090Z,540
2018-07-17T11:29:18.905Z,550
2018-07-17T11:30:29.050Z,565
2018-07-17T11:31:39.155Z,580
2018-07-17T11:32:48.966Z,595
2018-07-17T11:33:58.486Z,595
2018-07-17T11:35:08.310Z,615
2018-07-17T11:36:18.180Z,640
2018-07-17T11:37:28.004Z,685
2018-07-17T11:38:37.568Z,880
2018-07-17T11:39:47.668Z,2035
2018-07-17T11:40:57.478Z,2490
2018-07-17T11:42:07.623Z,2490
2018-07-17T11:43:17.694Z,2580
2018-07-17T11:44:27.514Z,2500
2018-07-17T11:45:37.591Z,2395
2018-07-17T11:46:47.682Z,2300
2018-07-17T11:47:57.987Z,2180
2018-07-17T11:49:07.923Z,1925
2018-07-17T11:50:17.484Z,1640
2018-07-17T11:51:27.340Z,1495
2018-07-17T11:52:37.432Z,1155
2018-07-17T11:53:47.616Z,1145
2018-07-17T11:54:57.431Z,1105
2018-07-17T11:56:07.255Z,1065
2018-07-17T11:57:16.813Z,830
2018-07-17T11:58:26.369Z,780
2018-07-17T11:59:36.771Z,790
2018-07-17T12:00:46.945Z,920
2018-07-17T12:01:57.034Z,930
2018-07-17T12:03:06.578Z,1040
2018-07-17T12:04:16.676Z,1125
2018-07-17T12:05:26.820Z,1055
2018-07-17T12:06:36.906Z,1000
2018-07-17T12:07:46.998Z,1105
2018-07-17T12:08:56.558Z,1115
2018-07-17T12:10:06.416Z,1080
2018-07-17T12:11:16.564Z,1175
2018-07-17T12:12:26.716Z,1185
2018-07-17T12:13:36.523Z,1030
2018-07-17T12:14:46.607Z,1025
2018-07-17T12:15:56.707Z,1150
2018-07-17T12:17:06.835Z,1220
2018-07-17T12:18:16.682Z,1380
2018-07-17T12:19:26.508Z,1365
2018-07-17T12:20:37.830Z,1400
2018-07-17T12:21:47.516Z,1655
2018-07-17T12:22:56.839Z,1750
2018-07-17T12:24:06.379Z,1925
2018-07-17T12:25:16.480Z,2155
2018-07-17T12:26:26.637Z,2210
2018-07-17T12:27:36.176Z,1890
2018-07-17T12:28:46.040Z,1615
2018-07-17T12:29:55.868Z,1875
2018-07-17T12:31:05.950Z,1800
2018-07-17T12:32:15.777Z,1765
2018-07-17T12:33:25.865Z,1785
2018-07-17T12:34:35.993Z,1755
2018-07-17T12:35:45.810Z,1685
2018-07-17T12:36:55.635Z,1600
2018-07-17T12:38:05.450Z,1730
2018-07-17T12:39:15.509Z,1860
2018-07-17T12:40:25.380Z,1840
2018-07-17T12:41:35.479Z,1850
2018-07-17T12:42:45.034Z,1890
2018-07-17T12:43:54.033Z,1805
2018-07-17T12:45:03.851Z,1860
2018-07-17T12:46:13.724Z,2090
2018-07-17T12:47:23.845Z,2185
2018-07-17T12:48:33.659Z,2015
2018-07-17T12:49:43.812Z,2070
2018-07-17T12:50:53.909Z,2115
2018-07-17T12:52:03.784Z,2080
2018-07-17T12:53:13.586Z,2020
2018-07-17T12:54:23.679Z,1855
2018-07-17T12:55:33.487Z,900
2018-07-17T12:56:43.603Z,1175
2018-07-17T12:57:53.538Z,1275
2018-07-17T12:59:03.622Z,1415
2018-07-17T13:00:13.705Z,915
2018-07-17T13:01:23.815Z,1425
2018-07-17T13:02:33.944Z,1370
2018-07-17T13:03:44.071Z,975
2018-07-17T13:04:54.188Z,1025
2018-07-17T13:06:04.006Z,880
2018-07-17T13:07:13.828Z,830
2018-07-17T13:08:23.918Z,880
2018-07-17T13:09:33.681Z,815
2018-07-17T13:10:43.780Z,790
2018-07-17T13:11:53.873Z,790
2018-07-17T13:13:03.970Z,1160
2018-07-17T13:14:14.090Z,1520
2018-07-17T13:15:24.218Z,1695
2018-07-17T13:16:34.315Z,1490
2018-07-17T13:17:44.754Z,1200
2018-07-17T13:18:54.955Z,1225
2018-07-17T13:20:04.771Z,1240
2018-07-17T13:21:14.373Z,1170
2018-07-17T13:22:24.181Z,1060
2018-07-17T13:23:34.005Z,1190
2018-07-17T13:24:44.096Z,1380
2018-07-17T13:25:54.180Z,1180
2018-07-17T13:27:03.508Z,1155
2018-07-17T13:28:13.333Z,1225
2018-07-17T13:29:23.393Z,1285
2018-07-17T13:30:33.484Z,1155
2018-07-17T13:31:43.572Z,880
2018-07-17T13:32:53.179Z,960
2018-07-17T13:34:02.726Z,875
2018-07-17T13:35:12.541Z,980
2018-07-17T13:36:22.352Z,1000
2018-07-17T13:37:32.446Z,1030
2018-07-17T13:38:42.324Z,910
2018-07-17T13:39:51.878Z,850
2018-07-17T13:41:01.159Z,840
2018-07-17T13:42:10.999Z,770
2018-07-17T13:43:20.573Z,730
2018-07-17T13:44:30.419Z,665
2018-07-17T13:45:40.494Z,635
2018-07-17T13:46:50.359Z,620
2018-07-17T13:48:00.443Z,615
2018-07-17T13:49:10.521Z,615
2018-07-17T13:50:20.588Z,615
2018-07-17T13:51:29.872Z,625
2018-07-17T13:52:39.971Z,620
2018-07-17T13:53:50.046Z,625
2018-07-17T13:54:59.862Z,650
2018-07-17T13:56:09.583Z,655
2018-07-17T13:57:19.673Z,660
2018-07-17T13:58:29.510Z,695
2018-07-17T13:59:39.581Z,720
2018-07-17T14:00:49.396Z,725
2018-07-17T14:01:59.546Z,755
2018-07-17T14:03:09.111Z,735
2018-07-17T14:04:18.923Z,740
2018-07-17T14:05:29.018Z,810
2018-07-17T14:06:39.153Z,820
2018-07-17T14:07:49.016Z,850
2018-07-17T14:08:58.551Z,910
2018-07-17T14:10:08.649Z,990
2018-07-17T14:11:18.469Z,1025
2018-07-17T14:12:28.479Z,1125
2018-07-17T14:13:37.809Z,1210
2018-07-17T14:14:47.883Z,1450
2018-07-17T14:15:57.974Z,1640
2018-07-17T14:17:07.792Z,1310
2018-07-17T14:18:17.599Z,1160
2018-07-17T14:19:26.939Z,1110
2018-07-17T14:20:36.748Z,1080
2018-07-17T14:21:46.292Z,1180
2018-07-17T14:22:56.378Z,1375
2018-07-17T14:24:06.205Z,1550
2018-07-17T14:25:16.339Z,1635
2018-07-17T14:26:26.420Z,1920
2018-07-17T14:27:36.245Z,1790
2018-07-17T14:28:46.380Z,1715
2018-07-17T14:29:56.487Z,2045
2018-07-17T14:31:06.430Z,2265
2018-07-17T14:32:16.271Z,2435
2018-07-17T14:33:26.090Z,2565
2018-07-17T14:34:35.889Z,2670
2018-07-17T14:35:45.759Z,2615
2018-07-17T14:36:55.341Z,2655
2018-07-17T14:38:06.418Z,2480
2018-07-17T14:39:16.239Z,2250
2018-07-17T14:40:26.322Z,2295
2018-07-17T14:41:36.755Z,2135
2018-07-17T14:42:46.896Z,2045
2018-07-17T14:43:56.992Z,1805
2018-07-17T14:45:06.544Z,1720
2018-07-17T14:46:16.619Z,1600
2018-07-17T14:47:26.450Z,1570
2018-07-17T14:48:36.317Z,1475
2018-07-17T14:49:46.154Z,1445
2018-07-17T14:50:56.245Z,1195
2018-07-17T14:52:05.528Z,1180
2018-07-17T14:53:15.353Z,1260
2018-07-17T14:54:25.224Z,1515
2018-07-17T14:55:35.061Z,1660
2018-07-17T14:56:44.907Z,1665
2018-07-17T14:57:54.717Z,1710
2018-07-17T14:59:04.590Z,2105
2018-07-17T15:00:14.804Z,2335
2018-07-17T15:01:24.967Z,2230
2018-07-17T15:02:35.054Z,2450
2018-07-17T15:03:44.860Z,2515
2018-07-17T15:04:54.414Z,2610
2018-07-17T15:06:04.551Z,2795
2018-07-17T15:07:14.357Z,2865
2018-07-17T15:08:24.416Z,2975
2018-07-17T15:09:34.456Z,2780
2018-07-17T15:10:44.328Z,2825
2018-07-17T15:11:54.196Z,2860
2018-07-17T15:13:03.757Z,2930
2018-07-17T15:14:13.832Z,2765
2018-07-17T15:15:23.999Z,2740
2018-07-17T15:16:34.103Z,2800
2018-07-17T15:17:43.721Z,2830
2018-07-17T15:18:53.541Z,2915
2018-07-17T15:20:03.373Z,2780
2018-07-17T15:21:13.183Z,2545
2018-07-17T15:22:23.467Z,2835
2018-07-17T15:23:33.663Z,2935
2018-07-17T15:24:43.495Z,3030
2018-07-17T15:25:53.333Z,3020
2018-07-17T15:27:03.427Z,2890
2018-07-17T15:28:13.938Z,2960
2018-07-17T15:29:24.106Z,3110
2018-07-17T15:30:33.941Z,3070
2018-07-17T15:31:44.027Z,3155
2018-07-17T15:32:54.130Z,2990
2018-07-17T15:34:03.688Z,3070
2018-07-17T15:35:14.280Z,2865
2018-07-17T15:36:24.470Z,3010
2018-07-17T15:37:34.319Z,1865
2018-07-17T15:38:44.462Z,2585
2018-07-17T15:39:54.278Z,2930
2018-07-17T15:41:04.185Z,2355
2018-07-17T15:42:14.266Z,1645
2018-07-17T15:43:24.072Z,2185
2018-07-17T15:44:33.884Z,3050
2018-07-17T15:45:44.008Z,3010
2018-07-17T15:46:54.154Z,2960
2018-07-17T15:48:03.976Z,2825
2018-07-17T15:49:13.525Z,2930
2018-07-17T15:50:23.388Z,3055
2018-07-17T15:51:33.221Z,3055
2018-07-17T15:52:42.559Z,2980
2018-07-17T15:53:52.665Z,2875
2018-07-17T15:55:02.749Z,2940
2018-07-17T15:56:12.352Z,2970
2018-07-17T15:57:22.162Z,2920
2018-07-17T15:58:32.322Z,2805
2018-07-17T15:59:42.463Z,2835
2018-07-17T16:00:52.586Z,2755
2018-07-17T16:02:02.428Z,2640
2018-07-17T16:03:11.998Z,2180
2018-07-17T16:04:21.849Z,2090
2018-07-17T16:05:31.956Z,2500
2018-07-17T16:06:41.786Z,2610
2018-07-17T16:07:51.621Z,2515
2018-07-17T16:09:01.171Z,2455
2018-07-17T16:10:10.763Z,2220
2018-07-17T16:11:20.318Z,1705