createdAt,value
2016-11-23T00:00:06.690Z,8.89
2016-11-23T00:00:48.495Z,8.86
2016-11-23T00:01:30.136Z,8.87
2016-11-23T00:02:11.819Z,8.89
2016-11-23T00:02:53.451Z,8.79
2016-11-23T00:03:35.079Z,8.76
2016-11-23T00:04:16.631Z,8.81
2016-11-23T00:06:05.914Z,8.8
2016-11-23T00:06:47.650Z,8.84
2016-11-23T00:07:29.386Z,8.79
2016-11-23T00:08:11.074Z,8.74
2016-11-23T00:08:52.713Z,8.81
2016-11-23T00:09:34.454Z,8.74
2016-11-23T00:11:29.189Z,8.77
2016-11-23T00:12:10.832Z,8.77
2016-11-23T00:12:52.504Z,8.74
2016-11-23T00:13:33.983Z,8.74
2016-11-23T00:14:15.695Z,8.7
2016-11-23T00:14:57.335Z,8.77
2016-11-23T00:15:38.888Z,8.68
2016-11-23T00:16:20.582Z,8.79
2016-11-23T00:17:02.312Z,8.73
2016-11-23T00:17:43.993Z,8.77
2016-11-23T00:19:33.409Z,8.77
2016-11-23T00:20:14.950Z,8.73
2016-11-23T00:20:56.552Z,8.74
2016-11-23T00:21:38.165Z,8.8
2016-11-23T00:22:19.814Z,8.68
2016-11-23T00:24:14.446Z,8.84
2016-11-23T00:24:56.082Z,8.79
2016-11-23T00:25:37.705Z,8.74
2016-11-23T00:26:19.365Z,8.73
2016-11-23T00:27:01.108Z,8.71
2016-11-23T00:27:42.764Z,8.74
2016-11-23T00:28:24.570Z,8.74
2016-11-23T00:29:06.141Z,8.74
2016-11-23T00:29:47.629Z,8.77
2016-11-23T00:31:47.697Z,8.74
2016-11-23T00:33:42.435Z,8.7
2016-11-23T00:34:24.064Z,8.7
2016-11-23T00:35:05.741Z,8.63
2016-11-23T00:37:21.099Z,8.71
2016-11-23T00:38:02.913Z,8.66
2016-11-23T00:38:44.495Z,8.71
2016-11-23T00:39:26.143Z,8.76
2016-11-23T00:40:07.816Z,8.8
2016-11-23T00:40:49.484Z,8.89
2016-11-23T00:41:31.185Z,8.79
2016-11-23T00:42:12.726Z,8.76
2016-11-23T00:42:54.477Z,8.77
2016-11-23T00:43:36.112Z,8.77
2016-11-23T00:44:17.469Z,8.73
2016-11-23T00:44:58.990Z,8.73
2016-11-23T00:47:14.434Z,8.71
2016-11-23T00:47:56.099Z,8.74
2016-11-23T00:49:50.768Z,8.71
2016-11-23T00:50:32.324Z,8.62
2016-11-23T00:51:13.866Z,8.74
2016-11-23T00:51:55.363Z,8.61
2016-11-23T00:52:37.069Z,8.68
2016-11-23T00:53:18.778Z,8.62
2016-11-23T00:55:13.495Z,8.7
2016-11-23T00:55:55.151Z,8.8
2016-11-23T00:56:36.877Z,8.73
2016-11-23T00:57:18.581Z,8.73
2016-11-23T00:58:00.150Z,8.71
2016-11-23T00:58:41.854Z,8.71
2016-11-23T00:59:23.521Z,8.71
2016-11-23T01:01:12.693Z,8.7
2016-11-23T01:01:53.241Z,8.62
2016-11-23T01:02:33.782Z,8.66
2016-11-23T01:03:14.322Z,8.65
2016-11-23T01:03:54.862Z,8.59
2016-11-23T01:04:35.403Z,8.65
2016-11-23T01:05:15.943Z,8.66
2016-11-23T01:05:56.479Z,8.7
2016-11-23T01:06:37.021Z,8.66
2016-11-23T01:07:17.561Z,8.73
2016-11-23T01:07:58.099Z,8.65
2016-11-23T01:08:38.640Z,8.68
2016-11-23T01:09:19.191Z,8.66
2016-11-23T01:09:59.730Z,8.73
2016-11-23T01:10:40.268Z,8.65
2016-11-23T01:11:20.795Z,8.73
2016-11-23T01:12:01.333Z,8.66
2016-11-23T01:12:41.872Z,8.65
2016-11-23T01:13:22.416Z,8.7
2016-11-23T01:14:02.958Z,8.65
2016-11-23T01:14:43.487Z,8.7
2016-11-23T01:15:24.024Z,8.77
2016-11-23T01:16:04.560Z,8.73
2016-11-23T01:16:45.093Z,8.74
2016-11-23T01:17:25.632Z,8.73
2016-11-23T01:18:06.171Z,8.62
2016-11-23T01:18:46.711Z,8.68
2016-11-23T01:19:27.253Z,8.73
2016-11-23T01:20:07.790Z,8.71
2016-11-23T01:20:48.331Z,8.79
2016-11-23T01:21:28.870Z,8.76
2016-11-23T01:22:09.409Z,8.61
2016-11-23T01:22:49.951Z,8.61
2016-11-23T01:23:30.492Z,8.61
2016-11-23T01:24:11.035Z,8.74
2016-11-23T01:24:51.583Z,8.73
2016-11-23T01:25:32.187Z,8.73
2016-11-23T01:26:12.727Z,8.73
2016-11-23T01:26:53.267Z,8.74
2016-11-23T01:27:33.807Z,8.73
2016-11-23T01:28:14.348Z,8.73
2016-11-23T01:28:54.884Z,8.76
2016-11-23T01:29:35.429Z,8.73
2016-11-23T01:30:15.973Z,8.65
2016-11-23T01:30:56.516Z,8.7
2016-11-23T01:31:37.060Z,8.77
2016-11-23T01:32:17.596Z,8.76
2016-11-23T01:32:58.140Z,8.76
2016-11-23T01:33:38.678Z,8.8
2016-11-23T01:34:19.231Z,8.8
2016-11-23T01:34:59.760Z,8.71
2016-11-23T01:35:40.303Z,8.8
2016-11-23T01:36:20.845Z,8.71
2016-11-23T01:37:01.378Z,8.79
2016-11-23T01:37:41.919Z,8.74
2016-11-23T01:38:22.461Z,8.83
2016-11-23T01:39:03.006Z,8.73
2016-11-23T01:39:43.547Z,8.8
2016-11-23T01:40:24.082Z,8.74
2016-11-23T01:41:04.626Z,8.77
2016-11-23T01:41:45.165Z,8.76
2016-11-23T01:42:25.708Z,8.77
2016-11-23T01:43:06.252Z,8.81
2016-11-23T01:43:46.793Z,8.79
2016-11-23T01:44:27.332Z,8.71
2016-11-23T01:45:07.874Z,8.76
2016-11-23T01:45:48.420Z,8.79
2016-11-23T01:46:28.943Z,8.79
2016-11-23T01:47:09.477Z,8.73
2016-11-23T01:47:50.021Z,8.71
2016-11-23T01:48:30.571Z,8.77
2016-11-23T01:49:11.113Z,8.8
2016-11-23T01:49:51.656Z,8.77
2016-11-23T01:50:32.199Z,8.7
2016-11-23T01:51:12.742Z,8.87
2016-11-23T01:51:53.283Z,8.74
2016-11-23T01:52:33.828Z,8.8
2016-11-23T01:53:14.364Z,8.76
2016-11-23T01:53:54.893Z,8.74
2016-11-23T01:54:35.425Z,8.73
2016-11-23T01:55:15.964Z,8.81
2016-11-23T01:55:56.509Z,8.76
2016-11-23T01:56:37.042Z,8.73
2016-11-23T01:57:17.586Z,8.8
2016-11-23T01:57:58.123Z,8.76
2016-11-23T01:58:38.658Z,8.79
2016-11-23T01:59:19.194Z,8.73
2016-11-23T01:59:59.731Z,8.71
2016-11-23T02:00:40.267Z,8.77
2016-11-23T02:01:20.814Z,8.71
2016-11-23T02:02:01.355Z,8.76
2016-11-23T02:02:41.895Z,8.73
2016-11-23T02:03:22.464Z,8.74
2016-11-23T02:04:03.001Z,8.68
2016-11-23T02:04:43.544Z,8.73
2016-11-23T02:05:24.080Z,8.77
2016-11-23T02:06:04.617Z,8.7
2016-11-23T02:06:45.152Z,8.7
2016-11-23T02:07:25.690Z,8.7
2016-11-23T02:08:06.230Z,8.62
2016-11-23T02:08:46.774Z,8.71
2016-11-23T02:09:27.311Z,8.63
2016-11-23T02:10:07.850Z,8.58
2016-11-23T02:10:48.400Z,8.55
2016-11-23T02:11:28.942Z,8.63
2016-11-23T02:12:09.481Z,8.61
2016-11-23T02:12:50.034Z,8.61
2016-11-23T02:13:30.574Z,8.59
2016-11-23T02:14:11.111Z,8.58
2016-11-23T02:14:51.651Z,8.62
2016-11-23T02:15:32.197Z,8.66
2016-11-23T02:16:12.728Z,8.58
2016-11-23T02:16:53.278Z,8.52
2016-11-23T02:17:33.821Z,8.56
2016-11-23T02:18:14.361Z,8.63
2016-11-23T02:18:54.899Z,8.52
2016-11-23T02:19:35.437Z,8.58
2016-11-23T02:20:15.980Z,8.56
2016-11-23T02:20:56.515Z,8.5
2016-11-23T02:21:37.049Z,8.63
2016-11-23T02:22:17.585Z,8.45
2016-11-23T02:22:58.125Z,8.59
2016-11-23T02:23:38.662Z,8.44
2016-11-23T02:24:19.191Z,8.45
2016-11-23T02:24:59.734Z,8.5
2016-11-23T02:25:40.272Z,8.53
2016-11-23T02:26:20.803Z,8.58
2016-11-23T02:27:01.346Z,8.52
2016-11-23T02:27:41.886Z,8.52
2016-11-23T02:28:22.421Z,8.58
2016-11-23T02:29:02.965Z,8.55
2016-11-23T02:29:43.505Z,8.48
2016-11-23T02:30:24.044Z,8.55
2016-11-23T02:31:04.581Z,8.55
2016-11-23T02:31:45.119Z,8.52
2016-11-23T02:32:25.660Z,8.5
2016-11-23T02:33:06.203Z,8.48
2016-11-23T02:33:46.741Z,8.5
2016-11-23T02:34:27.277Z,8.58
2016-11-23T02:35:07.819Z,8.5
2016-11-23T02:35:48.355Z,8.5
2016-11-23T02:36:28.896Z,8.47
2016-11-23T02:37:09.430Z,8.45
2016-11-23T02:37:49.964Z,8.47
2016-11-23T02:38:30.512Z,8.48
2016-11-23T02:39:11.037Z,8.45
2016-11-23T02:39:51.579Z,8.5
2016-11-23T02:40:32.124Z,8.43
2016-11-23T02:41:12.658Z,8.43
2016-11-23T02:41:53.200Z,8.45
2016-11-23T02:42:33.737Z,8.47
2016-11-23T02:43:14.271Z,8.44
2016-11-23T02:43:54.808Z,8.44
2016-11-23T02:44:35.348Z,8.47
2016-11-23T02:45:15.884Z,8.48
2016-11-23T02:45:56.439Z,8.52
2016-11-23T02:46:36.979Z,8.45
2016-11-23T02:47:17.512Z,8.4
2016-11-23T02:47:58.047Z,8.47
2016-11-23T02:48:38.590Z,8.47
2016-11-23T02:49:19.131Z,8.44
2016-11-23T02:49:59.658Z,8.45
2016-11-23T02:50:40.198Z,8.45
2016-11-23T02:51:20.733Z,8.43
2016-11-23T02:52:01.306Z,8.47
2016-11-23T02:52:41.846Z,8.44
2016-11-23T02:53:22.386Z,8.41
2016-11-23T02:54:02.927Z,8.45
2016-11-23T02:54:43.455Z,8.38
2016-11-23T02:55:24.001Z,8.43
2016-11-23T02:56:04.542Z,8.43
2016-11-23T02:56:45.080Z,8.44
2016-11-23T02:57:25.620Z,8.45
2016-11-23T02:58:06.159Z,8.48
2016-11-23T02:58:46.699Z,8.43
2016-11-23T02:59:27.242Z,8.44
2016-11-23T03:00:07.778Z,8.45
2016-11-23T03:00:48.310Z,8.41
2016-11-23T03:01:28.853Z,8.44
2016-11-23T03:02:09.398Z,8.43
2016-11-23T03:02:49.934Z,8.41
2016-11-23T03:03:30.466Z,8.44
2016-11-23T03:04:10.998Z,8.44
2016-11-23T03:04:51.546Z,8.38
2016-11-23T03:05:32.079Z,8.37
2016-11-23T03:06:12.619Z,8.52
2016-11-23T03:06:53.158Z,8.41
2016-11-23T03:07:33.693Z,8.43
2016-11-23T03:08:14.229Z,8.33
2016-11-23T03:08:54.772Z,8.38
2016-11-23T03:09:35.312Z,8.4
2016-11-23T03:10:15.853Z,8.38
2016-11-23T03:10:56.387Z,8.41
2016-11-23T03:11:36.924Z,8.37
2016-11-23T03:12:17.459Z,8.44
2016-11-23T03:12:57.992Z,8.47
2016-11-23T03:13:38.532Z,8.4
2016-11-23T03:14:19.073Z,8.43
2016-11-23T03:14:59.607Z,8.41
2016-11-23T03:15:40.144Z,8.43
2016-11-23T03:16:20.679Z,8.34
2016-11-23T03:17:01.217Z,8.4
2016-11-23T03:17:41.758Z,8.43
2016-11-23T03:18:22.299Z,8.4
2016-11-23T03:19:02.839Z,8.41
2016-11-23T03:19:43.382Z,8.4
2016-11-23T03:20:23.928Z,8.41
2016-11-23T03:21:04.467Z,8.44
2016-11-23T03:21:45.006Z,8.38
2016-11-23T03:22:25.542Z,8.43
2016-11-23T03:23:06.081Z,8.34
2016-11-23T03:23:46.619Z,8.44
2016-11-23T03:24:27.157Z,8.4
2016-11-23T03:25:07.694Z,8.41
2016-11-23T03:25:48.234Z,8.44
2016-11-23T03:26:28.772Z,8.36
2016-11-23T03:27:09.313Z,8.43
2016-11-23T03:27:49.851Z,8.36
2016-11-23T03:28:30.389Z,8.38
2016-11-23T03:29:10.925Z,8.23
2016-11-23T03:29:51.464Z,8.33
2016-11-23T03:30:32.002Z,8.25
2016-11-23T03:31:12.546Z,8.36
2016-11-23T03:31:53.085Z,8.4
2016-11-23T03:32:33.624Z,8.3
2016-11-23T03:33:14.171Z,8.28
2016-11-23T03:33:54.712Z,8.34
2016-11-23T03:34:35.255Z,8.36
2016-11-23T03:35:15.788Z,8.36
2016-11-23T03:35:56.324Z,8.33
2016-11-23T03:36:36.861Z,8.28
2016-11-23T03:37:17.401Z,8.41
2016-11-23T03:37:57.943Z,8.34
2016-11-23T03:38:38.479Z,8.37
2016-11-23T03:39:19.020Z,8.33
2016-11-23T03:39:59.558Z,8.26
2016-11-23T03:40:40.100Z,8.26
2016-11-23T03:41:20.636Z,8.3
2016-11-23T03:42:01.175Z,8.34
2016-11-23T03:42:41.711Z,8.25
2016-11-23T03:43:22.252Z,8.25
2016-11-23T03:44:02.791Z,8.26
2016-11-23T03:44:43.329Z,8.33
2016-11-23T03:45:23.862Z,8.37
2016-11-23T03:46:04.395Z,8.38
2016-11-23T03:46:44.926Z,8.28
2016-11-23T03:47:25.470Z,8.29
2016-11-23T03:48:06.008Z,8.33
2016-11-23T03:48:46.554Z,8.37
2016-11-23T03:49:27.090Z,8.26
2016-11-23T03:50:07.631Z,8.28
2016-11-23T03:50:48.170Z,8.37
2016-11-23T03:51:28.697Z,8.4
2016-11-23T03:52:09.246Z,8.28
2016-11-23T03:52:49.787Z,8.33
2016-11-23T03:53:30.331Z,8.38
2016-11-23T03:54:10.868Z,8.26
2016-11-23T03:54:51.410Z,8.3
2016-11-23T03:55:31.951Z,8.26
2016-11-23T03:56:12.490Z,8.36
2016-11-23T03:56:53.029Z,8.28
2016-11-23T03:57:33.567Z,8.3
2016-11-23T03:58:14.110Z,8.33
2016-11-23T03:58:54.646Z,8.26
2016-11-23T03:59:35.182Z,8.28
2016-11-23T04:00:15.721Z,8.28
2016-11-23T04:00:56.263Z,8.26
2016-11-23T04:01:36.803Z,8.33
2016-11-23T04:02:17.344Z,8.28
2016-11-23T04:02:57.881Z,8.37
2016-11-23T04:03:38.412Z,8.37
2016-11-23T04:04:18.958Z,8.36
2016-11-23T04:04:59.497Z,8.26
2016-11-23T04:05:40.036Z,8.3
2016-11-23T04:06:20.578Z,8.29
2016-11-23T04:07:01.122Z,8.33
2016-11-23T04:07:41.660Z,8.28
2016-11-23T04:08:22.196Z,8.36
2016-11-23T04:09:02.734Z,8.34
2016-11-23T04:09:43.278Z,8.28
2016-11-23T04:10:23.813Z,8.28
2016-11-23T04:11:04.353Z,8.25
2016-11-23T04:11:44.897Z,8.36
2016-11-23T04:12:25.466Z,8.29
2016-11-23T04:13:06.009Z,8.3
2016-11-23T04:13:46.553Z,8.26
2016-11-23T04:14:27.135Z,8.29
2016-11-23T04:15:07.671Z,8.34
2016-11-23T04:15:48.215Z,8.26
2016-11-23T04:16:28.748Z,8.25
2016-11-23T04:17:09.290Z,8.29
2016-11-23T04:17:49.832Z,8.28
2016-11-23T04:18:30.372Z,8.3
2016-11-23T04:19:10.907Z,8.23
2016-11-23T04:19:51.448Z,8.25
2016-11-23T04:20:31.988Z,8.25
2016-11-23T04:21:12.524Z,8.23
2016-11-23T04:21:53.067Z,8.22
2016-11-23T04:22:33.605Z,8.28
2016-11-23T04:23:14.146Z,8.22
2016-11-23T04:23:54.684Z,8.28
2016-11-23T04:24:35.221Z,8.23
2016-11-23T04:25:15.761Z,8.23
2016-11-23T04:25:56.304Z,8.22
2016-11-23T04:26:36.845Z,8.26
2016-11-23T04:27:17.385Z,8.23
2016-11-23T04:27:57.926Z,8.22
2016-11-23T04:28:38.468Z,8.2
2016-11-23T04:29:19.012Z,8.23
2016-11-23T04:29:59.552Z,8.23
2016-11-23T04:30:40.099Z,8.23
2016-11-23T04:31:20.644Z,8.2
2016-11-23T04:32:01.186Z,8.12
2016-11-23T04:32:41.724Z,8.2
2016-11-23T04:33:22.261Z,8.28
2016-11-23T04:34:02.803Z,8.26
2016-11-23T04:34:43.338Z,8.22
2016-11-23T04:35:23.879Z,8.2
2016-11-23T04:36:04.448Z,8.18
2016-11-23T04:36:44.993Z,8.19
2016-11-23T04:37:25.579Z,8.22
2016-11-23T04:38:06.116Z,8.18
2016-11-23T04:38:46.659Z,8.26
2016-11-23T04:39:27.194Z,8.19
2016-11-23T04:40:07.734Z,8.22
2016-11-23T04:40:48.286Z,8.22
2016-11-23T04:41:28.828Z,8.26
2016-11-23T04:42:09.415Z,8.26
2016-11-23T04:42:49.958Z,8.18
2016-11-23T04:43:30.497Z,8.23
2016-11-23T04:44:11.035Z,8.1
2016-11-23T04:44:51.576Z,8.25
2016-11-23T04:45:32.113Z,8.22
2016-11-23T04:46:12.664Z,8.12
2016-11-23T04:46:53.212Z,8.12
2016-11-23T04:47:33.771Z,8.2
2016-11-23T04:48:14.314Z,8.15
2016-11-23T04:48:54.868Z,8.2
2016-11-23T04:49:35.415Z,8.2
2016-11-23T04:50:15.961Z,8.26
2016-11-23T04:50:56.498Z,8.2
2016-11-23T04:51:37.035Z,8.29
2016-11-23T04:52:17.573Z,8.2
2016-11-23T04:52:58.116Z,8.22
2016-11-23T04:53:38.656Z,8.22
2016-11-23T04:54:19.198Z,8.11
2016-11-23T04:54:59.737Z,8.23
2016-11-23T04:55:40.268Z,8.2
2016-11-23T04:56:20.810Z,8.19
2016-11-23T04:57:01.361Z,8.28
2016-11-23T04:57:41.886Z,8.19
2016-11-23T04:58:22.418Z,8.12
2016-11-23T04:59:02.954Z,8.2
2016-11-23T04:59:43.492Z,8.12
2016-11-23T05:00:24.030Z,8.25
2016-11-23T05:01:04.572Z,8.25
2016-11-23T05:01:45.115Z,8.11
2016-11-23T05:02:25.655Z,8.19
2016-11-23T05:03:06.189Z,8.18
2016-11-23T05:03:46.732Z,8.19
2016-11-23T05:04:27.267Z,8.15
2016-11-23T05:05:07.813Z,8.23
2016-11-23T05:05:48.348Z,8.18
2016-11-23T05:06:28.896Z,8.22
2016-11-23T05:07:09.420Z,8.12
2016-11-23T05:07:49.962Z,8.23
2016-11-23T05:08:30.507Z,8.2
2016-11-23T05:09:11.046Z,8.19
2016-11-23T05:09:51.572Z,8.22
2016-11-23T05:10:32.110Z,8.22
2016-11-23T05:11:12.674Z,8.18
2016-11-23T05:11:53.223Z,8.22
2016-11-23T05:12:33.755Z,8.23
2016-11-23T05:13:14.292Z,8.25
2016-11-23T05:13:54.885Z,8.25
2016-11-23T05:14:35.427Z,8.25
2016-11-23T05:15:15.991Z,8.25
2016-11-23T05:15:56.535Z,8.25
2016-11-23T05:16:37.075Z,8.19
2016-11-23T05:17:17.621Z,8.26
2016-11-23T05:17:58.152Z,8.26
2016-11-23T05:18:38.693Z,8.2
2016-11-23T05:19:19.233Z,8.26
2016-11-23T05:19:59.770Z,8.22
2016-11-23T05:20:40.310Z,8.12
2016-11-23T05:21:20.849Z,8.22
2016-11-23T05:22:01.388Z,8.23
2016-11-23T05:22:41.931Z,8.22
2016-11-23T05:23:22.472Z,8.22
2016-11-23T05:24:03.015Z,8.2
2016-11-23T05:24:43.556Z,8.15
2016-11-23T05:25:24.098Z,8.2
2016-11-23T05:26:04.635Z,8.18
2016-11-23T05:26:45.178Z,8.26
2016-11-23T05:27:25.716Z,8.26
2016-11-23T05:28:06.255Z,8.22
2016-11-23T05:28:46.791Z,8.26
2016-11-23T05:29:27.332Z,8.25
2016-11-23T05:30:07.871Z,8.12
2016-11-23T05:30:48.415Z,8.16
2016-11-23T05:31:29.886Z,8.22
2016-11-23T05:32:10.429Z,8.18
2016-11-23T05:32:50.982Z,8.26
2016-11-23T05:33:31.532Z,8.19
2016-11-23T05:34:12.082Z,8.22
2016-11-23T05:34:52.634Z,8.22
2016-11-23T05:37:06.935Z,8.19
2016-11-23T05:37:47.490Z,8.18
2016-11-23T05:38:28.032Z,8.29
2016-11-23T05:39:08.579Z,8.2
2016-11-23T05:39:49.117Z,8.26
2016-11-23T05:40:29.650Z,8.16
2016-11-23T05:41:10.184Z,8.25
2016-11-23T05:41:50.721Z,8.18
2016-11-23T05:42:31.253Z,8.25
2016-11-23T05:43:11.788Z,8.26
2016-11-23T05:43:52.325Z,8.11
2016-11-23T05:44:32.853Z,8.2
2016-11-23T05:45:13.433Z,8.2
2016-11-23T05:45:53.964Z,8.12
2016-11-23T05:46:34.504Z,8.12
2016-11-23T05:47:15.041Z,8.2
2016-11-23T05:47:55.579Z,8.15
2016-11-23T05:48:36.112Z,8.07
2016-11-23T05:49:16.639Z,8.07
2016-11-23T05:49:57.178Z,8.15
2016-11-23T05:50:37.717Z,8.15
2016-11-23T05:51:18.247Z,8.18
2016-11-23T05:51:58.787Z,8.11
2016-11-23T05:52:39.327Z,8.25
2016-11-23T05:53:19.858Z,8.16
2016-11-23T05:54:00.398Z,8.07
2016-11-23T05:54:40.934Z,8.19
2016-11-23T05:55:21.519Z,8.11
2016-11-23T05:56:02.114Z,8.12
2016-11-23T05:56:42.663Z,8.12
2016-11-23T05:57:23.202Z,8.08
2016-11-23T05:58:03.765Z,8.2
2016-11-23T05:58:44.300Z,8.05
2016-11-23T05:59:24.835Z,8.05
2016-11-23T06:00:05.366Z,8.1
2016-11-23T06:00:45.893Z,8.15
2016-11-23T06:01:26.423Z,8.1
2016-11-23T06:02:06.967Z,8.08
2016-11-23T06:02:47.505Z,8.08
2016-11-23T06:03:28.051Z,8.11
2016-11-23T06:04:08.584Z,8.07
2016-11-23T06:04:49.131Z,8.15
2016-11-23T06:05:29.687Z,8.05
2016-11-23T06:06:10.230Z,8.12
2016-11-23T06:06:50.770Z,8.08
2016-11-23T06:07:31.295Z,8.08
2016-11-23T06:08:11.830Z,8.04
2016-11-23T06:08:52.396Z,8.07
2016-11-23T06:09:32.935Z,8.04
2016-11-23T06:10:13.474Z,8.04
2016-11-23T06:10:54.030Z,8.02
2016-11-23T06:11:34.586Z,8.11
2016-11-23T06:12:15.115Z,8.04
2016-11-23T06:12:55.661Z,8.15
2016-11-23T06:13:36.198Z,8.11
2016-11-23T06:14:16.735Z,8
2016-11-23T06:14:57.273Z,8.11
2016-11-23T06:15:37.806Z,8.05
2016-11-23T06:16:18.345Z,8.07
2016-11-23T06:16:58.888Z,8.04
2016-11-23T06:17:39.424Z,8.01
2016-11-23T06:18:19.966Z,8.11
2016-11-23T06:19:00.516Z,8.07
2016-11-23T06:19:41.045Z,8.04
2016-11-23T06:20:21.578Z,8.07
2016-11-23T06:21:02.108Z,8.08
2016-11-23T06:21:42.652Z,7.93
2016-11-23T06:22:23.189Z,8.02
2016-11-23T06:23:03.728Z,8.1
2016-11-23T06:23:44.267Z,8.02
2016-11-23T06:24:24.826Z,8.05
2016-11-23T06:25:05.389Z,8.04
2016-11-23T06:25:45.930Z,8.08
2016-11-23T06:26:26.471Z,8.05
2016-11-23T06:27:07.009Z,7.97
2016-11-23T06:27:47.552Z,7.97
2016-11-23T06:28:28.193Z,8.07
2016-11-23T06:29:08.731Z,8.07
2016-11-23T06:29:49.267Z,8.05
2016-11-23T06:30:29.799Z,8.07
2016-11-23T06:31:10.333Z,8.05
2016-11-23T06:31:50.882Z,8.04
2016-11-23T06:32:31.417Z,8
2016-11-23T06:33:11.966Z,8.07
2016-11-23T06:33:52.507Z,7.95
2016-11-23T06:34:33.040Z,8
2016-11-23T06:35:13.571Z,7.97
2016-11-23T06:35:54.128Z,7.95
2016-11-23T06:36:34.665Z,7.98
2016-11-23T06:37:15.187Z,7.98
2016-11-23T06:37:55.751Z,7.98
2016-11-23T06:38:36.281Z,8.01
2016-11-23T06:39:16.988Z,7.98
2016-11-23T06:39:57.520Z,8.02
2016-11-23T06:40:38.063Z,7.97
2016-11-23T06:41:18.597Z,7.97
2016-11-23T06:41:59.140Z,7.97
2016-11-23T06:42:39.695Z,7.92
2016-11-23T06:43:20.242Z,7.93
2016-11-23T06:44:00.779Z,7.92
2016-11-23T06:44:41.324Z,7.93
2016-11-23T06:45:21.860Z,7.98
2016-11-23T06:46:02.392Z,7.97
2016-11-23T06:46:42.930Z,8.02
2016-11-23T06:47:23.467Z,7.97
2016-11-23T06:48:03.995Z,8.07
2016-11-23T06:48:44.534Z,7.98
2016-11-23T06:49:25.062Z,7.93
2016-11-23T06:50:05.596Z,7.9
2016-11-23T06:50:46.139Z,7.97
2016-11-23T06:51:26.667Z,8.01
2016-11-23T06:52:07.203Z,8.04
2016-11-23T06:52:47.748Z,8.02
2016-11-23T06:53:28.285Z,8.08
2016-11-23T06:54:08.826Z,8.02
2016-11-23T06:54:49.367Z,7.98
2016-11-23T06:55:29.907Z,7.95
2016-11-23T06:56:10.447Z,7.95
2016-11-23T06:56:51.059Z,7.95
2016-11-23T06:57:31.588Z,7.92
2016-11-23T06:58:12.123Z,7.95
2016-11-23T06:58:52.663Z,7.79
2016-11-23T06:59:33.189Z,7.87
2016-11-23T07:00:13.724Z,7.8
2016-11-23T07:00:54.265Z,7.86
2016-11-23T07:01:34.796Z,7.83
2016-11-23T07:02:15.333Z,7.83
2016-11-23T07:02:55.871Z,7.83
2016-11-23T07:03:36.400Z,7.8
2016-11-23T07:04:16.928Z,7.8
2016-11-23T07:04:57.472Z,7.74
2016-11-23T07:05:38.013Z,7.74
2016-11-23T07:06:18.547Z,7.77
2016-11-23T07:06:59.091Z,7.77
2016-11-23T07:07:39.625Z,7.74
2016-11-23T07:08:20.156Z,7.67
2016-11-23T07:09:00.686Z,7.71
2016-11-23T07:09:41.231Z,7.69
2016-11-23T07:10:21.771Z,7.71
2016-11-23T07:11:02.312Z,7.71
2016-11-23T07:11:42.853Z,7.72
2016-11-23T07:12:23.397Z,7.72
2016-11-23T07:13:03.935Z,7.72
2016-11-23T07:13:44.472Z,7.68
2016-11-23T07:14:25.009Z,7.71
2016-11-23T07:15:05.539Z,7.71
2016-11-23T07:15:46.084Z,7.77
2016-11-23T07:16:26.626Z,7.71
2016-11-23T07:17:07.174Z,7.72
2016-11-23T07:17:47.713Z,7.69
2016-11-23T07:18:28.255Z,7.72
2016-11-23T07:19:08.790Z,7.68
2016-11-23T07:19:49.329Z,7.71
2016-11-23T07:20:29.873Z,7.69
2016-11-23T07:21:10.408Z,7.71
2016-11-23T07:21:50.942Z,7.67
2016-11-23T07:22:31.473Z,7.69
2016-11-23T07:23:12.013Z,7.69
2016-11-23T07:23:52.553Z,7.67
2016-11-23T07:24:33.090Z,7.68
2016-11-23T07:25:13.619Z,7.67
2016-11-23T07:25:54.150Z,7.67
2016-11-23T07:26:34.684Z,7.72
2016-11-23T07:27:15.212Z,7.72
2016-11-23T07:27:55.745Z,7.68
2016-11-23T07:28:36.284Z,7.74
2016-11-23T07:29:16.816Z,7.63
2016-11-23T07:29:57.354Z,7.69
2016-11-23T07:30:37.890Z,7.71
2016-11-23T07:31:18.430Z,7.67
2016-11-23T07:31:58.967Z,7.67
2016-11-23T07:32:39.510Z,7.69
2016-11-23T07:33:20.041Z,7.72
2016-11-23T07:34:00.575Z,7.72
2016-11-23T07:34:41.118Z,7.68
2016-11-23T07:35:21.655Z,7.72
2016-11-23T07:36:02.185Z,7.69
2016-11-23T07:36:42.743Z,7.64
2016-11-23T07:37:23.299Z,7.69
2016-11-23T07:38:03.840Z,7.68
2016-11-23T07:38:44.386Z,7.69
2016-11-23T07:39:24.924Z,7.68
2016-11-23T07:40:05.509Z,7.64
2016-11-23T07:40:46.126Z,7.71
2016-11-23T07:41:26.672Z,7.68
2016-11-23T07:42:07.212Z,7.69
2016-11-23T07:42:47.720Z,7.72
2016-11-23T07:43:28.261Z,7.67
2016-11-23T07:44:08.919Z,7.67
2016-11-23T07:44:49.468Z,7.69
2016-11-23T07:45:30.043Z,7.68
2016-11-23T07:46:10.578Z,7.72
2016-11-23T07:46:51.117Z,7.68
2016-11-23T07:47:31.647Z,7.72
2016-11-23T07:48:12.180Z,7.68
2016-11-23T07:48:52.728Z,7.72
2016-11-23T07:49:33.263Z,7.72
2016-11-23T07:50:13.803Z,7.72
2016-11-23T07:50:54.340Z,7.75
2016-11-23T07:51:34.877Z,7.75
2016-11-23T07:52:15.413Z,7.72
2016-11-23T07:52:55.954Z,7.63
2016-11-23T07:53:36.493Z,7.79
2016-11-23T07:54:17.035Z,7.75
2016-11-23T07:54:57.576Z,7.77
2016-11-23T07:55:38.112Z,7.79
2016-11-23T07:56:18.640Z,7.71
2016-11-23T07:56:59.171Z,7.72
2016-11-23T07:57:39.710Z,7.8
2016-11-23T07:58:20.245Z,7.82
2016-11-23T07:59:00.787Z,7.79
2016-11-23T07:59:41.326Z,7.8
2016-11-23T08:00:21.862Z,7.8
2016-11-23T08:01:02.396Z,7.8
2016-11-23T08:01:42.930Z,7.89
2016-11-23T08:02:23.471Z,7.8
2016-11-23T08:03:04.011Z,7.86
2016-11-23T08:03:44.561Z,7.87
2016-11-23T08:04:25.098Z,7.83
2016-11-23T08:05:05.640Z,7.87
2016-11-23T08:05:46.177Z,7.86
2016-11-23T08:06:26.707Z,7.89
2016-11-23T08:07:07.249Z,7.87
2016-11-23T08:07:47.785Z,7.87
2016-11-23T08:08:28.328Z,7.95
2016-11-23T08:09:08.867Z,7.9
2016-11-23T08:09:49.405Z,7.9
2016-11-23T08:10:29.949Z,7.9
2016-11-23T08:11:10.489Z,7.93
2016-11-23T08:11:51.027Z,7.93
2016-11-23T08:12:31.565Z,7.89
2016-11-23T08:13:12.117Z,7.98
2016-11-23T08:13:52.641Z,7.95
2016-11-23T08:14:33.182Z,7.89
2016-11-23T08:15:13.723Z,7.93
2016-11-23T08:15:54.260Z,7.92
2016-11-23T08:16:34.799Z,7.93
2016-11-23T08:17:15.343Z,7.92
2016-11-23T08:17:55.877Z,7.92
2016-11-23T08:18:36.409Z,7.98
2016-11-23T08:19:16.945Z,7.9
2016-11-23T08:19:57.486Z,7.98
2016-11-23T08:20:38.028Z,7.95
2016-11-23T08:21:18.566Z,7.95
2016-11-23T08:21:59.107Z,7.9
2016-11-23T08:22:39.646Z,8.01
2016-11-23T08:23:20.182Z,8.01
2016-11-23T08:24:00.721Z,7.98
2016-11-23T08:24:41.263Z,8.07
2016-11-23T08:25:21.801Z,8.02
2016-11-23T08:26:02.351Z,8.11
2016-11-23T08:26:42.883Z,8.02
2016-11-23T08:27:23.421Z,8.11
2016-11-23T08:28:03.962Z,8.05
2016-11-23T08:28:44.502Z,8.12
2016-11-23T08:29:25.041Z,8.05
2016-11-23T08:30:05.578Z,8.1
2016-11-23T08:30:46.122Z,8.11
2016-11-23T08:31:26.656Z,8.1
2016-11-23T08:32:07.199Z,8.08
2016-11-23T08:32:47.738Z,8.19
2016-11-23T08:33:28.279Z,8.12
2016-11-23T08:34:08.818Z,8.08
2016-11-23T08:34:49.359Z,8.18
2016-11-23T08:35:29.902Z,8.18
2016-11-23T08:36:10.433Z,8.15
2016-11-23T08:36:50.970Z,8.25
2016-11-23T08:37:31.512Z,8.19
2016-11-23T08:38:12.054Z,8.22
2016-11-23T08:38:52.595Z,8.22
2016-11-23T08:39:33.134Z,8.28
2016-11-23T08:40:13.673Z,8.29
2016-11-23T08:40:54.215Z,8.22
2016-11-23T08:41:34.755Z,8.23
2016-11-23T08:42:15.300Z,8.33
2016-11-23T08:42:55.828Z,8.29
2016-11-23T08:43:36.367Z,8.28
2016-11-23T08:44:16.910Z,8.28
2016-11-23T08:44:57.446Z,8.36
2016-11-23T08:45:37.986Z,8.28
2016-11-23T08:46:18.517Z,8.36
2016-11-23T08:46:59.054Z,8.28
2016-11-23T08:47:39.589Z,8.36
2016-11-23T08:48:20.121Z,8.29
2016-11-23T08:49:00.665Z,8.29
2016-11-23T08:49:41.202Z,8.4
2016-11-23T08:50:21.752Z,8.29
2016-11-23T08:51:02.278Z,8.43
2016-11-23T08:51:42.815Z,8.45
2016-11-23T08:52:23.355Z,8.48
2016-11-23T08:53:03.898Z,8.47
2016-11-23T08:53:44.444Z,8.45
2016-11-23T08:54:24.977Z,8.47
2016-11-23T08:55:05.519Z,8.55
2016-11-23T08:55:46.059Z,8.48
2016-11-23T08:56:26.596Z,8.5
2016-11-23T08:57:07.138Z,8.55
2016-11-23T08:57:47.675Z,8.55
2016-11-23T08:58:28.213Z,8.55
2016-11-23T08:59:08.753Z,8.61
2016-11-23T08:59:49.298Z,8.56
2016-11-23T09:00:29.835Z,8.62
2016-11-23T09:01:10.386Z,8.61
2016-11-23T09:01:50.918Z,8.58
2016-11-23T09:02:31.457Z,8.53
2016-11-23T09:03:11.995Z,8.53
2016-11-23T09:03:52.536Z,8.58
2016-11-23T09:04:33.073Z,8.74
2016-11-23T09:05:13.615Z,8.62
2016-11-23T09:05:54.164Z,8.73
2016-11-23T09:06:34.687Z,8.71
2016-11-23T09:07:15.218Z,8.79
2016-11-23T09:07:55.759Z,8.7
2016-11-23T09:08:36.291Z,8.71
2016-11-23T09:09:16.829Z,8.73
2016-11-23T09:09:57.365Z,8.76
2016-11-23T09:10:37.908Z,8.65
2016-11-23T09:11:18.446Z,8.73
2016-11-23T09:11:58.981Z,8.71
2016-11-23T09:12:39.526Z,8.76
2016-11-23T09:13:20.066Z,8.76
2016-11-23T09:14:00.607Z,8.73
2016-11-23T09:14:41.145Z,8.77
2016-11-23T09:15:21.676Z,8.8
2016-11-23T09:16:02.226Z,8.77
2016-11-23T09:16:42.766Z,8.81
2016-11-23T09:17:23.310Z,8.86
2016-11-23T09:18:03.846Z,8.86