createdAt,value
2022-08-07T00:00:33.694Z,0.00
2022-08-07T00:02:35.181Z,0.00
2022-08-07T00:02:36.648Z,0.00
2022-08-07T00:03:36.861Z,0.00
2022-08-07T00:04:33.909Z,0.00
2022-08-07T00:05:33.701Z,0.00
2022-08-07T00:06:33.957Z,0.00
2022-08-07T00:07:40.133Z,0.00
2022-08-07T00:08:33.673Z,0.00
2022-08-07T00:09:35.366Z,0.00
2022-08-07T00:10:33.670Z,0.00
2022-08-07T00:11:33.670Z,0.00
2022-08-07T00:12:33.666Z,0.00
2022-08-07T00:13:33.662Z,0.00
2022-08-07T00:14:33.662Z,0.00
2022-08-07T00:15:37.680Z,0.00
2022-08-07T00:16:33.658Z,0.00
2022-08-07T00:17:35.778Z,0.00
2022-08-07T00:18:33.655Z,0.00
2022-08-07T00:20:00.259Z,0.00
2022-08-07T00:20:35.476Z,0.00
2022-08-07T00:21:56.679Z,0.00
2022-08-07T00:22:35.296Z,0.00
2022-08-07T00:23:33.642Z,0.00
2022-08-07T00:24:33.641Z,0.00
2022-08-07T00:25:37.187Z,0.00
2022-08-07T00:26:49.199Z,0.00
2022-08-07T00:27:51.625Z,0.00
2022-08-07T00:28:34.419Z,0.00
2022-08-07T00:29:33.634Z,0.00
2022-08-07T00:30:33.629Z,0.00
2022-08-07T00:31:37.855Z,0.00
2022-08-07T00:32:34.837Z,0.00
2022-08-07T00:33:33.626Z,0.00
2022-08-07T00:34:33.622Z,0.00
2022-08-07T00:35:33.617Z,0.00
2022-08-07T00:36:33.617Z,0.00
2022-08-07T00:37:47.772Z,0.00
2022-08-07T00:38:33.615Z,0.00
2022-08-07T00:39:33.758Z,0.00
2022-08-07T00:40:39.320Z,0.00
2022-08-07T00:41:33.606Z,0.00
2022-08-07T00:42:33.604Z,0.00
2022-08-07T00:44:00.598Z,0.00
2022-08-07T00:44:33.797Z,0.00
2022-08-07T00:45:33.601Z,0.00
2022-08-07T00:46:34.202Z,0.00
2022-08-07T00:48:08.984Z,0.00
2022-08-07T00:48:33.591Z,0.00
2022-08-07T00:50:20.235Z,0.00
2022-08-07T00:50:51.010Z,0.00
2022-08-07T00:51:56.965Z,0.00
2022-08-07T00:52:33.583Z,0.00
2022-08-07T00:53:38.888Z,0.00
2022-08-07T00:54:33.579Z,0.00
2022-08-07T00:56:00.749Z,0.00
2022-08-07T00:56:33.904Z,0.00
2022-08-07T00:57:34.051Z,0.00
2022-08-07T00:58:33.575Z,0.00
2022-08-07T00:59:36.020Z,0.00
2022-08-07T01:00:33.577Z,0.00
2022-08-07T01:01:44.022Z,0.00
2022-08-07T01:02:33.562Z,0.00
2022-08-07T01:03:56.940Z,0.00
2022-08-07T01:04:37.439Z,0.00
2022-08-07T01:05:36.525Z,0.00
2022-08-07T01:06:33.557Z,0.00
2022-08-07T01:07:33.555Z,0.00
2022-08-07T01:08:33.553Z,0.00
2022-08-07T01:10:02.365Z,0.00
2022-08-07T01:10:33.545Z,0.00
2022-08-07T01:12:27.708Z,0.00
2022-08-07T01:12:33.543Z,0.00
2022-08-07T01:13:35.289Z,0.00
2022-08-07T01:14:33.538Z,0.00
2022-08-07T01:15:35.678Z,0.00
2022-08-07T01:16:33.534Z,0.00
2022-08-07T01:17:33.531Z,0.00
2022-08-07T01:18:33.532Z,0.00
2022-08-07T01:19:33.533Z,0.00
2022-08-07T01:20:33.531Z,0.00
2022-08-07T01:21:33.525Z,0.00
2022-08-07T01:22:33.521Z,0.00
2022-08-07T01:23:35.413Z,0.00
2022-08-07T01:24:33.519Z,0.00
2022-08-07T01:25:54.398Z,0.00
2022-08-07T01:26:33.515Z,0.00
2022-08-07T01:27:34.069Z,0.00
2022-08-07T01:28:33.515Z,0.00
2022-08-07T01:29:33.817Z,0.00
2022-08-07T01:30:33.506Z,0.00
2022-08-07T01:31:42.308Z,0.00
2022-08-07T01:32:33.503Z,0.00
2022-08-07T01:33:53.557Z,0.00
2022-08-07T01:34:33.500Z,0.00
2022-08-07T01:35:53.629Z,0.00
2022-08-07T01:36:36.430Z,0.00
2022-08-07T01:37:33.839Z,0.00
2022-08-07T01:38:33.491Z,0.00
2022-08-07T01:39:40.643Z,0.00
2022-08-07T01:40:33.490Z,0.00
2022-08-07T01:41:33.486Z,0.00
2022-08-07T01:42:40.234Z,0.00
2022-08-07T01:43:34.784Z,0.00
2022-08-07T01:44:33.481Z,0.00
2022-08-07T01:45:36.906Z,0.00
2022-08-07T01:46:33.477Z,0.00
2022-08-07T01:48:27.338Z,0.00
2022-08-07T01:48:33.914Z,0.00
2022-08-07T01:49:33.469Z,0.00
2022-08-07T01:50:33.465Z,0.00
2022-08-07T01:52:01.256Z,0.00
2022-08-07T01:52:33.462Z,0.00
2022-08-07T01:54:09.643Z,0.00
2022-08-07T01:54:36.952Z,0.00
2022-08-07T01:55:33.665Z,0.00
2022-08-07T01:56:33.468Z,0.00
2022-08-07T01:58:00.961Z,0.00
2022-08-07T01:58:33.630Z,0.00
2022-08-07T01:59:33.450Z,0.00
2022-08-07T02:00:33.445Z,0.00
2022-08-07T02:02:02.105Z,0.00
2022-08-07T02:03:18.061Z,0.00
2022-08-07T02:03:49.002Z,0.00
2022-08-07T02:04:33.483Z,0.00
2022-08-07T02:05:47.669Z,0.00
2022-08-07T02:06:33.442Z,0.00
2022-08-07T02:07:44.779Z,0.00
2022-08-07T02:08:33.430Z,0.00
2022-08-07T02:09:53.149Z,0.00
2022-08-07T02:10:33.426Z,0.00
2022-08-07T02:12:02.806Z,0.00
2022-08-07T02:12:33.424Z,0.00
2022-08-07T02:13:58.591Z,0.00
2022-08-07T02:14:35.859Z,0.00
2022-08-07T02:15:33.983Z,0.00
2022-08-07T02:16:33.922Z,0.00
2022-08-07T02:17:34.386Z,0.00
2022-08-07T02:18:33.411Z,0.00
2022-08-07T02:20:04.452Z,0.00
2022-08-07T02:20:33.405Z,0.00
2022-08-07T02:21:55.245Z,0.00
2022-08-07T02:22:33.400Z,0.00
2022-08-07T02:23:35.773Z,0.00
2022-08-07T02:24:33.403Z,0.00
2022-08-07T02:26:30.925Z,0.00
2022-08-07T02:26:34.735Z,0.00
2022-08-07T02:27:34.217Z,0.00
2022-08-07T02:28:33.390Z,0.00
2022-08-07T02:29:34.303Z,0.00
2022-08-07T02:30:33.386Z,0.00
2022-08-07T02:31:33.384Z,0.00
2022-08-07T02:32:33.382Z,0.00
2022-08-07T02:33:57.379Z,0.00
2022-08-07T02:34:33.375Z,0.00
2022-08-07T02:36:27.091Z,0.00
2022-08-07T02:36:33.735Z,0.00
2022-08-07T02:37:35.985Z,0.00
2022-08-07T02:38:33.370Z,0.00
2022-08-07T02:39:42.964Z,0.00
2022-08-07T02:40:35.354Z,0.00
2022-08-07T02:41:37.430Z,0.00
2022-08-07T02:42:33.363Z,0.00
2022-08-07T02:43:33.360Z,0.00
2022-08-07T02:44:34.875Z,0.00
2022-08-07T02:45:58.981Z,0.00
2022-08-07T02:46:33.353Z,0.00
2022-08-07T02:47:45.029Z,0.00
2022-08-07T02:48:34.355Z,0.00
2022-08-07T02:49:58.492Z,0.00
2022-08-07T02:50:33.341Z,0.00
2022-08-07T02:51:42.389Z,0.00
2022-08-07T02:52:33.340Z,0.00
2022-08-07T02:53:38.300Z,0.00
2022-08-07T02:54:33.336Z,0.00
2022-08-07T02:55:41.977Z,0.00
2022-08-07T02:56:33.330Z,0.00
2022-08-07T02:57:34.973Z,0.00
2022-08-07T02:58:33.879Z,0.00
2022-08-07T02:59:33.328Z,0.00
2022-08-07T03:00:33.325Z,0.00
2022-08-07T03:01:36.281Z,0.00
2022-08-07T03:02:33.320Z,0.00
2022-08-07T03:03:50.171Z,0.00
2022-08-07T03:04:33.323Z,0.00
2022-08-07T03:05:35.927Z,0.00
2022-08-07T03:06:34.650Z,0.00
2022-08-07T03:08:05.367Z,0.00
2022-08-07T03:08:33.305Z,0.00
2022-08-07T03:09:43.235Z,0.00
2022-08-07T03:10:33.301Z,0.00
2022-08-07T03:11:38.511Z,0.00
2022-08-07T03:12:33.296Z,0.00
2022-08-07T03:13:39.239Z,0.00
2022-08-07T03:14:33.289Z,0.00
2022-08-07T03:15:56.716Z,0.00
2022-08-07T03:16:33.290Z,0.00
2022-08-07T03:17:36.285Z,0.00
2022-08-07T03:18:34.953Z,0.00
2022-08-07T03:19:37.048Z,0.00
2022-08-07T03:20:33.275Z,0.00
2022-08-07T03:21:33.469Z,0.00
2022-08-07T03:22:33.276Z,0.00
2022-08-07T03:23:33.937Z,0.00
2022-08-07T03:24:33.267Z,0.00
2022-08-07T03:25:40.354Z,0.00
2022-08-07T03:26:33.270Z,0.00
2022-08-07T03:27:42.143Z,0.00
2022-08-07T03:28:37.353Z,0.00
2022-08-07T03:29:33.832Z,0.00
2022-08-07T03:30:33.253Z,0.00
2022-08-07T03:31:43.361Z,0.00
2022-08-07T03:32:33.252Z,0.00
2022-08-07T03:33:40.165Z,0.00
2022-08-07T03:34:33.281Z,0.00
2022-08-07T03:35:43.989Z,0.00
2022-08-07T03:36:33.279Z,0.00
2022-08-07T03:37:37.331Z,0.00
2022-08-07T03:38:33.510Z,0.00
2022-08-07T03:39:59.245Z,0.00
2022-08-07T03:40:36.648Z,0.00
2022-08-07T03:41:41.979Z,0.00
2022-08-07T03:42:33.229Z,0.00
2022-08-07T03:43:33.226Z,0.00
2022-08-07T03:44:34.387Z,0.00
2022-08-07T03:45:33.222Z,0.00
2022-08-07T03:46:33.221Z,0.00
2022-08-07T03:47:47.628Z,4.00
2022-08-07T03:48:33.215Z,0.00
2022-08-07T03:49:33.211Z,0.00
2022-08-07T03:50:33.215Z,0.00
2022-08-07T03:51:47.832Z,0.00
2022-08-07T03:52:33.207Z,4.00
2022-08-07T03:54:32.704Z,4.00
2022-08-07T03:54:54.087Z,0.00
2022-08-07T03:55:53.002Z,0.00
2022-08-07T03:56:34.226Z,4.00
2022-08-07T03:58:34.193Z,4.00
2022-08-07T03:59:08.476Z,0.00
2022-08-07T03:59:33.186Z,4.00
2022-08-07T04:00:33.553Z,4.00
2022-08-07T04:01:33.252Z,8.00
2022-08-07T04:02:33.185Z,4.00
2022-08-07T04:03:49.855Z,8.00
2022-08-07T04:04:33.172Z,4.00
2022-08-07T04:05:39.379Z,8.00
2022-08-07T04:06:37.951Z,8.00
2022-08-07T04:07:35.826Z,8.00
2022-08-07T04:08:33.164Z,8.00
2022-08-07T04:09:44.822Z,8.00
2022-08-07T04:10:33.161Z,12.00
2022-08-07T04:12:23.873Z,12.00
2022-08-07T04:12:35.292Z,12.00
2022-08-07T04:14:10.429Z,16.00
2022-08-07T04:14:38.969Z,12.00
2022-08-07T04:15:33.146Z,16.00
2022-08-07T04:16:33.142Z,16.00
2022-08-07T04:18:30.920Z,16.00
2022-08-07T04:18:59.555Z,20.00
2022-08-07T04:19:51.101Z,16.00
2022-08-07T04:20:35.183Z,20.00
2022-08-07T04:21:33.561Z,20.00
2022-08-07T04:22:33.127Z,24.00
2022-08-07T04:23:43.857Z,20.00
2022-08-07T04:24:38.708Z,24.00
2022-08-07T04:25:35.837Z,28.00
2022-08-07T04:26:33.115Z,24.00
2022-08-07T04:27:35.468Z,28.00
2022-08-07T04:28:33.110Z,28.00
2022-08-07T04:29:40.524Z,28.00
2022-08-07T04:30:40.207Z,28.00
2022-08-07T04:31:39.100Z,32.00
2022-08-07T04:32:34.474Z,32.00
2022-08-07T04:33:33.633Z,32.00
2022-08-07T04:34:39.436Z,36.00
2022-08-07T04:35:35.089Z,32.00
2022-08-07T04:36:33.085Z,36.00
2022-08-07T04:37:40.403Z,36.00
2022-08-07T04:38:33.080Z,36.00
2022-08-07T04:39:35.673Z,40.00
2022-08-07T04:40:33.075Z,40.00
2022-08-07T04:41:36.795Z,40.00
2022-08-07T04:42:33.070Z,40.00
2022-08-07T04:44:10.488Z,44.00
2022-08-07T04:44:33.062Z,48.00
2022-08-07T04:45:57.676Z,48.00
2022-08-07T04:46:34.737Z,48.00
2022-08-07T04:47:58.842Z,52.00
2022-08-07T04:48:33.049Z,48.00
2022-08-07T04:49:37.563Z,60.00
2022-08-07T04:50:33.043Z,60.00
2022-08-07T04:51:33.039Z,56.00
2022-08-07T04:52:33.040Z,60.00
2022-08-07T04:54:01.174Z,68.00
2022-08-07T04:54:33.470Z,76.00
2022-08-07T04:58:09.383Z,116.00
2022-08-07T04:58:12.790Z,96.00
2022-08-07T04:58:25.681Z,132.00
2022-08-07T04:58:47.520Z,152.00
2022-08-07T05:00:11.988Z,164.00
2022-08-07T05:00:33.247Z,180.00
2022-08-07T05:01:33.108Z,188.00
2022-08-07T05:02:33.007Z,200.00
2022-08-07T05:04:01.005Z,212.00
2022-08-07T05:04:33.230Z,232.00
2022-08-07T05:05:54.020Z,240.00
2022-08-07T05:06:42.951Z,236.00
2022-08-07T05:07:37.065Z,220.00
2022-08-07T05:09:45.323Z,188.00
2022-08-07T05:10:31.703Z,172.00
2022-08-07T05:11:57.618Z,160.00
2022-08-07T05:12:31.698Z,144.00
2022-08-07T05:14:53.822Z,140.00
2022-08-07T05:14:55.702Z,132.00
2022-08-07T05:15:31.685Z,128.00
2022-08-07T05:16:31.690Z,124.00
2022-08-07T05:17:52.019Z,116.00
2022-08-07T05:18:32.156Z,116.00
2022-08-07T05:19:44.189Z,112.00
2022-08-07T05:20:31.687Z,116.00
2022-08-07T05:22:00.146Z,124.00
2022-08-07T05:22:31.664Z,136.00
2022-08-07T05:23:31.663Z,148.00
2022-08-07T05:24:39.537Z,160.00
2022-08-07T05:26:10.350Z,160.00
2022-08-07T05:26:31.653Z,152.00
2022-08-07T05:28:02.893Z,140.00
2022-08-07T05:28:32.104Z,124.00
2022-08-07T05:29:38.823Z,112.00
2022-08-07T05:32:54.257Z,100.00
2022-08-07T05:34:04.508Z,100.00
2022-08-07T05:35:55.146Z,104.00
2022-08-07T05:38:08.285Z,104.00
2022-08-07T05:40:13.723Z,112.00
2022-08-07T05:40:14.159Z,108.00
2022-08-07T05:40:54.260Z,116.00
2022-08-07T05:43:49.817Z,124.00
2022-08-07T05:44:31.875Z,124.00
2022-08-07T05:45:46.873Z,128.00
2022-08-07T05:46:31.870Z,132.00
2022-08-07T05:47:38.588Z,136.00
2022-08-07T05:48:31.870Z,144.00
2022-08-07T05:51:31.457Z,132.00
2022-08-07T05:54:12.900Z,136.00
2022-08-07T05:54:55.544Z,144.00
2022-08-07T05:56:01.957Z,148.00
2022-08-07T05:56:44.620Z,148.00
2022-08-07T05:57:44.961Z,156.00
2022-08-07T05:58:49.346Z,156.00
2022-08-07T05:59:57.165Z,156.00
2022-08-07T06:00:46.347Z,152.00
2022-08-07T06:01:44.646Z,152.00
2022-08-07T06:02:44.645Z,152.00
2022-08-07T06:03:57.015Z,152.00
2022-08-07T06:04:44.602Z,152.00
2022-08-07T06:05:48.849Z,152.00
2022-08-07T06:06:46.285Z,156.00
2022-08-07T06:08:13.406Z,156.00
2022-08-07T06:08:44.907Z,156.00
2022-08-07T06:10:04.068Z,164.00
2022-08-07T06:10:44.587Z,164.00
2022-08-07T06:11:44.582Z,164.00
2022-08-07T06:14:12.751Z,168.00
2022-08-07T06:14:49.515Z,164.00
2022-08-07T06:15:44.653Z,160.00
2022-08-07T06:16:44.569Z,164.00
2022-08-07T06:17:53.383Z,164.00
2022-08-07T06:19:57.721Z,164.00
2022-08-07T06:20:50.024Z,168.00
2022-08-07T06:22:16.402Z,172.00
2022-08-07T06:22:40.199Z,176.00
2022-08-07T06:24:38.005Z,184.00
2022-08-07T06:24:56.941Z,188.00
2022-08-07T06:26:44.830Z,200.00
2022-08-07T06:27:59.926Z,208.00
2022-08-07T06:28:44.774Z,212.00
2022-08-07T06:29:44.833Z,220.00
2022-08-07T06:30:46.078Z,216.00
2022-08-07T06:32:44.772Z,216.00
2022-08-07T06:37:43.685Z,232.00
2022-08-07T06:38:35.720Z,240.00
2022-08-07T06:40:16.831Z,244.00
2022-08-07T06:40:35.878Z,252.00
2022-08-07T06:42:01.636Z,256.00
2022-08-07T06:43:21.372Z,264.00
2022-08-07T06:43:39.476Z,272.00
2022-08-07T06:44:36.904Z,284.00
2022-08-07T06:45:35.863Z,292.00
2022-08-07T06:46:35.704Z,304.00
2022-08-07T06:47:47.867Z,312.00
2022-08-07T06:48:35.704Z,328.00
2022-08-07T06:49:35.703Z,336.00
2022-08-07T06:50:36.086Z,340.00
2022-08-07T06:51:35.701Z,348.00
2022-08-07T06:52:36.593Z,348.00
2022-08-07T06:54:12.056Z,352.00
2022-08-07T06:55:34.102Z,352.00
2022-08-07T06:56:00.472Z,352.00
2022-08-07T06:56:38.320Z,356.00
2022-08-07T06:57:43.445Z,360.00
2022-08-07T07:00:12.929Z,364.00
2022-08-07T07:00:35.691Z,364.00
2022-08-07T07:01:43.744Z,368.00
2022-08-07T07:02:49.097Z,376.00
2022-08-07T07:04:58.316Z,372.00
2022-08-07T07:06:02.787Z,372.00
2022-08-07T07:07:01.155Z,380.00
2022-08-07T07:08:04.073Z,384.00
2022-08-07T07:08:58.310Z,388.00
2022-08-07T07:09:58.511Z,396.00
2022-08-07T07:10:58.846Z,400.00
2022-08-07T07:12:07.404Z,400.00
2022-08-07T07:12:58.309Z,416.00
2022-08-07T07:14:01.800Z,424.00
2022-08-07T07:14:58.311Z,424.00
2022-08-07T07:15:58.307Z,424.00
2022-08-07T07:16:58.308Z,428.00
2022-08-07T07:17:58.307Z,432.00
2022-08-07T07:18:58.306Z,440.00
2022-08-07T07:19:59.156Z,444.00
2022-08-07T07:20:58.309Z,452.00
2022-08-07T07:22:04.812Z,452.00
2022-08-07T07:24:08.056Z,460.00
2022-08-07T07:24:11.127Z,472.00
2022-08-07T07:25:14.198Z,448.00
2022-08-07T07:26:32.897Z,464.00
2022-08-07T07:26:58.306Z,480.00
2022-08-07T07:28:02.323Z,488.00
2022-08-07T07:29:39.463Z,492.00
2022-08-07T07:30:11.971Z,496.00
2022-08-07T07:30:58.331Z,504.00
2022-08-07T07:31:58.301Z,512.00
2022-08-07T07:33:58.298Z,548.00
2022-08-07T07:34:58.303Z,584.00
2022-08-07T07:36:04.866Z,600.00
2022-08-07T07:36:58.302Z,608.00
2022-08-07T07:38:02.885Z,612.00
2022-08-07T07:38:58.371Z,608.00
2022-08-07T07:39:58.371Z,616.00
2022-08-07T07:41:02.218Z,632.00
2022-08-07T07:42:09.059Z,652.00
2022-08-07T07:42:58.291Z,664.00
2022-08-07T07:44:16.832Z,684.00
2022-08-07T07:44:58.290Z,712.00
2022-08-07T07:46:39.754Z,740.00
2022-08-07T07:47:11.860Z,780.00
2022-08-07T07:47:58.283Z,832.00
2022-08-07T07:49:08.805Z,876.00
2022-08-07T07:50:32.959Z,944.00
2022-08-07T07:50:58.286Z,1044.00
2022-08-07T07:51:59.784Z,1116.00
2022-08-07T07:52:58.283Z,1196.00
2022-08-07T07:53:58.277Z,1364.00
2022-08-07T07:54:58.276Z,2312.00
2022-08-07T07:56:00.974Z,1600.00
2022-08-07T07:56:58.273Z,1512.00
2022-08-07T07:58:58.274Z,1196.00
2022-08-07T07:59:58.271Z,1180.00
2022-08-07T08:05:00.889Z,1356.00
2022-08-07T08:07:35.794Z,1376.00
2022-08-07T08:10:35.697Z,1376.00
2022-08-07T08:11:59.719Z,1376.00
2022-08-07T08:12:36.807Z,1392.00
2022-08-07T08:13:18.527Z,1420.00
2022-08-07T08:14:22.851Z,1488.00
2022-08-07T08:16:18.524Z,1552.00
2022-08-07T08:17:57.607Z,1600.00
2022-08-07T08:18:19.058Z,1632.00
2022-08-07T08:18:36.358Z,1504.00
2022-08-07T08:20:15.841Z,1784.00
2022-08-07T08:20:23.058Z,1956.00
2022-08-07T08:21:18.524Z,2440.00
2022-08-07T08:22:18.526Z,3432.00
2022-08-07T08:23:18.526Z,4268.00
2022-08-07T08:24:44.987Z,13864.00
2022-08-07T08:25:27.022Z,21088.00
2022-08-07T08:26:18.530Z,15808.00
2022-08-07T08:27:18.534Z,6584.00
2022-08-07T08:28:23.974Z,6560.00
2022-08-07T08:29:18.543Z,8120.00
2022-08-07T08:30:19.714Z,29536.00
2022-08-07T08:31:22.744Z,46496.00
2022-08-07T08:32:25.027Z,52576.00
2022-08-07T08:33:18.545Z,57088.00
2022-08-07T08:34:26.647Z,59840.00
2022-08-07T08:35:18.550Z,51040.00
2022-08-07T08:36:18.561Z,41856.00
2022-08-07T08:38:01.208Z,40192.00
2022-08-07T08:38:19.756Z,44352.00
2022-08-07T08:39:18.600Z,51680.00
2022-08-07T08:40:23.532Z,52992.00
2022-08-07T08:41:18.573Z,50432.00
2022-08-07T08:42:18.576Z,39616.00
2022-08-07T08:43:18.582Z,23296.00
2022-08-07T08:44:18.584Z,18080.00
2022-08-07T08:45:18.590Z,18176.00
2022-08-07T08:46:20.367Z,35328.00
2022-08-07T08:47:18.599Z,53856.00
2022-08-07T08:48:18.625Z,67712.00
2022-08-07T08:49:18.628Z,69472.00
2022-08-07T08:50:35.323Z,69600.00
2022-08-07T08:51:49.160Z,59968.00
2022-08-07T08:52:18.992Z,58656.00
2022-08-07T08:53:18.635Z,53760.00
2022-08-07T08:54:18.643Z,41248.00
2022-08-07T08:55:21.133Z,19296.00
2022-08-07T08:56:18.651Z,18240.00
2022-08-07T08:57:18.657Z,14928.00
2022-08-07T08:58:20.371Z,3232.00
2022-08-07T08:59:18.669Z,6756.00
2022-08-07T09:00:18.677Z,3412.00
2022-08-07T09:01:19.517Z,4208.00
2022-08-07T09:02:18.755Z,5452.00
2022-08-07T09:03:18.693Z,5028.00
2022-08-07T09:04:18.696Z,9992.00
2022-08-07T09:05:20.002Z,3612.00
2022-08-07T09:06:18.705Z,2304.00
2022-08-07T09:07:22.976Z,1620.00
2022-08-07T09:08:28.160Z,1588.00
2022-08-07T09:09:23.749Z,1484.00
2022-08-07T09:10:18.925Z,1148.00
2022-08-07T09:11:24.967Z,512.00
2022-08-07T09:12:30.425Z,432.00
2022-08-07T09:13:18.737Z,400.00
2022-08-07T09:14:18.744Z,372.00
2022-08-07T09:16:20.309Z,360.00
2022-08-07T09:16:23.468Z,336.00
2022-08-07T09:17:18.751Z,320.00
2022-08-07T09:18:22.499Z,316.00
2022-08-07T09:19:51.919Z,312.00
2022-08-07T09:20:34.643Z,316.00
2022-08-07T09:21:58.006Z,324.00
2022-08-07T09:24:28.341Z,312.00
2022-08-07T09:24:31.969Z,312.00
2022-08-07T09:24:33.628Z,304.00
2022-08-07T09:25:18.778Z,308.00
2022-08-07T09:26:20.906Z,304.00
2022-08-07T09:27:18.785Z,304.00
2022-08-07T09:30:02.368Z,300.00
2022-08-07T09:30:04.694Z,300.00
2022-08-07T09:30:25.396Z,292.00
2022-08-07T09:31:18.839Z,284.00
2022-08-07T09:32:18.983Z,284.00
2022-08-07T09:33:40.857Z,268.00
2022-08-07T09:34:18.809Z,264.00
2022-08-07T09:36:04.464Z,256.00
2022-08-07T09:36:18.815Z,256.00
2022-08-07T09:37:18.816Z,252.00
2022-08-07T09:38:18.821Z,252.00
2022-08-07T09:39:54.448Z,252.00
2022-08-07T09:40:18.878Z,252.00
2022-08-07T09:41:18.823Z,252.00
2022-08-07T09:42:23.024Z,256.00
2022-08-07T09:43:18.827Z,244.00
2022-08-07T09:44:30.045Z,244.00
2022-08-07T09:47:24.371Z,220.00
2022-08-07T09:47:50.581Z,224.00
2022-08-07T09:47:52.710Z,224.00
2022-08-07T09:48:20.371Z,224.00
2022-08-07T09:50:00.494Z,224.00
2022-08-07T09:50:19.978Z,224.00
2022-08-07T09:52:16.254Z,224.00
2022-08-07T09:52:34.506Z,228.00
2022-08-07T09:53:18.847Z,228.00
2022-08-07T09:54:18.853Z,224.00
2022-08-07T09:55:29.440Z,228.00
2022-08-07T09:56:19.655Z,224.00
2022-08-07T09:57:18.854Z,224.00
2022-08-07T09:58:18.868Z,220.00
2022-08-07T09:59:21.677Z,216.00
2022-08-07T10:00:19.035Z,216.00
2022-08-07T10:01:52.374Z,208.00
2022-08-07T10:02:19.114Z,204.00
2022-08-07T10:04:03.271Z,204.00
2022-08-07T10:04:28.201Z,208.00
2022-08-07T10:05:18.871Z,208.00
2022-08-07T10:06:18.914Z,208.00
2022-08-07T10:07:25.775Z,208.00
2022-08-07T10:08:18.889Z,208.00
2022-08-07T10:09:23.573Z,208.00
2022-08-07T10:10:21.346Z,208.00
2022-08-07T10:12:00.225Z,208.00
2022-08-07T10:12:21.824Z,212.00
2022-08-07T10:13:55.019Z,212.00
2022-08-07T10:14:23.057Z,204.00
2022-08-07T10:15:19.016Z,224.00
2022-08-07T10:16:19.116Z,208.00
2022-08-07T10:17:18.894Z,220.00
2022-08-07T10:18:18.898Z,216.00
2022-08-07T10:19:18.898Z,204.00
2022-08-07T10:20:21.888Z,200.00
2022-08-07T10:21:50.449Z,212.00
2022-08-07T10:22:18.908Z,204.00
2022-08-07T10:23:18.906Z,196.00
2022-08-07T10:24:18.911Z,188.00
2022-08-07T10:25:21.001Z,188.00
2022-08-07T10:26:24.605Z,188.00
2022-08-07T10:27:18.910Z,192.00
2022-08-07T10:28:18.912Z,188.00
2022-08-07T10:29:18.910Z,188.00
2022-08-07T10:30:18.932Z,184.00
2022-08-07T10:31:18.920Z,192.00
2022-08-07T10:32:37.074Z,204.00
2022-08-07T10:33:18.936Z,204.00
2022-08-07T10:34:27.023Z,188.00
2022-08-07T10:35:20.532Z,180.00
2022-08-07T10:36:18.924Z,208.00
2022-08-07T10:37:18.929Z,184.00
2022-08-07T10:38:35.716Z,192.00
2022-08-07T10:39:19.001Z,184.00
2022-08-07T10:40:20.932Z,180.00
2022-08-07T10:41:47.306Z,172.00
2022-08-07T10:42:21.283Z,180.00
2022-08-07T10:43:19.522Z,172.00
2022-08-07T10:44:19.545Z,172.00
2022-08-07T10:45:19.368Z,180.00
2022-08-07T10:46:18.940Z,168.00
2022-08-07T10:47:18.939Z,168.00
2022-08-07T10:48:18.943Z,168.00
2022-08-07T10:49:45.369Z,164.00
2022-08-07T10:50:19.078Z,176.00
2022-08-07T10:51:57.221Z,176.00
2022-08-07T10:52:18.944Z,172.00
2022-08-07T10:53:21.253Z,172.00
2022-08-07T10:54:18.950Z,164.00
2022-08-07T10:55:27.021Z,172.00
2022-08-07T10:56:19.719Z,164.00
2022-08-07T10:57:18.953Z,164.00
2022-08-07T10:58:32.090Z,176.00
2022-08-07T10:59:21.156Z,160.00
2022-08-07T11:00:36.714Z,160.00
2022-08-07T11:01:19.007Z,156.00
2022-08-07T11:02:32.805Z,160.00
2022-08-07T11:03:18.965Z,160.00
2022-08-07T11:04:32.166Z,164.00
2022-08-07T11:05:18.968Z,164.00
2022-08-07T11:06:18.965Z,160.00
2022-08-07T11:07:24.891Z,156.00
2022-08-07T11:08:18.973Z,164.00
2022-08-07T11:10:08.672Z,160.00
2022-08-07T11:10:19.126Z,156.00
2022-08-07T11:11:20.378Z,156.00
2022-08-07T11:12:31.516Z,160.00
2022-08-07T11:14:43.988Z,156.00
2022-08-07T11:14:57.067Z,152.00
2022-08-07T11:15:18.985Z,152.00
2022-08-07T11:16:19.534Z,152.00
2022-08-07T11:17:23.521Z,152.00
2022-08-07T11:18:18.990Z,144.00
2022-08-07T11:19:21.517Z,152.00
2022-08-07T11:20:18.989Z,152.00
2022-08-07T11:21:18.997Z,148.00
2022-08-07T11:22:32.457Z,144.00
2022-08-07T11:23:20.784Z,148.00
2022-08-07T11:24:18.997Z,144.00
2022-08-07T11:25:19.801Z,144.00
2022-08-07T11:26:18.997Z,144.00
2022-08-07T11:27:20.666Z,148.00
2022-08-07T11:28:18.999Z,144.00
2022-08-07T11:29:43.556Z,140.00
2022-08-07T11:30:19.405Z,140.00
2022-08-07T11:31:19.001Z,136.00
2022-08-07T11:32:25.732Z,144.00
2022-08-07T11:33:19.008Z,152.00
2022-08-07T11:34:19.009Z,140.00
2022-08-07T11:35:26.738Z,144.00
2022-08-07T11:36:25.109Z,156.00
2022-08-07T11:37:19.014Z,144.00
2022-08-07T11:38:21.399Z,136.00
2022-08-07T11:39:19.383Z,144.00
2022-08-07T11:40:19.941Z,136.00
2022-08-07T11:41:28.346Z,140.00
2022-08-07T11:42:19.244Z,132.00
2022-08-07T11:43:19.021Z,136.00
2022-08-07T11:44:19.073Z,128.00
2022-08-07T11:45:20.294Z,132.00
2022-08-07T11:46:19.026Z,128.00
2022-08-07T11:47:19.026Z,128.00
2022-08-07T11:48:29.643Z,128.00
2022-08-07T11:49:50.038Z,128.00
2022-08-07T11:50:31.431Z,124.00
2022-08-07T11:51:22.885Z,124.00
2022-08-07T11:52:19.035Z,120.00
2022-08-07T11:53:19.037Z,124.00
2022-08-07T11:54:22.190Z,128.00
2022-08-07T11:56:12.055Z,132.00
2022-08-07T11:56:27.158Z,128.00
2022-08-07T11:57:19.042Z,124.00
2022-08-07T11:58:19.046Z,124.00
2022-08-07T12:00:08.960Z,128.00
2022-08-07T12:00:24.538Z,124.00
2022-08-07T12:01:20.143Z,128.00
2022-08-07T12:02:20.858Z,124.00
2022-08-07T12:03:41.538Z,124.00
2022-08-07T12:04:19.053Z,132.00
2022-08-07T12:05:28.869Z,128.00
2022-08-07T12:06:37.229Z,124.00
2022-08-07T12:07:26.948Z,120.00
2022-08-07T12:08:25.984Z,120.00
2022-08-07T12:09:23.350Z,116.00
2022-08-07T12:10:19.065Z,120.00
2022-08-07T12:11:21.019Z,116.00
2022-08-07T12:12:19.068Z,116.00
2022-08-07T12:13:35.344Z,116.00
2022-08-07T12:14:19.329Z,120.00
2022-08-07T12:15:35.765Z,120.00
2022-08-07T12:16:30.127Z,116.00
2022-08-07T12:17:19.704Z,116.00
2022-08-07T12:18:22.233Z,116.00
2022-08-07T12:19:21.158Z,116.00
2022-08-07T12:20:30.038Z,120.00
2022-08-07T12:21:21.052Z,124.00
2022-08-07T12:22:37.701Z,120.00
2022-08-07T12:23:21.652Z,116.00
2022-08-07T12:24:38.030Z,112.00
2022-08-07T12:26:02.932Z,112.00
2022-08-07T12:26:22.685Z,108.00
2022-08-07T12:27:28.142Z,108.00
2022-08-07T12:28:31.088Z,132.00
2022-08-07T12:29:20.296Z,124.00
2022-08-07T12:30:19.101Z,116.00
2022-08-07T12:31:22.480Z,108.00
2022-08-07T12:32:19.104Z,112.00
2022-08-07T12:33:28.191Z,108.00
2022-08-07T12:34:19.397Z,108.00
2022-08-07T12:35:19.317Z,108.00
2022-08-07T12:36:19.110Z,112.00
2022-08-07T12:37:23.412Z,112.00
2022-08-07T12:38:38.614Z,108.00
2022-08-07T12:39:44.247Z,108.00
2022-08-07T12:40:46.322Z,108.00
2022-08-07T12:41:19.158Z,108.00
2022-08-07T12:42:27.202Z,108.00
2022-08-07T12:44:01.361Z,108.00
2022-08-07T12:44:19.123Z,108.00
2022-08-07T12:45:19.132Z,124.00
2022-08-07T12:46:26.047Z,124.00
2022-08-07T12:47:21.496Z,116.00
2022-08-07T12:48:28.011Z,116.00
2022-08-07T12:49:25.435Z,112.00
2022-08-07T12:50:33.994Z,108.00
2022-08-07T12:51:19.141Z,104.00
2022-08-07T12:52:19.511Z,104.00
2022-08-07T12:53:19.288Z,112.00
2022-08-07T12:54:37.379Z,108.00
2022-08-07T12:55:19.146Z,104.00
2022-08-07T12:56:19.150Z,100.00
2022-08-07T12:59:02.924Z,104.00
2022-08-07T13:00:02.919Z,100.00
2022-08-07T13:01:03.015Z,100.00
2022-08-07T13:02:02.924Z,104.00
2022-08-07T13:03:06.739Z,104.00
2022-08-07T13:04:05.156Z,100.00
2022-08-07T13:05:02.939Z,108.00
2022-08-07T13:06:16.940Z,100.00
2022-08-07T13:07:02.943Z,96.00
2022-08-07T13:08:12.136Z,104.00
2022-08-07T13:09:12.462Z,96.00
2022-08-07T13:10:37.992Z,96.00
2022-08-07T13:11:02.944Z,92.00
2022-08-07T13:12:10.283Z,96.00
2022-08-07T13:13:02.954Z,104.00
2022-08-07T13:14:02.947Z,96.00