createdAt,value
2023-03-21T00:02:24.575Z,8.60
2023-03-21T00:07:27.157Z,8.70
2023-03-21T00:12:32.636Z,8.60
2023-03-21T00:17:36.475Z,8.60
2023-03-21T00:22:39.047Z,8.60
2023-03-21T00:28:01.047Z,8.60
2023-03-21T00:33:19.644Z,8.60
2023-03-21T00:38:25.203Z,8.60
2023-03-21T00:43:30.561Z,8.50
2023-03-21T00:48:33.136Z,8.50
2023-03-21T00:53:35.891Z,8.40
2023-03-21T00:58:38.374Z,8.40
2023-03-21T01:03:51.118Z,8.40
2023-03-21T01:08:53.980Z,8.40
2023-03-21T01:14:10.895Z,8.40
2023-03-21T01:19:37.623Z,8.30
2023-03-21T01:24:53.842Z,8.30
2023-03-21T01:29:58.675Z,8.20
2023-03-21T01:35:01.650Z,8.30
2023-03-21T01:40:05.473Z,8.40
2023-03-21T01:45:47.008Z,8.40
2023-03-21T01:50:52.359Z,8.50
2023-03-21T01:56:28.093Z,8.50
2023-03-21T02:01:38.605Z,8.60
2023-03-21T02:06:50.128Z,8.60
2023-03-21T02:12:11.474Z,8.70
2023-03-21T02:17:52.400Z,8.70
2023-03-21T02:23:24.303Z,8.70
2023-03-21T02:28:31.409Z,8.60
2023-03-21T02:33:45.578Z,8.60
2023-03-21T02:38:59.492Z,8.70
2023-03-21T02:44:23.981Z,8.50
2023-03-21T02:49:32.505Z,8.50
2023-03-21T02:54:47.516Z,8.60
2023-03-21T03:00:00.138Z,8.50
2023-03-21T03:05:22.321Z,8.50
2023-03-21T03:10:42.028Z,8.50
2023-03-21T03:15:48.283Z,8.50
2023-03-21T03:21:11.241Z,8.50
2023-03-21T03:26:39.253Z,8.40
2023-03-21T03:32:01.250Z,8.50
2023-03-21T03:37:18.346Z,8.50
2023-03-21T03:42:48.296Z,8.50
2023-03-21T03:48:18.554Z,8.50
2023-03-21T03:53:35.329Z,8.50
2023-03-21T03:58:45.988Z,8.50
2023-03-21T04:04:00.982Z,8.50
2023-03-21T04:09:20.520Z,8.50
2023-03-21T04:14:35.586Z,8.50
2023-03-21T04:19:41.915Z,8.40
2023-03-21T04:24:45.035Z,8.40
2023-03-21T04:29:49.190Z,8.50
2023-03-21T04:35:03.199Z,8.40
2023-03-21T04:40:07.999Z,8.40
2023-03-21T04:45:11.521Z,8.30
2023-03-21T04:50:16.322Z,8.30
2023-03-21T04:55:22.048Z,8.30
2023-03-21T05:00:25.941Z,8.20
2023-03-21T05:05:28.497Z,8.30
2023-03-21T05:10:31.324Z,8.20
2023-03-21T05:15:34.603Z,8.10
2023-03-21T05:20:44.268Z,8.10
2023-03-21T05:25:47.748Z,8.10
2023-03-21T05:30:56.434Z,8.10
2023-03-21T05:35:59.381Z,8.00
2023-03-21T05:41:06.259Z,8.00
2023-03-21T05:46:09.844Z,8.00
2023-03-21T05:51:12.514Z,8.10
2023-03-21T05:56:15.806Z,8.00
2023-03-21T06:01:31.969Z,8.10
2023-03-21T06:06:46.364Z,8.10
2023-03-21T06:11:53.258Z,8.20
2023-03-21T06:17:16.111Z,8.20
2023-03-21T06:22:24.449Z,8.30
2023-03-21T06:27:27.436Z,8.30
2023-03-21T06:32:31.796Z,8.40
2023-03-21T06:37:45.823Z,8.40
2023-03-21T06:42:49.154Z,8.40
2023-03-21T06:47:52.311Z,8.50
2023-03-21T06:53:15.286Z,8.60
2023-03-21T06:58:44.370Z,8.70
2023-03-21T07:03:59.206Z,8.80
2023-03-21T07:09:05.723Z,9.00
2023-03-21T07:14:09.306Z,9.20
2023-03-21T07:19:12.084Z,9.40
2023-03-21T07:24:14.841Z,9.80
2023-03-21T07:29:17.907Z,9.80
2023-03-21T07:34:21.185Z,10.00
2023-03-21T07:39:24.028Z,10.80
2023-03-21T07:44:29.841Z,11.30
2023-03-21T07:49:39.443Z,11.90
2023-03-21T07:54:43.034Z,11.70
2023-03-21T07:59:46.159Z,11.30
2023-03-21T08:04:48.814Z,11.40
2023-03-21T08:09:51.595Z,11.80
2023-03-21T08:14:54.411Z,12.40
2023-03-21T08:19:57.414Z,12.30
2023-03-21T08:25:01.328Z,12.00
2023-03-21T08:30:04.416Z,11.50
2023-03-21T08:35:10.614Z,11.20
2023-03-21T08:40:17.851Z,11.00
2023-03-21T08:45:20.956Z,10.90
2023-03-21T08:50:26.977Z,10.60
2023-03-21T08:55:31.954Z,10.50
2023-03-21T09:00:34.776Z,10.80
2023-03-21T09:05:38.114Z,10.80
2023-03-21T09:10:41.116Z,10.80
2023-03-21T09:15:43.922Z,10.70
2023-03-21T09:20:47.656Z,10.80
2023-03-21T09:25:51.109Z,10.80
2023-03-21T09:30:55.680Z,10.90
2023-03-21T09:36:00.936Z,10.80
2023-03-21T09:41:37.887Z,10.60
2023-03-21T09:46:56.564Z,10.60
2023-03-21T09:52:03.987Z,11.40
2023-03-21T09:57:33.682Z,11.40
2023-03-21T10:02:40.636Z,11.40
2023-03-21T10:08:05.763Z,11.40
2023-03-21T10:13:16.072Z,11.60
2023-03-21T10:18:29.636Z,11.60
2023-03-21T10:23:32.406Z,11.50
2023-03-21T10:28:52.363Z,11.20
2023-03-21T10:33:59.400Z,11.30
2023-03-21T10:39:21.998Z,11.30
2023-03-21T10:44:31.704Z,11.30
2023-03-21T10:49:56.484Z,11.20
2023-03-21T10:55:16.965Z,11.70
2023-03-21T11:00:27.812Z,11.90
2023-03-21T11:05:42.230Z,11.50
2023-03-21T11:11:06.184Z,12.00
2023-03-21T11:16:34.340Z,11.90
2023-03-21T11:21:37.931Z,11.80
2023-03-21T11:26:43.780Z,11.60
2023-03-21T11:31:46.854Z,11.30
2023-03-21T11:36:51.759Z,11.70
2023-03-21T11:41:54.643Z,11.80
2023-03-21T11:46:57.870Z,11.70
2023-03-21T11:52:25.471Z,11.50
2023-03-21T11:57:50.270Z,11.50
2023-03-21T12:03:03.135Z,11.30
2023-03-21T12:08:33.297Z,11.40
2023-03-21T12:14:15.130Z,11.30
2023-03-21T12:19:42.751Z,11.80
2023-03-21T12:24:59.256Z,11.50
2023-03-21T12:30:27.637Z,11.30
2023-03-21T12:36:08.380Z,10.90
2023-03-21T12:41:34.641Z,10.90
2023-03-21T12:46:43.290Z,11.00
2023-03-21T12:51:50.021Z,11.00
2023-03-21T12:57:07.795Z,10.90
2023-03-21T13:02:33.412Z,10.90
2023-03-21T13:07:42.056Z,10.90
2023-03-21T13:13:01.452Z,10.90
2023-03-21T13:18:25.134Z,10.90
2023-03-21T13:23:36.834Z,11.00
2023-03-21T13:28:41.550Z,11.10
2023-03-21T13:33:49.980Z,11.20
2023-03-21T13:38:59.690Z,11.30
2023-03-21T13:44:03.170Z,11.40
2023-03-21T13:49:08.929Z,11.90
2023-03-21T13:54:14.994Z,11.30
2023-03-21T13:59:37.775Z,10.90
2023-03-21T14:05:00.006Z,10.80
2023-03-21T14:10:29.804Z,10.60
2023-03-21T14:15:56.590Z,10.60
2023-03-21T14:21:02.166Z,10.30
2023-03-21T14:26:06.539Z,10.20
2023-03-21T14:31:17.037Z,10.00
2023-03-21T14:36:29.758Z,9.80
2023-03-21T14:41:34.809Z,9.60
2023-03-21T14:46:38.244Z,9.50
2023-03-21T14:51:42.998Z,9.40
2023-03-21T14:56:50.999Z,9.40
2023-03-21T15:01:54.983Z,9.40
2023-03-21T15:07:05.344Z,9.40
2023-03-21T15:12:09.726Z,9.50
2023-03-21T15:17:12.518Z,9.60
2023-03-21T15:22:39.915Z,9.60
2023-03-21T15:27:43.707Z,9.70
2023-03-21T15:32:47.449Z,9.80
2023-03-21T15:37:59.842Z,9.80
2023-03-21T15:43:21.672Z,9.80
2023-03-21T15:48:29.410Z,9.70
2023-03-21T15:53:37.777Z,9.70
2023-03-21T15:58:48.183Z,9.70
2023-03-21T16:04:03.103Z,9.70
2023-03-21T16:09:14.652Z,9.70
2023-03-21T16:14:19.086Z,9.60
2023-03-21T16:19:22.322Z,9.60
2023-03-21T16:24:25.298Z,9.50
2023-03-21T16:29:27.934Z,9.30
2023-03-21T16:34:32.418Z,9.50
2023-03-21T16:39:35.139Z,9.80
2023-03-21T16:44:39.658Z,9.50
2023-03-21T16:49:42.714Z,9.30
2023-03-21T16:54:45.507Z,9.10
2023-03-21T16:59:48.893Z,9.00
2023-03-21T17:04:53.553Z,8.90
2023-03-21T17:09:56.698Z,8.70
2023-03-21T17:14:59.383Z,8.60
2023-03-21T17:20:11.232Z,8.50
2023-03-21T17:25:14.396Z,8.40
2023-03-21T17:30:33.364Z,8.20
2023-03-21T17:35:36.293Z,8.20
2023-03-21T17:40:39.211Z,8.20
2023-03-21T17:45:42.259Z,8.20
2023-03-21T17:50:45.042Z,8.30
2023-03-21T17:55:47.926Z,8.30
2023-03-21T18:00:50.751Z,8.10
2023-03-21T18:05:53.626Z,8.20
2023-03-21T18:10:56.194Z,8.20
2023-03-21T18:15:59.749Z,8.20
2023-03-21T18:21:03.242Z,8.20
2023-03-21T18:26:08.105Z,8.00
2023-03-21T18:31:19.422Z,8.20
2023-03-21T18:36:27.852Z,8.20
2023-03-21T18:41:32.564Z,8.40
2023-03-21T18:46:37.124Z,8.30
2023-03-21T18:51:40.266Z,8.30
2023-03-21T18:57:31.822Z,8.30
2023-03-21T19:02:08.738Z,8.20
2023-03-21T19:07:11.791Z,8.30
2023-03-21T19:12:14.726Z,8.30
2023-03-21T19:18:07.691Z,8.20
2023-03-21T19:22:41.618Z,8.30
2023-03-21T19:27:44.568Z,8.20
2023-03-21T19:32:47.436Z,8.10
2023-03-21T19:37:50.320Z,8.00
2023-03-21T19:42:53.217Z,8.20
2023-03-21T19:47:55.900Z,8.20
2023-03-21T19:52:59.613Z,8.30
2023-03-21T19:58:02.651Z,8.20
2023-03-21T20:03:09.005Z,8.30
2023-03-21T20:08:12.167Z,8.30
2023-03-21T20:13:15.083Z,8.20
2023-03-21T20:18:18.218Z,8.10
2023-03-21T20:23:21.531Z,8.20
2023-03-21T20:28:28.074Z,8.10
2023-03-21T20:33:32.734Z,8.10
2023-03-21T20:38:37.200Z,8.10
2023-03-21T20:49:02.931Z,8.20
2023-03-21T20:54:06.471Z,8.00
2023-03-21T20:59:20.811Z,8.00
2023-03-21T21:04:55.738Z,8.00
2023-03-21T21:09:54.792Z,8.00
2023-03-21T21:14:57.607Z,7.90
2023-03-21T21:20:02.356Z,7.80
2023-03-21T21:25:05.387Z,7.80
2023-03-21T21:30:10.056Z,7.90
2023-03-21T21:35:13.203Z,7.80
2023-03-21T21:40:18.580Z,7.70
2023-03-21T21:45:21.594Z,7.70
2023-03-21T21:50:24.728Z,7.80
2023-03-21T21:55:27.322Z,7.70
2023-03-21T22:00:32.569Z,7.80
2023-03-21T22:05:35.339Z,7.70
2023-03-21T22:10:38.442Z,7.80
2023-03-21T22:15:41.592Z,7.70
2023-03-21T22:20:45.570Z,7.70
2023-03-21T22:25:52.374Z,7.60
2023-03-21T22:30:56.418Z,7.60
2023-03-21T22:35:59.032Z,7.60
2023-03-21T22:41:04.185Z,7.70
2023-03-21T22:46:07.274Z,7.70
2023-03-21T22:51:10.883Z,7.70
2023-03-21T22:56:13.668Z,7.60
2023-03-21T23:01:16.736Z,7.60
2023-03-21T23:06:20.105Z,7.50
2023-03-21T23:11:23.110Z,7.50
2023-03-21T23:16:25.812Z,7.50
2023-03-21T23:21:29.094Z,7.60
2023-03-21T23:26:31.918Z,7.70
2023-03-21T23:31:35.526Z,7.50
2023-03-21T23:36:38.254Z,7.50
2023-03-21T23:41:42.963Z,7.40
2023-03-21T23:46:45.664Z,7.10
2023-03-21T23:51:48.406Z,7.20
2023-03-21T23:56:51.274Z,7.20
