createdAt,value
2017-07-11T16:29:59.773Z,23.57
2017-07-11T16:32:08.626Z,23.59
2017-07-11T16:33:08.621Z,23.4
2017-07-11T16:34:08.284Z,23.32
2017-07-11T16:35:08.274Z,23.33
2017-07-11T16:36:08.262Z,23.33
2017-07-11T16:37:08.254Z,23.41
2017-07-11T16:38:08.247Z,23.35
2017-07-11T16:39:08.226Z,23.29
2017-07-11T16:40:08.223Z,23.27
2017-07-11T16:41:08.204Z,23.32
2017-07-11T16:42:08.514Z,23.29
2017-07-11T16:43:07.857Z,23.38
2017-07-11T16:44:08.477Z,23.47
2017-07-11T16:45:08.480Z,23.52
2017-07-11T16:46:08.466Z,23.45
2017-07-11T16:47:08.436Z,23.57
2017-07-11T16:48:08.128Z,23.66
2017-07-11T16:49:08.419Z,23.6
2017-07-11T16:50:08.098Z,23.6
2017-07-11T16:51:08.404Z,23.65
2017-07-11T16:52:08.064Z,23.67
2017-07-11T16:53:08.492Z,23.77
2017-07-11T16:54:08.079Z,23.67
2017-07-11T16:55:08.433Z,23.6
2017-07-11T16:56:08.024Z,23.65
2017-07-11T16:57:08.354Z,23.6
2017-07-11T16:58:08.346Z,23.55
2017-07-11T16:59:08.003Z,23.5
2017-07-11T17:00:08.378Z,23.47
2017-07-11T17:01:08.330Z,23.59
2017-07-11T17:02:08.337Z,23.51
2017-07-11T17:03:07.621Z,23.52
2017-07-11T17:04:08.048Z,23.66
2017-07-11T17:05:08.306Z,23.65
2017-07-11T17:06:07.947Z,23.57
2017-07-11T17:07:07.898Z,23.66
2017-07-11T17:08:08.294Z,23.47
2017-07-11T17:09:08.300Z,23.54
2017-07-11T17:10:08.178Z,23.62
2017-07-11T17:11:08.170Z,23.44
2017-07-11T17:12:08.201Z,23.57
2017-07-11T17:13:08.239Z,23.59
2017-07-11T17:14:07.816Z,23.42
2017-07-11T17:15:07.496Z,23.44
2017-07-11T17:16:08.118Z,23.48
2017-07-11T17:17:08.116Z,23.47
2017-07-11T17:18:07.769Z,23.47
2017-07-11T17:19:07.759Z,23.44
2017-07-11T17:20:08.068Z,23.47
2017-07-11T17:21:08.108Z,23.38
2017-07-11T17:22:08.057Z,23.42
2017-07-11T17:23:08.014Z,23.38
2017-07-11T17:24:08.027Z,23.36
2017-07-11T17:25:08.045Z,23.25
2017-07-11T17:26:07.677Z,23.35
2017-07-11T17:27:07.981Z,23.38
2017-07-11T17:28:07.653Z,23.38
2017-07-11T17:29:07.968Z,23.4
2017-07-11T17:30:07.967Z,23.27
2017-07-11T17:31:07.946Z,23.32
2017-07-11T17:32:08.015Z,23.36
2017-07-11T17:33:07.616Z,23.38
2017-07-11T17:34:07.904Z,23.27
2017-07-11T17:35:07.896Z,23.25
2017-07-11T17:36:07.881Z,23.07
2017-07-11T17:37:07.877Z,23.13
2017-07-11T17:38:07.871Z,23.04
2017-07-11T17:39:07.847Z,23.1
2017-07-11T17:40:07.515Z,23.1
2017-07-11T17:41:07.496Z,23.14
2017-07-11T17:42:07.827Z,23.14
2017-07-11T17:43:07.836Z,23.13
2017-07-11T17:44:07.778Z,23.1
2017-07-11T17:45:07.775Z,23.12
2017-07-11T17:46:07.764Z,23.13
2017-07-11T17:47:07.776Z,23.09
2017-07-11T17:48:07.526Z,23.12
2017-07-11T17:49:07.730Z,23.19
2017-07-11T17:50:07.732Z,23.16
2017-07-11T17:51:07.682Z,23.06
2017-07-11T17:52:07.846Z,23.04
2017-07-11T17:53:07.371Z,23.04
2017-07-11T17:54:07.364Z,23.04
2017-07-11T17:55:07.796Z,23.06
2017-07-11T17:56:07.843Z,23.03
2017-07-11T17:57:07.639Z,22.99
2017-07-11T17:58:06.986Z,22.97
2017-07-11T17:59:07.617Z,22.94
2017-07-11T18:00:07.617Z,23.02
2017-07-11T18:01:07.588Z,22.99
2017-07-11T18:02:07.599Z,22.98
2017-07-11T18:03:07.568Z,23.12
2017-07-11T18:04:07.546Z,22.99
2017-07-11T18:05:07.246Z,22.88
2017-07-11T18:06:07.527Z,22.92
2017-07-11T18:07:07.210Z,22.97
2017-07-11T18:08:07.528Z,22.82
2017-07-11T18:09:07.178Z,22.87
2017-07-11T18:10:07.466Z,22.84
2017-07-11T18:11:07.169Z,22.85
2017-07-11T18:12:07.457Z,22.82
2017-07-11T18:13:07.473Z,22.84
2017-07-11T18:14:07.437Z,22.89
2017-07-11T18:15:07.454Z,22.94
2017-07-11T18:16:07.411Z,22.95
2017-07-11T18:17:07.425Z,23.04
2017-07-11T18:18:07.389Z,22.89
2017-07-11T18:19:07.059Z,23.03
2017-07-11T18:20:07.357Z,22.94
2017-07-11T18:21:07.036Z,22.99
2017-07-11T18:22:07.354Z,23.02
2017-07-11T18:23:07.322Z,22.99
2017-07-11T18:24:07.320Z,22.95
2017-07-11T18:25:07.317Z,22.94
2017-07-11T18:26:07.291Z,22.91
2017-07-11T18:27:06.977Z,22.88
2017-07-11T18:28:07.256Z,22.8
2017-07-11T18:29:07.248Z,22.8
2017-07-11T18:30:07.243Z,22.74
2017-07-11T18:31:07.224Z,22.62
2017-07-11T18:32:07.215Z,22.72
2017-07-11T18:33:07.227Z,22.57
2017-07-11T18:34:07.187Z,22.65
2017-07-11T18:35:07.188Z,22.58
2017-07-11T18:36:06.854Z,22.54
2017-07-11T18:37:07.166Z,22.54
2017-07-11T18:38:06.825Z,22.52
2017-07-11T18:39:06.812Z,22.59
2017-07-11T18:40:06.813Z,22.52
2017-07-11T18:41:07.096Z,22.52
2017-07-11T18:42:07.109Z,22.54
2017-07-11T18:43:07.099Z,22.54
2017-07-11T18:44:07.071Z,22.61
2017-07-11T18:45:06.736Z,22.54
2017-07-11T18:46:07.048Z,22.52
2017-07-11T18:47:07.014Z,22.54
2017-07-11T18:48:07.029Z,22.51
2017-07-11T18:49:07.007Z,22.5
2017-07-11T18:50:06.988Z,22.5
2017-07-11T18:51:06.978Z,22.47
2017-07-11T18:52:06.986Z,22.43
2017-07-11T18:53:06.958Z,22.48
2017-07-11T18:54:06.937Z,22.48
2017-07-11T18:55:06.947Z,22.35
2017-07-11T18:56:06.602Z,22.42
2017-07-11T18:57:06.905Z,22.37
2017-07-11T18:58:06.905Z,22.42
2017-07-11T18:59:06.866Z,22.35
2017-07-11T19:00:06.981Z,22.47
2017-07-11T19:01:06.859Z,22.33
2017-07-11T19:02:06.856Z,22.3
2017-07-11T19:03:06.840Z,22.33
2017-07-11T19:04:06.936Z,22.39
2017-07-11T19:05:06.809Z,22.37
2017-07-11T19:06:06.807Z,22.3
2017-07-11T19:07:06.780Z,22.21
2017-07-11T19:08:06.848Z,22.08
2017-07-11T19:09:06.752Z,22.15
2017-07-11T19:10:06.776Z,22.05
2017-07-11T19:11:06.746Z,22.11
2017-07-11T19:12:06.745Z,22.14
2017-07-11T19:13:06.716Z,22.1
2017-07-11T19:14:06.706Z,22.12
2017-07-11T19:15:06.715Z,22.11
2017-07-11T19:16:06.684Z,22.14
2017-07-11T19:17:06.642Z,21.96
2017-07-11T19:18:06.751Z,21.97
2017-07-11T19:19:06.363Z,21.99
2017-07-11T19:20:06.708Z,21.93
2017-07-11T19:21:06.637Z,22.05
2017-07-11T19:22:06.634Z,21.97
2017-07-11T19:23:06.575Z,21.99
2017-07-11T19:24:06.594Z,21.93
2017-07-11T19:25:06.565Z,21.9
2017-07-11T19:26:06.268Z,21.86
2017-07-11T19:27:06.524Z,21.83
2017-07-11T19:28:06.544Z,21.86
2017-07-11T19:29:06.508Z,21.79
2017-07-11T19:30:06.485Z,21.81
2017-07-11T19:31:06.521Z,21.76
2017-07-11T19:32:06.471Z,21.66
2017-07-11T19:33:06.447Z,21.64
2017-07-11T19:34:06.437Z,21.56
2017-07-11T19:35:06.436Z,21.5
2017-07-11T19:36:06.393Z,21.36
2017-07-11T19:37:06.415Z,21.34
2017-07-11T19:38:06.406Z,21.25
2017-07-11T19:39:06.396Z,21.31
2017-07-11T19:40:06.369Z,21.39
2017-07-11T19:41:06.359Z,21.43
2017-07-11T19:42:06.379Z,21.39
2017-07-11T19:43:06.347Z,21.46
2017-07-11T19:44:06.317Z,21.47
2017-07-11T19:45:06.301Z,21.43
2017-07-11T19:46:06.299Z,21.39
2017-07-11T19:47:06.262Z,21.41
2017-07-11T19:48:06.272Z,21.34
2017-07-11T19:49:06.268Z,21.19
2017-07-11T19:50:06.240Z,21.07
2017-07-11T19:51:06.221Z,21.04
2017-07-11T19:52:06.198Z,20.94
2017-07-11T19:53:06.179Z,21.06
2017-07-11T19:54:06.179Z,20.94
2017-07-11T19:55:06.169Z,20.88
2017-07-11T19:56:06.210Z,20.79
2017-07-11T19:57:05.813Z,20.84
2017-07-11T19:58:05.808Z,20.95
2017-07-11T19:59:06.109Z,20.94
2017-07-11T20:00:05.761Z,21
2017-07-11T20:01:06.078Z,20.92
2017-07-11T20:02:06.055Z,21.03
2017-07-11T20:03:05.753Z,21
2017-07-11T20:04:06.033Z,20.92
2017-07-11T20:05:06.027Z,20.99
2017-07-11T20:06:06.000Z,21.02
2017-07-11T20:07:06.005Z,21.11
2017-07-11T20:08:05.972Z,21.19
2017-07-11T20:09:05.958Z,21.13
2017-07-11T20:10:05.967Z,21.15
2017-07-11T20:11:05.950Z,21.19
2017-07-11T20:12:05.627Z,21.02
2017-07-11T20:13:05.914Z,20.84
2017-07-11T20:14:05.584Z,20.69
2017-07-11T20:15:05.569Z,20.67
2017-07-11T20:16:05.727Z,20.74
2017-07-11T20:17:05.846Z,20.73
2017-07-11T20:18:05.864Z,20.84
2017-07-11T20:19:05.826Z,20.94
2017-07-11T20:20:05.835Z,20.97
2017-07-11T20:21:05.922Z,20.81
2017-07-11T20:22:05.889Z,20.95
2017-07-11T20:23:05.787Z,21.02
2017-07-11T20:24:05.878Z,20.99
2017-07-11T20:25:05.447Z,20.95
2017-07-11T20:26:05.738Z,20.81
2017-07-11T20:27:05.749Z,20.54
2017-07-11T20:28:05.719Z,20.54
2017-07-11T20:29:05.387Z,20.64
2017-07-11T20:30:05.697Z,20.54
2017-07-11T20:31:05.675Z,20.63
2017-07-11T20:32:05.337Z,20.66
2017-07-11T20:33:05.640Z,20.72
2017-07-11T20:34:05.646Z,20.55
2017-07-11T20:35:05.728Z,20.62
2017-07-11T20:36:05.609Z,20.57
2017-07-11T20:37:05.297Z,20.62
2017-07-11T20:38:05.270Z,20.49
2017-07-11T20:39:05.559Z,20.52
2017-07-11T20:40:05.540Z,20.43
2017-07-11T20:41:05.220Z,20.52
2017-07-11T20:42:05.513Z,20.41
2017-07-11T20:43:05.593Z,20.4
2017-07-11T20:44:05.171Z,20.36
2017-07-11T20:45:05.485Z,20.11
2017-07-11T20:46:05.449Z,20.17
2017-07-11T20:47:05.134Z,20.17
2017-07-11T20:48:05.116Z,20.16
2017-07-11T20:49:05.091Z,20.22
2017-07-11T20:50:05.076Z,20.26
2017-07-11T20:51:05.068Z,20.23
2017-07-11T20:52:05.382Z,20.28
2017-07-11T20:53:05.355Z,20.18
2017-07-11T20:54:05.340Z,20.18
2017-07-11T20:55:05.033Z,20.23
2017-07-11T20:56:05.023Z,20.11
2017-07-11T20:57:05.009Z,20.08
2017-07-11T20:58:05.273Z,20.2
2017-07-11T20:59:05.289Z,20.33
2017-07-11T21:00:05.262Z,20.31
2017-07-11T21:01:05.245Z,20.44
2017-07-11T21:02:04.911Z,20.52
2017-07-11T21:03:05.272Z,20.54
2017-07-11T21:04:04.890Z,20.63
2017-07-11T21:05:05.188Z,20.48
2017-07-11T21:06:05.176Z,20.49
2017-07-11T21:07:04.538Z,20.58
2017-07-11T21:08:05.139Z,20.44
2017-07-11T21:09:05.149Z,20.38
2017-07-11T21:10:05.140Z,20.54
2017-07-11T21:11:05.120Z,20.48
2017-07-11T21:12:05.092Z,20.57
2017-07-11T21:13:04.790Z,20.44
2017-07-11T21:14:05.051Z,20.43
2017-07-11T21:15:05.035Z,20.52
2017-07-11T21:16:05.034Z,20.58
2017-07-11T21:17:04.390Z,20.63
2017-07-11T21:18:05.037Z,20.58
2017-07-11T21:19:04.993Z,20.48
2017-07-11T21:20:04.991Z,20.43
2017-07-11T21:21:04.650Z,20.41
2017-07-11T21:22:04.946Z,20.49
2017-07-11T21:23:04.930Z,20.52
2017-07-11T21:24:04.629Z,20.6
2017-07-11T21:25:04.597Z,20.51
2017-07-11T21:26:04.899Z,20.54
2017-07-11T21:27:04.892Z,20.44
2017-07-11T21:28:04.871Z,20.44
2017-07-11T21:29:04.549Z,20.48
2017-07-11T21:30:04.515Z,20.33
2017-07-11T21:31:04.824Z,20.33
2017-07-11T21:32:04.811Z,20.18
2017-07-11T21:33:04.796Z,20.22
2017-07-11T21:34:04.793Z,20.2
2017-07-11T21:35:04.776Z,20.23
2017-07-11T21:36:04.763Z,19.96
2017-07-11T21:37:04.745Z,20.01
2017-07-11T21:38:04.432Z,19.93
2017-07-11T21:39:04.695Z,19.96
2017-07-11T21:40:04.381Z,20.14
2017-07-11T21:41:04.049Z,20.04
2017-07-11T21:42:04.365Z,20.14
2017-07-11T21:43:04.654Z,20.18
2017-07-11T21:44:04.634Z,19.99
2017-07-11T21:45:04.379Z,19.93
2017-07-11T21:46:04.301Z,19.98
2017-07-11T21:47:04.282Z,19.78
2017-07-11T21:48:04.585Z,19.92
2017-07-11T21:49:04.313Z,19.96
2017-07-11T21:50:04.590Z,19.95
2017-07-11T21:51:04.561Z,19.81
2017-07-11T21:52:04.530Z,19.93
2017-07-11T21:53:04.506Z,19.81
2017-07-11T21:54:04.525Z,19.78
2017-07-11T21:55:04.492Z,19.83
2017-07-11T21:56:04.491Z,19.8
2017-07-11T21:57:04.138Z,19.99
2017-07-11T21:58:04.122Z,20.04
2017-07-11T21:59:04.109Z,20.14
2017-07-11T22:00:04.432Z,20.11
2017-07-11T22:01:04.098Z,19.98
2017-07-11T22:02:04.491Z,20.06
2017-07-11T22:03:04.367Z,19.98
2017-07-11T22:04:04.380Z,19.95
2017-07-11T22:05:04.079Z,19.96
2017-07-11T22:06:04.324Z,19.98
2017-07-11T22:07:04.048Z,19.92
2017-07-11T22:08:04.416Z,19.91
2017-07-11T22:09:04.280Z,19.89
2017-07-11T22:10:04.241Z,19.85
2017-07-11T22:11:03.937Z,19.76
2017-07-11T22:12:04.242Z,19.81
2017-07-11T22:13:04.254Z,19.8
2017-07-11T22:14:03.892Z,19.78
2017-07-11T22:15:04.219Z,19.7
2017-07-11T22:16:04.266Z,19.71
2017-07-11T22:17:04.197Z,19.71
2017-07-11T22:18:04.191Z,19.63
2017-07-11T22:19:03.497Z,19.74
2017-07-11T22:20:03.480Z,19.71
2017-07-11T22:21:03.461Z,19.76
2017-07-11T22:22:03.452Z,19.78
2017-07-11T22:23:04.067Z,19.76
2017-07-11T22:24:04.092Z,19.77
2017-07-11T22:25:04.079Z,19.71
2017-07-11T22:26:03.711Z,19.85
2017-07-11T22:27:04.127Z,19.78
2017-07-11T22:28:03.687Z,19.77
2017-07-11T22:29:03.989Z,19.8
2017-07-11T22:30:03.969Z,19.8
2017-07-11T22:31:03.642Z,19.8
2017-07-11T22:32:03.610Z,19.83
2017-07-11T22:33:03.618Z,19.81
2017-07-11T22:34:03.593Z,19.91
2017-07-11T22:35:03.568Z,19.99
2017-07-11T22:36:03.870Z,19.95
2017-07-11T22:37:03.552Z,19.96
2017-07-11T22:38:03.539Z,19.96
2017-07-11T22:39:03.510Z,19.91
2017-07-11T22:40:03.882Z,19.92
2017-07-11T22:41:03.801Z,19.81
2017-07-11T22:42:03.481Z,19.81
2017-07-11T22:43:03.141Z,19.81
2017-07-11T22:44:03.447Z,19.81
2017-07-11T22:45:03.111Z,19.78
2017-07-11T22:46:03.419Z,19.83
2017-07-11T22:47:03.389Z,19.77
2017-07-11T22:48:03.722Z,19.76
2017-07-11T22:49:03.689Z,19.71
2017-07-11T22:50:03.356Z,19.51
2017-07-11T22:51:03.712Z,19.59
2017-07-11T22:52:03.663Z,19.56
2017-07-11T22:53:03.293Z,19.51
2017-07-11T22:54:03.610Z,19.55
2017-07-11T22:55:03.617Z,19.53
2017-07-11T22:56:03.269Z,19.38
2017-07-11T22:57:03.247Z,19.53
2017-07-11T22:58:03.544Z,19.53
2017-07-11T22:59:03.520Z,19.58
2017-07-11T23:00:03.520Z,19.52
2017-07-11T23:01:03.187Z,19.53
2017-07-11T23:02:03.182Z,19.59
2017-07-11T23:03:03.181Z,19.55
2017-07-11T23:04:03.145Z,19.53
2017-07-11T23:05:03.450Z,19.49
2017-07-11T23:06:03.111Z,19.46
2017-07-11T23:07:03.410Z,19.31
2017-07-11T23:08:03.390Z,19.36
2017-07-11T23:09:03.083Z,19.34
2017-07-11T23:10:02.742Z,19.33
2017-07-11T23:11:03.360Z,19.3
2017-07-11T23:12:03.362Z,19.22
2017-07-11T23:13:02.699Z,19.33
2017-07-11T23:14:03.311Z,19.41
2017-07-11T23:15:02.671Z,19.41
2017-07-11T23:16:03.285Z,19.53
2017-07-11T23:17:02.949Z,19.51
2017-07-11T23:18:02.620Z,19.53
2017-07-11T23:19:03.259Z,19.52
2017-07-11T23:20:02.899Z,19.55
2017-07-11T23:21:03.204Z,19.66
2017-07-11T23:22:03.199Z,19.71
2017-07-11T23:23:03.160Z,19.76
2017-07-11T23:24:03.179Z,19.71
2017-07-11T23:25:02.883Z,19.66
2017-07-11T23:26:02.830Z,19.78
2017-07-11T23:27:02.799Z,19.71
2017-07-11T23:28:03.090Z,19.67
2017-07-11T23:29:02.461Z,19.67
2017-07-11T23:30:02.742Z,19.74
2017-07-11T23:31:02.741Z,19.8
2017-07-11T23:32:03.053Z,19.77
2017-07-11T23:33:02.708Z,19.88
2017-07-11T23:34:03.009Z,19.89
2017-07-11T23:35:02.682Z,19.92
2017-07-11T23:36:02.707Z,19.99
2017-07-11T23:37:02.988Z,20.06
2017-07-11T23:38:02.955Z,19.98
2017-07-11T23:39:03.049Z,19.95
2017-07-11T23:40:02.611Z,19.92
2017-07-11T23:41:03.004Z,19.8
2017-07-11T23:42:02.578Z,19.78
2017-07-11T23:43:02.708Z,19.76
2017-07-11T23:44:02.607Z,19.78
2017-07-11T23:45:02.535Z,19.8
2017-07-11T23:46:02.533Z,19.78
2017-07-11T23:47:02.532Z,19.89
2017-07-11T23:48:02.858Z,19.95
2017-07-11T23:49:02.549Z,19.96
2017-07-11T23:50:02.461Z,19.95
2017-07-11T23:51:02.457Z,19.91
2017-07-11T23:52:02.477Z,19.92
2017-07-11T23:53:02.420Z,19.89
2017-07-11T23:54:02.469Z,19.81
2017-07-11T23:55:02.399Z,19.91
2017-07-11T23:56:02.457Z,19.81
2017-07-11T23:57:02.669Z,19.95
2017-07-11T23:58:02.366Z,19.89
2017-07-11T23:59:02.027Z,19.92
