createdAt,value
2023-05-21T12:16:56.279Z,3.70
2023-05-21T12:22:04.011Z,4.53
2023-05-21T12:27:10.468Z,4.73
2023-05-21T12:32:17.155Z,4.53
2023-05-21T12:37:25.370Z,4.60
2023-05-21T12:42:35.934Z,3.77
2023-05-21T12:47:41.678Z,4.77
2023-05-21T12:52:47.524Z,4.40
2023-05-21T12:58:05.772Z,4.77
2023-05-21T13:03:12.068Z,4.70
2023-05-21T13:08:17.822Z,4.45
2023-05-21T13:13:23.491Z,4.33
2023-05-21T13:18:29.126Z,4.47
2023-05-21T13:23:35.895Z,4.50
2023-05-21T13:28:42.804Z,4.17
2023-05-21T13:33:48.746Z,4.83
2023-05-21T13:38:56.129Z,4.50
2023-05-21T13:44:01.892Z,4.10
2023-05-21T13:49:07.555Z,4.35
2023-05-21T13:54:14.258Z,4.80
2023-05-21T13:59:20.139Z,4.50
2023-05-21T14:04:26.002Z,5.10
2023-05-21T14:09:32.285Z,4.90
2023-05-21T14:14:38.151Z,4.93
2023-05-21T14:19:43.839Z,4.60
2023-05-21T14:24:49.807Z,4.20
2023-05-21T14:29:55.475Z,4.77
2023-05-21T14:35:01.227Z,4.63
2023-05-21T14:40:08.245Z,4.33
2023-05-21T14:45:19.275Z,4.17
2023-05-21T14:50:22.120Z,4.67
2023-05-21T14:55:28.739Z,5.03
2023-05-21T15:00:35.594Z,4.30
2023-05-21T15:05:41.174Z,3.93
2023-05-21T15:10:46.941Z,4.13
2023-05-21T15:15:52.624Z,4.92
2023-05-21T15:20:58.862Z,4.10
2023-05-21T15:26:04.556Z,4.80
2023-05-21T15:31:10.220Z,4.70
2023-05-21T15:36:15.792Z,4.12
2023-05-21T15:41:22.675Z,4.37
2023-05-21T15:46:28.486Z,4.33
2023-05-21T15:51:34.218Z,4.97
2023-05-21T15:56:40.703Z,5.28
2023-05-21T16:01:46.911Z,4.53
2023-05-21T16:06:52.656Z,4.12
2023-05-21T16:11:58.626Z,4.20
2023-05-21T16:17:04.486Z,4.90
2023-05-21T16:22:11.039Z,4.03
2023-05-21T16:27:16.917Z,4.62
2023-05-21T16:32:22.912Z,5.05
2023-05-21T16:37:28.702Z,4.47
2023-05-21T16:42:34.368Z,4.37
2023-05-21T16:47:40.307Z,4.53
2023-05-21T16:52:46.485Z,4.65
2023-05-21T16:57:52.243Z,4.97
2023-05-21T17:02:58.005Z,4.53
2023-05-21T17:08:04.055Z,4.83
2023-05-21T17:13:21.335Z,4.62
2023-05-21T17:18:17.116Z,4.75
2023-05-21T17:23:23.089Z,4.65
2023-05-21T17:28:28.868Z,4.35
2023-05-21T17:33:34.440Z,4.65
2023-05-21T17:38:40.194Z,4.37
2023-05-21T17:43:46.452Z,4.03
2023-05-21T17:48:52.148Z,4.30
2023-05-21T17:53:57.914Z,4.17
2023-05-21T17:59:04.010Z,4.57
2023-05-21T18:04:11.247Z,4.30
2023-05-21T18:09:16.979Z,4.53
2023-05-21T18:14:22.727Z,4.67
2023-05-21T18:19:28.530Z,4.67
2023-05-21T18:24:34.364Z,4.47
2023-05-21T18:29:40.140Z,4.07
2023-05-21T18:34:45.718Z,4.13
2023-05-21T18:39:51.376Z,4.40
2023-05-21T18:44:57.188Z,3.83
2023-05-21T18:50:02.908Z,3.97
2023-05-21T18:55:11.095Z,4.23
2023-05-21T19:00:17.168Z,4.77
2023-05-21T19:05:23.029Z,4.70
2023-05-21T19:10:30.317Z,4.47
2023-05-21T19:15:36.144Z,4.10
2023-05-21T19:20:41.853Z,4.20
2023-05-21T19:25:47.496Z,4.83
2023-05-21T19:30:53.164Z,4.57
2023-05-21T19:35:58.838Z,4.60
2023-05-21T19:41:04.488Z,3.77
2023-05-21T19:46:11.694Z,4.17
2023-05-21T19:51:17.909Z,3.80
2023-05-21T19:56:23.552Z,4.20
2023-05-21T20:01:31.267Z,4.10
2023-05-21T20:06:37.567Z,3.93
2023-05-21T20:11:43.221Z,3.97
2023-05-21T20:16:49.256Z,4.10
2023-05-21T20:21:55.566Z,3.60
2023-05-21T20:32:18.570Z,3.70
2023-05-21T20:37:25.910Z,3.80
2023-05-21T20:42:33.261Z,3.50
2023-05-21T20:47:38.863Z,3.33
2023-05-21T20:52:47.094Z,3.17
2023-05-21T20:57:51.754Z,3.40
2023-05-21T21:02:59.349Z,3.10
2023-05-21T21:08:06.058Z,2.80
2023-05-21T21:13:11.749Z,2.90
2023-05-21T21:18:17.765Z,2.53
2023-05-21T21:23:28.144Z,2.77
2023-05-21T21:28:34.009Z,3.07
2023-05-21T21:33:39.703Z,2.90
2023-05-21T21:38:45.449Z,2.67
2023-05-21T21:43:52.469Z,2.60
2023-05-21T21:48:58.025Z,2.70
2023-05-21T21:54:03.706Z,2.70
2023-05-21T21:59:09.456Z,2.53
2023-05-21T22:04:15.297Z,2.70
2023-05-21T22:09:22.805Z,2.47
2023-05-21T22:14:28.616Z,2.67
2023-05-21T22:19:34.231Z,2.67
2023-05-21T22:24:39.944Z,2.57
2023-05-21T22:29:45.614Z,2.40
2023-05-21T22:34:51.183Z,2.27
2023-05-21T22:39:56.943Z,2.53
2023-05-21T22:45:02.715Z,2.70
2023-05-21T22:50:10.398Z,2.80
2023-05-21T22:55:17.258Z,2.63
2023-05-21T23:00:23.097Z,2.40
2023-05-21T23:05:28.767Z,2.70
2023-05-21T23:10:36.054Z,2.60
2023-05-21T23:15:43.418Z,2.63
2023-05-21T23:20:49.079Z,2.60
2023-05-21T23:25:56.368Z,2.27
2023-05-21T23:31:02.026Z,2.77
2023-05-21T23:36:08.438Z,2.40
2023-05-21T23:41:14.445Z,2.30
2023-05-21T23:46:20.151Z,2.50
2023-05-21T23:51:26.518Z,2.93
2023-05-21T23:56:32.405Z,3.17
