createdAt,value
2018-10-05T00:01:40.736Z,10.67
2018-10-05T00:04:09.442Z,11.90
2018-10-05T00:06:38.299Z,12.43
2018-10-05T00:09:09.753Z,11.80
2018-10-05T00:11:38.574Z,10.63
2018-10-05T00:14:09.045Z,7.63
2018-10-05T00:16:38.001Z,10.90
2018-10-05T00:19:07.181Z,11.80
2018-10-05T00:21:35.819Z,11.07
2018-10-05T00:24:04.786Z,9.87
2018-10-05T00:26:33.414Z,9.03
2018-10-05T00:29:02.069Z,11.73
2018-10-05T00:31:30.779Z,10.63
2018-10-05T00:33:59.264Z,8.57
2018-10-05T00:36:30.221Z,9.70
2018-10-05T00:39:01.710Z,10.03
2018-10-05T00:41:32.515Z,9.07
2018-10-05T00:44:01.358Z,9.53
2018-10-05T00:46:30.232Z,12.10
2018-10-05T00:48:58.800Z,11.80
2018-10-05T00:51:27.550Z,11.83
2018-10-05T00:53:56.783Z,11.47
2018-10-05T00:56:25.367Z,10.73
2018-10-05T00:58:53.909Z,9.83
2018-10-05T01:01:23.023Z,12.90
2018-10-05T01:03:51.685Z,8.43
2018-10-05T01:06:20.501Z,9.40
2018-10-05T01:08:49.080Z,9.30
2018-10-05T01:11:17.829Z,9.77
2018-10-05T01:13:46.609Z,11.17
2018-10-05T01:16:15.333Z,13.00
2018-10-05T01:18:43.900Z,11.83
2018-10-05T01:21:12.528Z,10.67
2018-10-05T01:23:41.269Z,11.20
2018-10-05T01:26:10.209Z,8.97
2018-10-05T01:28:39.247Z,8.83
2018-10-05T01:31:08.265Z,13.03
2018-10-05T01:33:37.338Z,11.80
2018-10-05T01:36:06.051Z,10.57
2018-10-05T01:38:34.709Z,11.37
2018-10-05T01:41:03.784Z,8.67
2018-10-05T01:43:32.443Z,11.53
2018-10-05T01:46:00.975Z,10.60
2018-10-05T01:48:30.020Z,14.17
2018-10-05T01:50:58.741Z,11.53
2018-10-05T01:53:27.668Z,15.30
2018-10-05T01:55:56.300Z,12.60
2018-10-05T01:58:24.923Z,12.23
2018-10-05T02:00:53.748Z,11.47
2018-10-05T02:03:22.336Z,9.53
2018-10-05T02:05:50.916Z,11.53
2018-10-05T02:08:19.751Z,11.60
2018-10-05T02:10:48.639Z,14.73
2018-10-05T02:13:17.348Z,12.67
2018-10-05T02:15:46.355Z,11.60
2018-10-05T02:18:14.972Z,12.00
2018-10-05T02:20:43.841Z,15.93
2018-10-05T02:23:12.618Z,14.00
2018-10-05T02:25:41.199Z,12.07
2018-10-05T02:28:09.859Z,11.27
2018-10-05T02:30:39.287Z,9.37
2018-10-05T02:33:08.525Z,10.63
2018-10-05T02:35:37.465Z,13.23
2018-10-05T02:38:06.238Z,11.97
2018-10-05T02:40:34.930Z,9.67
2018-10-05T02:43:03.634Z,10.53
2018-10-05T02:45:32.236Z,11.63
2018-10-05T02:48:01.045Z,11.27
2018-10-05T02:50:29.852Z,13.30
2018-10-05T02:52:58.549Z,9.87
2018-10-05T02:55:27.159Z,8.93
2018-10-05T02:57:56.484Z,9.10
2018-10-05T03:00:36.806Z,9.63
2018-10-05T03:03:05.551Z,8.80
2018-10-05T03:05:34.162Z,8.17
2018-10-05T03:08:02.797Z,10.50
2018-10-05T03:10:31.656Z,8.33
2018-10-05T03:13:00.215Z,12.00
2018-10-05T03:15:28.805Z,11.90
2018-10-05T03:17:57.339Z,12.47
2018-10-05T03:20:26.082Z,14.17
2018-10-05T03:22:54.756Z,12.93
2018-10-05T03:25:23.336Z,13.87
2018-10-05T03:27:52.440Z,14.33
2018-10-05T03:30:21.172Z,12.93
2018-10-05T03:32:50.246Z,13.03
2018-10-05T03:35:18.798Z,15.40
2018-10-05T03:37:47.541Z,14.10
2018-10-05T03:40:16.596Z,15.70
2018-10-05T03:42:45.461Z,20.20
2018-10-05T03:45:14.286Z,15.10
2018-10-05T03:47:43.017Z,16.47
2018-10-05T03:50:11.570Z,16.63
2018-10-05T03:52:40.627Z,14.50
2018-10-05T03:55:09.503Z,17.00
2018-10-05T03:57:38.364Z,15.70
2018-10-05T04:00:06.938Z,16.67
2018-10-05T04:02:36.368Z,13.50
2018-10-05T04:05:05.099Z,13.03
2018-10-05T04:07:34.021Z,15.47
2018-10-05T04:10:02.932Z,14.43
2018-10-05T04:12:31.453Z,11.20
2018-10-05T04:15:00.136Z,11.93
2018-10-05T04:17:28.718Z,12.60
2018-10-05T04:19:57.370Z,15.60
2018-10-05T04:22:30.425Z,14.67
2018-10-05T04:24:58.977Z,17.40
2018-10-05T04:27:27.668Z,18.20
2018-10-05T04:29:56.786Z,14.23
2018-10-05T04:32:25.593Z,14.50
2018-10-05T04:34:54.364Z,16.50
2018-10-05T04:37:23.166Z,15.27
2018-10-05T04:39:51.786Z,14.63
2018-10-05T04:42:20.362Z,17.73
2018-10-05T04:44:49.343Z,13.00
2018-10-05T04:47:18.152Z,14.97
2018-10-05T04:49:46.746Z,16.70
2018-10-05T04:52:15.336Z,10.17
2018-10-05T04:54:43.954Z,14.33
2018-10-05T04:57:12.575Z,13.43
2018-10-05T04:59:41.106Z,10.87
2018-10-05T05:02:09.780Z,11.37
2018-10-05T05:04:38.822Z,9.03
2018-10-05T05:07:07.799Z,11.53
2018-10-05T05:09:36.631Z,11.33
2018-10-05T05:12:05.611Z,10.77
2018-10-05T05:14:34.700Z,12.80
2018-10-05T05:17:03.301Z,11.00
2018-10-05T05:19:32.688Z,8.77
2018-10-05T05:22:01.568Z,7.07
2018-10-05T05:24:30.144Z,10.87
2018-10-05T05:26:59.035Z,9.73
2018-10-05T05:29:27.624Z,10.13
2018-10-05T05:31:56.210Z,10.20
2018-10-05T05:34:24.754Z,11.83
2018-10-05T05:36:53.479Z,11.63
2018-10-05T05:39:22.011Z,12.40
2018-10-05T05:41:50.650Z,10.10
2018-10-05T05:44:19.256Z,13.03
2018-10-05T05:46:48.119Z,11.60
2018-10-05T05:49:17.840Z,14.20
2018-10-05T05:51:46.581Z,13.10
2018-10-05T05:54:15.829Z,13.73
2018-10-05T05:56:44.405Z,12.23
2018-10-05T05:59:14.145Z,13.73
2018-10-05T06:01:43.270Z,11.03
2018-10-05T06:04:12.521Z,12.80
2018-10-05T06:06:41.155Z,11.90
2018-10-05T06:09:10.467Z,11.90
2018-10-05T06:11:40.097Z,17.23
2018-10-05T06:14:09.276Z,17.03
2018-10-05T06:16:38.506Z,17.13
2018-10-05T06:19:07.607Z,17.37
2018-10-05T06:21:36.892Z,14.43
2018-10-05T06:24:05.516Z,18.23
2018-10-05T06:26:34.924Z,15.83
2018-10-05T06:29:04.267Z,14.30
2018-10-05T06:31:33.891Z,16.13
2018-10-05T06:34:03.073Z,17.20
2018-10-05T06:36:31.989Z,15.93
2018-10-05T06:39:01.034Z,13.20
2018-10-05T06:41:29.910Z,18.33
2018-10-05T06:43:58.891Z,10.87
2018-10-05T06:46:27.466Z,14.57
2018-10-05T06:48:56.093Z,18.90
2018-10-05T06:51:25.054Z,12.43
2018-10-05T06:53:54.138Z,20.00
2018-10-05T06:56:23.141Z,13.30
2018-10-05T06:58:51.698Z,12.57
2018-10-05T07:01:20.326Z,12.57
2018-10-05T07:03:49.059Z,16.83
2018-10-05T07:06:17.697Z,16.27
2018-10-05T07:08:46.313Z,12.13
2018-10-05T07:11:14.956Z,14.87
2018-10-05T07:13:43.550Z,13.97
2018-10-05T07:16:12.185Z,13.13
2018-10-05T07:18:41.250Z,10.20
2018-10-05T07:21:09.887Z,12.93
2018-10-05T07:23:38.831Z,10.63
2018-10-05T07:26:08.036Z,16.10
2018-10-05T07:28:36.812Z,18.13
2018-10-05T07:31:05.312Z,14.37
2018-10-05T07:33:34.012Z,11.20
2018-10-05T07:36:03.458Z,13.90
2018-10-05T07:38:32.420Z,15.00
2018-10-05T07:41:01.009Z,13.23
2018-10-05T07:43:29.973Z,13.03
2018-10-05T07:45:58.821Z,16.87
2018-10-05T07:48:27.734Z,12.90
2018-10-05T07:52:20.838Z,14.60
2018-10-05T07:54:49.445Z,14.10
2018-10-05T07:57:18.283Z,15.10
2018-10-05T07:59:46.895Z,13.93
2018-10-05T08:02:15.595Z,15.97
2018-10-05T08:04:44.516Z,13.37
2018-10-05T08:07:14.035Z,14.63
2018-10-05T08:09:43.000Z,12.20
2018-10-05T08:12:11.894Z,11.90
2018-10-05T08:14:41.852Z,13.27
2018-10-05T08:17:11.219Z,11.33
2018-10-05T08:19:40.022Z,12.07
2018-10-05T08:22:08.891Z,8.23
2018-10-05T08:24:37.605Z,10.27
2018-10-05T08:27:06.584Z,10.10
2018-10-05T08:29:35.488Z,13.80
2018-10-05T08:32:04.692Z,12.10
2018-10-05T08:34:34.740Z,12.90
2018-10-05T08:37:03.866Z,11.67
2018-10-05T08:39:32.520Z,11.00
2018-10-05T08:42:01.545Z,11.70
2018-10-05T08:44:30.300Z,11.43
2018-10-05T08:46:59.291Z,8.00
2018-10-05T08:49:27.865Z,12.87
2018-10-05T08:51:59.224Z,10.47
2018-10-05T08:54:29.686Z,8.43
2018-10-05T08:57:00.363Z,13.20
2018-10-05T08:59:29.318Z,17.17
2018-10-05T09:01:59.485Z,10.40
2018-10-05T09:04:29.761Z,10.00
2018-10-05T09:06:58.441Z,6.73
2018-10-05T09:09:27.231Z,10.90
2018-10-05T09:11:56.524Z,10.67
2018-10-05T09:14:25.147Z,8.67
2018-10-05T09:16:53.898Z,11.63
2018-10-05T09:19:22.738Z,9.87
2018-10-05T09:21:51.420Z,10.27
2018-10-05T09:24:20.401Z,11.70
2018-10-05T09:26:49.079Z,12.07
2018-10-05T09:29:17.764Z,11.87
2018-10-05T09:31:46.411Z,9.87
2018-10-05T09:34:14.978Z,12.50
2018-10-05T09:36:43.848Z,12.87
2018-10-05T09:39:12.693Z,13.03
2018-10-05T09:41:41.509Z,12.90
2018-10-05T09:44:10.635Z,11.17
2018-10-05T09:46:39.583Z,11.33
2018-10-05T09:49:08.300Z,11.30
2018-10-05T09:51:37.102Z,9.00
2018-10-05T09:54:05.932Z,10.83
2018-10-05T09:56:34.752Z,9.60
2018-10-05T09:59:04.950Z,7.00
2018-10-05T10:01:39.579Z,10.50
2018-10-05T10:04:08.608Z,10.80
2018-10-05T10:06:38.348Z,10.27
2018-10-05T10:09:08.411Z,10.97
2018-10-05T10:11:38.270Z,10.90
2018-10-05T10:14:07.607Z,11.87
2018-10-05T10:16:36.909Z,11.70
2018-10-05T10:19:05.574Z,8.90
2018-10-05T10:21:34.158Z,8.97
2018-10-05T10:24:03.135Z,9.57
2018-10-05T10:26:31.695Z,9.50
2018-10-05T10:29:00.473Z,11.87
2018-10-05T10:31:29.510Z,9.17
2018-10-05T10:33:58.434Z,12.30
2018-10-05T10:36:27.196Z,10.77
2018-10-05T10:38:55.830Z,8.77
2018-10-05T10:41:24.417Z,10.13
2018-10-05T10:43:52.999Z,8.97
2018-10-05T10:46:21.526Z,8.73
2018-10-05T10:48:50.158Z,10.60
2018-10-05T10:51:18.921Z,6.97
2018-10-05T10:53:47.448Z,8.87
2018-10-05T10:56:16.286Z,10.93
2018-10-05T10:58:44.964Z,9.67
2018-10-05T11:01:13.484Z,8.90
2018-10-05T11:03:41.999Z,9.40
2018-10-05T11:06:10.602Z,6.40
2018-10-05T11:08:39.350Z,11.00
2018-10-05T11:11:07.904Z,7.43
2018-10-05T11:13:36.482Z,7.43
2018-10-05T11:16:05.985Z,6.50
2018-10-05T11:18:34.696Z,8.40
2018-10-05T11:21:03.360Z,7.33
2018-10-05T11:23:32.653Z,9.97
2018-10-05T11:26:01.503Z,8.63
2018-10-05T11:28:30.095Z,10.53
2018-10-05T11:30:58.642Z,9.13
2018-10-05T11:33:27.266Z,6.67
2018-10-05T11:35:56.016Z,6.43
2018-10-05T11:38:24.619Z,6.57
2018-10-05T11:40:53.667Z,4.33
2018-10-05T11:43:22.776Z,5.37
2018-10-05T11:45:51.302Z,5.23
2018-10-05T11:48:19.898Z,5.50
2018-10-05T11:50:48.713Z,5.27
2018-10-05T11:53:17.514Z,6.07
2018-10-05T11:55:46.336Z,5.50
2018-10-05T11:58:15.112Z,7.03
2018-10-05T12:00:43.721Z,4.57
2018-10-05T12:03:12.267Z,6.53
2018-10-05T12:05:40.805Z,3.93
2018-10-05T12:08:09.456Z,4.43
2018-10-05T12:10:38.777Z,4.97
2018-10-05T12:13:07.510Z,4.50
2018-10-05T12:15:36.435Z,4.57
2018-10-05T12:18:05.434Z,7.70
2018-10-05T12:20:34.008Z,4.73
2018-10-05T12:23:02.536Z,3.90
2018-10-05T12:25:31.277Z,4.17
2018-10-05T12:27:59.881Z,4.47
2018-10-05T12:30:28.525Z,3.27
2018-10-05T12:32:57.398Z,3.57
2018-10-05T12:35:26.049Z,3.23
2018-10-05T12:37:54.616Z,4.87
2018-10-05T12:40:23.143Z,6.33
2018-10-05T12:42:51.759Z,6.90
2018-10-05T12:45:20.273Z,3.57
2018-10-05T12:47:48.822Z,3.30
2018-10-05T12:50:17.512Z,5.10
2018-10-05T12:52:46.051Z,5.70
2018-10-05T12:55:14.587Z,4.30
2018-10-05T12:57:43.096Z,3.87
2018-10-05T13:00:11.641Z,4.77
2018-10-05T13:02:40.658Z,2.67
2018-10-05T13:05:09.471Z,3.67
2018-10-05T13:07:38.408Z,2.70
2018-10-05T13:10:06.924Z,6.73
2018-10-05T13:12:35.590Z,6.87
2018-10-05T13:15:04.852Z,3.60
2018-10-05T13:17:33.877Z,6.70
2018-10-05T13:20:02.576Z,5.00
2018-10-05T13:22:31.117Z,5.70
2018-10-05T13:24:59.677Z,3.40
2018-10-05T13:27:28.256Z,4.10
2018-10-05T13:29:57.063Z,5.17
2018-10-05T13:32:25.671Z,4.40
2018-10-05T13:34:54.563Z,6.27
2018-10-05T13:37:23.271Z,3.43
2018-10-05T13:39:51.986Z,5.67
2018-10-05T13:42:20.872Z,4.43
2018-10-05T13:44:49.479Z,4.33
2018-10-05T13:47:18.031Z,4.67
2018-10-05T13:49:46.929Z,4.03
2018-10-05T13:52:15.550Z,6.67
2018-10-05T13:54:44.091Z,6.43
2018-10-05T13:57:12.738Z,5.13
2018-10-05T13:59:41.320Z,4.57
2018-10-05T14:02:09.940Z,3.40
2018-10-05T14:04:39.497Z,4.60
2018-10-05T14:07:08.588Z,5.03
2018-10-05T14:09:37.510Z,3.87
2018-10-05T14:12:06.128Z,4.70
2018-10-05T14:14:35.000Z,3.07
2018-10-05T14:17:03.701Z,2.87
2018-10-05T14:19:32.315Z,3.93
2018-10-05T14:22:00.901Z,3.20
2018-10-05T14:24:29.491Z,3.93
2018-10-05T14:26:58.296Z,4.73
2018-10-05T14:29:26.879Z,4.13
2018-10-05T14:31:55.528Z,4.30
2018-10-05T14:34:24.129Z,3.20
2018-10-05T14:36:52.713Z,2.93
2018-10-05T14:39:21.251Z,2.17
2018-10-05T14:41:49.844Z,3.30
2018-10-05T14:44:18.400Z,3.63
2018-10-05T14:46:46.935Z,2.37
2018-10-05T14:49:15.595Z,3.67
2018-10-05T14:51:44.286Z,5.03
2018-10-05T14:54:13.106Z,11.20
2018-10-05T14:56:42.266Z,4.33
2018-10-05T14:59:10.843Z,3.07
2018-10-05T15:01:40.081Z,2.67
2018-10-05T15:04:09.768Z,5.57
2018-10-05T15:06:39.661Z,2.73
2018-10-05T15:09:08.257Z,2.83
2018-10-05T15:11:36.924Z,5.10
2018-10-05T15:14:05.620Z,4.00
2018-10-05T15:16:34.629Z,4.03
2018-10-05T15:19:04.222Z,4.73
2018-10-05T15:21:33.119Z,2.60
2018-10-05T15:24:02.364Z,3.47
2018-10-05T15:26:30.910Z,3.10
2018-10-05T15:28:59.476Z,2.60
2018-10-05T15:31:28.007Z,4.20
2018-10-05T15:33:56.616Z,4.27
2018-10-05T15:36:25.657Z,2.97
2018-10-05T15:38:54.505Z,3.20
2018-10-05T15:41:23.320Z,3.07
2018-10-05T15:43:51.933Z,5.40
2018-10-05T15:46:59.307Z,3.17
2018-10-05T15:49:28.914Z,4.83
2018-10-05T15:51:57.851Z,2.83
2018-10-05T15:54:26.426Z,4.33
2018-10-05T15:56:55.063Z,3.90
2018-10-05T15:59:23.924Z,3.53
2018-10-05T16:01:52.563Z,4.13
2018-10-05T16:04:21.327Z,2.77
2018-10-05T16:06:50.303Z,3.90
2018-10-05T16:09:19.616Z,4.07
2018-10-05T16:11:48.247Z,3.90
2018-10-05T16:14:16.934Z,4.07
2018-10-05T16:16:45.520Z,4.00
2018-10-05T16:19:14.086Z,4.47
2018-10-05T16:21:43.092Z,4.50
2018-10-05T16:24:15.737Z,4.10
2018-10-05T16:26:44.329Z,4.20
2018-10-05T16:29:13.298Z,4.60
2018-10-05T16:31:42.139Z,5.43
2018-10-05T16:34:10.771Z,3.17
2018-10-05T16:36:40.116Z,5.37
2018-10-05T16:39:10.386Z,4.70
2018-10-05T16:41:39.788Z,6.10
2018-10-05T16:44:08.404Z,5.30
2018-10-05T16:46:38.365Z,4.70
2018-10-05T16:49:08.827Z,6.17
2018-10-05T16:51:37.621Z,4.73
2018-10-05T16:54:06.384Z,4.77
2018-10-05T16:56:35.227Z,4.43
2018-10-05T16:59:03.795Z,4.13
2018-10-05T17:01:32.387Z,6.30
2018-10-05T17:04:01.380Z,4.23
2018-10-05T17:06:30.173Z,4.93
2018-10-05T17:09:07.510Z,5.97
2018-10-05T17:11:38.076Z,7.90
2018-10-05T17:14:06.876Z,4.73
2018-10-05T17:16:35.630Z,4.77
2018-10-05T17:19:04.559Z,4.60
2018-10-05T17:21:33.602Z,3.83
2018-10-05T17:24:02.106Z,4.73
2018-10-05T17:26:30.609Z,4.20
2018-10-05T17:28:59.122Z,7.90
2018-10-05T17:31:27.661Z,5.00
2018-10-05T17:33:56.340Z,4.43
2018-10-05T17:36:24.959Z,6.73
2018-10-05T17:38:53.485Z,7.17
2018-10-05T17:41:22.161Z,4.00
2018-10-05T17:43:50.763Z,6.63
2018-10-05T17:46:19.420Z,4.57
2018-10-05T17:48:48.052Z,4.97
2018-10-05T17:51:16.873Z,3.50
2018-10-05T17:53:45.467Z,5.73
2018-10-05T17:56:14.067Z,4.50
2018-10-05T17:58:42.582Z,6.33
2018-10-05T18:01:11.137Z,3.83
2018-10-05T18:03:40.035Z,5.53
2018-10-05T18:06:08.939Z,7.17
2018-10-05T18:08:37.629Z,6.43
2018-10-05T18:11:06.186Z,7.63
2018-10-05T18:13:34.688Z,5.67
2018-10-05T18:16:03.296Z,4.90
2018-10-05T18:18:31.821Z,4.47
2018-10-05T18:21:00.376Z,5.80
2018-10-05T18:23:28.865Z,4.73
2018-10-05T18:25:57.508Z,5.37
2018-10-05T18:28:26.185Z,6.03
2018-10-05T18:30:54.683Z,4.73
2018-10-05T18:33:23.536Z,6.27
2018-10-05T18:35:52.124Z,5.53
2018-10-05T18:38:20.749Z,4.50
2018-10-05T18:40:49.325Z,7.47
2018-10-05T18:43:18.159Z,4.50
2018-10-05T18:45:46.686Z,6.33
2018-10-05T18:48:15.284Z,5.23
2018-10-05T18:50:44.084Z,5.00
2018-10-05T18:53:12.704Z,5.37
2018-10-05T18:55:41.223Z,3.73
2018-10-05T18:58:09.823Z,4.93
2018-10-05T19:00:38.513Z,5.60
2018-10-05T19:03:07.041Z,4.30
2018-10-05T19:05:35.681Z,5.77
2018-10-05T19:08:04.282Z,5.50
2018-10-05T19:10:33.585Z,4.83
2018-10-05T19:13:02.128Z,4.23
2018-10-05T19:15:30.915Z,3.23
2018-10-05T19:17:59.431Z,4.70
2018-10-05T19:20:27.963Z,6.60
2018-10-05T19:22:56.509Z,3.70
2018-10-05T19:25:25.023Z,6.87
2018-10-05T19:27:53.687Z,4.40
2018-10-05T19:30:22.195Z,4.53
2018-10-05T19:32:51.001Z,4.07
2018-10-05T19:35:19.734Z,4.10
2018-10-05T19:37:48.417Z,3.77
2018-10-05T19:40:16.909Z,4.40
2018-10-05T19:42:45.589Z,3.57
2018-10-05T19:45:14.107Z,3.30
2018-10-05T19:47:42.920Z,3.80
2018-10-05T19:50:11.445Z,4.87
2018-10-05T19:52:40.767Z,4.33
2018-10-05T19:55:09.424Z,3.10
2018-10-05T19:57:38.631Z,3.80
2018-10-05T20:00:07.248Z,4.17
2018-10-05T20:02:35.803Z,6.07
2018-10-05T20:05:04.373Z,4.53
2018-10-05T20:07:32.905Z,6.53
2018-10-05T20:10:01.866Z,4.83
2018-10-05T20:12:30.387Z,6.23
2018-10-05T20:15:00.161Z,5.33
2018-10-05T20:17:28.727Z,4.30
2018-10-05T20:19:57.504Z,4.30
2018-10-05T20:22:26.549Z,5.23
2018-10-05T20:24:56.054Z,5.27
2018-10-05T20:27:25.767Z,5.53
2018-10-05T20:29:54.885Z,6.10
2018-10-05T20:32:24.031Z,4.43
2018-10-05T20:34:53.898Z,5.50
2018-10-05T20:37:22.777Z,3.90
2018-10-05T20:39:51.710Z,4.53
2018-10-05T20:42:21.038Z,5.53
2018-10-05T20:44:50.340Z,7.43
2018-10-05T20:47:19.057Z,5.40
2018-10-05T20:49:47.694Z,3.73
2018-10-05T20:52:16.267Z,51.43
2018-10-05T20:54:44.853Z,42.10
2018-10-05T20:57:13.811Z,27.40
2018-10-05T20:59:46.684Z,16.60
2018-10-05T21:02:15.354Z,7.73
2018-10-05T21:04:44.340Z,5.43
2018-10-05T21:07:13.540Z,5.47
2018-10-05T21:09:42.939Z,6.97
2018-10-05T21:12:13.539Z,6.53
2018-10-05T21:14:42.572Z,5.73
2018-10-05T21:17:11.440Z,6.67
2018-10-05T21:19:40.821Z,6.10
2018-10-05T21:22:09.731Z,5.03
2018-10-05T21:24:38.541Z,7.00
2018-10-05T21:27:07.776Z,4.60
2018-10-05T21:29:36.412Z,6.63
2018-10-05T21:32:05.879Z,6.77
2018-10-05T21:34:34.696Z,5.67
2018-10-05T21:37:04.315Z,5.10
2018-10-05T21:39:32.878Z,4.70
2018-10-05T21:42:01.866Z,7.13
2018-10-05T21:44:30.866Z,8.00
2018-10-05T21:46:59.838Z,6.93
2018-10-05T21:49:28.504Z,4.30
2018-10-05T21:51:57.401Z,7.23
2018-10-05T21:54:26.135Z,8.13
2018-10-05T21:56:54.842Z,8.63
2018-10-05T21:59:23.743Z,5.77
2018-10-05T22:01:53.213Z,7.07
2018-10-05T22:04:21.935Z,6.03
2018-10-05T22:06:51.054Z,7.87
2018-10-05T22:09:19.612Z,6.67
2018-10-05T22:11:48.744Z,7.50
2018-10-05T22:14:17.471Z,6.80
2018-10-05T22:16:46.294Z,5.70
2018-10-05T22:19:14.929Z,6.10
2018-10-05T22:21:43.527Z,6.23
2018-10-05T22:24:12.365Z,6.63
2018-10-05T22:26:41.762Z,7.20
2018-10-05T22:29:11.108Z,6.77
2018-10-05T22:31:41.080Z,5.17
2018-10-05T22:34:10.206Z,5.83
2018-10-05T22:36:39.181Z,7.97
2018-10-05T22:39:08.420Z,6.33
2018-10-05T22:41:37.160Z,5.63
2018-10-05T22:44:06.009Z,6.70
2018-10-05T22:46:35.335Z,7.30
2018-10-05T22:49:04.267Z,7.30
2018-10-05T22:51:34.620Z,5.47
2018-10-05T22:54:03.505Z,6.57
2018-10-05T22:56:32.274Z,4.63
2018-10-05T22:59:01.635Z,5.63
2018-10-05T23:01:32.029Z,4.57
2018-10-05T23:04:02.016Z,5.40
2018-10-05T23:06:32.060Z,9.47
2018-10-05T23:09:01.265Z,4.40
2018-10-05T23:11:36.698Z,5.87
2018-10-05T23:14:05.984Z,6.73
2018-10-05T23:16:34.776Z,6.57
2018-10-05T23:19:10.010Z,7.13
2018-10-05T23:21:39.521Z,5.60
2018-10-05T23:24:08.207Z,7.17
2018-10-05T23:26:37.414Z,7.93
2018-10-05T23:29:06.227Z,7.30
2018-10-05T23:31:34.944Z,9.90
2018-10-05T23:34:03.755Z,7.73
2018-10-05T23:36:32.597Z,8.70
2018-10-05T23:39:01.549Z,6.40
2018-10-05T23:41:30.310Z,7.93
2018-10-05T23:43:59.034Z,6.13
2018-10-05T23:46:27.747Z,7.50
2018-10-05T23:48:56.642Z,9.37
2018-10-05T23:51:25.208Z,7.67
2018-10-05T23:53:54.377Z,10.03
2018-10-05T23:56:23.006Z,7.33
2018-10-05T23:58:51.876Z,7.50
