createdAt,value
2022-11-25T00:00:33.370Z,100.00
2022-11-25T00:03:18.469Z,100.00
2022-11-25T00:06:14.470Z,100.00
2022-11-25T00:09:08.217Z,100.00
2022-11-25T00:11:53.630Z,100.00
2022-11-25T00:14:38.519Z,100.00
2022-11-25T00:17:23.556Z,100.00
2022-11-25T00:20:09.360Z,100.00
2022-11-25T00:22:54.475Z,100.00
2022-11-25T00:25:39.753Z,100.00
2022-11-25T00:28:30.240Z,100.00
2022-11-25T00:31:21.610Z,100.00
2022-11-25T00:34:12.281Z,100.00
2022-11-25T00:36:57.426Z,100.00
2022-11-25T00:39:42.580Z,100.00
2022-11-25T00:42:27.876Z,100.00
2022-11-25T00:45:12.948Z,100.00
2022-11-25T00:47:57.757Z,100.00
2022-11-25T00:50:42.697Z,100.00
2022-11-25T00:53:30.463Z,100.00
2022-11-25T00:56:15.298Z,100.00
2022-11-25T00:59:00.258Z,100.00
2022-11-25T01:01:46.697Z,100.00
2022-11-25T01:04:32.395Z,100.00
2022-11-25T01:07:17.876Z,100.00
2022-11-25T01:10:03.471Z,100.00
2022-11-25T01:12:48.760Z,100.00
2022-11-25T01:15:37.325Z,100.00
2022-11-25T01:18:22.850Z,100.00
2022-11-25T01:21:10.569Z,100.00
2022-11-25T01:23:56.049Z,100.00
2022-11-25T01:26:42.063Z,100.00
2022-11-25T01:29:27.022Z,100.00
2022-11-25T01:32:12.224Z,100.00
2022-11-25T01:34:57.437Z,100.00
2022-11-25T01:37:42.421Z,100.00
2022-11-25T01:40:27.496Z,100.00
2022-11-25T01:43:15.688Z,100.00
2022-11-25T01:46:31.105Z,100.00
2022-11-25T01:49:36.848Z,100.00
2022-11-25T01:52:42.968Z,100.00
2022-11-25T01:55:33.394Z,100.00
2022-11-25T01:58:24.500Z,100.00
2022-11-25T02:01:10.215Z,100.00
2022-11-25T02:03:58.508Z,100.00
2022-11-25T02:06:53.485Z,100.00
2022-11-25T02:09:42.211Z,100.00
2022-11-25T02:12:28.709Z,100.00
2022-11-25T02:15:15.248Z,100.00
2022-11-25T02:18:00.279Z,100.00
2022-11-25T02:20:45.523Z,100.00
2022-11-25T02:23:43.471Z,100.00
2022-11-25T02:26:28.678Z,100.00
2022-11-25T02:29:14.074Z,100.00
2022-11-25T02:31:59.365Z,100.00
2022-11-25T02:34:48.143Z,100.00
2022-11-25T02:37:33.671Z,100.00
2022-11-25T02:40:18.874Z,100.00
2022-11-25T02:43:04.100Z,100.00
2022-11-25T02:45:56.772Z,100.00
2022-11-25T02:51:47.866Z,100.00
2022-11-25T02:54:32.794Z,100.00
2022-11-25T02:57:18.316Z,100.00
2022-11-25T03:00:04.896Z,100.00
2022-11-25T03:02:53.230Z,100.00
2022-11-25T03:05:38.783Z,100.00
2022-11-25T03:08:23.907Z,100.00
2022-11-25T03:11:09.156Z,100.00
2022-11-25T03:13:54.699Z,100.00
2022-11-25T03:16:40.097Z,100.00
2022-11-25T03:19:25.656Z,100.00
2022-11-25T03:22:10.784Z,100.00
2022-11-25T03:24:56.244Z,100.00
2022-11-25T03:27:42.175Z,100.00
2022-11-25T03:30:28.700Z,100.00
2022-11-25T03:33:13.592Z,100.00
2022-11-25T03:35:58.737Z,100.00
2022-11-25T03:38:44.358Z,100.00
2022-11-25T03:41:29.674Z,100.00
2022-11-25T03:44:15.008Z,100.00
2022-11-25T03:47:00.277Z,100.00
2022-11-25T03:49:45.596Z,100.00
2022-11-25T03:52:30.928Z,100.00
2022-11-25T03:55:15.813Z,100.00
2022-11-25T03:58:01.328Z,100.00
2022-11-25T04:00:46.133Z,100.00
2022-11-25T04:03:31.509Z,100.00
2022-11-25T04:06:16.702Z,100.00
2022-11-25T04:09:01.845Z,100.00
2022-11-25T04:11:46.811Z,100.00
2022-11-25T04:14:32.197Z,100.00
2022-11-25T04:17:17.603Z,100.00
2022-11-25T04:20:04.016Z,100.00
2022-11-25T04:22:48.904Z,100.00
2022-11-25T04:25:34.802Z,100.00
2022-11-25T04:28:19.694Z,100.00
2022-11-25T04:31:08.994Z,100.00
2022-11-25T04:33:54.191Z,100.00
2022-11-25T04:36:39.058Z,100.00
2022-11-25T04:39:24.105Z,100.00
2022-11-25T04:42:09.240Z,100.00
2022-11-25T04:45:20.946Z,100.00
2022-11-25T04:47:59.829Z,100.00
2022-11-25T04:50:45.311Z,100.00
2022-11-25T04:53:30.443Z,100.00
2022-11-25T04:56:19.346Z,100.00
2022-11-25T04:59:04.360Z,100.00
2022-11-25T05:01:52.094Z,100.00
2022-11-25T05:04:37.472Z,100.00
2022-11-25T05:07:26.326Z,100.00
2022-11-25T05:10:11.695Z,100.00
2022-11-25T05:12:56.875Z,100.00
2022-11-25T05:15:41.684Z,100.00
2022-11-25T05:18:26.499Z,100.00
2022-11-25T05:21:11.350Z,100.00
2022-11-25T05:23:56.697Z,100.00
2022-11-25T05:26:41.663Z,100.00
2022-11-25T05:29:26.686Z,100.00
2022-11-25T05:32:12.231Z,100.00
2022-11-25T05:34:57.163Z,100.00
2022-11-25T05:37:42.525Z,100.00
2022-11-25T05:40:27.383Z,100.00
2022-11-25T05:43:12.425Z,100.00
2022-11-25T05:45:57.477Z,100.00
2022-11-25T05:48:42.468Z,100.00
2022-11-25T05:51:28.364Z,100.00
2022-11-25T05:54:14.067Z,100.00
2022-11-25T05:56:59.314Z,100.00
2022-11-25T05:59:44.408Z,100.00
2022-11-25T06:02:29.544Z,100.00
2022-11-25T06:05:15.008Z,100.00
2022-11-25T06:08:00.236Z,100.00
2022-11-25T06:10:45.785Z,100.00
2022-11-25T06:13:30.808Z,100.00
2022-11-25T06:16:18.707Z,100.00
2022-11-25T06:19:04.706Z,100.00
2022-11-25T06:21:49.783Z,100.00
2022-11-25T06:24:35.095Z,100.00
2022-11-25T06:27:20.671Z,100.00
2022-11-25T06:30:06.622Z,100.00
2022-11-25T06:32:51.934Z,100.00
2022-11-25T06:35:40.276Z,100.00
2022-11-25T06:38:28.253Z,100.00
2022-11-25T06:41:14.042Z,100.00
2022-11-25T06:44:02.152Z,100.00
2022-11-25T06:46:47.530Z,100.00
2022-11-25T06:49:32.942Z,100.00
2022-11-25T06:52:17.852Z,100.00
2022-11-25T06:55:03.803Z,100.00
2022-11-25T06:57:48.736Z,100.00
2022-11-25T07:00:34.328Z,100.00
2022-11-25T07:03:21.448Z,100.00
2022-11-25T07:06:07.045Z,100.00
2022-11-25T07:08:52.969Z,100.00
2022-11-25T07:11:40.011Z,100.00
2022-11-25T07:14:25.523Z,100.00
2022-11-25T07:17:12.359Z,100.00
2022-11-25T07:19:57.785Z,100.00
2022-11-25T07:22:42.812Z,100.00
2022-11-25T07:25:30.816Z,100.00
2022-11-25T07:28:16.034Z,100.00
2022-11-25T07:34:13.787Z,100.00
2022-11-25T07:36:59.259Z,100.00
2022-11-25T07:39:44.585Z,100.00
2022-11-25T07:42:29.431Z,100.00
2022-11-25T07:45:15.008Z,100.00
2022-11-25T07:48:02.703Z,100.00
2022-11-25T07:50:48.340Z,100.00
2022-11-25T07:53:33.291Z,100.00
2022-11-25T07:56:19.207Z,100.00
2022-11-25T07:59:05.111Z,100.00
2022-11-25T08:01:52.720Z,100.00
2022-11-25T08:04:37.881Z,100.00
2022-11-25T08:07:23.369Z,100.00
2022-11-25T08:10:09.238Z,100.00
2022-11-25T08:12:54.393Z,100.00
2022-11-25T08:15:39.593Z,100.00
2022-11-25T08:18:25.354Z,100.00
2022-11-25T08:21:12.702Z,100.00
2022-11-25T08:23:58.061Z,100.00
2022-11-25T08:26:43.816Z,100.00
2022-11-25T08:29:31.174Z,100.00
2022-11-25T08:32:19.518Z,100.00
2022-11-25T08:35:06.968Z,100.00
2022-11-25T08:37:52.368Z,100.00
2022-11-25T08:40:37.610Z,100.00
2022-11-25T08:43:29.055Z,100.00
2022-11-25T08:46:21.165Z,100.00
2022-11-25T08:49:08.515Z,100.00
2022-11-25T08:51:54.051Z,100.00
2022-11-25T08:54:38.947Z,100.00
2022-11-25T08:57:24.258Z,100.00
2022-11-25T09:00:10.564Z,100.00
2022-11-25T09:02:55.631Z,100.00
2022-11-25T09:05:43.189Z,100.00
2022-11-25T09:08:28.849Z,100.00
2022-11-25T09:11:14.966Z,100.00
2022-11-25T09:13:59.972Z,100.00
2022-11-25T09:16:45.368Z,100.00
2022-11-25T09:19:30.738Z,100.00
2022-11-25T09:22:16.161Z,100.00
2022-11-25T09:25:01.668Z,100.00
2022-11-25T09:27:47.662Z,100.00
2022-11-25T09:30:33.115Z,100.00
2022-11-25T09:33:19.320Z,100.00
2022-11-25T09:36:04.632Z,100.00
2022-11-25T09:38:50.735Z,100.00
2022-11-25T09:42:01.536Z,100.00
2022-11-25T09:45:02.993Z,100.00
2022-11-25T09:48:26.810Z,100.00
2022-11-25T09:51:22.609Z,100.00
2022-11-25T09:54:32.592Z,100.00
2022-11-25T09:57:29.893Z,100.00
2022-11-25T10:00:20.542Z,100.00
2022-11-25T10:03:43.323Z,100.00
2022-11-25T10:06:33.026Z,100.00
2022-11-25T10:09:23.786Z,100.00
2022-11-25T10:12:38.423Z,100.00
2022-11-25T10:15:32.556Z,100.00
2022-11-25T10:18:32.207Z,100.00
2022-11-25T10:21:17.604Z,100.00
2022-11-25T10:24:04.607Z,100.00
2022-11-25T10:26:57.224Z,100.00
2022-11-25T10:29:43.256Z,100.00
2022-11-25T10:32:36.827Z,100.00
2022-11-25T10:35:30.074Z,100.00
2022-11-25T10:38:24.272Z,100.00
2022-11-25T10:41:15.659Z,100.00
2022-11-25T10:44:01.052Z,100.00
2022-11-25T10:47:16.829Z,100.00
2022-11-25T10:50:07.954Z,100.00
2022-11-25T10:52:53.373Z,100.00
2022-11-25T10:56:04.224Z,100.00
2022-11-25T10:58:49.742Z,100.00
2022-11-25T11:01:34.641Z,100.00
2022-11-25T11:04:20.796Z,100.00
2022-11-25T11:07:09.384Z,100.00
2022-11-25T11:10:06.928Z,100.00
2022-11-25T11:13:03.354Z,100.00
2022-11-25T11:15:48.958Z,100.00
2022-11-25T11:18:37.087Z,100.00
2022-11-25T11:21:29.997Z,100.00
2022-11-25T11:24:33.119Z,100.00
2022-11-25T11:27:25.000Z,100.00
2022-11-25T11:30:10.487Z,100.00
2022-11-25T11:33:02.404Z,100.00
2022-11-25T11:36:02.110Z,100.00
2022-11-25T11:38:54.679Z,100.00
2022-11-25T11:41:45.481Z,100.00
2022-11-25T11:44:56.863Z,100.00
2022-11-25T11:48:25.440Z,100.00
2022-11-25T11:51:25.544Z,100.00
2022-11-25T11:54:18.499Z,100.00
2022-11-25T11:57:21.071Z,100.00
2022-11-25T12:00:11.930Z,100.00
2022-11-25T12:03:16.863Z,100.00
2022-11-25T12:06:05.653Z,100.00
2022-11-25T12:08:59.087Z,99.08
2022-11-25T12:11:49.907Z,97.84
2022-11-25T12:14:35.414Z,97.57
2022-11-25T12:17:30.544Z,97.33
2022-11-25T12:20:17.484Z,97.61
2022-11-25T12:23:09.719Z,97.15
2022-11-25T12:26:06.088Z,96.70
2022-11-25T12:28:57.969Z,96.26
2022-11-25T12:31:56.254Z,94.89
2022-11-25T12:34:48.885Z,94.41
2022-11-25T12:37:39.425Z,93.96
2022-11-25T12:40:31.256Z,94.58
2022-11-25T12:43:34.750Z,94.02
2022-11-25T12:46:43.210Z,92.69
2022-11-25T12:49:32.653Z,92.86
2022-11-25T12:52:35.996Z,92.31
2022-11-25T12:55:26.543Z,91.59
2022-11-25T12:58:41.872Z,91.62
2022-11-25T13:01:48.352Z,90.27
2022-11-25T13:04:52.066Z,90.83
2022-11-25T13:08:11.215Z,91.47
2022-11-25T13:11:47.918Z,93.03
2022-11-25T13:15:18.195Z,93.59
2022-11-25T13:18:20.179Z,93.88
2022-11-25T13:21:16.125Z,93.61
2022-11-25T13:24:01.596Z,94.11
2022-11-25T13:26:50.236Z,94.49
2022-11-25T13:29:41.922Z,92.93
2022-11-25T13:32:38.547Z,92.31
2022-11-25T13:35:31.422Z,92.23
2022-11-25T13:38:37.565Z,92.52
2022-11-25T13:41:48.005Z,93.12
2022-11-25T13:44:46.466Z,93.79
2022-11-25T13:47:37.583Z,93.01
2022-11-25T13:50:36.823Z,92.15
2022-11-25T13:53:35.737Z,90.59
2022-11-25T13:56:20.647Z,90.23
2022-11-25T13:59:11.605Z,90.53
2022-11-25T14:02:31.000Z,91.01
2022-11-25T14:05:28.172Z,92.73
2022-11-25T14:08:35.034Z,93.32
2022-11-25T14:11:38.685Z,94.63
2022-11-25T14:14:51.765Z,95.03
2022-11-25T14:17:49.033Z,95.62
2022-11-25T14:20:46.377Z,96.22
2022-11-25T14:23:49.637Z,96.65
2022-11-25T14:26:49.624Z,97.00
2022-11-25T14:29:43.465Z,97.19
2022-11-25T14:32:35.401Z,97.46
2022-11-25T14:35:26.903Z,97.30
2022-11-25T14:38:25.007Z,97.83
2022-11-25T14:41:47.660Z,97.87
2022-11-25T14:44:52.709Z,98.37
2022-11-25T14:47:39.317Z,98.33
2022-11-25T14:50:40.774Z,98.47
2022-11-25T14:53:27.654Z,98.99
2022-11-25T14:56:14.823Z,99.12
2022-11-25T14:59:01.095Z,98.98
2022-11-25T15:01:54.745Z,99.25
2022-11-25T15:04:41.434Z,99.49
2022-11-25T15:07:31.072Z,99.68
2022-11-25T15:10:51.640Z,99.43
2022-11-25T15:13:45.726Z,99.36
2022-11-25T15:16:36.835Z,99.51
2022-11-25T15:19:30.608Z,100.00
2022-11-25T15:22:23.402Z,100.00
2022-11-25T15:25:15.122Z,100.00
2022-11-25T15:28:00.532Z,100.00
2022-11-25T15:31:19.939Z,100.00
2022-11-25T15:34:13.472Z,100.00
2022-11-25T15:37:01.911Z,100.00
2022-11-25T15:39:46.973Z,100.00
2022-11-25T15:42:33.963Z,100.00
2022-11-25T15:45:21.374Z,100.00
2022-11-25T15:48:06.896Z,100.00
2022-11-25T15:50:52.221Z,100.00
2022-11-25T15:53:37.721Z,100.00
2022-11-25T15:56:26.393Z,100.00
2022-11-25T15:59:51.353Z,100.00
2022-11-25T16:02:38.102Z,100.00
2022-11-25T16:05:35.645Z,100.00
2022-11-25T16:08:30.274Z,100.00
2022-11-25T16:11:18.487Z,100.00
2022-11-25T16:14:26.800Z,100.00
2022-11-25T16:17:13.276Z,100.00
2022-11-25T16:19:58.484Z,100.00
2022-11-25T16:22:43.883Z,100.00
2022-11-25T16:25:29.272Z,100.00
2022-11-25T16:28:22.810Z,100.00
2022-11-25T16:31:15.912Z,100.00
2022-11-25T16:34:13.196Z,100.00
2022-11-25T16:36:58.144Z,100.00
2022-11-25T16:39:46.324Z,100.00
2022-11-25T16:42:33.684Z,100.00
2022-11-25T16:45:27.157Z,100.00
2022-11-25T16:48:16.899Z,100.00
2022-11-25T16:51:02.406Z,100.00
2022-11-25T16:53:48.125Z,100.00
2022-11-25T16:56:36.528Z,100.00
2022-11-25T16:59:36.758Z,100.00
2022-11-25T17:02:22.991Z,100.00
2022-11-25T17:05:26.539Z,100.00
2022-11-25T17:08:12.698Z,100.00
2022-11-25T17:10:59.392Z,100.00
2022-11-25T17:13:47.952Z,100.00
2022-11-25T17:16:33.389Z,100.00
2022-11-25T17:19:18.499Z,100.00
2022-11-25T17:22:13.367Z,100.00
2022-11-25T17:24:59.913Z,100.00
2022-11-25T17:27:45.425Z,100.00
2022-11-25T17:30:30.674Z,100.00
2022-11-25T17:33:19.337Z,100.00
2022-11-25T17:36:05.830Z,100.00
2022-11-25T17:38:50.841Z,100.00
2022-11-25T17:41:40.861Z,100.00
2022-11-25T17:44:29.107Z,100.00
2022-11-25T17:47:16.554Z,100.00
2022-11-25T17:50:01.892Z,100.00
2022-11-25T17:52:47.763Z,100.00
2022-11-25T17:58:49.096Z,100.00
2022-11-25T18:01:34.604Z,100.00
2022-11-25T18:04:24.846Z,100.00
2022-11-25T18:07:10.832Z,100.00
2022-11-25T18:09:56.251Z,100.00
2022-11-25T18:12:43.209Z,100.00
2022-11-25T18:15:31.333Z,100.00
2022-11-25T18:18:22.910Z,100.00
2022-11-25T18:21:09.176Z,100.00
2022-11-25T18:23:54.311Z,100.00
2022-11-25T18:26:46.955Z,100.00
2022-11-25T18:29:32.581Z,100.00
2022-11-25T18:32:17.486Z,100.00
2022-11-25T18:35:05.766Z,100.00
2022-11-25T18:37:51.313Z,100.00
2022-11-25T18:40:39.724Z,100.00
2022-11-25T18:43:26.944Z,100.00
2022-11-25T18:46:13.858Z,100.00
2022-11-25T18:48:59.090Z,100.00
2022-11-25T18:51:44.375Z,100.00
2022-11-25T18:54:29.524Z,100.00
2022-11-25T18:57:15.273Z,100.00
2022-11-25T19:00:31.708Z,100.00
2022-11-25T19:03:16.751Z,100.00
2022-11-25T19:06:02.253Z,100.00
2022-11-25T19:08:53.782Z,100.00
2022-11-25T19:11:49.429Z,100.00
2022-11-25T19:14:39.755Z,100.00
2022-11-25T19:17:25.367Z,100.00
2022-11-25T19:20:18.707Z,100.00
2022-11-25T19:23:21.864Z,100.00
2022-11-25T19:26:14.375Z,100.00
2022-11-25T19:29:05.756Z,100.00
2022-11-25T19:31:52.089Z,100.00
2022-11-25T19:34:41.106Z,100.00
2022-11-25T19:37:26.186Z,100.00
2022-11-25T19:40:20.070Z,100.00
2022-11-25T19:43:05.159Z,100.00
2022-11-25T19:45:50.633Z,100.00
2022-11-25T19:48:37.712Z,100.00
2022-11-25T19:51:25.122Z,100.00
2022-11-25T19:54:15.414Z,100.00
2022-11-25T19:57:00.528Z,100.00
2022-11-25T19:59:46.466Z,100.00
2022-11-25T20:02:31.799Z,100.00
2022-11-25T20:05:20.566Z,100.00
2022-11-25T20:08:05.935Z,100.00
2022-11-25T20:10:52.502Z,100.00
2022-11-25T20:13:37.736Z,100.00
2022-11-25T20:16:28.099Z,100.00
2022-11-25T20:19:18.001Z,100.00
2022-11-25T20:22:03.711Z,100.00
2022-11-25T20:24:48.875Z,100.00
2022-11-25T20:27:35.654Z,100.00
2022-11-25T20:30:28.612Z,100.00
2022-11-25T20:33:17.731Z,100.00
2022-11-25T20:36:19.511Z,100.00
2022-11-25T20:39:07.417Z,100.00
2022-11-25T20:41:52.765Z,100.00
2022-11-25T20:44:38.718Z,100.00
2022-11-25T20:47:24.035Z,100.00
2022-11-25T20:50:12.542Z,100.00
2022-11-25T20:52:57.616Z,100.00
2022-11-25T20:55:43.550Z,100.00
2022-11-25T20:58:31.132Z,100.00
2022-11-25T21:01:17.164Z,100.00
2022-11-25T21:04:02.212Z,100.00
2022-11-25T21:06:49.581Z,100.00
2022-11-25T21:09:35.708Z,100.00
2022-11-25T21:12:21.236Z,100.00
2022-11-25T21:15:15.255Z,100.00
2022-11-25T21:18:00.387Z,100.00
2022-11-25T21:20:46.439Z,100.00
2022-11-25T21:23:37.326Z,100.00
2022-11-25T21:26:26.499Z,100.00
2022-11-25T21:29:16.919Z,100.00
2022-11-25T21:32:02.391Z,100.00
2022-11-25T21:34:47.864Z,100.00
2022-11-25T21:37:35.251Z,100.00
2022-11-25T21:40:40.520Z,100.00
2022-11-25T21:43:46.147Z,100.00
2022-11-25T21:46:31.162Z,100.00
2022-11-25T21:49:16.420Z,100.00
2022-11-25T21:52:01.978Z,100.00
2022-11-25T21:54:47.416Z,100.00
2022-11-25T21:57:34.598Z,100.00
2022-11-25T22:00:25.316Z,100.00
2022-11-25T22:03:16.058Z,100.00
2022-11-25T22:06:01.352Z,100.00
2022-11-25T22:08:46.804Z,100.00
2022-11-25T22:11:35.478Z,100.00
2022-11-25T22:14:25.038Z,100.00
2022-11-25T22:17:17.301Z,100.00
2022-11-25T22:20:03.360Z,100.00
2022-11-25T22:22:50.652Z,100.00
2022-11-25T22:25:35.596Z,100.00
2022-11-25T22:28:23.717Z,100.00
2022-11-25T22:31:12.479Z,100.00
2022-11-25T22:33:57.969Z,100.00
2022-11-25T22:36:46.750Z,100.00
2022-11-25T22:39:31.677Z,100.00
2022-11-25T22:42:26.441Z,100.00
2022-11-25T22:45:24.505Z,100.00
2022-11-25T22:48:18.252Z,100.00
2022-11-25T22:51:04.187Z,100.00
2022-11-25T22:53:49.622Z,100.00
2022-11-25T22:56:34.858Z,100.00
2022-11-25T22:59:23.286Z,100.00
2022-11-25T23:02:32.494Z,100.00
2022-11-25T23:05:30.593Z,100.00
2022-11-25T23:08:21.300Z,100.00
2022-11-25T23:11:07.174Z,100.00
2022-11-25T23:13:52.578Z,100.00
2022-11-25T23:16:38.882Z,100.00
2022-11-25T23:19:24.146Z,100.00
2022-11-25T23:22:11.350Z,100.00
2022-11-25T23:24:56.635Z,100.00
2022-11-25T23:27:42.144Z,100.00
2022-11-25T23:30:27.269Z,100.00
2022-11-25T23:33:19.062Z,100.00
2022-11-25T23:36:09.056Z,100.00
2022-11-25T23:38:57.188Z,100.00
2022-11-25T23:41:42.398Z,100.00
2022-11-25T23:44:30.679Z,100.00
2022-11-25T23:47:18.451Z,100.00
2022-11-25T23:50:04.587Z,100.00
2022-11-25T23:52:51.200Z,100.00
2022-11-25T23:55:38.713Z,100.00
2022-11-25T23:58:24.416Z,100.00
