createdAt,value
2023-05-20T00:00:23.099Z,14.20
2023-05-20T00:02:49.885Z,14.20
2023-05-20T00:05:16.683Z,14.00
2023-05-20T00:07:43.437Z,14.10
2023-05-20T00:10:11.078Z,14.10
2023-05-20T00:12:40.934Z,14.00
2023-05-20T00:15:08.431Z,13.90
2023-05-20T00:17:35.562Z,14.00
2023-05-20T00:20:02.549Z,13.90
2023-05-20T00:22:29.274Z,13.70
2023-05-20T00:24:56.029Z,13.60
2023-05-20T00:27:22.778Z,13.60
2023-05-20T00:29:49.520Z,13.50
2023-05-20T00:32:16.792Z,13.40
2023-05-20T00:34:44.293Z,13.30
2023-05-20T00:37:11.232Z,13.30
2023-05-20T00:39:38.184Z,13.30
2023-05-20T00:42:05.021Z,13.30
2023-05-20T00:44:31.838Z,13.10
2023-05-20T00:46:58.723Z,13.10
2023-05-20T00:49:25.548Z,13.20
2023-05-20T00:51:52.731Z,13.30
2023-05-20T00:54:19.761Z,13.20
2023-05-20T00:56:47.911Z,13.30
2023-05-20T00:59:15.357Z,13.40
2023-05-20T01:01:42.276Z,13.40
2023-05-20T01:04:09.733Z,13.50
2023-05-20T01:06:38.034Z,13.50
2023-05-20T01:09:04.781Z,13.50
2023-05-20T01:11:48.626Z,13.50
2023-05-20T01:14:17.727Z,13.60
2023-05-20T01:16:47.996Z,13.50
2023-05-20T01:19:27.448Z,13.50
2023-05-20T01:21:57.919Z,13.50
2023-05-20T01:24:24.648Z,13.50
2023-05-20T01:26:51.418Z,13.60
2023-05-20T01:29:18.597Z,13.60
2023-05-20T01:31:47.413Z,13.60
2023-05-20T01:34:14.485Z,13.80
2023-05-20T01:36:42.247Z,13.80
2023-05-20T01:39:09.341Z,13.80
2023-05-20T01:41:37.311Z,13.90
2023-05-20T01:44:04.227Z,13.80
2023-05-20T01:46:34.985Z,13.70
2023-05-20T01:49:02.660Z,13.60
2023-05-20T01:51:30.852Z,13.60
2023-05-20T01:53:57.744Z,13.70
2023-05-20T01:56:24.485Z,13.70
2023-05-20T01:58:51.589Z,13.60
2023-05-20T02:01:18.387Z,13.80
2023-05-20T02:03:45.223Z,13.70
2023-05-20T02:06:12.098Z,13.50
2023-05-20T02:08:38.937Z,13.40
2023-05-20T02:11:05.863Z,13.50
2023-05-20T02:13:32.603Z,13.70
2023-05-20T02:15:59.343Z,13.70
2023-05-20T02:18:26.671Z,13.70
2023-05-20T02:20:53.500Z,13.80
2023-05-20T02:23:21.062Z,13.70
2023-05-20T02:25:47.781Z,13.80
2023-05-20T02:28:15.748Z,13.70
2023-05-20T02:30:42.504Z,13.90
2023-05-20T02:33:09.783Z,13.80
2023-05-20T02:35:36.957Z,13.70
2023-05-20T02:38:03.770Z,13.60
2023-05-20T02:40:30.587Z,13.50
2023-05-20T02:42:58.073Z,13.50
2023-05-20T02:45:24.954Z,13.50
2023-05-20T02:47:51.902Z,13.40
2023-05-20T02:50:18.737Z,13.40
2023-05-20T02:52:46.478Z,13.40
2023-05-20T02:55:13.453Z,13.40
2023-05-20T02:57:40.487Z,13.40
2023-05-20T03:00:13.181Z,13.30
2023-05-20T03:02:39.974Z,13.20
2023-05-20T03:05:07.941Z,13.20
2023-05-20T03:07:36.437Z,13.20
2023-05-20T03:10:04.901Z,13.20
2023-05-20T03:12:31.809Z,13.50
2023-05-20T03:14:59.127Z,13.50
2023-05-20T03:17:25.953Z,13.50
2023-05-20T03:19:52.805Z,13.40
2023-05-20T03:22:19.525Z,13.50
2023-05-20T03:24:46.471Z,13.70
2023-05-20T03:27:13.688Z,13.70
2023-05-20T03:29:40.988Z,13.80
2023-05-20T03:32:10.815Z,13.70
2023-05-20T03:34:38.341Z,13.70
2023-05-20T03:37:05.387Z,13.90
2023-05-20T03:39:32.224Z,14.00
2023-05-20T03:42:00.108Z,14.10
2023-05-20T03:44:27.069Z,14.10
2023-05-20T03:46:54.453Z,14.10
2023-05-20T03:49:21.670Z,14.00
2023-05-20T03:51:48.443Z,13.70
2023-05-20T03:54:17.314Z,13.80
2023-05-20T03:56:49.201Z,13.90
2023-05-20T03:59:16.007Z,14.00
2023-05-20T04:01:42.782Z,14.00
2023-05-20T04:04:10.649Z,13.90
2023-05-20T04:06:37.425Z,14.00
2023-05-20T04:09:04.630Z,14.10
2023-05-20T04:11:31.535Z,14.00
2023-05-20T04:14:01.224Z,14.00
2023-05-20T04:16:29.695Z,14.10
2023-05-20T04:18:59.184Z,13.90
2023-05-20T04:21:26.188Z,13.90
2023-05-20T04:23:52.999Z,14.00
2023-05-20T04:26:20.648Z,14.00
2023-05-20T04:28:49.620Z,14.00
2023-05-20T04:31:16.744Z,14.00
2023-05-20T04:33:44.556Z,13.90
2023-05-20T04:36:16.382Z,13.90
2023-05-20T04:38:44.586Z,14.00
2023-05-20T04:41:11.461Z,14.10
2023-05-20T04:43:40.096Z,14.10
2023-05-20T04:46:07.059Z,14.20
2023-05-20T04:48:34.597Z,14.30
2023-05-20T04:51:01.401Z,14.30
2023-05-20T04:53:28.131Z,14.30
2023-05-20T04:55:56.702Z,14.30
2023-05-20T04:58:25.007Z,14.30
2023-05-20T05:00:52.758Z,14.30
2023-05-20T05:03:19.847Z,14.40
2023-05-20T05:05:46.662Z,14.30
2023-05-20T05:08:14.449Z,14.20
2023-05-20T05:10:47.441Z,14.20
2023-05-20T05:13:14.373Z,14.30
2023-05-20T05:15:41.732Z,14.30
2023-05-20T05:18:08.677Z,14.20
2023-05-20T05:20:36.639Z,14.10
2023-05-20T05:23:03.500Z,13.90
2023-05-20T05:25:30.796Z,13.90
2023-05-20T05:27:59.639Z,13.90
2023-05-20T05:30:27.064Z,14.00
2023-05-20T05:32:53.992Z,14.10
2023-05-20T05:35:21.736Z,14.10
2023-05-20T05:37:48.641Z,14.10
2023-05-20T05:40:15.825Z,14.30
2023-05-20T05:42:42.912Z,14.30
2023-05-20T05:45:10.852Z,14.30
2023-05-20T05:47:37.706Z,14.40
2023-05-20T05:50:04.927Z,14.50
2023-05-20T05:52:33.696Z,14.40
2023-05-20T05:55:02.513Z,14.60
2023-05-20T05:57:30.193Z,14.80
2023-05-20T05:59:58.381Z,14.80
2023-05-20T06:02:25.479Z,14.80
2023-05-20T06:04:52.769Z,14.70
2023-05-20T06:07:19.629Z,14.80
2023-05-20T06:09:46.423Z,15.00
2023-05-20T06:12:14.059Z,14.80
2023-05-20T06:14:41.034Z,14.60
2023-05-20T06:17:08.020Z,14.60
2023-05-20T06:19:35.330Z,14.90
2023-05-20T06:22:02.303Z,15.10
2023-05-20T06:24:29.155Z,15.20
2023-05-20T06:26:56.083Z,15.10
2023-05-20T06:29:23.717Z,15.20
2023-05-20T06:31:50.461Z,15.20
2023-05-20T06:34:17.437Z,15.10
2023-05-20T06:36:44.414Z,15.10
2023-05-20T06:39:13.881Z,15.20
2023-05-20T06:41:44.137Z,15.40
2023-05-20T06:44:11.238Z,15.40
2023-05-20T06:46:38.043Z,15.40
2023-05-20T06:49:07.064Z,15.40
2023-05-20T06:51:34.993Z,15.40
2023-05-20T06:54:02.080Z,15.30
2023-05-20T06:56:30.594Z,15.30
2023-05-20T06:58:57.380Z,15.50
2023-05-20T07:01:24.176Z,15.60
2023-05-20T07:03:51.202Z,15.60
2023-05-20T07:06:18.967Z,15.80
2023-05-20T07:08:46.175Z,15.60
2023-05-20T07:11:13.290Z,15.50
2023-05-20T07:13:40.073Z,15.60
2023-05-20T07:16:07.028Z,15.60
2023-05-20T07:18:36.384Z,15.80
2023-05-20T07:21:03.232Z,15.80
2023-05-20T07:23:48.431Z,15.70
2023-05-20T07:26:15.875Z,15.50
2023-05-20T07:28:43.977Z,15.50
2023-05-20T07:31:11.346Z,15.50
2023-05-20T07:33:47.479Z,15.50
2023-05-20T07:36:15.024Z,15.70
2023-05-20T07:38:56.933Z,15.90
2023-05-20T07:41:29.128Z,16.00
2023-05-20T07:43:55.989Z,16.20
2023-05-20T07:46:22.972Z,16.20
2023-05-20T07:48:49.850Z,16.30
2023-05-20T07:51:16.950Z,16.50
2023-05-20T07:53:43.838Z,16.80
2023-05-20T07:56:10.637Z,17.00
2023-05-20T07:58:41.075Z,17.20
2023-05-20T08:01:09.330Z,17.30
2023-05-20T08:03:36.795Z,17.40
2023-05-20T08:06:08.780Z,17.40
2023-05-20T08:08:36.221Z,17.40
2023-05-20T08:11:08.916Z,17.60
2023-05-20T08:13:36.244Z,17.60
2023-05-20T08:16:05.887Z,17.40
2023-05-20T08:18:34.675Z,17.40
2023-05-20T08:21:01.446Z,17.60
2023-05-20T08:23:28.933Z,17.70
2023-05-20T08:25:57.454Z,17.40
2023-05-20T08:28:25.773Z,17.30
2023-05-20T08:30:52.800Z,17.20
2023-05-20T08:33:21.786Z,17.30
2023-05-20T08:35:48.992Z,17.30
2023-05-20T08:38:16.176Z,17.50
2023-05-20T08:40:47.248Z,17.80
2023-05-20T08:43:15.452Z,18.10
2023-05-20T08:45:42.328Z,18.30
2023-05-20T08:48:14.047Z,18.40
2023-05-20T08:50:42.439Z,18.30
2023-05-20T08:53:10.571Z,18.40
2023-05-20T08:55:52.964Z,18.70
2023-05-20T08:58:20.962Z,18.90
2023-05-20T09:00:48.621Z,19.00
2023-05-20T09:03:16.053Z,18.90
2023-05-20T09:05:43.022Z,19.00
2023-05-20T09:08:11.833Z,19.20
2023-05-20T09:10:41.243Z,19.20
2023-05-20T09:13:10.828Z,19.10
2023-05-20T09:15:39.546Z,19.10
2023-05-20T09:18:09.825Z,19.20
2023-05-20T09:20:39.610Z,19.20
2023-05-20T09:23:08.859Z,19.30
2023-05-20T09:25:37.504Z,19.40
2023-05-20T09:28:09.781Z,19.60
2023-05-20T09:30:37.651Z,19.90
2023-05-20T09:33:06.052Z,20.10
2023-05-20T09:35:40.271Z,20.30
2023-05-20T09:38:09.300Z,20.40
2023-05-20T09:40:40.420Z,20.30
2023-05-20T09:43:09.151Z,20.30
2023-05-20T09:45:40.591Z,20.40
2023-05-20T09:48:10.936Z,20.70
2023-05-20T09:50:38.424Z,20.70
2023-05-20T09:53:07.879Z,20.90
2023-05-20T09:55:35.910Z,21.00
2023-05-20T09:58:03.837Z,21.10
2023-05-20T10:00:31.497Z,21.50
2023-05-20T10:03:00.784Z,21.60
2023-05-20T10:05:36.625Z,21.40
2023-05-20T10:08:27.639Z,21.40
2023-05-20T10:11:07.189Z,21.60
2023-05-20T10:14:02.610Z,21.80
2023-05-20T10:16:34.475Z,22.00
2023-05-20T10:19:32.390Z,22.20
2023-05-20T10:22:04.955Z,22.40
2023-05-20T10:24:37.912Z,22.20
2023-05-20T10:27:08.827Z,22.30
2023-05-20T10:29:50.657Z,22.10
2023-05-20T10:32:34.264Z,21.90
2023-05-20T10:35:09.121Z,22.10
2023-05-20T10:37:48.644Z,22.50
2023-05-20T10:40:18.282Z,22.80
2023-05-20T10:42:46.108Z,23.00
2023-05-20T10:45:24.594Z,22.90
2023-05-20T10:47:58.442Z,22.80
2023-05-20T10:50:36.494Z,22.90
2023-05-20T10:53:18.614Z,22.30
2023-05-20T10:55:54.925Z,22.10
2023-05-20T10:58:23.859Z,22.40
2023-05-20T11:00:56.094Z,22.70
2023-05-20T11:03:24.067Z,23.10
2023-05-20T11:05:51.716Z,23.00
2023-05-20T11:08:28.493Z,23.00
2023-05-20T11:10:59.250Z,23.00
2023-05-20T11:13:27.127Z,23.10
2023-05-20T11:15:54.325Z,23.00
2023-05-20T11:18:21.075Z,23.10
2023-05-20T11:20:48.216Z,23.20
2023-05-20T11:23:15.500Z,23.20
2023-05-20T11:25:42.483Z,23.40
2023-05-20T11:28:16.408Z,23.60
2023-05-20T11:30:43.816Z,24.00
2023-05-20T11:33:13.342Z,24.20
2023-05-20T11:35:47.238Z,24.20
2023-05-20T11:38:14.649Z,24.10
2023-05-20T11:40:50.982Z,23.60
2023-05-20T11:43:19.120Z,23.40
2023-05-20T11:45:48.285Z,23.30
2023-05-20T11:48:15.807Z,23.20
2023-05-20T11:50:44.914Z,23.30
2023-05-20T11:53:15.442Z,23.40
2023-05-20T11:55:55.909Z,23.70
2023-05-20T11:58:24.629Z,23.70
2023-05-20T12:00:57.162Z,23.80
2023-05-20T12:03:32.965Z,23.90
2023-05-20T12:06:02.551Z,23.90
2023-05-20T12:08:29.980Z,23.70
2023-05-20T12:10:56.984Z,23.60
2023-05-20T12:13:23.826Z,23.40
2023-05-20T12:15:50.709Z,23.40
2023-05-20T12:18:17.476Z,23.20
2023-05-20T12:20:44.198Z,23.30
2023-05-20T12:23:11.163Z,23.70
2023-05-20T12:25:37.874Z,24.00
2023-05-20T12:28:05.006Z,24.00
2023-05-20T12:30:31.903Z,24.10
2023-05-20T12:32:58.770Z,24.10
2023-05-20T12:35:36.341Z,24.00
2023-05-20T12:38:03.128Z,24.00
2023-05-20T12:40:30.299Z,23.90
2023-05-20T12:42:57.541Z,23.60
2023-05-20T12:45:24.350Z,23.40
2023-05-20T12:47:51.378Z,23.40
2023-05-20T12:50:18.259Z,23.40
2023-05-20T12:52:45.573Z,23.60
2023-05-20T12:55:15.582Z,23.90
2023-05-20T12:57:46.292Z,24.20
2023-05-20T13:00:14.164Z,24.50
2023-05-20T13:02:42.710Z,24.80
2023-05-20T13:05:10.622Z,25.30
2023-05-20T13:07:38.028Z,25.70
2023-05-20T13:10:05.838Z,26.10
2023-05-20T13:12:32.624Z,26.40
2023-05-20T13:14:59.362Z,26.40
2023-05-20T13:17:26.840Z,26.10
2023-05-20T13:19:53.729Z,25.90
2023-05-20T13:22:20.502Z,25.80
2023-05-20T13:24:47.276Z,25.80
2023-05-20T13:27:14.943Z,25.80
2023-05-20T13:29:43.506Z,25.70
2023-05-20T13:32:10.340Z,25.60
2023-05-20T13:34:38.684Z,25.40
2023-05-20T13:37:06.103Z,25.20
2023-05-20T13:39:32.904Z,24.90
2023-05-20T13:41:59.846Z,24.90
2023-05-20T13:44:26.560Z,25.00
2023-05-20T13:46:53.528Z,25.00
2023-05-20T13:49:21.303Z,25.10
2023-05-20T13:51:48.503Z,25.10
2023-05-20T13:54:18.248Z,25.20
2023-05-20T13:56:45.274Z,25.20
2023-05-20T13:59:15.015Z,24.90
2023-05-20T14:01:45.554Z,24.80
2023-05-20T14:04:13.068Z,24.60
2023-05-20T14:06:40.767Z,24.40
2023-05-20T14:09:10.894Z,24.20
2023-05-20T14:11:37.748Z,24.30
2023-05-20T14:14:04.661Z,24.20
2023-05-20T14:16:31.887Z,24.30
2023-05-20T14:18:59.265Z,24.60
2023-05-20T14:21:26.272Z,25.00
2023-05-20T14:23:53.074Z,25.00
2023-05-20T14:26:19.895Z,25.00
2023-05-20T14:28:46.986Z,25.10
2023-05-20T14:31:13.853Z,24.80
2023-05-20T14:33:40.683Z,24.60
2023-05-20T14:36:07.810Z,24.50
2023-05-20T14:38:34.531Z,24.50
2023-05-20T14:41:01.297Z,24.60
2023-05-20T14:43:28.338Z,24.50
2023-05-20T14:45:55.375Z,24.10
2023-05-20T14:48:22.084Z,24.10
2023-05-20T14:50:49.866Z,24.30
2023-05-20T14:53:17.660Z,24.50
2023-05-20T14:55:44.512Z,24.60
2023-05-20T14:58:11.592Z,24.80
2023-05-20T15:00:39.019Z,24.60
2023-05-20T15:03:06.012Z,24.50
2023-05-20T15:05:32.901Z,24.40
2023-05-20T15:08:00.036Z,24.30
2023-05-20T15:10:26.945Z,24.20
2023-05-20T15:12:53.760Z,24.40
2023-05-20T15:15:21.537Z,24.60
2023-05-20T15:17:48.633Z,24.80
2023-05-20T15:20:15.493Z,25.00
2023-05-20T15:22:44.060Z,25.00
2023-05-20T15:25:10.997Z,25.00
2023-05-20T15:27:37.832Z,24.80
2023-05-20T15:30:04.981Z,24.80
2023-05-20T15:32:31.874Z,24.90
2023-05-20T15:34:58.733Z,24.80
2023-05-20T15:37:25.549Z,24.50
2023-05-20T15:39:52.297Z,24.60
2023-05-20T15:42:19.029Z,24.60
2023-05-20T15:44:46.299Z,24.60
2023-05-20T15:47:13.433Z,24.60
2023-05-20T15:49:40.210Z,24.30
2023-05-20T15:52:07.186Z,24.00
2023-05-20T15:54:34.215Z,24.00
2023-05-20T15:57:02.542Z,24.00
2023-05-20T15:59:29.407Z,24.00
2023-05-20T16:01:56.251Z,24.00
2023-05-20T16:04:23.183Z,24.00
2023-05-20T16:06:50.168Z,24.00
2023-05-20T16:09:16.973Z,23.50
2023-05-20T16:11:43.686Z,23.30
2023-05-20T16:14:10.758Z,23.20
2023-05-20T16:16:37.716Z,23.10
2023-05-20T16:19:04.708Z,23.10
2023-05-20T16:21:31.602Z,23.20
2023-05-20T16:23:58.545Z,23.10
2023-05-20T16:26:26.065Z,23.00
2023-05-20T16:28:52.847Z,22.80
2023-05-20T16:31:19.685Z,22.50
2023-05-20T16:33:46.936Z,22.50
2023-05-20T16:36:13.652Z,22.40
2023-05-20T16:38:40.552Z,22.40
2023-05-20T16:41:07.631Z,22.50
2023-05-20T16:43:34.451Z,22.40
2023-05-20T16:46:01.623Z,22.30
2023-05-20T16:48:28.418Z,22.30
2023-05-20T16:50:55.557Z,22.30
2023-05-20T16:53:22.296Z,22.30
2023-05-20T16:55:49.100Z,22.40
2023-05-20T16:58:15.981Z,22.30
2023-05-20T17:00:42.734Z,22.40
2023-05-20T17:03:09.585Z,22.30
2023-05-20T17:05:36.365Z,22.30
2023-05-20T17:08:03.140Z,22.20
2023-05-20T17:10:30.072Z,22.20
2023-05-20T17:12:56.975Z,22.10
2023-05-20T17:15:23.936Z,22.00
2023-05-20T17:17:51.280Z,22.10
2023-05-20T17:20:18.212Z,22.30
2023-05-20T17:22:45.071Z,22.30
2023-05-20T17:25:11.814Z,22.30
2023-05-20T17:27:38.683Z,22.10
2023-05-20T17:30:06.188Z,22.00
2023-05-20T17:32:33.033Z,21.90
2023-05-20T17:34:59.880Z,22.00
2023-05-20T17:37:26.611Z,21.60
2023-05-20T17:39:53.621Z,21.50
2023-05-20T17:42:20.623Z,21.40
2023-05-20T17:44:47.421Z,21.40
2023-05-20T17:47:14.635Z,21.40
2023-05-20T17:49:41.423Z,21.40
2023-05-20T17:52:08.183Z,21.30
2023-05-20T17:54:34.984Z,21.20
2023-05-20T17:57:01.759Z,21.00
2023-05-20T17:59:29.010Z,21.10
2023-05-20T18:01:56.746Z,21.20
2023-05-20T18:04:23.988Z,21.20
2023-05-20T18:06:50.948Z,21.20
2023-05-20T18:09:18.220Z,21.20
2023-05-20T18:11:45.050Z,21.20
2023-05-20T18:14:11.884Z,21.30
2023-05-20T18:16:38.719Z,21.30
2023-05-20T18:19:05.679Z,21.20
2023-05-20T18:21:32.487Z,21.00
2023-05-20T18:23:59.321Z,20.90
2023-05-20T18:26:26.457Z,20.90
2023-05-20T18:28:53.173Z,20.80
2023-05-20T18:31:19.967Z,20.90
2023-05-20T18:33:46.755Z,20.90
2023-05-20T18:36:13.521Z,20.90
2023-05-20T18:38:41.708Z,20.90
2023-05-20T18:41:09.243Z,20.90
2023-05-20T18:43:36.144Z,20.80
2023-05-20T18:46:03.396Z,20.70
2023-05-20T18:48:30.732Z,20.70
2023-05-20T18:50:58.557Z,20.60
2023-05-20T18:53:25.395Z,20.60
2023-05-20T18:55:52.353Z,20.30
2023-05-20T18:58:19.344Z,20.10
2023-05-20T19:00:46.212Z,20.20
2023-05-20T19:03:12.979Z,20.10
2023-05-20T19:05:40.550Z,20.20
2023-05-20T19:08:09.231Z,20.20
2023-05-20T19:10:36.271Z,20.20
2023-05-20T19:13:03.005Z,20.10
2023-05-20T19:15:31.198Z,20.10
2023-05-20T19:17:58.080Z,20.10
2023-05-20T19:20:25.141Z,20.00
2023-05-20T19:22:52.462Z,19.90
2023-05-20T19:25:19.673Z,19.90
2023-05-20T19:27:46.460Z,19.70
2023-05-20T19:30:13.479Z,19.60
2023-05-20T19:32:40.447Z,19.60
2023-05-20T19:35:07.612Z,19.60
2023-05-20T19:37:34.350Z,19.50
2023-05-20T19:40:01.388Z,19.50
2023-05-20T19:42:28.911Z,19.50
2023-05-20T19:44:56.468Z,19.50
2023-05-20T19:47:23.352Z,19.50
2023-05-20T19:49:50.196Z,19.50
2023-05-20T19:52:17.418Z,19.50
2023-05-20T19:54:44.152Z,19.30
2023-05-20T19:57:11.123Z,19.20
2023-05-20T19:59:38.185Z,19.10
2023-05-20T20:02:06.685Z,19.00
2023-05-20T20:04:33.611Z,19.00
2023-05-20T20:07:00.913Z,19.00
2023-05-20T20:09:27.971Z,19.00
2023-05-20T20:11:56.177Z,18.80
2023-05-20T20:14:22.925Z,18.70
2023-05-20T20:16:49.729Z,18.60
2023-05-20T20:19:23.066Z,18.40
2023-05-20T20:21:56.510Z,18.40
2023-05-20T20:24:24.229Z,18.40
2023-05-20T20:26:54.208Z,18.40
2023-05-20T20:29:24.084Z,18.30
2023-05-20T20:31:51.988Z,18.30
2023-05-20T20:34:19.063Z,18.30
2023-05-20T20:36:47.211Z,18.30
2023-05-20T20:39:20.138Z,18.30
2023-05-20T20:41:50.306Z,18.40
2023-05-20T20:44:18.932Z,18.40
2023-05-20T20:46:45.850Z,18.30
2023-05-20T20:49:12.661Z,18.30
2023-05-20T20:51:40.170Z,18.30
2023-05-20T20:54:08.190Z,18.30
2023-05-20T20:56:39.488Z,18.20
2023-05-20T20:59:06.300Z,18.10
2023-05-20T21:01:36.262Z,18.00
2023-05-20T21:04:06.341Z,18.00
2023-05-20T21:06:33.522Z,18.00
2023-05-20T21:09:02.270Z,18.00
2023-05-20T21:11:29.523Z,18.00
2023-05-20T21:13:56.324Z,18.00
2023-05-20T21:16:23.382Z,18.10
2023-05-20T21:18:50.559Z,18.00
2023-05-20T21:21:20.545Z,17.90
2023-05-20T21:23:47.858Z,17.80
2023-05-20T21:26:14.812Z,17.80
2023-05-20T21:28:41.567Z,17.70
2023-05-20T21:31:08.431Z,17.80
2023-05-20T21:33:35.441Z,17.70
2023-05-20T21:36:06.558Z,17.70
2023-05-20T21:38:33.318Z,17.70
2023-05-20T21:41:01.364Z,17.70
2023-05-20T21:43:28.805Z,17.70
2023-05-20T21:45:55.560Z,17.70
2023-05-20T21:48:22.374Z,17.80
2023-05-20T21:50:49.198Z,17.90
2023-05-20T21:53:16.014Z,17.80
2023-05-20T21:55:43.351Z,17.80
2023-05-20T21:58:10.335Z,17.70
2023-05-20T22:00:37.501Z,17.70
2023-05-20T22:03:07.196Z,17.70
2023-05-20T22:05:34.530Z,17.70
2023-05-20T22:08:01.998Z,17.60
2023-05-20T22:10:29.021Z,17.60
2023-05-20T22:12:58.135Z,17.80
2023-05-20T22:15:24.964Z,17.80
2023-05-20T22:17:51.914Z,17.80
2023-05-20T22:20:18.869Z,17.70
2023-05-20T22:22:45.912Z,17.60
2023-05-20T22:25:12.866Z,17.60
2023-05-20T22:27:43.154Z,17.80
2023-05-20T22:30:11.865Z,17.80
2023-05-20T22:32:39.286Z,17.70
2023-05-20T22:35:07.046Z,17.80
2023-05-20T22:37:33.981Z,17.80
2023-05-20T22:40:01.039Z,17.80
2023-05-20T22:42:28.297Z,17.80
2023-05-20T22:44:55.213Z,17.90
2023-05-20T22:47:22.122Z,18.00
2023-05-20T22:49:48.899Z,18.10
2023-05-20T22:52:15.685Z,18.00
2023-05-20T22:54:42.516Z,18.00
2023-05-20T22:57:09.307Z,17.90
2023-05-20T22:59:36.591Z,17.80
2023-05-20T23:02:04.446Z,17.70
2023-05-20T23:04:31.381Z,17.70
2023-05-20T23:06:59.605Z,17.80
2023-05-20T23:09:26.564Z,17.80
2023-05-20T23:11:53.381Z,17.80
2023-05-20T23:14:20.307Z,17.80
2023-05-20T23:16:47.302Z,17.70
2023-05-20T23:19:14.586Z,17.60
2023-05-20T23:21:41.465Z,17.60
2023-05-20T23:24:08.630Z,17.60
2023-05-20T23:26:37.527Z,17.60
2023-05-20T23:29:05.095Z,17.70
2023-05-20T23:31:32.907Z,17.70
2023-05-20T23:34:01.287Z,17.70
2023-05-20T23:36:34.440Z,17.60
2023-05-20T23:39:02.446Z,17.60
2023-05-20T23:41:29.244Z,17.60
2023-05-20T23:43:56.017Z,17.60
2023-05-20T23:46:22.898Z,17.40
2023-05-20T23:48:49.971Z,17.30
2023-05-20T23:51:16.772Z,17.40
2023-05-20T23:53:44.415Z,17.40
2023-05-20T23:56:11.344Z,17.50
2023-05-20T23:58:38.335Z,17.50
