createdAt,value
2022-10-06T00:01:29.043Z,2.80
2022-10-06T00:03:57.765Z,2.97
2022-10-06T00:06:27.402Z,2.70
2022-10-06T00:08:55.677Z,3.00
2022-10-06T00:11:23.941Z,3.00
2022-10-06T00:13:52.696Z,3.00
2022-10-06T00:16:23.514Z,3.17
2022-10-06T00:18:52.147Z,2.73
2022-10-06T00:21:20.462Z,2.77
2022-10-06T00:23:50.718Z,2.80
2022-10-06T00:26:33.184Z,2.83
2022-10-06T00:29:02.021Z,3.00
2022-10-06T00:31:30.289Z,2.80
2022-10-06T00:33:58.637Z,2.73
2022-10-06T00:36:28.278Z,3.40
2022-10-06T00:38:58.025Z,2.70
2022-10-06T00:41:26.432Z,2.53
2022-10-06T00:43:56.854Z,3.30
2022-10-06T00:46:37.603Z,3.50
2022-10-06T00:49:11.723Z,3.30
2022-10-06T00:51:44.009Z,3.27
2022-10-06T00:54:14.429Z,3.30
2022-10-06T00:56:43.132Z,3.40
2022-10-06T00:59:13.744Z,2.93
2022-10-06T01:01:47.438Z,3.07
2022-10-06T01:04:18.018Z,3.77
2022-10-06T01:06:49.877Z,3.67
2022-10-06T01:09:24.581Z,2.73
2022-10-06T01:11:54.843Z,3.30
2022-10-06T01:14:25.741Z,2.87
2022-10-06T01:16:59.512Z,3.30
2022-10-06T01:19:40.603Z,3.80
2022-10-06T01:22:11.044Z,3.43
2022-10-06T01:24:41.204Z,3.70
2022-10-06T01:27:11.267Z,3.40
2022-10-06T01:29:40.025Z,4.10
2022-10-06T01:32:08.962Z,4.30
2022-10-06T01:34:38.115Z,4.30
2022-10-06T01:37:06.762Z,4.00
2022-10-06T01:39:35.513Z,4.40
2022-10-06T01:42:05.493Z,4.00
2022-10-06T01:44:33.900Z,4.40
2022-10-06T01:47:02.375Z,4.50
2022-10-06T01:49:30.582Z,4.23
2022-10-06T01:51:59.117Z,3.90
2022-10-06T01:54:27.551Z,4.40
2022-10-06T01:56:56.814Z,3.90
2022-10-06T01:59:27.132Z,3.90
2022-10-06T02:01:55.838Z,3.70
2022-10-06T02:04:24.192Z,3.73
2022-10-06T02:06:52.801Z,3.90
2022-10-06T02:09:21.318Z,3.73
2022-10-06T02:11:49.671Z,3.93
2022-10-06T02:14:19.087Z,3.50
2022-10-06T02:16:51.341Z,3.73
2022-10-06T02:19:19.669Z,3.37
2022-10-06T02:21:47.892Z,3.40
2022-10-06T02:24:16.588Z,3.30
2022-10-06T02:26:44.910Z,3.20
2022-10-06T02:29:28.134Z,3.60
2022-10-06T02:31:58.953Z,3.80
2022-10-06T02:34:27.357Z,3.53
2022-10-06T02:36:55.672Z,3.37
2022-10-06T02:39:24.124Z,3.30
2022-10-06T02:41:52.420Z,2.63
2022-10-06T02:44:21.498Z,3.33
2022-10-06T02:46:50.347Z,4.40
2022-10-06T02:49:24.168Z,3.33
2022-10-06T02:51:53.598Z,3.40
2022-10-06T02:54:21.813Z,2.97
2022-10-06T02:56:50.335Z,3.43
2022-10-06T02:59:18.687Z,4.07
2022-10-06T03:01:47.076Z,3.33
2022-10-06T03:04:18.429Z,3.20
2022-10-06T03:06:50.025Z,3.30
2022-10-06T03:09:24.269Z,3.33
2022-10-06T03:11:54.337Z,3.20
2022-10-06T03:14:48.761Z,3.53
2022-10-06T03:17:32.131Z,3.37
2022-10-06T03:20:00.530Z,3.27
2022-10-06T03:22:30.164Z,3.57
2022-10-06T03:24:59.149Z,3.40
2022-10-06T03:27:28.001Z,2.57
2022-10-06T03:30:01.855Z,3.63
2022-10-06T03:32:33.033Z,3.20
2022-10-06T03:35:01.374Z,2.97
2022-10-06T03:37:31.543Z,3.23
2022-10-06T03:40:00.835Z,3.50
2022-10-06T03:42:29.124Z,2.80
2022-10-06T03:44:58.410Z,3.17
2022-10-06T03:47:31.150Z,3.23
2022-10-06T03:49:59.736Z,3.07
2022-10-06T03:52:31.186Z,3.90
2022-10-06T03:55:00.834Z,3.47
2022-10-06T03:57:29.280Z,2.93
2022-10-06T03:59:59.826Z,3.83
2022-10-06T04:02:28.233Z,3.53
2022-10-06T04:04:58.882Z,2.83
2022-10-06T04:07:27.708Z,3.17
2022-10-06T04:09:56.106Z,3.33
2022-10-06T04:12:25.776Z,3.00
2022-10-06T04:14:59.281Z,3.27
2022-10-06T04:17:29.894Z,2.83
2022-10-06T04:20:01.050Z,3.53
2022-10-06T04:22:29.625Z,3.40
2022-10-06T04:24:57.929Z,2.93
2022-10-06T04:27:30.641Z,3.07
2022-10-06T04:30:09.153Z,3.53
2022-10-06T04:32:37.972Z,3.20
2022-10-06T04:35:06.819Z,3.17
2022-10-06T04:37:35.068Z,3.43
2022-10-06T04:40:04.396Z,3.37
2022-10-06T04:42:36.808Z,3.40
2022-10-06T04:45:10.477Z,3.50
2022-10-06T04:47:40.570Z,3.70
2022-10-06T04:50:23.361Z,3.33
2022-10-06T04:53:11.945Z,3.23
2022-10-06T04:55:41.330Z,3.60
2022-10-06T04:58:11.417Z,3.00
2022-10-06T05:00:39.967Z,3.13
2022-10-06T05:03:08.550Z,3.00
2022-10-06T05:05:37.445Z,3.43
2022-10-06T05:08:05.949Z,2.90
2022-10-06T05:10:34.389Z,2.90
2022-10-06T05:13:06.088Z,3.37
2022-10-06T05:15:35.885Z,3.50
2022-10-06T05:18:05.557Z,3.00
2022-10-06T05:20:34.207Z,3.40
2022-10-06T05:23:07.061Z,3.20
2022-10-06T05:25:35.616Z,3.70
2022-10-06T05:28:05.246Z,3.40
2022-10-06T05:30:35.075Z,3.70
2022-10-06T05:33:05.134Z,4.00
2022-10-06T05:35:33.724Z,3.77
2022-10-06T05:38:04.550Z,4.00
2022-10-06T05:40:33.715Z,3.70
2022-10-06T05:43:02.515Z,3.67
2022-10-06T05:45:31.030Z,3.83
2022-10-06T05:48:08.167Z,3.50
2022-10-06T05:50:39.055Z,4.03
2022-10-06T05:53:10.324Z,4.30
2022-10-06T05:55:41.892Z,3.60
2022-10-06T05:58:11.287Z,3.90
2022-10-06T06:00:40.633Z,4.57
2022-10-06T06:03:11.403Z,3.93
2022-10-06T06:05:43.665Z,3.50
2022-10-06T06:08:16.938Z,3.80
2022-10-06T06:10:45.854Z,3.87
2022-10-06T06:13:20.371Z,3.83
2022-10-06T06:16:04.482Z,3.30
2022-10-06T06:18:38.301Z,3.30
2022-10-06T06:21:13.517Z,3.47
2022-10-06T06:23:47.223Z,3.43
2022-10-06T06:26:19.185Z,4.37
2022-10-06T06:28:51.549Z,3.70
2022-10-06T06:31:22.362Z,3.73
2022-10-06T06:33:58.462Z,3.33
2022-10-06T06:36:32.131Z,3.53
2022-10-06T06:39:00.553Z,3.70
2022-10-06T06:41:32.946Z,3.70
2022-10-06T06:44:11.523Z,2.83
2022-10-06T06:46:49.571Z,3.40
2022-10-06T06:49:22.486Z,3.10
2022-10-06T06:51:58.355Z,3.70
2022-10-06T06:54:28.870Z,3.83
2022-10-06T06:57:03.573Z,3.10
2022-10-06T06:59:34.081Z,3.07
2022-10-06T07:02:03.432Z,3.03
2022-10-06T07:04:37.349Z,2.93
2022-10-06T07:07:07.697Z,3.40
2022-10-06T07:09:41.185Z,3.20
2022-10-06T07:12:12.372Z,3.50
2022-10-06T07:15:00.428Z,3.23
2022-10-06T07:17:48.156Z,3.57
2022-10-06T07:20:36.271Z,3.13
2022-10-06T07:23:23.461Z,3.40
2022-10-06T07:25:53.633Z,3.10
2022-10-06T07:28:22.909Z,3.27
2022-10-06T07:30:52.755Z,2.90
2022-10-06T07:33:22.363Z,3.27
2022-10-06T07:35:53.055Z,3.37
2022-10-06T07:38:25.741Z,3.40
2022-10-06T07:41:17.825Z,3.60
2022-10-06T07:43:46.863Z,3.60
2022-10-06T07:46:16.489Z,3.50
2022-10-06T07:49:08.736Z,5.60
2022-10-06T07:51:42.950Z,4.20
2022-10-06T07:54:11.788Z,3.10
2022-10-06T07:56:52.550Z,3.20
2022-10-06T07:59:20.866Z,3.13
2022-10-06T08:01:51.197Z,2.93
2022-10-06T08:04:19.621Z,3.33
2022-10-06T08:06:49.455Z,3.43
2022-10-06T08:09:17.730Z,3.40
2022-10-06T08:11:47.304Z,3.10
2022-10-06T08:14:16.801Z,3.40
2022-10-06T08:16:45.528Z,3.30
2022-10-06T08:19:14.613Z,3.87
2022-10-06T08:21:43.102Z,3.53
2022-10-06T08:24:15.268Z,3.30
2022-10-06T08:26:44.029Z,3.20
2022-10-06T08:29:13.070Z,3.70
2022-10-06T08:31:41.900Z,3.40
2022-10-06T08:34:12.124Z,3.50
2022-10-06T08:36:48.230Z,4.17
2022-10-06T08:39:31.666Z,4.03
2022-10-06T08:42:14.038Z,4.07
2022-10-06T08:44:48.965Z,4.20
2022-10-06T08:47:19.668Z,4.60
2022-10-06T08:49:50.241Z,5.15
2022-10-06T08:52:36.975Z,4.80
2022-10-06T08:55:15.918Z,4.40
2022-10-06T08:57:51.946Z,5.30
2022-10-06T09:00:21.474Z,5.20
2022-10-06T09:02:52.047Z,4.90
2022-10-06T09:05:26.569Z,5.18
2022-10-06T09:08:16.368Z,5.10
2022-10-06T09:10:55.734Z,5.15
2022-10-06T09:13:29.648Z,4.88
2022-10-06T09:16:07.245Z,4.88
2022-10-06T09:19:09.825Z,5.35
2022-10-06T09:21:39.784Z,4.70
2022-10-06T09:24:23.220Z,4.38
2022-10-06T09:26:56.842Z,5.03
2022-10-06T09:29:31.772Z,4.97
2022-10-06T09:32:02.804Z,4.50
2022-10-06T09:34:38.352Z,4.70
2022-10-06T09:37:09.379Z,4.47
2022-10-06T09:39:40.054Z,5.00
2022-10-06T09:42:16.380Z,4.22
2022-10-06T09:44:56.219Z,4.55
2022-10-06T09:47:37.127Z,4.28
2022-10-06T09:50:27.948Z,4.78
2022-10-06T09:53:16.797Z,4.75
2022-10-06T09:55:55.009Z,4.97
2022-10-06T09:58:34.098Z,5.22
2022-10-06T10:01:05.177Z,4.60
2022-10-06T10:04:01.851Z,4.47
2022-10-06T10:06:36.258Z,4.43
2022-10-06T10:09:22.216Z,4.53
2022-10-06T10:12:20.144Z,4.75
2022-10-06T10:14:50.474Z,4.88
2022-10-06T10:17:21.667Z,4.70
2022-10-06T10:19:54.384Z,5.00
2022-10-06T10:22:28.532Z,4.07
2022-10-06T10:25:06.374Z,3.60
2022-10-06T10:27:41.099Z,4.18
2022-10-06T10:30:16.667Z,3.65
2022-10-06T10:32:54.792Z,3.55
2022-10-06T10:35:27.194Z,3.58
2022-10-06T10:38:01.286Z,3.42
2022-10-06T10:40:43.031Z,3.88
2022-10-06T10:43:24.443Z,3.83
2022-10-06T10:45:58.130Z,3.72
2022-10-06T10:48:31.429Z,4.10
2022-10-06T10:51:06.565Z,4.28
2022-10-06T10:53:44.352Z,3.58
2022-10-06T10:56:15.459Z,3.53
2022-10-06T10:58:45.525Z,3.85
2022-10-06T11:01:29.912Z,3.60
2022-10-06T11:03:59.197Z,4.35
2022-10-06T11:06:54.233Z,3.95
2022-10-06T11:09:27.543Z,4.40
2022-10-06T11:12:17.463Z,3.90
2022-10-06T11:14:54.720Z,4.18
2022-10-06T11:17:44.499Z,4.50
2022-10-06T11:20:28.727Z,4.18
2022-10-06T11:23:06.776Z,4.20
2022-10-06T11:25:43.654Z,4.38
2022-10-06T11:28:19.917Z,4.28
2022-10-06T11:31:00.267Z,4.32
2022-10-06T11:33:35.325Z,4.47
2022-10-06T11:36:04.785Z,3.95
2022-10-06T11:38:40.285Z,3.50
2022-10-06T11:41:14.339Z,3.33
2022-10-06T11:43:49.504Z,3.35
2022-10-06T11:46:34.937Z,3.70
2022-10-06T11:49:56.506Z,3.42
2022-10-06T11:52:56.974Z,3.40
2022-10-06T11:55:28.943Z,3.67
2022-10-06T12:01:06.815Z,3.78
2022-10-06T12:03:48.990Z,3.78
2022-10-06T12:06:54.188Z,4.00
2022-10-06T12:09:53.403Z,3.60
2022-10-06T12:13:07.136Z,3.50
2022-10-06T12:19:16.812Z,3.27
2022-10-06T12:21:59.964Z,3.10
2022-10-06T12:24:41.381Z,2.93
2022-10-06T12:27:31.570Z,3.33
2022-10-06T12:30:05.801Z,2.57
2022-10-06T12:32:49.983Z,2.40
2022-10-06T12:35:32.924Z,2.80
2022-10-06T12:38:04.967Z,2.20
2022-10-06T12:40:49.654Z,2.20
2022-10-06T12:43:30.183Z,2.27
2022-10-06T12:46:01.049Z,2.40
2022-10-06T12:48:37.198Z,2.27
2022-10-06T12:51:22.341Z,2.13
2022-10-06T12:53:58.402Z,2.40
2022-10-06T12:56:34.064Z,2.10
2022-10-06T12:59:21.058Z,2.27
2022-10-06T13:01:51.572Z,2.37
2022-10-06T13:04:37.942Z,2.00
2022-10-06T13:07:14.871Z,2.57
2022-10-06T13:09:43.601Z,2.70
2022-10-06T13:12:25.975Z,2.10
2022-10-06T13:15:17.312Z,2.40
2022-10-06T13:17:49.765Z,2.20
2022-10-06T13:20:57.326Z,2.17
2022-10-06T13:23:28.333Z,2.30
2022-10-06T13:26:01.628Z,2.30
2022-10-06T13:28:46.657Z,2.27
2022-10-06T13:31:23.352Z,1.97
2022-10-06T13:33:56.541Z,2.23
2022-10-06T13:36:26.105Z,2.20
2022-10-06T13:38:54.509Z,2.40
2022-10-06T13:41:29.674Z,2.10
2022-10-06T13:44:01.592Z,1.73
2022-10-06T13:46:32.808Z,2.10
2022-10-06T13:49:04.527Z,1.97
2022-10-06T13:51:33.947Z,2.40
2022-10-06T13:54:07.677Z,2.00
2022-10-06T13:56:38.817Z,1.80
2022-10-06T13:59:32.222Z,2.30
2022-10-06T14:02:04.325Z,2.20
2022-10-06T14:04:34.733Z,2.50
2022-10-06T14:07:05.909Z,2.10
2022-10-06T14:09:35.284Z,2.17
2022-10-06T14:12:06.233Z,2.00
2022-10-06T14:14:35.946Z,2.40
2022-10-06T14:17:04.611Z,2.27
2022-10-06T14:19:36.586Z,2.33
2022-10-06T14:22:06.236Z,2.57
2022-10-06T14:24:37.326Z,2.43
2022-10-06T14:27:07.823Z,1.90
2022-10-06T14:29:38.046Z,2.13
2022-10-06T14:32:13.838Z,2.20
2022-10-06T14:34:42.357Z,2.53
2022-10-06T14:37:15.215Z,2.40
2022-10-06T14:39:44.324Z,2.27
2022-10-06T14:42:14.426Z,2.10
2022-10-06T14:44:59.351Z,2.20
2022-10-06T14:47:27.863Z,1.80
2022-10-06T14:49:56.166Z,1.80
2022-10-06T14:52:24.399Z,2.40
2022-10-06T14:54:52.648Z,2.10
2022-10-06T14:57:21.479Z,2.37
2022-10-06T14:59:51.496Z,2.30
2022-10-06T15:02:21.314Z,2.10
2022-10-06T15:04:49.644Z,2.33
2022-10-06T15:07:35.480Z,2.20
2022-10-06T15:10:05.787Z,2.23
2022-10-06T15:12:34.249Z,2.40
2022-10-06T15:15:02.749Z,2.50
2022-10-06T15:17:32.409Z,2.30
2022-10-06T15:20:04.095Z,2.20
2022-10-06T15:22:32.428Z,2.00
2022-10-06T15:25:03.266Z,2.03
2022-10-06T15:27:48.986Z,2.30
2022-10-06T15:30:18.620Z,2.17
2022-10-06T15:32:51.116Z,2.00
2022-10-06T15:35:19.477Z,2.27
2022-10-06T15:37:47.834Z,2.30
2022-10-06T15:40:16.470Z,2.20
2022-10-06T15:42:44.928Z,1.97
2022-10-06T15:45:13.282Z,2.57
2022-10-06T15:47:41.950Z,2.73
2022-10-06T15:50:25.703Z,2.13
2022-10-06T15:52:53.963Z,2.07
2022-10-06T15:55:22.212Z,2.00
2022-10-06T15:57:50.465Z,1.87
2022-10-06T16:00:19.540Z,2.00
2022-10-06T16:02:50.272Z,2.37
2022-10-06T16:05:46.379Z,2.17
2022-10-06T16:08:14.616Z,2.00
2022-10-06T16:10:42.800Z,2.23
2022-10-06T16:13:12.213Z,1.97
2022-10-06T16:15:41.310Z,2.30
2022-10-06T16:18:09.598Z,2.40
2022-10-06T16:20:40.202Z,2.03
2022-10-06T16:23:08.510Z,2.10
2022-10-06T16:25:36.774Z,2.20
2022-10-06T16:28:09.324Z,2.10
2022-10-06T16:30:37.629Z,2.10
2022-10-06T16:33:06.623Z,2.00
2022-10-06T16:35:49.760Z,1.90
2022-10-06T16:38:20.353Z,2.10
2022-10-06T16:40:55.167Z,2.10
2022-10-06T16:43:23.783Z,1.70
2022-10-06T16:46:02.104Z,2.03
2022-10-06T16:48:34.979Z,1.93
2022-10-06T16:51:08.284Z,1.73
2022-10-06T16:53:40.769Z,1.97
2022-10-06T16:56:15.181Z,1.93
2022-10-06T16:58:46.818Z,1.87
2022-10-06T17:01:16.921Z,1.90
2022-10-06T17:03:47.271Z,2.30
2022-10-06T17:06:22.966Z,2.10
2022-10-06T17:08:54.716Z,2.20
2022-10-06T17:11:26.028Z,1.80
2022-10-06T17:13:56.091Z,2.00
2022-10-06T17:16:26.124Z,1.90
2022-10-06T17:18:56.058Z,2.20
2022-10-06T17:21:46.186Z,2.13
2022-10-06T17:24:17.739Z,2.47
2022-10-06T17:26:48.571Z,2.97
2022-10-06T17:29:19.461Z,3.00
2022-10-06T17:31:49.359Z,3.07
2022-10-06T17:34:21.854Z,2.70
2022-10-06T17:36:55.418Z,2.20
2022-10-06T17:39:25.436Z,2.00
2022-10-06T17:41:54.796Z,2.10
2022-10-06T17:44:26.691Z,1.93
2022-10-06T17:46:57.208Z,2.00
2022-10-06T17:49:26.219Z,2.10
2022-10-06T17:51:56.505Z,2.30
2022-10-06T17:54:28.286Z,2.10
2022-10-06T17:56:59.226Z,2.10
2022-10-06T17:59:30.528Z,2.20
2022-10-06T18:02:24.786Z,2.60
2022-10-06T18:04:53.745Z,2.53
2022-10-06T18:07:22.181Z,2.43
2022-10-06T18:10:05.997Z,2.73
2022-10-06T18:12:36.182Z,2.50
2022-10-06T18:15:05.005Z,2.97
2022-10-06T18:17:33.495Z,2.80
2022-10-06T18:20:03.274Z,3.00
2022-10-06T18:22:31.900Z,3.33
2022-10-06T18:25:02.054Z,3.10
2022-10-06T18:27:33.245Z,3.80
2022-10-06T18:30:01.964Z,4.30
2022-10-06T18:38:08.427Z,4.43
2022-10-06T18:40:39.334Z,4.60
2022-10-06T18:43:07.668Z,5.03
2022-10-06T18:45:53.337Z,8.33
2022-10-06T18:48:41.817Z,10.83
2022-10-06T18:51:10.439Z,5.60
2022-10-06T18:53:39.084Z,4.70
2022-10-06T18:56:08.924Z,4.27
2022-10-06T18:58:40.574Z,4.63
2022-10-06T19:01:09.576Z,4.70
2022-10-06T19:03:38.052Z,4.37
2022-10-06T19:06:07.994Z,4.47
2022-10-06T19:08:36.872Z,4.37
2022-10-06T19:11:24.325Z,4.70
2022-10-06T19:13:56.303Z,4.87
2022-10-06T19:16:25.069Z,4.63
2022-10-06T19:18:54.509Z,4.53
2022-10-06T19:21:22.923Z,4.60
2022-10-06T19:23:51.487Z,4.70
2022-10-06T19:26:22.689Z,4.90
2022-10-06T19:28:53.638Z,4.93
2022-10-06T19:31:23.445Z,4.90
2022-10-06T19:33:51.946Z,4.90
2022-10-06T19:36:48.764Z,4.80
2022-10-06T19:39:31.687Z,4.83
2022-10-06T19:42:18.021Z,5.57
2022-10-06T19:44:46.935Z,5.87
2022-10-06T19:47:16.772Z,5.70
2022-10-06T19:49:45.298Z,5.97
2022-10-06T19:52:14.589Z,5.30
2022-10-06T19:55:14.600Z,5.17
2022-10-06T19:57:43.674Z,4.00
2022-10-06T20:00:13.352Z,3.70
2022-10-06T20:02:44.535Z,3.33
2022-10-06T20:05:14.290Z,3.63
2022-10-06T20:07:58.129Z,3.60
2022-10-06T20:10:29.032Z,3.40
2022-10-06T20:13:17.714Z,3.40
2022-10-06T20:15:46.097Z,3.43
2022-10-06T20:18:16.170Z,3.50
2022-10-06T20:20:45.301Z,3.37
2022-10-06T20:23:13.624Z,3.00
2022-10-06T20:25:43.337Z,3.53
2022-10-06T20:28:13.030Z,3.40
2022-10-06T20:30:49.612Z,3.40
2022-10-06T20:33:22.242Z,3.20
2022-10-06T20:35:50.646Z,3.40
2022-10-06T20:38:39.377Z,3.70
2022-10-06T20:41:07.082Z,4.20
2022-10-06T20:43:35.822Z,4.43
2022-10-06T20:46:04.173Z,4.20
2022-10-06T20:48:36.523Z,4.60
2022-10-06T20:51:12.347Z,4.40
2022-10-06T20:53:43.656Z,4.80
2022-10-06T20:56:12.486Z,4.90
2022-10-06T20:58:43.642Z,4.70
2022-10-06T21:01:13.928Z,4.63
2022-10-06T21:03:48.718Z,4.87
2022-10-06T21:06:18.669Z,4.43
2022-10-06T21:08:48.347Z,4.47
2022-10-06T21:11:19.259Z,4.50
2022-10-06T21:13:51.621Z,4.50
2022-10-06T21:16:20.419Z,4.63
2022-10-06T21:18:51.060Z,4.20
2022-10-06T21:21:19.732Z,4.10
2022-10-06T21:23:50.447Z,4.30
2022-10-06T21:26:20.344Z,4.13
2022-10-06T21:28:49.642Z,4.10
2022-10-06T21:31:19.971Z,3.67
2022-10-06T21:33:50.547Z,3.80
2022-10-06T21:36:20.646Z,4.37
2022-10-06T21:38:51.930Z,4.07
2022-10-06T21:41:31.792Z,4.00
2022-10-06T21:44:03.520Z,4.10
2022-10-06T21:46:34.076Z,4.60
2022-10-06T21:49:05.645Z,3.90
2022-10-06T21:51:34.463Z,4.20
2022-10-06T21:54:24.018Z,4.30
2022-10-06T21:56:52.704Z,3.60
2022-10-06T21:59:41.253Z,4.63
2022-10-06T22:02:10.182Z,4.10
2022-10-06T22:04:40.331Z,4.50
2022-10-06T22:07:08.544Z,4.80
2022-10-06T22:09:36.820Z,4.57
2022-10-06T22:12:05.793Z,4.50
2022-10-06T22:14:34.034Z,4.23
2022-10-06T22:17:04.332Z,4.33
2022-10-06T22:19:33.097Z,4.00
2022-10-06T22:22:02.709Z,4.00
2022-10-06T22:24:31.315Z,4.57
2022-10-06T22:26:59.748Z,4.97
2022-10-06T22:29:28.380Z,4.57
2022-10-06T22:31:58.508Z,4.37
2022-10-06T22:34:27.411Z,4.17
2022-10-06T22:36:55.677Z,4.70
2022-10-06T22:39:25.371Z,4.43
2022-10-06T22:41:53.719Z,4.20
2022-10-06T22:44:22.031Z,3.73
2022-10-06T22:46:50.293Z,4.23
2022-10-06T22:49:19.376Z,4.00
2022-10-06T22:51:47.611Z,4.30
2022-10-06T22:54:19.091Z,4.60
2022-10-06T22:56:48.902Z,3.87
2022-10-06T22:59:32.606Z,3.80
2022-10-06T23:02:05.176Z,3.90
2022-10-06T23:04:33.900Z,3.77
2022-10-06T23:07:02.202Z,3.40
2022-10-06T23:09:30.487Z,3.70
2022-10-06T23:12:00.056Z,3.47
2022-10-06T23:14:28.472Z,3.10
2022-10-06T23:16:56.764Z,3.03
2022-10-06T23:19:25.313Z,3.13
2022-10-06T23:21:53.594Z,3.27
2022-10-06T23:24:22.264Z,3.80
2022-10-06T23:26:50.692Z,3.20
2022-10-06T23:29:21.364Z,3.07
2022-10-06T23:31:49.700Z,3.50
2022-10-06T23:34:18.067Z,3.30
2022-10-06T23:36:46.494Z,3.73
2022-10-06T23:39:15.071Z,3.70
2022-10-06T23:41:43.285Z,3.20
2022-10-06T23:44:11.568Z,3.33
2022-10-06T23:46:41.244Z,3.30
2022-10-06T23:49:09.468Z,3.70
2022-10-06T23:51:37.651Z,3.50
2022-10-06T23:54:05.955Z,3.60
2022-10-06T23:56:34.113Z,4.10
2022-10-06T23:59:02.373Z,4.00
