createdAt,value
2023-06-12T00:00:50.822Z,0.00
2023-06-12T00:01:50.828Z,0.00
2023-06-12T00:02:50.835Z,0.00
2023-06-12T00:03:51.853Z,0.00
2023-06-12T00:04:50.900Z,0.00
2023-06-12T00:05:50.790Z,0.00
2023-06-12T00:06:50.764Z,0.00
2023-06-12T00:07:50.742Z,0.00
2023-06-12T00:08:50.769Z,0.00
2023-06-12T00:09:50.732Z,0.00
2023-06-12T00:10:50.767Z,0.00
2023-06-12T00:11:50.721Z,0.00
2023-06-12T00:12:50.685Z,0.00
2023-06-12T00:13:50.678Z,0.00
2023-06-12T00:14:50.691Z,0.00
2023-06-12T00:15:50.692Z,0.00
2023-06-12T00:16:50.657Z,0.00
2023-06-12T00:17:50.652Z,0.00
2023-06-12T00:18:50.665Z,0.00
2023-06-12T00:19:50.644Z,0.00
2023-06-12T00:20:50.632Z,0.00
2023-06-12T00:21:50.617Z,0.00
2023-06-12T00:22:50.623Z,0.00
2023-06-12T00:23:50.630Z,0.00
2023-06-12T00:24:50.596Z,0.00
2023-06-12T00:25:50.571Z,0.00
2023-06-12T00:26:50.556Z,0.00
2023-06-12T00:27:50.544Z,0.00
2023-06-12T00:28:50.551Z,0.00
2023-06-12T00:29:50.543Z,0.00
2023-06-12T00:30:50.525Z,0.00
2023-06-12T00:31:50.591Z,0.00
2023-06-12T00:32:50.571Z,0.00
2023-06-12T00:33:50.544Z,0.00
2023-06-12T00:34:50.492Z,0.00
2023-06-12T00:35:50.468Z,0.00
2023-06-12T00:36:50.473Z,0.00
2023-06-12T00:37:50.467Z,0.00
2023-06-12T00:38:50.465Z,0.00
2023-06-12T00:39:50.441Z,0.00
2023-06-12T00:40:50.406Z,0.00
2023-06-12T00:41:50.435Z,0.00
2023-06-12T00:42:50.398Z,0.00
2023-06-12T00:43:50.408Z,0.00
2023-06-12T00:44:50.369Z,0.00
2023-06-12T00:45:50.443Z,0.00
2023-06-12T00:46:50.367Z,0.00
2023-06-12T00:47:50.354Z,0.00
2023-06-12T00:48:50.356Z,0.00
2023-06-12T00:49:50.333Z,0.00
2023-06-12T00:50:50.319Z,0.00
2023-06-12T00:51:50.327Z,0.00
2023-06-12T00:52:50.299Z,0.00
2023-06-12T00:53:50.284Z,0.00
2023-06-12T00:54:50.303Z,0.00
2023-06-12T00:55:50.302Z,0.00
2023-06-12T00:56:50.269Z,0.00
2023-06-12T00:57:50.269Z,0.00
2023-06-12T00:58:50.242Z,0.00
2023-06-12T00:59:50.229Z,0.00
2023-06-12T01:00:50.246Z,0.00
2023-06-12T01:01:50.218Z,0.00
2023-06-12T01:02:50.277Z,0.00
2023-06-12T01:03:50.179Z,0.00
2023-06-12T01:04:50.163Z,0.00
2023-06-12T01:05:50.160Z,0.00
2023-06-12T01:06:50.196Z,0.00
2023-06-12T01:07:50.166Z,0.00
2023-06-12T01:08:50.152Z,0.00
2023-06-12T01:09:50.129Z,0.00
2023-06-12T01:10:50.118Z,0.00
2023-06-12T01:11:50.115Z,0.00
2023-06-12T01:12:50.114Z,0.00
2023-06-12T01:13:50.101Z,0.00
2023-06-12T01:14:50.102Z,0.00
2023-06-12T01:15:50.075Z,0.00
2023-06-12T01:16:50.162Z,0.00
2023-06-12T01:17:50.121Z,0.00
2023-06-12T01:18:50.043Z,0.00
2023-06-12T01:19:50.091Z,0.00
2023-06-12T01:20:50.065Z,0.00
2023-06-12T01:21:50.057Z,0.00
2023-06-12T01:22:50.005Z,0.00
2023-06-12T01:23:50.013Z,0.00
2023-06-12T01:24:49.991Z,0.00
2023-06-12T01:25:49.987Z,0.00
2023-06-12T01:26:49.961Z,0.00
2023-06-12T01:27:49.944Z,0.00
2023-06-12T01:28:50.960Z,0.00
2023-06-12T01:29:49.939Z,0.00
2023-06-12T01:30:49.943Z,0.00
2023-06-12T01:31:49.969Z,0.00
2023-06-12T01:32:49.951Z,0.00
2023-06-12T01:33:49.902Z,0.00
2023-06-12T01:34:49.881Z,0.00
2023-06-12T01:35:49.882Z,0.00
2023-06-12T01:36:49.903Z,0.00
2023-06-12T01:37:49.854Z,0.00
2023-06-12T01:38:49.866Z,0.00
2023-06-12T01:39:49.841Z,0.00
2023-06-12T01:40:49.833Z,0.00
2023-06-12T01:41:49.812Z,0.00
2023-06-12T01:42:49.809Z,0.00
2023-06-12T01:43:49.826Z,0.00
2023-06-12T01:44:49.798Z,0.00
2023-06-12T01:45:49.776Z,0.00
2023-06-12T01:46:49.796Z,0.00
2023-06-12T01:47:49.777Z,0.00
2023-06-12T01:48:49.761Z,0.00
2023-06-12T01:49:49.757Z,0.00
2023-06-12T01:50:49.746Z,0.00
2023-06-12T01:51:49.716Z,0.00
2023-06-12T01:52:49.698Z,0.00
2023-06-12T01:53:49.689Z,0.00
2023-06-12T01:54:49.688Z,0.00
2023-06-12T01:55:49.662Z,0.00
2023-06-12T01:56:49.661Z,0.00
2023-06-12T01:57:49.639Z,0.00
2023-06-12T01:58:50.665Z,0.00
2023-06-12T01:59:49.728Z,0.00
2023-06-12T02:00:49.637Z,0.00
2023-06-12T02:01:49.630Z,0.00
2023-06-12T02:02:49.753Z,0.00
2023-06-12T02:03:49.646Z,0.00
2023-06-12T02:04:49.568Z,0.00
2023-06-12T02:05:49.574Z,0.00
2023-06-12T02:06:49.595Z,0.00
2023-06-12T02:07:49.560Z,0.00
2023-06-12T02:08:49.577Z,0.00
2023-06-12T02:09:49.542Z,0.00
2023-06-12T02:10:49.500Z,0.00
2023-06-12T02:11:49.499Z,0.00
2023-06-12T02:12:49.524Z,0.00
2023-06-12T02:13:49.494Z,0.00
2023-06-12T02:14:49.458Z,0.00
2023-06-12T02:15:49.449Z,0.00
2023-06-12T02:16:49.454Z,0.00
2023-06-12T02:17:49.496Z,0.00
2023-06-12T02:18:49.415Z,0.00
2023-06-12T02:19:49.406Z,0.00
2023-06-12T02:20:49.397Z,0.00
2023-06-12T02:21:49.387Z,0.00
2023-06-12T02:22:49.387Z,0.00
2023-06-12T02:23:49.410Z,0.00
2023-06-12T02:24:49.367Z,0.00
2023-06-12T02:25:49.341Z,0.00
2023-06-12T02:26:49.334Z,0.00
2023-06-12T02:27:49.339Z,0.00
2023-06-12T02:28:49.323Z,0.00
2023-06-12T02:29:49.305Z,0.00
2023-06-12T02:30:49.283Z,0.00
2023-06-12T02:31:49.340Z,0.00
2023-06-12T02:32:49.287Z,0.00
2023-06-12T02:33:49.255Z,0.00
2023-06-12T02:34:49.252Z,0.00
2023-06-12T02:35:49.225Z,0.00
2023-06-12T02:36:49.230Z,0.00
2023-06-12T02:37:49.246Z,0.00
2023-06-12T02:38:49.230Z,0.00
2023-06-12T02:39:49.191Z,0.00
2023-06-12T02:40:49.187Z,0.00
2023-06-12T02:41:49.220Z,0.00
2023-06-12T02:42:49.183Z,0.00
2023-06-12T02:43:49.168Z,0.00
2023-06-12T02:44:49.130Z,0.00
2023-06-12T02:45:49.189Z,0.00
2023-06-12T02:46:49.125Z,0.00
2023-06-12T02:47:49.190Z,0.00
2023-06-12T02:48:49.105Z,0.00
2023-06-12T02:49:49.093Z,0.00
2023-06-12T02:50:49.088Z,0.00
2023-06-12T02:51:49.092Z,0.00
2023-06-12T02:52:49.056Z,0.00
2023-06-12T02:53:49.089Z,0.00
2023-06-12T02:54:49.042Z,0.00
2023-06-12T02:55:49.055Z,0.00
2023-06-12T02:56:49.004Z,0.00
2023-06-12T02:57:49.002Z,0.00
2023-06-12T02:58:49.005Z,0.00
2023-06-12T02:59:48.990Z,0.00
2023-06-12T03:00:48.977Z,0.00
2023-06-12T03:01:49.045Z,0.00
2023-06-12T03:02:49.286Z,0.00
2023-06-12T03:03:48.980Z,0.00
2023-06-12T03:04:48.988Z,0.00
2023-06-12T03:05:48.942Z,0.00
2023-06-12T03:06:48.922Z,0.00
2023-06-12T03:07:48.894Z,0.00
2023-06-12T03:08:48.898Z,0.00
2023-06-12T03:09:48.899Z,5.62
2023-06-12T03:10:48.881Z,5.62
2023-06-12T03:11:48.866Z,5.62
2023-06-12T03:12:48.849Z,5.62
2023-06-12T03:13:48.840Z,5.62
2023-06-12T03:14:48.848Z,5.62
2023-06-12T03:15:48.879Z,5.62
2023-06-12T03:16:48.805Z,5.62
2023-06-12T03:17:48.926Z,5.62
2023-06-12T03:18:48.838Z,5.62
2023-06-12T03:19:48.796Z,11.25
2023-06-12T03:20:48.762Z,11.25
2023-06-12T03:21:48.794Z,11.25
2023-06-12T03:22:48.752Z,11.25
2023-06-12T03:23:48.840Z,11.25
2023-06-12T03:24:48.713Z,11.25
2023-06-12T03:25:48.713Z,11.25
2023-06-12T03:26:48.695Z,11.25
2023-06-12T03:27:48.691Z,11.25
2023-06-12T03:28:48.677Z,16.88
2023-06-12T03:29:48.658Z,16.88
2023-06-12T03:30:48.657Z,16.88
2023-06-12T03:31:48.679Z,16.88
2023-06-12T03:32:48.670Z,16.88
2023-06-12T03:33:48.616Z,16.88
2023-06-12T03:34:49.593Z,16.88
2023-06-12T03:35:48.580Z,22.50
2023-06-12T03:36:48.606Z,22.50
2023-06-12T03:37:48.576Z,22.50
2023-06-12T03:38:49.698Z,22.50
2023-06-12T03:39:49.555Z,22.50
2023-06-12T03:40:48.566Z,22.50
2023-06-12T03:41:48.555Z,28.12
2023-06-12T03:42:48.525Z,28.12
2023-06-12T03:43:48.555Z,28.12
2023-06-12T03:44:48.501Z,28.12
2023-06-12T03:45:48.490Z,28.12
2023-06-12T03:46:48.498Z,28.12
2023-06-12T03:47:48.531Z,33.75
2023-06-12T03:48:48.443Z,33.75
2023-06-12T03:49:48.454Z,33.75
2023-06-12T03:50:48.424Z,33.75
2023-06-12T03:51:48.425Z,33.75
2023-06-12T03:52:48.428Z,33.75
2023-06-12T03:53:48.408Z,39.38
2023-06-12T03:54:48.411Z,39.38
2023-06-12T03:55:48.370Z,39.38
2023-06-12T03:56:48.359Z,39.38
2023-06-12T03:57:48.376Z,39.38
2023-06-12T03:58:48.352Z,45.00
2023-06-12T03:59:48.358Z,45.00
2023-06-12T04:00:48.359Z,45.00
2023-06-12T04:01:48.347Z,45.00
2023-06-12T04:02:50.809Z,45.00
2023-06-12T04:03:49.426Z,45.00
2023-06-12T04:04:48.489Z,50.62
2023-06-12T04:05:48.271Z,50.62
2023-06-12T04:06:48.279Z,50.62
2023-06-12T04:07:48.254Z,50.62
2023-06-12T04:08:48.238Z,56.25
2023-06-12T04:09:48.223Z,56.25
2023-06-12T04:10:48.196Z,56.25
2023-06-12T04:11:48.246Z,56.25
2023-06-12T04:12:48.178Z,61.88
2023-06-12T04:13:48.199Z,61.88
2023-06-12T04:14:48.165Z,61.88
2023-06-12T04:15:48.196Z,61.88
2023-06-12T04:16:48.156Z,67.50
2023-06-12T04:17:48.172Z,67.50
2023-06-12T04:18:48.113Z,67.50
2023-06-12T04:19:48.119Z,73.12
2023-06-12T04:20:48.109Z,73.12
2023-06-12T04:21:48.125Z,73.12
2023-06-12T04:22:48.059Z,73.12
2023-06-12T04:23:48.093Z,78.75
2023-06-12T04:24:48.047Z,78.75
2023-06-12T04:25:48.041Z,78.75
2023-06-12T04:26:48.165Z,84.38
2023-06-12T04:27:48.007Z,84.38
2023-06-12T04:28:47.996Z,84.38
2023-06-12T04:29:47.999Z,90.00
2023-06-12T04:30:47.987Z,90.00
2023-06-12T04:31:48.075Z,90.00
2023-06-12T04:32:48.011Z,95.62
2023-06-12T04:33:47.945Z,95.62
2023-06-12T04:34:47.951Z,95.62
2023-06-12T04:35:47.934Z,101.25
2023-06-12T04:36:47.921Z,101.25
2023-06-12T04:37:47.910Z,101.25
2023-06-12T04:38:47.897Z,101.25
2023-06-12T04:39:47.898Z,101.25
2023-06-12T04:40:47.866Z,101.25
2023-06-12T04:41:47.862Z,106.88
2023-06-12T04:42:47.853Z,106.88
2023-06-12T04:43:47.863Z,106.88
2023-06-12T04:44:47.843Z,112.50
2023-06-12T04:45:47.833Z,112.50
2023-06-12T04:46:47.814Z,112.50
2023-06-12T04:47:47.848Z,118.12
2023-06-12T04:48:47.927Z,118.12
2023-06-12T04:49:47.796Z,118.12
2023-06-12T04:50:47.763Z,123.75
2023-06-12T04:51:47.754Z,123.75
2023-06-12T04:52:47.750Z,123.75
2023-06-12T04:53:47.757Z,129.38
2023-06-12T04:54:47.729Z,129.38
2023-06-12T04:55:47.725Z,129.38
2023-06-12T04:56:47.709Z,135.00
2023-06-12T04:57:47.709Z,135.00
2023-06-12T04:58:47.697Z,135.00
2023-06-12T04:59:47.685Z,140.62
2023-06-12T05:00:47.721Z,140.62
2023-06-12T05:01:47.666Z,140.62
2023-06-12T05:02:47.684Z,146.25
2023-06-12T05:03:47.724Z,146.25
2023-06-12T05:04:47.642Z,146.25
2023-06-12T05:05:47.650Z,151.88
2023-06-12T05:06:47.594Z,151.88
2023-06-12T05:07:47.693Z,151.88
2023-06-12T05:08:47.592Z,157.50
2023-06-12T05:09:47.572Z,157.50
2023-06-12T05:10:47.562Z,157.50
2023-06-12T05:11:47.553Z,163.12
2023-06-12T05:12:47.560Z,163.12
2023-06-12T05:13:47.539Z,163.12
2023-06-12T05:14:47.531Z,163.12
2023-06-12T05:15:47.541Z,168.75
2023-06-12T05:16:47.547Z,168.75
2023-06-12T05:17:47.494Z,174.38
2023-06-12T05:18:47.509Z,174.38
2023-06-12T05:19:48.433Z,180.00
2023-06-12T05:20:47.468Z,180.00
2023-06-12T05:21:47.476Z,180.00
2023-06-12T05:22:48.458Z,185.62
2023-06-12T05:23:47.470Z,185.62
2023-06-12T05:24:47.421Z,185.62
2023-06-12T05:25:47.419Z,185.62
2023-06-12T05:26:47.453Z,185.62
2023-06-12T05:27:47.401Z,191.25
2023-06-12T05:28:47.402Z,191.25
2023-06-12T05:29:47.404Z,196.88
2023-06-12T05:30:47.383Z,196.88
2023-06-12T05:31:47.399Z,196.88
2023-06-12T05:32:47.391Z,202.50
2023-06-12T05:33:47.380Z,202.50
2023-06-12T05:34:47.341Z,208.12
2023-06-12T05:35:47.323Z,208.12
2023-06-12T05:36:47.338Z,208.12
2023-06-12T05:37:47.326Z,213.75
2023-06-12T05:38:47.488Z,213.75
2023-06-12T05:39:47.321Z,219.38
2023-06-12T05:40:47.353Z,219.38
2023-06-12T05:41:47.296Z,219.38
2023-06-12T05:42:47.288Z,225.00
2023-06-12T05:43:47.298Z,225.00
2023-06-12T05:44:47.247Z,225.00
2023-06-12T05:45:47.255Z,230.62
2023-06-12T05:46:47.324Z,230.62
2023-06-12T05:47:50.784Z,230.62
2023-06-12T05:48:47.200Z,236.25
2023-06-12T05:49:47.222Z,236.25
2023-06-12T05:50:47.233Z,236.25
2023-06-12T05:51:47.285Z,241.88
2023-06-12T05:52:48.201Z,241.88
2023-06-12T05:53:47.753Z,241.88
2023-06-12T05:54:47.233Z,247.50
2023-06-12T05:55:47.154Z,247.50
2023-06-12T05:56:47.142Z,247.50
2023-06-12T05:57:47.163Z,253.12
2023-06-12T05:58:47.133Z,253.12
2023-06-12T05:59:47.141Z,253.12
2023-06-12T06:00:47.098Z,253.12
2023-06-12T06:01:47.115Z,258.75
2023-06-12T06:02:47.176Z,258.75
2023-06-12T06:03:47.237Z,258.75
2023-06-12T06:04:47.179Z,258.75
2023-06-12T06:05:47.112Z,264.38
2023-06-12T06:06:47.032Z,264.38
2023-06-12T06:07:47.038Z,264.38
2023-06-12T06:08:47.087Z,264.38
2023-06-12T06:09:47.029Z,264.38
2023-06-12T06:10:46.985Z,264.38
2023-06-12T06:11:47.959Z,264.38
2023-06-12T06:12:47.013Z,264.38
2023-06-12T06:13:46.974Z,270.00
2023-06-12T06:14:46.987Z,270.00
2023-06-12T06:15:46.939Z,270.00
2023-06-12T06:16:55.014Z,270.00
2023-06-12T06:17:48.897Z,270.00
2023-06-12T06:18:46.933Z,275.62
2023-06-12T06:19:46.910Z,275.62
2023-06-12T06:20:46.877Z,275.62
2023-06-12T06:21:46.870Z,275.62
2023-06-12T06:22:46.864Z,281.25
2023-06-12T06:23:46.896Z,281.25
2023-06-12T06:24:46.861Z,281.25
2023-06-12T06:25:46.857Z,281.25
2023-06-12T06:26:46.822Z,281.25
2023-06-12T06:27:46.840Z,286.88
2023-06-12T06:28:53.288Z,286.88
2023-06-12T06:29:49.833Z,286.88
2023-06-12T06:30:46.947Z,286.88
2023-06-12T06:31:46.815Z,286.88
2023-06-12T06:32:46.816Z,286.88
2023-06-12T06:33:46.774Z,292.50
2023-06-12T06:34:46.740Z,292.50
2023-06-12T06:35:46.754Z,292.50
2023-06-12T06:36:46.725Z,292.50
2023-06-12T06:37:46.728Z,298.12
2023-06-12T06:38:46.706Z,298.12
2023-06-12T06:39:46.689Z,298.12
2023-06-12T06:40:46.698Z,298.12
2023-06-12T06:41:46.668Z,298.12
2023-06-12T06:42:46.711Z,298.12
2023-06-12T06:43:46.664Z,298.12
2023-06-12T06:44:46.636Z,298.12
2023-06-12T06:45:46.789Z,298.12
2023-06-12T06:46:46.646Z,303.75
2023-06-12T06:47:46.682Z,303.75
2023-06-12T06:48:46.621Z,303.75
2023-06-12T06:49:46.581Z,303.75
2023-06-12T06:50:46.584Z,303.75
2023-06-12T06:51:46.571Z,303.75
2023-06-12T06:52:46.593Z,303.75
2023-06-12T06:53:46.573Z,303.75
2023-06-12T06:54:46.600Z,303.75
2023-06-12T06:55:46.563Z,303.75
2023-06-12T06:56:46.538Z,315.00
2023-06-12T06:57:46.559Z,309.38
2023-06-12T06:58:46.506Z,309.38
2023-06-12T06:59:46.502Z,309.38
2023-06-12T07:00:46.502Z,309.38
2023-06-12T07:01:46.519Z,309.38
2023-06-12T07:02:46.483Z,309.38
2023-06-12T07:03:46.532Z,309.38
2023-06-12T07:04:46.446Z,315.00
2023-06-12T07:05:46.453Z,315.00
2023-06-12T07:06:46.432Z,315.00
2023-06-12T07:07:59.633Z,315.00
2023-06-12T07:08:48.417Z,315.00
2023-06-12T07:09:46.399Z,315.00
2023-06-12T07:10:46.396Z,315.00
2023-06-12T07:11:46.403Z,320.62
2023-06-12T07:12:46.364Z,320.62
2023-06-12T07:13:46.367Z,320.62
2023-06-12T07:14:46.351Z,320.62
2023-06-12T07:15:46.396Z,326.25
2023-06-12T07:16:46.329Z,326.25
2023-06-12T07:17:46.355Z,326.25
2023-06-12T07:18:46.308Z,326.25
2023-06-12T07:19:46.310Z,326.25
2023-06-12T07:20:46.285Z,326.25
2023-06-12T07:21:46.309Z,326.25
2023-06-12T07:22:46.273Z,326.25
2023-06-12T07:23:46.292Z,331.88
2023-06-12T07:24:46.273Z,331.88
2023-06-12T07:25:46.264Z,331.88
2023-06-12T07:26:46.242Z,331.88
2023-06-12T07:27:46.219Z,331.88
2023-06-12T07:28:46.206Z,337.50
2023-06-12T07:29:46.211Z,337.50
2023-06-12T07:30:46.179Z,331.88
2023-06-12T07:31:46.769Z,337.50
2023-06-12T07:32:46.218Z,337.50
2023-06-12T07:35:05.423Z,337.50
2023-06-12T07:36:05.456Z,343.12
2023-06-12T07:37:05.377Z,343.12
2023-06-12T07:38:05.413Z,343.12
2023-06-12T07:39:06.324Z,343.12
2023-06-12T07:41:38.519Z,348.75
2023-06-12T07:42:37.354Z,343.12
2023-06-12T07:45:12.653Z,343.12
2023-06-12T07:46:12.256Z,343.12
2023-06-12T07:47:12.277Z,343.12
2023-06-12T07:48:12.282Z,348.75
2023-06-12T07:49:12.233Z,348.75
2023-06-12T07:50:12.558Z,348.75
2023-06-12T07:51:12.221Z,348.75
2023-06-12T07:52:12.187Z,348.75
2023-06-12T07:53:24.015Z,348.75
2023-06-12T07:54:13.165Z,348.75
2023-06-12T07:55:12.478Z,348.75
2023-06-12T07:56:12.149Z,348.75
2023-06-12T07:57:12.164Z,348.75
2023-06-12T07:58:12.150Z,348.75
2023-06-12T07:59:12.391Z,354.38
2023-06-12T08:00:12.112Z,354.38
2023-06-12T08:01:12.100Z,354.38
2023-06-12T08:02:12.154Z,354.38
2023-06-12T08:03:29.605Z,354.38
2023-06-12T08:04:13.075Z,354.38
2023-06-12T08:05:12.278Z,354.38
2023-06-12T08:06:12.097Z,354.38
2023-06-12T08:07:12.090Z,354.38
2023-06-12T08:08:12.042Z,354.38
2023-06-12T08:09:12.043Z,360.00
2023-06-12T08:10:12.024Z,360.00
2023-06-12T08:11:11.997Z,354.38
2023-06-12T08:12:12.010Z,360.00
2023-06-12T08:13:11.972Z,360.00
2023-06-12T08:14:11.965Z,360.00
2023-06-12T08:15:12.161Z,360.00
2023-06-12T08:16:11.963Z,360.00
2023-06-12T08:17:12.009Z,360.00
2023-06-12T08:18:12.040Z,365.62
2023-06-12T08:19:11.914Z,365.62
2023-06-12T08:20:11.949Z,365.62
2023-06-12T08:21:11.937Z,371.25
2023-06-12T08:22:11.939Z,365.62
2023-06-12T08:23:11.885Z,365.62
2023-06-12T08:24:11.887Z,365.62
2023-06-12T08:25:12.163Z,365.62
2023-06-12T08:26:11.931Z,365.62
2023-06-12T08:27:11.848Z,365.62
2023-06-12T08:28:11.873Z,365.62
2023-06-12T08:29:11.854Z,365.62
2023-06-12T08:30:11.830Z,365.62
2023-06-12T08:31:11.940Z,365.62
2023-06-12T08:32:11.869Z,365.62
2023-06-12T08:33:11.830Z,365.62
2023-06-12T08:34:11.817Z,365.62
2023-06-12T08:35:12.136Z,365.62
2023-06-12T08:36:11.802Z,371.25
2023-06-12T08:37:11.783Z,371.25
2023-06-12T08:38:20.917Z,371.25
2023-06-12T08:40:38.687Z,371.25
2023-06-12T08:41:38.727Z,371.25
2023-06-12T08:42:38.714Z,371.25
2023-06-12T08:43:38.680Z,371.25
2023-06-12T08:44:38.743Z,371.25
2023-06-12T08:45:38.659Z,371.25
2023-06-12T08:46:38.685Z,371.25
2023-06-12T08:47:38.659Z,371.25
2023-06-12T08:48:38.690Z,371.25
2023-06-12T08:49:38.615Z,371.25
2023-06-12T08:50:38.982Z,371.25
2023-06-12T08:51:38.642Z,371.25
2023-06-12T08:52:38.612Z,371.25
2023-06-12T08:53:38.582Z,376.88
2023-06-12T08:54:38.585Z,376.88
2023-06-12T08:55:38.545Z,371.25
2023-06-12T08:56:38.554Z,376.88
2023-06-12T08:57:38.520Z,376.88
2023-06-12T08:58:38.528Z,371.25
2023-06-12T08:59:38.505Z,376.88
2023-06-12T09:00:38.499Z,376.88
2023-06-12T09:01:38.496Z,376.88
2023-06-12T09:02:38.513Z,376.88
2023-06-12T09:03:38.677Z,376.88
2023-06-12T09:04:38.638Z,371.25
2023-06-12T09:05:38.702Z,376.88
2023-06-12T09:06:38.419Z,376.88
2023-06-12T09:07:38.413Z,376.88
2023-06-12T09:08:38.458Z,376.88
2023-06-12T09:09:38.404Z,376.88
2023-06-12T09:10:38.391Z,376.88
2023-06-12T09:11:38.390Z,376.88
2023-06-12T09:12:38.376Z,376.88
2023-06-12T09:13:38.400Z,376.88
2023-06-12T09:14:38.360Z,376.88
2023-06-12T09:15:40.331Z,376.88
2023-06-12T09:16:38.350Z,376.88
2023-06-12T09:17:38.399Z,382.50
2023-06-12T09:18:38.379Z,376.88
2023-06-12T09:19:38.284Z,376.88
2023-06-12T09:20:43.094Z,376.88
2023-06-12T09:21:39.266Z,376.88
2023-06-12T09:22:38.355Z,376.88
2023-06-12T09:23:38.306Z,376.88
2023-06-12T09:24:38.253Z,376.88
2023-06-12T09:25:38.238Z,376.88
2023-06-12T09:26:38.256Z,376.88
2023-06-12T09:27:38.267Z,376.88
2023-06-12T09:28:38.996Z,376.88
2023-06-12T09:29:39.869Z,382.50
2023-06-12T09:30:38.177Z,382.50
2023-06-12T09:31:38.223Z,382.50
2023-06-12T09:32:38.255Z,382.50
2023-06-12T09:33:38.299Z,382.50
2023-06-12T09:34:59.920Z,382.50
2023-06-12T09:35:38.171Z,382.50
2023-06-12T09:36:38.153Z,382.50
2023-06-12T09:37:38.134Z,382.50
2023-06-12T09:38:38.131Z,382.50
2023-06-12T09:39:38.095Z,382.50
2023-06-12T09:40:38.108Z,382.50
2023-06-12T09:41:38.077Z,382.50
2023-06-12T09:42:38.053Z,382.50
2023-06-12T09:43:43.538Z,388.12
2023-06-12T09:44:38.032Z,382.50
2023-06-12T09:45:38.034Z,382.50
2023-06-12T09:46:38.029Z,382.50
2023-06-12T09:47:38.064Z,376.88
2023-06-12T09:48:37.994Z,382.50
2023-06-12T09:49:37.983Z,376.88
2023-06-12T09:50:37.981Z,376.88
2023-06-12T09:51:39.387Z,376.88
2023-06-12T09:52:37.960Z,382.50
2023-06-12T09:53:37.938Z,376.88
2023-06-12T09:54:41.100Z,376.88
2023-06-12T09:55:38.029Z,376.88
2023-06-12T09:56:37.957Z,376.88
2023-06-12T09:57:37.900Z,376.88
2023-06-12T09:58:38.760Z,376.88
2023-06-12T09:59:38.435Z,376.88
2023-06-12T10:00:37.881Z,376.88
2023-06-12T10:01:37.954Z,376.88
2023-06-12T10:02:37.909Z,376.88
2023-06-12T10:03:37.924Z,376.88
2023-06-12T10:04:41.163Z,376.88
2023-06-12T10:05:37.835Z,376.88
2023-06-12T10:06:37.860Z,376.88
2023-06-12T10:07:37.797Z,376.88
2023-06-12T10:08:38.276Z,376.88
2023-06-12T10:09:44.360Z,376.88
2023-06-12T10:10:47.556Z,376.88
2023-06-12T10:11:37.755Z,376.88
2023-06-12T10:12:37.749Z,376.88
2023-06-12T10:13:37.754Z,376.88
2023-06-12T10:14:37.760Z,376.88
2023-06-12T10:15:37.750Z,376.88
2023-06-12T10:16:37.746Z,376.88
2023-06-12T10:17:37.743Z,376.88
2023-06-12T10:18:37.777Z,371.25
2023-06-12T10:19:37.683Z,376.88
2023-06-12T10:20:37.782Z,376.88
2023-06-12T10:21:37.733Z,376.88
2023-06-12T10:22:37.694Z,376.88
2023-06-12T10:23:37.667Z,371.25
2023-06-12T10:24:37.626Z,371.25
2023-06-12T10:25:39.483Z,371.25
2023-06-12T10:26:39.758Z,371.25
2023-06-12T10:27:37.594Z,371.25
2023-06-12T10:28:37.661Z,371.25
2023-06-12T10:29:37.592Z,371.25
2023-06-12T10:30:37.584Z,371.25
2023-06-12T10:31:37.601Z,371.25
2023-06-12T10:32:37.600Z,371.25
2023-06-12T10:33:37.557Z,371.25
2023-06-12T10:34:37.531Z,371.25
2023-06-12T10:35:37.539Z,371.25
2023-06-12T10:36:37.512Z,371.25
2023-06-12T10:37:38.371Z,371.25
2023-06-12T10:38:37.481Z,371.25
2023-06-12T10:39:37.484Z,371.25
2023-06-12T10:40:47.851Z,371.25
2023-06-12T10:41:38.462Z,371.25
2023-06-12T10:42:37.459Z,371.25
2023-06-12T10:43:47.414Z,376.88
2023-06-12T10:44:38.440Z,376.88
2023-06-12T10:45:37.456Z,376.88
2023-06-12T10:46:37.458Z,376.88
2023-06-12T10:47:37.435Z,376.88
2023-06-12T10:48:37.393Z,376.88
2023-06-12T10:49:37.375Z,376.88
2023-06-12T10:50:37.369Z,376.88
2023-06-12T10:51:37.382Z,376.88
2023-06-12T10:52:37.368Z,376.88
2023-06-12T10:53:37.347Z,376.88
2023-06-12T10:54:37.440Z,376.88
2023-06-12T10:55:37.325Z,376.88
2023-06-12T10:56:37.372Z,371.25
2023-06-12T10:57:37.303Z,371.25
2023-06-12T10:58:37.301Z,371.25
2023-06-12T10:59:37.394Z,371.25
2023-06-12T11:00:37.447Z,371.25
2023-06-12T11:01:37.334Z,371.25
2023-06-12T11:02:37.329Z,371.25
2023-06-12T11:03:37.325Z,371.25
2023-06-12T11:04:37.370Z,365.62
2023-06-12T11:05:37.273Z,371.25
2023-06-12T11:06:37.235Z,371.25
2023-06-12T11:07:37.199Z,371.25
2023-06-12T11:08:37.809Z,371.25
2023-06-12T11:09:37.300Z,371.25
2023-06-12T11:10:37.176Z,371.25
2023-06-12T11:11:37.158Z,371.25
2023-06-12T11:12:51.718Z,365.62
2023-06-12T11:13:38.148Z,371.25
2023-06-12T11:14:37.147Z,365.62
2023-06-12T11:15:37.136Z,365.62
2023-06-12T11:16:37.157Z,365.62
2023-06-12T11:17:37.138Z,365.62
2023-06-12T11:18:37.100Z,365.62
2023-06-12T11:19:37.091Z,365.62
2023-06-12T11:20:37.078Z,365.62
2023-06-12T11:21:38.916Z,365.62
2023-06-12T11:22:37.052Z,365.62
2023-06-12T11:23:37.094Z,365.62
2023-06-12T11:24:37.161Z,371.25
2023-06-12T11:25:37.126Z,371.25
2023-06-12T11:26:37.000Z,371.25
2023-06-12T11:27:37.005Z,365.62
2023-06-12T11:28:36.986Z,365.62
2023-06-12T11:29:48.579Z,365.62
2023-06-12T11:30:46.099Z,371.25
2023-06-12T11:31:37.969Z,371.25
2023-06-12T11:32:36.970Z,371.25
2023-06-12T11:33:37.175Z,365.62
2023-06-12T11:34:40.169Z,365.62
2023-06-12T11:35:36.917Z,365.62
2023-06-12T11:36:36.905Z,371.25
2023-06-12T11:39:50.398Z,371.25
2023-06-12T11:40:36.871Z,365.62
2023-06-12T11:41:36.872Z,365.62
2023-06-12T11:42:36.858Z,365.62
2023-06-12T11:43:36.866Z,360.00
2023-06-12T11:44:36.838Z,365.62
2023-06-12T11:45:36.822Z,365.62
2023-06-12T11:46:36.840Z,365.62
2023-06-12T11:49:37.011Z,365.62
2023-06-12T11:50:36.771Z,365.62
2023-06-12T11:51:36.760Z,360.00
2023-06-12T11:52:36.777Z,360.00
2023-06-12T11:53:36.765Z,360.00
2023-06-12T11:57:36.716Z,354.38
2023-06-12T11:58:36.716Z,354.38
2023-06-12T11:59:36.687Z,354.38
2023-06-12T12:00:36.682Z,354.38
2023-06-12T12:01:36.681Z,354.38
2023-06-12T12:02:36.762Z,354.38
2023-06-12T12:03:36.638Z,354.38
2023-06-12T12:04:36.661Z,354.38
2023-06-12T12:05:36.622Z,354.38
2023-06-12T12:06:36.608Z,348.75
2023-06-12T12:07:36.620Z,348.75
2023-06-12T12:08:36.593Z,354.38
2023-06-12T12:09:36.596Z,348.75
2023-06-12T12:10:36.568Z,348.75
2023-06-12T12:11:36.579Z,348.75
2023-06-12T12:12:36.581Z,348.75
2023-06-12T12:13:36.543Z,348.75
2023-06-12T12:14:37.983Z,348.75
2023-06-12T12:15:37.982Z,348.75
2023-06-12T12:18:07.557Z,348.75
2023-06-12T12:20:02.583Z,348.75
2023-06-12T12:21:02.516Z,348.75
2023-06-12T12:22:02.495Z,348.75
2023-06-12T12:23:02.500Z,348.75
2023-06-12T12:24:02.474Z,348.75
2023-06-12T12:25:02.433Z,348.75
2023-06-12T12:26:02.430Z,348.75
2023-06-12T12:27:02.462Z,348.75
2023-06-12T12:28:02.409Z,348.75
2023-06-12T12:29:02.393Z,348.75
2023-06-12T12:30:02.412Z,354.38
2023-06-12T12:31:02.455Z,348.75
2023-06-12T12:32:02.451Z,348.75
2023-06-12T12:33:02.367Z,348.75
2023-06-12T12:34:02.367Z,348.75
2023-06-12T12:35:02.428Z,348.75
2023-06-12T12:36:02.345Z,348.75
2023-06-12T12:37:02.332Z,348.75
2023-06-12T12:38:02.312Z,348.75
2023-06-12T12:39:02.293Z,348.75
2023-06-12T12:40:02.313Z,348.75
2023-06-12T12:41:03.081Z,348.75
2023-06-12T12:42:02.284Z,348.75
2023-06-12T12:43:02.263Z,343.12
2023-06-12T12:44:02.258Z,348.75
2023-06-12T12:45:02.261Z,348.75
2023-06-12T12:46:02.243Z,348.75
2023-06-12T12:47:02.229Z,348.75
2023-06-12T12:48:02.386Z,348.75
2023-06-12T12:49:03.076Z,343.12
2023-06-12T12:50:06.208Z,343.12
2023-06-12T12:51:09.906Z,348.75
2023-06-12T12:52:03.347Z,348.75
2023-06-12T12:53:02.173Z,348.75
2023-06-12T12:54:02.211Z,348.75
2023-06-12T12:55:02.143Z,343.12
2023-06-12T12:56:02.136Z,343.12
2023-06-12T12:57:02.147Z,343.12
2023-06-12T12:58:17.648Z,343.12
2023-06-12T12:59:03.130Z,343.12