createdAt,value
2023-05-22T00:00:11.441Z,79.97
2023-05-22T00:05:11.399Z,81.76
2023-05-22T00:10:11.257Z,80.27
2023-05-22T00:15:11.209Z,80.47
2023-05-22T00:20:11.211Z,77.34
2023-05-22T00:25:11.050Z,76.60
2023-05-22T00:30:10.990Z,76.70
2023-05-22T00:35:10.940Z,77.68
2023-05-22T00:40:10.863Z,76.94
2023-05-22T00:45:10.787Z,77.34
2023-05-22T00:50:10.716Z,77.48
2023-05-22T00:55:10.643Z,77.58
2023-05-22T01:00:10.587Z,78.12
2023-05-22T01:05:10.508Z,79.16
2023-05-22T01:10:10.446Z,82.65
2023-05-22T01:15:10.380Z,85.66
2023-05-22T01:20:10.321Z,88.48
2023-05-22T01:25:10.290Z,87.97
2023-05-22T01:30:10.179Z,87.42
2023-05-22T01:35:10.110Z,87.52
2023-05-22T01:40:10.077Z,86.16
2023-05-22T01:45:09.992Z,83.56
2023-05-22T01:50:09.928Z,84.55
2023-05-22T01:55:09.840Z,85.66
2023-05-22T02:00:09.962Z,84.95
2023-05-22T02:05:09.700Z,86.27
2023-05-22T02:10:09.928Z,83.52
2023-05-22T02:15:10.982Z,82.61
2023-05-22T02:20:09.513Z,83.26
2023-05-22T02:25:09.490Z,84.20
2023-05-22T02:30:09.389Z,85.31
2023-05-22T02:35:09.309Z,83.15
2023-05-22T02:40:09.359Z,83.64
2023-05-22T02:45:10.174Z,83.80
2023-05-22T02:50:09.123Z,82.85
2023-05-22T02:55:09.057Z,83.50
2023-05-22T03:00:08.992Z,83.29
2023-05-22T03:05:08.891Z,85.70
2023-05-22T03:10:09.206Z,84.11
2023-05-22T03:15:08.752Z,84.55
2023-05-22T03:20:09.420Z,85.10
2023-05-22T03:25:09.283Z,83.90
2023-05-22T03:30:08.641Z,82.45
2023-05-22T03:35:08.485Z,83.94
2023-05-22T03:40:08.413Z,84.45
2023-05-22T03:45:08.336Z,86.85
2023-05-22T03:50:08.588Z,86.87
2023-05-22T03:55:08.212Z,82.13
2023-05-22T04:00:08.137Z,79.83
2023-05-22T04:05:08.131Z,77.40
2023-05-22T04:10:08.004Z,74.04
2023-05-22T04:15:07.937Z,71.97
2023-05-22T04:20:07.886Z,68.42
2023-05-22T04:25:07.800Z,66.25
2023-05-22T04:30:07.748Z,64.46
2023-05-22T04:35:07.682Z,61.47
2023-05-22T04:40:07.634Z,62.90
2023-05-22T04:45:07.552Z,61.60
2023-05-22T04:50:07.469Z,58.89
2023-05-22T04:55:07.399Z,57.02
2023-05-22T05:00:07.351Z,56.47
2023-05-22T05:05:07.271Z,56.37
2023-05-22T05:10:07.530Z,55.77
2023-05-22T05:15:07.169Z,55.29
2023-05-22T05:20:07.187Z,53.23
2023-05-22T05:25:07.490Z,53.01
2023-05-22T05:30:06.949Z,51.50
2023-05-22T05:35:06.878Z,51.07
2023-05-22T05:40:06.968Z,52.51
2023-05-22T05:45:06.762Z,53.66
2023-05-22T05:50:06.686Z,54.08
2023-05-22T05:55:06.632Z,54.82
2023-05-22T06:00:06.566Z,54.75
2023-05-22T06:05:06.547Z,54.85
2023-05-22T06:10:06.441Z,54.72
2023-05-22T06:15:06.354Z,53.75
2023-05-22T06:20:06.306Z,50.56
2023-05-22T06:25:06.241Z,49.74
2023-05-22T06:30:06.167Z,49.30
2023-05-22T06:35:06.097Z,50.19
2023-05-22T06:40:06.047Z,48.24
2023-05-22T06:45:06.010Z,48.93
2023-05-22T06:50:05.920Z,48.22
2023-05-22T06:55:05.902Z,47.01
2023-05-22T07:00:05.792Z,46.79
2023-05-22T07:05:05.784Z,46.45
2023-05-22T07:10:05.716Z,44.73
2023-05-22T07:15:05.628Z,43.61
2023-05-22T07:20:05.557Z,42.32
2023-05-22T07:25:05.475Z,43.19
2023-05-22T07:30:05.457Z,41.98
2023-05-22T07:35:05.378Z,41.84
2023-05-22T07:40:05.387Z,42.15
2023-05-22T07:45:05.234Z,41.29
2023-05-22T07:50:05.177Z,42.61
2023-05-22T07:55:05.154Z,40.72
2023-05-22T08:00:05.053Z,41.45
2023-05-22T08:05:05.139Z,42.96
2023-05-22T08:10:04.957Z,43.54
2023-05-22T08:15:04.944Z,42.16
2023-05-22T08:20:04.851Z,42.30
2023-05-22T08:25:04.740Z,42.12
2023-05-22T08:30:04.730Z,41.43
2023-05-22T08:35:04.631Z,41.61
2023-05-22T08:40:04.561Z,39.86
2023-05-22T08:45:04.477Z,40.41
2023-05-22T08:50:04.449Z,39.70
2023-05-22T08:55:04.380Z,43.15
2023-05-22T09:00:04.298Z,41.63
2023-05-22T09:05:04.232Z,43.86
2023-05-22T09:10:04.172Z,43.38
2023-05-22T09:15:04.108Z,42.18
2023-05-22T09:20:04.051Z,42.97
2023-05-22T09:25:04.677Z,43.11
2023-05-22T09:30:03.921Z,44.61
2023-05-22T09:35:03.866Z,45.20
2023-05-22T09:40:03.786Z,46.59
2023-05-22T09:45:03.751Z,45.92
2023-05-22T09:50:03.659Z,46.78
2023-05-22T09:55:03.582Z,47.13
2023-05-22T10:00:03.550Z,46.69
2023-05-22T10:05:03.456Z,45.84
2023-05-22T10:10:03.421Z,47.64
2023-05-22T10:15:03.339Z,47.17
2023-05-22T10:20:03.299Z,46.89
2023-05-22T10:25:03.211Z,48.50
2023-05-22T10:30:03.154Z,47.83
2023-05-22T10:35:03.074Z,47.74
2023-05-22T10:40:03.009Z,47.31
2023-05-22T10:45:02.951Z,46.74
2023-05-22T10:50:02.888Z,46.72
2023-05-22T10:55:02.801Z,45.85
2023-05-22T11:00:02.746Z,46.82
2023-05-22T11:05:02.805Z,46.89
2023-05-22T11:10:02.623Z,44.20
2023-05-22T11:15:02.552Z,43.21
2023-05-22T11:20:02.726Z,42.38
2023-05-22T11:25:02.413Z,42.88
2023-05-22T11:30:02.366Z,43.98
2023-05-22T11:35:02.291Z,44.20
2023-05-22T11:40:02.218Z,44.02
2023-05-22T11:45:02.153Z,45.04
2023-05-22T11:50:02.123Z,46.62
2023-05-22T11:55:02.038Z,46.72
2023-05-22T12:00:02.113Z,46.92
2023-05-22T12:05:01.862Z,47.02
2023-05-22T12:10:01.809Z,47.61
2023-05-22T12:15:01.734Z,47.29
2023-05-22T12:20:01.665Z,48.11
2023-05-22T12:25:01.589Z,46.52
2023-05-22T12:30:01.531Z,47.81
2023-05-22T12:35:01.452Z,46.03
2023-05-22T12:40:01.381Z,46.11
2023-05-22T12:45:01.435Z,46.60
2023-05-22T12:50:01.283Z,46.50
2023-05-22T12:55:01.198Z,47.00
2023-05-22T13:00:01.149Z,45.79
2023-05-22T13:05:01.102Z,45.81
2023-05-22T13:10:01.001Z,46.28
2023-05-22T13:15:00.912Z,46.01
2023-05-22T13:20:00.855Z,46.58
2023-05-22T13:25:00.785Z,44.70
2023-05-22T13:30:00.737Z,45.81
2023-05-22T13:35:00.651Z,46.48
2023-05-22T13:40:00.636Z,46.78
2023-05-22T13:45:00.510Z,45.39
2023-05-22T13:50:00.466Z,45.00
2023-05-22T13:55:00.397Z,45.79
2023-05-22T14:00:00.330Z,45.57
2023-05-22T14:05:00.250Z,46.06
2023-05-22T14:10:01.663Z,44.97
2023-05-22T14:15:00.152Z,44.56
2023-05-22T14:20:00.108Z,45.27
2023-05-22T14:24:59.979Z,45.49
2023-05-22T14:29:59.909Z,45.79
2023-05-22T14:34:59.862Z,46.20
2023-05-22T14:39:59.794Z,46.50
2023-05-22T14:44:59.712Z,46.60
2023-05-22T14:50:10.074Z,46.30
2023-05-22T14:55:00.592Z,47.00
2023-05-22T14:59:59.538Z,46.23
2023-05-22T15:04:59.535Z,46.30
2023-05-22T15:09:59.405Z,45.04
2023-05-22T15:14:59.347Z,45.36
2023-05-22T15:19:59.281Z,45.68
2023-05-22T15:24:59.207Z,47.16
2023-05-22T15:29:59.141Z,51.03
2023-05-22T15:34:59.079Z,46.91
2023-05-22T15:39:59.017Z,48.00
2023-05-22T15:44:58.949Z,48.74
2023-05-22T15:49:58.880Z,48.37
2023-05-22T15:54:58.805Z,48.17
2023-05-22T15:59:58.750Z,48.19
2023-05-22T16:04:58.670Z,48.61
2023-05-22T16:09:58.618Z,48.41
2023-05-22T16:15:00.716Z,49.01
2023-05-22T16:19:58.530Z,48.91
2023-05-22T16:24:58.418Z,49.80
2023-05-22T16:29:58.352Z,47.82
2023-05-22T16:34:58.286Z,47.94
2023-05-22T16:39:58.222Z,48.52
2023-05-22T16:44:58.161Z,49.83
2023-05-22T16:49:58.088Z,50.82
2023-05-22T16:54:58.033Z,51.65
2023-05-22T16:59:58.101Z,52.04
2023-05-22T17:04:57.898Z,52.84
2023-05-22T17:09:57.827Z,53.06
2023-05-22T17:14:57.754Z,53.46
2023-05-22T17:19:57.696Z,53.29
2023-05-22T17:24:57.632Z,53.89
2023-05-22T17:29:57.575Z,54.01
2023-05-22T17:34:57.549Z,54.81
2023-05-22T17:39:57.487Z,54.53
2023-05-22T17:44:57.399Z,54.94
2023-05-22T17:49:57.389Z,55.43
2023-05-22T17:54:57.272Z,55.66
2023-05-22T17:59:57.647Z,56.06
2023-05-22T18:04:57.106Z,56.66
2023-05-22T18:09:57.137Z,56.79
2023-05-22T18:14:56.970Z,56.68
2023-05-22T18:19:56.919Z,57.11
2023-05-22T18:24:56.854Z,57.41
2023-05-22T18:29:56.781Z,57.51
2023-05-22T18:34:56.705Z,57.54
2023-05-22T18:39:56.651Z,57.74
2023-05-22T18:44:56.706Z,58.24
2023-05-22T18:49:56.608Z,58.54
2023-05-22T18:54:56.550Z,59.56
2023-05-22T18:59:56.438Z,59.47
2023-05-22T19:04:56.320Z,59.36
2023-05-22T19:09:56.273Z,59.32
2023-05-22T19:14:56.223Z,59.82
2023-05-22T19:19:56.180Z,59.75
2023-05-22T19:24:56.040Z,60.75
2023-05-22T19:29:55.983Z,60.35
2023-05-22T19:34:55.911Z,60.15
2023-05-22T19:39:55.884Z,59.75
2023-05-22T19:44:55.867Z,59.05
2023-05-22T19:49:55.715Z,59.75
2023-05-22T19:54:55.648Z,59.05
2023-05-22T19:59:55.716Z,58.85
2023-05-22T20:04:55.504Z,59.15
2023-05-22T20:09:55.485Z,59.98
2023-05-22T20:14:55.376Z,60.28
2023-05-22T20:19:55.332Z,59.88
2023-05-22T20:24:55.247Z,60.31
2023-05-22T20:29:55.167Z,61.94
2023-05-22T20:34:55.108Z,61.77
2023-05-22T20:39:55.040Z,61.67
2023-05-22T20:44:54.980Z,61.84
2023-05-22T20:49:54.914Z,61.27
2023-05-22T20:54:54.836Z,61.01
2023-05-22T20:59:54.770Z,59.77
2023-05-22T21:04:54.708Z,61.22
2023-05-22T21:09:54.631Z,60.80
2023-05-22T21:14:54.583Z,60.82
2023-05-22T21:19:54.500Z,63.03
2023-05-22T21:24:54.441Z,61.60
2023-05-22T21:29:54.363Z,60.06
2023-05-22T21:34:54.297Z,60.60
2023-05-22T21:39:54.229Z,62.13
2023-05-22T21:44:54.161Z,60.60
2023-05-22T21:49:54.075Z,60.62
2023-05-22T21:54:54.023Z,61.86
2023-05-22T21:59:53.979Z,62.19
2023-05-22T22:04:53.884Z,62.10
2023-05-22T22:09:53.811Z,60.53
2023-05-22T22:14:53.761Z,59.41
2023-05-22T22:19:53.840Z,58.70
2023-05-22T22:24:53.622Z,61.00
2023-05-22T22:29:53.549Z,61.80
2023-05-22T22:34:53.487Z,62.10
2023-05-22T22:39:53.401Z,61.87
2023-05-22T22:44:53.346Z,63.10
2023-05-22T22:49:53.278Z,62.80
2023-05-22T22:54:53.211Z,63.64
2023-05-22T22:59:53.144Z,64.47
2023-05-22T23:04:53.137Z,65.84
2023-05-22T23:09:53.001Z,66.27
2023-05-22T23:14:52.939Z,66.74
2023-05-22T23:19:52.877Z,68.45
2023-05-22T23:24:52.824Z,68.59
2023-05-22T23:29:52.740Z,67.24
2023-05-22T23:34:52.687Z,64.01
2023-05-22T23:39:52.615Z,65.41
2023-05-22T23:44:52.538Z,64.04
2023-05-22T23:49:52.468Z,63.84
2023-05-22T23:54:52.416Z,63.73
2023-05-22T23:59:52.346Z,64.11
