createdAt,value
2022-10-28T00:00:06.897Z,97762.69
2022-10-28T00:02:33.566Z,97762.69
2022-10-28T00:05:00.156Z,97768.19
2022-10-28T00:07:27.869Z,97765.56
2022-10-28T00:09:54.539Z,97774.69
2022-10-28T00:12:21.038Z,97769.16
2022-10-28T00:14:49.750Z,97767.72
2022-10-28T00:17:16.389Z,97772.53
2022-10-28T00:19:43.031Z,97769.78
2022-10-28T00:22:09.544Z,97759.47
2022-10-28T00:24:36.140Z,97773.97
2022-10-28T00:27:02.622Z,97766.28
2022-10-28T00:29:29.374Z,97755.28
2022-10-28T00:31:55.910Z,97756.00
2022-10-28T00:34:22.537Z,97766.28
2022-10-28T00:36:49.182Z,97766.88
2022-10-28T00:39:16.835Z,97759.31
2022-10-28T00:41:44.699Z,97752.38
2022-10-28T00:44:30.153Z,97755.03
2022-10-28T00:46:56.702Z,97750.13
2022-10-28T00:49:32.637Z,97756.91
2022-10-28T00:52:09.898Z,97749.13
2022-10-28T00:54:37.896Z,97742.31
2022-10-28T00:57:04.558Z,97740.88
2022-10-28T00:59:35.568Z,97743.63
2022-10-28T01:02:02.315Z,97742.16
2022-10-28T01:04:28.882Z,97732.63
2022-10-28T01:06:55.524Z,97733.19
2022-10-28T01:09:22.072Z,97735.72
2022-10-28T01:11:49.127Z,97738.47
2022-10-28T01:14:16.353Z,97732.97
2022-10-28T01:16:42.902Z,97730.19
2022-10-28T01:19:09.382Z,97726.00
2022-10-28T01:21:38.708Z,97726.00
2022-10-28T01:24:43.598Z,97717.63
2022-10-28T01:27:16.380Z,97720.38
2022-10-28T01:29:45.504Z,97718.31
2022-10-28T01:32:23.691Z,97714.41
2022-10-28T01:34:56.566Z,97721.94
2022-10-28T01:37:28.939Z,97714.97
2022-10-28T01:39:59.419Z,97708.03
2022-10-28T01:42:33.190Z,97706.00
2022-10-28T01:45:04.011Z,97709.94
2022-10-28T01:47:30.589Z,97703.00
2022-10-28T01:49:59.321Z,97702.16
2022-10-28T01:52:26.328Z,97708.97
2022-10-28T01:54:54.707Z,97704.78
2022-10-28T01:57:21.306Z,97704.19
2022-10-28T01:59:47.934Z,97704.31
2022-10-28T02:02:15.220Z,97703.31
2022-10-28T02:04:41.793Z,97702.59
2022-10-28T02:07:08.350Z,97690.88
2022-10-28T02:10:10.567Z,97689.31
2022-10-28T02:12:37.410Z,97689.91
2022-10-28T02:15:22.496Z,97685.84
2022-10-28T02:18:14.806Z,97685.00
2022-10-28T02:20:44.396Z,97689.91
2022-10-28T02:23:17.158Z,97692.09
2022-10-28T02:25:51.118Z,97691.38
2022-10-28T02:28:19.491Z,97681.06
2022-10-28T02:31:05.635Z,97681.66
2022-10-28T02:33:33.377Z,97684.16
2022-10-28T02:35:59.871Z,97683.78
2022-10-28T02:38:28.103Z,97678.41
2022-10-28T02:40:55.165Z,97681.41
2022-10-28T02:43:22.247Z,97676.03
2022-10-28T02:45:49.699Z,97666.44
2022-10-28T02:48:17.311Z,97663.69
2022-10-28T02:50:44.982Z,97663.69
2022-10-28T02:53:19.537Z,97664.91
2022-10-28T02:55:47.129Z,97667.03
2022-10-28T02:58:13.738Z,97670.63
2022-10-28T03:00:43.864Z,97665.88
2022-10-28T03:03:10.530Z,97674.25
2022-10-28T03:05:37.063Z,97673.53
2022-10-28T03:08:03.785Z,97670.63
2022-10-28T03:10:30.303Z,97672.19
2022-10-28T03:12:56.923Z,97659.03
2022-10-28T03:15:23.486Z,97651.59
2022-10-28T03:17:50.161Z,97645.47
2022-10-28T03:20:16.694Z,97648.00
2022-10-28T03:22:44.276Z,97650.16
2022-10-28T03:25:10.787Z,97668.13
2022-10-28T03:27:39.617Z,97599.53
2022-10-28T03:30:06.538Z,97605.88
2022-10-28T03:32:33.172Z,97631.72
2022-10-28T03:34:59.681Z,97646.31
2022-10-28T03:37:26.296Z,97669.06
2022-10-28T03:39:52.808Z,97668.09
2022-10-28T03:42:19.410Z,97674.56
2022-10-28T03:44:45.955Z,97670.50
2022-10-28T03:47:12.509Z,97671.31
2022-10-28T03:49:38.999Z,97661.16
2022-10-28T03:52:05.594Z,97671.31
2022-10-28T03:54:32.108Z,97665.97
2022-10-28T03:56:58.691Z,97650.88
2022-10-28T03:59:25.260Z,97648.13
2022-10-28T04:01:52.097Z,97651.81
2022-10-28T04:04:18.765Z,97653.00
2022-10-28T04:06:45.342Z,97652.28
2022-10-28T04:09:11.883Z,97653.59
2022-10-28T04:11:38.492Z,97653.00
2022-10-28T04:14:05.067Z,97652.88
2022-10-28T04:16:31.627Z,97646.06
2022-10-28T04:18:58.216Z,97654.44
2022-10-28T04:21:24.919Z,97655.63
2022-10-28T04:23:51.414Z,97650.00
2022-10-28T04:26:17.999Z,97651.31
2022-10-28T04:28:44.560Z,97651.91
2022-10-28T04:31:12.218Z,97662.91
2022-10-28T04:33:38.750Z,97663.38
2022-10-28T04:36:05.428Z,97661.41
2022-10-28T04:38:32.045Z,97663.47
2022-10-28T04:40:58.567Z,97662.13
2022-10-28T04:43:25.241Z,97662.13
2022-10-28T04:45:52.182Z,97663.22
2022-10-28T04:48:18.851Z,97654.97
2022-10-28T04:50:45.524Z,97660.00
2022-10-28T04:53:12.655Z,97656.50
2022-10-28T04:55:39.386Z,97650.91
2022-10-28T04:58:06.215Z,97651.72
2022-10-28T05:00:32.753Z,97650.56
2022-10-28T05:03:02.889Z,97643.84
2022-10-28T05:05:29.774Z,97639.06
2022-10-28T05:07:56.545Z,97641.25
2022-10-28T05:10:23.497Z,97635.03
2022-10-28T05:12:50.133Z,97640.53
2022-10-28T05:15:16.806Z,97646.75
2022-10-28T05:17:43.806Z,97645.63
2022-10-28T05:20:10.747Z,97644.06
2022-10-28T05:22:37.339Z,97652.22
2022-10-28T05:25:04.315Z,97656.41
2022-10-28T05:27:30.882Z,97654.22
2022-10-28T05:29:57.441Z,97661.50
2022-10-28T05:32:24.011Z,97650.56
2022-10-28T05:34:50.590Z,97660.00
2022-10-28T05:37:17.123Z,97668.97
2022-10-28T05:39:43.755Z,97660.31
2022-10-28T05:42:10.306Z,97656.03
2022-10-28T05:44:36.948Z,97657.91
2022-10-28T05:47:03.519Z,97648.81
2022-10-28T05:49:30.138Z,97652.13
2022-10-28T05:51:56.618Z,97653.44
2022-10-28T05:54:23.248Z,97656.19
2022-10-28T05:56:49.892Z,97651.41
2022-10-28T05:59:16.492Z,97653.44
2022-10-28T06:01:43.193Z,97659.06
2022-10-28T06:04:09.974Z,97649.66
2022-10-28T06:06:36.523Z,97652.13
2022-10-28T06:09:03.623Z,97660.16
2022-10-28T06:11:28.687Z,97659.41
2022-10-28T06:13:55.404Z,97647.69
2022-10-28T06:16:21.955Z,97654.66
2022-10-28T06:18:48.606Z,97652.47
2022-10-28T06:21:15.079Z,97653.19
2022-10-28T06:23:41.704Z,97658.69
2022-10-28T06:26:08.325Z,97658.84
2022-10-28T06:28:34.932Z,97662.91
2022-10-28T06:31:05.434Z,97658.84
2022-10-28T06:33:32.100Z,97662.31
2022-10-28T06:35:58.903Z,97667.53
2022-10-28T06:38:25.876Z,97667.53
2022-10-28T06:40:52.771Z,97667.09
2022-10-28T06:43:19.468Z,97661.00
2022-10-28T06:45:46.821Z,97663.75
2022-10-28T06:48:15.010Z,97676.16
2022-10-28T06:50:41.549Z,97673.91
2022-10-28T06:53:09.460Z,97675.34
2022-10-28T06:55:36.745Z,97669.94
2022-10-28T06:58:03.362Z,97672.81
2022-10-28T07:02:58.879Z,97680.34
2022-10-28T07:05:26.201Z,97681.94
2022-10-28T07:07:53.896Z,97685.28
2022-10-28T07:10:20.899Z,97688.03
2022-10-28T07:12:47.661Z,97687.78
2022-10-28T07:15:14.265Z,97694.72
2022-10-28T07:17:40.913Z,97696.84
2022-10-28T07:20:08.401Z,97684.41
2022-10-28T07:22:35.046Z,97684.41
2022-10-28T07:25:01.679Z,97681.22
2022-10-28T07:27:28.313Z,97684.09
2022-10-28T07:29:54.804Z,97677.44
2022-10-28T07:32:21.397Z,97673.63
2022-10-28T07:34:48.008Z,97683.91
2022-10-28T07:37:14.743Z,97681.72
2022-10-28T07:39:41.299Z,97695.91
2022-10-28T07:42:07.936Z,97689.19
2022-10-28T07:44:34.460Z,97696.84
2022-10-28T07:47:01.087Z,97707.13
2022-10-28T07:49:27.624Z,97705.97
2022-10-28T07:51:54.213Z,97713.78
2022-10-28T07:54:20.828Z,97713.91
2022-10-28T07:56:47.492Z,97723.16
2022-10-28T07:59:14.048Z,97730.22
2022-10-28T08:01:40.810Z,97722.09
2022-10-28T08:04:07.676Z,97735.28
2022-10-28T08:06:34.505Z,97726.28
2022-10-28T08:09:01.072Z,97729.44
2022-10-28T08:11:27.620Z,97735.19
2022-10-28T08:13:55.258Z,97718.22
2022-10-28T08:16:22.047Z,97712.25
2022-10-28T08:18:49.462Z,97717.16
2022-10-28T08:21:16.206Z,97715.97
2022-10-28T08:23:46.679Z,97694.31
2022-10-28T08:26:14.055Z,97699.63
2022-10-28T08:28:40.597Z,97691.38
2022-10-28T08:31:09.790Z,97700.13
2022-10-28T08:33:38.000Z,97688.91
2022-10-28T08:36:05.031Z,97693.81
2022-10-28T08:38:31.647Z,97708.56
2022-10-28T08:41:00.935Z,97716.41
2022-10-28T08:43:56.047Z,97702.03
2022-10-28T08:46:24.649Z,97709.31
2022-10-28T08:48:51.667Z,97714.00
2022-10-28T08:51:28.279Z,97711.38
2022-10-28T08:53:58.613Z,97716.16
2022-10-28T08:56:46.091Z,97712.91
2022-10-28T08:59:13.323Z,97708.72
2022-10-28T09:01:44.182Z,97712.34
2022-10-28T09:04:21.963Z,97706.94
2022-10-28T09:06:48.547Z,97716.03
2022-10-28T09:09:17.932Z,97716.16
2022-10-28T09:12:07.892Z,97708.13
2022-10-28T09:14:49.541Z,97707.53
2022-10-28T09:17:20.298Z,97710.53
2022-10-28T09:19:51.106Z,97711.34
2022-10-28T09:22:23.645Z,97710.16
2022-10-28T09:24:54.449Z,97712.31
2022-10-28T09:27:40.061Z,97708.84
2022-10-28T09:30:17.019Z,97711.84
2022-10-28T09:32:49.785Z,97711.56
2022-10-28T09:35:17.823Z,97710.38
2022-10-28T09:38:07.839Z,97714.09
2022-10-28T09:40:34.395Z,97720.66
2022-10-28T09:43:07.370Z,97706.59
2022-10-28T09:45:35.634Z,97715.13
2022-10-28T09:48:03.434Z,97716.78
2022-10-28T09:50:31.166Z,97719.41
2022-10-28T09:52:57.758Z,97713.75
2022-10-28T09:55:24.460Z,97715.03
2022-10-28T09:57:53.562Z,97715.94
2022-10-28T10:00:20.533Z,97711.50
2022-10-28T10:02:47.218Z,97718.88
2022-10-28T10:05:16.992Z,97720.28
2022-10-28T10:07:55.190Z,97746.72
2022-10-28T10:10:22.999Z,97774.28
2022-10-28T10:12:52.292Z,97765.91
2022-10-28T10:15:38.235Z,97754.63
2022-10-28T10:18:05.543Z,97762.22
2022-10-28T10:20:50.183Z,97751.56
2022-10-28T10:23:24.243Z,97767.97
2022-10-28T10:25:54.738Z,97799.53
2022-10-28T10:28:21.327Z,97803.22
2022-10-28T10:30:55.130Z,97793.19
2022-10-28T10:33:26.430Z,97800.56
2022-10-28T10:35:57.789Z,97801.19
2022-10-28T10:38:26.627Z,97779.97
2022-10-28T10:40:53.396Z,97777.41
2022-10-28T10:43:24.180Z,97759.06
2022-10-28T10:46:08.404Z,97760.50
2022-10-28T10:48:36.639Z,97756.88
2022-10-28T10:51:26.546Z,97758.47
2022-10-28T10:53:56.820Z,97739.38
2022-10-28T10:56:24.365Z,97749.72
2022-10-28T10:58:54.307Z,97751.16
2022-10-28T11:01:21.846Z,97763.03
2022-10-28T11:03:59.514Z,97756.69
2022-10-28T11:06:27.045Z,97749.91
2022-10-28T11:08:57.448Z,97753.72
2022-10-28T11:11:31.102Z,97755.34
2022-10-28T11:14:17.203Z,97739.72
2022-10-28T11:16:46.885Z,97740.44
2022-10-28T11:19:16.062Z,97746.78
2022-10-28T11:22:01.219Z,97755.22
2022-10-28T11:24:40.264Z,97749.88
2022-10-28T11:27:16.221Z,97735.59
2022-10-28T11:29:42.875Z,97738.63
2022-10-28T11:32:21.721Z,97752.06
2022-10-28T11:34:57.474Z,97742.78
2022-10-28T11:37:29.845Z,97766.56
2022-10-28T11:40:18.481Z,97789.56
2022-10-28T11:43:03.957Z,97757.28
2022-10-28T11:45:31.790Z,97778.41
2022-10-28T11:48:27.586Z,97773.88
2022-10-28T11:51:12.738Z,97761.72
2022-10-28T11:53:57.414Z,97754.31
2022-10-28T11:56:38.970Z,97751.00
2022-10-28T11:59:24.490Z,97737.31
2022-10-28T12:02:09.541Z,97734.09
2022-10-28T12:04:41.953Z,97726.19
2022-10-28T12:07:21.568Z,97730.69
2022-10-28T12:10:08.246Z,97746.19
2022-10-28T12:12:41.402Z,97730.41
2022-10-28T12:15:10.754Z,97727.00
2022-10-28T12:17:54.324Z,97725.91
2022-10-28T12:20:25.330Z,97726.72
2022-10-28T12:22:53.698Z,97713.81
2022-10-28T12:25:24.858Z,97721.88
2022-10-28T12:27:52.474Z,97724.28
2022-10-28T12:30:21.214Z,97721.03
2022-10-28T12:32:49.039Z,97717.78
2022-10-28T12:35:22.677Z,97710.34
2022-10-28T12:38:08.027Z,97717.88
2022-10-28T12:40:57.649Z,97721.03
2022-10-28T12:43:27.129Z,97714.06
2022-10-28T12:45:54.155Z,97714.69
2022-10-28T12:48:23.886Z,97719.53
2022-10-28T12:50:50.543Z,97716.13
2022-10-28T12:53:17.077Z,97716.13
2022-10-28T12:55:56.498Z,97709.91
2022-10-28T12:58:25.890Z,97710.09
2022-10-28T13:01:11.090Z,97717.06
2022-10-28T13:03:37.759Z,97721.38
2022-10-28T13:06:07.232Z,97710.44
2022-10-28T13:08:36.581Z,97717.41
2022-10-28T13:11:32.252Z,97705.75
2022-10-28T13:14:04.957Z,97709.31
2022-10-28T13:16:50.158Z,97712.81
2022-10-28T13:19:16.775Z,97710.13
2022-10-28T13:21:55.220Z,97712.41
2022-10-28T13:24:27.564Z,97715.84
2022-10-28T13:26:54.161Z,97715.38
2022-10-28T13:29:24.369Z,97716.94
2022-10-28T13:31:51.445Z,97710.91
2022-10-28T13:34:18.938Z,97711.63
2022-10-28T13:36:57.553Z,97708.84
2022-10-28T13:39:33.082Z,97720.69
2022-10-28T13:42:23.460Z,97722.13
2022-10-28T13:44:51.063Z,97720.78
2022-10-28T13:47:17.567Z,97729.28
2022-10-28T13:50:02.957Z,97730.13
2022-10-28T13:52:29.539Z,97733.06
2022-10-28T13:54:58.760Z,97721.31
2022-10-28T13:57:25.428Z,97717.22
2022-10-28T13:59:54.073Z,97718.47
2022-10-28T14:02:40.399Z,97722.59
2022-10-28T14:05:10.945Z,97716.94
2022-10-28T14:07:57.208Z,97715.44
2022-10-28T14:10:28.061Z,97723.56
2022-10-28T14:15:48.142Z,97717.59
2022-10-28T14:18:43.005Z,97720.03
2022-10-28T14:21:01.780Z,97717.91
2022-10-28T14:23:28.548Z,97717.13
2022-10-28T14:25:56.023Z,97716.47
2022-10-28T14:28:31.637Z,97724.63
2022-10-28T14:31:10.246Z,97729.31
2022-10-28T14:33:42.737Z,97731.91
2022-10-28T14:36:21.423Z,97742.16
2022-10-28T14:39:06.678Z,97744.78
2022-10-28T14:41:43.438Z,97743.88
2022-10-28T14:44:13.824Z,97740.03
2022-10-28T14:46:43.488Z,97740.28
2022-10-28T14:49:29.029Z,97735.13
2022-10-28T14:51:55.658Z,97730.69
2022-10-28T14:54:39.619Z,97734.44
2022-10-28T14:57:07.386Z,97730.44
2022-10-28T14:59:37.195Z,97726.06
2022-10-28T15:02:22.368Z,97727.28
2022-10-28T15:05:00.393Z,97731.41
2022-10-28T15:07:27.049Z,97729.28
2022-10-28T15:09:54.419Z,97728.63
2022-10-28T15:12:21.629Z,97728.63
2022-10-28T15:14:51.024Z,97730.50
2022-10-28T15:17:21.558Z,97724.78
2022-10-28T15:19:49.837Z,97732.91
2022-10-28T15:22:18.232Z,97732.75
2022-10-28T15:24:57.081Z,97725.69
2022-10-28T15:27:24.086Z,97721.91
2022-10-28T15:29:50.616Z,97714.75
2022-10-28T15:32:20.172Z,97726.47
2022-10-28T15:34:46.957Z,97721.34
2022-10-28T15:37:21.449Z,97723.81
2022-10-28T15:39:52.850Z,97729.09
2022-10-28T15:42:28.916Z,97733.03
2022-10-28T15:44:56.653Z,97727.19
2022-10-28T15:47:33.093Z,97732.53
2022-10-28T15:50:20.978Z,97742.13
2022-10-28T15:52:53.567Z,97739.16
2022-10-28T15:55:35.832Z,97731.56
2022-10-28T15:58:19.331Z,97735.47
2022-10-28T16:00:58.941Z,97735.59
2022-10-28T16:03:41.849Z,97735.75
2022-10-28T16:06:23.781Z,97731.97
2022-10-28T16:09:00.240Z,97749.75
2022-10-28T16:11:26.896Z,97737.31
2022-10-28T16:13:53.423Z,97736.63
2022-10-28T16:16:24.620Z,97746.97
2022-10-28T16:19:10.483Z,97737.75
2022-10-28T16:21:37.363Z,97746.28
2022-10-28T16:24:04.052Z,97743.88
2022-10-28T16:26:31.396Z,97744.91
2022-10-28T16:28:58.041Z,97752.31
2022-10-28T16:31:25.438Z,97750.75
2022-10-28T16:33:51.939Z,97753.19
2022-10-28T16:36:18.549Z,97749.72
2022-10-28T16:38:45.055Z,97762.00
2022-10-28T16:41:15.534Z,97764.47
2022-10-28T16:43:42.106Z,97766.44
2022-10-28T16:46:09.328Z,97766.44
2022-10-28T16:48:35.943Z,97766.25
2022-10-28T16:51:03.447Z,97775.66
2022-10-28T16:53:30.069Z,97772.09
2022-10-28T16:55:59.146Z,97767.88
2022-10-28T16:58:26.974Z,97776.09
2022-10-28T17:00:53.863Z,97773.72
2022-10-28T17:03:20.451Z,97771.38
2022-10-28T17:05:46.970Z,97775.75
2022-10-28T17:08:13.745Z,97779.53
2022-10-28T17:10:40.643Z,97771.16
2022-10-28T17:13:13.917Z,97768.66
2022-10-28T17:15:40.892Z,97763.44
2022-10-28T17:18:07.469Z,97759.13
2022-10-28T17:20:34.070Z,97760.69
2022-10-28T17:23:00.604Z,97763.44
2022-10-28T17:25:27.329Z,97769.69
2022-10-28T17:27:54.254Z,97768.34
2022-10-28T17:30:21.299Z,97764.25
2022-10-28T17:32:51.968Z,97762.22
2022-10-28T17:35:18.976Z,97768.97
2022-10-28T17:37:45.595Z,97770.41
2022-10-28T17:40:12.295Z,97774.59
2022-10-28T17:42:38.932Z,97766.44
2022-10-28T17:45:06.112Z,97776.88
2022-10-28T17:47:33.350Z,97778.22
2022-10-28T17:50:00.329Z,97777.38
2022-10-28T17:52:30.190Z,97773.78
2022-10-28T17:55:00.291Z,97780.03
2022-10-28T17:57:26.798Z,97779.41
2022-10-28T17:59:53.442Z,97778.81
2022-10-28T18:02:20.400Z,97784.13
2022-10-28T18:04:47.130Z,97781.88
2022-10-28T18:07:13.630Z,97781.88
2022-10-28T18:09:42.090Z,97783.19
2022-10-28T18:12:08.713Z,97780.53
2022-10-28T18:14:35.303Z,97782.50
2022-10-28T18:17:01.862Z,97782.38
2022-10-28T18:19:28.505Z,97782.50
2022-10-28T18:21:55.062Z,97787.41
2022-10-28T18:24:25.001Z,97791.69
2022-10-28T18:26:53.921Z,97797.97
2022-10-28T18:29:20.446Z,97790.88
2022-10-28T18:31:47.251Z,97792.09
2022-10-28T18:34:14.014Z,97797.75
2022-10-28T18:36:40.569Z,97786.06
2022-10-28T18:39:07.317Z,97796.19
2022-10-28T18:41:34.962Z,97783.47
2022-10-28T18:44:02.409Z,97783.22
2022-10-28T18:46:29.480Z,97784.47
2022-10-28T18:48:57.368Z,97780.97
2022-10-28T18:51:24.014Z,97780.47
2022-10-28T18:53:50.880Z,97791.78
2022-10-28T18:56:18.706Z,97793.41
2022-10-28T18:58:45.317Z,97805.31
2022-10-28T19:01:15.699Z,97803.28
2022-10-28T19:03:42.716Z,97797.84
2022-10-28T19:06:10.935Z,97799.19
2022-10-28T19:08:37.703Z,97803.88
2022-10-28T19:11:04.613Z,97804.47
2022-10-28T19:13:34.646Z,97804.25
2022-10-28T19:16:01.688Z,97811.72
2022-10-28T19:18:28.334Z,97819.69
2022-10-28T19:21:01.029Z,97814.78
2022-10-28T19:23:27.580Z,97818.84
2022-10-28T19:25:55.457Z,97827.03
2022-10-28T19:28:22.124Z,97822.00
2022-10-28T19:30:48.673Z,97815.53
2022-10-28T19:33:15.318Z,97813.88
2022-10-28T19:35:41.914Z,97809.47
2022-10-28T19:38:08.520Z,97803.59
2022-10-28T19:40:35.071Z,97797.16
2022-10-28T19:43:01.738Z,97811.44
2022-10-28T19:45:28.221Z,97798.00
2022-10-28T19:47:55.064Z,97804.03
2022-10-28T19:50:21.840Z,97802.59
2022-10-28T19:52:48.417Z,97803.22
2022-10-28T19:55:15.261Z,97807.78
2022-10-28T19:57:41.992Z,97805.97
2022-10-28T20:00:09.254Z,97809.84
2022-10-28T20:02:38.837Z,97814.44
2022-10-28T20:05:05.709Z,97810.97
2022-10-28T20:07:32.217Z,97810.97
2022-10-28T20:12:30.293Z,97817.69
2022-10-28T20:14:56.822Z,97813.59
2022-10-28T20:17:23.410Z,97817.69
2022-10-28T20:19:49.975Z,97818.41
2022-10-28T20:22:17.232Z,97823.91
2022-10-28T20:24:43.773Z,97821.53
2022-10-28T20:27:10.398Z,97815.19
2022-10-28T20:29:36.934Z,97829.47
2022-10-28T20:32:03.814Z,97830.09
2022-10-28T20:34:31.400Z,97834.28
2022-10-28T20:36:58.142Z,97840.50
2022-10-28T20:39:26.067Z,97847.09
2022-10-28T20:41:52.731Z,97849.50
2022-10-28T20:44:19.694Z,97855.03
2022-10-28T20:46:48.022Z,97856.34
2022-10-28T20:49:14.855Z,97864.38
2022-10-28T20:51:41.526Z,97860.06
2022-10-28T20:54:08.386Z,97851.69
2022-10-28T20:56:36.416Z,97851.53
2022-10-28T20:59:03.269Z,97854.91
2022-10-28T21:01:31.104Z,97853.47
2022-10-28T21:03:59.030Z,97855.97
2022-10-28T21:06:25.719Z,97835.84
2022-10-28T21:08:53.568Z,97842.69
2022-10-28T21:11:20.689Z,97847.34
2022-10-28T21:13:52.021Z,97851.31
2022-10-28T21:16:18.737Z,97841.38
2022-10-28T21:18:45.494Z,97850.22
2022-10-28T21:21:12.327Z,97847.34
2022-10-28T21:23:38.972Z,97852.25
2022-10-28T21:26:06.059Z,97846.63
2022-10-28T21:28:32.615Z,97853.94
2022-10-28T21:31:02.547Z,97850.94
2022-10-28T21:33:29.309Z,97848.19
2022-10-28T21:35:56.855Z,97839.78
2022-10-28T21:38:23.741Z,97843.88
2022-10-28T21:40:57.776Z,97846.38
2022-10-28T21:43:26.474Z,97846.38
2022-10-28T21:45:53.000Z,97849.72
2022-10-28T21:48:19.592Z,97855.84
2022-10-28T21:50:49.805Z,97848.78
2022-10-28T21:53:16.445Z,97855.00
2022-10-28T21:55:46.897Z,97848.78
2022-10-28T21:58:15.235Z,97853.69
2022-10-28T22:00:42.977Z,97849.50
2022-10-28T22:03:13.098Z,97853.09
2022-10-28T22:05:39.766Z,97846.97
2022-10-28T22:08:06.276Z,97848.91
2022-10-28T22:10:32.920Z,97850.22
2022-10-28T22:12:59.451Z,97841.56
2022-10-28T22:15:26.065Z,97846.38
2022-10-28T22:17:52.822Z,97847.56
2022-10-28T22:20:19.690Z,97842.75
2022-10-28T22:22:46.296Z,97846.84
2022-10-28T22:25:12.925Z,97840.59
2022-10-28T22:27:39.475Z,97841.06
2022-10-28T22:30:06.320Z,97843.00
2022-10-28T22:32:32.897Z,97827.03
2022-10-28T22:34:59.494Z,97827.63
2022-10-28T22:37:25.991Z,97821.75
2022-10-28T22:39:52.548Z,97820.78
2022-10-28T22:42:19.078Z,97816.59
2022-10-28T22:44:45.664Z,97814.16
2022-10-28T22:47:12.220Z,97810.53
2022-10-28T22:49:38.839Z,97812.59
2022-10-28T22:52:05.504Z,97808.50
2022-10-28T22:54:32.088Z,97820.28
2022-10-28T22:56:58.646Z,97822.16
2022-10-28T22:59:25.442Z,97815.81
2022-10-28T23:01:52.106Z,97828.03
2022-10-28T23:04:18.757Z,97828.75
2022-10-28T23:06:45.253Z,97831.25
2022-10-28T23:09:11.850Z,97822.88
2022-10-28T23:11:38.413Z,97814.22
2022-10-28T23:14:05.040Z,97820.06
2022-10-28T23:16:31.557Z,97818.38
2022-10-28T23:19:00.129Z,97819.56
2022-10-28T23:21:27.287Z,97822.78
2022-10-28T23:23:54.709Z,97813.66
2022-10-28T23:26:21.430Z,97810.06
2022-10-28T23:28:52.752Z,97807.19
2022-10-28T23:31:19.680Z,97810.53
2022-10-28T23:33:46.355Z,97809.81
2022-10-28T23:36:13.553Z,97817.94
2022-10-28T23:38:40.150Z,97820.69
2022-10-28T23:41:10.546Z,97816.50
2022-10-28T23:43:37.878Z,97823.78
2022-10-28T23:46:04.827Z,97826.16
2022-10-28T23:48:31.588Z,97823.28
2022-10-28T23:50:58.147Z,97817.75
2022-10-28T23:53:24.938Z,97821.84
2022-10-28T23:55:51.651Z,97818.38
2022-10-28T23:58:18.777Z,97813.44
