createdAt,value
2019-03-01T00:02:11.396Z,76.10
2019-03-01T00:05:58.621Z,75.27
2019-03-01T00:09:34.633Z,71.67
2019-03-01T00:12:57.713Z,75.13
2019-03-01T00:16:46.851Z,70.50
2019-03-01T00:20:22.890Z,69.87
2019-03-01T00:24:23.002Z,72.50
2019-03-01T00:27:56.684Z,68.30
2019-03-01T00:31:59.309Z,70.00
2019-03-01T00:35:56.557Z,67.90
2019-03-01T00:39:31.894Z,66.33
2019-03-01T00:43:03.334Z,70.90
2019-03-01T00:46:09.721Z,74.57
2019-03-01T00:49:14.521Z,74.93
2019-03-01T00:52:19.244Z,76.60
2019-03-01T00:55:23.876Z,75.00
2019-03-01T00:58:28.700Z,78.37
2019-03-01T01:01:34.766Z,79.63
2019-03-01T01:04:39.402Z,80.50
2019-03-01T01:07:44.003Z,77.67
2019-03-01T01:10:48.656Z,75.67
2019-03-01T01:13:53.364Z,77.10
2019-03-01T01:16:58.095Z,72.13
2019-03-01T01:20:03.004Z,76.60
2019-03-01T01:23:07.551Z,74.40
2019-03-01T01:26:13.755Z,70.30
2019-03-01T01:29:18.353Z,75.27
2019-03-01T01:32:24.867Z,69.80
2019-03-01T01:35:31.689Z,72.27
2019-03-01T01:38:36.544Z,71.80
2019-03-01T01:41:41.485Z,70.20
2019-03-01T01:44:46.286Z,65.83
2019-03-01T01:47:51.017Z,64.60
2019-03-01T01:50:55.840Z,63.27
2019-03-01T01:54:00.690Z,64.80
2019-03-01T01:57:05.389Z,62.80
2019-03-01T02:00:10.955Z,61.10
2019-03-01T02:03:15.663Z,60.00
2019-03-01T02:06:20.319Z,58.97
2019-03-01T02:09:26.400Z,54.87
2019-03-01T02:12:31.497Z,54.57
2019-03-01T02:15:36.423Z,51.80
2019-03-01T02:18:41.141Z,50.80
2019-03-01T02:21:46.105Z,49.07
2019-03-01T02:24:51.029Z,49.97
2019-03-01T02:27:57.159Z,49.53
2019-03-01T02:31:02.542Z,46.17
2019-03-01T02:34:08.079Z,45.40
2019-03-01T02:37:12.792Z,44.67
2019-03-01T02:40:17.443Z,44.50
2019-03-01T02:43:22.554Z,42.10
2019-03-01T02:46:29.042Z,41.93
2019-03-01T02:49:33.785Z,41.30
2019-03-01T02:52:38.495Z,39.93
2019-03-01T02:55:43.214Z,38.73
2019-03-01T02:58:47.890Z,39.67
2019-03-01T03:01:53.879Z,38.67
2019-03-01T03:04:58.641Z,37.53
2019-03-01T03:08:05.122Z,36.90
2019-03-01T03:11:11.629Z,37.40
2019-03-01T03:14:16.400Z,35.60
2019-03-01T03:17:22.363Z,36.43
2019-03-01T03:20:26.877Z,36.63
2019-03-01T03:23:31.831Z,35.33
2019-03-01T03:26:39.463Z,34.87
2019-03-01T03:29:43.833Z,34.20
2019-03-01T03:32:48.553Z,32.90
2019-03-01T03:35:57.106Z,32.97
2019-03-01T03:39:02.015Z,32.10
2019-03-01T03:42:06.840Z,32.47
2019-03-01T03:45:11.982Z,32.00
2019-03-01T03:48:16.603Z,31.43
2019-03-01T03:51:21.544Z,30.40
2019-03-01T03:54:26.467Z,29.60
2019-03-01T03:57:31.183Z,28.43
2019-03-01T04:00:35.712Z,30.60
2019-03-01T04:03:40.448Z,28.70
2019-03-01T04:06:45.368Z,29.00
2019-03-01T04:09:50.217Z,29.67
2019-03-01T04:12:55.011Z,23.63
2019-03-01T04:15:59.865Z,22.27
2019-03-01T04:19:05.781Z,21.43
2019-03-01T04:22:10.558Z,44.93
2019-03-01T04:25:15.480Z,23.97
2019-03-01T04:28:20.421Z,37.70
2019-03-01T04:31:25.247Z,28.77
2019-03-01T04:34:29.866Z,28.93
2019-03-01T04:37:34.593Z,28.47
2019-03-01T04:40:39.443Z,24.33
2019-03-01T04:43:45.076Z,26.23
2019-03-01T04:46:50.018Z,27.00
2019-03-01T04:49:56.201Z,28.50
2019-03-01T04:53:01.004Z,29.57
2019-03-01T04:56:05.823Z,28.00
2019-03-01T04:59:10.455Z,25.83
2019-03-01T05:02:15.116Z,24.57
2019-03-01T05:05:20.030Z,26.03
2019-03-01T05:08:24.756Z,24.10
2019-03-01T05:11:29.672Z,21.73
2019-03-01T05:14:34.518Z,23.00
2019-03-01T05:17:39.337Z,27.43
2019-03-01T05:20:44.873Z,25.97
2019-03-01T05:23:49.510Z,27.00
2019-03-01T05:26:54.237Z,28.10
2019-03-01T05:29:58.956Z,29.33
2019-03-01T05:33:03.795Z,27.30
2019-03-01T05:36:08.524Z,27.20
2019-03-01T05:39:13.374Z,27.50
2019-03-01T05:42:20.454Z,28.03
2019-03-01T05:45:27.356Z,27.10
2019-03-01T05:48:32.894Z,27.43
2019-03-01T05:51:40.190Z,28.43
2019-03-01T05:54:44.930Z,27.10
2019-03-01T05:58:27.005Z,27.10
2019-03-01T06:01:54.402Z,27.37
2019-03-01T06:05:07.682Z,27.27
2019-03-01T06:08:41.622Z,26.23
2019-03-01T06:11:57.377Z,28.73
2019-03-01T06:15:36.519Z,26.43
2019-03-01T06:19:43.399Z,26.40
2019-03-01T06:23:22.378Z,26.90
2019-03-01T06:27:24.805Z,25.20
2019-03-01T06:31:11.121Z,25.60
2019-03-01T06:34:31.154Z,25.37
2019-03-01T06:38:10.185Z,25.17
2019-03-01T06:41:42.167Z,24.70
2019-03-01T06:45:16.674Z,24.43
2019-03-01T06:48:38.793Z,23.80
2019-03-01T06:51:45.672Z,23.47
2019-03-01T06:54:50.518Z,23.30
2019-03-01T06:57:55.808Z,22.43
2019-03-01T07:01:11.908Z,24.17
2019-03-01T07:04:20.249Z,22.30
2019-03-01T07:07:26.662Z,22.03
2019-03-01T07:10:32.131Z,22.27
2019-03-01T07:13:38.049Z,21.33
2019-03-01T07:16:43.372Z,21.43
2019-03-01T07:19:48.967Z,22.33
2019-03-01T07:22:54.708Z,20.77
2019-03-01T07:26:00.055Z,21.07
2019-03-01T07:29:05.593Z,22.03
2019-03-01T07:32:12.511Z,21.67
2019-03-01T07:35:19.101Z,20.43
2019-03-01T07:38:25.016Z,19.50
2019-03-01T07:41:30.249Z,20.77
2019-03-01T07:44:37.847Z,20.83
2019-03-01T07:47:43.565Z,22.17
2019-03-01T07:50:48.625Z,27.90
2019-03-01T07:53:54.104Z,26.90
2019-03-01T07:56:59.767Z,28.50
2019-03-01T08:00:10.819Z,29.37
2019-03-01T08:03:18.902Z,27.53
2019-03-01T08:06:24.187Z,26.73
2019-03-01T08:09:29.323Z,28.37
2019-03-01T08:12:38.611Z,30.67
2019-03-01T08:15:45.002Z,30.30
2019-03-01T08:18:50.709Z,30.07
2019-03-01T08:21:55.869Z,28.90
2019-03-01T08:25:02.649Z,29.20
2019-03-01T08:28:07.696Z,28.33
2019-03-01T08:31:12.559Z,27.67
2019-03-01T08:34:18.661Z,26.93
2019-03-01T08:37:24.034Z,26.97
2019-03-01T08:40:30.295Z,25.47
2019-03-01T08:43:35.954Z,25.90
2019-03-01T08:46:41.955Z,24.93
2019-03-01T08:49:48.476Z,23.37
2019-03-01T08:52:53.805Z,23.50
2019-03-01T08:55:59.573Z,23.50
2019-03-01T08:59:06.144Z,23.70
2019-03-01T09:02:12.033Z,24.30
2019-03-01T09:05:19.764Z,25.30
2019-03-01T09:08:26.317Z,26.27
2019-03-01T09:11:30.795Z,25.60
2019-03-01T09:14:36.347Z,27.10
2019-03-01T09:17:42.169Z,30.13
2019-03-01T09:20:47.138Z,31.37
2019-03-01T09:23:54.869Z,31.57
2019-03-01T09:26:58.745Z,32.57
2019-03-01T09:30:05.519Z,30.63
2019-03-01T09:33:11.948Z,32.20
2019-03-01T09:36:24.276Z,33.73
2019-03-01T09:39:29.674Z,31.87
2019-03-01T09:42:34.755Z,29.73
2019-03-01T09:45:40.552Z,32.07
2019-03-01T09:48:49.539Z,33.67
2019-03-01T09:51:53.068Z,29.10
2019-03-01T09:54:58.645Z,27.13
2019-03-01T09:58:03.713Z,26.30
2019-03-01T10:01:14.587Z,27.00
2019-03-01T10:04:19.757Z,26.57
2019-03-01T10:07:24.733Z,25.27
2019-03-01T10:10:29.942Z,24.30
2019-03-01T10:16:40.713Z,24.63
2019-03-01T10:19:46.497Z,23.87
2019-03-01T10:22:51.741Z,23.90
2019-03-01T10:25:56.740Z,23.23
2019-03-01T10:29:01.812Z,24.53
2019-03-01T10:32:07.825Z,22.87
2019-03-01T10:35:14.160Z,23.40
2019-03-01T10:38:20.114Z,24.20
2019-03-01T10:41:28.437Z,24.20
2019-03-01T10:44:34.485Z,23.03
2019-03-01T10:47:40.327Z,21.53
2019-03-01T10:50:45.173Z,22.17
2019-03-01T10:53:50.782Z,21.53
2019-03-01T10:56:56.071Z,21.40
2019-03-01T11:00:01.423Z,22.90
2019-03-01T11:03:06.824Z,22.70
2019-03-01T11:06:11.582Z,21.90
2019-03-01T11:09:16.407Z,23.03
2019-03-01T11:12:21.783Z,21.77
2019-03-01T11:15:27.732Z,21.70
2019-03-01T11:18:35.241Z,21.50
2019-03-01T11:21:40.077Z,21.63
2019-03-01T11:24:45.130Z,21.50
2019-03-01T11:27:52.362Z,21.37
2019-03-01T11:31:00.254Z,21.10
2019-03-01T11:34:06.512Z,21.30
2019-03-01T11:37:12.277Z,21.20
2019-03-01T11:40:19.351Z,21.50
2019-03-01T11:43:24.368Z,21.00
2019-03-01T11:46:29.569Z,20.00
2019-03-01T11:49:35.077Z,20.63
2019-03-01T11:52:41.862Z,19.57
2019-03-01T11:55:46.460Z,19.97
2019-03-01T11:58:51.222Z,20.50
2019-03-01T12:01:55.931Z,20.90
2019-03-01T12:05:00.884Z,19.83
2019-03-01T12:08:05.485Z,20.03
2019-03-01T12:11:10.242Z,19.80
2019-03-01T12:14:14.835Z,19.13
2019-03-01T12:17:19.665Z,19.80
2019-03-01T12:20:26.441Z,19.20
2019-03-01T12:23:31.191Z,19.73
2019-03-01T12:26:35.798Z,19.23
2019-03-01T12:29:40.866Z,19.37
2019-03-01T12:32:45.665Z,19.00
2019-03-01T12:35:50.645Z,19.20
2019-03-01T12:38:55.278Z,18.87
2019-03-01T12:41:59.968Z,19.80
2019-03-01T12:45:04.990Z,18.47
2019-03-01T12:48:09.941Z,18.50
2019-03-01T12:51:14.748Z,18.57
2019-03-01T12:54:19.506Z,19.00
2019-03-01T12:57:24.438Z,17.87
2019-03-01T13:00:30.474Z,18.87
2019-03-01T13:03:35.241Z,18.23
2019-03-01T13:06:41.129Z,18.50
2019-03-01T13:09:45.992Z,18.10
2019-03-01T13:12:50.605Z,19.80
2019-03-01T13:15:55.338Z,19.50
2019-03-01T13:19:01.893Z,18.60
2019-03-01T13:22:06.741Z,18.40
2019-03-01T13:25:11.573Z,19.30
2019-03-01T13:28:16.193Z,18.63
2019-03-01T13:31:21.045Z,17.73
2019-03-01T13:34:26.778Z,17.07
2019-03-01T13:37:31.493Z,17.53
2019-03-01T13:40:36.144Z,18.20
2019-03-01T13:43:41.066Z,17.00
2019-03-01T13:46:45.802Z,18.30
2019-03-01T13:49:50.724Z,17.80
2019-03-01T13:52:55.281Z,16.73
2019-03-01T13:56:01.049Z,17.60
2019-03-01T13:59:06.039Z,16.37
2019-03-01T14:02:10.866Z,16.13
2019-03-01T14:05:17.150Z,16.67
2019-03-01T14:08:21.952Z,16.23
2019-03-01T14:11:26.792Z,17.30
2019-03-01T14:14:31.724Z,16.80
2019-03-01T14:17:36.272Z,16.10
2019-03-01T14:20:40.976Z,15.97
2019-03-01T14:23:45.832Z,15.10
2019-03-01T14:26:53.816Z,15.97
2019-03-01T14:29:58.301Z,15.70
2019-03-01T14:33:03.072Z,15.50
2019-03-01T14:36:11.071Z,15.40
2019-03-01T14:39:17.695Z,16.10
2019-03-01T14:42:22.364Z,16.70
2019-03-01T14:45:27.104Z,15.10
2019-03-01T14:48:31.937Z,15.30
2019-03-01T14:51:39.206Z,15.10
2019-03-01T14:54:46.941Z,15.40
2019-03-01T14:57:55.525Z,14.33
2019-03-01T15:01:08.700Z,15.57
2019-03-01T15:04:13.360Z,14.67
2019-03-01T15:07:17.928Z,15.50
2019-03-01T15:10:22.725Z,15.20
2019-03-01T15:13:27.932Z,15.13
2019-03-01T15:16:32.798Z,14.40
2019-03-01T15:19:41.294Z,13.90
2019-03-01T15:22:48.541Z,14.00
2019-03-01T15:25:53.471Z,14.30
2019-03-01T15:28:58.971Z,15.20
2019-03-01T15:32:03.911Z,14.13
2019-03-01T15:35:10.604Z,17.10
2019-03-01T15:38:16.981Z,16.93
2019-03-01T15:41:24.033Z,17.70
2019-03-01T15:44:28.853Z,18.10
2019-03-01T15:47:33.383Z,17.23
2019-03-01T15:50:38.116Z,16.70
2019-03-01T15:53:43.113Z,16.50
2019-03-01T15:56:47.892Z,16.90
2019-03-01T15:59:52.696Z,16.63
2019-03-01T16:02:57.228Z,15.90
2019-03-01T16:06:02.099Z,15.30
2019-03-01T16:09:11.216Z,16.97
2019-03-01T16:12:16.006Z,18.27
2019-03-01T16:15:20.774Z,16.77
2019-03-01T16:18:25.553Z,19.00
2019-03-01T16:21:31.299Z,16.60
2019-03-01T16:24:41.531Z,18.20
2019-03-01T16:27:46.345Z,17.87
2019-03-01T16:30:53.622Z,18.10
2019-03-01T16:33:57.554Z,16.50
2019-03-01T16:37:04.805Z,15.30
2019-03-01T16:40:11.243Z,13.87
2019-03-01T16:43:15.876Z,14.90
2019-03-01T16:46:20.332Z,14.13
2019-03-01T16:49:28.056Z,13.47
2019-03-01T16:52:31.560Z,13.73
2019-03-01T16:55:36.337Z,12.63
2019-03-01T16:58:42.727Z,12.60
2019-03-01T17:01:47.528Z,12.10
2019-03-01T17:04:52.171Z,11.73
2019-03-01T17:07:59.688Z,12.40
2019-03-01T17:11:05.785Z,11.30
2019-03-01T17:14:09.632Z,11.80
2019-03-01T17:17:17.060Z,10.90
2019-03-01T17:20:22.054Z,11.73
2019-03-01T17:23:26.745Z,10.33
2019-03-01T17:26:31.709Z,10.10
2019-03-01T17:29:39.055Z,9.63
2019-03-01T17:32:44.200Z,10.33
2019-03-01T17:35:50.591Z,10.60
2019-03-01T17:38:57.143Z,10.93
2019-03-01T17:42:01.844Z,10.47
2019-03-01T17:45:07.447Z,10.90
2019-03-01T17:48:12.262Z,11.10
2019-03-01T17:51:18.227Z,10.43
2019-03-01T17:54:26.447Z,9.93
2019-03-01T17:57:33.947Z,9.77
2019-03-01T18:00:39.143Z,10.70
2019-03-01T18:03:43.794Z,10.60
2019-03-01T18:06:51.504Z,9.90
2019-03-01T18:09:59.895Z,10.40
2019-03-01T18:13:07.884Z,10.33
2019-03-01T18:16:12.323Z,9.23
2019-03-01T18:19:17.159Z,10.40
2019-03-01T18:22:22.993Z,10.90
2019-03-01T18:25:28.667Z,10.50
2019-03-01T18:28:36.455Z,10.30
2019-03-01T18:31:41.303Z,9.83
2019-03-01T18:34:46.315Z,10.47
2019-03-01T18:37:54.568Z,10.60
2019-03-01T18:40:57.725Z,9.90
2019-03-01T18:44:02.452Z,10.30
2019-03-01T18:47:07.223Z,11.23
2019-03-01T18:50:17.744Z,11.20
2019-03-01T18:53:25.054Z,10.37
2019-03-01T18:56:29.733Z,10.90
2019-03-01T18:59:34.502Z,10.93
2019-03-01T19:02:39.247Z,11.50
2019-03-01T19:05:45.603Z,11.73
2019-03-01T19:08:50.359Z,12.10
2019-03-01T19:11:57.133Z,12.27
2019-03-01T19:15:01.635Z,11.50
2019-03-01T19:18:06.437Z,11.77
2019-03-01T19:21:13.952Z,11.83
2019-03-01T19:24:17.704Z,13.00
2019-03-01T19:27:22.373Z,12.80
2019-03-01T19:30:27.301Z,12.23
2019-03-01T19:33:34.656Z,12.20
2019-03-01T19:36:38.933Z,11.70
2019-03-01T19:39:44.453Z,11.83
2019-03-01T19:42:49.292Z,12.47
2019-03-01T19:45:53.912Z,12.27
2019-03-01T19:48:58.728Z,11.53
2019-03-01T19:52:03.666Z,11.30
2019-03-01T19:55:11.785Z,12.37
2019-03-01T19:58:16.829Z,12.13
2019-03-01T20:01:21.889Z,12.47
2019-03-01T20:04:26.565Z,11.70
2019-03-01T20:07:31.509Z,11.83
2019-03-01T20:10:38.280Z,11.80
2019-03-01T20:13:43.211Z,12.20
2019-03-01T20:16:50.386Z,11.40
2019-03-01T20:19:56.973Z,12.30
2019-03-01T20:23:03.022Z,11.10
2019-03-01T20:26:07.746Z,12.33
2019-03-01T20:29:12.700Z,11.57
2019-03-01T20:32:17.500Z,11.50
2019-03-01T20:35:22.329Z,11.57
2019-03-01T20:38:27.173Z,10.90
2019-03-01T20:41:31.916Z,10.83
2019-03-01T20:44:39.140Z,12.70
2019-03-01T20:47:44.811Z,11.00
2019-03-01T20:50:51.051Z,11.90
2019-03-01T20:53:56.160Z,11.40
2019-03-01T20:57:00.972Z,11.07
2019-03-01T21:00:06.510Z,12.00
2019-03-01T21:03:11.250Z,12.03
2019-03-01T21:06:16.204Z,10.57
2019-03-01T21:09:20.882Z,11.10
2019-03-01T21:12:25.639Z,11.37
2019-03-01T21:15:30.147Z,11.90
2019-03-01T21:18:34.899Z,11.47
2019-03-01T21:21:42.450Z,11.30
2019-03-01T21:24:47.213Z,11.10
2019-03-01T21:27:52.170Z,11.10
2019-03-01T21:30:59.100Z,11.43
2019-03-01T21:34:03.780Z,11.70
2019-03-01T21:37:08.578Z,11.83
2019-03-01T21:40:13.301Z,11.87
2019-03-01T21:43:18.321Z,11.93
2019-03-01T21:46:23.277Z,12.40
2019-03-01T21:49:27.791Z,12.43
2019-03-01T21:52:32.836Z,11.30
2019-03-01T21:55:37.674Z,12.00
2019-03-01T21:58:42.905Z,11.40
2019-03-01T22:01:47.626Z,12.70
2019-03-01T22:04:52.251Z,12.20
2019-03-01T22:07:57.297Z,12.17
2019-03-01T22:11:02.105Z,12.87
2019-03-01T22:14:07.557Z,11.40
2019-03-01T22:17:13.801Z,12.33
2019-03-01T22:20:19.171Z,12.23
2019-03-01T22:23:23.788Z,11.20
2019-03-01T22:26:28.616Z,12.00
2019-03-01T22:29:33.252Z,11.33
2019-03-01T22:32:37.964Z,12.37
2019-03-01T22:35:43.537Z,12.70
2019-03-01T22:38:49.098Z,11.50
2019-03-01T22:41:53.903Z,11.30
2019-03-01T22:44:58.727Z,12.20
2019-03-01T22:48:03.444Z,10.97
2019-03-01T22:51:08.294Z,10.57
2019-03-01T22:54:14.617Z,11.80
2019-03-01T22:57:22.619Z,11.47
2019-03-01T23:01:06.395Z,10.37
2019-03-01T23:04:11.721Z,11.43
2019-03-01T23:07:16.676Z,10.70
2019-03-01T23:10:21.624Z,10.87
2019-03-01T23:13:27.037Z,11.03
2019-03-01T23:16:31.766Z,10.93
2019-03-01T23:19:39.163Z,10.93
2019-03-01T23:22:46.057Z,11.70
2019-03-01T23:25:50.429Z,10.40
2019-03-01T23:28:55.126Z,10.57
2019-03-01T23:31:59.771Z,11.00
2019-03-01T23:35:04.513Z,10.67
2019-03-01T23:38:11.575Z,10.20
2019-03-01T23:41:15.732Z,10.67
2019-03-01T23:44:20.648Z,10.30
2019-03-01T23:47:25.380Z,10.60
2019-03-01T23:50:31.482Z,10.27
2019-03-01T23:53:36.444Z,9.27
2019-03-01T23:56:41.217Z,10.20
2019-03-01T23:59:46.138Z,10.40
