createdAt,value
2017-06-08T00:00:56.693Z,0
2017-06-08T00:01:56.683Z,0
2017-06-08T00:02:56.960Z,0
2017-06-08T00:03:56.652Z,0
2017-06-08T00:04:56.610Z,0
2017-06-08T00:05:56.931Z,0
2017-06-08T00:06:56.882Z,0
2017-06-08T00:07:56.573Z,0
2017-06-08T00:08:56.853Z,0
2017-06-08T00:09:56.853Z,0
2017-06-08T00:10:56.806Z,0
2017-06-08T00:11:56.497Z,0
2017-06-08T00:12:56.173Z,0
2017-06-08T00:13:56.460Z,0
2017-06-08T00:14:56.468Z,0
2017-06-08T00:15:56.115Z,0
2017-06-08T00:16:56.710Z,0
2017-06-08T00:17:56.403Z,0
2017-06-08T00:18:55.758Z,0
2017-06-08T00:19:55.801Z,0
2017-06-08T00:20:56.016Z,0
2017-06-08T00:21:56.396Z,0
2017-06-08T00:22:56.287Z,0
2017-06-08T00:23:55.967Z,0
2017-06-08T00:24:55.946Z,0
2017-06-08T00:25:56.562Z,0
2017-06-08T00:26:56.226Z,0
2017-06-08T00:27:55.581Z,0
2017-06-08T00:28:56.301Z,0
2017-06-08T00:29:56.164Z,0
2017-06-08T00:30:56.168Z,0
2017-06-08T00:31:55.892Z,0
2017-06-08T00:32:55.543Z,0
2017-06-08T00:33:56.091Z,0
2017-06-08T00:34:56.073Z,0
2017-06-08T00:35:55.431Z,0
2017-06-08T00:36:56.031Z,0
2017-06-08T00:37:56.031Z,0
2017-06-08T00:38:56.005Z,0
2017-06-08T00:39:55.361Z,0
2017-06-08T00:40:55.352Z,0
2017-06-08T00:41:55.965Z,0
2017-06-08T00:42:55.636Z,0
2017-06-08T00:43:55.670Z,0
2017-06-08T00:44:55.597Z,0
2017-06-08T00:45:55.570Z,0
2017-06-08T00:46:55.551Z,0
2017-06-08T00:47:55.560Z,0
2017-06-08T00:48:55.872Z,0
2017-06-08T00:49:55.830Z,0
2017-06-08T00:50:55.815Z,0
2017-06-08T00:51:55.833Z,0
2017-06-08T00:52:55.474Z,0
2017-06-08T00:53:55.492Z,0
2017-06-08T00:54:55.522Z,0
2017-06-08T00:55:55.132Z,0
2017-06-08T00:56:55.969Z,0
2017-06-08T00:57:55.733Z,0
2017-06-08T00:58:55.332Z,0
2017-06-08T00:59:55.386Z,0
2017-06-08T01:00:55.589Z,0
2017-06-08T01:01:55.019Z,0
2017-06-08T01:02:55.632Z,0
2017-06-08T01:03:55.600Z,0
2017-06-08T01:04:55.520Z,0
2017-06-08T01:05:55.594Z,0
2017-06-08T01:06:55.202Z,0
2017-06-08T01:07:55.166Z,0
2017-06-08T01:08:55.764Z,0
2017-06-08T01:09:55.537Z,0
2017-06-08T01:10:55.524Z,0
2017-06-08T01:11:55.711Z,0
2017-06-08T01:12:55.640Z,0
2017-06-08T01:13:55.454Z,0
2017-06-08T01:14:55.661Z,0
2017-06-08T01:15:55.390Z,0
2017-06-08T01:16:55.426Z,0
2017-06-08T01:17:55.327Z,0
2017-06-08T01:18:55.567Z,0
2017-06-08T01:19:55.566Z,0
2017-06-08T01:20:55.242Z,0
2017-06-08T01:21:54.693Z,0
2017-06-08T01:22:55.228Z,0
2017-06-08T01:23:55.274Z,0
2017-06-08T01:24:54.849Z,0
2017-06-08T01:25:55.455Z,0
2017-06-08T01:26:55.442Z,0
2017-06-08T01:27:55.445Z,0
2017-06-08T01:28:54.782Z,0
2017-06-08T01:29:54.755Z,0
2017-06-08T01:30:55.375Z,0
2017-06-08T01:31:54.755Z,0
2017-06-08T01:32:55.331Z,0
2017-06-08T01:33:55.326Z,0
2017-06-08T01:34:55.305Z,0
2017-06-08T01:35:54.978Z,0
2017-06-08T01:36:55.240Z,0
2017-06-08T01:37:54.985Z,0
2017-06-08T01:38:54.922Z,0
2017-06-08T01:39:55.201Z,0
2017-06-08T01:40:55.195Z,0
2017-06-08T01:41:54.864Z,0
2017-06-08T01:42:54.602Z,0
2017-06-08T01:43:54.852Z,0
2017-06-08T01:44:54.793Z,0
2017-06-08T01:45:54.872Z,0
2017-06-08T01:46:54.782Z,0
2017-06-08T01:47:54.451Z,0
2017-06-08T01:48:54.440Z,0
2017-06-08T01:49:54.096Z,0
2017-06-08T01:50:54.801Z,0
2017-06-08T01:51:54.671Z,0
2017-06-08T01:52:54.961Z,0
2017-06-08T01:53:54.652Z,0
2017-06-08T01:54:54.661Z,0
2017-06-08T01:55:54.610Z,0
2017-06-08T01:56:54.911Z,0
2017-06-08T01:57:54.596Z,0
2017-06-08T01:58:53.951Z,0
2017-06-08T01:59:54.563Z,0
2017-06-08T02:00:53.924Z,0
2017-06-08T02:01:54.508Z,0
2017-06-08T02:02:54.264Z,0
2017-06-08T02:03:54.191Z,0
2017-06-08T02:04:54.285Z,0
2017-06-08T02:05:54.122Z,0
2017-06-08T02:06:54.092Z,0
2017-06-08T02:07:54.114Z,0
2017-06-08T02:08:54.381Z,0
2017-06-08T02:09:54.125Z,0
2017-06-08T02:10:54.033Z,0
2017-06-08T02:11:54.633Z,0
2017-06-08T02:12:53.423Z,0
2017-06-08T02:13:54.066Z,0
2017-06-08T02:14:54.060Z,0
2017-06-08T02:15:54.360Z,0
2017-06-08T02:16:54.355Z,0
2017-06-08T02:17:53.935Z,0
2017-06-08T02:18:53.905Z,0
2017-06-08T02:19:54.501Z,0
2017-06-08T02:20:53.889Z,0
2017-06-08T02:21:54.580Z,0
2017-06-08T02:22:54.130Z,0
2017-06-08T02:23:53.796Z,0
2017-06-08T02:24:53.164Z,0
2017-06-08T02:25:54.454Z,0
2017-06-08T02:26:53.756Z,0
2017-06-08T02:27:54.063Z,0
2017-06-08T02:28:53.685Z,0
2017-06-08T02:29:54.310Z,0
2017-06-08T02:30:53.677Z,0
2017-06-08T02:31:54.019Z,0
2017-06-08T02:32:53.938Z,0
2017-06-08T02:33:53.658Z,0
2017-06-08T02:34:53.364Z,0
2017-06-08T02:35:53.592Z,0
2017-06-08T02:36:53.561Z,0
2017-06-08T02:37:53.623Z,0
2017-06-08T02:38:52.954Z,0
2017-06-08T02:39:53.932Z,0
2017-06-08T02:40:53.802Z,0
2017-06-08T02:41:53.829Z,0
2017-06-08T02:42:53.763Z,0
2017-06-08T02:43:53.786Z,0
2017-06-08T02:44:53.421Z,0
2017-06-08T02:45:53.761Z,0
2017-06-08T02:46:53.701Z,0
2017-06-08T02:47:53.042Z,0
2017-06-08T02:48:53.983Z,0
2017-06-08T02:49:53.932Z,0
2017-06-08T02:50:54.010Z,0
2017-06-08T02:51:53.645Z,0
2017-06-08T02:52:53.574Z,0
2017-06-08T02:53:53.554Z,0
2017-06-08T02:54:53.552Z,0
2017-06-08T02:55:53.210Z,0
2017-06-08T02:56:53.246Z,0
2017-06-08T02:57:52.871Z,0
2017-06-08T02:58:53.206Z,0
2017-06-08T02:59:53.505Z,0
2017-06-08T03:00:53.522Z,0
2017-06-08T03:01:53.729Z,0
2017-06-08T03:02:53.401Z,0
2017-06-08T03:03:53.062Z,0
2017-06-08T03:04:53.412Z,0
2017-06-08T03:05:53.352Z,0
2017-06-08T03:06:53.012Z,0
2017-06-08T03:07:53.611Z,0
2017-06-08T03:08:53.581Z,0
2017-06-08T03:09:53.633Z,0
2017-06-08T03:10:53.239Z,0
2017-06-08T03:11:53.333Z,0
2017-06-08T03:12:52.972Z,0
2017-06-08T03:13:53.003Z,0
2017-06-08T03:14:53.580Z,0
2017-06-08T03:15:53.176Z,0
2017-06-08T03:16:53.520Z,0
2017-06-08T03:17:53.150Z,0
2017-06-08T03:18:53.112Z,0
2017-06-08T03:19:53.378Z,0
2017-06-08T03:20:53.451Z,0
2017-06-08T03:21:53.055Z,0
2017-06-08T03:22:53.366Z,0
2017-06-08T03:23:53.345Z,0
2017-06-08T03:24:52.690Z,0
2017-06-08T03:25:52.679Z,0
2017-06-08T03:26:53.013Z,0
2017-06-08T03:27:52.922Z,0
2017-06-08T03:28:53.041Z,0
2017-06-08T03:29:52.953Z,0
2017-06-08T03:30:53.013Z,0
2017-06-08T03:31:52.932Z,0
2017-06-08T03:32:52.978Z,0
2017-06-08T03:33:53.181Z,0
2017-06-08T03:34:53.201Z,0
2017-06-08T03:35:52.859Z,0
2017-06-08T03:36:53.162Z,0
2017-06-08T03:37:53.153Z,0
2017-06-08T03:38:53.071Z,0
2017-06-08T03:39:52.431Z,0
2017-06-08T03:40:52.873Z,5
2017-06-08T03:41:52.894Z,5
2017-06-08T03:42:53.143Z,5
2017-06-08T03:43:52.683Z,5
2017-06-08T03:44:52.663Z,5
2017-06-08T03:45:52.321Z,5
2017-06-08T03:46:52.741Z,5
2017-06-08T03:47:52.893Z,5
2017-06-08T03:48:52.283Z,5
2017-06-08T03:49:52.532Z,5
2017-06-08T03:50:52.590Z,5
2017-06-08T03:51:52.864Z,5
2017-06-08T03:52:52.233Z,5
2017-06-08T03:53:52.964Z,5
2017-06-08T03:54:52.166Z,5
2017-06-08T03:55:52.451Z,5
2017-06-08T03:56:52.141Z,5
2017-06-08T03:57:52.410Z,5
2017-06-08T03:58:52.218Z,5
2017-06-08T03:59:52.799Z,5
2017-06-08T04:00:52.045Z,5
2017-06-08T04:01:51.742Z,5
2017-06-08T04:02:52.301Z,5
2017-06-08T04:03:52.332Z,5
2017-06-08T04:04:52.641Z,5
2017-06-08T04:05:51.981Z,5
2017-06-08T04:06:52.451Z,5
2017-06-08T04:07:52.529Z,5
2017-06-08T04:08:52.242Z,5
2017-06-08T04:09:52.502Z,5
2017-06-08T04:10:52.189Z,5
2017-06-08T04:11:51.856Z,10
2017-06-08T04:12:52.490Z,10
2017-06-08T04:13:51.867Z,10
2017-06-08T04:14:51.781Z,10
2017-06-08T04:15:51.605Z,10
2017-06-08T04:16:51.468Z,10
2017-06-08T04:17:51.746Z,10
2017-06-08T04:18:51.820Z,10
2017-06-08T04:19:51.751Z,10
2017-06-08T04:20:52.352Z,10
2017-06-08T04:21:51.979Z,10
2017-06-08T04:22:51.468Z,10
2017-06-08T04:23:52.257Z,10
2017-06-08T04:24:51.641Z,10
2017-06-08T04:25:51.886Z,10
2017-06-08T04:26:51.952Z,10
2017-06-08T04:27:51.579Z,5
2017-06-08T04:28:51.881Z,5
2017-06-08T04:29:52.276Z,5
2017-06-08T04:30:51.817Z,5
2017-06-08T04:31:51.185Z,5
2017-06-08T04:32:51.791Z,5
2017-06-08T04:33:51.750Z,5
2017-06-08T04:34:51.434Z,5
2017-06-08T04:35:52.042Z,5
2017-06-08T04:36:51.692Z,5
2017-06-08T04:37:51.690Z,5
2017-06-08T04:38:51.657Z,5
2017-06-08T04:39:51.316Z,5
2017-06-08T04:40:50.983Z,5
2017-06-08T04:41:51.371Z,5
2017-06-08T04:42:51.996Z,5
2017-06-08T04:43:51.288Z,5
2017-06-08T04:44:51.968Z,5
2017-06-08T04:45:51.521Z,5
2017-06-08T04:46:51.914Z,5
2017-06-08T04:47:51.519Z,5
2017-06-08T04:48:51.881Z,5
2017-06-08T04:49:51.205Z,5
2017-06-08T04:50:51.832Z,5
2017-06-08T04:51:51.203Z,5
2017-06-08T04:52:50.470Z,5
2017-06-08T04:53:51.222Z,5
2017-06-08T04:54:51.057Z,5
2017-06-08T04:55:51.162Z,5
2017-06-08T04:56:51.355Z,5
2017-06-08T04:57:51.320Z,5
2017-06-08T04:58:51.630Z,5
2017-06-08T04:59:51.291Z,5
2017-06-08T05:00:51.634Z,5
2017-06-08T05:01:50.924Z,5
2017-06-08T05:02:51.233Z,5
2017-06-08T05:03:51.184Z,5
2017-06-08T05:04:51.188Z,5
2017-06-08T05:05:50.847Z,10
2017-06-08T05:06:51.149Z,10
2017-06-08T05:07:50.811Z,10
2017-06-08T05:08:51.093Z,10
2017-06-08T05:09:51.115Z,10
2017-06-08T05:10:51.062Z,10
2017-06-08T05:11:51.042Z,10
2017-06-08T05:12:50.725Z,10
2017-06-08T05:13:51.054Z,10
2017-06-08T05:14:51.296Z,10
2017-06-08T05:15:50.691Z,10
2017-06-08T05:16:50.953Z,10
2017-06-08T05:17:50.631Z,10
2017-06-08T05:18:50.600Z,10
2017-06-08T05:19:51.218Z,10
2017-06-08T05:20:50.591Z,15
2017-06-08T05:21:50.864Z,15
2017-06-08T05:22:50.849Z,15
2017-06-08T05:23:51.154Z,15
2017-06-08T05:24:50.504Z,15
2017-06-08T05:25:50.476Z,20
2017-06-08T05:26:50.475Z,20
2017-06-08T05:27:50.441Z,20
2017-06-08T05:28:50.739Z,20
2017-06-08T05:29:51.139Z,15
2017-06-08T05:30:50.996Z,15
2017-06-08T05:31:50.683Z,20
2017-06-08T05:32:50.680Z,20
2017-06-08T05:33:50.676Z,20
2017-06-08T05:34:50.599Z,20
2017-06-08T05:35:50.297Z,25
2017-06-08T05:36:50.620Z,30
2017-06-08T05:37:50.617Z,30
2017-06-08T05:38:50.542Z,30
2017-06-08T05:39:50.010Z,30
2017-06-08T05:40:50.001Z,35
2017-06-08T05:41:49.897Z,40
2017-06-08T05:42:50.797Z,40
2017-06-08T05:43:50.509Z,45
2017-06-08T05:44:50.446Z,50
2017-06-08T05:45:50.439Z,50
2017-06-08T05:46:50.730Z,50
2017-06-08T05:47:49.894Z,50
2017-06-08T05:48:50.410Z,50
2017-06-08T05:49:50.663Z,50
2017-06-08T05:50:50.041Z,55
2017-06-08T05:51:50.670Z,55
2017-06-08T05:52:50.605Z,55
2017-06-08T05:53:50.591Z,60
2017-06-08T05:54:50.572Z,60
2017-06-08T05:55:50.610Z,65
2017-06-08T05:56:49.977Z,65
2017-06-08T05:57:50.212Z,60
2017-06-08T05:58:49.949Z,55
2017-06-08T05:59:50.537Z,55
2017-06-08T06:00:50.481Z,55
2017-06-08T06:01:49.892Z,55
2017-06-08T06:02:49.519Z,60
2017-06-08T06:03:50.128Z,65
2017-06-08T06:04:50.092Z,65
2017-06-08T06:05:50.392Z,70
2017-06-08T06:06:49.879Z,75
2017-06-08T06:07:49.745Z,80
2017-06-08T06:08:50.035Z,95
2017-06-08T06:09:50.020Z,105
2017-06-08T06:10:50.117Z,110
2017-06-08T06:11:49.971Z,110
2017-06-08T06:12:49.941Z,115
2017-06-08T06:13:50.244Z,120
2017-06-08T06:14:50.039Z,120
2017-06-08T06:15:49.598Z,115
2017-06-08T06:16:50.184Z,115
2017-06-08T06:17:50.173Z,115
2017-06-08T06:18:50.142Z,120
2017-06-08T06:19:49.219Z,120
2017-06-08T06:20:50.122Z,130
2017-06-08T06:21:49.582Z,140
2017-06-08T06:22:49.827Z,150
2017-06-08T06:23:50.072Z,150
2017-06-08T06:24:49.720Z,130
2017-06-08T06:25:50.030Z,115
2017-06-08T06:26:50.055Z,105
2017-06-08T06:27:50.006Z,100
2017-06-08T06:28:49.670Z,95
2017-06-08T06:29:49.735Z,95
2017-06-08T06:30:49.942Z,95
2017-06-08T06:31:49.631Z,100
2017-06-08T06:32:49.287Z,105
2017-06-08T06:33:49.567Z,110
2017-06-08T06:34:49.568Z,110
2017-06-08T06:35:49.261Z,115
2017-06-08T06:36:49.543Z,130
2017-06-08T06:37:49.523Z,135
2017-06-08T06:38:49.811Z,130
2017-06-08T06:39:49.763Z,115
2017-06-08T06:40:49.482Z,105
2017-06-08T06:41:49.453Z,100
2017-06-08T06:42:49.559Z,100
2017-06-08T06:43:49.104Z,85
2017-06-08T06:44:49.097Z,80
2017-06-08T06:45:49.682Z,80
2017-06-08T06:46:49.711Z,75
2017-06-08T06:47:49.024Z,75
2017-06-08T06:48:49.013Z,80
2017-06-08T06:49:49.629Z,85
2017-06-08T06:50:49.480Z,85
2017-06-08T06:51:49.269Z,80
2017-06-08T06:52:49.591Z,75
2017-06-08T06:53:49.549Z,65
2017-06-08T06:54:48.931Z,65
2017-06-08T06:55:49.303Z,60
2017-06-08T06:56:48.583Z,65
2017-06-08T06:57:48.862Z,65
2017-06-08T06:58:49.201Z,70
2017-06-08T06:59:49.141Z,75
2017-06-08T07:00:48.830Z,80
2017-06-08T07:01:49.439Z,80
2017-06-08T07:02:48.791Z,80
2017-06-08T07:03:48.799Z,80
2017-06-08T07:04:49.355Z,75
2017-06-08T07:05:49.053Z,80
2017-06-08T07:06:49.014Z,85
2017-06-08T07:07:48.750Z,90
2017-06-08T07:08:48.978Z,95
2017-06-08T07:09:49.289Z,100
2017-06-08T07:10:48.644Z,100
2017-06-08T07:11:48.374Z,100
2017-06-08T07:12:49.249Z,100
2017-06-08T07:13:48.904Z,100
2017-06-08T07:14:48.305Z,105
2017-06-08T07:15:48.890Z,105
2017-06-08T07:16:48.588Z,110
2017-06-08T07:17:48.563Z,110
2017-06-08T07:18:49.141Z,110
2017-06-08T07:19:49.105Z,115
2017-06-08T07:20:49.097Z,115
2017-06-08T07:21:48.505Z,115
2017-06-08T07:22:49.062Z,110
2017-06-08T07:23:49.030Z,100
2017-06-08T07:24:49.023Z,100
2017-06-08T07:25:48.994Z,105
2017-06-08T07:26:49.002Z,110
2017-06-08T07:27:48.681Z,130
2017-06-08T07:28:48.702Z,140
2017-06-08T07:29:48.667Z,135
2017-06-08T07:30:49.038Z,125
2017-06-08T07:31:48.330Z,115
2017-06-08T07:32:48.912Z,105
2017-06-08T07:33:48.281Z,100
2017-06-08T07:34:48.964Z,95
2017-06-08T07:35:48.225Z,100
2017-06-08T07:36:48.521Z,105
2017-06-08T07:37:48.813Z,110
2017-06-08T07:38:48.810Z,110
2017-06-08T07:39:48.162Z,100
2017-06-08T07:40:48.755Z,95
2017-06-08T07:41:48.122Z,100
2017-06-08T07:42:48.882Z,90
2017-06-08T07:43:48.421Z,95
2017-06-08T07:44:48.402Z,110
2017-06-08T07:45:48.093Z,120
2017-06-08T07:46:48.369Z,120
2017-06-08T07:47:48.425Z,115
2017-06-08T07:48:48.361Z,120
2017-06-08T07:49:48.301Z,115
2017-06-08T07:50:48.004Z,110
2017-06-08T07:51:48.263Z,105
2017-06-08T07:52:48.334Z,100
2017-06-08T07:53:48.673Z,90
2017-06-08T07:54:48.240Z,85
2017-06-08T07:55:47.991Z,80
2017-06-08T07:56:47.883Z,80
2017-06-08T07:57:48.480Z,80
2017-06-08T07:58:48.472Z,85
2017-06-08T07:59:47.902Z,90
2017-06-08T08:00:48.558Z,85
2017-06-08T08:01:48.511Z,80
2017-06-08T08:02:48.172Z,80
2017-06-08T08:03:48.142Z,80
2017-06-08T08:04:48.451Z,85
2017-06-08T08:05:48.205Z,95
2017-06-08T08:06:48.402Z,100
2017-06-08T08:07:48.298Z,100
2017-06-08T08:08:48.056Z,105
2017-06-08T08:09:48.331Z,115
2017-06-08T08:10:48.312Z,120
2017-06-08T08:11:48.341Z,120
2017-06-08T08:12:48.261Z,120
2017-06-08T08:13:47.979Z,125
2017-06-08T08:14:48.234Z,125
2017-06-08T08:15:48.309Z,125
2017-06-08T08:16:48.260Z,120
2017-06-08T08:17:47.841Z,120
2017-06-08T08:18:47.827Z,125
2017-06-08T08:19:47.823Z,125
2017-06-08T08:20:48.142Z,125
2017-06-08T08:21:48.100Z,125
2017-06-08T08:22:48.114Z,135
2017-06-08T08:23:47.841Z,150
2017-06-08T08:24:47.735Z,165
2017-06-08T08:25:47.723Z,180
2017-06-08T08:26:47.702Z,185
2017-06-08T08:27:47.061Z,195
2017-06-08T08:28:48.023Z,215
2017-06-08T08:29:47.351Z,245
2017-06-08T08:30:47.973Z,255
2017-06-08T08:31:47.924Z,255
2017-06-08T08:32:47.969Z,265
2017-06-08T08:33:47.308Z,270
2017-06-08T08:34:47.288Z,280
2017-06-08T08:35:47.288Z,305
2017-06-08T08:36:47.983Z,340
2017-06-08T08:37:47.234Z,345
2017-06-08T08:38:47.524Z,325
2017-06-08T08:39:47.222Z,320
2017-06-08T08:40:47.792Z,315
2017-06-08T08:41:47.833Z,310
2017-06-08T08:42:47.784Z,330
2017-06-08T08:43:47.751Z,380
2017-06-08T08:44:47.751Z,445
2017-06-08T08:45:47.741Z,390
2017-06-08T08:46:47.721Z,390
2017-06-08T08:47:47.701Z,390
2017-06-08T08:48:47.101Z,345
2017-06-08T08:49:47.709Z,340
2017-06-08T08:50:47.476Z,360
2017-06-08T08:51:46.756Z,395
2017-06-08T08:52:47.310Z,385
2017-06-08T08:53:47.623Z,385
2017-06-08T08:54:47.613Z,395
2017-06-08T08:55:47.593Z,395
2017-06-08T08:56:46.942Z,370
2017-06-08T08:57:47.563Z,315
2017-06-08T08:58:46.912Z,285
2017-06-08T08:59:46.912Z,275
2017-06-08T09:00:46.909Z,285
2017-06-08T09:01:47.209Z,290
2017-06-08T09:02:46.883Z,305
2017-06-08T09:03:46.873Z,315
2017-06-08T09:04:46.948Z,325
2017-06-08T09:05:46.832Z,340
2017-06-08T09:06:47.452Z,335
2017-06-08T09:07:47.110Z,335
2017-06-08T09:08:46.183Z,330
2017-06-08T09:09:46.771Z,315
2017-06-08T09:10:47.381Z,295
2017-06-08T09:11:46.750Z,305
2017-06-08T09:12:46.853Z,305
2017-06-08T09:13:47.032Z,290
2017-06-08T09:14:47.020Z,265
2017-06-08T09:15:47.317Z,260
2017-06-08T09:16:47.002Z,280
2017-06-08T09:17:46.725Z,305
2017-06-08T09:18:47.264Z,365
2017-06-08T09:19:46.741Z,400
2017-06-08T09:20:46.638Z,425
2017-06-08T09:21:46.681Z,490
2017-06-08T09:22:47.201Z,505
2017-06-08T09:23:46.953Z,420
2017-06-08T09:24:47.210Z,420
2017-06-08T09:25:47.177Z,410
2017-06-08T09:26:46.893Z,435
2017-06-08T09:27:46.872Z,425
2017-06-08T09:28:46.231Z,465
2017-06-08T09:29:46.844Z,520
2017-06-08T09:30:46.302Z,575
2017-06-08T09:31:46.921Z,375
2017-06-08T09:32:46.498Z,350
2017-06-08T09:33:47.336Z,315
2017-06-08T09:34:47.141Z,340
2017-06-08T09:35:47.061Z,340
2017-06-08T09:36:47.111Z,330
2017-06-08T09:37:47.142Z,410
2017-06-08T09:38:46.804Z,465
2017-06-08T09:39:46.716Z,390
2017-06-08T09:40:46.395Z,405
2017-06-08T09:41:46.691Z,580
2017-06-08T09:42:46.412Z,540
2017-06-08T09:43:47.071Z,610
2017-06-08T09:44:46.464Z,365
2017-06-08T09:45:46.154Z,530
2017-06-08T09:46:46.978Z,430
2017-06-08T09:47:46.624Z,330
2017-06-08T09:48:46.316Z,360
2017-06-08T09:49:45.806Z,375
2017-06-08T09:50:46.575Z,365
2017-06-08T09:51:46.250Z,335
2017-06-08T09:52:46.559Z,350
2017-06-08T09:53:46.240Z,350
2017-06-08T09:54:46.880Z,345
2017-06-08T09:55:46.610Z,460
2017-06-08T09:56:46.511Z,385
2017-06-08T09:57:46.185Z,620
2017-06-08T09:58:45.891Z,540
2017-06-08T09:59:46.801Z,610
2017-06-08T10:00:45.921Z,655
2017-06-08T10:01:46.192Z,645
2017-06-08T10:02:45.836Z,650
2017-06-08T10:03:46.130Z,620
2017-06-08T10:04:46.443Z,600
2017-06-08T10:05:46.741Z,595
2017-06-08T10:06:45.821Z,605
2017-06-08T10:07:46.543Z,585
2017-06-08T10:08:46.393Z,605
2017-06-08T10:09:46.205Z,610
2017-06-08T10:10:46.055Z,550
2017-06-08T10:11:46.364Z,550
2017-06-08T10:12:46.694Z,520
2017-06-08T10:13:46.131Z,500
2017-06-08T10:14:46.318Z,475
2017-06-08T10:15:45.710Z,440
2017-06-08T10:16:46.309Z,460
2017-06-08T10:17:46.585Z,435
2017-06-08T10:18:46.607Z,420
2017-06-08T10:19:45.971Z,395
2017-06-08T10:20:45.960Z,375
2017-06-08T10:21:46.575Z,365
2017-06-08T10:22:45.641Z,350
2017-06-08T10:23:45.937Z,320
2017-06-08T10:24:46.529Z,345
2017-06-08T10:25:46.292Z,335
2017-06-08T10:26:45.898Z,335
2017-06-08T10:27:45.890Z,335
2017-06-08T10:28:46.228Z,320
2017-06-08T10:29:46.549Z,320
2017-06-08T10:30:46.155Z,315
2017-06-08T10:31:45.893Z,290
2017-06-08T10:32:45.828Z,300
2017-06-08T10:33:45.829Z,285
2017-06-08T10:34:46.118Z,280
2017-06-08T10:35:46.141Z,280
2017-06-08T10:36:46.459Z,280
2017-06-08T10:37:46.094Z,280
2017-06-08T10:38:46.088Z,295
2017-06-08T10:39:45.773Z,295
2017-06-08T10:40:45.438Z,310
2017-06-08T10:41:45.737Z,310
2017-06-08T10:42:46.379Z,315
2017-06-08T10:43:45.549Z,320
2017-06-08T10:44:45.688Z,290
2017-06-08T10:45:46.361Z,285
2017-06-08T10:46:45.971Z,295
2017-06-08T10:47:46.302Z,300
2017-06-08T10:48:45.978Z,300
2017-06-08T10:49:46.247Z,285
2017-06-08T10:50:46.265Z,290
2017-06-08T10:51:45.947Z,300
2017-06-08T10:52:45.937Z,265
2017-06-08T10:53:45.610Z,250
2017-06-08T10:54:45.898Z,235
2017-06-08T10:55:45.915Z,215
2017-06-08T10:56:45.867Z,200
2017-06-08T10:57:45.868Z,195
2017-06-08T10:58:45.861Z,185
2017-06-08T10:59:45.836Z,175
2017-06-08T11:00:45.226Z,175
2017-06-08T11:01:45.520Z,170
2017-06-08T11:02:45.181Z,170
2017-06-08T11:03:45.492Z,170
2017-06-08T11:04:45.886Z,165
2017-06-08T11:05:45.481Z,165
2017-06-08T11:06:46.166Z,165
2017-06-08T11:07:45.789Z,165
2017-06-08T11:08:46.061Z,165
2017-06-08T11:09:45.729Z,165
2017-06-08T11:10:45.735Z,165
2017-06-08T11:11:45.799Z,170
2017-06-08T11:12:45.714Z,175
2017-06-08T11:13:45.982Z,185
2017-06-08T11:14:45.665Z,195
2017-06-08T11:15:45.964Z,200
2017-06-08T11:16:45.659Z,205
2017-06-08T11:17:45.392Z,200
2017-06-08T11:18:45.925Z,200
2017-06-08T11:19:45.622Z,195
2017-06-08T11:20:45.585Z,195
2017-06-08T11:21:45.598Z,185
2017-06-08T11:22:45.889Z,175
2017-06-08T11:23:45.873Z,170
2017-06-08T11:24:45.899Z,165
2017-06-08T11:25:45.862Z,160
2017-06-08T11:26:45.229Z,160
2017-06-08T11:27:45.840Z,155
2017-06-08T11:28:45.221Z,155
2017-06-08T11:29:45.175Z,155
2017-06-08T11:30:45.175Z,150
2017-06-08T11:31:45.517Z,145
2017-06-08T11:32:45.177Z,145
2017-06-08T11:33:45.808Z,145
2017-06-08T11:34:45.791Z,145
2017-06-08T11:35:45.738Z,140
2017-06-08T11:36:44.880Z,135
2017-06-08T11:37:44.774Z,135
2017-06-08T11:38:45.372Z,140
2017-06-08T11:39:45.696Z,145
2017-06-08T11:40:45.452Z,150
2017-06-08T11:41:45.351Z,155
2017-06-08T11:42:45.712Z,155
2017-06-08T11:43:45.649Z,155
2017-06-08T11:44:45.330Z,150
2017-06-08T11:45:45.291Z,155
2017-06-08T11:46:45.402Z,155
2017-06-08T11:47:45.581Z,160
2017-06-08T11:48:45.673Z,155
2017-06-08T11:49:45.240Z,155
2017-06-08T11:50:45.633Z,150
2017-06-08T11:51:45.231Z,145
2017-06-08T11:52:45.300Z,135
2017-06-08T11:53:44.921Z,135
2017-06-08T11:54:45.228Z,130
2017-06-08T11:55:45.165Z,135
2017-06-08T11:56:45.192Z,140
2017-06-08T11:57:44.876Z,150
2017-06-08T11:58:45.142Z,160
2017-06-08T11:59:44.870Z,165
2017-06-08T12:00:45.431Z,170
2017-06-08T12:01:45.422Z,175
2017-06-08T12:02:45.438Z,170
2017-06-08T12:03:44.821Z,170
2017-06-08T12:04:45.073Z,175
2017-06-08T12:05:44.831Z,175
2017-06-08T12:06:45.062Z,170
2017-06-08T12:07:45.339Z,170
2017-06-08T12:08:45.326Z,165
2017-06-08T12:09:45.320Z,165
2017-06-08T12:10:45.324Z,165
2017-06-08T12:11:45.302Z,165
2017-06-08T12:12:44.972Z,165
2017-06-08T12:13:45.267Z,165
2017-06-08T12:14:45.263Z,170
2017-06-08T12:15:45.262Z,170
2017-06-08T12:16:45.235Z,170
2017-06-08T12:17:45.030Z,170
2017-06-08T12:18:45.202Z,165
2017-06-08T12:19:45.193Z,165
2017-06-08T12:20:45.221Z,165
2017-06-08T12:21:44.571Z,170
2017-06-08T12:22:45.159Z,180
2017-06-08T12:23:44.550Z,200
2017-06-08T12:24:44.220Z,205
2017-06-08T12:25:44.308Z,195
2017-06-08T12:26:44.219Z,185
2017-06-08T12:27:44.832Z,170
2017-06-08T12:28:44.792Z,160
2017-06-08T12:29:43.903Z,155
2017-06-08T12:30:45.055Z,170
2017-06-08T12:31:44.761Z,165
2017-06-08T12:32:44.474Z,170
2017-06-08T12:33:44.428Z,170
2017-06-08T12:34:44.409Z,170
2017-06-08T12:35:44.803Z,170
2017-06-08T12:36:44.764Z,175
2017-06-08T12:37:44.439Z,180
2017-06-08T12:38:43.870Z,180
2017-06-08T12:39:44.070Z,185
2017-06-08T12:40:44.951Z,195
2017-06-08T12:41:44.345Z,200
2017-06-08T12:42:44.945Z,210
2017-06-08T12:43:44.721Z,220
2017-06-08T12:44:44.667Z,225
2017-06-08T12:45:44.272Z,235
2017-06-08T12:46:44.873Z,255
2017-06-08T12:47:44.929Z,260
2017-06-08T12:48:44.605Z,255
2017-06-08T12:49:44.212Z,250
2017-06-08T12:50:44.594Z,260
2017-06-08T12:51:44.525Z,280
2017-06-08T12:52:44.192Z,290
2017-06-08T12:53:44.193Z,305
2017-06-08T12:54:44.300Z,285
2017-06-08T12:55:44.192Z,285
2017-06-08T12:56:44.463Z,285
2017-06-08T12:57:44.813Z,285
2017-06-08T12:58:44.140Z,270
2017-06-08T12:59:44.449Z,250
2017-06-08T13:00:44.729Z,240
2017-06-08T13:01:43.797Z,255
2017-06-08T13:02:44.709Z,245
2017-06-08T13:03:43.872Z,270
2017-06-08T13:04:44.387Z,245
2017-06-08T13:05:44.411Z,280
2017-06-08T13:06:44.059Z,285
2017-06-08T13:07:44.049Z,285
2017-06-08T13:08:44.018Z,285
2017-06-08T13:09:44.630Z,290
2017-06-08T13:10:44.327Z,220
2017-06-08T13:11:44.100Z,210
2017-06-08T13:12:44.610Z,210
2017-06-08T13:13:44.316Z,210
2017-06-08T13:14:44.579Z,220
2017-06-08T13:15:44.579Z,215
2017-06-08T13:16:44.363Z,210
2017-06-08T13:17:44.551Z,205
2017-06-08T13:18:44.238Z,235
2017-06-08T13:19:44.244Z,215
2017-06-08T13:20:43.589Z,195
2017-06-08T13:21:44.515Z,210
2017-06-08T13:22:44.500Z,190
2017-06-08T13:23:43.877Z,195
2017-06-08T13:24:44.458Z,195
2017-06-08T13:25:43.848Z,200
2017-06-08T13:26:43.550Z,205
2017-06-08T13:27:43.849Z,215
2017-06-08T13:28:43.893Z,220
2017-06-08T13:29:44.430Z,210
2017-06-08T13:30:44.505Z,215
2017-06-08T13:31:43.806Z,200
2017-06-08T13:32:44.471Z,185
2017-06-08T13:33:43.792Z,180
2017-06-08T13:34:43.469Z,175
2017-06-08T13:35:44.600Z,185
2017-06-08T13:36:44.464Z,230
2017-06-08T13:37:43.718Z,240
2017-06-08T13:38:44.108Z,200
2017-06-08T13:39:44.034Z,210
2017-06-08T13:40:43.820Z,215
2017-06-08T13:41:43.688Z,220
2017-06-08T13:42:43.998Z,225
2017-06-08T13:43:44.344Z,240
2017-06-08T13:44:43.996Z,235
2017-06-08T13:45:44.304Z,250
2017-06-08T13:46:43.953Z,210
2017-06-08T13:47:43.331Z,265
2017-06-08T13:48:44.316Z,255
2017-06-08T13:49:44.382Z,235
2017-06-08T13:50:43.911Z,210
2017-06-08T13:51:44.306Z,195
2017-06-08T13:52:43.896Z,180
2017-06-08T13:53:43.590Z,175
2017-06-08T13:54:44.198Z,165
2017-06-08T13:55:43.890Z,160
2017-06-08T13:56:43.316Z,160
2017-06-08T13:57:43.869Z,170
2017-06-08T13:58:43.531Z,170
2017-06-08T13:59:43.827Z,185
2017-06-08T14:00:43.819Z,190
2017-06-08T14:01:43.480Z,190
2017-06-08T14:02:43.474Z,170
2017-06-08T14:03:43.892Z,165
2017-06-08T14:04:43.491Z,175
2017-06-08T14:05:43.801Z,185
2017-06-08T14:06:43.807Z,215
2017-06-08T14:07:43.441Z,225
2017-06-08T14:08:43.877Z,205
2017-06-08T14:09:44.051Z,200
2017-06-08T14:10:43.763Z,190