createdAt,value
2023-04-25T00:01:21.262Z,20.90
2023-04-25T00:03:48.165Z,21.00
2023-04-25T00:06:15.176Z,20.90
2023-04-25T00:08:41.856Z,20.90
2023-04-25T00:11:08.577Z,20.90
2023-04-25T00:13:35.631Z,20.90
2023-04-25T00:16:09.094Z,20.90
2023-04-25T00:18:35.848Z,20.90
2023-04-25T00:21:02.564Z,20.90
2023-04-25T00:23:29.245Z,20.90
2023-04-25T00:25:56.090Z,20.90
2023-04-25T00:28:22.776Z,20.90
2023-04-25T00:30:49.424Z,20.90
2023-04-25T00:33:16.143Z,20.90
2023-04-25T00:35:42.930Z,20.80
2023-04-25T00:38:09.643Z,20.80
2023-04-25T00:40:36.449Z,20.80
2023-04-25T00:43:03.125Z,20.80
2023-04-25T00:45:33.700Z,20.90
2023-04-25T00:48:00.420Z,20.80
2023-04-25T00:50:27.155Z,20.80
2023-04-25T00:52:53.856Z,20.80
2023-04-25T00:55:20.612Z,20.80
2023-04-25T00:57:47.909Z,20.80
2023-04-25T01:00:16.602Z,20.80
2023-04-25T01:02:43.677Z,20.80
2023-04-25T01:05:10.805Z,20.80
2023-04-25T01:07:43.641Z,20.80
2023-04-25T01:10:35.463Z,20.80
2023-04-25T01:13:18.705Z,20.80
2023-04-25T01:16:04.023Z,20.80
2023-04-25T01:18:43.740Z,20.80
2023-04-25T01:21:18.229Z,20.80
2023-04-25T01:23:55.327Z,20.80
2023-04-25T01:26:23.057Z,20.80
2023-04-25T01:29:15.355Z,20.80
2023-04-25T01:31:45.925Z,20.80
2023-04-25T01:34:14.209Z,20.80
2023-04-25T01:36:42.258Z,20.70
2023-04-25T01:39:09.971Z,20.80
2023-04-25T01:41:39.719Z,20.80
2023-04-25T01:44:06.661Z,20.80
2023-04-25T01:46:34.046Z,20.80
2023-04-25T01:49:00.780Z,20.70
2023-04-25T01:51:27.456Z,20.70
2023-04-25T01:53:54.119Z,20.70
2023-04-25T01:56:21.449Z,20.70
2023-04-25T01:58:48.138Z,20.80
2023-04-25T02:01:15.922Z,20.70
2023-04-25T02:03:42.832Z,20.70
2023-04-25T02:06:09.689Z,20.70
2023-04-25T02:08:38.310Z,20.80
2023-04-25T02:11:05.070Z,20.80
2023-04-25T02:13:31.780Z,20.80
2023-04-25T02:15:58.604Z,20.70
2023-04-25T02:18:27.391Z,20.70
2023-04-25T02:20:54.184Z,20.70
2023-04-25T02:23:23.891Z,20.70
2023-04-25T02:25:50.558Z,20.80
2023-04-25T02:28:17.317Z,20.70
2023-04-25T02:30:44.063Z,20.70
2023-04-25T02:33:11.461Z,20.70
2023-04-25T02:35:38.225Z,20.70
2023-04-25T02:38:04.954Z,20.70
2023-04-25T02:40:31.679Z,20.70
2023-04-25T02:42:58.397Z,20.70
2023-04-25T02:45:25.083Z,20.70
2023-04-25T02:47:51.795Z,20.70
2023-04-25T02:50:19.639Z,20.80
2023-04-25T02:52:47.054Z,20.90
2023-04-25T02:55:14.201Z,21.00
2023-04-25T02:57:40.915Z,21.10
2023-04-25T03:00:08.344Z,21.30
2023-04-25T03:02:35.091Z,21.40
2023-04-25T03:05:01.802Z,21.40
2023-04-25T03:07:28.504Z,21.40
2023-04-25T03:09:56.587Z,21.40
2023-04-25T03:12:23.334Z,21.30
2023-04-25T03:14:50.472Z,21.30
2023-04-25T03:17:17.402Z,21.30
2023-04-25T03:19:44.239Z,21.20
2023-04-25T03:22:17.096Z,21.20
2023-04-25T03:24:43.851Z,21.10
2023-04-25T03:27:10.656Z,21.10
2023-04-25T03:29:37.307Z,21.10
2023-04-25T03:32:04.085Z,21.00
2023-04-25T03:34:30.862Z,21.00
2023-04-25T03:36:57.580Z,21.00
2023-04-25T03:39:24.272Z,21.00
2023-04-25T03:41:51.026Z,21.00
2023-04-25T03:44:17.807Z,21.00
2023-04-25T03:46:44.552Z,20.90
2023-04-25T03:49:11.285Z,20.90
2023-04-25T03:51:37.955Z,20.90
2023-04-25T03:54:04.755Z,20.90
2023-04-25T03:56:37.471Z,20.90
2023-04-25T03:59:04.169Z,20.90
2023-04-25T04:01:30.924Z,20.90
2023-04-25T04:03:58.156Z,20.90
2023-04-25T04:06:25.375Z,20.80
2023-04-25T04:08:52.134Z,20.80
2023-04-25T04:11:18.855Z,20.80
2023-04-25T04:13:45.570Z,20.80
2023-04-25T04:16:12.417Z,20.80
2023-04-25T04:18:39.592Z,20.80
2023-04-25T04:21:06.438Z,20.80
2023-04-25T04:23:33.182Z,20.80
2023-04-25T04:25:59.866Z,20.80
2023-04-25T04:28:27.755Z,20.80
2023-04-25T04:30:54.482Z,20.80
2023-04-25T04:33:21.238Z,20.80
2023-04-25T04:35:48.029Z,20.80
2023-04-25T04:38:16.598Z,20.80
2023-04-25T04:40:47.232Z,20.80
2023-04-25T04:43:14.404Z,20.70
2023-04-25T04:45:41.467Z,20.80
2023-04-25T04:48:09.764Z,20.80
2023-04-25T04:50:36.711Z,20.80
2023-04-25T04:53:03.673Z,20.70
2023-04-25T04:55:30.715Z,20.70
2023-04-25T04:57:57.448Z,20.70
2023-04-25T05:00:24.301Z,20.70
2023-04-25T05:02:51.105Z,20.70
2023-04-25T05:05:17.976Z,20.80
2023-04-25T05:07:44.788Z,20.70
2023-04-25T05:10:11.694Z,20.70
2023-04-25T05:13:01.253Z,20.70
2023-04-25T05:15:27.892Z,20.70
2023-04-25T05:17:54.661Z,20.70
2023-04-25T05:20:21.503Z,20.70
2023-04-25T05:22:50.337Z,20.70
2023-04-25T05:25:17.176Z,20.70
2023-04-25T05:27:43.949Z,20.70
2023-04-25T05:30:11.032Z,20.70
2023-04-25T05:32:37.863Z,20.80
2023-04-25T05:35:04.754Z,20.70
2023-04-25T05:37:32.216Z,20.70
2023-04-25T05:39:58.964Z,20.70
2023-04-25T05:42:25.813Z,20.70
2023-04-25T05:44:52.860Z,20.70
2023-04-25T05:47:21.313Z,20.70
2023-04-25T05:49:48.186Z,20.70
2023-04-25T05:52:16.162Z,20.70
2023-04-25T05:54:42.987Z,20.70
2023-04-25T05:57:09.737Z,20.70
2023-04-25T05:59:36.983Z,20.70
2023-04-25T06:02:03.750Z,20.70
2023-04-25T06:04:30.981Z,20.70
2023-04-25T06:07:03.679Z,20.60
2023-04-25T06:09:30.612Z,20.70
2023-04-25T06:11:57.336Z,20.70
2023-04-25T06:14:30.830Z,20.70
2023-04-25T06:16:58.514Z,20.70
2023-04-25T06:19:25.403Z,20.60
2023-04-25T06:21:52.084Z,20.70
2023-04-25T06:24:18.818Z,20.60
2023-04-25T06:26:45.773Z,20.70
2023-04-25T06:29:12.484Z,20.70
2023-04-25T06:31:39.350Z,20.70
2023-04-25T06:34:06.131Z,20.70
2023-04-25T06:36:33.703Z,20.60
2023-04-25T06:39:00.863Z,20.70
2023-04-25T06:41:33.906Z,20.60
2023-04-25T06:44:00.655Z,20.60
2023-04-25T06:46:27.584Z,20.60
2023-04-25T06:48:54.361Z,20.60
2023-04-25T06:51:23.533Z,20.60
2023-04-25T06:53:51.114Z,20.60
2023-04-25T06:56:17.809Z,20.60
2023-04-25T06:58:44.497Z,20.60
2023-04-25T07:01:12.825Z,20.60
2023-04-25T07:03:39.855Z,20.70
2023-04-25T07:06:06.744Z,20.70
2023-04-25T07:08:33.543Z,20.80
2023-04-25T07:11:00.415Z,21.00
2023-04-25T07:13:27.127Z,21.10
2023-04-25T07:15:55.465Z,21.30
2023-04-25T07:18:23.908Z,21.40
2023-04-25T07:20:50.682Z,21.30
2023-04-25T07:23:23.962Z,21.30
2023-04-25T07:25:50.750Z,21.30
2023-04-25T07:28:19.392Z,21.20
2023-04-25T07:30:46.726Z,21.20
2023-04-25T07:33:13.460Z,21.20
2023-04-25T07:35:40.885Z,21.10
2023-04-25T07:38:07.827Z,21.10
2023-04-25T07:40:35.214Z,21.10
2023-04-25T07:43:06.871Z,21.00
2023-04-25T07:45:33.658Z,21.00
2023-04-25T07:48:01.671Z,20.90
2023-04-25T07:50:29.311Z,20.90
2023-04-25T07:52:56.177Z,20.90
2023-04-25T07:55:24.637Z,20.90
2023-04-25T07:57:51.468Z,20.90
2023-04-25T08:00:18.386Z,20.90
2023-04-25T08:02:45.256Z,20.90
2023-04-25T08:05:13.323Z,20.90
2023-04-25T08:07:40.217Z,20.90
2023-04-25T08:10:07.841Z,20.80
2023-04-25T08:12:34.575Z,20.80
2023-04-25T08:15:01.398Z,20.90
2023-04-25T08:17:28.557Z,20.80
2023-04-25T08:19:55.356Z,20.80
2023-04-25T08:22:22.072Z,20.80
2023-04-25T08:24:48.868Z,20.80
2023-04-25T08:27:16.043Z,20.80
2023-04-25T08:29:43.030Z,20.80
2023-04-25T08:32:09.861Z,20.80
2023-04-25T08:34:37.926Z,20.80
2023-04-25T08:37:05.455Z,20.80
2023-04-25T08:39:32.192Z,20.80
2023-04-25T08:41:58.920Z,20.80
2023-04-25T08:44:25.697Z,20.80
2023-04-25T08:46:52.544Z,20.80
2023-04-25T08:49:20.113Z,20.80
2023-04-25T08:51:51.664Z,20.80
2023-04-25T08:56:48.804Z,20.80
2023-04-25T08:59:15.620Z,20.80
2023-04-25T09:01:42.397Z,20.80
2023-04-25T09:04:09.237Z,20.80
2023-04-25T09:06:36.236Z,20.80
2023-04-25T09:09:04.382Z,20.80
2023-04-25T09:11:31.155Z,20.80
2023-04-25T09:14:13.965Z,20.70
2023-04-25T09:17:01.216Z,20.80
2023-04-25T09:22:01.363Z,20.70
2023-04-25T09:24:38.179Z,20.80
2023-04-25T09:27:11.925Z,20.70
2023-04-25T09:29:39.381Z,20.70
2023-04-25T09:32:15.372Z,20.70
2023-04-25T09:34:43.171Z,20.80
2023-04-25T09:37:10.628Z,20.70
2023-04-25T09:39:40.754Z,20.70
2023-04-25T09:42:10.521Z,20.80
2023-04-25T09:44:37.278Z,20.70
2023-04-25T09:47:04.205Z,20.70
2023-04-25T09:49:33.003Z,20.70
2023-04-25T09:52:00.192Z,20.80
2023-04-25T09:54:29.345Z,20.70
2023-04-25T09:56:59.197Z,20.70
2023-04-25T09:59:29.239Z,20.70
2023-04-25T10:01:56.089Z,20.70
2023-04-25T10:04:24.171Z,20.70
2023-04-25T10:06:51.561Z,20.70
2023-04-25T10:09:19.523Z,20.70
2023-04-25T10:11:48.328Z,20.70
2023-04-25T10:14:15.264Z,20.70
2023-04-25T10:16:42.113Z,20.80
2023-04-25T10:19:09.437Z,20.90
2023-04-25T10:21:36.864Z,21.00
2023-04-25T10:24:07.135Z,21.20
2023-04-25T10:26:34.293Z,21.30
2023-04-25T10:29:04.148Z,21.40
2023-04-25T10:31:32.010Z,21.50
2023-04-25T10:33:58.848Z,21.50
2023-04-25T10:36:28.977Z,21.50
2023-04-25T10:38:55.727Z,21.40
2023-04-25T10:41:23.886Z,21.30
2023-04-25T10:43:51.864Z,21.20
2023-04-25T10:46:32.254Z,21.20
2023-04-25T10:49:04.714Z,21.20
2023-04-25T10:51:54.482Z,21.10
2023-04-25T10:54:22.963Z,21.10
2023-04-25T10:56:51.977Z,21.10
2023-04-25T10:59:19.970Z,21.00
2023-04-25T11:01:50.624Z,21.10
2023-04-25T11:04:24.496Z,21.00
2023-04-25T11:07:07.430Z,21.00
2023-04-25T11:09:35.590Z,21.00
2023-04-25T11:12:02.334Z,21.00
2023-04-25T11:14:29.100Z,21.00
2023-04-25T11:17:00.358Z,21.00
2023-04-25T11:19:28.008Z,20.90
2023-04-25T11:21:58.185Z,21.00
2023-04-25T11:24:28.314Z,20.90
2023-04-25T11:26:55.137Z,20.90
2023-04-25T11:29:25.134Z,20.90
2023-04-25T11:31:51.975Z,20.90
2023-04-25T11:34:21.715Z,20.90
2023-04-25T11:36:48.463Z,20.90
2023-04-25T11:39:16.284Z,20.90
2023-04-25T11:41:44.463Z,20.90
2023-04-25T11:44:12.938Z,20.90
2023-04-25T11:46:39.687Z,20.90
2023-04-25T11:49:06.518Z,20.90
2023-04-25T11:51:53.665Z,20.90
2023-04-25T11:54:20.829Z,20.90
2023-04-25T11:56:47.648Z,20.90
2023-04-25T11:59:14.910Z,20.80
2023-04-25T12:01:42.446Z,20.90
2023-04-25T12:04:15.611Z,21.00
2023-04-25T12:06:43.228Z,21.10
2023-04-25T12:09:11.618Z,21.30
2023-04-25T12:11:41.831Z,21.40
2023-04-25T12:14:08.787Z,21.40
2023-04-25T12:16:45.565Z,21.40
2023-04-25T12:19:16.352Z,21.40
2023-04-25T12:21:54.517Z,21.30
2023-04-25T12:24:26.791Z,21.30
2023-04-25T12:26:54.435Z,21.30
2023-04-25T12:29:22.298Z,21.20
2023-04-25T12:31:50.305Z,21.20
2023-04-25T12:34:17.653Z,21.10
2023-04-25T12:36:44.403Z,21.10
2023-04-25T12:39:24.762Z,21.10
2023-04-25T12:41:53.241Z,21.10
2023-04-25T12:44:19.964Z,21.10
2023-04-25T12:46:46.771Z,21.00
2023-04-25T12:49:18.802Z,21.00
2023-04-25T12:51:47.075Z,21.00
2023-04-25T12:54:15.637Z,21.00
2023-04-25T12:56:42.341Z,21.00
2023-04-25T12:59:09.013Z,21.00
2023-04-25T13:01:36.593Z,20.90
2023-04-25T13:04:03.892Z,20.90
2023-04-25T13:06:33.610Z,20.90
2023-04-25T13:09:01.219Z,20.90
2023-04-25T13:11:28.158Z,20.90
2023-04-25T13:13:54.954Z,20.90
2023-04-25T13:16:22.517Z,20.90
2023-04-25T13:18:49.629Z,20.90
2023-04-25T13:21:16.457Z,20.90
2023-04-25T13:23:47.798Z,20.90
2023-04-25T13:26:14.567Z,20.90
2023-04-25T13:28:43.615Z,20.90
2023-04-25T13:31:11.575Z,20.90
2023-04-25T13:33:38.688Z,20.90
2023-04-25T13:36:05.469Z,20.90
2023-04-25T13:38:32.218Z,20.90
2023-04-25T13:40:59.087Z,20.90
2023-04-25T13:43:25.983Z,21.00
2023-04-25T13:45:52.798Z,21.10
2023-04-25T13:48:19.604Z,21.20
2023-04-25T13:50:46.777Z,21.30
2023-04-25T13:53:13.580Z,21.40
2023-04-25T13:55:40.702Z,21.40
2023-04-25T13:58:11.159Z,21.40
2023-04-25T14:00:39.612Z,21.30
2023-04-25T14:03:08.842Z,21.30
2023-04-25T14:05:39.173Z,21.30
2023-04-25T14:08:06.806Z,21.30
2023-04-25T14:10:33.650Z,21.20
2023-04-25T14:13:01.714Z,21.20
2023-04-25T14:15:28.684Z,21.20
2023-04-25T14:17:55.585Z,21.10
2023-04-25T14:20:25.841Z,21.10
2023-04-25T14:22:53.187Z,21.10
2023-04-25T14:25:19.914Z,21.00
2023-04-25T14:27:50.714Z,21.00
2023-04-25T14:30:18.124Z,21.00
2023-04-25T14:32:45.426Z,21.00
2023-04-25T14:35:12.683Z,21.00
2023-04-25T14:37:39.433Z,21.00
2023-04-25T14:40:06.402Z,21.00
2023-04-25T14:42:34.025Z,21.00
2023-04-25T14:45:00.844Z,21.00
2023-04-25T14:47:27.562Z,21.00
2023-04-25T14:49:55.214Z,20.90
2023-04-25T14:52:22.170Z,21.00
2023-04-25T14:54:48.948Z,20.90
2023-04-25T14:57:16.324Z,20.90
2023-04-25T14:59:43.106Z,20.90
2023-04-25T15:02:09.917Z,20.90
2023-04-25T15:04:36.781Z,20.90
2023-04-25T15:07:03.915Z,20.90
2023-04-25T15:09:30.656Z,20.90
2023-04-25T15:11:58.014Z,20.90
2023-04-25T15:14:24.817Z,20.90
2023-04-25T15:16:51.799Z,20.90
2023-04-25T15:19:18.841Z,20.90
2023-04-25T15:21:45.578Z,20.90
2023-04-25T15:24:16.599Z,20.90
2023-04-25T15:26:49.595Z,20.90
2023-04-25T15:29:17.564Z,21.10
2023-04-25T15:31:44.337Z,21.20
2023-04-25T15:34:11.122Z,21.30
2023-04-25T15:36:37.797Z,21.40
2023-04-25T15:39:05.361Z,21.50
2023-04-25T15:41:32.042Z,21.50
2023-04-25T15:43:58.779Z,21.40
2023-04-25T15:46:25.709Z,21.40
2023-04-25T15:48:52.474Z,21.30
2023-04-25T15:51:19.146Z,21.30
2023-04-25T15:53:45.935Z,21.30
2023-04-25T15:56:12.712Z,21.20
2023-04-25T15:58:39.499Z,21.20
2023-04-25T16:01:06.413Z,21.20
2023-04-25T16:03:35.407Z,21.10
2023-04-25T16:06:15.590Z,21.10
2023-04-25T16:08:42.277Z,21.10
2023-04-25T16:11:09.010Z,21.00
2023-04-25T16:13:35.982Z,21.00
2023-04-25T16:16:02.782Z,21.00
2023-04-25T16:18:34.968Z,21.00
2023-04-25T16:21:01.751Z,21.00
2023-04-25T16:23:28.505Z,21.00
2023-04-25T16:25:55.280Z,21.10
2023-04-25T16:28:22.239Z,21.00
2023-04-25T16:30:49.071Z,21.00
2023-04-25T16:33:15.843Z,21.00
2023-04-25T16:35:42.669Z,21.00
2023-04-25T16:38:09.661Z,21.00
2023-04-25T16:40:36.524Z,21.00
2023-04-25T16:43:03.280Z,21.00
2023-04-25T16:45:29.972Z,21.00
2023-04-25T16:47:57.798Z,21.00
2023-04-25T16:50:24.543Z,20.90
2023-04-25T16:52:51.334Z,21.00
2023-04-25T16:55:18.137Z,21.00
2023-04-25T16:57:44.858Z,20.90
2023-04-25T17:00:13.105Z,20.90
2023-04-25T17:02:39.958Z,21.00
2023-04-25T17:05:06.954Z,21.10
2023-04-25T17:07:33.709Z,21.20
2023-04-25T17:10:00.672Z,21.30
2023-04-25T17:12:32.365Z,21.40
2023-04-25T17:15:00.552Z,21.50
2023-04-25T17:17:27.874Z,21.50
2023-04-25T17:19:54.832Z,21.40
2023-04-25T17:22:22.494Z,21.30
2023-04-25T17:24:49.423Z,21.30
2023-04-25T17:27:16.355Z,21.30
2023-04-25T17:29:43.177Z,21.20
2023-04-25T17:32:10.222Z,21.20
2023-04-25T17:34:40.080Z,21.20
2023-04-25T17:37:08.153Z,21.20
2023-04-25T17:39:34.854Z,21.10
2023-04-25T17:42:02.593Z,21.10
2023-04-25T17:44:29.586Z,21.10
2023-04-25T17:46:56.434Z,21.10
2023-04-25T17:49:23.336Z,21.10
2023-04-25T17:51:50.087Z,21.10
2023-04-25T17:54:16.904Z,21.10
2023-04-25T17:56:44.841Z,21.10
2023-04-25T17:59:11.591Z,21.00
2023-04-25T18:01:38.371Z,21.00
2023-04-25T18:04:05.800Z,21.00
2023-04-25T18:06:35.651Z,21.00
2023-04-25T18:09:02.580Z,21.00
2023-04-25T18:11:29.771Z,21.00
2023-04-25T18:13:56.576Z,21.00
2023-04-25T18:16:23.402Z,21.00
2023-04-25T18:18:54.018Z,21.00
2023-04-25T18:21:21.363Z,20.90
2023-04-25T18:23:48.111Z,20.90
2023-04-25T18:26:16.092Z,20.90
2023-04-25T18:28:42.855Z,20.90
2023-04-25T18:31:09.862Z,20.90
2023-04-25T18:33:36.624Z,20.90
2023-04-25T18:36:09.530Z,20.90
2023-04-25T18:38:36.423Z,20.90
2023-04-25T18:41:21.108Z,20.90
2023-04-25T18:43:54.432Z,20.90
2023-04-25T18:46:24.460Z,20.90
2023-04-25T18:48:51.928Z,20.90
2023-04-25T18:51:23.361Z,20.90
2023-04-25T18:53:50.479Z,20.90
2023-04-25T18:56:18.989Z,20.90
2023-04-25T18:58:45.690Z,20.90
2023-04-25T19:01:12.975Z,20.90
2023-04-25T19:03:40.343Z,20.80
2023-04-25T19:06:07.266Z,20.90
2023-04-25T19:08:33.983Z,20.90
2023-04-25T19:11:10.828Z,20.80
2023-04-25T19:13:41.115Z,20.80
2023-04-25T19:16:08.266Z,20.90
2023-04-25T19:18:35.051Z,20.80
2023-04-25T19:21:01.880Z,20.80
2023-04-25T19:23:44.216Z,20.80
2023-04-25T19:26:10.982Z,20.90
2023-04-25T19:29:06.978Z,21.10
2023-04-25T19:31:42.505Z,21.20
2023-04-25T19:34:09.462Z,21.30
2023-04-25T19:36:39.813Z,21.40
2023-04-25T19:39:07.780Z,21.40
2023-04-25T19:41:40.909Z,21.40
2023-04-25T19:44:08.523Z,21.30
2023-04-25T19:46:38.745Z,21.30
2023-04-25T19:49:08.636Z,21.30
2023-04-25T19:51:35.703Z,21.20
2023-04-25T19:54:02.430Z,21.20
2023-04-25T19:56:29.733Z,21.20
2023-04-25T19:58:58.472Z,21.10
2023-04-25T20:01:26.327Z,21.10
2023-04-25T20:03:53.588Z,21.10
2023-04-25T20:06:20.985Z,21.00
2023-04-25T20:08:53.142Z,21.00
2023-04-25T20:11:29.206Z,21.00
2023-04-25T20:14:02.192Z,21.00
2023-04-25T20:16:35.063Z,21.00
2023-04-25T20:19:01.763Z,20.90
2023-04-25T20:21:34.079Z,20.90
2023-04-25T20:24:03.726Z,20.90
2023-04-25T20:26:36.716Z,20.90
2023-04-25T20:29:09.942Z,20.90
2023-04-25T20:31:37.173Z,20.90
2023-04-25T20:34:04.370Z,20.90
2023-04-25T20:36:32.163Z,20.90
2023-04-25T20:38:58.920Z,20.90
2023-04-25T20:41:25.769Z,20.80
2023-04-25T20:43:53.483Z,20.80
2023-04-25T20:46:20.544Z,20.80
2023-04-25T20:48:52.852Z,20.80
2023-04-25T20:51:20.526Z,20.80
2023-04-25T20:53:47.271Z,20.80
2023-04-25T20:56:14.316Z,20.80
2023-04-25T20:58:41.320Z,20.80
2023-04-25T21:01:09.076Z,20.80
2023-04-25T21:03:36.569Z,20.80
2023-04-25T21:06:03.556Z,20.80
2023-04-25T21:08:30.316Z,20.80
2023-04-25T21:10:57.054Z,20.80
2023-04-25T21:13:23.893Z,20.80
2023-04-25T21:15:51.706Z,20.80
2023-04-25T21:18:18.507Z,20.80
2023-04-25T21:20:51.060Z,20.70
2023-04-25T21:23:20.921Z,20.70
2023-04-25T21:25:48.921Z,20.70
2023-04-25T21:28:15.650Z,20.80
2023-04-25T21:30:45.460Z,20.70
2023-04-25T21:33:15.335Z,20.70
2023-04-25T21:35:42.149Z,20.70
2023-04-25T21:38:08.972Z,20.70
2023-04-25T21:40:41.812Z,20.70
2023-04-25T21:43:08.581Z,20.70
2023-04-25T21:46:02.110Z,20.70
2023-04-25T21:48:34.356Z,20.70
2023-04-25T21:51:07.178Z,20.70
2023-04-25T21:53:37.041Z,20.70
2023-04-25T21:56:07.008Z,20.70
2023-04-25T21:58:33.741Z,20.70
2023-04-25T22:01:04.902Z,20.70
2023-04-25T22:03:34.516Z,20.70
2023-04-25T22:06:01.651Z,20.70
2023-04-25T22:08:31.355Z,20.70
2023-04-25T22:11:07.175Z,20.60
2023-04-25T22:13:37.027Z,20.60
2023-04-25T22:16:04.711Z,20.70
2023-04-25T22:18:31.516Z,20.60
2023-04-25T22:21:02.526Z,20.60
2023-04-25T22:23:29.423Z,20.70
2023-04-25T22:26:02.722Z,20.70
2023-04-25T22:28:29.501Z,20.60
2023-04-25T22:30:56.242Z,20.60
2023-04-25T22:33:26.086Z,20.60
2023-04-25T22:35:56.270Z,20.60
2023-04-25T22:38:29.662Z,20.60
2023-04-25T22:41:02.414Z,20.60
2023-04-25T22:43:31.167Z,20.60
2023-04-25T22:46:02.381Z,20.60
2023-04-25T22:48:29.136Z,20.60
2023-04-25T22:51:06.270Z,20.60
2023-04-25T22:53:39.432Z,20.60
2023-04-25T22:56:09.363Z,20.60
2023-04-25T22:58:42.930Z,20.50
2023-04-25T23:01:11.357Z,20.60
2023-04-25T23:03:41.357Z,20.60
2023-04-25T23:06:08.207Z,20.60
2023-04-25T23:08:35.315Z,20.60
2023-04-25T23:11:08.346Z,20.60
2023-04-25T23:13:38.201Z,20.60
2023-04-25T23:16:08.880Z,20.60
2023-04-25T23:18:36.295Z,20.60
2023-04-25T23:21:09.257Z,20.60
2023-04-25T23:23:39.966Z,20.60
2023-04-25T23:26:13.038Z,20.60
2023-04-25T23:28:46.956Z,20.50
2023-04-25T23:31:13.712Z,20.50
2023-04-25T23:33:46.727Z,20.50
2023-04-25T23:36:18.093Z,20.60
2023-04-25T23:38:48.142Z,20.60
2023-04-25T23:41:21.671Z,20.70
2023-04-25T23:43:48.474Z,20.90
2023-04-25T23:46:31.248Z,21.00
2023-04-25T23:48:58.055Z,21.10
2023-04-25T23:51:30.036Z,21.20
2023-04-25T23:53:56.784Z,21.30
2023-04-25T23:56:26.919Z,21.20
2023-04-25T23:58:53.743Z,21.20
