createdAt,value
2018-03-04T00:00:07.209Z,0.00
2018-03-04T00:01:07.173Z,0.00
2018-03-04T00:02:07.162Z,0.00
2018-03-04T00:03:07.136Z,0.00
2018-03-04T00:04:07.114Z,0.00
2018-03-04T00:05:07.107Z,0.00
2018-03-04T00:06:07.066Z,0.00
2018-03-04T00:07:07.048Z,0.00
2018-03-04T00:08:07.033Z,0.00
2018-03-04T00:09:07.028Z,0.00
2018-03-04T00:10:06.991Z,0.00
2018-03-04T00:11:06.985Z,0.00
2018-03-04T00:12:06.948Z,0.00
2018-03-04T00:13:06.942Z,0.00
2018-03-04T00:14:06.910Z,0.00
2018-03-04T00:15:06.884Z,0.00
2018-03-04T00:16:06.874Z,0.00
2018-03-04T00:17:06.862Z,0.00
2018-03-04T00:18:06.862Z,0.00
2018-03-04T00:19:06.810Z,0.00
2018-03-04T00:20:06.789Z,0.00
2018-03-04T00:21:06.769Z,0.00
2018-03-04T00:22:06.766Z,0.00
2018-03-04T00:23:06.724Z,0.00
2018-03-04T00:24:06.728Z,0.00
2018-03-04T00:25:06.686Z,0.00
2018-03-04T00:26:06.671Z,0.00
2018-03-04T00:27:06.644Z,0.00
2018-03-04T00:28:06.623Z,0.00
2018-03-04T00:29:06.626Z,0.00
2018-03-04T00:30:06.578Z,0.00
2018-03-04T00:31:06.580Z,0.00
2018-03-04T00:32:06.546Z,0.00
2018-03-04T00:33:06.518Z,0.00
2018-03-04T00:34:06.518Z,0.00
2018-03-04T00:35:06.480Z,0.00
2018-03-04T00:36:06.476Z,0.00
2018-03-04T00:37:06.443Z,0.00
2018-03-04T00:38:06.486Z,0.00
2018-03-04T00:39:06.418Z,0.00
2018-03-04T00:40:06.434Z,0.00
2018-03-04T00:41:06.362Z,0.00
2018-03-04T00:42:06.381Z,0.00
2018-03-04T00:43:06.346Z,0.00
2018-03-04T00:44:06.333Z,0.00
2018-03-04T00:45:06.320Z,0.00
2018-03-04T00:46:06.262Z,0.00
2018-03-04T00:47:06.251Z,0.00
2018-03-04T00:48:06.265Z,0.00
2018-03-04T00:49:06.206Z,0.00
2018-03-04T00:50:06.212Z,0.00
2018-03-04T00:51:06.162Z,0.00
2018-03-04T00:52:06.136Z,0.00
2018-03-04T00:53:06.131Z,0.00
2018-03-04T00:54:06.105Z,0.00
2018-03-04T00:55:06.109Z,0.00
2018-03-04T00:56:06.058Z,0.00
2018-03-04T00:57:06.052Z,0.00
2018-03-04T00:58:06.020Z,0.00
2018-03-04T00:59:06.000Z,0.00
2018-03-04T01:00:06.014Z,0.00
2018-03-04T01:01:05.956Z,0.00
2018-03-04T01:02:05.944Z,0.00
2018-03-04T01:03:05.923Z,0.00
2018-03-04T01:04:05.900Z,0.00
2018-03-04T01:05:05.904Z,0.00
2018-03-04T01:06:05.859Z,0.00
2018-03-04T01:07:05.844Z,0.00
2018-03-04T01:08:05.818Z,0.00
2018-03-04T01:09:05.799Z,0.00
2018-03-04T01:10:05.775Z,0.00
2018-03-04T01:11:05.773Z,0.00
2018-03-04T01:12:05.738Z,0.00
2018-03-04T01:13:05.728Z,0.00
2018-03-04T01:14:05.692Z,0.00
2018-03-04T01:15:05.678Z,0.00
2018-03-04T01:16:05.674Z,0.00
2018-03-04T01:17:05.638Z,0.00
2018-03-04T01:18:05.612Z,0.00
2018-03-04T01:19:05.595Z,0.00
2018-03-04T01:20:05.577Z,0.00
2018-03-04T01:21:05.569Z,0.00
2018-03-04T01:22:05.552Z,0.00
2018-03-04T01:23:05.517Z,0.00
2018-03-04T01:24:05.495Z,0.00
2018-03-04T01:25:05.473Z,0.00
2018-03-04T01:26:05.457Z,0.00
2018-03-04T01:27:05.455Z,0.00
2018-03-04T01:28:05.416Z,0.00
2018-03-04T01:29:05.390Z,0.00
2018-03-04T01:30:05.377Z,0.00
2018-03-04T01:31:05.354Z,0.00
2018-03-04T01:32:05.339Z,0.00
2018-03-04T01:33:05.330Z,0.00
2018-03-04T01:34:05.298Z,0.00
2018-03-04T01:35:05.275Z,0.00
2018-03-04T01:36:05.257Z,0.00
2018-03-04T01:37:05.253Z,0.00
2018-03-04T01:38:05.245Z,0.00
2018-03-04T01:39:05.212Z,0.00
2018-03-04T01:40:05.176Z,0.00
2018-03-04T01:41:05.194Z,0.00
2018-03-04T01:42:05.138Z,0.00
2018-03-04T01:43:05.110Z,0.00
2018-03-04T01:44:05.116Z,0.00
2018-03-04T01:45:05.075Z,0.00
2018-03-04T01:46:05.053Z,0.00
2018-03-04T01:47:05.036Z,0.00
2018-03-04T01:48:05.017Z,0.00
2018-03-04T01:49:05.004Z,0.00
2018-03-04T01:50:04.973Z,0.00
2018-03-04T01:51:04.975Z,0.00
2018-03-04T01:52:04.950Z,0.00
2018-03-04T01:53:04.912Z,0.00
2018-03-04T01:54:04.891Z,0.00
2018-03-04T01:55:04.888Z,0.00
2018-03-04T01:56:04.855Z,0.00
2018-03-04T01:57:04.834Z,0.00
2018-03-04T01:58:04.813Z,0.00
2018-03-04T01:59:04.791Z,0.00
2018-03-04T02:00:04.771Z,0.00
2018-03-04T02:01:04.764Z,0.00
2018-03-04T02:02:04.735Z,0.00
2018-03-04T02:03:04.713Z,0.00
2018-03-04T02:04:04.687Z,0.00
2018-03-04T02:05:04.675Z,0.00
2018-03-04T02:06:04.668Z,0.00
2018-03-04T02:07:04.630Z,0.00
2018-03-04T02:08:04.613Z,0.00
2018-03-04T02:09:04.596Z,0.00
2018-03-04T02:10:04.567Z,0.00
2018-03-04T02:11:04.588Z,0.00
2018-03-04T02:12:04.536Z,0.00
2018-03-04T02:13:04.514Z,0.00
2018-03-04T02:14:04.500Z,0.00
2018-03-04T02:15:04.468Z,0.00
2018-03-04T02:16:04.446Z,0.00
2018-03-04T02:17:04.445Z,0.00
2018-03-04T02:18:04.420Z,0.00
2018-03-04T02:19:04.388Z,0.00
2018-03-04T02:20:04.371Z,0.00
2018-03-04T02:21:04.351Z,0.00
2018-03-04T02:22:05.219Z,0.00
2018-03-04T02:23:04.324Z,0.00
2018-03-04T02:24:04.291Z,0.00
2018-03-04T02:25:04.266Z,0.00
2018-03-04T02:26:04.257Z,0.00
2018-03-04T02:27:04.229Z,0.00
2018-03-04T02:28:04.227Z,0.00
2018-03-04T02:29:04.186Z,0.00
2018-03-04T02:30:04.216Z,0.00
2018-03-04T02:31:04.152Z,0.00
2018-03-04T02:32:04.131Z,0.00
2018-03-04T02:33:04.120Z,0.00
2018-03-04T02:34:04.107Z,0.00
2018-03-04T02:35:04.084Z,0.00
2018-03-04T02:36:04.049Z,0.00
2018-03-04T02:37:04.029Z,0.00
2018-03-04T02:38:04.006Z,0.00
2018-03-04T02:39:04.015Z,0.00
2018-03-04T02:40:03.966Z,0.00
2018-03-04T02:41:03.956Z,0.00
2018-03-04T02:42:03.925Z,0.00
2018-03-04T02:43:03.904Z,0.00
2018-03-04T02:44:03.887Z,0.00
2018-03-04T02:45:03.879Z,0.00
2018-03-04T02:46:03.847Z,0.00
2018-03-04T02:47:03.841Z,0.00
2018-03-04T02:48:03.804Z,0.00
2018-03-04T02:49:03.785Z,0.00
2018-03-04T02:50:03.762Z,0.00
2018-03-04T02:51:03.746Z,0.00
2018-03-04T02:52:03.736Z,0.00
2018-03-04T02:53:03.707Z,0.00
2018-03-04T02:54:03.687Z,0.00
2018-03-04T02:55:03.663Z,0.00
2018-03-04T02:56:03.642Z,0.00
2018-03-04T02:57:03.654Z,0.00
2018-03-04T02:58:03.606Z,0.00
2018-03-04T02:59:03.583Z,0.00
2018-03-04T03:00:03.563Z,0.00
2018-03-04T03:01:03.545Z,0.00
2018-03-04T03:02:03.539Z,0.00
2018-03-04T03:03:03.530Z,0.00
2018-03-04T03:04:03.486Z,0.00
2018-03-04T03:05:03.464Z,0.00
2018-03-04T03:06:03.435Z,0.00
2018-03-04T03:07:03.422Z,0.00
2018-03-04T03:08:03.415Z,0.00
2018-03-04T03:09:03.413Z,0.00
2018-03-04T03:10:03.363Z,0.00
2018-03-04T03:11:03.343Z,0.00
2018-03-04T03:12:03.325Z,0.00
2018-03-04T03:13:03.299Z,0.00
2018-03-04T03:14:03.277Z,0.00
2018-03-04T03:15:03.285Z,0.00
2018-03-04T03:16:03.243Z,0.00
2018-03-04T03:17:03.239Z,0.00
2018-03-04T03:18:03.198Z,0.00
2018-03-04T03:19:03.179Z,0.00
2018-03-04T03:20:03.160Z,0.00
2018-03-04T03:21:03.140Z,0.00
2018-03-04T03:22:03.123Z,0.00
2018-03-04T03:23:03.118Z,0.00
2018-03-04T03:24:03.081Z,0.00
2018-03-04T03:25:03.062Z,0.00
2018-03-04T03:26:03.047Z,0.00
2018-03-04T03:27:03.020Z,0.00
2018-03-04T03:28:03.017Z,0.00
2018-03-04T03:29:02.974Z,0.00
2018-03-04T03:30:02.985Z,0.00
2018-03-04T03:31:02.960Z,0.00
2018-03-04T03:32:02.921Z,0.00
2018-03-04T03:33:02.899Z,0.00
2018-03-04T03:34:02.878Z,0.00
2018-03-04T03:35:02.874Z,0.00
2018-03-04T03:36:02.841Z,0.00
2018-03-04T03:37:02.814Z,0.00
2018-03-04T03:38:02.798Z,0.00
2018-03-04T03:39:02.779Z,0.00
2018-03-04T03:40:02.770Z,0.00
2018-03-04T03:41:02.745Z,0.00
2018-03-04T03:42:02.718Z,0.00
2018-03-04T03:43:02.698Z,0.00
2018-03-04T03:44:02.677Z,0.00
2018-03-04T03:45:02.696Z,0.00
2018-03-04T03:46:02.653Z,0.00
2018-03-04T03:47:02.618Z,0.00
2018-03-04T03:48:02.597Z,0.00
2018-03-04T03:49:02.576Z,0.00
2018-03-04T03:50:02.557Z,0.00
2018-03-04T03:51:02.563Z,0.00
2018-03-04T03:52:02.520Z,0.00
2018-03-04T03:53:02.492Z,0.00
2018-03-04T03:54:02.480Z,0.00
2018-03-04T03:55:02.460Z,0.00
2018-03-04T03:56:02.436Z,0.00
2018-03-04T03:57:23.429Z,0.00
2018-03-04T03:58:02.395Z,0.00
2018-03-04T03:59:02.372Z,0.00
2018-03-04T04:00:02.353Z,0.00
2018-03-04T04:01:02.335Z,0.00
2018-03-04T04:02:02.313Z,0.00
2018-03-04T04:03:02.310Z,0.00
2018-03-04T04:04:02.275Z,0.00
2018-03-04T04:05:02.257Z,0.00
2018-03-04T04:06:02.236Z,0.00
2018-03-04T04:07:02.210Z,0.00
2018-03-04T04:08:02.223Z,0.00
2018-03-04T04:09:02.175Z,0.00
2018-03-04T04:10:02.155Z,0.00
2018-03-04T04:11:02.133Z,0.00
2018-03-04T04:12:02.111Z,0.00
2018-03-04T04:13:02.104Z,0.00
2018-03-04T04:14:02.086Z,0.00
2018-03-04T04:15:02.071Z,0.00
2018-03-04T04:16:02.049Z,0.00
2018-03-04T04:17:02.009Z,0.00
2018-03-04T04:18:02.000Z,0.00
2018-03-04T04:19:01.995Z,0.00
2018-03-04T04:20:01.958Z,0.00
2018-03-04T04:21:01.938Z,0.00
2018-03-04T04:22:01.920Z,0.00
2018-03-04T04:23:01.891Z,0.00
2018-03-04T04:24:01.874Z,0.00
2018-03-04T04:25:01.868Z,0.00
2018-03-04T04:26:01.845Z,0.00
2018-03-04T04:27:01.817Z,0.00
2018-03-04T04:28:01.793Z,0.00
2018-03-04T04:29:01.772Z,0.00
2018-03-04T04:30:01.759Z,0.00
2018-03-04T04:31:01.757Z,0.00
2018-03-04T04:32:01.722Z,0.00
2018-03-04T04:33:01.708Z,0.00
2018-03-04T04:34:01.679Z,0.00
2018-03-04T04:35:01.663Z,0.00
2018-03-04T04:36:01.651Z,0.00
2018-03-04T04:37:01.628Z,0.00
2018-03-04T04:38:01.598Z,0.00
2018-03-04T04:39:01.613Z,0.00
2018-03-04T04:40:01.556Z,0.00
2018-03-04T04:41:01.536Z,0.00
2018-03-04T04:42:01.535Z,0.00
2018-03-04T04:43:01.499Z,0.00
2018-03-04T04:44:01.487Z,0.00
2018-03-04T04:45:01.456Z,0.00
2018-03-04T04:46:01.437Z,0.00
2018-03-04T04:47:01.418Z,0.00
2018-03-04T04:48:01.416Z,0.00
2018-03-04T04:49:01.383Z,0.00
2018-03-04T04:50:01.356Z,0.00
2018-03-04T04:51:01.450Z,0.00
2018-03-04T04:52:01.319Z,0.00
2018-03-04T04:53:01.303Z,0.00
2018-03-04T04:54:01.288Z,0.00
2018-03-04T04:55:01.258Z,0.00
2018-03-04T04:56:01.238Z,0.00
2018-03-04T04:57:01.217Z,0.00
2018-03-04T04:58:01.196Z,0.00
2018-03-04T04:59:01.194Z,0.00
2018-03-04T05:00:01.157Z,0.00
2018-03-04T05:01:01.131Z,0.00
2018-03-04T05:02:01.119Z,0.00
2018-03-04T05:03:01.096Z,0.00
2018-03-04T05:04:01.092Z,0.00
2018-03-04T05:05:01.055Z,0.00
2018-03-04T05:06:01.036Z,0.00
2018-03-04T05:07:01.016Z,0.00
2018-03-04T05:08:00.997Z,0.00
2018-03-04T05:09:00.994Z,0.00
2018-03-04T05:10:00.959Z,0.00
2018-03-04T05:11:00.940Z,0.00
2018-03-04T05:12:00.925Z,0.00
2018-03-04T05:13:00.897Z,0.00
2018-03-04T05:14:00.893Z,0.00
2018-03-04T05:15:00.862Z,0.00
2018-03-04T05:16:00.851Z,0.00
2018-03-04T05:17:00.822Z,0.00
2018-03-04T05:18:00.799Z,0.00
2018-03-04T05:19:00.795Z,0.00
2018-03-04T05:20:00.758Z,0.00
2018-03-04T05:21:00.773Z,0.00
2018-03-04T05:22:00.722Z,0.00
2018-03-04T05:23:00.700Z,0.00
2018-03-04T05:24:00.685Z,0.00
2018-03-04T05:25:00.662Z,0.00
2018-03-04T05:26:00.642Z,0.00
2018-03-04T05:27:00.641Z,0.00
2018-03-04T05:28:00.599Z,0.00
2018-03-04T05:29:00.585Z,0.00
2018-03-04T05:30:00.564Z,0.00
2018-03-04T05:31:00.542Z,0.00
2018-03-04T05:32:00.539Z,0.00
2018-03-04T05:33:00.505Z,0.00
2018-03-04T05:34:00.488Z,0.00
2018-03-04T05:35:00.460Z,0.00
2018-03-04T05:36:00.444Z,0.00
2018-03-04T05:37:00.448Z,0.00
2018-03-04T05:38:00.407Z,0.00
2018-03-04T05:39:00.389Z,0.00
2018-03-04T05:40:00.365Z,0.00
2018-03-04T05:41:00.341Z,0.00
2018-03-04T05:42:00.340Z,0.00
2018-03-04T05:43:00.306Z,0.00
2018-03-04T05:44:00.291Z,0.00
2018-03-04T05:45:00.266Z,0.00
2018-03-04T05:46:00.259Z,0.00
2018-03-04T05:47:00.244Z,0.00
2018-03-04T05:48:00.205Z,0.00
2018-03-04T05:49:00.207Z,0.00
2018-03-04T05:50:00.166Z,0.00
2018-03-04T05:51:00.146Z,0.00
2018-03-04T05:52:00.130Z,0.00
2018-03-04T05:53:00.110Z,0.00
2018-03-04T05:54:00.091Z,0.00
2018-03-04T05:55:00.088Z,0.00
2018-03-04T05:56:00.052Z,0.00
2018-03-04T05:57:00.025Z,0.00
2018-03-04T05:58:00.011Z,0.00
2018-03-04T05:59:00.000Z,0.00
2018-03-04T05:59:59.990Z,0.00
2018-03-04T06:00:59.945Z,0.00
2018-03-04T06:01:59.927Z,0.00
2018-03-04T06:02:59.912Z,0.00
2018-03-04T06:03:59.926Z,0.00
2018-03-04T06:04:59.868Z,0.00
2018-03-04T06:05:59.848Z,0.00
2018-03-04T06:06:59.830Z,0.00
2018-03-04T06:07:59.816Z,0.00
2018-03-04T06:08:59.789Z,0.00
2018-03-04T06:09:59.783Z,0.00
2018-03-04T06:10:59.757Z,0.00
2018-03-04T06:11:59.735Z,0.00
2018-03-04T06:12:59.713Z,0.00
2018-03-04T06:13:59.701Z,0.00
2018-03-04T06:14:59.687Z,0.00
2018-03-04T06:15:59.665Z,0.00
2018-03-04T06:16:59.645Z,5.63
2018-03-04T06:17:59.611Z,5.63
2018-03-04T06:18:59.606Z,5.63
2018-03-04T06:19:59.572Z,5.63
2018-03-04T06:20:59.566Z,5.63
2018-03-04T06:21:59.533Z,5.63
2018-03-04T06:22:59.567Z,11.25
2018-03-04T06:23:59.507Z,11.25
2018-03-04T06:24:59.488Z,11.25
2018-03-04T06:25:59.456Z,11.25
2018-03-04T06:26:59.435Z,11.25
2018-03-04T06:27:59.415Z,16.88
2018-03-04T06:28:59.413Z,16.88
2018-03-04T06:29:59.378Z,16.88
2018-03-04T06:30:59.358Z,16.88
2018-03-04T06:31:59.354Z,16.88
2018-03-04T06:32:59.310Z,16.88
2018-03-04T06:33:59.310Z,16.88
2018-03-04T06:34:59.274Z,16.88
2018-03-04T06:35:59.270Z,16.88
2018-03-04T06:36:59.232Z,16.88
2018-03-04T06:37:59.215Z,16.88
2018-03-04T06:38:59.211Z,16.88
2018-03-04T06:39:59.176Z,22.50
2018-03-04T06:40:59.157Z,22.50
2018-03-04T06:41:59.142Z,22.50
2018-03-04T06:42:59.115Z,22.50
2018-03-04T06:43:59.110Z,22.50
2018-03-04T06:44:59.078Z,28.13
2018-03-04T06:45:59.078Z,28.13
2018-03-04T06:46:59.050Z,28.13
2018-03-04T06:47:59.023Z,28.13
2018-03-04T06:48:59.029Z,28.13
2018-03-04T06:49:59.003Z,33.75
2018-03-04T06:50:58.978Z,33.75
2018-03-04T06:51:58.937Z,33.75
2018-03-04T06:52:58.937Z,39.38
2018-03-04T06:53:58.911Z,39.38
2018-03-04T06:54:58.885Z,45.00
2018-03-04T06:55:58.882Z,50.63
2018-03-04T06:56:58.850Z,50.63
2018-03-04T06:57:58.896Z,50.63
2018-03-04T06:58:58.925Z,50.63
2018-03-04T06:59:58.783Z,56.25
2018-03-04T07:00:58.795Z,56.25
2018-03-04T07:01:58.747Z,56.25
2018-03-04T07:02:58.723Z,61.88
2018-03-04T07:03:58.707Z,67.50
2018-03-04T07:04:58.689Z,73.13
2018-03-04T07:05:58.671Z,78.75
2018-03-04T07:06:58.665Z,78.75
2018-03-04T07:07:58.639Z,78.75
2018-03-04T07:08:58.707Z,84.38
2018-03-04T07:09:58.595Z,84.38
2018-03-04T07:10:58.572Z,84.38
2018-03-04T07:11:58.571Z,90.00
2018-03-04T07:12:58.597Z,90.00
2018-03-04T07:13:58.553Z,90.00
2018-03-04T07:14:58.499Z,90.00
2018-03-04T07:15:58.500Z,90.00
2018-03-04T07:17:19.572Z,90.00
2018-03-04T07:17:58.535Z,95.63
2018-03-04T07:18:58.592Z,101.25
2018-03-04T07:19:58.395Z,101.25
2018-03-04T07:20:58.404Z,112.50
2018-03-04T07:21:58.492Z,112.50
2018-03-04T07:22:58.349Z,112.50
2018-03-04T07:23:58.416Z,118.13
2018-03-04T07:24:58.382Z,118.13
2018-03-04T07:25:58.323Z,123.75
2018-03-04T07:26:58.267Z,129.38
2018-03-04T07:27:58.243Z,129.38
2018-03-04T07:28:58.347Z,129.38
2018-03-04T07:29:58.211Z,135.00
2018-03-04T07:30:58.340Z,135.00
2018-03-04T07:31:58.227Z,140.63
2018-03-04T07:32:58.234Z,146.25
2018-03-04T07:33:58.202Z,157.50
2018-03-04T07:34:58.154Z,163.13
2018-03-04T07:35:58.152Z,157.50
2018-03-04T07:36:58.164Z,151.88
2018-03-04T07:37:58.077Z,151.88
2018-03-04T07:38:58.034Z,151.88
2018-03-04T07:39:58.025Z,151.88
2018-03-04T07:40:58.024Z,146.25
2018-03-04T07:41:57.993Z,140.63
2018-03-04T07:42:57.977Z,129.38
2018-03-04T07:43:57.939Z,129.38
2018-03-04T07:44:57.922Z,123.75
2018-03-04T07:45:57.916Z,129.38
2018-03-04T07:46:57.884Z,129.38
2018-03-04T07:47:57.868Z,123.75
2018-03-04T07:48:57.860Z,112.50
2018-03-04T07:49:57.833Z,106.88
2018-03-04T07:50:57.810Z,106.88
2018-03-04T07:51:57.788Z,106.88
2018-03-04T07:52:57.768Z,106.88
2018-03-04T07:53:57.773Z,106.88
2018-03-04T07:54:57.737Z,106.88
2018-03-04T07:55:57.714Z,112.50
2018-03-04T07:56:57.695Z,112.50
2018-03-04T07:57:57.675Z,112.50
2018-03-04T07:58:57.670Z,112.50
2018-03-04T07:59:57.641Z,118.13
2018-03-04T08:00:57.644Z,123.75
2018-03-04T08:01:57.601Z,129.38
2018-03-04T08:02:57.587Z,135.00
2018-03-04T08:03:57.569Z,140.63
2018-03-04T08:04:57.545Z,151.88
2018-03-04T08:05:57.542Z,151.88
2018-03-04T08:06:57.505Z,157.50
2018-03-04T08:07:57.482Z,168.75
2018-03-04T08:08:57.471Z,191.25
2018-03-04T08:09:57.446Z,225.00
2018-03-04T08:10:57.439Z,264.38
2018-03-04T08:11:57.428Z,264.38
2018-03-04T08:12:57.431Z,270.00
2018-03-04T08:13:57.399Z,264.38
2018-03-04T08:14:57.398Z,253.13
2018-03-04T08:15:57.383Z,241.88
2018-03-04T08:16:57.376Z,241.88
2018-03-04T08:17:57.364Z,258.75
2018-03-04T08:18:57.307Z,264.38
2018-03-04T08:19:57.292Z,275.63
2018-03-04T08:20:57.315Z,275.63
2018-03-04T08:21:57.270Z,258.75
2018-03-04T08:22:57.280Z,253.13
2018-03-04T08:23:57.274Z,253.13
2018-03-04T08:24:57.243Z,247.50
2018-03-04T08:25:57.244Z,247.50
2018-03-04T08:26:57.142Z,247.50
2018-03-04T08:27:57.118Z,241.88
2018-03-04T08:28:57.097Z,241.88
2018-03-04T08:29:57.094Z,241.88
2018-03-04T08:30:57.110Z,241.88
2018-03-04T08:31:57.055Z,258.75
2018-03-04T08:32:57.034Z,236.25
2018-03-04T08:33:57.027Z,236.25
2018-03-04T08:34:57.008Z,230.63
2018-03-04T08:35:57.009Z,230.63
2018-03-04T08:36:57.030Z,241.88
2018-03-04T08:37:56.978Z,258.75
2018-03-04T08:38:56.986Z,286.88
2018-03-04T08:39:56.930Z,275.63
2018-03-04T08:40:56.920Z,270.00
2018-03-04T08:41:56.960Z,230.63
2018-03-04T08:42:57.254Z,202.50
2018-03-04T08:43:56.861Z,180.00
2018-03-04T08:44:56.932Z,180.00
2018-03-04T08:45:56.812Z,196.88
2018-03-04T08:46:56.936Z,208.13
2018-03-04T08:47:56.878Z,219.38
2018-03-04T08:48:57.208Z,236.25
2018-03-04T08:49:56.775Z,253.13
2018-03-04T08:50:56.775Z,264.38
2018-03-04T08:51:56.830Z,247.50
2018-03-04T08:52:56.746Z,236.25
2018-03-04T08:53:56.657Z,241.88
2018-03-04T08:54:56.647Z,236.25
2018-03-04T08:55:56.627Z,225.00
2018-03-04T08:56:56.603Z,275.63
2018-03-04T08:57:56.630Z,236.25
2018-03-04T08:58:56.573Z,247.50
2018-03-04T08:59:56.553Z,247.50
2018-03-04T09:00:56.532Z,258.75
2018-03-04T09:01:56.523Z,281.25
2018-03-04T09:02:56.577Z,286.88
2018-03-04T09:03:56.556Z,315.00
2018-03-04T09:04:56.460Z,337.50
2018-03-04T09:05:56.450Z,343.13
2018-03-04T09:06:56.428Z,348.75
2018-03-04T09:07:56.430Z,354.38
2018-03-04T09:08:56.417Z,365.63
2018-03-04T09:09:56.369Z,382.50
2018-03-04T09:10:56.373Z,365.63
2018-03-04T09:11:56.334Z,348.75
2018-03-04T09:12:56.316Z,331.88
2018-03-04T09:13:56.364Z,320.63
2018-03-04T09:14:56.286Z,326.25
2018-03-04T09:15:56.268Z,331.88
2018-03-04T09:16:56.267Z,326.25
2018-03-04T09:17:56.232Z,315.00
2018-03-04T09:18:56.211Z,326.25
2018-03-04T09:19:56.195Z,331.88
2018-03-04T09:20:56.179Z,360.00
2018-03-04T09:21:56.160Z,371.25
2018-03-04T09:22:56.166Z,382.50
2018-03-04T09:23:56.155Z,360.00
2018-03-04T09:24:56.111Z,343.13
2018-03-04T09:25:56.104Z,337.50
2018-03-04T09:26:56.102Z,348.75
2018-03-04T09:27:56.098Z,365.63
2018-03-04T09:28:56.046Z,376.88
2018-03-04T09:29:56.020Z,360.00
2018-03-04T09:30:56.006Z,337.50
2018-03-04T09:31:55.990Z,326.25
2018-03-04T09:32:56.007Z,298.13
2018-03-04T09:33:55.957Z,286.88
2018-03-04T09:34:55.946Z,275.63
2018-03-04T09:35:55.926Z,292.50
2018-03-04T09:36:55.920Z,320.63
2018-03-04T09:37:55.886Z,354.38
2018-03-04T09:38:55.875Z,376.88
2018-03-04T09:39:55.878Z,376.88
2018-03-04T09:40:55.835Z,376.88
2018-03-04T09:41:55.836Z,365.63
2018-03-04T09:42:55.803Z,360.00
2018-03-04T09:43:55.788Z,343.13
2018-03-04T09:44:55.780Z,326.25
2018-03-04T09:45:55.788Z,326.25
2018-03-04T09:46:55.741Z,331.88
2018-03-04T09:47:55.723Z,320.63
2018-03-04T09:48:55.705Z,320.63
2018-03-04T09:49:55.692Z,292.50
2018-03-04T09:50:55.672Z,286.88
2018-03-04T09:51:55.698Z,286.88
2018-03-04T09:52:55.633Z,326.25
2018-03-04T09:53:55.653Z,376.88
2018-03-04T09:54:55.603Z,438.75
2018-03-04T09:55:55.579Z,495.00
2018-03-04T09:56:55.595Z,675.00
2018-03-04T09:57:55.552Z,607.50
2018-03-04T09:58:55.558Z,866.25
2018-03-04T09:59:55.527Z,675.00
2018-03-04T10:00:55.508Z,1226.25
2018-03-04T10:01:55.486Z,601.88
2018-03-04T10:02:55.470Z,489.38
2018-03-04T10:03:55.492Z,433.13
2018-03-04T10:04:55.442Z,376.88
2018-03-04T10:05:55.427Z,365.63
2018-03-04T10:06:55.408Z,298.13
2018-03-04T10:07:55.390Z,286.88
2018-03-04T10:08:55.395Z,281.25
2018-03-04T10:09:55.375Z,298.13
2018-03-04T10:10:55.343Z,326.25
2018-03-04T10:11:55.350Z,348.75
2018-03-04T10:12:55.320Z,382.50
2018-03-04T10:13:55.310Z,393.75
2018-03-04T10:14:55.296Z,405.00
2018-03-04T10:15:55.265Z,410.63
2018-03-04T10:16:55.249Z,399.38
2018-03-04T10:17:55.234Z,393.75
2018-03-04T10:18:55.231Z,376.88
2018-03-04T10:19:55.201Z,331.88
2018-03-04T10:20:55.222Z,326.25
2018-03-04T10:21:55.172Z,275.63
2018-03-04T10:22:55.148Z,264.38
2018-03-04T10:23:55.138Z,331.88
2018-03-04T10:24:55.116Z,450.00
2018-03-04T10:25:55.106Z,1209.38
2018-03-04T10:26:55.099Z,1102.50
2018-03-04T10:27:55.080Z,843.75
2018-03-04T10:28:55.052Z,2351.25
2018-03-04T10:29:55.034Z,2216.25
2018-03-04T10:30:55.026Z,2165.63
2018-03-04T10:31:55.024Z,2379.38
2018-03-04T10:32:54.988Z,2340.00
2018-03-04T10:33:54.981Z,2536.88
2018-03-04T10:34:54.954Z,770.63
2018-03-04T10:35:54.941Z,528.75
2018-03-04T10:36:54.945Z,230.63
2018-03-04T10:37:54.952Z,213.75
2018-03-04T10:38:54.899Z,230.63
2018-03-04T10:39:54.896Z,247.50
2018-03-04T10:40:54.872Z,270.00
2018-03-04T10:41:54.850Z,303.75
2018-03-04T10:42:54.842Z,326.25
2018-03-04T10:43:54.842Z,337.50
2018-03-04T10:44:54.823Z,337.50
2018-03-04T10:45:54.790Z,337.50
2018-03-04T10:46:54.778Z,331.88
2018-03-04T10:47:54.777Z,405.00
2018-03-04T10:48:54.749Z,534.38
2018-03-04T10:49:54.730Z,793.13
2018-03-04T10:50:54.715Z,1856.25
2018-03-04T10:51:54.702Z,3408.75
2018-03-04T10:52:54.709Z,1642.50
2018-03-04T10:53:54.713Z,3369.38
2018-03-04T10:54:54.658Z,3510.00
2018-03-04T10:55:54.683Z,3774.38
2018-03-04T10:56:54.621Z,2160.00
2018-03-04T10:57:54.614Z,3605.63
2018-03-04T10:58:54.619Z,3971.25
2018-03-04T10:59:59.789Z,3813.75
2018-03-04T11:00:54.568Z,2475.00
2018-03-04T11:01:54.563Z,3465.00
2018-03-04T11:02:54.553Z,2103.75
2018-03-04T11:03:54.539Z,1395.00
2018-03-04T11:04:54.540Z,585.00
2018-03-04T11:05:54.510Z,990.00
2018-03-04T11:06:54.522Z,1968.75
2018-03-04T11:07:54.492Z,1794.38
2018-03-04T11:08:54.486Z,1299.38
2018-03-04T11:09:54.468Z,1951.88
2018-03-04T11:10:54.467Z,1468.13
2018-03-04T11:12:19.709Z,1051.88
2018-03-04T11:12:54.430Z,3988.13
2018-03-04T11:13:55.278Z,984.38
2018-03-04T11:14:54.408Z,523.13
2018-03-04T11:15:54.398Z,292.50
2018-03-04T11:16:54.401Z,281.25
2018-03-04T11:17:54.372Z,360.00
2018-03-04T11:18:54.370Z,1901.25
2018-03-04T11:19:54.355Z,1749.38
2018-03-04T11:20:54.339Z,3358.13
2018-03-04T11:21:54.328Z,3661.88
2018-03-04T11:22:54.328Z,3346.88
2018-03-04T11:23:54.302Z,3757.50
2018-03-04T11:24:54.294Z,2311.88
2018-03-04T11:25:54.282Z,2846.25
2018-03-04T11:27:15.288Z,3436.88
2018-03-04T11:27:54.260Z,2514.38
2018-03-04T11:28:54.247Z,1147.50
2018-03-04T11:29:54.238Z,3172.50
2018-03-04T11:30:54.230Z,2559.38
2018-03-04T11:31:54.238Z,2947.50
2018-03-04T11:32:54.203Z,1260.00
2018-03-04T11:33:54.260Z,742.50
2018-03-04T11:34:54.181Z,2733.75
2018-03-04T11:35:54.191Z,1462.50
2018-03-04T11:36:54.167Z,2058.75
2018-03-04T11:37:54.157Z,1940.63
2018-03-04T11:38:54.151Z,2131.88
2018-03-04T11:39:54.174Z,1451.25
2018-03-04T11:40:54.128Z,1670.63
2018-03-04T11:41:54.120Z,2919.38
2018-03-04T11:42:54.170Z,3088.13
2018-03-04T11:43:54.100Z,2970.00
2018-03-04T11:44:54.110Z,2925.00
2018-03-04T11:45:54.095Z,2823.75
2018-03-04T11:46:54.114Z,1890.00
2018-03-04T11:47:54.062Z,1569.38
2018-03-04T11:48:54.065Z,1901.25
2018-03-04T11:49:54.046Z,2728.13
2018-03-04T11:50:54.071Z,2238.75
2018-03-04T11:51:54.020Z,2688.75
2018-03-04T11:52:54.015Z,2514.38
2018-03-04T11:53:54.007Z,2430.00
2018-03-04T11:54:53.998Z,2424.38
2018-03-04T11:55:54.020Z,2238.75
2018-03-04T11:56:53.996Z,2036.25
2018-03-04T11:57:53.967Z,2413.13
2018-03-04T11:58:53.965Z,2536.88
2018-03-04T11:59:53.953Z,2328.75
2018-03-04T12:00:53.946Z,2407.50
2018-03-04T12:01:53.954Z,2587.50
2018-03-04T12:02:53.928Z,2694.38
2018-03-04T12:03:53.942Z,2896.88
2018-03-04T12:04:53.911Z,2677.50
2018-03-04T12:05:53.920Z,2435.63
2018-03-04T12:06:53.912Z,2019.38
2018-03-04T12:07:53.899Z,2148.75
2018-03-04T12:08:53.900Z,1400.63
2018-03-04T12:09:53.871Z,2632.50
2018-03-04T12:10:53.863Z,1946.25
2018-03-04T12:11:53.858Z,2289.38
2018-03-04T12:12:53.846Z,2401.88
2018-03-04T12:13:53.867Z,2092.50
2018-03-04T12:14:53.831Z,1788.75
2018-03-04T12:15:53.830Z,2126.25
2018-03-04T12:16:53.831Z,2137.50
2018-03-04T12:17:53.824Z,2002.50
2018-03-04T12:18:53.832Z,2036.25
2018-03-04T12:19:53.835Z,2205.00
2018-03-04T12:20:53.798Z,2131.88
2018-03-04T12:21:53.811Z,2115.00
2018-03-04T12:22:53.791Z,1884.38
2018-03-04T12:23:53.816Z,2058.75
2018-03-04T12:24:53.763Z,1963.13
2018-03-04T12:25:53.775Z,2154.38
2018-03-04T12:26:53.753Z,2227.50
2018-03-04T12:27:53.756Z,2058.75
2018-03-04T12:28:53.760Z,2047.50
2018-03-04T12:29:53.787Z,2075.63
2018-03-04T12:30:53.757Z,2086.88
2018-03-04T12:31:53.725Z,2036.25
2018-03-04T12:32:53.728Z,2070.00
2018-03-04T12:33:53.716Z,2154.38
2018-03-04T12:34:53.707Z,1980.00
2018-03-04T12:35:53.685Z,1974.38
2018-03-04T12:36:53.697Z,2053.13
2018-03-04T12:37:53.685Z,2058.75
2018-03-04T12:38:53.685Z,2109.38
2018-03-04T12:39:53.667Z,2340.00
2018-03-04T12:40:53.722Z,2340.00
2018-03-04T12:41:53.651Z,2295.00
2018-03-04T12:42:53.649Z,2379.38
2018-03-04T12:43:53.649Z,2356.88
2018-03-04T12:44:53.623Z,2469.38
2018-03-04T12:45:53.655Z,2441.25
2018-03-04T12:46:53.631Z,2480.63
2018-03-04T12:47:53.607Z,2553.75
2018-03-04T12:48:53.609Z,2643.75
2018-03-04T12:49:53.591Z,2424.38