createdAt,value
2019-04-21T00:01:50.703Z,7.05
2019-04-21T00:04:30.808Z,7.90
2019-04-21T00:07:09.973Z,6.75
2019-04-21T00:09:40.062Z,7.25
2019-04-21T00:12:09.216Z,7.25
2019-04-21T00:14:30.260Z,6.58
2019-04-21T00:16:57.523Z,7.53
2019-04-21T00:19:28.466Z,6.47
2019-04-21T00:22:05.980Z,7.12
2019-04-21T00:24:41.415Z,6.72
2019-04-21T00:27:13.910Z,6.58
2019-04-21T00:29:43.726Z,6.50
2019-04-21T00:32:10.413Z,6.55
2019-04-21T00:34:25.826Z,6.70
2019-04-21T00:37:05.767Z,6.92
2019-04-21T00:42:14.107Z,6.03
2019-04-21T00:44:38.101Z,6.83
2019-04-21T00:47:22.140Z,6.70
2019-04-21T00:49:43.527Z,6.72
2019-04-21T00:52:41.255Z,7.30
2019-04-21T00:55:08.310Z,7.35
2019-04-21T00:57:34.277Z,6.78
2019-04-21T00:59:59.171Z,6.95
2019-04-21T01:02:39.926Z,7.47
2019-04-21T01:05:09.109Z,8.25
2019-04-21T01:07:31.404Z,7.60
2019-04-21T01:09:56.056Z,8.58
2019-04-21T01:12:33.429Z,8.60
2019-04-21T01:15:04.168Z,8.13
2019-04-21T01:17:27.657Z,7.50
2019-04-21T01:19:57.475Z,7.85
2019-04-21T01:22:11.266Z,7.78
2019-04-21T01:24:44.882Z,9.23
2019-04-21T01:27:18.625Z,8.28
2019-04-21T01:30:00.064Z,8.85
2019-04-21T01:32:31.125Z,8.30
2019-04-21T01:35:02.630Z,8.03
2019-04-21T01:37:32.952Z,8.85
2019-04-21T01:40:08.480Z,8.65
2019-04-21T01:42:32.728Z,8.05
2019-04-21T01:44:58.231Z,8.35
2019-04-21T01:47:24.994Z,8.50
2019-04-21T01:49:50.064Z,8.03
2019-04-21T01:52:38.403Z,7.53
2019-04-21T01:55:25.086Z,8.23
2019-04-21T01:57:47.096Z,8.38
2019-04-21T02:00:09.670Z,8.08
2019-04-21T02:02:54.164Z,7.95
2019-04-21T02:05:26.448Z,7.78
2019-04-21T02:07:44.648Z,7.55
2019-04-21T02:10:19.734Z,8.10
2019-04-21T02:12:51.277Z,7.33
2019-04-21T02:15:26.869Z,7.47
2019-04-21T02:17:51.703Z,6.50
2019-04-21T02:20:11.809Z,7.08
2019-04-21T02:23:07.409Z,7.20
2019-04-21T02:25:22.781Z,8.18
2019-04-21T02:27:49.785Z,7.70
2019-04-21T02:33:19.600Z,8.58
2019-04-21T02:35:50.798Z,9.55
2019-04-21T02:40:39.083Z,9.58
2019-04-21T02:45:30.486Z,9.25
2019-04-21T02:48:03.930Z,9.43
2019-04-21T02:50:34.031Z,9.23
2019-04-21T02:53:07.014Z,8.30
2019-04-21T02:55:30.318Z,8.65
2019-04-21T02:58:06.221Z,8.35
2019-04-21T03:00:36.727Z,8.53
2019-04-21T03:03:21.287Z,7.45
2019-04-21T03:08:34.024Z,8.48
2019-04-21T03:10:59.218Z,8.73
2019-04-21T03:13:29.772Z,8.65
2019-04-21T03:23:29.537Z,8.68
2019-04-21T03:26:03.417Z,8.53
2019-04-21T03:28:32.411Z,8.53
2019-04-21T03:31:25.472Z,7.97
2019-04-21T03:34:14.828Z,8.45
2019-04-21T03:41:01.445Z,8.10
2019-04-21T03:43:28.216Z,7.25
2019-04-21T03:50:56.663Z,8.43
2019-04-21T03:59:26.429Z,8.55
2019-04-21T04:04:00.778Z,8.83
2019-04-21T04:06:28.557Z,7.95
2019-04-21T04:11:44.016Z,8.40
2019-04-21T04:14:04.461Z,9.20
2019-04-21T04:16:28.122Z,9.60
2019-04-21T04:18:57.736Z,8.85
2019-04-21T04:21:40.014Z,8.40
2019-04-21T04:24:11.053Z,8.10
2019-04-21T04:26:31.583Z,9.63
2019-04-21T04:29:08.901Z,9.35
2019-04-21T04:31:37.614Z,8.75
2019-04-21T04:34:04.426Z,8.55
2019-04-21T04:36:53.268Z,10.00
2019-04-21T04:39:29.131Z,9.05
2019-04-21T04:42:16.107Z,8.87
2019-04-21T04:44:46.696Z,8.53
2019-04-21T04:47:07.349Z,9.43
2019-04-21T04:49:49.853Z,9.18
2019-04-21T04:52:18.968Z,8.73
2019-04-21T04:57:07.975Z,8.35
2019-04-21T05:02:15.103Z,8.20
2019-04-21T05:04:39.740Z,8.90
2019-04-21T05:07:11.933Z,8.70
2019-04-21T05:09:46.503Z,9.53
2019-04-21T05:11:55.629Z,8.95
2019-04-21T05:14:30.418Z,8.93
2019-04-21T05:19:59.369Z,8.45
2019-04-21T05:21:57.133Z,8.63
2019-04-21T05:24:25.494Z,8.63
2019-04-21T05:26:49.421Z,8.35
2019-04-21T05:29:15.856Z,9.30
2019-04-21T05:31:54.744Z,8.50
2019-04-21T05:34:43.056Z,8.23
2019-04-21T05:37:02.647Z,8.03
2019-04-21T05:39:29.200Z,8.63
2019-04-21T05:41:49.688Z,8.33
2019-04-21T05:44:44.374Z,9.15
2019-04-21T05:47:17.220Z,10.90
2019-04-21T05:49:48.260Z,10.58
2019-04-21T05:52:07.975Z,10.43
2019-04-21T05:54:49.624Z,10.63
2019-04-21T05:57:11.510Z,11.15
2019-04-21T05:59:47.280Z,8.93
2019-04-21T06:05:15.214Z,9.93
2019-04-21T06:12:20.871Z,9.03
2019-04-21T06:14:56.021Z,9.05
2019-04-21T06:17:25.323Z,7.72
2019-04-21T06:22:19.534Z,7.97
2019-04-21T06:25:16.283Z,7.53
2019-04-21T06:27:27.530Z,6.87
2019-04-21T06:29:54.689Z,6.92
2019-04-21T06:40:15.184Z,5.87
2019-04-21T06:43:08.257Z,5.55
2019-04-21T06:45:29.593Z,5.70
2019-04-21T06:48:00.882Z,5.97
2019-04-21T06:50:22.748Z,6.05
2019-04-21T06:52:53.859Z,5.92
2019-04-21T06:55:30.789Z,6.62
2019-04-21T06:57:53.237Z,5.70
2019-04-21T07:00:18.473Z,5.87
2019-04-21T07:03:01.237Z,6.92
2019-04-21T07:05:26.373Z,6.78
2019-04-21T07:08:09.216Z,6.97
2019-04-21T07:10:26.546Z,6.45
2019-04-21T07:12:53.994Z,6.80
2019-04-21T07:15:24.917Z,6.40
2019-04-21T07:18:00.114Z,6.70
2019-04-21T07:20:21.511Z,6.40
2019-04-21T07:22:57.335Z,6.00
2019-04-21T07:25:27.953Z,6.35
2019-04-21T07:27:52.459Z,6.17
2019-04-21T07:30:31.132Z,5.33
2019-04-21T07:35:25.325Z,5.85
2019-04-21T07:38:00.902Z,5.97
2019-04-21T07:40:24.698Z,6.15
2019-04-21T07:42:51.450Z,6.10
2019-04-21T07:45:22.514Z,6.05
2019-04-21T07:48:09.304Z,6.25
2019-04-21T07:50:54.449Z,6.12
2019-04-21T07:53:32.258Z,5.80
2019-04-21T07:55:32.629Z,6.35
2019-04-21T07:58:21.168Z,6.20
2019-04-21T08:00:56.435Z,6.20
2019-04-21T08:03:30.056Z,6.20
2019-04-21T08:06:20.664Z,6.10
2019-04-21T08:08:20.751Z,6.03
2019-04-21T08:10:53.646Z,6.83
2019-04-21T08:13:28.920Z,6.12
2019-04-21T08:15:50.974Z,6.75
2019-04-21T08:18:28.655Z,6.65
2019-04-21T08:20:53.377Z,5.80
2019-04-21T08:23:26.636Z,6.25
2019-04-21T08:26:03.767Z,6.25
2019-04-21T08:28:27.582Z,6.25
2019-04-21T08:30:56.823Z,6.35
2019-04-21T08:33:36.637Z,6.10
2019-04-21T08:38:22.001Z,6.03
2019-04-21T08:40:59.022Z,5.70
2019-04-21T08:43:43.104Z,6.50
2019-04-21T08:46:06.800Z,5.92
2019-04-21T08:48:37.917Z,5.97
2019-04-21T08:51:21.030Z,5.30
2019-04-21T08:53:45.612Z,5.60
2019-04-21T08:56:30.324Z,5.58
2019-04-21T08:59:13.869Z,5.80
2019-04-21T09:01:50.094Z,5.37
2019-04-21T09:04:18.543Z,5.00
2019-04-21T09:06:58.665Z,5.53
2019-04-21T09:09:16.801Z,5.37
2019-04-21T09:11:47.526Z,5.78
2019-04-21T09:14:17.850Z,5.58
2019-04-21T09:16:47.499Z,5.58
2019-04-21T09:19:20.226Z,5.30
2019-04-21T09:21:50.506Z,5.20
2019-04-21T09:24:18.999Z,4.95
2019-04-21T09:26:46.112Z,4.03
2019-04-21T09:29:10.838Z,4.60
2019-04-21T09:31:37.470Z,4.58
2019-04-21T09:34:03.173Z,4.80
2019-04-21T09:36:42.638Z,4.75
2019-04-21T09:39:15.094Z,4.20
2019-04-21T09:41:41.074Z,4.37
2019-04-21T09:44:20.008Z,4.28
2019-04-21T09:46:45.317Z,4.47
2019-04-21T09:49:13.596Z,4.17
2019-04-21T09:51:41.653Z,4.30
2019-04-21T09:54:20.382Z,3.85
2019-04-21T09:56:50.388Z,4.07
2019-04-21T09:59:19.541Z,4.00
2019-04-21T10:01:57.608Z,3.70
2019-04-21T10:04:11.992Z,4.30
2019-04-21T10:06:40.532Z,4.03
2019-04-21T10:09:14.168Z,3.80
2019-04-21T10:11:41.480Z,4.20
2019-04-21T10:14:10.131Z,3.70
2019-04-21T10:16:49.563Z,4.12
2019-04-21T10:19:18.008Z,3.50
2019-04-21T10:21:47.774Z,4.10
2019-04-21T10:24:16.359Z,3.55
2019-04-21T10:26:45.191Z,3.45
2019-04-21T10:29:21.785Z,3.70
2019-04-21T10:31:44.969Z,3.20
2019-04-21T10:34:13.590Z,3.70
2019-04-21T10:36:42.945Z,3.90
2019-04-21T10:39:11.618Z,3.25
2019-04-21T10:41:41.389Z,3.40
2019-04-21T10:44:11.333Z,3.50
2019-04-21T10:46:40.594Z,3.70
2019-04-21T10:49:10.405Z,3.40
2019-04-21T10:51:39.401Z,3.45
2019-04-21T10:54:08.244Z,3.30
2019-04-21T10:56:41.729Z,3.55
2019-04-21T10:59:08.035Z,3.40
2019-04-21T11:01:36.893Z,3.30
2019-04-21T11:04:17.181Z,3.30
2019-04-21T11:06:39.983Z,3.62
2019-04-21T11:09:10.684Z,3.22
2019-04-21T11:11:39.737Z,2.85
2019-04-21T11:14:08.636Z,3.10
2019-04-21T11:16:37.299Z,3.30
2019-04-21T11:19:06.297Z,2.90
2019-04-21T11:21:34.893Z,3.55
2019-04-21T11:24:03.947Z,3.17
2019-04-21T11:26:33.707Z,3.25
2019-04-21T11:29:03.185Z,2.98
2019-04-21T11:31:31.680Z,3.20
2019-04-21T11:34:00.904Z,3.50
2019-04-21T11:36:29.527Z,3.40
2019-04-21T11:39:19.955Z,3.92
2019-04-21T11:41:39.396Z,3.60
2019-04-21T11:44:07.934Z,3.08
2019-04-21T11:46:36.430Z,3.52
2019-04-21T11:49:06.234Z,3.60
2019-04-21T11:51:35.245Z,3.37
2019-04-21T11:54:04.609Z,3.08
2019-04-21T11:56:33.127Z,3.65
2019-04-21T11:59:01.742Z,3.52
2019-04-21T12:01:31.544Z,3.65
2019-04-21T12:04:00.431Z,3.40
2019-04-21T12:06:35.114Z,3.65
2019-04-21T12:09:01.238Z,3.37
2019-04-21T12:11:29.623Z,3.42
2019-04-21T12:13:58.445Z,3.77
2019-04-21T12:16:27.069Z,3.47
2019-04-21T12:18:56.680Z,3.42
2019-04-21T12:21:28.303Z,3.42
2019-04-21T12:23:56.590Z,3.35
2019-04-21T12:26:26.390Z,3.60
2019-04-21T12:28:55.817Z,3.35
2019-04-21T12:31:33.698Z,3.08
2019-04-21T12:34:03.885Z,3.80
2019-04-21T12:36:33.713Z,3.35
2019-04-21T12:39:05.099Z,3.37
2019-04-21T12:41:32.863Z,3.70
2019-04-21T12:44:02.540Z,3.52
2019-04-21T12:46:31.887Z,3.50
2019-04-21T12:49:00.348Z,3.22
2019-04-21T12:51:30.081Z,3.40
2019-04-21T12:53:59.586Z,3.42
2019-04-21T12:56:29.406Z,3.62
2019-04-21T12:58:59.417Z,3.47
2019-04-21T13:01:28.044Z,3.20
2019-04-21T13:03:57.490Z,3.30
2019-04-21T13:06:27.640Z,3.10
2019-04-21T13:09:03.393Z,3.50
2019-04-21T13:11:26.344Z,3.33
2019-04-21T13:13:55.727Z,3.37
2019-04-21T13:16:25.437Z,3.60
2019-04-21T13:18:55.324Z,3.70
2019-04-21T13:21:24.322Z,3.83
2019-04-21T13:23:52.954Z,3.25
2019-04-21T13:26:29.657Z,2.95
2019-04-21T13:28:52.278Z,3.52
2019-04-21T13:31:20.751Z,3.47
2019-04-21T13:33:50.192Z,3.62
2019-04-21T13:36:18.818Z,3.67
2019-04-21T13:39:29.788Z,3.20
2019-04-21T13:41:41.911Z,3.37
2019-04-21T13:44:17.766Z,3.60
2019-04-21T13:46:47.292Z,3.20
2019-04-21T13:49:17.075Z,3.45
2019-04-21T13:51:45.925Z,3.42
2019-04-21T13:54:15.619Z,3.30
2019-04-21T13:56:44.904Z,3.50
2019-04-21T13:59:14.058Z,3.12
2019-04-21T14:01:43.636Z,3.62
2019-04-21T14:04:13.723Z,3.52
2019-04-21T14:09:13.685Z,3.90
2019-04-21T14:11:43.504Z,3.45
2019-04-21T14:14:12.457Z,3.30
2019-04-21T14:16:42.228Z,3.33
2019-04-21T14:19:10.907Z,3.50
2019-04-21T14:21:39.359Z,3.30
2019-04-21T14:24:08.879Z,3.12
2019-04-21T14:26:38.573Z,3.33
2019-04-21T14:29:07.730Z,3.60
2019-04-21T14:31:36.284Z,3.10
2019-04-21T14:34:05.964Z,3.33
2019-04-21T14:36:34.940Z,3.30
2019-04-21T14:39:04.990Z,3.55
2019-04-21T14:41:33.668Z,3.77
2019-04-21T14:44:02.896Z,3.40
2019-04-21T14:46:33.287Z,3.85
2019-04-21T14:49:13.083Z,3.58
2019-04-21T14:51:43.380Z,3.50
2019-04-21T14:54:22.528Z,3.35
2019-04-21T14:56:51.397Z,3.27
2019-04-21T14:59:19.806Z,3.15
2019-04-21T15:01:49.590Z,3.55
2019-04-21T15:04:19.368Z,3.40
2019-04-21T15:06:49.491Z,3.53
2019-04-21T15:09:18.879Z,3.60
2019-04-21T15:11:47.709Z,3.50
2019-04-21T15:14:16.187Z,3.40
2019-04-21T15:16:45.025Z,3.70
2019-04-21T15:19:14.736Z,3.55
2019-04-21T15:21:44.621Z,3.47
2019-04-21T15:24:14.247Z,3.10
2019-04-21T15:26:44.188Z,3.55
2019-04-21T15:29:12.961Z,3.75
2019-04-21T15:31:44.660Z,3.72
2019-04-21T15:34:12.994Z,3.58
2019-04-21T15:36:41.951Z,3.70
2019-04-21T15:39:11.763Z,3.65
2019-04-21T15:41:40.792Z,3.45
2019-04-21T15:44:09.892Z,3.62
2019-04-21T15:46:39.788Z,3.40
2019-04-21T15:49:09.189Z,3.60
2019-04-21T15:51:38.043Z,3.47
2019-04-21T15:54:06.876Z,3.40
2019-04-21T15:56:40.786Z,3.52
2019-04-21T15:59:24.454Z,3.30
2019-04-21T16:01:54.951Z,3.50
2019-04-21T16:04:23.395Z,3.35
2019-04-21T16:06:53.439Z,3.50
2019-04-21T16:09:25.281Z,3.37
2019-04-21T16:11:53.501Z,3.47
2019-04-21T16:14:22.769Z,3.50
2019-04-21T16:16:51.719Z,3.00
2019-04-21T16:19:20.330Z,3.45
2019-04-21T16:21:48.783Z,3.90
2019-04-21T16:24:18.410Z,3.02
2019-04-21T16:26:48.728Z,3.35
2019-04-21T16:29:17.463Z,3.40
2019-04-21T16:31:47.028Z,3.25
2019-04-21T16:34:15.826Z,3.62
2019-04-21T16:36:45.598Z,3.40
2019-04-21T16:39:15.479Z,3.37
2019-04-21T16:41:44.590Z,3.30
2019-04-21T16:44:13.416Z,3.33
2019-04-21T16:46:43.279Z,3.30
2019-04-21T16:49:13.643Z,3.65
2019-04-21T16:51:42.343Z,3.52
2019-04-21T16:54:13.633Z,3.75
2019-04-21T16:56:43.934Z,3.12
2019-04-21T16:59:20.913Z,3.65
2019-04-21T17:01:49.418Z,3.47
2019-04-21T17:04:18.257Z,3.35
2019-04-21T17:06:47.121Z,3.50
2019-04-21T17:09:16.792Z,3.45
2019-04-21T17:11:48.509Z,3.25
2019-04-21T17:17:16.129Z,3.42
2019-04-21T17:19:26.940Z,3.25
2019-04-21T17:21:47.913Z,3.37
2019-04-21T17:24:16.819Z,3.42
2019-04-21T17:26:46.489Z,3.55
2019-04-21T17:29:16.865Z,3.40
2019-04-21T17:31:45.705Z,3.20
2019-04-21T17:34:19.726Z,3.58
2019-04-21T17:36:45.384Z,3.33
2019-04-21T17:39:14.052Z,3.52
2019-04-21T17:41:56.446Z,3.50
2019-04-21T17:44:12.699Z,3.42
2019-04-21T17:46:50.016Z,3.10
2019-04-21T17:49:12.685Z,3.22
2019-04-21T17:51:52.526Z,3.50
2019-04-21T17:54:29.699Z,3.85
2019-04-21T17:57:10.930Z,3.40
2019-04-21T17:59:51.183Z,3.50
2019-04-21T18:02:03.632Z,3.60
2019-04-21T18:04:42.899Z,3.27
2019-04-21T18:07:08.094Z,3.50
2019-04-21T18:09:55.200Z,3.70
2019-04-21T18:12:16.597Z,3.35
2019-04-21T18:14:28.510Z,3.45
2019-04-21T18:16:58.149Z,3.70
2019-04-21T18:19:31.070Z,3.17
2019-04-21T18:22:14.769Z,3.40
2019-04-21T18:25:01.621Z,3.55
2019-04-21T18:27:21.935Z,3.50
2019-04-21T18:29:54.661Z,3.52
2019-04-21T18:32:26.348Z,3.20
2019-04-21T18:35:14.130Z,3.98
2019-04-21T18:38:04.370Z,3.22
2019-04-21T18:40:31.715Z,3.30
2019-04-21T18:43:38.900Z,3.00
2019-04-21T18:48:17.294Z,3.17
2019-04-21T18:50:57.349Z,3.20
2019-04-21T18:53:36.494Z,3.40
2019-04-21T18:58:22.313Z,3.45
2019-04-21T19:00:52.721Z,3.75
2019-04-21T19:03:30.699Z,3.17
2019-04-21T19:05:59.308Z,3.62
2019-04-21T19:08:38.843Z,3.42
2019-04-21T19:11:15.080Z,3.60
2019-04-21T19:14:17.520Z,3.30
2019-04-21T19:16:33.228Z,3.80
2019-04-21T19:19:09.766Z,3.40
2019-04-21T19:21:24.781Z,3.25
2019-04-21T19:24:01.706Z,3.70
2019-04-21T19:26:40.987Z,3.58
2019-04-21T19:29:03.547Z,3.77
2019-04-21T19:31:31.866Z,3.33
2019-04-21T19:33:51.653Z,3.60
2019-04-21T19:36:13.167Z,3.42
2019-04-21T19:38:51.679Z,3.70
2019-04-21T19:41:27.986Z,4.00
2019-04-21T19:44:03.658Z,3.62
2019-04-21T19:46:28.946Z,3.80
2019-04-21T19:49:13.445Z,3.65
2019-04-21T19:51:29.048Z,3.60
2019-04-21T19:53:54.025Z,3.85
2019-04-21T19:56:14.202Z,3.80
2019-04-21T19:58:46.065Z,3.47
2019-04-21T20:01:13.757Z,3.60
2019-04-21T20:03:43.155Z,3.50
2019-04-21T20:06:28.755Z,3.47
2019-04-21T20:08:56.429Z,3.70
2019-04-21T20:11:31.179Z,3.98
2019-04-21T20:14:35.340Z,3.75
2019-04-21T20:16:37.457Z,3.85
2019-04-21T20:18:51.451Z,3.98
2019-04-21T20:21:14.308Z,3.83
2019-04-21T20:23:44.668Z,3.55
2019-04-21T20:26:14.060Z,4.25
2019-04-21T20:28:54.746Z,4.17
2019-04-21T20:31:29.360Z,4.13
2019-04-21T20:34:07.037Z,3.90
2019-04-21T20:36:35.453Z,3.90
2019-04-21T20:38:50.143Z,4.05
2019-04-21T20:41:27.008Z,4.30
2019-04-21T20:44:04.197Z,4.70
2019-04-21T20:46:36.694Z,4.87
2019-04-21T20:49:00.009Z,4.30
2019-04-21T20:51:36.257Z,4.40
2019-04-21T20:53:59.018Z,3.85
2019-04-21T20:56:26.887Z,4.23
2019-04-21T20:59:01.573Z,4.28
2019-04-21T21:01:39.988Z,4.10
2019-04-21T21:03:58.119Z,4.15
2019-04-21T21:06:31.591Z,4.20
2019-04-21T21:09:09.086Z,3.72
2019-04-21T21:11:56.829Z,4.00
2019-04-21T21:14:07.186Z,4.45
2019-04-21T21:16:41.906Z,3.83
2019-04-21T21:21:34.439Z,4.50
2019-04-21T21:24:07.131Z,4.10
2019-04-21T21:26:38.108Z,4.45
2019-04-21T21:29:00.279Z,4.35
2019-04-21T21:31:37.205Z,4.30
2019-04-21T21:34:10.394Z,4.25
2019-04-21T21:36:39.830Z,4.10
2019-04-21T21:39:06.874Z,4.12
2019-04-21T21:41:27.706Z,3.98
2019-04-21T21:43:58.648Z,4.37
2019-04-21T21:46:35.113Z,4.67
2019-04-21T21:49:02.682Z,4.28
2019-04-21T21:51:38.436Z,4.30
2019-04-21T21:53:52.710Z,4.33
2019-04-21T21:56:22.758Z,4.70
2019-04-21T21:58:53.492Z,4.78
2019-04-21T22:01:29.517Z,4.40
2019-04-21T22:03:59.118Z,4.95
2019-04-21T22:06:36.313Z,5.00
2019-04-21T22:11:24.145Z,5.10
2019-04-21T22:13:57.642Z,5.15
2019-04-21T22:16:27.529Z,5.58
2019-04-21T22:19:13.838Z,4.72
2019-04-21T22:21:41.529Z,4.95
2019-04-21T22:24:04.711Z,5.10
2019-04-21T22:26:25.303Z,4.83
2019-04-21T22:28:53.996Z,5.10
2019-04-21T22:31:28.476Z,4.90
2019-04-21T22:33:58.565Z,4.70
2019-04-21T22:36:35.254Z,4.92
2019-04-21T22:39:14.847Z,5.15
2019-04-21T22:41:30.978Z,4.95
2019-04-21T22:43:55.906Z,5.30
2019-04-21T22:46:24.458Z,5.20
2019-04-21T22:48:57.265Z,5.03
2019-04-21T22:51:35.373Z,5.20
2019-04-21T22:53:57.607Z,5.20
2019-04-21T22:56:30.062Z,5.65
2019-04-21T22:58:57.015Z,5.37
2019-04-21T23:01:33.703Z,5.53
2019-04-21T23:04:00.914Z,6.58
2019-04-21T23:06:30.854Z,6.15
2019-04-21T23:08:57.050Z,6.40
2019-04-21T23:11:28.063Z,7.65
2019-04-21T23:14:04.112Z,6.37
2019-04-21T23:16:31.672Z,6.42
2019-04-21T23:19:17.287Z,6.90
2019-04-21T23:21:47.692Z,11.95
2019-04-21T23:24:17.809Z,12.65
2019-04-21T23:26:42.052Z,13.45
2019-04-21T23:29:20.565Z,13.32
2019-04-21T23:31:46.696Z,12.37
2019-04-21T23:33:58.123Z,12.93
2019-04-21T23:36:31.357Z,12.20
2019-04-21T23:38:58.488Z,10.90
2019-04-21T23:41:33.587Z,10.15
2019-04-21T23:44:04.028Z,9.23
2019-04-21T23:46:31.949Z,8.80
2019-04-21T23:49:12.693Z,9.65
2019-04-21T23:51:41.009Z,13.18
2019-04-21T23:53:59.452Z,14.63
2019-04-21T23:56:34.067Z,12.10
2019-04-21T23:59:03.187Z,9.33
