createdAt,value
2018-02-27T00:00:37.363Z,101215.22
2018-02-27T00:01:39.878Z,101214.23
2018-02-27T00:02:42.315Z,101215.55
2018-02-27T00:03:44.818Z,101212.45
2018-02-27T00:04:47.287Z,101212.45
2018-02-27T00:05:49.751Z,101210.67
2018-02-27T00:06:52.245Z,101215.92
2018-02-27T00:07:54.716Z,101211.94
2018-02-27T00:08:57.182Z,101210.94
2018-02-27T00:09:59.659Z,101207.92
2018-02-27T00:11:02.132Z,101209.52
2018-02-27T00:12:04.607Z,101208.18
2018-02-27T00:13:07.095Z,101209.36
2018-02-27T00:14:09.559Z,101212.73
2018-02-27T00:15:12.054Z,101218.06
2018-02-27T00:16:14.541Z,101216.71
2018-02-27T00:17:17.003Z,101212.88
2018-02-27T00:18:19.483Z,101210.50
2018-02-27T00:19:21.955Z,101215.55
2018-02-27T00:20:24.442Z,101202.96
2018-02-27T00:21:26.925Z,101204.55
2018-02-27T00:22:29.396Z,101208.09
2018-02-27T00:23:31.859Z,101208.73
2018-02-27T00:24:34.348Z,101208.44
2018-02-27T00:25:36.822Z,101210.49
2018-02-27T00:26:39.307Z,101205.35
2018-02-27T00:27:41.772Z,101205.25
2018-02-27T00:28:44.254Z,101208.19
2018-02-27T00:29:46.747Z,101206.05
2018-02-27T00:30:49.225Z,101203.19
2018-02-27T00:31:51.703Z,101205.94
2018-02-27T00:32:54.196Z,101199.81
2018-02-27T00:33:56.698Z,101213.73
2018-02-27T00:34:59.170Z,101213.65
2018-02-27T00:36:01.631Z,101214.00
2018-02-27T00:37:04.107Z,101207.09
2018-02-27T00:38:06.572Z,101219.78
2018-02-27T00:39:09.056Z,101218.17
2018-02-27T00:40:11.529Z,101225.09
2018-02-27T00:41:13.993Z,101223.85
2018-02-27T00:42:16.468Z,101223.05
2018-02-27T00:43:18.966Z,101230.17
2018-02-27T00:44:21.431Z,101233.97
2018-02-27T00:45:23.894Z,101228.82
2018-02-27T00:46:26.375Z,101232.19
2018-02-27T00:47:28.847Z,101239.20
2018-02-27T00:48:31.311Z,101233.61
2018-02-27T00:49:33.798Z,101237.78
2018-02-27T00:50:36.271Z,101228.43
2018-02-27T00:51:38.749Z,101233.95
2018-02-27T00:52:41.214Z,101232.01
2018-02-27T00:53:43.689Z,101236.69
2018-02-27T00:54:46.177Z,101229.05
2018-02-27T00:55:48.652Z,101234.83
2018-02-27T00:56:51.115Z,101239.25
2018-02-27T00:57:53.604Z,101244.14
2018-02-27T00:58:56.092Z,101242.43
2018-02-27T00:59:58.568Z,101241.99
2018-02-27T01:01:01.047Z,101240.13
2018-02-27T01:02:03.529Z,101238.89
2018-02-27T01:03:05.999Z,101248.28
2018-02-27T01:04:08.474Z,101239.51
2018-02-27T01:05:10.930Z,101237.80
2018-02-27T01:06:13.390Z,101247.73
2018-02-27T01:07:15.875Z,101244.41
2018-02-27T01:08:18.339Z,101248.42
2018-02-27T01:09:20.826Z,101252.61
2018-02-27T01:10:23.292Z,101243.16
2018-02-27T01:11:25.773Z,101244.98
2018-02-27T01:12:28.258Z,101247.51
2018-02-27T01:13:30.745Z,101245.02
2018-02-27T01:14:33.215Z,101244.59
2018-02-27T01:15:35.702Z,101248.75
2018-02-27T01:16:38.181Z,101246.16
2018-02-27T01:17:40.762Z,101242.06
2018-02-27T01:18:43.253Z,101243.86
2018-02-27T01:19:45.731Z,101244.62
2018-02-27T01:20:48.205Z,101245.97
2018-02-27T01:21:50.671Z,101243.02
2018-02-27T01:22:53.154Z,101251.33
2018-02-27T01:23:55.619Z,101252.02
2018-02-27T01:24:58.111Z,101249.91
2018-02-27T01:26:00.625Z,101248.16
2018-02-27T01:27:03.086Z,101258.34
2018-02-27T01:28:05.560Z,101251.25
2018-02-27T01:29:08.039Z,101250.34
2018-02-27T01:30:10.512Z,101250.29
2018-02-27T01:31:13.001Z,101248.48
2018-02-27T01:32:15.507Z,101251.84
2018-02-27T01:33:17.985Z,101247.19
2018-02-27T01:34:20.452Z,101250.28
2018-02-27T01:35:22.941Z,101246.00
2018-02-27T01:36:25.433Z,101245.95
2018-02-27T01:37:27.913Z,101246.19
2018-02-27T01:38:30.410Z,101245.70
2018-02-27T01:39:32.893Z,101250.22
2018-02-27T01:40:35.431Z,101253.34
2018-02-27T01:41:37.899Z,101253.02
2018-02-27T01:42:40.385Z,101244.97
2018-02-27T01:43:42.866Z,101249.59
2018-02-27T01:44:45.351Z,101250.47
2018-02-27T01:45:47.856Z,101245.41
2018-02-27T01:46:50.323Z,101252.77
2018-02-27T01:47:52.805Z,101249.03
2018-02-27T01:48:55.300Z,101248.00
2018-02-27T01:49:57.776Z,101254.45
2018-02-27T01:51:12.073Z,101247.06
2018-02-27T01:52:14.544Z,101240.06
2018-02-27T01:53:17.011Z,101249.98
2018-02-27T01:54:19.472Z,101246.76
2018-02-27T01:55:21.958Z,101247.70
2018-02-27T01:56:24.442Z,101243.16
2018-02-27T01:57:26.920Z,101247.38
2018-02-27T01:58:29.406Z,101241.28
2018-02-27T01:59:31.892Z,101249.85
2018-02-27T02:00:34.369Z,101252.16
2018-02-27T02:01:36.845Z,101246.50
2018-02-27T02:02:39.321Z,101242.28
2018-02-27T02:03:41.825Z,101244.16
2018-02-27T02:04:44.313Z,101243.39
2018-02-27T02:05:46.800Z,101239.50
2018-02-27T02:06:49.273Z,101240.92
2018-02-27T02:07:51.744Z,101236.87
2018-02-27T02:08:54.236Z,101239.12
2018-02-27T02:09:56.719Z,101241.30
2018-02-27T02:10:59.192Z,101234.23
2018-02-27T02:12:01.690Z,101238.45
2018-02-27T02:13:04.173Z,101233.30
2018-02-27T02:14:06.669Z,101228.32
2018-02-27T02:15:09.162Z,101226.80
2018-02-27T02:16:11.646Z,101224.48
2018-02-27T02:17:14.137Z,101226.77
2018-02-27T02:18:16.633Z,101229.44
2018-02-27T02:19:19.099Z,101224.31
2018-02-27T02:20:21.567Z,101228.70
2018-02-27T02:21:24.039Z,101222.02
2018-02-27T02:22:26.541Z,101226.84
2018-02-27T02:23:29.019Z,101220.58
2018-02-27T02:24:31.494Z,101227.21
2018-02-27T02:25:33.968Z,101216.92
2018-02-27T02:26:36.431Z,101220.22
2018-02-27T02:27:38.909Z,101219.91
2018-02-27T02:28:41.423Z,101215.80
2018-02-27T02:29:43.901Z,101215.86
2018-02-27T02:30:46.366Z,101218.09
2018-02-27T02:31:48.858Z,101211.41
2018-02-27T02:32:51.345Z,101209.97
2018-02-27T02:33:53.829Z,101207.50
2018-02-27T02:34:56.319Z,101207.87
2018-02-27T02:35:58.802Z,101206.56
2018-02-27T02:37:01.275Z,101197.98
2018-02-27T02:38:03.752Z,101206.02
2018-02-27T02:39:06.235Z,101210.08
2018-02-27T02:40:08.700Z,101217.53
2018-02-27T02:41:11.166Z,101208.17
2018-02-27T02:42:28.526Z,101210.09
2018-02-27T02:43:30.991Z,101213.13
2018-02-27T02:44:33.459Z,101214.05
2018-02-27T02:45:35.940Z,101214.12
2018-02-27T02:46:38.394Z,101212.98
2018-02-27T02:47:40.859Z,101214.50
2018-02-27T02:48:43.341Z,101216.84
2018-02-27T02:49:45.812Z,101216.41
2018-02-27T02:50:48.300Z,101214.23
2018-02-27T02:51:50.767Z,101216.70
2018-02-27T02:52:53.252Z,101218.20
2018-02-27T02:53:55.724Z,101217.62
2018-02-27T02:54:58.196Z,101223.61
2018-02-27T02:56:00.696Z,101215.89
2018-02-27T02:57:03.195Z,101220.13
2018-02-27T02:58:05.675Z,101220.63
2018-02-27T02:59:08.160Z,101219.92
2018-02-27T03:00:10.633Z,101213.67
2018-02-27T03:01:13.103Z,101219.89
2018-02-27T03:02:15.568Z,101223.08
2018-02-27T03:03:18.050Z,101219.83
2018-02-27T03:04:20.541Z,101217.08
2018-02-27T03:05:23.021Z,101221.17
2018-02-27T03:06:25.491Z,101218.12
2018-02-27T03:07:27.957Z,101221.86
2018-02-27T03:08:30.427Z,101218.58
2018-02-27T03:09:32.906Z,101218.37
2018-02-27T03:10:35.391Z,101213.74
2018-02-27T03:11:37.870Z,101219.63
2018-02-27T03:12:40.361Z,101221.74
2018-02-27T03:13:42.850Z,101218.44
2018-02-27T03:14:45.315Z,101213.02
2018-02-27T03:15:47.801Z,101220.69
2018-02-27T03:16:50.286Z,101217.77
2018-02-27T03:17:52.756Z,101219.08
2018-02-27T03:18:55.232Z,101217.84
2018-02-27T03:19:57.713Z,101220.45
2018-02-27T03:21:00.229Z,101217.95
2018-02-27T03:22:02.710Z,101221.90
2018-02-27T03:23:05.195Z,101221.41
2018-02-27T03:24:07.673Z,101217.06
2018-02-27T03:25:10.146Z,101213.98
2018-02-27T03:26:12.640Z,101212.23
2018-02-27T03:27:15.116Z,101219.05
2018-02-27T03:28:17.586Z,101211.39
2018-02-27T03:29:20.050Z,101210.23
2018-02-27T03:30:22.535Z,101212.63
2018-02-27T03:31:25.000Z,101206.25
2018-02-27T03:32:27.503Z,101210.16
2018-02-27T03:33:29.985Z,101209.07
2018-02-27T03:34:32.468Z,101210.01
2018-02-27T03:35:34.951Z,101208.26
2018-02-27T03:36:37.435Z,101207.83
2018-02-27T03:37:39.948Z,101207.30
2018-02-27T03:38:42.434Z,101213.97
2018-02-27T03:39:44.916Z,101212.58
2018-02-27T03:40:47.402Z,101204.67
2018-02-27T03:41:49.867Z,101209.80
2018-02-27T03:42:52.406Z,101202.49
2018-02-27T03:43:54.894Z,101213.37
2018-02-27T03:44:57.378Z,101211.17
2018-02-27T03:45:59.868Z,101213.29
2018-02-27T03:47:02.366Z,101209.33
2018-02-27T03:48:04.840Z,101208.75
2018-02-27T03:49:07.396Z,101206.85
2018-02-27T03:50:09.890Z,101206.41
2018-02-27T03:51:12.386Z,101201.31
2018-02-27T03:52:14.868Z,101206.95
2018-02-27T03:53:17.353Z,101205.09
2018-02-27T03:54:19.839Z,101208.86
2018-02-27T03:55:22.330Z,101202.25
2018-02-27T03:56:24.810Z,101209.98
2018-02-27T03:57:27.313Z,101206.84
2018-02-27T03:58:29.802Z,101205.83
2018-02-27T03:59:32.295Z,101206.53
2018-02-27T04:00:34.776Z,101211.22
2018-02-27T04:01:37.242Z,101207.23
2018-02-27T04:02:39.707Z,101207.95
2018-02-27T04:03:42.189Z,101199.45
2018-02-27T04:04:44.702Z,101197.86
2018-02-27T04:05:47.190Z,101201.56
2018-02-27T04:06:49.664Z,101196.22
2018-02-27T04:07:52.132Z,101197.61
2018-02-27T04:08:54.598Z,101201.56
2018-02-27T04:09:57.108Z,101196.47
2018-02-27T04:10:59.587Z,101193.55
2018-02-27T04:12:02.063Z,101191.58
2018-02-27T04:13:04.536Z,101191.69
2018-02-27T04:14:07.018Z,101193.37
2018-02-27T04:15:09.512Z,101188.13
2018-02-27T04:16:11.993Z,101191.59
2018-02-27T04:17:14.487Z,101192.34
2018-02-27T04:18:16.956Z,101193.70
2018-02-27T04:19:19.437Z,101193.17
2018-02-27T04:20:21.936Z,101187.62
2018-02-27T04:21:24.409Z,101186.48
2018-02-27T04:22:26.884Z,101189.89
2018-02-27T04:23:29.369Z,101189.17
2018-02-27T04:24:31.877Z,101193.84
2018-02-27T04:25:34.381Z,101198.52
2018-02-27T04:26:36.876Z,101191.46
2018-02-27T04:27:39.347Z,101198.52
2018-02-27T04:28:41.871Z,101196.09
2018-02-27T04:29:44.391Z,101197.45
2018-02-27T04:30:46.929Z,101194.89
2018-02-27T04:31:49.418Z,101199.10
2018-02-27T04:32:51.901Z,101203.14
2018-02-27T04:33:54.367Z,101200.75
2018-02-27T04:34:56.871Z,101206.57
2018-02-27T04:35:59.382Z,101199.59
2018-02-27T04:37:01.900Z,101200.87
2018-02-27T04:38:04.367Z,101204.84
2018-02-27T04:39:06.838Z,101202.22
2018-02-27T04:40:09.337Z,101208.52
2018-02-27T04:41:11.841Z,101204.63
2018-02-27T04:42:14.319Z,101201.45
2018-02-27T04:43:16.804Z,101208.17
2018-02-27T04:44:19.322Z,101207.69
2018-02-27T04:45:21.826Z,101209.17
2018-02-27T04:46:24.316Z,101204.31
2018-02-27T04:47:26.805Z,101205.81
2018-02-27T04:48:29.349Z,101207.95
2018-02-27T04:49:31.836Z,101208.53
2018-02-27T04:50:34.308Z,101207.77
2018-02-27T04:51:36.848Z,101210.23
2018-02-27T04:52:39.336Z,101211.10
2018-02-27T04:53:41.879Z,101210.92
2018-02-27T04:54:44.369Z,101200.45
2018-02-27T04:55:46.842Z,101203.13
2018-02-27T04:56:49.345Z,101204.22
2018-02-27T04:57:51.813Z,101203.78
2018-02-27T04:58:54.298Z,101200.46
2018-02-27T04:59:56.785Z,101205.67
2018-02-27T05:00:59.263Z,101202.59
2018-02-27T05:02:01.774Z,101205.89
2018-02-27T05:03:04.270Z,101200.52
2018-02-27T05:04:06.773Z,101208.45
2018-02-27T05:05:09.243Z,101204.23
2018-02-27T05:06:11.730Z,101197.80
2018-02-27T05:07:14.201Z,101198.30
2018-02-27T05:08:16.682Z,101196.02
2018-02-27T05:09:19.173Z,101198.50
2018-02-27T05:10:21.649Z,101200.69
2018-02-27T05:11:24.927Z,101196.50
2018-02-27T05:12:27.420Z,101196.48
2018-02-27T05:13:29.933Z,101200.94
2018-02-27T05:14:32.417Z,101202.64
2018-02-27T05:15:34.891Z,101206.01
2018-02-27T05:16:37.381Z,101203.41
2018-02-27T05:17:39.869Z,101203.47
2018-02-27T05:18:42.342Z,101206.02
2018-02-27T05:19:45.141Z,101204.10
2018-02-27T05:20:47.697Z,101204.22
2018-02-27T05:21:50.167Z,101198.88
2018-02-27T05:22:52.643Z,101202.63
2018-02-27T05:23:55.120Z,101206.09
2018-02-27T05:24:57.644Z,101199.87
2018-02-27T05:26:00.129Z,101201.11
2018-02-27T05:27:02.607Z,101205.02
2018-02-27T05:28:05.117Z,101202.11
2018-02-27T05:29:07.596Z,101197.52
2018-02-27T05:30:10.071Z,101198.64
2018-02-27T05:31:12.566Z,101197.36
2018-02-27T05:32:15.035Z,101196.52
2018-02-27T05:33:17.561Z,101190.05
2018-02-27T05:34:20.046Z,101201.17
2018-02-27T05:35:22.534Z,101198.98
2018-02-27T05:36:25.012Z,101189.43
2018-02-27T05:37:27.494Z,101194.95
2018-02-27T05:38:29.986Z,101193.04
2018-02-27T05:39:32.460Z,101191.05
2018-02-27T05:40:34.946Z,101193.20
2018-02-27T05:41:37.472Z,101192.66
2018-02-27T05:42:39.943Z,101193.91
2018-02-27T05:43:42.420Z,101193.36
2018-02-27T05:44:44.910Z,101194.55
2018-02-27T05:45:47.393Z,101196.95
2018-02-27T05:46:49.875Z,101198.45
2018-02-27T05:47:52.362Z,101198.45
2018-02-27T05:48:54.826Z,101191.84
2018-02-27T05:49:57.318Z,101191.66
2018-02-27T05:50:59.799Z,101194.68
2018-02-27T05:52:02.284Z,101193.07
2018-02-27T05:53:04.756Z,101196.94
2018-02-27T05:54:07.240Z,101196.09
2018-02-27T05:55:09.726Z,101190.04
2018-02-27T05:56:12.198Z,101197.34
2018-02-27T05:57:14.673Z,101192.11
2018-02-27T05:58:17.139Z,101195.75
2018-02-27T05:59:19.630Z,101193.33
2018-02-27T06:00:22.103Z,101191.32
2018-02-27T06:01:24.593Z,101193.50
2018-02-27T06:02:27.082Z,101188.33
2018-02-27T06:03:29.588Z,101190.06
2018-02-27T06:04:32.076Z,101188.83
2018-02-27T06:05:34.560Z,101196.30
2018-02-27T06:06:37.040Z,101198.16
2018-02-27T06:07:39.542Z,101195.14
2018-02-27T06:08:42.034Z,101199.48
2018-02-27T06:09:44.507Z,101196.52
2018-02-27T06:10:46.984Z,101203.30
2018-02-27T06:11:49.456Z,101187.51
2018-02-27T06:12:51.957Z,101198.78
2018-02-27T06:13:54.459Z,101195.28
2018-02-27T06:14:56.944Z,101197.13
2018-02-27T06:15:59.428Z,101193.58
2018-02-27T06:17:01.953Z,101190.13
2018-02-27T06:18:04.442Z,101195.16
2018-02-27T06:19:06.936Z,101195.83
2018-02-27T06:20:09.414Z,101191.86
2018-02-27T06:21:11.878Z,101193.73
2018-02-27T06:22:14.365Z,101192.06
2018-02-27T06:23:16.835Z,101198.91
2018-02-27T06:24:19.308Z,101191.86
2018-02-27T06:25:21.793Z,101199.20
2018-02-27T06:26:24.288Z,101209.42
2018-02-27T06:27:26.777Z,101202.78
2018-02-27T06:28:29.243Z,101207.45
2018-02-27T06:29:31.780Z,101203.29
2018-02-27T06:30:34.246Z,101206.05
2018-02-27T06:31:36.733Z,101200.94
2018-02-27T06:32:39.221Z,101206.16
2018-02-27T06:33:41.715Z,101203.51
2018-02-27T06:34:44.185Z,101207.50
2018-02-27T06:35:46.659Z,101207.85
2018-02-27T06:36:49.145Z,101204.20
2018-02-27T06:37:51.627Z,101204.88
2018-02-27T06:38:54.180Z,101202.15
2018-02-27T06:39:56.657Z,101208.25
2018-02-27T06:40:59.149Z,101204.77
2018-02-27T06:42:01.654Z,101204.27
2018-02-27T06:43:04.131Z,101202.41
2018-02-27T06:44:06.600Z,101205.95
2018-02-27T06:45:09.129Z,101206.30
2018-02-27T06:46:11.599Z,101217.28
2018-02-27T06:47:14.111Z,101209.27
2018-02-27T06:48:16.576Z,101207.23
2018-02-27T06:49:19.100Z,101210.02
2018-02-27T06:50:21.589Z,101206.23
2018-02-27T06:51:24.077Z,101209.27
2018-02-27T06:52:26.568Z,101208.31
2018-02-27T06:53:29.055Z,101205.62
2018-02-27T06:54:31.531Z,101207.89
2018-02-27T06:55:34.007Z,101204.50
2018-02-27T06:56:36.476Z,101206.22
2018-02-27T06:57:39.073Z,101197.28
2018-02-27T06:58:41.551Z,101199.83
2018-02-27T06:59:44.032Z,101202.89
2018-02-27T07:00:46.518Z,101200.67
2018-02-27T07:01:49.003Z,101193.64
2018-02-27T07:02:51.474Z,101196.37
2018-02-27T07:03:53.994Z,101192.46
2018-02-27T07:04:56.483Z,101191.40
2018-02-27T07:05:59.001Z,101192.34
2018-02-27T07:07:01.493Z,101190.25
2018-02-27T07:08:03.959Z,101196.98
2018-02-27T07:09:06.428Z,101190.61
2018-02-27T07:10:08.979Z,101187.17
2018-02-27T07:11:11.465Z,101184.62
2018-02-27T07:12:13.943Z,101188.92
2018-02-27T07:13:16.427Z,101182.15
2018-02-27T07:14:18.929Z,101182.77
2018-02-27T07:15:21.407Z,101179.52
2018-02-27T07:16:23.905Z,101183.45
2018-02-27T07:17:26.376Z,101174.73
2018-02-27T07:18:28.864Z,101176.63
2018-02-27T07:19:31.349Z,101174.16
2018-02-27T07:20:33.823Z,101169.53
2018-02-27T07:21:36.322Z,101174.48
2018-02-27T07:22:38.807Z,101173.70
2018-02-27T07:23:41.291Z,101166.70
2018-02-27T07:24:43.762Z,101169.13
2018-02-27T07:25:46.353Z,101173.61
2018-02-27T07:26:48.837Z,101168.94
2018-02-27T07:27:51.325Z,101165.08
2018-02-27T07:28:53.825Z,101172.48
2018-02-27T07:29:56.295Z,101174.25
2018-02-27T07:30:58.767Z,101179.67
2018-02-27T07:32:01.247Z,101174.30
2018-02-27T07:33:03.733Z,101175.77
2018-02-27T07:34:06.221Z,101173.67
2018-02-27T07:35:08.691Z,101172.52
2018-02-27T07:36:11.166Z,101176.09
2018-02-27T07:37:13.652Z,101172.63
2018-02-27T07:38:16.123Z,101177.19
2018-02-27T07:39:18.606Z,101178.61
2018-02-27T07:40:21.076Z,101169.02
2018-02-27T07:41:23.571Z,101175.34
2018-02-27T07:42:26.038Z,101169.28
2018-02-27T07:43:28.516Z,101165.07
2018-02-27T07:44:30.987Z,101165.63
2018-02-27T07:45:33.473Z,101162.92
2018-02-27T07:46:35.958Z,101168.91
2018-02-27T07:47:38.435Z,101157.62
2018-02-27T07:48:40.918Z,101159.91
2018-02-27T07:49:43.393Z,101166.45
2018-02-27T07:50:45.874Z,101162.84
2018-02-27T07:51:48.360Z,101159.77
2018-02-27T07:52:50.834Z,101165.41
2018-02-27T07:53:53.339Z,101161.48
2018-02-27T07:54:55.806Z,101161.39
2018-02-27T07:55:58.275Z,101157.16
2018-02-27T07:57:00.739Z,101157.68
2018-02-27T07:58:03.199Z,101155.96
2018-02-27T07:59:05.708Z,101155.09
2018-02-27T08:00:08.178Z,101158.98
2018-02-27T08:01:10.656Z,101156.43
2018-02-27T08:02:13.123Z,101156.90
2018-02-27T08:03:15.597Z,101158.56
2018-02-27T08:04:18.154Z,101155.84
2018-02-27T08:05:20.619Z,101154.88
2018-02-27T08:06:23.105Z,101152.94
2018-02-27T08:07:25.593Z,101157.40
2018-02-27T08:08:28.069Z,101153.95
2018-02-27T08:09:30.572Z,101153.10
2018-02-27T08:10:33.031Z,101156.63
2018-02-27T08:11:35.532Z,101152.29
2018-02-27T08:12:37.995Z,101156.61
2018-02-27T08:13:40.464Z,101160.20
2018-02-27T08:14:42.950Z,101154.18
2018-02-27T08:15:45.454Z,101154.19
2018-02-27T08:16:47.929Z,101147.54
2018-02-27T08:17:50.404Z,101154.12
2018-02-27T08:18:52.879Z,101155.52
2018-02-27T08:19:55.389Z,101150.75
2018-02-27T08:20:57.858Z,101156.11
2018-02-27T08:22:00.333Z,101149.61
2018-02-27T08:23:02.856Z,101144.47
2018-02-27T08:24:05.327Z,101149.20
2018-02-27T08:25:07.829Z,101146.19
2018-02-27T08:26:10.295Z,101152.92
2018-02-27T08:27:12.763Z,101149.66
2018-02-27T08:28:15.227Z,101145.06
2018-02-27T08:29:17.691Z,101146.78
2018-02-27T08:30:20.187Z,101143.61
2018-02-27T08:31:22.665Z,101143.50
2018-02-27T08:32:25.132Z,101147.09
2018-02-27T08:33:27.616Z,101143.28
2018-02-27T08:34:30.089Z,101145.41
2018-02-27T08:35:32.575Z,101141.05
2018-02-27T08:36:35.050Z,101142.01
2018-02-27T08:37:37.536Z,101141.80
2018-02-27T08:38:40.030Z,101142.21
2018-02-27T08:39:42.513Z,101134.83
2018-02-27T08:40:44.999Z,101133.96
2018-02-27T08:41:47.605Z,101140.52
2018-02-27T08:42:50.076Z,101136.78
2018-02-27T08:43:52.886Z,101136.39
2018-02-27T08:44:55.373Z,101132.74
2018-02-27T08:45:57.867Z,101124.06
2018-02-27T08:47:00.341Z,101129.07
2018-02-27T08:48:02.830Z,101132.67
2018-02-27T08:49:05.314Z,101132.16
2018-02-27T08:50:07.882Z,101124.57
2018-02-27T08:51:10.363Z,101125.02
2018-02-27T08:52:12.842Z,101129.30
2018-02-27T08:53:15.326Z,101126.80
2018-02-27T08:54:17.793Z,101126.91
2018-02-27T08:55:20.260Z,101124.53
2018-02-27T08:56:22.786Z,101126.91
2018-02-27T08:57:25.266Z,101124.62
2018-02-27T08:58:27.754Z,101131.52
2018-02-27T08:59:30.230Z,101128.88
2018-02-27T09:00:32.697Z,101124.31
2018-02-27T09:01:35.207Z,101127.14
2018-02-27T09:02:37.694Z,101127.55
2018-02-27T09:03:40.239Z,101122.63
2018-02-27T09:04:42.727Z,101122.70
2018-02-27T09:05:45.191Z,101125.49
2018-02-27T09:06:47.714Z,101128.69
2018-02-27T09:07:50.196Z,101130.80
2018-02-27T09:08:52.707Z,101122.29
2018-02-27T09:09:55.201Z,101126.37
2018-02-27T09:10:57.681Z,101123.76
2018-02-27T09:12:00.173Z,101125.36
2018-02-27T09:13:02.668Z,101125.88
2018-02-27T09:14:05.142Z,101123.86
2018-02-27T09:15:07.626Z,101115.94
2018-02-27T09:16:10.087Z,101115.16
2018-02-27T09:17:12.594Z,101120.26
2018-02-27T09:18:15.160Z,101117.85
2018-02-27T09:19:17.695Z,101113.80
2018-02-27T09:20:20.190Z,101111.57
2018-02-27T09:21:22.676Z,101110.75
2018-02-27T09:22:25.225Z,101110.00
2018-02-27T09:23:27.702Z,101112.29
2018-02-27T09:24:30.167Z,101111.48
2018-02-27T09:25:32.677Z,101111.59
2018-02-27T09:26:35.115Z,101106.73
2018-02-27T09:27:37.631Z,101108.83
2018-02-27T09:28:40.146Z,101109.34
2018-02-27T09:29:42.755Z,101099.36
2018-02-27T09:30:45.197Z,101102.58
2018-02-27T09:31:47.682Z,101105.60
2018-02-27T09:32:50.167Z,101097.98
2018-02-27T09:33:52.657Z,101097.15
2018-02-27T09:34:56.292Z,101099.99
2018-02-27T09:35:58.775Z,101091.88
2018-02-27T09:37:01.242Z,101089.36
2018-02-27T09:38:03.719Z,101086.56
2018-02-27T09:39:06.193Z,101087.27
2018-02-27T09:40:08.670Z,101088.71
2018-02-27T09:41:11.334Z,101079.62
2018-02-27T09:42:13.841Z,101081.64
2018-02-27T09:43:16.311Z,101080.34
2018-02-27T09:44:19.229Z,101081.92
2018-02-27T09:45:21.768Z,101081.61
2018-02-27T09:46:24.267Z,101083.63
2018-02-27T09:47:26.770Z,101077.07
2018-02-27T09:48:29.274Z,101077.27
2018-02-27T09:49:31.763Z,101077.39
2018-02-27T09:50:34.271Z,101074.00
2018-02-27T09:51:36.739Z,101079.44
2018-02-27T09:52:39.215Z,101081.24
2018-02-27T09:53:41.703Z,101079.24
2018-02-27T09:54:44.249Z,101078.80
2018-02-27T09:55:46.769Z,101075.11
2018-02-27T09:56:49.273Z,101082.27
2018-02-27T09:57:51.765Z,101073.96
2018-02-27T09:58:54.264Z,101084.24
2018-02-27T09:59:56.754Z,101076.52
2018-02-27T10:00:59.224Z,101079.88
2018-02-27T10:02:01.705Z,101075.89
2018-02-27T10:03:04.171Z,101073.55
2018-02-27T10:04:06.706Z,101078.02
2018-02-27T10:05:09.173Z,101065.60
2018-02-27T10:06:11.663Z,101068.21
2018-02-27T10:07:14.235Z,101068.08
2018-02-27T10:08:17.983Z,101068.95
2018-02-27T10:09:20.489Z,101065.55
2018-02-27T10:10:22.983Z,101058.16
2018-02-27T10:11:25.463Z,101058.41
2018-02-27T10:12:27.922Z,101056.51
2018-02-27T10:13:30.387Z,101050.61
2018-02-27T10:14:32.875Z,101054.79
2018-02-27T10:15:35.336Z,101048.86
2018-02-27T10:16:37.858Z,101050.91
2018-02-27T10:17:40.393Z,101051.88
2018-02-27T10:18:42.882Z,101048.50
2018-02-27T10:19:45.375Z,101047.15
2018-02-27T10:20:47.861Z,101045.58
2018-02-27T10:21:50.338Z,101049.98
2018-02-27T10:22:52.808Z,101052.95
2018-02-27T10:23:55.288Z,101043.26
2018-02-27T10:24:57.820Z,101049.96
2018-02-27T10:26:00.302Z,101047.21
2018-02-27T10:27:02.798Z,101044.05
2018-02-27T10:28:05.271Z,101049.02
2018-02-27T10:29:07.758Z,101036.39
2018-02-27T10:30:10.239Z,101039.94
2018-02-27T10:31:12.727Z,101038.34
2018-02-27T10:32:15.190Z,101027.91
2018-02-27T10:33:17.681Z,101039.36
2018-02-27T10:34:20.161Z,101037.98
2018-02-27T10:35:22.934Z,101032.63
2018-02-27T10:36:25.434Z,101033.73
2018-02-27T10:37:27.895Z,101039.88
2018-02-27T10:38:30.374Z,101033.88
2018-02-27T10:39:32.849Z,101028.86
2018-02-27T10:40:35.360Z,101034.48
2018-02-27T10:41:37.827Z,101027.16
2018-02-27T10:42:40.291Z,101037.61
2018-02-27T10:43:42.769Z,101020.70
2018-02-27T10:44:45.230Z,101028.88
2018-02-27T10:45:47.707Z,101029.16
2018-02-27T10:46:50.168Z,101026.94
2018-02-27T10:47:52.644Z,101026.86
2018-02-27T10:48:55.119Z,101016.08
2018-02-27T10:49:57.611Z,101021.75
2018-02-27T10:51:00.108Z,101020.27
2018-02-27T10:52:02.588Z,101025.41
2018-02-27T10:53:05.059Z,101016.00
2018-02-27T10:54:07.527Z,101017.66
2018-02-27T10:55:09.988Z,101011.31
2018-02-27T10:56:12.531Z,101021.84
2018-02-27T10:57:15.036Z,101019.42
2018-02-27T10:58:17.508Z,101017.31
2018-02-27T10:59:19.981Z,101017.31
2018-02-27T11:00:28.031Z,101003.75
2018-02-27T11:01:30.526Z,101013.48
2018-02-27T11:02:33.020Z,101011.41
2018-02-27T11:03:35.502Z,101005.95
2018-02-27T11:04:37.976Z,101009.49
2018-02-27T11:05:40.467Z,101006.25
2018-02-27T11:06:42.962Z,101006.32
2018-02-27T11:07:45.440Z,101007.11
2018-02-27T11:08:47.925Z,101007.35
2018-02-27T11:09:50.397Z,101006.38
2018-02-27T11:10:52.905Z,100992.55
2018-02-27T11:11:55.393Z,100993.92
2018-02-27T11:12:57.878Z,100991.25
2018-02-27T11:14:00.356Z,101000.56
2018-02-27T11:15:02.839Z,100998.58
2018-02-27T11:16:05.310Z,100985.31
2018-02-27T11:17:07.796Z,101000.98
2018-02-27T11:18:10.308Z,100999.42
2018-02-27T11:19:12.793Z,100990.56
2018-02-27T11:20:15.258Z,100988.86
2018-02-27T11:21:18.005Z,100996.31
2018-02-27T11:22:20.468Z,100988.30
2018-02-27T11:23:22.961Z,100992.11
2018-02-27T11:24:25.451Z,100998.04
2018-02-27T11:25:27.995Z,100982.83
2018-02-27T11:26:30.459Z,100996.75
2018-02-27T11:27:32.923Z,100990.13
2018-02-27T11:28:35.390Z,100990.35
2018-02-27T11:29:37.863Z,100979.76
2018-02-27T11:30:40.319Z,100982.80
2018-02-27T11:31:42.814Z,100988.38
2018-02-27T11:32:45.275Z,100980.90
2018-02-27T11:33:47.749Z,100979.91
2018-02-27T11:34:50.225Z,100978.17
2018-02-27T11:35:52.714Z,100981.28
2018-02-27T11:36:55.209Z,100980.20
2018-02-27T11:37:57.685Z,100970.00
2018-02-27T11:39:00.195Z,100975.58
2018-02-27T11:40:02.685Z,100973.20
2018-02-27T11:41:05.172Z,100974.16
2018-02-27T11:42:07.654Z,100976.39
2018-02-27T11:43:10.133Z,100966.25
2018-02-27T11:44:12.606Z,100964.39
2018-02-27T11:45:15.107Z,100970.41
2018-02-27T11:46:17.591Z,100966.83
2018-02-27T11:47:20.058Z,100962.72
2018-02-27T11:48:22.532Z,100961.17
2018-02-27T11:49:25.000Z,100950.89
2018-02-27T11:50:27.467Z,100957.14
2018-02-27T11:51:29.979Z,100956.87
2018-02-27T11:52:32.463Z,100961.50
2018-02-27T11:53:35.070Z,100961.86