createdAt,value
2023-03-20T13:09:19.445Z,4816.00
2023-03-20T13:10:22.590Z,4904.00
2023-03-20T13:11:24.630Z,5100.00
2023-03-20T13:12:26.696Z,5444.00
2023-03-20T13:13:28.729Z,5812.00
2023-03-20T13:14:30.889Z,6016.00
2023-03-20T13:15:31.864Z,6192.00
2023-03-20T13:16:34.713Z,6572.00
2023-03-20T13:17:35.639Z,7420.00
2023-03-20T13:18:37.686Z,8800.00
2023-03-20T13:19:39.739Z,10216.00
2023-03-20T13:20:41.780Z,11176.00
2023-03-20T13:21:43.831Z,11820.00
2023-03-20T13:22:45.877Z,12288.00
2023-03-20T13:23:47.921Z,12728.00
2023-03-20T13:24:49.969Z,13332.00
2023-03-20T13:25:52.006Z,14248.00
2023-03-20T13:26:54.048Z,15516.00
2023-03-20T13:27:56.094Z,16732.00
2023-03-20T13:28:58.143Z,17216.00
2023-03-20T13:30:00.217Z,17344.00
2023-03-20T13:31:02.326Z,16988.00
2023-03-20T13:32:03.607Z,16920.00
2023-03-20T13:33:05.692Z,16764.00
2023-03-20T13:34:07.731Z,16616.00
2023-03-20T13:35:09.799Z,16084.00
2023-03-20T13:36:11.884Z,15236.00
2023-03-20T13:37:26.615Z,14360.00
2023-03-20T13:38:15.379Z,13680.00
2023-03-20T13:39:17.423Z,13516.00
2023-03-20T13:40:19.470Z,13396.00
2023-03-20T13:41:21.502Z,13448.00
2023-03-20T13:42:23.546Z,13512.00
2023-03-20T13:43:25.588Z,13668.00
2023-03-20T13:44:27.655Z,13364.00
2023-03-20T13:45:31.898Z,13164.00
2023-03-20T13:46:30.932Z,13196.00
2023-03-20T13:47:32.947Z,13292.00
2023-03-20T13:48:35.000Z,13364.00
2023-03-20T13:49:37.050Z,13496.00
2023-03-20T13:50:39.329Z,13492.00
2023-03-20T13:51:40.233Z,12936.00
2023-03-20T13:52:42.283Z,12468.00
2023-03-20T13:53:44.297Z,11892.00
2023-03-20T13:54:46.338Z,11420.00
2023-03-20T13:55:48.386Z,10640.00
2023-03-20T13:56:50.468Z,9940.00
2023-03-20T13:57:52.512Z,9516.00
2023-03-20T13:58:54.540Z,9424.00
2023-03-20T13:59:56.598Z,9656.00
2023-03-20T14:00:58.669Z,9844.00
2023-03-20T14:02:00.701Z,9820.00
2023-03-20T14:03:02.767Z,9640.00
2023-03-20T14:04:04.863Z,9336.00
2023-03-20T14:05:06.873Z,9124.00
2023-03-20T14:06:08.928Z,9108.00
2023-03-20T14:07:10.968Z,9124.00
2023-03-20T14:08:13.017Z,9028.00
2023-03-20T14:09:15.058Z,8860.00
2023-03-20T14:10:17.106Z,8956.00
2023-03-20T14:11:19.186Z,9200.00
2023-03-20T14:12:21.230Z,9420.00
2023-03-20T14:13:23.286Z,9372.00
2023-03-20T14:14:25.314Z,10024.00
2023-03-20T14:15:27.333Z,10768.00
2023-03-20T14:16:29.405Z,11280.00
2023-03-20T14:17:31.429Z,11844.00
2023-03-20T14:18:33.474Z,11924.00
2023-03-20T14:19:35.516Z,11560.00
2023-03-20T14:20:37.897Z,9844.00
2023-03-20T14:21:38.995Z,9652.00
2023-03-20T14:22:41.032Z,10244.00
2023-03-20T14:23:43.083Z,10716.00
2023-03-20T14:24:45.114Z,10860.00
2023-03-20T14:25:47.130Z,10388.00
2023-03-20T14:26:49.192Z,10352.00
2023-03-20T14:27:51.248Z,10644.00
2023-03-20T14:28:53.308Z,11048.00
2023-03-20T14:29:55.348Z,11480.00
2023-03-20T14:30:57.390Z,12068.00
2023-03-20T14:31:59.431Z,12268.00
2023-03-20T14:33:01.544Z,12516.00
2023-03-20T14:34:03.574Z,11336.00
2023-03-20T14:35:05.617Z,10892.00
2023-03-20T14:36:07.675Z,10440.00
2023-03-20T14:37:09.722Z,10264.00
2023-03-20T14:38:11.767Z,9980.00
2023-03-20T14:39:13.803Z,9376.00
2023-03-20T14:40:15.855Z,8524.00
2023-03-20T14:41:17.894Z,7700.00
2023-03-20T14:42:19.920Z,7472.00
2023-03-20T14:43:21.962Z,7232.00
2023-03-20T14:44:24.044Z,6868.00
2023-03-20T14:45:26.140Z,6796.00
2023-03-20T14:46:28.200Z,6104.00
2023-03-20T14:47:30.250Z,5504.00
2023-03-20T14:48:32.322Z,5456.00
2023-03-20T14:49:34.362Z,5196.00
2023-03-20T14:50:36.762Z,5376.00
2023-03-20T14:51:37.782Z,5096.00
2023-03-20T14:52:39.848Z,4880.00
2023-03-20T14:53:41.895Z,5056.00
2023-03-20T14:54:43.944Z,5192.00
2023-03-20T14:55:45.984Z,5624.00
2023-03-20T14:56:48.009Z,5740.00
2023-03-20T14:57:56.462Z,5372.00
2023-03-20T14:58:51.517Z,5008.00
2023-03-20T14:59:53.547Z,5112.00
2023-03-20T15:00:55.616Z,5588.00
2023-03-20T15:01:57.622Z,6468.00
2023-03-20T15:02:59.669Z,6844.00
2023-03-20T15:04:01.726Z,7356.00
2023-03-20T15:05:03.753Z,8824.00
2023-03-20T15:06:05.792Z,8468.00
2023-03-20T15:07:07.838Z,7396.00
2023-03-20T15:08:09.890Z,6452.00
2023-03-20T15:09:11.953Z,5420.00
2023-03-20T15:10:13.966Z,5060.00
2023-03-20T15:11:16.019Z,4620.00
2023-03-20T15:12:18.049Z,3956.00
2023-03-20T15:13:20.138Z,3276.00
2023-03-20T15:14:22.184Z,3216.00
2023-03-20T15:15:24.223Z,3824.00
2023-03-20T15:16:26.245Z,4744.00
2023-03-20T15:17:28.290Z,5760.00
2023-03-20T15:18:30.365Z,5772.00
2023-03-20T15:19:32.422Z,4244.00
2023-03-20T15:20:34.753Z,3360.00
2023-03-20T15:21:35.817Z,3152.00
2023-03-20T15:22:37.839Z,2724.00
2023-03-20T15:23:39.889Z,2120.00
2023-03-20T15:24:41.932Z,1488.00
2023-03-20T15:25:43.978Z,1392.00
2023-03-20T15:26:46.012Z,1708.00
2023-03-20T15:27:48.084Z,1980.00
2023-03-20T15:28:50.132Z,1704.00
2023-03-20T15:29:52.208Z,1444.00
2023-03-20T15:30:54.253Z,1596.00
2023-03-20T15:32:12.440Z,1800.00
2023-03-20T15:32:57.762Z,1740.00
2023-03-20T15:33:59.785Z,1548.00
2023-03-20T15:35:01.845Z,1636.00
2023-03-20T15:36:06.349Z,1684.00
2023-03-20T15:37:05.457Z,1236.00
2023-03-20T15:38:07.531Z,1008.00
2023-03-20T15:39:09.559Z,904.00
2023-03-20T15:40:11.595Z,624.00
2023-03-20T15:41:13.633Z,424.00
2023-03-20T15:42:15.676Z,356.00
2023-03-20T15:43:17.725Z,432.00
2023-03-20T15:44:19.752Z,700.00
2023-03-20T15:45:21.794Z,1080.00
2023-03-20T15:46:23.835Z,1276.00
2023-03-20T15:47:26.022Z,1656.00
2023-03-20T15:48:28.057Z,2408.00
2023-03-20T15:49:30.109Z,3196.00
2023-03-20T15:50:32.154Z,3736.00
2023-03-20T15:51:34.226Z,3876.00
2023-03-20T15:52:36.263Z,3772.00
2023-03-20T15:53:38.325Z,3444.00
2023-03-20T15:54:40.331Z,3016.00
2023-03-20T15:55:42.372Z,2952.00
2023-03-20T15:56:44.445Z,2924.00
2023-03-20T15:57:46.494Z,2672.00
2023-03-20T15:58:48.554Z,2580.00
2023-03-20T16:00:05.172Z,2488.00
2023-03-20T16:00:51.811Z,2488.00
2023-03-20T16:01:53.908Z,2572.00
2023-03-20T16:02:55.959Z,2660.00
2023-03-20T16:03:57.992Z,2708.00
2023-03-20T16:05:00.045Z,2776.00
2023-03-20T16:06:02.108Z,2896.00
2023-03-20T16:07:04.134Z,2836.00
2023-03-20T16:08:06.172Z,2704.00
2023-03-20T16:09:08.202Z,2620.00
2023-03-20T16:10:10.271Z,2564.00
2023-03-20T16:11:12.318Z,2516.00
2023-03-20T16:12:14.379Z,2320.00
2023-03-20T16:13:16.391Z,2188.00
2023-03-20T16:14:18.434Z,2068.00
2023-03-20T16:15:20.539Z,1916.00
2023-03-20T16:16:22.655Z,1800.00
2023-03-20T16:17:24.630Z,1684.00
2023-03-20T16:18:26.674Z,1764.00
2023-03-20T16:19:28.695Z,1772.00
2023-03-20T16:20:30.744Z,1672.00
2023-03-20T16:21:32.788Z,1616.00
2023-03-20T16:22:34.823Z,1620.00
2023-03-20T16:23:36.867Z,1324.00
2023-03-20T16:24:38.962Z,1324.00
2023-03-20T16:25:40.959Z,1376.00
2023-03-20T16:26:43.004Z,1240.00
2023-03-20T16:27:45.036Z,1180.00
2023-03-20T16:28:47.083Z,1260.00
2023-03-20T16:29:49.107Z,1468.00
2023-03-20T16:30:51.170Z,1560.00
2023-03-20T16:31:53.310Z,1548.00
2023-03-20T16:32:55.348Z,1532.00
2023-03-20T16:33:57.357Z,1508.00
2023-03-20T16:34:59.403Z,1464.00
2023-03-20T16:36:01.501Z,1384.00
2023-03-20T16:37:03.498Z,1424.00
2023-03-20T16:38:05.544Z,1400.00
2023-03-20T16:39:07.583Z,1356.00
2023-03-20T16:40:09.629Z,1280.00
2023-03-20T16:41:11.671Z,1180.00
2023-03-20T16:42:13.709Z,1144.00
2023-03-20T16:43:15.760Z,1128.00
2023-03-20T16:44:17.791Z,1080.00
2023-03-20T16:45:19.840Z,1020.00
2023-03-20T16:46:21.932Z,980.00
2023-03-20T16:47:23.947Z,896.00
2023-03-20T16:48:25.978Z,872.00
2023-03-20T16:49:28.029Z,872.00
2023-03-20T16:50:30.051Z,864.00
2023-03-20T16:51:32.161Z,852.00
2023-03-20T16:52:34.142Z,816.00
2023-03-20T16:53:36.189Z,768.00
2023-03-20T16:54:38.227Z,716.00
2023-03-20T16:55:40.273Z,660.00
2023-03-20T16:56:42.328Z,628.00
2023-03-20T16:57:44.364Z,604.00
2023-03-20T16:58:46.400Z,580.00
2023-03-20T16:59:48.529Z,584.00
2023-03-20T17:00:50.576Z,596.00
2023-03-20T17:01:52.580Z,588.00
2023-03-20T17:02:54.618Z,564.00
2023-03-20T17:03:56.722Z,544.00
2023-03-20T17:04:58.762Z,500.00
2023-03-20T17:06:00.804Z,452.00
2023-03-20T17:07:02.855Z,404.00
2023-03-20T17:08:04.889Z,360.00
2023-03-20T17:09:06.938Z,328.00
2023-03-20T17:10:08.981Z,308.00
2023-03-20T17:11:11.028Z,292.00
2023-03-20T17:12:13.085Z,280.00
2023-03-20T17:13:15.134Z,264.00
2023-03-20T17:14:17.168Z,248.00
2023-03-20T17:15:19.200Z,232.00
2023-03-20T17:16:21.432Z,216.00
2023-03-20T17:17:22.425Z,204.00
2023-03-20T17:18:24.464Z,184.00
2023-03-20T17:19:26.513Z,168.00
2023-03-20T17:20:28.556Z,152.00
2023-03-20T17:21:30.651Z,144.00
2023-03-20T17:22:32.662Z,128.00
2023-03-20T17:23:34.704Z,116.00
