createdAt,value
2018-07-16T00:00:49.190Z,9.30
2018-07-16T00:03:16.802Z,8.77
2018-07-16T00:05:44.462Z,5.37
2018-07-16T00:08:12.160Z,4.87
2018-07-16T00:10:39.837Z,9.73
2018-07-16T00:13:07.471Z,6.70
2018-07-16T00:15:35.141Z,4.60
2018-07-16T00:18:02.793Z,10.93
2018-07-16T00:20:30.443Z,6.00
2018-07-16T00:22:58.052Z,5.70
2018-07-16T00:25:25.695Z,6.00
2018-07-16T00:27:53.375Z,6.13
2018-07-16T00:30:21.073Z,6.33
2018-07-16T00:32:48.842Z,6.10
2018-07-16T00:35:16.511Z,5.57
2018-07-16T00:37:44.235Z,6.97
2018-07-16T00:40:11.903Z,6.20
2018-07-16T00:42:39.514Z,7.60
2018-07-16T00:45:07.152Z,8.70
2018-07-16T00:47:34.960Z,10.27
2018-07-16T00:50:02.684Z,13.73
2018-07-16T00:52:30.410Z,9.33
2018-07-16T00:54:58.110Z,8.93
2018-07-16T00:57:25.771Z,9.87
2018-07-16T00:59:53.516Z,12.07
2018-07-16T01:02:21.156Z,13.13
2018-07-16T01:04:48.813Z,9.20
2018-07-16T01:07:16.557Z,7.40
2018-07-16T01:09:44.473Z,10.43
2018-07-16T01:12:12.127Z,11.13
2018-07-16T01:14:39.875Z,8.07
2018-07-16T01:17:07.604Z,10.67
2018-07-16T01:19:35.225Z,7.93
2018-07-16T01:22:03.120Z,8.73
2018-07-16T01:24:30.821Z,8.23
2018-07-16T01:26:58.556Z,7.27
2018-07-16T01:29:26.214Z,11.90
2018-07-16T01:31:53.932Z,8.13
2018-07-16T01:34:21.690Z,14.70
2018-07-16T01:36:49.415Z,8.17
2018-07-16T01:39:17.106Z,14.70
2018-07-16T01:41:45.318Z,7.77
2018-07-16T01:44:13.014Z,9.07
2018-07-16T01:46:40.915Z,8.00
2018-07-16T01:49:08.738Z,8.13
2018-07-16T01:51:36.424Z,9.07
2018-07-16T01:54:04.125Z,8.83
2018-07-16T01:56:31.778Z,8.43
2018-07-16T01:58:59.450Z,9.70
2018-07-16T02:01:27.172Z,8.07
2018-07-16T02:03:54.869Z,11.80
2018-07-16T02:06:22.654Z,10.13
2018-07-16T02:08:50.339Z,8.37
2018-07-16T02:11:17.974Z,7.63
2018-07-16T02:13:45.645Z,8.30
2018-07-16T02:16:13.334Z,8.87
2018-07-16T02:18:41.003Z,12.90
2018-07-16T02:21:08.748Z,7.33
2018-07-16T02:23:36.523Z,9.30
2018-07-16T02:26:04.211Z,7.73
2018-07-16T02:28:31.896Z,6.93
2018-07-16T02:30:59.634Z,7.63
2018-07-16T02:33:27.416Z,6.83
2018-07-16T02:35:55.166Z,9.47
2018-07-16T02:38:22.843Z,8.03
2018-07-16T02:40:50.543Z,6.73
2018-07-16T02:43:18.169Z,6.70
2018-07-16T02:45:45.858Z,8.60
2018-07-16T02:48:13.489Z,9.53
2018-07-16T02:50:41.152Z,13.20
2018-07-16T02:53:08.943Z,10.40
2018-07-16T02:55:36.607Z,9.60
2018-07-16T02:58:04.860Z,15.63
2018-07-16T03:00:32.513Z,8.27
2018-07-16T03:03:00.171Z,7.27
2018-07-16T03:05:27.882Z,6.10
2018-07-16T03:07:55.532Z,6.30
2018-07-16T03:10:23.271Z,7.30
2018-07-16T03:12:51.010Z,6.50
2018-07-16T03:15:18.728Z,7.30
2018-07-16T03:17:46.440Z,8.47
2018-07-16T03:20:14.148Z,10.20
2018-07-16T03:22:41.844Z,9.00
2018-07-16T03:25:09.548Z,6.17
2018-07-16T03:27:37.210Z,6.03
2018-07-16T03:30:04.880Z,6.17
2018-07-16T03:32:32.598Z,7.07
2018-07-16T03:35:00.313Z,9.63
2018-07-16T03:37:28.127Z,7.13
2018-07-16T03:39:55.911Z,7.50
2018-07-16T03:42:23.651Z,7.13
2018-07-16T03:44:51.410Z,6.73
2018-07-16T03:47:19.113Z,6.87
2018-07-16T03:49:46.734Z,6.17
2018-07-16T03:52:14.414Z,7.63
2018-07-16T03:54:42.061Z,6.10
2018-07-16T03:57:09.900Z,8.23
2018-07-16T03:59:37.630Z,6.03
2018-07-16T04:02:05.500Z,6.83
2018-07-16T04:04:33.240Z,6.33
2018-07-16T04:07:00.876Z,7.43
2018-07-16T04:09:29.720Z,7.53
2018-07-16T04:11:57.397Z,9.10
2018-07-16T04:14:25.143Z,6.53
2018-07-16T04:16:52.959Z,13.03
2018-07-16T04:19:20.624Z,7.97
2018-07-16T04:21:48.302Z,9.60
2018-07-16T04:24:15.999Z,6.90
2018-07-16T04:26:43.709Z,8.23
2018-07-16T04:29:11.466Z,8.30
2018-07-16T04:31:39.191Z,10.27
2018-07-16T04:34:07.022Z,6.67
2018-07-16T04:36:34.732Z,6.50
2018-07-16T04:39:04.119Z,7.97
2018-07-16T04:41:31.901Z,6.30
2018-07-16T04:43:59.671Z,7.40
2018-07-16T04:46:27.391Z,6.67
2018-07-16T04:48:55.076Z,7.23
2018-07-16T04:51:22.711Z,9.43
2018-07-16T04:53:50.330Z,10.10
2018-07-16T04:56:17.994Z,8.63
2018-07-16T04:58:45.690Z,8.27
2018-07-16T05:01:13.425Z,7.23
2018-07-16T05:03:41.091Z,6.30
2018-07-16T05:06:08.847Z,6.77
2018-07-16T05:08:36.585Z,7.77
2018-07-16T05:11:04.316Z,5.90
2018-07-16T05:13:32.004Z,8.77
2018-07-16T05:15:59.768Z,9.93
2018-07-16T05:18:27.615Z,10.13
2018-07-16T05:20:55.190Z,10.23
2018-07-16T05:23:22.921Z,7.40
2018-07-16T05:25:50.612Z,14.20
2018-07-16T05:28:18.384Z,7.40
2018-07-16T05:30:46.091Z,7.23
2018-07-16T05:33:13.750Z,7.00
2018-07-16T05:35:41.486Z,9.50
2018-07-16T05:38:09.142Z,9.47
2018-07-16T05:40:36.867Z,13.70
2018-07-16T05:43:05.149Z,6.40
2018-07-16T05:45:32.926Z,10.87
2018-07-16T05:48:00.597Z,8.93
2018-07-16T05:50:28.330Z,12.33
2018-07-16T05:52:56.026Z,14.53
2018-07-16T05:55:23.705Z,7.53
2018-07-16T05:57:51.420Z,11.23
2018-07-16T06:00:19.117Z,9.90
2018-07-16T06:02:46.752Z,10.30
2018-07-16T06:05:14.453Z,6.93
2018-07-16T06:07:42.134Z,9.20
2018-07-16T06:10:09.847Z,7.20
2018-07-16T06:12:37.525Z,6.50
2018-07-16T06:15:05.199Z,9.23
2018-07-16T06:17:32.872Z,7.90
2018-07-16T06:20:00.543Z,7.70
2018-07-16T06:22:28.235Z,6.07
2018-07-16T06:24:55.890Z,6.63
2018-07-16T06:27:23.534Z,7.67
2018-07-16T06:29:51.177Z,10.97
2018-07-16T06:32:18.888Z,12.07
2018-07-16T06:34:46.600Z,16.10
2018-07-16T06:37:14.326Z,10.13
2018-07-16T06:39:42.070Z,13.73
2018-07-16T06:42:09.646Z,8.30
2018-07-16T06:44:37.397Z,10.17
2018-07-16T06:47:05.222Z,9.20
2018-07-16T06:49:32.971Z,9.37
2018-07-16T06:52:00.589Z,12.13
2018-07-16T06:57:02.494Z,8.50
2018-07-16T06:59:30.190Z,6.07
2018-07-16T07:01:58.207Z,6.80
2018-07-16T07:04:26.050Z,7.63
2018-07-16T07:06:53.760Z,6.30
2018-07-16T07:09:26.573Z,10.13
2018-07-16T07:11:54.229Z,13.30
2018-07-16T07:14:21.935Z,7.03
2018-07-16T07:16:49.670Z,4.67
2018-07-16T07:19:17.390Z,14.57
2018-07-16T07:21:45.093Z,14.30
2018-07-16T07:24:12.719Z,5.10
2018-07-16T07:26:40.434Z,7.27
2018-07-16T07:29:08.249Z,5.57
2018-07-16T07:31:36.038Z,8.17
2018-07-16T07:34:03.889Z,12.83
2018-07-16T07:36:31.663Z,11.33
2018-07-16T07:38:59.340Z,6.63
2018-07-16T07:41:27.040Z,6.60
2018-07-16T07:43:54.753Z,5.07
2018-07-16T07:46:22.548Z,7.00
2018-07-16T07:48:50.202Z,6.80
2018-07-16T07:51:18.014Z,3.80
2018-07-16T07:53:45.864Z,6.20
2018-07-16T07:56:13.508Z,7.87
2018-07-16T07:58:41.142Z,4.23
2018-07-16T08:01:08.869Z,6.03
2018-07-16T08:03:36.557Z,5.73
2018-07-16T08:06:05.655Z,5.00
2018-07-16T08:08:34.508Z,7.50
2018-07-16T08:11:02.710Z,7.87
2018-07-16T08:13:33.184Z,7.83
2018-07-16T08:16:01.186Z,5.93
2018-07-16T08:18:29.215Z,8.00
2018-07-16T08:20:56.867Z,8.80
2018-07-16T08:23:24.648Z,3.87
2018-07-16T08:25:52.285Z,8.43
2018-07-16T08:28:20.106Z,3.13
2018-07-16T08:30:47.882Z,3.93
2018-07-16T08:33:15.591Z,2.43
2018-07-16T08:35:43.328Z,5.00
2018-07-16T08:38:11.054Z,3.03
2018-07-16T08:40:38.718Z,4.23
2018-07-16T08:43:06.381Z,2.13
2018-07-16T08:45:34.079Z,5.63
2018-07-16T08:48:01.847Z,3.20
2018-07-16T08:50:29.505Z,3.03
2018-07-16T08:52:57.169Z,4.80
2018-07-16T08:55:24.829Z,4.40
2018-07-16T08:57:52.869Z,2.60
2018-07-16T09:00:20.673Z,4.33
2018-07-16T09:02:48.503Z,2.50
2018-07-16T09:05:16.434Z,2.70
2018-07-16T09:07:44.295Z,3.30
2018-07-16T09:10:12.208Z,2.00
2018-07-16T09:12:39.979Z,2.27
2018-07-16T09:15:07.798Z,3.67
2018-07-16T09:17:35.644Z,1.83
2018-07-16T09:20:03.357Z,1.67
2018-07-16T09:22:31.053Z,2.07
2018-07-16T09:24:58.802Z,2.80
2018-07-16T09:27:26.462Z,3.30
2018-07-16T09:29:54.276Z,2.83
2018-07-16T09:32:21.913Z,3.10
2018-07-16T09:34:49.593Z,2.03
2018-07-16T09:37:17.261Z,1.87
2018-07-16T09:39:44.889Z,3.00
2018-07-16T09:42:12.554Z,4.70
2018-07-16T09:44:40.265Z,2.40
2018-07-16T09:47:07.931Z,2.33
2018-07-16T09:49:35.560Z,2.30
2018-07-16T09:52:03.291Z,3.50
2018-07-16T09:54:30.982Z,2.50
2018-07-16T09:56:58.605Z,2.80
2018-07-16T09:59:26.313Z,4.47
2018-07-16T10:02:30.346Z,7.03
2018-07-16T10:04:58.015Z,3.10
2018-07-16T10:07:25.737Z,2.40
2018-07-16T10:09:53.379Z,4.00
2018-07-16T10:12:21.021Z,3.50
2018-07-16T10:14:48.655Z,2.67
2018-07-16T10:17:16.326Z,4.93
2018-07-16T10:19:43.979Z,2.07
2018-07-16T10:22:11.719Z,2.30
2018-07-16T10:24:39.479Z,4.47
2018-07-16T10:27:07.168Z,5.33
2018-07-16T10:29:34.825Z,3.70
2018-07-16T10:32:02.580Z,4.37
2018-07-16T10:34:30.383Z,4.50
2018-07-16T10:36:58.113Z,3.40
2018-07-16T10:39:25.892Z,3.50
2018-07-16T10:41:53.561Z,3.53
2018-07-16T10:44:21.377Z,3.67
2018-07-16T10:46:49.094Z,2.60
2018-07-16T10:49:16.737Z,2.00
2018-07-16T10:51:44.335Z,2.00
2018-07-16T10:54:11.972Z,2.40
2018-07-16T10:56:39.679Z,4.20
2018-07-16T10:59:07.363Z,2.23
2018-07-16T11:01:35.042Z,2.97
2018-07-16T11:04:02.745Z,5.37
2018-07-16T11:06:30.404Z,1.70
2018-07-16T11:08:58.019Z,2.00
2018-07-16T11:11:25.621Z,3.17
2018-07-16T11:13:53.222Z,1.63
2018-07-16T11:16:20.994Z,1.77
2018-07-16T11:18:48.643Z,1.80
2018-07-16T11:21:16.353Z,3.63
2018-07-16T11:23:44.013Z,2.20
2018-07-16T11:28:46.107Z,2.70
2018-07-16T11:31:13.774Z,2.90
2018-07-16T11:33:41.382Z,2.70
2018-07-16T11:36:09.153Z,2.90
2018-07-16T11:38:36.814Z,3.30
2018-07-16T11:41:04.455Z,2.60
2018-07-16T11:43:32.118Z,5.77
2018-07-16T11:45:59.754Z,5.03
2018-07-16T11:48:27.505Z,2.50
2018-07-16T11:50:55.161Z,5.63
2018-07-16T11:53:22.769Z,1.77
2018-07-16T11:55:50.487Z,2.47
2018-07-16T11:58:18.189Z,3.63
2018-07-16T12:00:45.861Z,3.90
2018-07-16T12:03:13.523Z,2.90
2018-07-16T12:05:41.201Z,4.20
2018-07-16T12:08:08.836Z,1.80
2018-07-16T12:10:36.645Z,2.10
2018-07-16T12:13:04.452Z,2.00
2018-07-16T12:15:32.191Z,2.03
2018-07-16T12:17:59.882Z,1.27
2018-07-16T12:20:27.656Z,2.07
2018-07-16T12:22:55.318Z,1.57
2018-07-16T12:25:23.082Z,1.90
2018-07-16T12:27:50.726Z,2.20
2018-07-16T12:30:18.675Z,1.80
2018-07-16T12:32:46.327Z,3.50
2018-07-16T12:35:14.069Z,1.10
2018-07-16T12:37:41.682Z,6.00
2018-07-16T12:40:09.345Z,5.03
2018-07-16T12:42:37.000Z,1.27
2018-07-16T12:45:05.118Z,1.53
2018-07-16T12:47:33.177Z,1.33
2018-07-16T12:50:00.829Z,2.33
2018-07-16T12:52:28.472Z,2.30
2018-07-16T12:54:56.146Z,1.20
2018-07-16T12:57:24.253Z,1.33
2018-07-16T12:59:52.848Z,1.23
2018-07-16T13:02:20.562Z,3.27
2018-07-16T13:04:48.315Z,2.63
2018-07-16T13:07:15.981Z,1.10
2018-07-16T13:09:43.701Z,5.37
2018-07-16T13:12:11.355Z,1.40
2018-07-16T13:14:39.113Z,1.67
2018-07-16T13:17:06.899Z,4.30
2018-07-16T13:19:34.532Z,1.60
2018-07-16T13:22:02.268Z,6.13
2018-07-16T13:24:29.968Z,2.73
2018-07-16T13:26:57.675Z,1.20
2018-07-16T13:29:25.314Z,2.23
2018-07-16T13:31:53.014Z,1.20
2018-07-16T13:34:20.768Z,2.30
2018-07-16T13:36:48.624Z,2.87
2018-07-16T13:39:16.355Z,1.40
2018-07-16T13:41:44.201Z,1.43
2018-07-16T13:44:11.952Z,2.40
2018-07-16T13:46:40.190Z,2.50
2018-07-16T13:49:07.990Z,1.03
2018-07-16T13:51:35.830Z,2.67
2018-07-16T13:54:03.600Z,0.90
2018-07-16T13:56:31.387Z,1.20
2018-07-16T13:58:59.115Z,2.20
2018-07-16T14:01:26.835Z,0.80
2018-07-16T14:03:54.566Z,0.90
2018-07-16T14:06:22.223Z,1.10
2018-07-16T14:08:49.853Z,1.00
2018-07-16T14:11:17.861Z,1.23
2018-07-16T14:13:45.613Z,5.20
2018-07-16T14:16:13.411Z,1.83
2018-07-16T14:18:41.173Z,1.60
2018-07-16T14:21:08.950Z,2.50
2018-07-16T14:23:36.898Z,1.63
2018-07-16T14:26:04.845Z,2.73
2018-07-16T14:28:32.643Z,1.67
2018-07-16T14:31:06.047Z,4.73
2018-07-16T14:33:33.714Z,3.70
2018-07-16T14:36:01.544Z,5.03
2018-07-16T14:38:29.314Z,1.20
2018-07-16T14:40:56.978Z,1.00
2018-07-16T14:43:24.581Z,1.27
2018-07-16T14:45:52.177Z,1.00
2018-07-16T14:48:19.889Z,3.50
2018-07-16T14:50:47.535Z,2.03
2018-07-16T14:53:15.204Z,1.57
2018-07-16T14:55:43.018Z,6.37
2018-07-16T14:58:10.783Z,1.37
2018-07-16T15:00:38.541Z,2.83
2018-07-16T15:03:06.341Z,6.47
2018-07-16T15:05:34.080Z,3.40
2018-07-16T15:08:01.851Z,4.30
2018-07-16T15:10:29.511Z,1.63
2018-07-16T15:12:57.177Z,2.73
2018-07-16T15:15:24.886Z,4.20
2018-07-16T15:17:52.571Z,3.13
2018-07-16T15:20:20.363Z,1.80
2018-07-16T15:22:47.941Z,2.23
2018-07-16T15:25:15.691Z,1.30
2018-07-16T15:27:43.403Z,1.60
2018-07-16T15:30:12.042Z,1.63
2018-07-16T15:32:39.701Z,1.30
2018-07-16T15:35:07.415Z,2.63
2018-07-16T15:37:35.073Z,2.90
2018-07-16T15:40:03.005Z,1.90
2018-07-16T15:42:30.975Z,3.00
2018-07-16T15:44:58.736Z,2.90
2018-07-16T15:47:26.383Z,6.20
2018-07-16T15:49:54.078Z,1.50
2018-07-16T15:52:21.976Z,3.80
2018-07-16T15:54:49.586Z,1.33
2018-07-16T15:57:17.242Z,3.50
2018-07-16T15:59:44.877Z,1.63
2018-07-16T16:02:12.537Z,2.13
2018-07-16T16:04:40.289Z,2.40
2018-07-16T16:07:08.286Z,1.60
2018-07-16T16:09:38.099Z,1.43
2018-07-16T16:12:05.869Z,1.83
2018-07-16T16:14:33.825Z,3.10
2018-07-16T16:17:01.598Z,1.27
2018-07-16T16:19:29.279Z,2.47
2018-07-16T16:21:56.981Z,1.60
2018-07-16T16:24:24.696Z,1.73
2018-07-16T16:26:52.343Z,1.30
2018-07-16T16:29:20.065Z,2.30
2018-07-16T16:31:47.748Z,2.03
2018-07-16T16:34:15.422Z,3.73
2018-07-16T16:36:43.154Z,1.80
2018-07-16T16:39:10.890Z,2.50
2018-07-16T16:41:38.560Z,1.20
2018-07-16T16:44:06.269Z,3.13
2018-07-16T16:46:33.942Z,6.50
2018-07-16T16:49:01.701Z,3.03
2018-07-16T16:51:29.436Z,2.17
2018-07-16T16:53:57.082Z,1.90
2018-07-16T16:56:24.811Z,1.80
2018-07-16T16:58:52.499Z,1.90
2018-07-16T17:01:20.168Z,2.70
2018-07-16T17:03:47.967Z,4.40
2018-07-16T17:06:15.612Z,1.70
2018-07-16T17:08:43.331Z,2.60
2018-07-16T17:11:11.107Z,2.40
2018-07-16T17:13:38.841Z,1.40
2018-07-16T17:16:06.591Z,2.00
2018-07-16T17:18:34.398Z,5.23
2018-07-16T17:21:02.075Z,2.17
2018-07-16T17:23:29.834Z,4.23
2018-07-16T17:25:57.634Z,2.03
2018-07-16T17:28:32.361Z,3.93
2018-07-16T17:31:00.061Z,2.07
2018-07-16T17:33:27.779Z,3.37
2018-07-16T17:35:55.607Z,3.83
2018-07-16T17:38:23.441Z,2.53
2018-07-16T17:40:51.662Z,2.33
2018-07-16T17:43:19.531Z,2.33
2018-07-16T17:45:47.261Z,2.57
2018-07-16T17:48:15.002Z,1.30
2018-07-16T17:50:42.694Z,1.93
2018-07-16T17:53:10.383Z,1.60
2018-07-16T17:55:38.008Z,3.40
2018-07-16T17:58:05.762Z,2.33
2018-07-16T18:00:33.475Z,3.90
2018-07-16T18:03:01.228Z,2.07
2018-07-16T18:05:28.915Z,3.20
2018-07-16T18:07:57.636Z,2.00
2018-07-16T18:10:25.320Z,4.60
2018-07-16T18:12:53.752Z,2.40
2018-07-16T18:15:21.525Z,2.87
2018-07-16T18:17:49.245Z,3.90
2018-07-16T18:20:16.948Z,2.63
2018-07-16T18:22:44.673Z,1.47
2018-07-16T18:25:12.632Z,3.47
2018-07-16T18:27:40.300Z,1.83
2018-07-16T18:30:08.040Z,7.93
2018-07-16T18:32:36.059Z,3.53
2018-07-16T18:35:03.870Z,2.77
2018-07-16T18:37:31.690Z,1.80
2018-07-16T18:39:59.280Z,2.27
2018-07-16T18:42:27.095Z,4.63
2018-07-16T18:44:54.801Z,4.20
2018-07-16T18:47:22.531Z,3.97
2018-07-16T18:49:50.223Z,6.40
2018-07-16T18:52:17.861Z,4.97
2018-07-16T18:54:45.777Z,2.67
2018-07-16T18:57:13.526Z,4.40
2018-07-16T18:59:41.242Z,3.60
2018-07-16T19:02:09.379Z,6.20
2018-07-16T19:04:37.054Z,4.20
2018-07-16T19:07:05.276Z,3.53
2018-07-16T19:09:33.647Z,4.70
2018-07-16T19:12:01.533Z,6.30
2018-07-16T19:14:29.509Z,6.03
2018-07-16T19:16:57.183Z,4.63
2018-07-16T19:19:24.755Z,6.00
2018-07-16T19:21:52.488Z,4.27
2018-07-16T19:24:20.249Z,4.57
2018-07-16T19:26:48.214Z,4.30
2018-07-16T19:29:15.875Z,4.37
2018-07-16T19:31:43.896Z,4.00
2018-07-16T19:34:11.671Z,5.93
2018-07-16T19:36:39.399Z,3.70
2018-07-16T19:39:08.901Z,4.67
2018-07-16T19:41:36.569Z,7.63
2018-07-16T19:44:04.339Z,4.37
2018-07-16T19:46:32.176Z,3.67
2018-07-16T19:48:59.860Z,7.43
2018-07-16T19:51:28.215Z,4.63
2018-07-16T19:53:56.183Z,3.93
2018-07-16T19:56:24.013Z,3.63
2018-07-16T19:58:51.824Z,6.00
2018-07-16T20:01:19.680Z,9.13
2018-07-16T20:03:47.488Z,6.20
2018-07-16T20:06:15.538Z,6.20
2018-07-16T20:08:43.391Z,5.83
2018-07-16T20:11:11.188Z,4.80
2018-07-16T20:13:39.287Z,4.80
2018-07-16T20:16:07.404Z,5.10
2018-07-16T20:18:35.712Z,6.23
2018-07-16T20:21:03.432Z,4.13
2018-07-16T20:23:31.304Z,3.90
2018-07-16T20:25:59.476Z,4.40
2018-07-16T20:28:27.246Z,4.20
2018-07-16T20:30:55.177Z,5.60
2018-07-16T20:33:23.138Z,4.60
2018-07-16T20:35:50.943Z,4.93
2018-07-16T20:38:18.615Z,4.20
2018-07-16T20:40:46.768Z,6.20
2018-07-16T20:43:14.455Z,4.60
2018-07-16T20:45:42.181Z,4.93
2018-07-16T20:48:09.907Z,4.90
2018-07-16T20:50:37.703Z,2.70
2018-07-16T20:53:05.337Z,3.30
2018-07-16T20:55:32.979Z,8.97
2018-07-16T20:58:01.039Z,4.10
2018-07-16T21:00:28.769Z,6.53
2018-07-16T21:02:56.486Z,4.17
2018-07-16T21:05:24.289Z,8.67
2018-07-16T21:07:52.417Z,3.00
2018-07-16T21:10:19.992Z,10.63
2018-07-16T21:12:47.781Z,8.03
2018-07-16T21:15:15.495Z,9.70
2018-07-16T21:17:43.216Z,6.10
2018-07-16T21:20:11.937Z,5.57
2018-07-16T21:22:40.018Z,6.00
2018-07-16T21:25:09.004Z,6.87
2018-07-16T21:27:36.700Z,7.90
2018-07-16T21:30:04.804Z,13.13
2018-07-16T21:32:32.509Z,8.07
2018-07-16T21:35:00.302Z,8.63
2018-07-16T21:37:27.991Z,8.40
2018-07-16T21:39:55.672Z,6.07
2018-07-16T21:42:23.490Z,4.13
2018-07-16T21:44:51.110Z,9.03
2018-07-16T21:47:18.774Z,5.43
2018-07-16T21:49:46.469Z,4.80
2018-07-16T21:52:14.205Z,3.70
2018-07-16T21:54:41.859Z,5.63
2018-07-16T21:57:09.937Z,4.00
2018-07-16T21:59:37.632Z,5.93
2018-07-16T22:02:05.355Z,9.90
2018-07-16T22:04:33.039Z,10.37
2018-07-16T22:07:00.719Z,7.77
2018-07-16T22:09:28.315Z,7.23
2018-07-16T22:11:55.951Z,8.40
2018-07-16T22:14:23.713Z,12.13
2018-07-16T22:16:51.365Z,6.73
2018-07-16T22:19:19.011Z,4.30
2018-07-16T22:21:46.672Z,4.60
2018-07-16T22:24:14.366Z,7.10
2018-07-16T22:26:42.030Z,5.70
2018-07-16T22:29:09.690Z,9.27
2018-07-16T22:31:37.290Z,6.30
2018-07-16T22:34:05.331Z,5.00
2018-07-16T22:36:32.941Z,5.70
2018-07-16T22:39:00.605Z,7.73
2018-07-16T22:41:28.255Z,9.23
2018-07-16T22:43:55.887Z,5.83
2018-07-16T22:46:23.538Z,4.00
2018-07-16T22:48:51.167Z,4.93
2018-07-16T22:51:18.822Z,5.50
2018-07-16T22:53:46.470Z,4.90
2018-07-16T22:56:14.075Z,16.33
2018-07-16T22:58:41.786Z,7.83
2018-07-16T23:01:09.403Z,7.03
2018-07-16T23:03:37.027Z,6.60
2018-07-16T23:06:04.641Z,5.30
2018-07-16T23:08:32.240Z,5.50
2018-07-16T23:10:59.874Z,6.40
2018-07-16T23:13:27.522Z,8.93
2018-07-16T23:15:55.142Z,5.17
2018-07-16T23:18:22.734Z,5.73
2018-07-16T23:20:50.312Z,5.67
2018-07-16T23:23:17.956Z,5.70
2018-07-16T23:25:45.554Z,5.90
2018-07-16T23:28:13.222Z,6.13
2018-07-16T23:30:40.861Z,5.00
2018-07-16T23:33:08.531Z,5.00
2018-07-16T23:35:36.157Z,6.33
2018-07-16T23:38:03.847Z,12.63
2018-07-16T23:40:31.496Z,5.77
2018-07-16T23:42:59.163Z,8.40
2018-07-16T23:45:26.861Z,10.10
2018-07-16T23:47:54.481Z,5.40
2018-07-16T23:50:22.174Z,7.73
2018-07-16T23:52:49.773Z,8.20
2018-07-16T23:55:17.505Z,5.67
2018-07-16T23:57:45.113Z,5.73
