createdAt,value
2023-03-22T00:02:16.465Z,44.10
2023-03-22T00:04:44.487Z,44.80
2023-03-22T00:07:12.747Z,37.80
2023-03-22T00:09:41.069Z,38.50
2023-03-22T00:12:09.139Z,47.50
2023-03-22T00:14:37.396Z,47.30
2023-03-22T00:17:05.527Z,43.50
2023-03-22T00:19:34.114Z,43.50
2023-03-22T00:22:04.014Z,46.00
2023-03-22T00:24:32.181Z,49.70
2023-03-22T00:27:00.961Z,47.80
2023-03-22T00:29:29.177Z,52.40
2023-03-22T00:31:57.530Z,49.20
2023-03-22T00:34:27.162Z,47.90
2023-03-22T00:36:56.436Z,44.20
2023-03-22T00:39:24.627Z,53.60
2023-03-22T00:41:52.640Z,50.80
2023-03-22T00:44:21.064Z,56.90
2023-03-22T00:46:49.268Z,60.70
2023-03-22T00:49:17.355Z,60.30
2023-03-22T00:51:45.404Z,62.70
2023-03-22T00:54:13.781Z,64.70
2023-03-22T00:56:45.610Z,69.80
2023-03-22T00:59:15.059Z,74.90
2023-03-22T01:01:43.970Z,69.40
2023-03-22T01:04:18.311Z,72.40
2023-03-22T01:06:47.319Z,66.80
2023-03-22T01:09:15.558Z,62.00
2023-03-22T01:11:44.008Z,62.50
2023-03-22T01:14:13.977Z,65.20
2023-03-22T01:16:42.158Z,64.80
2023-03-22T01:19:10.684Z,57.80
2023-03-22T01:21:39.270Z,58.20
2023-03-22T01:24:07.362Z,58.60
2023-03-22T01:26:36.018Z,61.90
2023-03-22T01:29:04.028Z,58.00
2023-03-22T01:31:32.041Z,58.90
2023-03-22T01:34:00.174Z,58.30
2023-03-22T01:36:28.690Z,58.20
2023-03-22T01:38:57.167Z,59.80
2023-03-22T01:41:25.704Z,58.10
2023-03-22T01:44:12.817Z,51.10
2023-03-22T01:46:42.873Z,50.90
2023-03-22T01:49:19.664Z,46.50
2023-03-22T01:51:51.159Z,44.10
2023-03-22T01:54:44.793Z,47.80
2023-03-22T01:57:39.660Z,48.50
2023-03-22T02:00:15.776Z,47.50
2023-03-22T02:03:07.533Z,48.00
2023-03-22T02:05:44.081Z,46.20
2023-03-22T02:08:15.279Z,44.20
2023-03-22T02:11:03.412Z,41.30
2023-03-22T02:13:48.853Z,46.50
2023-03-22T02:17:10.886Z,44.70
2023-03-22T02:20:11.780Z,47.80
2023-03-22T02:23:06.017Z,41.40
2023-03-22T02:25:34.106Z,36.50
2023-03-22T02:28:33.688Z,42.90
2023-03-22T02:31:24.675Z,43.90
2023-03-22T02:33:52.901Z,36.60
2023-03-22T02:36:53.974Z,41.60
2023-03-22T02:39:29.864Z,38.80
2023-03-22T02:42:10.390Z,34.50
2023-03-22T02:44:43.012Z,42.60
2023-03-22T02:47:22.539Z,38.80
2023-03-22T02:49:58.803Z,34.10
2023-03-22T02:52:36.664Z,35.90
2023-03-22T02:55:20.697Z,36.30
2023-03-22T02:58:31.154Z,36.60
2023-03-22T03:01:07.445Z,35.00
2023-03-22T03:03:38.016Z,36.60
2023-03-22T03:06:10.991Z,33.60
2023-03-22T03:08:40.396Z,37.80
2023-03-22T03:11:09.188Z,40.50
2023-03-22T03:13:37.423Z,33.90
2023-03-22T03:16:08.181Z,29.50
2023-03-22T03:18:49.101Z,31.20
2023-03-22T03:21:30.213Z,31.20
2023-03-22T03:24:15.573Z,31.10
2023-03-22T03:26:59.462Z,34.90
2023-03-22T03:29:54.578Z,28.50
2023-03-22T03:32:31.820Z,26.80
2023-03-22T03:35:07.225Z,26.10
2023-03-22T03:37:45.108Z,24.90
2023-03-22T03:40:18.500Z,28.30
2023-03-22T03:42:52.980Z,22.80
2023-03-22T03:45:22.270Z,24.20
2023-03-22T03:47:57.288Z,25.70
2023-03-22T03:50:27.026Z,27.40
2023-03-22T03:52:56.115Z,24.10
2023-03-22T03:55:26.833Z,26.70
2023-03-22T03:57:54.905Z,23.50
2023-03-22T04:00:23.183Z,24.10
2023-03-22T04:03:30.799Z,24.30
2023-03-22T04:06:01.521Z,22.60
2023-03-22T04:08:30.191Z,24.50
2023-03-22T04:10:58.786Z,24.70
2023-03-22T04:13:26.748Z,21.60
2023-03-22T04:15:57.555Z,24.70
2023-03-22T04:18:29.950Z,22.40
2023-03-22T04:20:58.488Z,22.10
2023-03-22T04:23:27.765Z,23.50
2023-03-22T04:25:59.824Z,20.00
2023-03-22T04:28:38.191Z,22.00
2023-03-22T04:31:07.181Z,21.10
2023-03-22T04:34:05.644Z,21.20
2023-03-22T04:36:50.014Z,20.20
2023-03-22T04:39:38.786Z,21.10
2023-03-22T04:42:32.927Z,20.30
2023-03-22T04:45:21.480Z,24.10
2023-03-22T04:47:55.038Z,21.70
2023-03-22T04:50:23.681Z,23.80
2023-03-22T04:52:54.433Z,21.60
2023-03-22T04:55:22.609Z,24.60
2023-03-22T04:57:51.286Z,23.80
2023-03-22T05:00:19.741Z,24.50
2023-03-22T05:02:48.720Z,25.60
2023-03-22T05:05:27.683Z,22.50
2023-03-22T05:07:56.573Z,22.10
2023-03-22T05:10:25.305Z,22.90
2023-03-22T05:12:54.778Z,22.50
2023-03-22T05:15:25.663Z,24.80
2023-03-22T05:17:55.856Z,28.30
2023-03-22T05:20:25.031Z,28.30
2023-03-22T05:23:10.383Z,26.00
2023-03-22T05:25:39.686Z,25.20
2023-03-22T05:28:08.793Z,26.80
2023-03-22T05:30:46.678Z,23.40
2023-03-22T05:33:41.789Z,21.60
2023-03-22T05:36:14.000Z,20.90
2023-03-22T05:38:59.457Z,22.80
2023-03-22T05:41:27.661Z,23.30
2023-03-22T05:43:56.053Z,20.90
2023-03-22T05:46:24.116Z,24.40
2023-03-22T05:49:24.946Z,20.70
2023-03-22T05:51:52.900Z,21.90
2023-03-22T05:54:22.014Z,22.60
2023-03-22T05:56:54.070Z,20.80
2023-03-22T05:59:23.678Z,17.50
2023-03-22T06:01:52.183Z,20.50
2023-03-22T06:04:22.973Z,17.80
2023-03-22T06:07:17.146Z,15.10
2023-03-22T06:10:01.892Z,14.40
2023-03-22T06:12:31.568Z,14.70
2023-03-22T06:15:16.531Z,15.50
2023-03-22T06:18:00.740Z,16.50
2023-03-22T06:20:31.372Z,15.60
2023-03-22T06:23:02.801Z,16.90
2023-03-22T06:25:30.812Z,15.90
2023-03-22T06:27:59.240Z,15.60
2023-03-22T06:30:27.462Z,17.40
2023-03-22T06:33:07.180Z,12.80
2023-03-22T06:35:37.802Z,14.10
2023-03-22T06:38:05.912Z,15.30
2023-03-22T06:40:36.886Z,15.10
2023-03-22T06:43:07.235Z,14.10
2023-03-22T06:45:36.649Z,12.10
2023-03-22T06:48:05.602Z,15.00
2023-03-22T06:50:54.101Z,17.00
2023-03-22T06:53:33.843Z,15.80
2023-03-22T06:56:03.678Z,12.10
2023-03-22T06:58:35.001Z,12.30
2023-03-22T07:01:03.082Z,13.40
2023-03-22T07:03:32.503Z,13.60
2023-03-22T07:06:12.290Z,14.60
2023-03-22T07:08:43.111Z,15.20
2023-03-22T07:11:11.492Z,19.80
2023-03-22T07:13:39.626Z,16.90
2023-03-22T07:16:11.598Z,18.10
2023-03-22T07:18:43.645Z,17.60
2023-03-22T07:21:12.164Z,24.50
2023-03-22T07:23:41.439Z,24.20
2023-03-22T07:26:13.595Z,22.70
2023-03-22T07:28:44.833Z,24.70
2023-03-22T07:31:14.901Z,23.90
2023-03-22T07:34:00.794Z,38.90
2023-03-22T07:36:30.964Z,43.10
2023-03-22T07:38:59.033Z,30.60
2023-03-22T07:41:33.425Z,24.70
2023-03-22T07:44:20.307Z,20.60
2023-03-22T07:46:57.822Z,20.80
2023-03-22T07:49:36.105Z,22.50
2023-03-22T07:52:08.824Z,17.80
2023-03-22T07:54:36.686Z,19.90
2023-03-22T07:57:06.914Z,18.80
2023-03-22T07:59:40.016Z,19.30
2023-03-22T08:02:12.187Z,18.10
2023-03-22T08:04:45.993Z,16.20
2023-03-22T08:07:32.810Z,16.20
2023-03-22T08:10:01.499Z,20.30
2023-03-22T08:12:29.766Z,22.10
2023-03-22T08:15:05.630Z,15.60
2023-03-22T08:17:34.558Z,16.10
2023-03-22T08:20:09.076Z,18.30
2023-03-22T08:22:46.154Z,18.90
2023-03-22T08:25:21.244Z,16.60
2023-03-22T08:27:49.760Z,20.30
2023-03-22T08:30:18.396Z,16.90
2023-03-22T08:32:46.549Z,16.70
2023-03-22T08:35:14.812Z,17.40
2023-03-22T08:37:42.956Z,16.50
2023-03-22T08:40:11.914Z,21.30
2023-03-22T08:42:47.833Z,21.10
2023-03-22T08:45:16.377Z,18.60
2023-03-22T08:47:50.033Z,20.00
2023-03-22T08:50:19.233Z,18.50
2023-03-22T08:52:53.813Z,18.30
2023-03-22T08:55:35.609Z,19.40
2023-03-22T08:58:13.895Z,19.10
2023-03-22T09:00:51.071Z,17.60
2023-03-22T09:03:43.509Z,18.00
2023-03-22T09:06:11.729Z,18.70
2023-03-22T09:08:42.213Z,19.90
2023-03-22T09:11:17.806Z,18.40
2023-03-22T09:13:47.706Z,16.90
2023-03-22T09:16:17.243Z,18.40
2023-03-22T09:18:46.351Z,18.00
2023-03-22T09:21:17.863Z,19.20
2023-03-22T09:24:00.648Z,18.40
2023-03-22T09:26:37.794Z,18.40
2023-03-22T09:29:07.430Z,17.20
2023-03-22T09:31:35.432Z,19.10
2023-03-22T09:34:16.493Z,20.20
2023-03-22T09:36:44.624Z,18.00
2023-03-22T09:39:12.931Z,19.20
2023-03-22T09:41:55.006Z,17.60
2023-03-22T09:44:34.204Z,19.20
2023-03-22T09:47:05.925Z,20.10
2023-03-22T09:49:52.571Z,20.10
2023-03-22T09:52:22.082Z,18.90
2023-03-22T09:54:52.760Z,17.30
2023-03-22T09:57:37.642Z,23.20
2023-03-22T10:00:21.020Z,16.80
2023-03-22T10:03:18.614Z,19.70
2023-03-22T10:05:56.021Z,18.40
2023-03-22T10:08:50.927Z,19.20
2023-03-22T10:11:45.011Z,21.90
2023-03-22T10:14:41.993Z,18.90
2023-03-22T10:17:17.540Z,22.30
2023-03-22T10:20:01.218Z,19.00
2023-03-22T10:22:37.053Z,16.20
2023-03-22T10:25:09.933Z,21.10
2023-03-22T10:30:23.091Z,19.50
2023-03-22T10:33:16.610Z,18.40
2023-03-22T10:35:45.894Z,17.50
2023-03-22T10:38:23.733Z,17.40
2023-03-22T10:40:55.923Z,21.70
2023-03-22T10:43:31.077Z,18.00
2023-03-22T10:46:02.654Z,15.70
2023-03-22T10:48:41.029Z,15.60
2023-03-22T10:51:18.455Z,16.10
2023-03-22T10:53:49.844Z,18.20
2023-03-22T10:56:21.092Z,18.80
2023-03-22T10:58:50.625Z,15.70
2023-03-22T11:01:29.364Z,17.40
2023-03-22T11:04:12.435Z,17.70
2023-03-22T11:06:54.734Z,17.90
2023-03-22T11:09:25.362Z,17.80
2023-03-22T11:12:03.935Z,15.60
2023-03-22T11:14:38.004Z,13.90
2023-03-22T11:17:06.477Z,15.80
2023-03-22T11:19:37.938Z,15.80
2023-03-22T11:22:37.896Z,19.60
2023-03-22T11:25:30.658Z,20.50
2023-03-22T11:28:04.980Z,19.80
2023-03-22T11:30:34.559Z,38.60
2023-03-22T11:33:08.445Z,21.90
2023-03-22T11:35:38.804Z,19.10
2023-03-22T11:38:07.734Z,56.80
2023-03-22T11:40:37.234Z,17.90
2023-03-22T11:43:23.354Z,18.70
2023-03-22T11:45:56.630Z,18.80
2023-03-22T11:48:28.219Z,17.00
2023-03-22T11:51:05.839Z,18.50
2023-03-22T11:53:37.321Z,21.10
2023-03-22T11:56:07.824Z,17.30
2023-03-22T11:58:41.913Z,19.70
2023-03-22T12:01:33.083Z,19.30
2023-03-22T12:04:04.280Z,21.60
2023-03-22T12:06:36.804Z,18.40
2023-03-22T12:09:22.428Z,19.60
2023-03-22T12:11:55.128Z,18.90
2023-03-22T12:14:40.443Z,15.40
2023-03-22T12:17:17.042Z,14.90
2023-03-22T12:20:24.236Z,12.80
2023-03-22T12:22:56.035Z,18.80
2023-03-22T12:25:36.347Z,18.10
2023-03-22T12:28:11.045Z,15.80
2023-03-22T12:30:49.541Z,18.20
2023-03-22T12:33:33.139Z,20.40
2023-03-22T12:36:04.498Z,26.60
2023-03-22T12:38:46.407Z,20.60
2023-03-22T12:41:25.389Z,17.40
2023-03-22T12:44:09.709Z,18.00
2023-03-22T12:46:51.736Z,16.90
2023-03-22T12:49:26.675Z,17.60
2023-03-22T12:52:11.393Z,14.40
2023-03-22T12:54:40.897Z,18.10
2023-03-22T12:57:10.989Z,16.90
2023-03-22T12:59:44.567Z,20.20
2023-03-22T13:02:27.552Z,16.20
2023-03-22T13:05:09.669Z,17.50
2023-03-22T13:07:48.271Z,18.90
2023-03-22T13:10:41.010Z,15.10
2023-03-22T13:13:21.306Z,17.80
2023-03-22T13:16:11.345Z,16.70
2023-03-22T13:18:42.558Z,16.60
2023-03-22T13:21:27.033Z,15.10
2023-03-22T13:24:10.570Z,19.50
2023-03-22T13:26:47.681Z,17.30
2023-03-22T13:29:25.237Z,17.90
2023-03-22T13:32:01.245Z,18.10
2023-03-22T13:34:32.137Z,18.60
2023-03-22T13:37:01.851Z,19.40
2023-03-22T13:39:34.991Z,16.70
2023-03-22T13:42:08.758Z,18.30
2023-03-22T13:44:40.050Z,15.30
2023-03-22T13:47:29.696Z,15.70
2023-03-22T13:50:17.191Z,17.80
2023-03-22T13:53:00.234Z,14.90
2023-03-22T13:55:42.022Z,14.40
2023-03-22T13:58:36.352Z,14.30
2023-03-22T14:01:09.252Z,17.10
2023-03-22T14:03:42.292Z,17.80
2023-03-22T14:06:19.206Z,32.90
2023-03-22T14:08:51.917Z,22.50
2023-03-22T14:11:26.416Z,16.00
2023-03-22T14:14:01.617Z,15.60
2023-03-22T14:17:02.361Z,17.10
2023-03-22T14:19:33.431Z,14.90
