createdAt,value
2022-08-10T00:00:54.940Z,19.65
2022-08-10T00:30:58.241Z,16.44
2022-08-10T01:01:01.569Z,21.35
2022-08-10T01:31:05.347Z,18.79
2022-08-10T02:01:08.612Z,20.12
2022-08-10T02:31:12.187Z,20.57
2022-08-10T03:01:15.323Z,16.71
2022-08-10T03:31:18.755Z,19.16
2022-08-10T04:01:21.907Z,17.54
2022-08-10T04:31:45.556Z,18.04
2022-08-10T05:02:12.504Z,20.71
2022-08-10T05:32:11.157Z,21.01
2022-08-10T06:02:33.003Z,20.91
2022-08-10T06:32:38.093Z,20.85
2022-08-10T07:02:41.210Z,20.75
2022-08-10T07:32:44.493Z,22.39
2022-08-10T08:02:47.228Z,22.63
2022-08-10T08:32:50.974Z,23.77
2022-08-10T09:02:54.708Z,25.00
2022-08-10T09:36:16.446Z,25.83
2022-08-10T10:03:25.828Z,27.44
2022-08-10T10:33:30.030Z,28.35
2022-08-10T11:03:32.816Z,28.90
2022-08-10T11:33:57.108Z,28.15
2022-08-10T12:03:59.449Z,27.15
2022-08-10T12:34:03.349Z,27.84
2022-08-10T13:04:20.606Z,28.34
2022-08-10T13:34:43.944Z,28.01
2022-08-10T14:04:47.334Z,28.84
2022-08-10T14:36:15.313Z,28.42
2022-08-10T15:05:15.718Z,28.83
2022-08-10T15:35:19.413Z,28.84
2022-08-10T16:06:00.214Z,29.04
2022-08-10T16:35:49.510Z,28.08
2022-08-10T17:06:01.641Z,26.45
2022-08-10T17:36:14.266Z,24.91
2022-08-10T18:06:16.965Z,23.79
2022-08-10T18:36:20.489Z,22.49
2022-08-10T19:06:23.197Z,21.39
2022-08-10T19:36:27.557Z,20.43
2022-08-10T20:06:30.275Z,19.39
2022-08-10T20:36:34.209Z,18.43
2022-08-10T21:06:43.457Z,17.70
2022-08-10T21:36:48.937Z,17.06
2022-08-10T22:06:52.966Z,16.44
2022-08-10T22:36:55.700Z,15.85
2022-08-10T23:06:59.617Z,15.33
2022-08-10T23:37:02.354Z,14.75
