createdAt,value
2019-05-15T00:02:03.684Z,8.40
2019-05-15T00:04:34.221Z,8.50
2019-05-15T00:07:04.657Z,8.50
2019-05-15T00:09:39.251Z,8.50
2019-05-15T00:12:08.504Z,8.50
2019-05-15T00:14:38.824Z,8.50
2019-05-15T00:17:08.226Z,8.50
2019-05-15T00:19:38.930Z,8.50
2019-05-15T00:22:11.110Z,8.50
2019-05-15T00:24:39.938Z,8.50
2019-05-15T00:27:09.472Z,8.50
2019-05-15T00:29:41.619Z,8.50
2019-05-15T00:32:10.717Z,8.50
2019-05-15T00:34:39.685Z,8.50
2019-05-15T00:37:10.073Z,8.50
2019-05-15T00:39:43.612Z,8.50
2019-05-15T00:42:13.853Z,8.50
2019-05-15T00:44:44.576Z,8.50
2019-05-15T00:47:17.987Z,8.50
2019-05-15T00:49:48.623Z,8.50
2019-05-15T00:52:18.028Z,8.50
2019-05-15T00:54:49.305Z,8.50
2019-05-15T00:57:19.191Z,8.50
2019-05-15T00:59:48.945Z,8.50
2019-05-15T01:02:17.870Z,8.50
2019-05-15T01:04:48.032Z,8.50
2019-05-15T01:07:18.682Z,8.50
2019-05-15T01:09:48.703Z,8.50
2019-05-15T01:12:18.496Z,8.50
2019-05-15T01:14:49.828Z,8.50
2019-05-15T01:17:22.876Z,8.50
2019-05-15T01:19:59.604Z,8.50
2019-05-15T01:22:31.896Z,8.50
2019-05-15T01:25:03.652Z,8.50
2019-05-15T01:27:33.767Z,8.50
2019-05-15T01:32:59.225Z,8.50
2019-05-15T01:35:28.661Z,8.50
2019-05-15T01:38:00.578Z,8.50
2019-05-15T01:40:29.632Z,8.50
2019-05-15T01:43:08.791Z,8.50
2019-05-15T01:45:39.065Z,8.60
2019-05-15T01:48:08.218Z,8.60
2019-05-15T01:50:38.713Z,8.60
2019-05-15T01:53:08.214Z,8.50
2019-05-15T01:55:39.866Z,8.60
2019-05-15T01:58:09.843Z,8.60
2019-05-15T02:00:39.906Z,8.60
2019-05-15T02:03:09.904Z,8.60
2019-05-15T02:05:40.497Z,8.50
2019-05-15T02:08:09.255Z,8.50
2019-05-15T02:10:39.242Z,8.60
2019-05-15T02:13:08.792Z,8.60
2019-05-15T02:15:39.416Z,8.60
2019-05-15T02:18:08.638Z,8.60
2019-05-15T02:20:39.041Z,8.60
2019-05-15T02:23:11.621Z,8.60
2019-05-15T02:25:39.076Z,8.60
2019-05-15T02:28:09.398Z,8.60
2019-05-15T02:30:40.502Z,8.60
2019-05-15T02:33:11.210Z,8.60
2019-05-15T02:35:40.073Z,8.60
2019-05-15T02:38:10.333Z,8.60
2019-05-15T02:40:40.804Z,8.50
2019-05-15T02:43:10.474Z,8.60
2019-05-15T02:45:41.910Z,8.60
2019-05-15T02:48:10.332Z,8.60
2019-05-15T02:50:39.517Z,8.50
2019-05-15T02:53:10.037Z,8.50
2019-05-15T02:55:40.698Z,8.50
2019-05-15T02:58:12.353Z,8.50
2019-05-15T03:00:48.364Z,8.60
2019-05-15T03:03:14.264Z,8.60
2019-05-15T03:05:43.108Z,8.60
2019-05-15T03:08:13.075Z,8.60
2019-05-15T03:10:43.117Z,8.60
2019-05-15T03:13:11.879Z,8.60
2019-05-15T03:15:40.935Z,8.60
2019-05-15T03:18:13.464Z,8.60
2019-05-15T03:20:44.668Z,8.60
2019-05-15T03:23:15.080Z,8.70
2019-05-15T03:25:43.749Z,8.70
2019-05-15T03:28:12.597Z,8.70
2019-05-15T03:31:13.546Z,8.70
2019-05-15T03:33:25.026Z,8.70
2019-05-15T03:35:45.190Z,8.70
2019-05-15T03:38:14.035Z,8.70
2019-05-15T03:40:42.864Z,8.70
2019-05-15T03:43:11.849Z,8.70
2019-05-15T03:45:42.110Z,8.70
2019-05-15T03:48:14.459Z,8.70
2019-05-15T03:50:44.454Z,8.70
2019-05-15T03:53:18.966Z,8.70
2019-05-15T03:55:49.013Z,8.70
2019-05-15T03:58:21.450Z,8.70
2019-05-15T04:00:49.765Z,8.80
2019-05-15T04:03:21.643Z,8.80
2019-05-15T04:05:53.739Z,8.80
2019-05-15T04:08:22.489Z,8.70
2019-05-15T04:10:52.561Z,8.80
2019-05-15T04:13:21.527Z,8.80
2019-05-15T04:15:51.715Z,8.80
2019-05-15T04:18:20.771Z,8.70
2019-05-15T04:20:51.428Z,8.80
2019-05-15T04:23:23.570Z,8.80
2019-05-15T04:25:58.623Z,8.80
2019-05-15T04:28:30.605Z,8.80
2019-05-15T04:31:02.057Z,8.80
2019-05-15T04:33:30.780Z,8.80
2019-05-15T04:36:04.895Z,8.80
2019-05-15T04:38:39.352Z,8.80
2019-05-15T04:41:10.159Z,8.80
2019-05-15T04:43:44.815Z,8.80
2019-05-15T04:46:11.335Z,8.80
2019-05-15T04:48:40.323Z,8.80
2019-05-15T04:51:11.189Z,8.90
2019-05-15T04:53:54.327Z,8.80
2019-05-15T04:56:36.003Z,8.90
2019-05-15T04:59:09.984Z,8.90
2019-05-15T05:01:40.208Z,8.90
2019-05-15T05:04:13.312Z,8.90
2019-05-15T05:06:44.021Z,8.90
2019-05-15T05:09:15.694Z,8.90
2019-05-15T05:11:48.768Z,9.00
2019-05-15T05:14:18.799Z,9.00
2019-05-15T05:16:49.111Z,9.00
2019-05-15T05:19:19.806Z,9.00
2019-05-15T05:21:53.848Z,9.00
2019-05-15T05:24:25.062Z,9.00
2019-05-15T05:26:58.074Z,9.00
2019-05-15T05:29:28.122Z,9.00
2019-05-15T05:31:59.749Z,9.10
2019-05-15T05:34:31.276Z,9.10
2019-05-15T05:37:14.928Z,9.10
2019-05-15T05:39:48.361Z,9.10
2019-05-15T05:42:23.822Z,9.10
2019-05-15T05:44:51.313Z,9.10
2019-05-15T05:47:22.040Z,9.20
2019-05-15T05:49:52.033Z,9.20
2019-05-15T05:52:39.335Z,9.20
2019-05-15T05:58:02.755Z,9.20
2019-05-15T06:00:41.142Z,9.20
2019-05-15T06:03:28.083Z,9.20
2019-05-15T06:05:59.281Z,9.30
2019-05-15T06:08:33.303Z,9.30
2019-05-15T06:11:10.570Z,9.30
2019-05-15T06:13:40.861Z,9.30
2019-05-15T06:16:28.605Z,9.30
2019-05-15T06:19:01.880Z,9.30
2019-05-15T06:21:53.647Z,9.30
2019-05-15T06:24:18.202Z,9.30
2019-05-15T06:26:53.251Z,9.40
2019-05-15T06:29:25.848Z,9.40
2019-05-15T06:32:01.255Z,9.40
2019-05-15T06:34:38.357Z,9.40
2019-05-15T06:37:20.082Z,9.50
2019-05-15T06:42:48.359Z,9.50
2019-05-15T06:45:23.874Z,9.50
2019-05-15T06:48:01.614Z,9.60
2019-05-15T06:50:43.006Z,9.60
2019-05-15T06:53:13.527Z,9.60
2019-05-15T06:55:48.692Z,9.60
2019-05-15T06:58:21.034Z,9.60
2019-05-15T07:00:59.178Z,9.60
2019-05-15T07:03:39.094Z,9.70
2019-05-15T07:06:09.773Z,9.80
2019-05-15T07:08:45.083Z,9.90
2019-05-15T07:11:22.027Z,10.00
2019-05-15T07:13:58.053Z,10.20
2019-05-15T07:22:15.156Z,10.30
2019-05-15T07:24:54.109Z,10.40
2019-05-15T07:27:29.043Z,10.40
2019-05-15T07:30:00.569Z,10.40
2019-05-15T07:32:39.518Z,10.30
2019-05-15T07:35:19.148Z,10.30
2019-05-15T07:37:49.866Z,10.40
2019-05-15T07:40:20.238Z,10.30
2019-05-15T07:42:49.699Z,10.40
2019-05-15T07:45:28.260Z,10.50
2019-05-15T07:47:58.737Z,10.50
2019-05-15T07:50:29.968Z,10.50
2019-05-15T07:52:59.136Z,10.50
2019-05-15T07:55:31.714Z,10.40
2019-05-15T07:58:02.853Z,10.40
2019-05-15T08:00:35.788Z,10.40
2019-05-15T08:03:11.706Z,10.30
2019-05-15T08:05:55.162Z,10.30
2019-05-15T08:08:21.511Z,10.30
2019-05-15T08:10:51.397Z,10.40
2019-05-15T08:13:20.456Z,10.40
2019-05-15T08:15:57.855Z,10.50
2019-05-15T08:18:30.544Z,10.60
2019-05-15T08:20:58.642Z,10.60
2019-05-15T08:23:28.627Z,10.60
2019-05-15T08:25:58.073Z,10.60
2019-05-15T08:28:29.306Z,10.70
2019-05-15T08:30:59.215Z,10.80
2019-05-15T08:33:31.328Z,10.90
2019-05-15T08:36:01.666Z,10.80
2019-05-15T08:38:42.115Z,10.80
2019-05-15T08:41:23.028Z,10.80
2019-05-15T08:43:55.313Z,10.80
2019-05-15T08:46:29.286Z,10.80
2019-05-15T08:48:59.132Z,10.70
2019-05-15T08:51:39.152Z,10.60
2019-05-15T08:54:00.760Z,10.50
2019-05-15T08:56:32.534Z,10.50
2019-05-15T08:59:01.666Z,10.50
2019-05-15T09:01:33.447Z,10.50
2019-05-15T09:04:09.614Z,10.50
2019-05-15T09:06:41.654Z,10.60
2019-05-15T09:09:12.001Z,10.60
2019-05-15T09:11:41.132Z,10.60
2019-05-15T09:14:12.927Z,10.60
2019-05-15T09:16:45.242Z,10.60
2019-05-15T09:19:22.188Z,10.60
2019-05-15T09:21:58.401Z,10.60
2019-05-15T09:24:37.877Z,10.70
2019-05-15T09:27:02.233Z,10.80
2019-05-15T09:29:34.904Z,10.90
2019-05-15T09:32:09.347Z,11.00
2019-05-15T09:34:50.553Z,11.10
2019-05-15T09:37:22.872Z,11.20
2019-05-15T09:39:58.419Z,11.10
2019-05-15T09:42:30.065Z,11.10
2019-05-15T09:45:03.044Z,11.20
2019-05-15T09:47:41.041Z,11.30
2019-05-15T09:50:11.641Z,11.20
2019-05-15T09:52:45.354Z,11.30
2019-05-15T09:55:21.890Z,11.30
2019-05-15T09:57:55.120Z,11.40
2019-05-15T10:00:25.653Z,11.50
2019-05-15T10:03:09.472Z,11.50
2019-05-15T10:05:33.838Z,11.70
2019-05-15T10:08:10.030Z,11.80
2019-05-15T10:10:48.897Z,11.90
2019-05-15T10:13:21.511Z,11.90
2019-05-15T10:15:52.022Z,11.90
2019-05-15T10:18:33.318Z,11.90
2019-05-15T10:21:05.496Z,11.80
2019-05-15T10:23:42.265Z,11.80
2019-05-15T10:26:14.289Z,11.80
2019-05-15T10:28:43.454Z,11.60
2019-05-15T10:31:15.157Z,11.60
2019-05-15T10:33:45.722Z,11.50
2019-05-15T10:36:18.864Z,11.50
2019-05-15T10:38:49.252Z,11.50
2019-05-15T10:41:22.311Z,11.50
2019-05-15T10:43:56.554Z,11.40
2019-05-15T10:46:27.145Z,11.40
2019-05-15T10:48:58.497Z,11.30
2019-05-15T10:51:28.873Z,11.20
2019-05-15T10:53:58.270Z,11.20
2019-05-15T10:56:34.363Z,11.20
2019-05-15T10:59:08.510Z,11.20
2019-05-15T11:01:39.427Z,11.00
2019-05-15T11:04:18.127Z,11.00
2019-05-15T11:06:54.838Z,11.00
2019-05-15T11:12:18.907Z,10.80
2019-05-15T11:14:51.201Z,10.70
2019-05-15T11:17:20.742Z,10.60
2019-05-15T11:19:52.584Z,10.50
2019-05-15T11:22:39.053Z,10.40
2019-05-15T11:25:10.414Z,10.40
2019-05-15T11:27:42.341Z,10.40
2019-05-15T11:30:20.589Z,10.40
2019-05-15T11:33:00.889Z,10.40
2019-05-15T11:35:31.956Z,10.40
2019-05-15T11:38:04.936Z,10.40
2019-05-15T11:40:39.113Z,10.50
2019-05-15T11:43:12.829Z,10.50
2019-05-15T11:45:59.706Z,10.50
2019-05-15T11:48:34.060Z,10.50
2019-05-15T11:51:09.609Z,10.60
2019-05-15T11:53:41.883Z,10.60
2019-05-15T11:56:13.553Z,10.60
2019-05-15T11:58:42.342Z,10.60
2019-05-15T12:01:13.599Z,10.70
2019-05-15T12:03:44.704Z,10.70
2019-05-15T12:06:19.753Z,10.70
2019-05-15T12:08:49.797Z,10.80
2019-05-15T12:11:32.010Z,10.80
2019-05-15T12:13:52.142Z,10.90
2019-05-15T12:16:36.176Z,10.80
2019-05-15T12:19:14.981Z,10.80
2019-05-15T12:21:39.765Z,10.70
2019-05-15T12:24:12.584Z,10.60
2019-05-15T12:26:43.195Z,10.60
2019-05-15T12:29:13.915Z,10.60
2019-05-15T12:31:45.999Z,10.70
2019-05-15T12:34:18.831Z,10.70
2019-05-15T12:36:56.765Z,10.70
2019-05-15T12:39:22.591Z,10.80
2019-05-15T12:59:39.819Z,10.60
2019-05-15T13:02:11.458Z,10.60
2019-05-15T13:04:46.973Z,10.60
2019-05-15T13:07:16.852Z,10.60
2019-05-15T13:09:51.117Z,10.70
2019-05-15T13:12:20.622Z,10.70
2019-05-15T13:14:52.069Z,10.80
2019-05-15T13:17:22.257Z,10.80
2019-05-15T13:19:54.562Z,10.80
2019-05-15T13:22:25.031Z,10.80
2019-05-15T13:24:53.807Z,10.90
2019-05-15T13:27:24.750Z,10.90
2019-05-15T13:30:01.519Z,10.80
2019-05-15T13:32:44.124Z,10.90
2019-05-15T13:35:13.889Z,10.90
2019-05-15T13:37:43.959Z,10.80
2019-05-15T13:40:18.460Z,10.80
2019-05-15T13:42:51.440Z,10.80
2019-05-15T13:45:30.875Z,10.80
2019-05-15T13:48:00.345Z,10.80
2019-05-15T13:50:31.082Z,10.80
2019-05-15T13:53:05.139Z,10.80
2019-05-15T13:55:37.025Z,10.80
2019-05-15T13:58:08.942Z,10.80
2019-05-15T14:00:42.177Z,10.80
2019-05-15T14:03:12.144Z,10.70
2019-05-15T14:05:49.791Z,10.80
2019-05-15T14:08:19.849Z,10.80
2019-05-15T14:10:52.195Z,10.80
2019-05-15T14:13:20.829Z,10.90
2019-05-15T14:15:50.371Z,10.90
2019-05-15T14:18:20.570Z,10.90
2019-05-15T14:20:50.632Z,10.90
2019-05-15T14:23:21.494Z,10.90
2019-05-15T14:25:52.897Z,10.90
2019-05-15T14:28:24.194Z,10.90
2019-05-15T14:30:54.620Z,11.00
2019-05-15T14:33:23.539Z,11.00
2019-05-15T14:35:53.496Z,11.00
2019-05-15T14:38:24.400Z,11.00
2019-05-15T14:40:54.876Z,11.00
2019-05-15T14:43:29.352Z,11.00
2019-05-15T14:45:58.868Z,11.00
2019-05-15T14:48:28.290Z,11.00
2019-05-15T14:50:58.716Z,11.00
2019-05-15T14:53:29.367Z,11.00
2019-05-15T14:56:18.940Z,11.00
2019-05-15T14:58:48.339Z,11.00
2019-05-15T15:01:18.469Z,11.00
2019-05-15T15:03:50.603Z,11.00
2019-05-15T15:06:19.337Z,11.00
2019-05-15T15:08:49.310Z,11.00
2019-05-15T15:11:20.408Z,11.00
2019-05-15T15:13:49.349Z,11.00
2019-05-15T15:16:19.312Z,11.00
2019-05-15T15:18:51.672Z,11.10
2019-05-15T15:21:22.729Z,11.10
2019-05-15T15:23:53.517Z,11.20
2019-05-15T15:26:24.748Z,11.20
2019-05-15T15:28:53.554Z,11.20
2019-05-15T15:31:22.279Z,11.20
2019-05-15T15:33:52.560Z,11.20
2019-05-15T15:36:22.840Z,11.20
2019-05-15T15:38:53.473Z,11.20
2019-05-15T15:41:23.951Z,11.30
2019-05-15T15:43:52.653Z,11.30
2019-05-15T15:46:22.979Z,11.30
2019-05-15T15:48:52.322Z,11.30
2019-05-15T15:51:23.387Z,11.30
2019-05-15T15:53:53.638Z,11.30
2019-05-15T15:56:22.506Z,11.30
2019-05-15T15:58:52.718Z,11.30
2019-05-15T16:01:25.649Z,11.40
2019-05-15T16:03:55.375Z,11.40
2019-05-15T16:06:25.930Z,11.40
2019-05-15T16:08:59.391Z,11.50
2019-05-15T16:11:28.436Z,11.50
2019-05-15T16:13:58.679Z,11.50
2019-05-15T16:16:29.067Z,11.60
2019-05-15T16:18:59.424Z,11.60
2019-05-15T16:21:30.930Z,11.60
2019-05-15T16:24:13.747Z,11.60
2019-05-15T16:26:31.696Z,11.60
2019-05-15T16:29:03.423Z,11.60
2019-05-15T16:31:33.728Z,11.60
2019-05-15T16:34:05.600Z,11.70
2019-05-15T16:36:38.538Z,11.70
2019-05-15T16:39:12.105Z,11.70
2019-05-15T16:41:40.744Z,11.80
2019-05-15T16:44:13.082Z,11.80
2019-05-15T16:46:48.005Z,11.80
2019-05-15T16:49:21.381Z,11.90
2019-05-15T16:51:58.541Z,11.90
2019-05-15T16:54:28.849Z,11.90
2019-05-15T16:57:00.199Z,12.00
2019-05-15T16:59:38.915Z,12.00
2019-05-15T17:02:08.796Z,12.00
2019-05-15T17:04:41.793Z,12.10
2019-05-15T17:07:12.620Z,12.10
2019-05-15T17:09:42.655Z,12.20
2019-05-15T17:12:14.620Z,12.20
2019-05-15T17:14:44.967Z,12.20
2019-05-15T17:17:18.177Z,12.30
2019-05-15T17:19:54.786Z,12.30
2019-05-15T17:22:28.738Z,12.30
2019-05-15T17:24:58.551Z,12.40
2019-05-15T17:27:35.161Z,12.40
2019-05-15T17:30:08.937Z,12.40
2019-05-15T17:32:38.935Z,12.50
2019-05-15T17:35:10.289Z,12.50
2019-05-15T17:37:41.100Z,12.50
2019-05-15T17:40:12.099Z,12.50
2019-05-15T17:42:46.098Z,12.60
2019-05-15T17:45:19.266Z,12.60
2019-05-15T17:47:49.616Z,12.60
2019-05-15T17:50:19.481Z,12.70
2019-05-15T17:52:58.633Z,12.60
2019-05-15T17:55:28.150Z,12.70
2019-05-15T17:58:01.400Z,12.70
2019-05-15T18:00:33.003Z,12.70
2019-05-15T18:03:02.397Z,12.70
2019-05-15T18:05:32.954Z,12.80
2019-05-15T18:08:01.613Z,12.80
2019-05-15T18:10:31.454Z,12.80
2019-05-15T18:13:02.312Z,12.80
2019-05-15T18:15:32.485Z,12.80
2019-05-15T18:18:09.495Z,12.90
2019-05-15T18:20:40.556Z,12.90
2019-05-15T18:23:19.739Z,12.90
2019-05-15T18:25:49.281Z,12.90
2019-05-15T18:28:18.955Z,12.90
2019-05-15T18:30:49.090Z,13.00
2019-05-15T18:33:21.187Z,13.00
2019-05-15T18:35:51.018Z,13.00
2019-05-15T18:38:24.148Z,13.00
2019-05-15T18:40:53.832Z,13.10
2019-05-15T18:43:24.615Z,13.10
2019-05-15T18:45:55.050Z,13.10
2019-05-15T18:48:25.440Z,13.10
2019-05-15T18:50:54.324Z,13.10
2019-05-15T18:53:24.637Z,13.10
2019-05-15T18:55:58.359Z,13.10
2019-05-15T18:58:28.141Z,13.20
2019-05-15T19:00:58.399Z,13.20
2019-05-15T19:03:28.814Z,13.10
2019-05-15T19:06:04.839Z,13.10
2019-05-15T19:08:38.887Z,13.20
2019-05-15T19:11:12.467Z,13.20
2019-05-15T19:13:42.445Z,13.20
2019-05-15T19:16:14.238Z,13.20
2019-05-15T19:18:44.210Z,13.20
2019-05-15T19:21:16.719Z,13.20
2019-05-15T19:23:50.719Z,13.20
2019-05-15T19:26:19.956Z,13.20
2019-05-15T19:28:51.139Z,13.20
2019-05-15T19:31:26.965Z,13.20
2019-05-15T19:33:56.144Z,13.20
2019-05-15T19:36:25.083Z,13.20
2019-05-15T19:38:54.076Z,13.20
2019-05-15T19:41:28.718Z,13.20
2019-05-15T19:43:58.134Z,13.20
2019-05-15T19:46:29.619Z,13.20
2019-05-15T19:48:59.056Z,13.20
2019-05-15T19:51:30.064Z,13.30
2019-05-15T19:53:58.975Z,13.20
2019-05-15T19:56:29.253Z,13.20
2019-05-15T19:59:05.538Z,13.20
2019-05-15T20:01:32.150Z,13.30
2019-05-15T20:04:02.523Z,13.30
2019-05-15T20:06:31.984Z,13.30
2019-05-15T20:09:03.641Z,13.30
2019-05-15T20:11:33.731Z,13.30
2019-05-15T20:14:04.903Z,13.30
2019-05-15T20:16:44.278Z,13.30
2019-05-15T20:19:14.441Z,13.30
2019-05-15T20:21:43.255Z,13.30
2019-05-15T20:24:11.909Z,13.30
2019-05-15T20:26:40.970Z,13.30
2019-05-15T20:29:09.891Z,13.30
2019-05-15T20:31:41.564Z,13.30
2019-05-15T20:34:12.026Z,13.30
2019-05-15T20:36:43.590Z,13.30
2019-05-15T20:39:14.523Z,13.30
2019-05-15T20:41:48.604Z,13.30
2019-05-15T20:44:26.125Z,13.30
2019-05-15T20:46:50.658Z,13.30
2019-05-15T20:49:28.629Z,13.30
2019-05-15T20:51:58.192Z,13.30
2019-05-15T20:54:29.159Z,13.30
2019-05-15T20:56:58.508Z,13.30
2019-05-15T20:59:41.264Z,13.30
2019-05-15T21:02:00.855Z,13.30
2019-05-15T21:04:32.527Z,13.30
2019-05-15T21:07:01.402Z,13.30
2019-05-15T21:09:31.179Z,13.30
2019-05-15T21:12:00.616Z,13.30
2019-05-15T21:14:32.196Z,13.30
2019-05-15T21:17:03.300Z,13.30
2019-05-15T21:19:34.583Z,13.30
2019-05-15T21:22:03.210Z,13.30
2019-05-15T21:24:32.120Z,13.30
2019-05-15T21:27:07.042Z,13.30
2019-05-15T21:29:38.147Z,13.30
2019-05-15T21:32:09.195Z,13.30
2019-05-15T21:34:44.131Z,13.30
2019-05-15T21:37:30.467Z,13.30
2019-05-15T21:39:58.998Z,13.30
2019-05-15T21:42:28.646Z,13.30
2019-05-15T21:44:58.218Z,13.30
2019-05-15T21:47:28.028Z,13.30
2019-05-15T21:49:59.888Z,13.30
2019-05-15T21:52:30.225Z,13.30
2019-05-15T21:55:01.947Z,13.30
2019-05-15T21:57:36.277Z,13.30
2019-05-15T22:00:01.607Z,13.30
2019-05-15T22:02:32.440Z,13.30
2019-05-15T22:05:04.216Z,13.30
2019-05-15T22:07:33.739Z,13.30
2019-05-15T22:10:08.586Z,13.30
2019-05-15T22:12:37.391Z,13.30
2019-05-15T22:15:09.220Z,13.30
2019-05-15T22:17:39.747Z,13.30
2019-05-15T22:20:12.457Z,13.30
2019-05-15T22:22:41.323Z,13.30
2019-05-15T22:25:11.322Z,13.30
2019-05-15T22:27:40.218Z,13.30
2019-05-15T22:30:11.973Z,13.30
2019-05-15T22:32:41.727Z,13.30
2019-05-15T22:35:14.213Z,13.40
2019-05-15T22:37:49.134Z,13.30
2019-05-15T22:40:20.531Z,13.40
2019-05-15T22:42:51.969Z,13.30
2019-05-15T22:45:21.579Z,13.30
2019-05-15T22:47:50.262Z,13.40
2019-05-15T22:50:32.844Z,13.40
2019-05-15T22:53:03.038Z,13.40
2019-05-15T22:55:32.041Z,13.40
2019-05-15T22:58:03.757Z,13.40
2019-05-15T23:00:33.166Z,13.40
2019-05-15T23:03:09.307Z,13.40
2019-05-15T23:05:38.283Z,13.40
2019-05-15T23:08:07.948Z,13.40
2019-05-15T23:10:38.054Z,13.40
2019-05-15T23:13:07.848Z,13.40
2019-05-15T23:15:38.535Z,13.40
2019-05-15T23:18:08.591Z,13.40
2019-05-15T23:20:39.531Z,13.40
2019-05-15T23:23:08.730Z,13.40
2019-05-15T23:25:38.355Z,13.40
2019-05-15T23:28:08.519Z,13.40
2019-05-15T23:30:37.465Z,13.40
2019-05-15T23:33:08.363Z,13.40
2019-05-15T23:35:40.866Z,13.40
2019-05-15T23:38:08.575Z,13.50
2019-05-15T23:40:37.504Z,13.50
2019-05-15T23:43:09.019Z,13.50
2019-05-15T23:45:38.997Z,13.50
2019-05-15T23:48:07.943Z,13.50
2019-05-15T23:50:40.774Z,13.40
2019-05-15T23:53:11.909Z,13.50
2019-05-15T23:55:42.606Z,13.50
2019-05-15T23:58:11.189Z,13.50
