createdAt,value
2024-01-01T00:00:08.968Z,22.15
2024-01-01T00:01:09.160Z,22.17
2024-01-01T00:02:08.921Z,22.17
2024-01-01T00:03:08.969Z,22.17
2024-01-01T00:04:09.016Z,22.17
2024-01-01T00:05:09.033Z,22.17
2024-01-01T00:06:08.947Z,22.18
2024-01-01T00:07:08.870Z,22.17
2024-01-01T00:08:09.278Z,22.18
2024-01-01T00:09:08.848Z,22.17
2024-01-01T00:10:08.855Z,22.17
2024-01-01T00:11:08.944Z,22.17
2024-01-01T00:12:08.822Z,22.17
2024-01-01T00:13:08.855Z,22.17
2024-01-01T00:14:09.004Z,22.17
2024-01-01T00:15:08.836Z,22.18
2024-01-01T00:16:08.816Z,22.18
2024-01-01T00:17:08.852Z,22.18
2024-01-01T00:18:09.095Z,22.18
2024-01-01T00:19:08.824Z,22.20
2024-01-01T00:20:08.802Z,22.20
2024-01-01T00:21:08.833Z,22.20
2024-01-01T00:22:08.778Z,22.20
2024-01-01T00:23:08.942Z,22.22
2024-01-01T00:24:08.895Z,22.20
2024-01-01T00:25:09.733Z,22.21
2024-01-01T00:26:08.850Z,22.24
2024-01-01T00:27:08.804Z,22.24
2024-01-01T00:28:08.872Z,22.24
2024-01-01T00:29:08.965Z,22.22
2024-01-01T00:30:08.862Z,22.22
2024-01-01T00:31:08.762Z,22.24
2024-01-01T00:32:08.752Z,22.21
2024-01-01T00:33:08.906Z,22.20
2024-01-01T00:34:08.865Z,22.20
2024-01-01T00:35:08.879Z,22.21
2024-01-01T00:36:08.637Z,22.20
2024-01-01T00:37:08.678Z,22.18
2024-01-01T00:38:09.060Z,22.18
2024-01-01T00:39:08.673Z,22.17
2024-01-01T00:40:08.750Z,22.18
2024-01-01T00:41:08.693Z,22.17
2024-01-01T00:42:08.635Z,22.17
2024-01-01T00:43:08.694Z,22.17
2024-01-01T00:44:08.747Z,22.15
2024-01-01T00:45:08.790Z,22.14
2024-01-01T00:46:08.609Z,22.14
2024-01-01T00:47:08.649Z,22.12
2024-01-01T00:48:08.972Z,22.14
2024-01-01T00:49:08.674Z,22.12
2024-01-01T00:50:11.535Z,22.10
2024-01-01T00:51:08.566Z,22.10
2024-01-01T00:52:08.548Z,22.09
2024-01-01T00:53:08.642Z,22.09
2024-01-01T00:54:08.623Z,22.09
2024-01-01T00:55:08.602Z,22.09
2024-01-01T00:56:08.632Z,22.06
2024-01-01T00:57:08.560Z,22.07
2024-01-01T00:58:09.051Z,22.07
2024-01-01T00:59:08.599Z,22.06
2024-01-01T01:00:08.464Z,22.06
2024-01-01T01:01:08.564Z,22.06
2024-01-01T01:02:08.536Z,22.06
2024-01-01T01:03:08.550Z,22.07
2024-01-01T01:04:08.521Z,22.06
2024-01-01T01:05:08.626Z,22.03
2024-01-01T01:06:14.574Z,22.05
2024-01-01T01:07:08.477Z,22.05
2024-01-01T01:08:08.814Z,22.05
2024-01-01T01:09:08.460Z,22.03
2024-01-01T01:10:08.366Z,22.03
2024-01-01T01:11:08.368Z,22.03
2024-01-01T01:12:08.441Z,22.03
2024-01-01T01:13:08.417Z,22.03
2024-01-01T01:14:08.453Z,22.03
2024-01-01T01:15:08.383Z,22.02
2024-01-01T01:16:08.312Z,22.02
2024-01-01T01:17:08.425Z,22.03
2024-01-01T01:18:08.689Z,22.00
2024-01-01T01:19:08.459Z,22.02
2024-01-01T01:20:08.594Z,22.02
2024-01-01T01:21:08.315Z,22.02
2024-01-01T01:22:08.345Z,21.99
2024-01-01T01:23:08.444Z,22.00
2024-01-01T01:24:08.333Z,22.00
2024-01-01T01:25:08.220Z,22.00
2024-01-01T01:26:08.260Z,22.00
2024-01-01T01:27:08.282Z,21.99
2024-01-01T01:28:08.290Z,21.99
2024-01-01T01:29:08.295Z,21.99
2024-01-01T01:30:08.484Z,21.99
2024-01-01T01:31:08.995Z,21.99
2024-01-01T01:32:08.280Z,21.98
2024-01-01T01:33:08.303Z,21.99
2024-01-01T01:34:08.239Z,21.99
2024-01-01T01:35:08.182Z,21.99
2024-01-01T01:36:08.152Z,21.98
2024-01-01T01:37:08.084Z,21.99
2024-01-01T01:38:08.452Z,21.98
2024-01-01T01:39:08.208Z,21.98
2024-01-01T01:40:08.123Z,21.96
2024-01-01T01:41:08.181Z,21.99
2024-01-01T01:42:08.153Z,21.98
2024-01-01T01:43:08.168Z,21.99
2024-01-01T01:44:08.181Z,21.98
2024-01-01T01:45:08.037Z,21.98
2024-01-01T01:46:08.119Z,21.96
2024-01-01T01:47:08.083Z,21.98
2024-01-01T01:48:08.444Z,21.98
2024-01-01T01:49:08.062Z,21.98
2024-01-01T01:50:08.123Z,21.98
2024-01-01T01:51:08.079Z,21.98
2024-01-01T01:52:08.084Z,21.98
2024-01-01T01:53:08.064Z,21.99
2024-01-01T01:54:07.943Z,21.98
2024-01-01T01:55:07.945Z,21.98
2024-01-01T01:56:08.099Z,21.98
2024-01-01T01:57:07.902Z,21.98
2024-01-01T01:58:07.959Z,21.96
2024-01-01T01:59:08.006Z,21.98
2024-01-01T02:00:07.883Z,21.96
2024-01-01T02:01:08.039Z,21.98
2024-01-01T02:02:08.013Z,21.98
2024-01-01T02:03:08.036Z,21.98
2024-01-01T02:04:07.866Z,21.99
2024-01-01T02:05:08.018Z,21.98
2024-01-01T02:06:08.069Z,21.98
2024-01-01T02:07:07.919Z,21.96
2024-01-01T02:08:08.276Z,21.98
2024-01-01T02:09:07.849Z,21.98
2024-01-01T02:10:07.823Z,21.96
2024-01-01T02:11:08.039Z,21.96
2024-01-01T02:12:07.911Z,21.96
2024-01-01T02:13:07.849Z,21.96
2024-01-01T02:14:07.849Z,21.96
2024-01-01T02:15:07.766Z,21.96
2024-01-01T02:16:07.863Z,21.98
2024-01-01T02:17:07.851Z,21.96
2024-01-01T02:18:08.063Z,21.96
2024-01-01T02:19:07.808Z,21.96
2024-01-01T02:20:16.526Z,21.98
2024-01-01T02:21:07.827Z,21.96
2024-01-01T02:22:07.841Z,21.94
2024-01-01T02:23:07.998Z,21.94
2024-01-01T02:24:07.717Z,21.92
2024-01-01T02:25:07.695Z,21.92
2024-01-01T02:26:07.833Z,21.94
2024-01-01T02:27:07.781Z,21.91
2024-01-01T02:28:07.685Z,21.91
2024-01-01T02:29:07.764Z,21.90
2024-01-01T02:30:07.668Z,21.91
2024-01-01T02:31:07.721Z,21.90
2024-01-01T02:32:07.821Z,21.90
2024-01-01T02:33:07.786Z,21.88
2024-01-01T02:34:07.694Z,21.90
2024-01-01T02:35:07.669Z,21.88
2024-01-01T02:36:07.668Z,21.88
2024-01-01T02:37:07.660Z,21.88
2024-01-01T02:38:08.010Z,21.86
2024-01-01T02:39:07.573Z,21.90
2024-01-01T02:40:07.568Z,21.90
2024-01-01T02:41:07.668Z,21.86
2024-01-01T02:42:07.619Z,21.88
2024-01-01T02:43:07.655Z,21.88
2024-01-01T02:44:07.520Z,21.88
2024-01-01T02:45:07.645Z,21.88
2024-01-01T02:46:07.502Z,21.86
2024-01-01T02:47:07.597Z,21.86
2024-01-01T02:48:07.818Z,21.86
2024-01-01T02:49:07.531Z,21.88
2024-01-01T02:50:07.551Z,21.86
2024-01-01T02:51:07.428Z,21.86
2024-01-01T02:52:07.504Z,21.88
2024-01-01T02:53:07.503Z,21.88
2024-01-01T02:54:07.423Z,21.86
2024-01-01T02:55:07.526Z,21.86
2024-01-01T02:56:07.508Z,21.88
2024-01-01T02:57:07.463Z,21.88
2024-01-01T02:58:07.577Z,21.86
2024-01-01T02:59:07.393Z,21.86
2024-01-01T03:00:07.558Z,21.84
2024-01-01T03:01:07.497Z,21.84
2024-01-01T03:02:07.546Z,21.86
2024-01-01T03:03:07.376Z,21.86
2024-01-01T03:04:07.322Z,21.86
2024-01-01T03:05:07.517Z,21.83
2024-01-01T03:06:07.555Z,21.84
2024-01-01T03:07:07.393Z,21.84
2024-01-01T03:08:07.471Z,21.84
2024-01-01T03:09:07.261Z,21.86
2024-01-01T03:10:07.359Z,21.86
2024-01-01T03:11:07.376Z,21.86
2024-01-01T03:12:07.317Z,21.83
2024-01-01T03:13:07.249Z,21.84
2024-01-01T03:14:07.289Z,21.84
2024-01-01T03:15:07.367Z,21.84
2024-01-01T03:16:07.300Z,21.83
2024-01-01T03:17:07.295Z,21.82
2024-01-01T03:18:07.627Z,21.82
2024-01-01T03:19:07.348Z,21.82
2024-01-01T03:20:07.375Z,21.82
2024-01-01T03:21:07.260Z,21.82
2024-01-01T03:22:07.232Z,21.82
2024-01-01T03:23:07.196Z,21.80
2024-01-01T03:24:07.136Z,21.80
2024-01-01T03:25:07.214Z,21.80
2024-01-01T03:26:07.259Z,21.79
2024-01-01T03:27:07.186Z,21.79
2024-01-01T03:28:07.287Z,21.79
2024-01-01T03:29:07.086Z,21.79
2024-01-01T03:30:07.418Z,21.79
2024-01-01T03:31:07.135Z,21.79
2024-01-01T03:32:07.216Z,21.77
2024-01-01T03:33:07.142Z,21.75
2024-01-01T03:34:07.155Z,21.77
2024-01-01T03:35:07.075Z,21.75
2024-01-01T03:36:07.102Z,21.74
2024-01-01T03:37:07.000Z,21.74
2024-01-01T03:38:07.324Z,21.74
2024-01-01T03:39:07.116Z,21.75
2024-01-01T03:40:06.992Z,21.74
2024-01-01T03:41:07.098Z,21.72
2024-01-01T03:42:06.979Z,21.74
2024-01-01T03:43:06.995Z,21.74
2024-01-01T03:44:07.097Z,21.72
2024-01-01T03:45:06.873Z,21.74
2024-01-01T03:46:07.042Z,21.74
2024-01-01T03:47:06.951Z,21.74
2024-01-01T03:48:07.408Z,21.74
2024-01-01T03:49:07.035Z,21.75
2024-01-01T03:50:07.110Z,21.72
2024-01-01T03:51:06.956Z,21.74
2024-01-01T03:52:06.828Z,21.75
2024-01-01T03:53:06.945Z,21.74
2024-01-01T03:54:06.888Z,21.74
2024-01-01T03:55:06.924Z,21.74
2024-01-01T03:56:06.969Z,21.74
2024-01-01T03:57:06.811Z,21.75
2024-01-01T03:58:07.007Z,21.74
2024-01-01T03:59:07.027Z,21.74
2024-01-01T04:00:08.828Z,21.74
2024-01-01T04:01:06.940Z,21.74
2024-01-01T04:02:06.861Z,21.74
2024-01-01T04:03:06.837Z,21.74
2024-01-01T04:04:06.886Z,21.74
2024-01-01T04:05:06.977Z,21.74
2024-01-01T04:06:06.874Z,21.74
2024-01-01T04:07:06.748Z,21.72
2024-01-01T04:08:06.976Z,21.74
2024-01-01T04:09:06.829Z,21.74
2024-01-01T04:10:06.796Z,21.74
2024-01-01T04:11:06.814Z,21.72
2024-01-01T04:12:06.759Z,21.72
2024-01-01T04:13:06.751Z,21.74
2024-01-01T04:14:06.933Z,21.74
2024-01-01T04:15:06.789Z,21.72
2024-01-01T04:16:06.727Z,21.72
2024-01-01T04:17:06.658Z,21.72
2024-01-01T04:18:06.881Z,21.72
2024-01-01T04:19:06.831Z,21.72
2024-01-01T04:20:06.748Z,21.72
2024-01-01T04:21:06.694Z,21.72
2024-01-01T04:22:06.608Z,21.74
2024-01-01T04:23:06.604Z,21.74
2024-01-01T04:24:06.612Z,21.72
2024-01-01T04:25:06.658Z,21.72
2024-01-01T04:26:06.725Z,21.74
2024-01-01T04:27:06.558Z,21.74
2024-01-01T04:28:06.864Z,21.74
2024-01-01T04:29:06.621Z,21.75
2024-01-01T04:30:06.620Z,21.74
2024-01-01T04:31:06.519Z,21.74
2024-01-01T04:32:06.546Z,21.75
2024-01-01T04:33:06.665Z,21.75
2024-01-01T04:34:06.586Z,21.75
2024-01-01T04:35:06.750Z,21.74
2024-01-01T04:36:06.493Z,21.74
2024-01-01T04:37:06.410Z,21.75
2024-01-01T04:38:06.881Z,21.74
2024-01-01T04:39:06.447Z,21.75
2024-01-01T04:40:06.647Z,21.75
2024-01-01T04:41:06.458Z,21.75
2024-01-01T04:42:06.443Z,21.75
2024-01-01T04:43:06.508Z,21.74
2024-01-01T04:44:06.462Z,21.75
2024-01-01T04:45:06.495Z,21.75
2024-01-01T04:46:06.406Z,21.75
2024-01-01T04:47:06.363Z,21.74
2024-01-01T04:48:06.858Z,21.74
2024-01-01T04:49:06.429Z,21.77
2024-01-01T04:50:06.416Z,21.75
2024-01-01T04:51:06.324Z,21.75
2024-01-01T04:52:06.316Z,21.75
2024-01-01T04:53:06.444Z,21.75
2024-01-01T04:54:06.293Z,21.75
2024-01-01T04:55:06.369Z,21.77
2024-01-01T04:56:06.312Z,21.75
2024-01-01T04:57:06.326Z,21.77
2024-01-01T04:58:06.646Z,21.75
2024-01-01T04:59:06.258Z,21.75
2024-01-01T05:00:06.284Z,21.77
2024-01-01T05:01:06.283Z,21.75
2024-01-01T05:02:06.313Z,21.74
2024-01-01T05:03:06.313Z,21.77
2024-01-01T05:04:06.360Z,21.77
2024-01-01T05:05:06.299Z,21.77
2024-01-01T05:06:06.222Z,21.75
2024-01-01T05:07:06.194Z,21.77
2024-01-01T05:08:06.468Z,21.77
2024-01-01T05:09:06.271Z,21.75
2024-01-01T05:10:06.233Z,21.75
2024-01-01T05:11:06.180Z,21.74
2024-01-01T05:12:06.126Z,21.75
2024-01-01T05:13:06.154Z,21.75
2024-01-01T05:14:06.217Z,21.77
2024-01-01T05:15:06.134Z,21.77
2024-01-01T05:16:06.083Z,21.75
2024-01-01T05:17:06.201Z,21.75
2024-01-01T05:18:06.456Z,21.74
2024-01-01T05:19:06.205Z,21.75
2024-01-01T05:20:06.202Z,21.75
2024-01-01T05:21:06.047Z,21.77
2024-01-01T05:22:06.123Z,21.75
2024-01-01T05:23:06.090Z,21.75
2024-01-01T05:24:06.088Z,21.74
2024-01-01T05:25:05.968Z,21.74
2024-01-01T05:26:06.037Z,21.75
2024-01-01T05:27:06.120Z,21.74
2024-01-01T05:28:06.317Z,21.75
2024-01-01T05:29:06.152Z,21.74
2024-01-01T05:30:06.114Z,21.74
2024-01-01T05:31:05.967Z,21.72
2024-01-01T05:32:06.180Z,21.74
2024-01-01T05:33:06.063Z,21.74
2024-01-01T05:34:05.984Z,21.74
2024-01-01T05:35:05.947Z,21.74
2024-01-01T05:36:05.952Z,21.74
2024-01-01T05:37:05.994Z,21.74
2024-01-01T05:38:06.250Z,21.72
2024-01-01T05:39:05.966Z,21.74
2024-01-01T05:40:05.926Z,21.72
2024-01-01T05:41:05.947Z,21.72
2024-01-01T05:42:05.923Z,21.74
2024-01-01T05:43:05.913Z,21.74
2024-01-01T05:44:06.007Z,21.72
2024-01-01T05:45:05.777Z,21.72
2024-01-01T05:46:05.821Z,21.71
2024-01-01T05:47:05.948Z,21.72
2024-01-01T05:48:06.223Z,21.71
2024-01-01T05:49:05.991Z,21.71
2024-01-01T05:50:05.967Z,21.71
2024-01-01T05:51:05.778Z,21.71
2024-01-01T05:52:05.842Z,21.69
2024-01-01T05:53:08.558Z,21.72
2024-01-01T05:54:05.772Z,21.71
2024-01-01T05:55:05.726Z,21.71
2024-01-01T05:56:05.813Z,21.69
2024-01-01T05:57:05.806Z,21.69
2024-01-01T05:58:06.018Z,21.71
2024-01-01T05:59:05.809Z,21.69
2024-01-01T06:00:05.694Z,21.69
2024-01-01T06:01:05.728Z,21.69
2024-01-01T06:02:05.725Z,21.69
2024-01-01T06:03:05.752Z,21.69
2024-01-01T06:04:05.762Z,21.68
2024-01-01T06:05:05.775Z,21.68
2024-01-01T06:06:05.656Z,21.69
2024-01-01T06:07:05.702Z,21.68
2024-01-01T06:08:06.008Z,21.68
2024-01-01T06:09:05.579Z,21.69
2024-01-01T06:10:05.623Z,21.67
2024-01-01T06:11:05.685Z,21.69
2024-01-01T06:12:05.617Z,21.68
2024-01-01T06:13:05.630Z,21.68
2024-01-01T06:14:05.673Z,21.67
2024-01-01T06:15:05.546Z,21.67
2024-01-01T06:16:05.563Z,21.67
2024-01-01T06:17:05.749Z,21.67
2024-01-01T06:18:06.075Z,21.65
2024-01-01T06:19:05.589Z,21.65
2024-01-01T06:20:05.523Z,21.67
2024-01-01T06:21:05.608Z,21.67
2024-01-01T06:22:05.548Z,21.67
2024-01-01T06:23:05.667Z,21.65
2024-01-01T06:24:05.457Z,21.67
2024-01-01T06:25:05.470Z,21.65
2024-01-01T06:26:05.538Z,21.65
2024-01-01T06:27:05.504Z,21.65
2024-01-01T06:28:05.749Z,21.65
2024-01-01T06:29:05.430Z,21.65
2024-01-01T06:30:05.429Z,21.64
2024-01-01T06:31:05.475Z,21.64
2024-01-01T06:32:05.411Z,21.64
2024-01-01T06:33:05.471Z,21.62
2024-01-01T06:34:05.431Z,21.65
2024-01-01T06:35:05.364Z,21.62
2024-01-01T06:36:05.376Z,21.62
2024-01-01T06:37:05.324Z,21.62
2024-01-01T06:38:05.655Z,21.62
2024-01-01T06:39:05.275Z,21.62
2024-01-01T06:40:05.272Z,21.64
2024-01-01T06:41:05.361Z,21.61
2024-01-01T06:42:05.429Z,21.62
2024-01-01T06:43:05.328Z,21.61
2024-01-01T06:44:05.271Z,21.61
2024-01-01T06:45:05.232Z,21.59
2024-01-01T06:46:05.304Z,21.59
2024-01-01T06:47:05.386Z,21.62
2024-01-01T06:48:06.437Z,21.59
2024-01-01T06:49:05.264Z,21.59
2024-01-01T06:50:05.272Z,21.59
2024-01-01T06:51:05.216Z,21.61
2024-01-01T06:52:05.214Z,21.59
2024-01-01T06:53:05.320Z,21.59
2024-01-01T06:54:05.121Z,21.58
2024-01-01T06:55:05.171Z,21.58
2024-01-01T06:56:05.229Z,21.59
2024-01-01T06:57:05.142Z,21.58
2024-01-01T06:58:05.659Z,21.56
2024-01-01T06:59:05.153Z,21.58
2024-01-01T07:00:05.217Z,21.56
2024-01-01T07:01:05.134Z,21.58
2024-01-01T07:02:05.174Z,21.58
2024-01-01T07:03:05.434Z,21.56
2024-01-01T07:04:05.086Z,21.58
2024-01-01T07:05:05.201Z,21.58
2024-01-01T07:06:05.212Z,21.56
2024-01-01T07:07:05.063Z,21.58
2024-01-01T07:08:05.474Z,21.58
2024-01-01T07:09:04.994Z,21.58
2024-01-01T07:10:05.091Z,21.58
2024-01-01T07:11:05.084Z,21.58
2024-01-01T07:12:05.066Z,21.56
2024-01-01T07:13:04.995Z,21.56
2024-01-01T07:14:04.953Z,21.56
2024-01-01T07:15:04.996Z,21.54
2024-01-01T07:16:05.102Z,21.56
2024-01-01T07:17:05.067Z,21.54
2024-01-01T07:18:06.764Z,21.56
2024-01-01T07:19:04.947Z,21.53
2024-01-01T07:20:05.057Z,21.54
2024-01-01T07:21:04.976Z,21.54
2024-01-01T07:22:04.993Z,21.56
2024-01-01T07:23:04.894Z,21.56
2024-01-01T07:24:04.845Z,21.54
2024-01-01T07:25:04.968Z,21.54
2024-01-01T07:26:04.974Z,21.54
2024-01-01T07:27:04.928Z,21.53
2024-01-01T07:28:04.967Z,21.54
2024-01-01T07:29:04.849Z,21.54
2024-01-01T07:30:04.874Z,21.53
2024-01-01T07:31:04.898Z,21.53
2024-01-01T07:32:04.925Z,21.53
2024-01-01T07:33:04.917Z,21.53
2024-01-01T07:34:04.782Z,21.53
2024-01-01T07:35:04.858Z,21.54
2024-01-01T07:36:04.772Z,21.53
2024-01-01T07:37:04.812Z,21.53
2024-01-01T07:38:05.168Z,21.52
2024-01-01T07:39:04.765Z,21.50
2024-01-01T07:40:04.844Z,21.52
2024-01-01T07:41:04.837Z,21.49
2024-01-01T07:42:04.783Z,21.49
2024-01-01T07:43:04.630Z,21.50
2024-01-01T07:44:04.753Z,21.52
2024-01-01T07:45:04.750Z,21.49
2024-01-01T07:46:04.675Z,21.47
2024-01-01T07:47:04.765Z,21.49
2024-01-01T07:48:05.046Z,21.50
2024-01-01T07:49:04.800Z,21.49
2024-01-01T07:50:04.815Z,21.47
2024-01-01T07:51:04.694Z,21.47
2024-01-01T07:52:04.689Z,21.47
2024-01-01T07:53:04.622Z,21.47
2024-01-01T07:54:04.579Z,21.44
2024-01-01T07:55:04.542Z,21.46
2024-01-01T07:56:04.696Z,21.47
2024-01-01T07:57:04.688Z,21.44
2024-01-01T07:58:04.818Z,21.46
2024-01-01T07:59:04.620Z,21.47
2024-01-01T08:00:04.508Z,21.46
2024-01-01T08:01:04.647Z,21.46
2024-01-01T08:02:04.633Z,21.46
2024-01-01T08:03:04.512Z,21.47
2024-01-01T08:04:04.577Z,21.46
2024-01-01T08:05:04.543Z,21.46
2024-01-01T08:06:04.630Z,21.46
2024-01-01T08:07:04.445Z,21.47
2024-01-01T08:09:04.536Z,21.46
2024-01-01T08:10:04.449Z,21.46
2024-01-01T08:11:04.519Z,21.46
2024-01-01T08:12:04.400Z,21.44
2024-01-01T08:13:04.388Z,21.46
2024-01-01T08:14:07.547Z,21.47
2024-01-01T08:15:04.480Z,21.46
2024-01-01T08:16:04.457Z,21.47
2024-01-01T08:17:04.418Z,21.47
2024-01-01T08:18:04.750Z,21.46
2024-01-01T08:19:04.586Z,21.47
2024-01-01T08:20:04.478Z,21.46
2024-01-01T08:21:04.492Z,21.46
2024-01-01T08:22:04.335Z,21.46
2024-01-01T08:23:04.431Z,21.46
2024-01-01T08:24:04.427Z,21.47
2024-01-01T08:25:04.391Z,21.47
2024-01-01T08:26:04.390Z,21.47
2024-01-01T08:27:04.284Z,21.47
2024-01-01T08:28:04.533Z,21.47
2024-01-01T08:29:04.392Z,21.47
2024-01-01T08:30:04.421Z,21.49
2024-01-01T08:31:04.417Z,21.47
2024-01-01T08:32:04.253Z,21.49
2024-01-01T08:33:04.320Z,21.47
2024-01-01T08:34:04.347Z,21.47
2024-01-01T08:35:04.353Z,21.49
2024-01-01T08:36:04.273Z,21.49
2024-01-01T08:37:04.195Z,21.46
2024-01-01T08:38:04.464Z,21.46
2024-01-01T08:39:04.258Z,21.47
2024-01-01T08:40:04.218Z,21.49
2024-01-01T08:41:04.289Z,21.52
2024-01-01T08:42:04.195Z,21.53
2024-01-01T08:43:04.125Z,21.56
2024-01-01T08:44:04.268Z,21.58
2024-01-01T08:45:04.169Z,21.59
2024-01-01T08:46:04.156Z,21.61
2024-01-01T08:47:04.182Z,21.62
2024-01-01T08:48:04.600Z,21.62
2024-01-01T08:49:04.213Z,21.65
2024-01-01T08:50:04.133Z,21.67
2024-01-01T08:51:04.127Z,21.68
2024-01-01T08:52:04.076Z,21.71
2024-01-01T08:53:04.157Z,21.72
2024-01-01T08:54:04.101Z,21.75
2024-01-01T08:55:04.132Z,21.75
2024-01-01T08:56:04.360Z,21.79
2024-01-01T08:57:03.973Z,21.80
2024-01-01T08:58:04.221Z,21.82
2024-01-01T08:59:04.051Z,21.84
2024-01-01T09:00:04.043Z,21.86
2024-01-01T09:01:04.078Z,21.86
2024-01-01T09:02:03.993Z,21.86
2024-01-01T09:03:03.941Z,21.88
2024-01-01T09:04:04.068Z,21.90
2024-01-01T09:05:04.142Z,21.91
2024-01-01T09:06:04.100Z,21.90
2024-01-01T09:07:03.943Z,21.91
2024-01-01T09:08:04.280Z,21.92
2024-01-01T09:09:03.920Z,21.94
2024-01-01T09:10:03.911Z,21.92
2024-01-01T09:11:03.997Z,21.96
2024-01-01T09:12:03.861Z,21.96
2024-01-01T09:13:04.107Z,21.96
2024-01-01T09:14:04.031Z,21.98
2024-01-01T09:15:03.962Z,21.96
2024-01-01T09:16:03.816Z,21.96
2024-01-01T09:17:03.891Z,21.96
2024-01-01T09:18:04.199Z,21.96
2024-01-01T09:19:03.972Z,21.98
2024-01-01T09:20:03.964Z,21.96
2024-01-01T09:21:03.811Z,21.98
2024-01-01T09:22:03.792Z,21.96
2024-01-01T09:23:03.875Z,21.96
2024-01-01T09:24:03.812Z,21.98
2024-01-01T09:25:03.800Z,21.96
2024-01-01T09:26:03.776Z,21.94
2024-01-01T09:27:03.743Z,21.98
2024-01-01T09:28:04.215Z,21.98
2024-01-01T09:29:03.798Z,22.00
2024-01-01T09:30:03.973Z,22.00
2024-01-01T09:31:03.767Z,22.03
2024-01-01T09:32:03.625Z,22.03
2024-01-01T09:33:03.902Z,22.05
2024-01-01T09:34:03.739Z,22.05
2024-01-01T09:35:03.834Z,22.06
2024-01-01T09:36:03.671Z,22.07
2024-01-01T09:37:04.699Z,22.07
2024-01-01T09:38:04.127Z,22.07
2024-01-01T09:39:03.601Z,22.09
2024-01-01T09:40:03.585Z,22.10
2024-01-01T09:41:03.640Z,22.10
2024-01-01T09:42:03.633Z,22.12
2024-01-01T09:43:03.640Z,22.10
2024-01-01T09:44:03.717Z,22.10
2024-01-01T09:45:06.259Z,22.09
2024-01-01T09:46:03.534Z,22.09
2024-01-01T09:47:03.612Z,22.09
2024-01-01T09:48:03.676Z,22.10
2024-01-01T09:49:03.612Z,22.09
2024-01-01T09:50:03.661Z,22.12
2024-01-01T09:51:03.523Z,22.10
2024-01-01T09:52:03.481Z,22.10
2024-01-01T09:53:03.646Z,22.14
2024-01-01T09:54:03.551Z,22.15
2024-01-01T09:55:03.437Z,22.14
2024-01-01T09:56:03.420Z,22.15
2024-01-01T09:57:03.401Z,22.14
2024-01-01T09:58:03.718Z,22.15
2024-01-01T09:59:03.430Z,22.15
2024-01-01T10:00:03.345Z,22.18
2024-01-01T10:01:03.443Z,22.20
2024-01-01T10:02:03.609Z,22.22
2024-01-01T10:03:03.374Z,22.22
2024-01-01T10:04:03.300Z,22.24
2024-01-01T10:05:03.416Z,22.27
2024-01-01T10:06:03.380Z,22.27
2024-01-01T10:07:03.421Z,22.27
2024-01-01T10:08:03.602Z,22.28
2024-01-01T10:09:03.371Z,22.28
2024-01-01T10:11:03.289Z,22.30
2024-01-01T10:12:03.235Z,22.31
2024-01-01T10:13:03.286Z,22.31
2024-01-01T10:14:03.326Z,22.31
2024-01-01T10:15:05.190Z,22.33
2024-01-01T10:16:03.243Z,22.33
2024-01-01T10:17:03.270Z,22.31
2024-01-01T10:18:03.401Z,22.31
2024-01-01T10:19:03.457Z,22.31
2024-01-01T10:20:03.538Z,22.35
2024-01-01T10:21:03.149Z,22.36
2024-01-01T10:22:03.310Z,22.37
2024-01-01T10:23:03.305Z,22.40
2024-01-01T10:24:06.296Z,22.40
2024-01-01T10:25:03.197Z,22.40
2024-01-01T10:26:03.187Z,22.40
2024-01-01T10:27:03.397Z,22.42
2024-01-01T10:28:03.347Z,22.42
2024-01-01T10:29:03.273Z,22.42
2024-01-01T10:30:03.129Z,22.43
2024-01-01T10:31:03.149Z,22.42
2024-01-01T10:32:03.143Z,22.43
2024-01-01T10:33:03.265Z,22.42
2024-01-01T10:34:03.178Z,22.42
2024-01-01T10:35:03.086Z,22.42
2024-01-01T10:36:03.059Z,22.42
2024-01-01T10:37:03.062Z,22.43
2024-01-01T10:38:03.036Z,22.43
2024-01-01T10:39:02.959Z,22.47
2024-01-01T10:40:03.017Z,22.51
2024-01-01T10:41:03.042Z,22.51
2024-01-01T10:42:03.047Z,22.54
2024-01-01T10:43:03.054Z,22.51
2024-01-01T10:44:02.983Z,22.51
2024-01-01T10:45:02.985Z,22.52
2024-01-01T10:46:02.890Z,22.49
2024-01-01T10:47:03.075Z,22.51
2024-01-01T10:48:03.007Z,22.47
2024-01-01T10:49:02.999Z,22.47
2024-01-01T10:50:02.985Z,22.47
2024-01-01T10:51:02.882Z,22.46
2024-01-01T10:52:02.928Z,22.46
2024-01-01T10:53:03.095Z,22.46
2024-01-01T10:54:02.877Z,22.45
2024-01-01T10:55:02.896Z,22.43
2024-01-01T10:56:02.835Z,22.43
2024-01-01T10:57:02.821Z,22.45
2024-01-01T10:58:02.827Z,22.45
2024-01-01T10:59:02.830Z,22.43
2024-01-01T11:00:02.878Z,22.43
2024-01-01T11:01:02.775Z,22.42
2024-01-01T11:02:02.888Z,22.42
2024-01-01T11:03:02.808Z,22.43
2024-01-01T11:04:02.759Z,22.45
2024-01-01T11:05:02.853Z,22.45
2024-01-01T11:06:02.759Z,22.49
2024-01-01T11:07:02.782Z,22.47
2024-01-01T11:08:02.771Z,22.47
2024-01-01T11:09:02.678Z,22.47
2024-01-01T11:10:07.699Z,22.51
2024-01-01T11:11:02.724Z,22.58
2024-01-01T11:12:02.706Z,22.65
2024-01-01T11:13:02.818Z,22.70
2024-01-01T11:14:02.860Z,22.75
2024-01-01T11:15:02.776Z,22.79
2024-01-01T11:16:02.655Z,22.82
2024-01-01T11:17:03.926Z,22.88
2024-01-01T11:18:02.742Z,22.91
2024-01-01T11:19:02.771Z,22.95
2024-01-01T11:20:02.752Z,23.01
2024-01-01T11:21:02.659Z,23.04
2024-01-01T11:22:02.615Z,23.10
2024-01-01T11:23:02.621Z,23.13
2024-01-01T11:24:20.482Z,23.17
2024-01-01T11:25:02.572Z,23.20
2024-01-01T11:26:02.609Z,23.23
2024-01-01T11:27:02.596Z,23.27
2024-01-01T11:28:02.557Z,23.32
2024-01-01T11:29:02.584Z,23.36
2024-01-01T11:30:02.566Z,23.40
2024-01-01T11:31:02.641Z,23.43
2024-01-01T11:32:02.704Z,23.47
2024-01-01T11:33:02.574Z,23.50
2024-01-01T11:34:10.181Z,23.53
2024-01-01T11:35:02.722Z,23.55
2024-01-01T11:36:02.658Z,23.58
2024-01-01T11:37:02.463Z,23.60
2024-01-01T11:38:02.463Z,23.65
2024-01-01T11:39:02.545Z,23.66
2024-01-01T11:40:02.473Z,23.68
2024-01-01T11:41:02.536Z,23.70
2024-01-01T11:42:02.380Z,23.73
2024-01-01T11:43:02.419Z,23.75
2024-01-01T11:44:02.477Z,23.78
2024-01-01T11:45:02.420Z,23.79
2024-01-01T11:46:03.411Z,23.83
2024-01-01T11:47:02.353Z,23.84
2024-01-01T11:48:02.491Z,23.87
2024-01-01T11:49:02.469Z,23.88
2024-01-01T11:50:02.434Z,23.90
2024-01-01T11:51:02.326Z,23.93
2024-01-01T11:52:02.373Z,23.93
2024-01-01T11:53:02.577Z,23.94
2024-01-01T11:54:02.300Z,23.95
2024-01-01T11:55:02.370Z,23.95
2024-01-01T11:56:02.348Z,23.98
2024-01-01T11:57:02.262Z,24.00
2024-01-01T11:58:02.306Z,24.02
2024-01-01T11:59:02.319Z,24.00
2024-01-01T12:00:02.275Z,24.02
2024-01-01T12:01:02.280Z,24.03
2024-01-01T12:02:02.239Z,24.03
2024-01-01T12:03:02.438Z,24.05
2024-01-01T12:04:02.289Z,24.05
2024-01-01T12:05:02.415Z,24.06
2024-01-01T12:06:02.381Z,24.06
2024-01-01T12:07:02.205Z,24.06
2024-01-01T12:08:02.251Z,24.08
2024-01-01T12:09:05.497Z,24.08
2024-01-01T12:10:02.306Z,24.08
2024-01-01T12:11:02.232Z,24.08
2024-01-01T12:12:02.152Z,24.06
2024-01-01T12:13:02.241Z,24.05
2024-01-01T12:14:02.335Z,24.00
2024-01-01T12:15:02.142Z,24.00
2024-01-01T12:16:02.157Z,23.98
2024-01-01T12:17:02.146Z,23.98
2024-01-01T12:18:02.214Z,23.97
2024-01-01T12:19:02.128Z,23.95
2024-01-01T12:20:02.236Z,23.97
2024-01-01T12:21:02.854Z,23.95
2024-01-01T12:22:02.078Z,23.94
2024-01-01T12:23:02.162Z,23.93
2024-01-01T12:24:02.222Z,23.90
2024-01-01T12:25:02.198Z,23.88
2024-01-01T12:26:02.197Z,23.87
2024-01-01T12:27:01.999Z,23.85
2024-01-01T12:28:02.127Z,23.84
2024-01-01T12:29:02.201Z,23.84
2024-01-01T12:30:02.289Z,23.84
2024-01-01T12:31:02.164Z,23.80
2024-01-01T12:32:02.070Z,23.79
2024-01-01T12:33:02.427Z,23.80
2024-01-01T12:34:02.171Z,23.80
2024-01-01T12:35:02.119Z,23.79
2024-01-01T12:36:02.097Z,23.79
2024-01-01T12:37:02.041Z,23.79
2024-01-01T12:38:02.084Z,23.78
2024-01-01T12:39:02.084Z,23.76
2024-01-01T12:40:02.075Z,23.76
2024-01-01T12:41:02.048Z,23.76
2024-01-01T12:42:01.957Z,23.75
2024-01-01T12:43:01.973Z,23.73
2024-01-01T12:44:02.074Z,23.73
2024-01-01T12:45:01.990Z,23.75
2024-01-01T12:46:02.007Z,23.72
2024-01-01T12:47:02.032Z,23.70
2024-01-01T12:48:02.226Z,23.70
2024-01-01T12:49:02.013Z,23.69
2024-01-01T12:50:02.032Z,23.69
2024-01-01T12:51:03.874Z,23.65
2024-01-01T12:52:01.850Z,23.65
2024-01-01T12:53:01.990Z,23.60
2024-01-01T12:54:01.933Z,23.58