createdAt,value
2022-11-28T00:00:18.618Z,1.00
2022-11-28T00:02:49.026Z,1.00
2022-11-28T00:05:19.196Z,1.00
2022-11-28T00:07:49.824Z,1.00
2022-11-28T00:10:19.966Z,1.00
2022-11-28T00:12:50.654Z,1.00
2022-11-28T00:15:23.282Z,1.00
2022-11-28T00:17:53.910Z,1.00
2022-11-28T00:20:24.312Z,1.00
2022-11-28T00:22:55.329Z,1.00
2022-11-28T00:25:25.273Z,1.00
2022-11-28T00:27:55.779Z,1.00
2022-11-28T00:30:29.781Z,1.00
2022-11-28T00:33:00.098Z,1.00
2022-11-28T00:35:30.024Z,1.00
2022-11-28T00:38:00.640Z,1.00
2022-11-28T00:40:30.537Z,1.00
2022-11-28T00:43:01.102Z,1.00
2022-11-28T00:45:33.662Z,1.00
2022-11-28T00:48:04.092Z,1.00
2022-11-28T00:50:34.054Z,1.00
2022-11-28T00:53:04.333Z,1.00
2022-11-28T00:55:34.209Z,1.00
2022-11-28T00:58:04.814Z,1.00
2022-11-28T01:00:37.489Z,1.00
2022-11-28T01:03:08.269Z,1.00
2022-11-28T01:05:43.371Z,1.00
2022-11-28T01:08:14.317Z,1.00
2022-11-28T01:10:45.199Z,1.00
2022-11-28T01:13:15.902Z,1.00
2022-11-28T01:15:48.521Z,1.00
2022-11-28T01:18:19.053Z,1.00
2022-11-28T01:20:48.945Z,1.00
2022-11-28T01:23:20.140Z,1.00
2022-11-28T01:25:50.057Z,1.00
2022-11-28T01:28:21.056Z,1.00
2022-11-28T01:30:53.676Z,1.00
2022-11-28T01:33:23.965Z,1.00
2022-11-28T01:35:57.944Z,1.00
2022-11-28T01:38:29.116Z,1.00
2022-11-28T01:40:59.449Z,1.00
2022-11-28T01:43:29.968Z,1.00
2022-11-28T01:46:02.485Z,1.00
2022-11-28T01:48:37.308Z,1.00
2022-11-28T01:51:11.492Z,1.00
2022-11-28T01:53:47.309Z,1.00
2022-11-28T01:56:22.114Z,1.00
2022-11-28T01:58:57.364Z,1.00
2022-11-28T02:01:30.525Z,1.00
2022-11-28T02:04:02.480Z,1.00
2022-11-28T02:06:33.731Z,1.00
2022-11-28T02:09:04.612Z,1.00
2022-11-28T02:12:09.560Z,1.00
2022-11-28T02:14:59.620Z,1.00
2022-11-28T02:17:44.442Z,1.00
2022-11-28T02:20:56.470Z,1.00
2022-11-28T02:23:36.329Z,1.00
2022-11-28T02:26:33.030Z,1.00
2022-11-28T02:29:29.372Z,1.00
2022-11-28T02:32:17.649Z,1.00
2022-11-28T02:34:57.403Z,1.00
2022-11-28T02:37:32.486Z,1.00
2022-11-28T02:40:11.727Z,1.00
2022-11-28T02:42:52.056Z,1.00
2022-11-28T02:45:30.577Z,1.00
2022-11-28T02:48:07.589Z,1.00
2022-11-28T02:50:45.081Z,1.00
2022-11-28T02:53:20.091Z,1.00
2022-11-28T02:55:52.548Z,1.00
2022-11-28T02:58:22.483Z,1.00
2022-11-28T03:00:54.389Z,1.00
2022-11-28T03:03:51.806Z,1.00
2022-11-28T03:06:31.391Z,1.00
2022-11-28T03:09:17.799Z,1.00
2022-11-28T03:11:57.120Z,1.00
2022-11-28T03:14:39.845Z,1.00
2022-11-28T03:17:17.156Z,1.00
2022-11-28T03:19:57.751Z,1.00
2022-11-28T03:22:35.704Z,1.00
2022-11-28T03:25:14.113Z,1.00
2022-11-28T03:27:48.753Z,1.00
2022-11-28T03:30:25.467Z,1.00
2022-11-28T03:32:58.068Z,1.00
2022-11-28T03:35:34.231Z,1.00
2022-11-28T03:38:07.559Z,1.00
2022-11-28T03:40:43.789Z,1.00
2022-11-28T03:43:19.795Z,1.00
2022-11-28T03:45:54.114Z,1.00
2022-11-28T03:48:31.391Z,1.00
2022-11-28T03:51:10.126Z,1.00
2022-11-28T03:53:50.373Z,1.00
2022-11-28T03:56:26.028Z,1.00
2022-11-28T03:59:03.293Z,1.00
2022-11-28T04:01:39.499Z,1.00
2022-11-28T04:04:19.281Z,1.00
2022-11-28T04:06:57.559Z,1.00
2022-11-28T04:09:41.779Z,1.00
2022-11-28T04:12:18.434Z,1.00
2022-11-28T04:14:52.530Z,1.00
2022-11-28T04:17:29.736Z,1.00
2022-11-28T04:20:06.929Z,1.00
2022-11-28T04:22:44.731Z,1.00
2022-11-28T04:25:18.505Z,1.00
2022-11-28T04:27:54.471Z,1.00
2022-11-28T04:30:26.046Z,1.00
2022-11-28T04:33:02.175Z,1.00
2022-11-28T04:35:35.777Z,1.00
2022-11-28T04:38:10.565Z,1.00
2022-11-28T04:40:46.730Z,1.00
2022-11-28T04:43:20.906Z,1.00
2022-11-28T04:45:56.314Z,1.00
2022-11-28T04:48:31.213Z,1.00
2022-11-28T04:51:13.087Z,1.00
2022-11-28T04:53:52.477Z,1.00
2022-11-28T04:56:27.094Z,1.00
2022-11-28T04:58:56.989Z,1.00
2022-11-28T05:01:31.039Z,1.00
2022-11-28T05:04:02.632Z,1.00
2022-11-28T05:06:35.453Z,1.00
2022-11-28T05:09:08.630Z,1.00
2022-11-28T05:11:38.795Z,1.00
2022-11-28T05:14:08.703Z,1.00
2022-11-28T05:16:39.848Z,1.00
2022-11-28T05:19:09.922Z,1.00
2022-11-28T05:21:40.573Z,1.00
2022-11-28T05:24:13.336Z,1.00
2022-11-28T05:26:44.393Z,1.00
2022-11-28T05:29:14.304Z,1.00
2022-11-28T05:31:45.227Z,1.00
2022-11-28T05:34:15.279Z,1.00
2022-11-28T05:36:46.233Z,1.00
2022-11-28T05:39:18.857Z,1.00
2022-11-28T05:41:49.365Z,1.00
2022-11-28T05:44:24.027Z,1.00
2022-11-28T05:46:56.941Z,1.00
2022-11-28T05:49:28.899Z,1.00
2022-11-28T05:51:59.508Z,1.00
2022-11-28T05:54:32.264Z,1.00
2022-11-28T05:57:02.993Z,1.00
2022-11-28T05:59:32.938Z,1.00
2022-11-28T06:02:03.796Z,1.00
2022-11-28T06:04:33.926Z,1.00
2022-11-28T06:07:04.744Z,1.00
2022-11-28T06:09:37.928Z,1.00
2022-11-28T06:12:08.587Z,1.00
2022-11-28T06:14:39.148Z,1.00
2022-11-28T06:17:09.066Z,1.00
2022-11-28T06:19:39.182Z,1.00
2022-11-28T06:22:09.223Z,1.00
2022-11-28T06:24:42.093Z,1.00
2022-11-28T06:27:12.005Z,1.00
2022-11-28T06:29:43.312Z,1.00
2022-11-28T06:32:15.523Z,1.00
2022-11-28T06:34:48.826Z,1.00
2022-11-28T06:37:18.889Z,1.00
2022-11-28T06:39:52.133Z,1.00
2022-11-28T06:42:22.044Z,1.00
2022-11-28T06:44:52.192Z,1.00
2022-11-28T06:47:22.213Z,1.00
2022-11-28T06:49:53.070Z,1.00
2022-11-28T06:52:23.007Z,1.00
2022-11-28T06:54:56.301Z,1.00
2022-11-28T06:57:26.247Z,1.00
2022-11-28T06:59:56.924Z,1.00
2022-11-28T07:02:27.842Z,1.00
2022-11-28T07:04:58.408Z,1.00
2022-11-28T07:07:28.442Z,1.00
2022-11-28T07:10:01.909Z,1.00
2022-11-28T07:12:31.852Z,1.00
2022-11-28T07:15:01.975Z,1.00
2022-11-28T07:17:32.078Z,1.00
2022-11-28T07:20:02.186Z,1.00
2022-11-28T07:22:32.307Z,1.00
2022-11-28T07:25:05.306Z,1.00
2022-11-28T07:27:35.341Z,1.00
2022-11-28T07:30:06.157Z,1.00
2022-11-28T07:32:36.088Z,1.00
2022-11-28T07:35:08.311Z,1.00
2022-11-28T07:37:38.870Z,1.00
2022-11-28T07:40:14.036Z,1.00
2022-11-28T07:42:44.162Z,1.00
2022-11-28T07:45:15.036Z,1.00
2022-11-28T07:47:45.175Z,1.00
2022-11-28T07:50:16.065Z,1.00
2022-11-28T07:52:46.196Z,1.00
2022-11-28T07:55:19.422Z,1.00
2022-11-28T07:57:49.692Z,1.00
2022-11-28T08:00:22.131Z,1.00
2022-11-28T08:02:52.389Z,1.00
2022-11-28T08:05:22.802Z,1.00
2022-11-28T08:07:53.357Z,1.00
2022-11-28T08:10:26.167Z,1.00
2022-11-28T08:12:56.141Z,1.00
2022-11-28T08:15:31.160Z,1.00
2022-11-28T08:18:01.219Z,1.00
2022-11-28T08:20:31.193Z,1.00
2022-11-28T08:23:01.091Z,1.00
2022-11-28T08:25:34.271Z,1.00
2022-11-28T08:28:04.246Z,1.00
2022-11-28T08:30:34.665Z,1.00
2022-11-28T08:33:04.849Z,1.00
2022-11-28T08:35:34.852Z,1.00
2022-11-28T08:38:04.894Z,1.00
2022-11-28T08:40:37.748Z,1.00
2022-11-28T08:43:08.191Z,1.00
2022-11-28T08:45:39.715Z,1.00
2022-11-28T08:48:09.722Z,1.00
2022-11-28T08:50:45.101Z,1.00
2022-11-28T08:53:18.757Z,1.00
2022-11-28T08:55:51.749Z,1.00
2022-11-28T08:58:21.653Z,1.00
2022-11-28T09:00:51.822Z,1.00
2022-11-28T09:03:23.087Z,1.00
2022-11-28T09:05:54.181Z,1.00
2022-11-28T09:08:24.694Z,1.00
2022-11-28T09:10:57.264Z,1.00
2022-11-28T09:13:27.173Z,1.00
2022-11-28T09:15:57.594Z,1.00
2022-11-28T09:18:27.590Z,1.00
2022-11-28T09:21:01.502Z,1.00
2022-11-28T09:23:31.960Z,1.00
2022-11-28T09:26:05.076Z,1.00
2022-11-28T09:28:35.009Z,1.00
2022-11-28T09:31:06.275Z,1.00
2022-11-28T09:33:37.004Z,1.00
2022-11-28T09:36:12.584Z,1.00
2022-11-28T09:38:42.952Z,1.00
2022-11-28T09:41:50.188Z,1.00
2022-11-28T09:44:27.916Z,1.00
2022-11-28T09:47:02.157Z,1.00
2022-11-28T09:49:41.395Z,1.00
2022-11-28T09:52:30.263Z,1.00
2022-11-28T09:55:09.168Z,1.00
2022-11-28T09:57:43.765Z,1.00
2022-11-28T10:00:22.689Z,1.00
2022-11-28T10:03:17.009Z,1.00
2022-11-28T10:05:56.183Z,1.00
2022-11-28T10:08:33.716Z,1.00
2022-11-28T10:11:08.039Z,1.00
2022-11-28T10:14:07.277Z,1.00
2022-11-28T10:16:48.362Z,1.00
2022-11-28T10:19:46.540Z,1.00
2022-11-28T10:22:18.004Z,1.00
2022-11-28T10:24:51.782Z,1.00
2022-11-28T10:27:26.767Z,1.00
2022-11-28T10:30:01.803Z,1.00
2022-11-28T10:32:38.551Z,1.00
2022-11-28T10:35:13.055Z,1.00
2022-11-28T10:37:43.418Z,1.00
2022-11-28T10:40:20.671Z,1.00
2022-11-28T10:42:56.892Z,1.00
2022-11-28T10:45:34.133Z,1.00
2022-11-28T10:48:39.440Z,1.00
2022-11-28T10:51:25.727Z,1.00
2022-11-28T10:54:05.939Z,1.00
2022-11-28T10:56:48.770Z,1.00
2022-11-28T10:59:28.400Z,1.00
2022-11-28T11:02:00.751Z,1.00
2022-11-28T11:04:36.600Z,1.00
2022-11-28T11:07:22.816Z,1.00
2022-11-28T11:09:55.293Z,1.00
2022-11-28T11:12:33.730Z,1.00
2022-11-28T11:15:19.913Z,1.00
2022-11-28T11:17:51.189Z,1.00
2022-11-28T11:20:40.198Z,1.00
2022-11-28T11:23:20.751Z,1.00
2022-11-28T11:25:55.404Z,1.00
2022-11-28T11:28:52.890Z,1.00
2022-11-28T11:31:27.547Z,1.00
2022-11-28T11:34:05.822Z,1.00
2022-11-28T11:36:39.876Z,1.00
2022-11-28T11:39:21.670Z,1.00
2022-11-28T11:41:53.987Z,1.00
2022-11-28T11:44:34.175Z,1.00
2022-11-28T11:47:06.225Z,1.00
2022-11-28T11:49:38.260Z,1.00
2022-11-28T11:52:25.863Z,1.00
2022-11-28T11:55:01.185Z,1.00
2022-11-28T11:57:36.456Z,1.00
2022-11-28T12:00:09.751Z,1.00
2022-11-28T12:02:46.965Z,1.00
2022-11-28T12:05:19.914Z,1.00
2022-11-28T12:08:00.094Z,1.00
2022-11-28T12:10:34.624Z,1.00
2022-11-28T12:13:06.629Z,1.00
2022-11-28T12:15:46.587Z,1.00
2022-11-28T12:18:29.894Z,1.00
2022-11-28T12:21:11.059Z,1.00
2022-11-28T12:24:02.726Z,1.00
2022-11-28T12:26:42.832Z,1.00
2022-11-28T12:29:33.877Z,1.00
2022-11-28T12:32:18.594Z,1.00
2022-11-28T12:35:04.822Z,1.00
2022-11-28T12:38:10.305Z,1.00
2022-11-28T12:40:51.077Z,1.00
2022-11-28T12:43:37.653Z,1.00
2022-11-28T12:46:15.504Z,1.00
2022-11-28T12:48:58.896Z,1.00
2022-11-28T12:51:41.904Z,1.00
2022-11-28T12:54:36.660Z,1.00
2022-11-28T12:57:14.808Z,1.00
2022-11-28T12:59:52.997Z,1.00
2022-11-28T13:02:41.920Z,1.00
2022-11-28T13:05:26.273Z,1.00
2022-11-28T13:08:19.446Z,1.00
2022-11-28T13:10:58.855Z,1.00
2022-11-28T13:13:38.102Z,1.00
2022-11-28T13:16:23.583Z,1.00
2022-11-28T13:19:04.916Z,1.00
2022-11-28T13:21:43.706Z,1.00
2022-11-28T13:24:28.448Z,1.00
2022-11-28T13:27:07.778Z,1.00
2022-11-28T13:29:47.616Z,1.00
2022-11-28T13:32:25.462Z,1.00
2022-11-28T13:34:56.176Z,1.00
2022-11-28T13:40:29.439Z,1.00
2022-11-28T13:43:08.740Z,1.00
2022-11-28T13:45:45.080Z,1.00
2022-11-28T13:51:41.179Z,1.00
2022-11-28T13:54:45.737Z,1.00
2022-11-28T13:57:24.962Z,1.00
2022-11-28T14:00:04.064Z,1.00
2022-11-28T14:02:49.653Z,1.00
2022-11-28T14:05:33.506Z,1.00
2022-11-28T14:08:04.916Z,1.00
2022-11-28T14:10:57.742Z,1.00
2022-11-28T14:13:47.957Z,1.00
2022-11-28T14:16:29.021Z,1.00
2022-11-28T14:19:15.360Z,1.00
2022-11-28T14:22:01.117Z,1.00
2022-11-28T14:24:48.067Z,1.00
2022-11-28T14:27:23.941Z,1.00
2022-11-28T14:29:56.742Z,1.00
2022-11-28T14:32:37.166Z,1.00
2022-11-28T14:35:18.877Z,1.00
2022-11-28T14:37:55.170Z,1.00
2022-11-28T14:40:58.516Z,1.00
2022-11-28T14:43:32.649Z,1.00
2022-11-28T14:46:32.231Z,1.00
2022-11-28T14:49:23.972Z,1.00
2022-11-28T14:55:23.571Z,1.00
2022-11-28T14:57:58.335Z,1.00
2022-11-28T15:00:31.237Z,1.00
2022-11-28T15:03:25.959Z,1.00
2022-11-28T15:05:59.028Z,1.00
2022-11-28T15:08:40.326Z,1.00
2022-11-28T15:11:26.285Z,1.00
2022-11-28T15:14:14.025Z,1.00
2022-11-28T15:16:50.698Z,1.00
2022-11-28T15:19:27.498Z,1.00
2022-11-28T15:21:58.947Z,1.00
2022-11-28T15:24:33.983Z,1.00
2022-11-28T15:27:21.212Z,1.00
2022-11-28T15:29:57.473Z,1.00
2022-11-28T15:32:29.151Z,1.00
2022-11-28T15:35:07.745Z,1.00
2022-11-28T15:37:41.046Z,1.00
2022-11-28T15:40:27.973Z,1.00
2022-11-28T15:42:58.611Z,1.00
2022-11-28T15:45:31.025Z,1.00
2022-11-28T15:48:02.101Z,1.00
2022-11-28T15:50:34.987Z,1.00
2022-11-28T15:53:07.691Z,1.00
2022-11-28T15:55:40.512Z,1.00
2022-11-28T15:58:24.132Z,1.00
2022-11-28T16:00:58.618Z,1.00
2022-11-28T16:03:33.973Z,1.00
2022-11-28T16:06:05.828Z,1.00
2022-11-28T16:08:42.867Z,1.00
2022-11-28T16:11:21.043Z,1.00
2022-11-28T16:13:52.337Z,3.10
2022-11-28T16:16:25.836Z,5.10
2022-11-28T16:19:00.424Z,7.20
2022-11-28T16:21:34.614Z,14.30
2022-11-28T16:24:05.990Z,22.50
2022-11-28T16:26:39.921Z,22.10
2022-11-28T16:29:17.991Z,23.50
2022-11-28T16:31:48.141Z,27.80
2022-11-28T16:34:18.651Z,34.50
2022-11-28T16:36:50.717Z,36.40
2022-11-28T16:39:21.409Z,31.70
2022-11-28T16:41:56.825Z,29.60
2022-11-28T16:44:28.543Z,34.20
2022-11-28T16:47:00.286Z,36.10
2022-11-28T16:49:38.629Z,38.50
2022-11-28T16:52:38.366Z,49.10
2022-11-28T16:55:44.827Z,57.40
2022-11-28T16:58:23.854Z,69.30
2022-11-28T17:01:06.744Z,74.50
2022-11-28T17:03:47.369Z,79.70
2022-11-28T17:06:21.075Z,80.50
2022-11-28T17:08:51.530Z,80.70
2022-11-28T17:11:26.100Z,87.10
2022-11-28T17:13:57.891Z,84.50
2022-11-28T17:16:29.586Z,87.00
2022-11-28T17:19:00.268Z,89.80
2022-11-28T17:21:35.933Z,94.20
2022-11-28T17:24:06.304Z,95.50
2022-11-28T17:26:38.866Z,99.90
2022-11-28T17:29:12.076Z,99.90
2022-11-28T17:31:43.493Z,99.90
2022-11-28T17:34:18.289Z,99.90
2022-11-28T17:36:48.635Z,99.90
2022-11-28T17:39:19.818Z,99.90
2022-11-28T17:41:53.266Z,99.90
2022-11-28T17:44:25.249Z,99.90
2022-11-28T17:46:57.991Z,99.90
2022-11-28T17:49:28.595Z,99.90
2022-11-28T17:51:59.275Z,99.90
2022-11-28T17:54:30.650Z,99.90
2022-11-28T17:57:03.268Z,99.90
2022-11-28T17:59:36.061Z,99.90
2022-11-28T18:02:06.084Z,99.90
2022-11-28T18:04:37.723Z,99.90
2022-11-28T18:07:07.753Z,99.90
2022-11-28T18:09:38.546Z,99.90
2022-11-28T18:12:11.283Z,99.90
2022-11-28T18:14:41.284Z,99.90
2022-11-28T18:17:12.149Z,99.90
2022-11-28T18:19:42.453Z,99.90
2022-11-28T18:22:12.662Z,99.90
2022-11-28T18:24:42.615Z,99.90
2022-11-28T18:27:15.338Z,99.90
2022-11-28T18:29:46.725Z,99.90
2022-11-28T18:32:16.908Z,99.90
2022-11-28T18:34:48.114Z,99.90
2022-11-28T18:37:18.931Z,99.90
2022-11-28T18:39:48.914Z,99.90
2022-11-28T18:42:21.847Z,99.90
2022-11-28T18:44:52.421Z,99.90
2022-11-28T18:47:22.349Z,99.90
2022-11-28T18:49:52.349Z,99.90
2022-11-28T18:52:22.419Z,99.90
2022-11-28T18:54:52.771Z,99.90
2022-11-28T18:57:31.256Z,99.90
2022-11-28T19:00:02.303Z,99.90
2022-11-28T19:02:38.873Z,99.90
2022-11-28T19:05:10.240Z,99.90
2022-11-28T19:07:40.834Z,99.90
2022-11-28T19:10:13.182Z,99.90
2022-11-28T19:12:45.826Z,99.90
2022-11-28T19:15:16.109Z,99.90
2022-11-28T19:17:46.046Z,99.90
2022-11-28T19:20:17.227Z,99.90
2022-11-28T19:22:47.963Z,99.90
2022-11-28T19:25:18.321Z,99.90
2022-11-28T19:27:51.271Z,99.90
2022-11-28T19:30:21.748Z,99.90
2022-11-28T19:32:51.668Z,99.90
2022-11-28T19:35:22.414Z,99.90
2022-11-28T19:37:52.371Z,99.90
2022-11-28T19:40:23.120Z,99.90
2022-11-28T19:42:55.672Z,99.90
2022-11-28T19:45:26.422Z,99.90
2022-11-28T19:47:56.596Z,99.90
2022-11-28T19:50:27.388Z,99.90
2022-11-28T19:52:57.278Z,99.90
2022-11-28T19:55:28.950Z,99.90
2022-11-28T19:58:01.459Z,99.90
2022-11-28T20:00:31.818Z,99.90
2022-11-28T20:03:01.722Z,99.90
2022-11-28T20:05:34.166Z,99.90
2022-11-28T20:08:06.183Z,99.90
2022-11-28T20:10:38.275Z,99.90
2022-11-28T20:13:11.555Z,99.90
2022-11-28T20:15:42.046Z,99.90
2022-11-28T20:18:11.946Z,99.90
2022-11-28T20:20:42.857Z,99.90
2022-11-28T20:23:12.740Z,99.90
2022-11-28T20:25:43.355Z,99.90
2022-11-28T20:28:16.185Z,99.90
2022-11-28T20:30:49.041Z,99.90
2022-11-28T20:33:18.912Z,99.90
2022-11-28T20:35:49.844Z,99.90
2022-11-28T20:38:19.735Z,99.90
2022-11-28T20:40:50.211Z,99.90
2022-11-28T20:43:22.781Z,99.90
2022-11-28T20:45:53.793Z,99.90
2022-11-28T20:48:23.806Z,99.90
2022-11-28T20:50:54.129Z,99.90
2022-11-28T20:53:26.927Z,99.90
2022-11-28T20:56:05.361Z,99.90
2022-11-28T20:58:37.868Z,99.90
2022-11-28T21:01:09.081Z,99.90
2022-11-28T21:03:39.675Z,99.90
2022-11-28T21:06:10.612Z,99.90
2022-11-28T21:08:40.535Z,99.90
2022-11-28T21:11:30.477Z,99.90
2022-11-28T21:14:07.359Z,99.90
2022-11-28T21:16:37.382Z,99.90
2022-11-28T21:19:09.740Z,99.90
2022-11-28T21:21:43.260Z,99.90
2022-11-28T21:24:15.447Z,99.90
2022-11-28T21:26:51.377Z,99.90
2022-11-28T21:29:27.196Z,99.90
2022-11-28T21:31:57.303Z,99.90
2022-11-28T21:34:27.785Z,99.90
2022-11-28T21:36:57.697Z,99.90
2022-11-28T21:39:28.272Z,99.90
2022-11-28T21:41:58.176Z,99.90
2022-11-28T21:44:31.095Z,99.90
2022-11-28T21:47:03.571Z,99.90
2022-11-28T21:49:34.384Z,99.90
2022-11-28T21:52:06.165Z,99.90
2022-11-28T21:54:36.547Z,99.90
2022-11-28T21:57:07.136Z,99.90
2022-11-28T21:59:39.859Z,99.90
2022-11-28T22:02:12.014Z,99.90
2022-11-28T22:04:43.147Z,99.90
2022-11-28T22:07:14.782Z,99.90
2022-11-28T22:09:46.036Z,99.90
2022-11-28T22:12:15.991Z,99.90
2022-11-28T22:14:49.629Z,99.90
2022-11-28T22:17:19.731Z,99.90
2022-11-28T22:19:51.594Z,1.00
2022-11-28T22:22:22.295Z,1.00
2022-11-28T22:24:52.961Z,1.00
2022-11-28T22:27:23.352Z,1.00
2022-11-28T22:29:56.242Z,1.00
2022-11-28T22:32:26.207Z,1.00
2022-11-28T22:34:56.908Z,1.00
2022-11-28T22:37:27.364Z,1.00
2022-11-28T22:39:57.606Z,1.00
2022-11-28T22:42:27.546Z,1.00
2022-11-28T22:45:01.135Z,1.00
2022-11-28T22:47:31.112Z,1.00
2022-11-28T22:50:01.396Z,1.00
2022-11-28T22:52:32.500Z,1.00
2022-11-28T22:55:03.048Z,1.00
2022-11-28T22:57:33.174Z,1.00
2022-11-28T23:00:08.854Z,1.00
2022-11-28T23:02:39.019Z,1.00
2022-11-28T23:05:09.704Z,1.00
2022-11-28T23:07:39.925Z,1.00
2022-11-28T23:10:12.013Z,1.00
2022-11-28T23:12:42.122Z,1.00
2022-11-28T23:15:15.823Z,1.00
2022-11-28T23:17:45.767Z,1.00
2022-11-28T23:20:18.445Z,1.00
2022-11-28T23:22:48.428Z,1.00
2022-11-28T23:25:18.659Z,1.00
2022-11-28T23:27:48.603Z,1.00
2022-11-28T23:30:22.056Z,1.00
2022-11-28T23:32:52.120Z,1.00
2022-11-28T23:35:22.240Z,1.00
2022-11-28T23:37:52.570Z,1.00
2022-11-28T23:40:22.881Z,1.00
2022-11-28T23:42:52.877Z,1.00
2022-11-28T23:45:25.949Z,1.00
2022-11-28T23:47:55.906Z,1.00
2022-11-28T23:50:25.836Z,1.00
2022-11-28T23:52:55.723Z,1.00
2022-11-28T23:55:25.654Z,1.00
2022-11-28T23:57:56.623Z,1.00
