createdAt,value
2024-01-11T00:01:50.335Z,102371.26
2024-01-11T00:04:18.467Z,102372.04
2024-01-11T00:06:47.177Z,102373.25
2024-01-11T00:09:15.169Z,102372.07
2024-01-11T00:11:43.157Z,102376.13
2024-01-11T00:14:11.185Z,102373.68
2024-01-11T00:16:39.280Z,102379.82
2024-01-11T00:19:07.438Z,102382.60
2024-01-11T00:21:36.738Z,102374.95
2024-01-11T00:24:06.004Z,102377.77
2024-01-11T00:26:34.050Z,102376.13
2024-01-11T00:29:02.115Z,102376.13
2024-01-11T00:31:30.209Z,102371.32
2024-01-11T00:33:58.182Z,102371.78
2024-01-11T00:36:26.224Z,102380.28
2024-01-11T00:38:54.162Z,102375.34
2024-01-11T00:41:22.116Z,102377.34
2024-01-11T00:43:50.091Z,102381.75
2024-01-11T00:46:18.231Z,102374.88
2024-01-11T00:48:46.363Z,102376.85
2024-01-11T00:51:14.482Z,102377.96
2024-01-11T00:53:42.487Z,102386.33
2024-01-11T00:56:23.083Z,102387.12
2024-01-11T00:58:51.193Z,102377.41
2024-01-11T01:01:19.343Z,102382.24
2024-01-11T01:03:47.332Z,102375.28
2024-01-11T01:06:15.490Z,102377.27
2024-01-11T01:08:43.574Z,102380.09
2024-01-11T01:11:11.660Z,102374.92
2024-01-11T01:13:39.658Z,102370.87
2024-01-11T01:16:07.791Z,102373.31
2024-01-11T01:18:35.793Z,102382.05
2024-01-11T01:21:03.739Z,102388.00
2024-01-11T01:23:31.800Z,102388.29
2024-01-11T01:25:59.922Z,102398.27
2024-01-11T01:28:27.831Z,102397.35
2024-01-11T01:30:55.853Z,102404.16
2024-01-11T01:33:23.985Z,102398.85
2024-01-11T01:35:52.075Z,102404.31
2024-01-11T01:38:20.096Z,102412.63
2024-01-11T01:40:48.080Z,102420.70
2024-01-11T01:43:16.081Z,102415.86
2024-01-11T01:45:44.085Z,102424.00
2024-01-11T01:48:12.331Z,102415.73
2024-01-11T01:50:40.876Z,102416.61
2024-01-11T01:53:09.839Z,102412.33
2024-01-11T01:55:37.968Z,102414.88
2024-01-11T01:58:06.774Z,102418.93
2024-01-11T02:00:35.031Z,102407.72
2024-01-11T02:03:03.146Z,102414.68
2024-01-11T02:05:31.285Z,102418.87
2024-01-11T02:08:02.187Z,102422.92
2024-01-11T02:10:30.700Z,102420.11
2024-01-11T02:12:58.814Z,102428.55
2024-01-11T02:15:26.864Z,102427.30
2024-01-11T02:17:55.045Z,102430.57
2024-01-11T02:20:23.088Z,102430.25
2024-01-11T02:22:58.643Z,102429.89
2024-01-11T02:25:26.510Z,102435.12
2024-01-11T02:27:54.511Z,102436.30
2024-01-11T02:30:22.465Z,102427.86
2024-01-11T02:32:51.922Z,102436.30
2024-01-11T02:35:21.162Z,102428.32
2024-01-11T02:37:50.020Z,102426.75
2024-01-11T02:40:18.807Z,102432.30
2024-01-11T02:42:46.802Z,102422.98
2024-01-11T02:45:15.096Z,102427.20
2024-01-11T02:47:43.506Z,102434.01
2024-01-11T02:50:11.719Z,102420.30
2024-01-11T02:52:40.093Z,102425.18
2024-01-11T02:55:08.417Z,102423.55
2024-01-11T02:57:36.321Z,102427.20
2024-01-11T03:00:04.688Z,102427.50
2024-01-11T03:02:32.818Z,102419.88
2024-01-11T03:05:00.847Z,102422.27
2024-01-11T03:07:28.925Z,102412.20
2024-01-11T03:09:56.975Z,102416.91
2024-01-11T03:12:24.942Z,102410.50
2024-01-11T03:14:52.859Z,102412.55
2024-01-11T03:17:20.917Z,102416.61
2024-01-11T03:19:48.919Z,102412.69
2024-01-11T03:22:16.890Z,102416.68
2024-01-11T03:24:44.819Z,102419.55
2024-01-11T03:27:12.779Z,102416.80
2024-01-11T03:29:40.891Z,102413.99
2024-01-11T03:32:09.290Z,102410.37
2024-01-11T03:34:37.363Z,102413.70
2024-01-11T03:37:05.469Z,102409.29
2024-01-11T03:39:33.752Z,102411.38
2024-01-11T03:42:01.724Z,102413.77
2024-01-11T03:44:29.658Z,102410.89
2024-01-11T03:46:57.691Z,102412.79
2024-01-11T03:49:26.245Z,102417.23
2024-01-11T03:51:54.278Z,102415.66
2024-01-11T03:54:22.324Z,102407.48
2024-01-11T03:56:50.676Z,102415.04
2024-01-11T03:59:19.247Z,102407.69
2024-01-11T04:01:48.364Z,102407.69
2024-01-11T04:04:16.366Z,102406.05
2024-01-11T04:06:44.512Z,102406.12
2024-01-11T04:09:12.483Z,102399.73
2024-01-11T04:11:40.782Z,102401.30
2024-01-11T04:14:08.859Z,102400.09
2024-01-11T04:16:41.670Z,102403.70
2024-01-11T04:19:09.905Z,102397.68
2024-01-11T04:21:41.186Z,102404.55
2024-01-11T04:24:10.193Z,102405.82
2024-01-11T04:26:38.365Z,102406.93
2024-01-11T04:29:06.546Z,102399.28
2024-01-11T04:31:34.607Z,102406.34
2024-01-11T04:34:02.750Z,102406.67
2024-01-11T04:36:30.766Z,102406.21
2024-01-11T04:38:58.688Z,102405.59
2024-01-11T04:41:26.713Z,102401.30
2024-01-11T04:43:54.762Z,102413.02
2024-01-11T04:46:24.393Z,102403.66
2024-01-11T04:48:52.946Z,102410.40
2024-01-11T04:51:21.221Z,102403.92
2024-01-11T04:53:49.482Z,102400.66
2024-01-11T04:56:18.888Z,102409.38
2024-01-11T04:58:47.870Z,102409.38
2024-01-11T05:01:17.389Z,102401.63
2024-01-11T05:03:49.499Z,102402.65
2024-01-11T05:06:22.056Z,102401.70
2024-01-11T05:08:51.886Z,102397.61
2024-01-11T05:11:21.129Z,102394.21
2024-01-11T05:13:50.728Z,102391.63
2024-01-11T05:16:34.252Z,102394.73
2024-01-11T05:19:02.239Z,102399.09
2024-01-11T05:21:30.267Z,102394.93
2024-01-11T05:23:58.272Z,102389.30
2024-01-11T05:26:26.258Z,102396.37
2024-01-11T05:28:54.264Z,102398.23
2024-01-11T05:31:22.288Z,102390.58
2024-01-11T05:33:50.541Z,102392.64
2024-01-11T05:36:21.290Z,102391.92
2024-01-11T05:38:49.285Z,102391.92
2024-01-11T05:41:17.538Z,102405.43
2024-01-11T05:43:45.739Z,102398.23
2024-01-11T05:46:13.877Z,102404.61
2024-01-11T05:48:45.228Z,102404.52
2024-01-11T05:51:15.955Z,102407.48
2024-01-11T05:53:44.312Z,102410.46
2024-01-11T05:56:13.148Z,102409.65
2024-01-11T05:58:42.214Z,102416.02
2024-01-11T06:01:13.142Z,102421.62
2024-01-11T06:03:41.603Z,102422.82
2024-01-11T06:06:12.352Z,102422.86
2024-01-11T06:08:40.665Z,102432.99
2024-01-11T06:11:10.082Z,102433.16
2024-01-11T06:13:38.153Z,102436.85
2024-01-11T06:16:06.346Z,102432.60
2024-01-11T06:18:34.424Z,102437.12
2024-01-11T06:21:04.858Z,102430.15
2024-01-11T06:23:37.127Z,102432.90
2024-01-11T06:26:05.772Z,102437.18
2024-01-11T06:28:36.108Z,102440.32
2024-01-11T06:31:04.949Z,102442.05
2024-01-11T06:33:35.251Z,102446.86
2024-01-11T06:36:03.260Z,102448.49
2024-01-11T06:38:31.319Z,102439.08
2024-01-11T06:40:59.776Z,102445.06
2024-01-11T06:43:30.812Z,102450.59
2024-01-11T06:46:11.659Z,102454.02
2024-01-11T06:48:40.479Z,102461.45
2024-01-11T06:51:08.518Z,102461.70
2024-01-11T06:53:41.812Z,102454.77
2024-01-11T06:56:20.816Z,102457.29
2024-01-11T06:58:49.450Z,102466.22
2024-01-11T07:01:17.415Z,102470.20
2024-01-11T07:03:45.349Z,102476.81
2024-01-11T07:06:13.600Z,102474.49
2024-01-11T07:08:42.061Z,102481.42
2024-01-11T07:11:10.122Z,102478.19
2024-01-11T07:13:38.066Z,102483.98
2024-01-11T07:16:06.336Z,102493.59
2024-01-11T07:18:34.335Z,102498.27
2024-01-11T07:21:02.427Z,102498.72
2024-01-11T07:23:30.532Z,102496.62
2024-01-11T07:25:58.517Z,102501.27
2024-01-11T07:28:28.010Z,102496.10
2024-01-11T07:30:56.085Z,102499.73
2024-01-11T07:33:24.227Z,102494.73
2024-01-11T07:35:53.136Z,102498.66
2024-01-11T07:38:21.252Z,102488.98
2024-01-11T07:40:49.278Z,102501.47
2024-01-11T07:43:17.307Z,102496.10
2024-01-11T07:45:45.321Z,102504.54
2024-01-11T07:48:13.649Z,102507.16
2024-01-11T07:50:41.841Z,102505.88
2024-01-11T07:53:10.026Z,102513.14
2024-01-11T07:55:38.033Z,102518.37
2024-01-11T07:58:06.072Z,102518.37
2024-01-11T08:00:34.022Z,102516.84
2024-01-11T08:03:02.781Z,102519.39
2024-01-11T08:05:30.916Z,102520.63
2024-01-11T08:07:59.077Z,102525.80
2024-01-11T08:10:27.070Z,102535.51
2024-01-11T08:12:55.116Z,102536.03
2024-01-11T08:15:23.105Z,102540.94
2024-01-11T08:17:51.261Z,102530.96
2024-01-11T08:20:19.374Z,102529.59
2024-01-11T08:22:49.040Z,102528.05
2024-01-11T08:25:17.211Z,102530.96
2024-01-11T08:27:45.360Z,102532.80
2024-01-11T08:30:15.096Z,102543.36
2024-01-11T08:32:44.459Z,102547.45
2024-01-11T08:35:12.983Z,102550.32
2024-01-11T08:37:41.741Z,102554.31
2024-01-11T08:40:11.917Z,102557.65
2024-01-11T08:42:40.421Z,102561.93
2024-01-11T08:45:09.617Z,102565.76
2024-01-11T08:47:37.978Z,102562.95
2024-01-11T08:50:08.500Z,102562.68
2024-01-11T08:52:36.610Z,102550.52
2024-01-11T08:55:04.824Z,102558.86
2024-01-11T08:57:32.891Z,102556.34
2024-01-11T09:00:00.974Z,102562.75
2024-01-11T09:02:29.120Z,102555.59
2024-01-11T09:04:57.192Z,102560.95
2024-01-11T09:07:25.197Z,102567.91
2024-01-11T09:09:57.066Z,102579.13
2024-01-11T09:12:25.743Z,102583.22
2024-01-11T09:14:53.778Z,102573.18
2024-01-11T09:17:21.892Z,102573.80
2024-01-11T09:19:50.104Z,102573.80
2024-01-11T09:22:18.530Z,102560.33
2024-01-11T09:24:46.493Z,102567.16
2024-01-11T09:27:14.477Z,102566.90
2024-01-11T09:29:49.573Z,102574.69
2024-01-11T09:32:18.134Z,102575.53
2024-01-11T09:34:48.234Z,102582.04
2024-01-11T09:37:16.270Z,102586.59
2024-01-11T09:39:45.004Z,102585.61
2024-01-11T09:42:13.298Z,102594.47
2024-01-11T09:44:42.214Z,102598.16
2024-01-11T09:47:15.258Z,102590.02
2024-01-11T09:49:46.915Z,102594.66
2024-01-11T09:52:17.018Z,102593.72
2024-01-11T09:54:46.281Z,102595.91
2024-01-11T09:57:23.562Z,102590.28
2024-01-11T09:59:56.557Z,102589.50
2024-01-11T10:02:31.421Z,102596.40
2024-01-11T10:05:02.381Z,102602.91
2024-01-11T10:07:33.091Z,102608.95
2024-01-11T10:10:01.228Z,102606.60
2024-01-11T10:12:32.996Z,102619.65
2024-01-11T10:15:09.021Z,102613.14
2024-01-11T10:17:37.082Z,102619.94
2024-01-11T10:20:08.301Z,102627.89
2024-01-11T10:22:39.047Z,102631.71
2024-01-11T10:25:14.286Z,102631.32
2024-01-11T10:27:46.105Z,102630.54
2024-01-11T10:30:19.180Z,102619.38
2024-01-11T10:32:48.246Z,102619.45
2024-01-11T10:35:17.072Z,102609.87
2024-01-11T10:37:46.629Z,102606.99
2024-01-11T10:40:17.850Z,102617.13
2024-01-11T10:42:52.352Z,102617.20
2024-01-11T10:45:22.202Z,102615.30
2024-01-11T10:48:01.645Z,102611.51
2024-01-11T10:50:35.887Z,102613.92
2024-01-11T10:53:14.277Z,102615.10
2024-01-11T10:55:44.616Z,102613.92
2024-01-11T10:58:13.889Z,102613.47
2024-01-11T11:00:41.888Z,102617.55
2024-01-11T11:03:11.659Z,102605.75
2024-01-11T11:05:40.745Z,102597.12
2024-01-11T11:08:10.480Z,102592.02
2024-01-11T11:10:40.316Z,102589.59
2024-01-11T11:13:08.920Z,102579.23
2024-01-11T11:15:39.447Z,102572.95
2024-01-11T11:18:09.932Z,102574.65
2024-01-11T11:20:38.098Z,102572.13
2024-01-11T11:23:10.208Z,102565.27
2024-01-11T11:25:38.535Z,102570.79
2024-01-11T11:28:07.029Z,102567.55
2024-01-11T11:30:46.184Z,102567.03
2024-01-11T11:33:26.628Z,102560.88
2024-01-11T11:35:56.913Z,102556.70
2024-01-11T11:38:31.326Z,102543.84
2024-01-11T11:41:03.440Z,102529.49
2024-01-11T11:43:32.551Z,102537.99
2024-01-11T11:46:03.765Z,102540.02
2024-01-11T11:48:32.475Z,102535.05
2024-01-11T11:51:24.823Z,102541.20
2024-01-11T11:53:55.552Z,102540.45
2024-01-11T11:56:25.016Z,102536.91
2024-01-11T11:58:55.436Z,102532.20
2024-01-11T12:01:23.443Z,102528.87
2024-01-11T12:03:51.792Z,102537.63
2024-01-11T12:06:21.687Z,102528.77
2024-01-11T12:08:51.738Z,102537.47
2024-01-11T12:11:23.080Z,102533.77
2024-01-11T12:13:52.461Z,102535.84
2024-01-11T12:16:20.680Z,102538.23
2024-01-11T12:18:48.820Z,102527.86
2024-01-11T12:21:16.957Z,102523.15
2024-01-11T12:23:46.469Z,102529.66
2024-01-11T12:26:16.698Z,102526.48
2024-01-11T12:28:46.650Z,102526.95
2024-01-11T12:31:14.952Z,102529.82
2024-01-11T12:33:43.928Z,102536.72
2024-01-11T12:36:13.392Z,102529.07
2024-01-11T12:38:52.638Z,102534.63
2024-01-11T12:41:23.631Z,102535.45
2024-01-11T12:43:51.946Z,102536.23
2024-01-11T12:46:20.189Z,102535.54
2024-01-11T12:48:50.190Z,102534.46
2024-01-11T12:51:22.889Z,102538.95
2024-01-11T12:53:51.664Z,102536.85
2024-01-11T12:56:21.012Z,102533.05
2024-01-11T12:58:50.094Z,102545.19
2024-01-11T13:01:18.251Z,102549.02
2024-01-11T13:03:48.541Z,102553.79
2024-01-11T13:06:18.473Z,102552.61
2024-01-11T13:08:46.947Z,102548.91
2024-01-11T13:11:16.462Z,102547.28
2024-01-11T13:13:44.612Z,102541.13
2024-01-11T13:16:16.630Z,102542.37
2024-01-11T13:18:44.721Z,102539.56
2024-01-11T13:21:14.944Z,102539.30
2024-01-11T13:23:43.935Z,102540.61
2024-01-11T13:26:12.203Z,102528.58
2024-01-11T13:28:40.308Z,102539.47
2024-01-11T13:31:08.506Z,102529.10
2024-01-11T13:33:36.618Z,102533.68
2024-01-11T13:36:04.928Z,102523.73
2024-01-11T13:38:33.081Z,102516.48
2024-01-11T13:41:01.159Z,102515.30
2024-01-11T13:43:29.209Z,102514.13
2024-01-11T13:45:57.552Z,102510.43
2024-01-11T13:48:25.844Z,102527.66
2024-01-11T13:50:53.975Z,102520.34
2024-01-11T13:53:22.191Z,102513.57
2024-01-11T13:55:50.883Z,102528.77
2024-01-11T13:58:20.346Z,102533.25
2024-01-11T14:00:48.476Z,102531.98
2024-01-11T14:03:16.602Z,102537.60
2024-01-11T14:05:44.722Z,102535.45
2024-01-11T14:08:12.651Z,102526.19
2024-01-11T14:10:40.571Z,102536.55
2024-01-11T14:13:08.516Z,102543.42
2024-01-11T14:15:36.965Z,102541.52
2024-01-11T14:18:06.187Z,102551.50
2024-01-11T14:20:36.201Z,102544.24
2024-01-11T14:23:04.628Z,102550.23
2024-01-11T14:25:32.923Z,102561.44
2024-01-11T14:28:01.404Z,102551.66
2024-01-11T14:30:29.458Z,102545.68
2024-01-11T14:32:57.659Z,102550.09
2024-01-11T14:35:25.930Z,102555.00
2024-01-11T14:37:55.247Z,102552.91
2024-01-11T14:40:28.800Z,102554.15
2024-01-11T14:42:57.046Z,102556.44
2024-01-11T14:45:25.347Z,102554.38
2024-01-11T14:47:53.540Z,102549.93
2024-01-11T14:50:22.181Z,102544.30
2024-01-11T14:52:50.119Z,102550.03
2024-01-11T14:55:18.910Z,102541.76
2024-01-11T14:57:46.818Z,102540.58
2024-01-11T15:00:15.748Z,102534.20
2024-01-11T15:02:43.794Z,102535.67
2024-01-11T15:05:11.847Z,102550.09
2024-01-11T15:07:39.760Z,102548.33
2024-01-11T15:10:08.172Z,102556.30
2024-01-11T15:12:36.302Z,102561.84
2024-01-11T15:15:08.496Z,102560.59
2024-01-11T15:17:36.648Z,102570.27
2024-01-11T15:20:06.852Z,102580.70
2024-01-11T15:22:35.069Z,102586.72
2024-01-11T15:25:02.980Z,102587.41
2024-01-11T15:27:31.112Z,102591.23
2024-01-11T15:29:59.141Z,102595.22
2024-01-11T15:32:27.682Z,102592.87
2024-01-11T15:34:56.140Z,102580.51
2024-01-11T15:37:28.127Z,102584.66
2024-01-11T15:39:56.681Z,102588.29
2024-01-11T15:42:26.504Z,102592.37
2024-01-11T15:44:54.795Z,102593.62
2024-01-11T15:47:22.974Z,102603.39
2024-01-11T15:49:51.038Z,102608.20
2024-01-11T15:52:19.003Z,102602.94
2024-01-11T15:54:46.957Z,102610.72
2024-01-11T15:57:16.506Z,102611.18
2024-01-11T15:59:45.869Z,102620.43
2024-01-11T16:02:16.797Z,102630.86
2024-01-11T16:04:47.157Z,102622.49
2024-01-11T16:07:15.383Z,102622.85
2024-01-11T16:09:43.362Z,102617.62
2024-01-11T16:12:11.463Z,102617.62
2024-01-11T16:14:39.489Z,102619.26
2024-01-11T16:17:07.596Z,102619.68
2024-01-11T16:19:36.290Z,102622.43
2024-01-11T16:22:05.762Z,102625.23
2024-01-11T16:24:33.650Z,102625.23
2024-01-11T16:27:07.064Z,102635.38
2024-01-11T16:29:35.178Z,102638.19
2024-01-11T16:32:03.119Z,102651.07
2024-01-11T16:34:31.144Z,102647.51
2024-01-11T16:37:00.370Z,102649.08
2024-01-11T16:39:28.318Z,102655.16
2024-01-11T16:41:56.727Z,102655.06
2024-01-11T16:44:24.927Z,102665.43
2024-01-11T16:46:54.705Z,102672.95
2024-01-11T16:49:24.782Z,102675.34
2024-01-11T16:51:55.682Z,102669.25
2024-01-11T16:54:24.341Z,102660.81
2024-01-11T16:56:53.903Z,102662.35
2024-01-11T16:59:24.173Z,102669.52
2024-01-11T17:01:52.211Z,102664.34
2024-01-11T17:04:20.388Z,102675.23
2024-01-11T17:06:48.594Z,102672.00
2024-01-11T17:09:16.606Z,102672.66
2024-01-11T17:11:44.929Z,102671.38
2024-01-11T17:14:13.001Z,102668.20
2024-01-11T17:16:41.031Z,102666.57
2024-01-11T17:19:09.054Z,102670.63
2024-01-11T17:21:37.003Z,102678.18
2024-01-11T17:24:05.483Z,102682.53
2024-01-11T17:26:34.066Z,102684.16
2024-01-11T17:29:02.359Z,102691.69
2024-01-11T17:31:30.351Z,102701.76
2024-01-11T17:33:59.029Z,102711.27
2024-01-11T17:36:29.358Z,102712.81
2024-01-11T17:38:57.564Z,102714.84
2024-01-11T17:41:25.587Z,102708.30
2024-01-11T17:43:55.253Z,102709.38
2024-01-11T17:46:28.978Z,102710.45
2024-01-11T17:48:57.706Z,102711.11
2024-01-11T17:51:25.822Z,102703.39
2024-01-11T17:53:57.316Z,102700.38
2024-01-11T17:56:25.631Z,102691.98
2024-01-11T17:58:53.623Z,102702.41
2024-01-11T18:01:27.895Z,102699.50
2024-01-11T18:03:55.799Z,102691.72
2024-01-11T18:06:23.885Z,102708.46
2024-01-11T18:08:52.119Z,102703.20
2024-01-11T18:11:22.723Z,102700.32
2024-01-11T18:13:50.636Z,102703.45
2024-01-11T18:16:18.917Z,102698.95
2024-01-11T18:18:50.656Z,102698.48
2024-01-11T18:21:18.930Z,102718.14
2024-01-11T18:23:47.100Z,102718.14
2024-01-11T18:26:15.777Z,102722.59
2024-01-11T18:28:44.036Z,102729.81
2024-01-11T18:31:17.248Z,102724.22
2024-01-11T18:33:49.347Z,102718.59
2024-01-11T18:36:21.795Z,102719.77
2024-01-11T18:38:50.200Z,102713.79
2024-01-11T18:41:20.221Z,102721.05
2024-01-11T18:43:48.116Z,102717.42
2024-01-11T18:46:16.813Z,102721.12
2024-01-11T18:48:45.070Z,102715.59
2024-01-11T18:51:13.222Z,102714.80
2024-01-11T18:53:42.736Z,102714.70
2024-01-11T18:56:20.240Z,102714.25
2024-01-11T18:58:48.285Z,102727.46
2024-01-11T19:01:16.276Z,102720.13
2024-01-11T19:03:44.418Z,102721.41
2024-01-11T19:06:12.451Z,102710.06
2024-01-11T19:08:40.564Z,102705.19
2024-01-11T19:11:09.121Z,102713.59
2024-01-11T19:13:37.197Z,102708.23
2024-01-11T19:16:05.695Z,102703.88
2024-01-11T19:18:33.946Z,102704.24
2024-01-11T19:21:05.129Z,102702.70
2024-01-11T19:26:01.478Z,102713.13
2024-01-11T19:28:29.637Z,102734.00
2024-01-11T19:30:58.336Z,102737.59
2024-01-11T19:33:26.587Z,102744.04
2024-01-11T19:35:55.655Z,102739.43
2024-01-11T19:38:23.733Z,102734.03
2024-01-11T19:40:52.340Z,102738.09
2024-01-11T19:43:20.378Z,102744.73
2024-01-11T19:45:48.415Z,102752.54
2024-01-11T19:48:16.834Z,102753.88
2024-01-11T19:50:45.178Z,102759.60
2024-01-11T19:53:13.342Z,102751.00
2024-01-11T19:55:43.023Z,102749.47
2024-01-11T19:58:11.129Z,102759.96
2024-01-11T20:00:43.428Z,102755.91
2024-01-11T20:03:11.511Z,102743.94
2024-01-11T20:05:39.507Z,102741.23
2024-01-11T20:08:07.750Z,102748.02
2024-01-11T20:10:36.277Z,102753.20
2024-01-11T20:13:04.335Z,102753.65
2024-01-11T20:15:33.291Z,102745.67
2024-01-11T20:18:01.436Z,102746.46
2024-01-11T20:20:30.709Z,102742.41
2024-01-11T20:22:58.709Z,102747.38
2024-01-11T20:25:27.004Z,102758.63
2024-01-11T20:27:55.030Z,102765.00
2024-01-11T20:30:23.124Z,102765.88
2024-01-11T20:32:51.370Z,102770.75
2024-01-11T20:35:19.487Z,102781.22
2024-01-11T20:37:47.710Z,102780.04
2024-01-11T20:40:15.694Z,102775.59
2024-01-11T20:42:43.676Z,102768.79
2024-01-11T20:45:11.939Z,102778.57
2024-01-11T20:47:39.920Z,102773.50
2024-01-11T20:50:08.691Z,102769.15
2024-01-11T20:52:39.455Z,102778.02
2024-01-11T20:55:07.465Z,102777.85
2024-01-11T20:57:35.608Z,102773.41
2024-01-11T21:00:05.780Z,102785.11
2024-01-11T21:02:34.786Z,102783.08
2024-01-11T21:05:02.792Z,102779.06
2024-01-11T21:07:30.812Z,102769.45
2024-01-11T21:09:59.978Z,102774.25
2024-01-11T21:12:28.192Z,102775.43
2024-01-11T21:14:56.297Z,102768.53
2024-01-11T21:17:24.308Z,102780.11
2024-01-11T21:19:53.470Z,102778.99
2024-01-11T21:22:21.459Z,102773.63
2024-01-11T21:24:50.140Z,102771.18
2024-01-11T21:27:18.131Z,102771.73
2024-01-11T21:29:46.164Z,102770.33
2024-01-11T21:32:16.398Z,102774.41
2024-01-11T21:34:44.743Z,102777.78
2024-01-11T21:37:12.732Z,102776.61
2024-01-11T21:39:40.723Z,102776.67
2024-01-11T21:42:08.666Z,102781.12
2024-01-11T21:44:36.708Z,102786.71
2024-01-11T21:47:04.792Z,102783.34
2024-01-11T21:49:32.722Z,102780.89
2024-01-11T21:52:00.748Z,102786.29
2024-01-11T21:54:28.867Z,102786.68
2024-01-11T21:56:59.480Z,102796.62
2024-01-11T21:59:27.560Z,102790.77
2024-01-11T22:01:55.581Z,102788.48
2024-01-11T22:04:23.495Z,102793.61
2024-01-11T22:06:51.595Z,102803.68
2024-01-11T22:09:20.448Z,102795.38
2024-01-11T22:11:48.488Z,102802.38
2024-01-11T22:14:16.470Z,102800.15
2024-01-11T22:16:44.890Z,102797.80
2024-01-11T22:19:13.076Z,102803.84
2024-01-11T22:21:41.986Z,102802.67
2024-01-11T22:24:10.694Z,102799.53
2024-01-11T22:26:38.702Z,102800.70
2024-01-11T22:29:06.621Z,102795.31
2024-01-11T22:31:35.352Z,102784.09
2024-01-11T22:34:04.821Z,102786.22
2024-01-11T22:36:32.821Z,102776.90
2024-01-11T22:39:01.018Z,102771.90
2024-01-11T22:41:31.177Z,102764.64
2024-01-11T22:43:59.543Z,102774.48
2024-01-11T22:46:27.773Z,102772.48
2024-01-11T22:48:55.798Z,102772.48
2024-01-11T22:51:24.538Z,102773.30
2024-01-11T22:53:53.329Z,102774.94
2024-01-11T22:56:21.309Z,102765.33
2024-01-11T22:58:49.359Z,102766.17
2024-01-11T23:01:17.414Z,102762.45
2024-01-11T23:03:45.465Z,102766.77
2024-01-11T23:06:13.733Z,102768.63
2024-01-11T23:08:41.830Z,102770.62
2024-01-11T23:11:10.315Z,102768.43
2024-01-11T23:13:38.321Z,102779.38
2024-01-11T23:16:06.625Z,102787.59
2024-01-11T23:18:35.173Z,102779.98
2024-01-11T23:21:03.420Z,102786.02
2024-01-11T23:23:31.535Z,102797.50
2024-01-11T23:25:59.574Z,102787.43
2024-01-11T23:28:27.467Z,102782.76
2024-01-11T23:30:55.850Z,102789.98
2024-01-11T23:33:24.054Z,102781.35
2024-01-11T23:35:52.200Z,102782.36
2024-01-11T23:38:20.307Z,102776.84
2024-01-11T23:40:48.397Z,102775.79
2024-01-11T23:43:16.388Z,102777.88
2024-01-11T23:45:44.336Z,102774.45
2024-01-11T23:48:12.680Z,102771.63
2024-01-11T23:50:40.765Z,102774.35
2024-01-11T23:53:08.837Z,102774.94
2024-01-11T23:55:36.855Z,102780.95
2024-01-11T23:58:05.142Z,102775.23
