createdAt,value
2022-10-16T00:01:32.291Z,1.60
2022-10-16T00:04:01.836Z,1.47
2022-10-16T00:06:31.673Z,1.80
2022-10-16T00:08:59.525Z,1.80
2022-10-16T00:11:29.462Z,1.90
2022-10-16T00:13:59.213Z,1.57
2022-10-16T00:16:27.597Z,1.50
2022-10-16T00:18:55.510Z,2.27
2022-10-16T00:21:25.869Z,1.30
2022-10-16T00:23:55.697Z,1.63
2022-10-16T00:26:23.563Z,1.20
2022-10-16T00:28:52.737Z,1.10
2022-10-16T00:31:22.709Z,1.50
2022-10-16T00:33:51.263Z,1.20
2022-10-16T00:36:21.633Z,1.43
2022-10-16T00:38:53.754Z,1.80
2022-10-16T00:41:25.019Z,0.97
2022-10-16T00:43:54.234Z,1.40
2022-10-16T00:46:24.634Z,1.37
2022-10-16T00:48:56.810Z,1.30
2022-10-16T00:51:29.946Z,1.60
2022-10-16T00:53:58.390Z,1.33
2022-10-16T00:56:27.913Z,1.30
2022-10-16T00:58:55.789Z,1.20
2022-10-16T01:01:23.772Z,1.30
2022-10-16T01:03:51.626Z,1.13
2022-10-16T01:06:26.089Z,1.40
2022-10-16T01:09:11.420Z,1.47
2022-10-16T01:11:47.116Z,1.40
2022-10-16T01:14:23.469Z,0.97
2022-10-16T01:16:57.281Z,1.57
2022-10-16T01:19:46.165Z,1.20
2022-10-16T01:22:15.530Z,1.20
2022-10-16T01:27:26.749Z,1.27
2022-10-16T01:29:56.845Z,1.30
2022-10-16T01:32:33.131Z,1.10
2022-10-16T01:35:05.476Z,1.30
2022-10-16T01:37:38.869Z,1.30
2022-10-16T01:40:11.200Z,1.00
2022-10-16T01:42:44.265Z,1.27
2022-10-16T01:45:15.126Z,1.20
2022-10-16T01:47:44.654Z,0.97
2022-10-16T01:50:14.239Z,0.90
2022-10-16T01:52:45.375Z,1.00
2022-10-16T01:55:17.680Z,1.37
2022-10-16T01:57:51.161Z,1.03
2022-10-16T02:00:21.020Z,0.93
2022-10-16T02:02:51.721Z,1.37
2022-10-16T02:05:25.509Z,0.97
2022-10-16T02:07:53.382Z,0.93
2022-10-16T02:10:21.557Z,1.00
2022-10-16T02:12:57.244Z,1.40
2022-10-16T02:15:25.099Z,1.27
2022-10-16T02:17:52.818Z,1.23
2022-10-16T02:20:24.366Z,0.90
2022-10-16T02:22:53.898Z,1.00
2022-10-16T02:25:26.745Z,1.07
2022-10-16T02:27:58.909Z,1.07
2022-10-16T02:30:31.096Z,1.00
2022-10-16T02:33:02.553Z,0.90
2022-10-16T02:35:31.886Z,1.07
2022-10-16T02:38:00.293Z,0.90
2022-10-16T02:40:29.560Z,1.40
2022-10-16T02:42:58.661Z,1.00
2022-10-16T02:45:26.649Z,1.20
2022-10-16T02:47:54.484Z,1.00
2022-10-16T02:50:23.127Z,1.20
2022-10-16T02:52:50.941Z,1.20
2022-10-16T02:55:19.006Z,1.10
2022-10-16T02:57:47.048Z,1.33
2022-10-16T03:00:18.827Z,0.90
2022-10-16T03:02:47.527Z,1.03
2022-10-16T03:05:15.406Z,1.20
2022-10-16T03:07:43.440Z,0.90
2022-10-16T03:10:11.524Z,0.93
2022-10-16T03:12:39.294Z,0.80
2022-10-16T03:15:08.123Z,1.20
2022-10-16T03:17:37.215Z,1.03
2022-10-16T03:20:05.657Z,0.97
2022-10-16T03:22:33.484Z,1.60
2022-10-16T03:25:01.246Z,1.23
2022-10-16T03:27:29.295Z,1.00
2022-10-16T03:29:57.348Z,1.50
2022-10-16T03:32:26.126Z,1.27
2022-10-16T03:34:57.250Z,1.17
2022-10-16T03:37:25.759Z,1.20
2022-10-16T03:39:53.901Z,1.20
2022-10-16T03:42:21.694Z,1.00
2022-10-16T03:44:49.527Z,1.00
2022-10-16T03:47:21.503Z,1.00
2022-10-16T03:49:49.360Z,1.27
2022-10-16T03:54:51.531Z,1.00
2022-10-16T03:57:19.662Z,1.10
2022-10-16T03:59:47.455Z,1.13
2022-10-16T04:02:15.225Z,0.90
2022-10-16T04:04:43.006Z,1.10
2022-10-16T04:07:10.772Z,1.23
2022-10-16T04:09:39.920Z,1.60
2022-10-16T04:12:07.715Z,1.20
2022-10-16T04:14:35.964Z,1.30
2022-10-16T04:17:03.833Z,1.17
2022-10-16T04:19:31.591Z,1.00
2022-10-16T04:21:59.292Z,1.03
2022-10-16T04:24:27.046Z,1.03
2022-10-16T04:26:56.151Z,1.00
2022-10-16T04:29:23.943Z,1.10
2022-10-16T04:31:51.785Z,0.90
2022-10-16T04:34:19.556Z,0.90
2022-10-16T04:36:50.065Z,1.03
2022-10-16T04:39:18.056Z,1.20
2022-10-16T04:41:45.800Z,1.20
2022-10-16T04:44:15.116Z,1.30
2022-10-16T04:46:42.913Z,1.57
2022-10-16T04:49:10.684Z,1.43
2022-10-16T04:51:38.475Z,2.00
2022-10-16T04:54:06.195Z,1.60
2022-10-16T04:56:33.983Z,1.13
2022-10-16T04:59:01.782Z,1.10
2022-10-16T05:01:30.877Z,0.80
2022-10-16T05:03:58.627Z,1.20
2022-10-16T05:06:26.476Z,1.17
2022-10-16T05:08:54.233Z,1.20
2022-10-16T05:11:22.021Z,0.90
2022-10-16T05:13:52.131Z,1.07
2022-10-16T05:16:22.872Z,1.10
2022-10-16T05:18:56.326Z,1.00
2022-10-16T05:21:38.195Z,1.20
2022-10-16T05:24:06.103Z,0.97
2022-10-16T05:26:33.957Z,1.00
2022-10-16T05:29:01.804Z,1.00
2022-10-16T05:31:29.593Z,1.27
2022-10-16T05:34:01.870Z,1.60
2022-10-16T05:36:30.075Z,2.13
2022-10-16T05:38:59.505Z,1.00
2022-10-16T05:41:27.421Z,1.43
2022-10-16T05:43:55.469Z,1.23
2022-10-16T05:46:23.297Z,1.00
2022-10-16T05:48:53.781Z,1.30
2022-10-16T05:51:22.917Z,1.57
2022-10-16T05:53:50.830Z,1.30
2022-10-16T05:56:18.597Z,1.37
2022-10-16T05:58:46.406Z,1.00
2022-10-16T06:01:15.792Z,1.40
2022-10-16T06:03:43.809Z,1.50
2022-10-16T06:06:12.843Z,1.23
2022-10-16T06:08:42.738Z,1.30
2022-10-16T06:11:13.073Z,1.43
2022-10-16T06:13:42.657Z,1.23
2022-10-16T06:16:11.355Z,1.27
2022-10-16T06:18:39.311Z,1.10
2022-10-16T06:21:10.565Z,1.10
2022-10-16T06:23:38.545Z,1.20
2022-10-16T06:26:09.174Z,1.10
2022-10-16T06:28:37.269Z,0.97
2022-10-16T06:31:08.347Z,1.50
2022-10-16T06:33:37.108Z,1.30
2022-10-16T06:36:05.607Z,1.30
2022-10-16T06:38:34.065Z,0.97
2022-10-16T06:41:02.100Z,1.20
2022-10-16T06:43:33.467Z,1.30
2022-10-16T06:46:02.181Z,1.20
2022-10-16T06:48:30.764Z,1.10
2022-10-16T06:51:00.225Z,1.20
2022-10-16T06:53:39.501Z,1.03
2022-10-16T06:56:13.636Z,1.00
2022-10-16T06:58:43.233Z,1.50
2022-10-16T07:01:12.648Z,1.00
2022-10-16T07:03:41.784Z,1.40
2022-10-16T07:06:11.514Z,1.20
2022-10-16T07:08:40.838Z,1.30
2022-10-16T07:11:11.323Z,1.47
2022-10-16T07:13:40.424Z,1.93
2022-10-16T07:16:11.681Z,2.33
2022-10-16T07:18:41.221Z,1.40
2022-10-16T07:21:13.078Z,1.73
2022-10-16T07:23:40.965Z,1.57
2022-10-16T07:26:09.817Z,1.47
2022-10-16T07:28:38.199Z,1.80
2022-10-16T07:31:08.760Z,1.90
2022-10-16T07:33:38.238Z,1.60
2022-10-16T07:36:06.867Z,1.73
2022-10-16T07:38:34.690Z,2.20
2022-10-16T07:41:04.457Z,2.13
2022-10-16T07:43:32.722Z,1.70
2022-10-16T07:46:03.832Z,1.57
2022-10-16T07:48:35.818Z,1.67
2022-10-16T07:51:07.079Z,1.70
2022-10-16T07:53:35.225Z,2.03
2022-10-16T07:56:04.815Z,1.73
2022-10-16T07:58:33.367Z,1.90
2022-10-16T08:01:05.132Z,1.70
2022-10-16T08:03:32.941Z,2.10
2022-10-16T08:06:01.195Z,1.67
2022-10-16T08:08:30.485Z,1.67
2022-10-16T08:10:58.402Z,1.93
2022-10-16T08:13:27.359Z,1.70
2022-10-16T08:15:56.509Z,1.70
2022-10-16T08:18:24.844Z,1.77
2022-10-16T08:20:57.900Z,1.83
2022-10-16T08:23:26.938Z,1.70
2022-10-16T08:25:56.719Z,2.13
2022-10-16T08:28:25.141Z,1.80
2022-10-16T08:30:52.933Z,1.83
2022-10-16T08:33:20.816Z,1.77
2022-10-16T08:35:54.374Z,1.73
2022-10-16T08:38:22.522Z,1.60
2022-10-16T08:40:52.895Z,1.53
2022-10-16T08:43:37.917Z,1.83
2022-10-16T08:46:23.616Z,1.70
2022-10-16T08:48:53.451Z,2.23
2022-10-16T08:51:24.470Z,1.50
2022-10-16T08:53:56.429Z,1.63
2022-10-16T08:56:24.398Z,1.80
2022-10-16T08:58:57.969Z,1.90
2022-10-16T09:01:40.195Z,1.87
2022-10-16T09:04:54.185Z,1.77
2022-10-16T09:07:49.817Z,1.93
2022-10-16T09:10:33.193Z,1.30
2022-10-16T09:13:10.543Z,1.90
2022-10-16T09:15:46.403Z,1.63
2022-10-16T09:18:22.531Z,2.13
2022-10-16T09:20:54.482Z,1.80
2022-10-16T09:23:28.321Z,1.60
2022-10-16T09:25:58.174Z,1.63
2022-10-16T09:28:37.810Z,1.53
2022-10-16T09:31:07.547Z,1.90
2022-10-16T09:33:40.943Z,1.80
2022-10-16T09:36:12.210Z,1.70
2022-10-16T09:38:46.084Z,1.70
2022-10-16T09:41:21.938Z,1.53
2022-10-16T09:43:56.937Z,1.80
2022-10-16T09:46:30.801Z,2.03
2022-10-16T09:49:00.716Z,2.00
2022-10-16T09:51:39.046Z,1.50
2022-10-16T09:54:17.547Z,1.60
2022-10-16T09:56:53.529Z,1.43
2022-10-16T09:59:24.781Z,2.10
2022-10-16T10:01:57.530Z,1.57
2022-10-16T10:04:26.952Z,1.33
2022-10-16T10:06:56.979Z,1.40
2022-10-16T10:09:26.944Z,1.80
2022-10-16T10:11:58.968Z,1.50
2022-10-16T10:14:32.204Z,1.40
2022-10-16T10:17:20.325Z,1.47
2022-10-16T10:19:58.265Z,1.30
2022-10-16T10:22:36.382Z,1.07
2022-10-16T10:25:21.421Z,1.30
2022-10-16T10:28:03.471Z,1.30
2022-10-16T10:30:39.376Z,1.33
2022-10-16T10:33:24.507Z,1.73
2022-10-16T10:36:03.849Z,1.40
2022-10-16T10:38:45.023Z,1.40
2022-10-16T10:41:35.031Z,1.30
2022-10-16T10:44:10.101Z,1.60
2022-10-16T10:46:46.606Z,1.60
2022-10-16T10:49:30.276Z,1.40
2022-10-16T10:52:12.293Z,1.60
2022-10-16T10:54:50.921Z,1.10
2022-10-16T10:57:27.338Z,1.10
2022-10-16T11:00:18.235Z,1.10
2022-10-16T11:02:52.953Z,1.30
2022-10-16T11:05:47.222Z,1.50
2022-10-16T11:08:21.540Z,1.23
2022-10-16T11:10:54.632Z,1.00
2022-10-16T11:13:33.028Z,0.90
2022-10-16T11:16:03.851Z,1.00
2022-10-16T11:18:43.281Z,0.90
2022-10-16T11:21:16.158Z,0.90
2022-10-16T11:23:50.724Z,1.20
2022-10-16T11:26:22.213Z,1.00
2022-10-16T11:28:52.161Z,1.40
2022-10-16T11:31:26.794Z,1.10
2022-10-16T11:36:38.389Z,1.17
2022-10-16T11:39:18.144Z,1.10
2022-10-16T11:41:51.508Z,1.07
2022-10-16T11:44:35.003Z,0.90
2022-10-16T11:50:05.408Z,1.10
2022-10-16T11:52:41.229Z,1.30
2022-10-16T11:55:17.117Z,0.83
2022-10-16T11:57:49.133Z,1.10
2022-10-16T12:00:25.283Z,0.87
2022-10-16T12:03:05.048Z,1.10
2022-10-16T12:05:47.304Z,0.70
2022-10-16T12:08:17.843Z,0.80
2022-10-16T12:10:47.376Z,0.80
2022-10-16T12:13:32.675Z,0.90
2022-10-16T12:16:08.765Z,0.90
2022-10-16T12:18:36.620Z,1.10
2022-10-16T12:21:07.536Z,0.90
2022-10-16T12:23:40.781Z,1.03
2022-10-16T12:26:08.766Z,0.97
2022-10-16T12:28:38.269Z,0.90
2022-10-16T12:31:09.359Z,1.20
2022-10-16T12:33:38.975Z,0.73
2022-10-16T12:36:14.061Z,0.83
2022-10-16T12:38:49.940Z,0.90
2022-10-16T12:41:27.744Z,0.80
2022-10-16T12:43:55.901Z,1.00
2022-10-16T12:46:35.365Z,0.70
2022-10-16T12:49:20.411Z,0.60
2022-10-16T12:51:48.224Z,0.70
2022-10-16T12:54:20.315Z,0.93
2022-10-16T12:56:58.938Z,0.73
2022-10-16T12:59:34.554Z,0.70
2022-10-16T13:02:35.795Z,0.70
2022-10-16T13:05:28.582Z,0.80
2022-10-16T13:08:07.881Z,0.70
2022-10-16T13:10:42.940Z,0.70
2022-10-16T13:13:35.046Z,0.80
2022-10-16T13:16:17.757Z,0.90
2022-10-16T13:18:54.746Z,0.90
2022-10-16T13:21:35.775Z,0.70
2022-10-16T13:24:17.278Z,0.90
2022-10-16T13:26:52.374Z,0.80
2022-10-16T13:29:21.616Z,0.87
2022-10-16T13:31:49.759Z,0.80
2022-10-16T13:34:20.923Z,0.70
2022-10-16T13:36:52.065Z,0.70
2022-10-16T13:39:24.289Z,0.80
2022-10-16T13:42:09.165Z,0.90
2022-10-16T13:44:42.191Z,0.73
2022-10-16T13:47:18.320Z,0.67
2022-10-16T13:49:46.749Z,0.80
2022-10-16T13:52:20.371Z,0.90
2022-10-16T13:54:48.742Z,0.60
2022-10-16T13:57:33.871Z,0.70
2022-10-16T14:00:01.623Z,0.80
2022-10-16T14:02:35.442Z,0.77
2022-10-16T14:05:05.653Z,0.70
2022-10-16T14:07:35.149Z,0.83
2022-10-16T14:10:07.348Z,1.00
2022-10-16T14:12:37.065Z,0.70
2022-10-16T14:15:06.219Z,0.80
2022-10-16T14:17:37.599Z,0.73
2022-10-16T14:20:07.573Z,0.80
2022-10-16T14:22:37.483Z,0.80
2022-10-16T14:25:24.718Z,0.80
2022-10-16T14:30:31.376Z,0.80
2022-10-16T14:33:01.397Z,0.80
2022-10-16T14:35:32.305Z,0.90
2022-10-16T14:38:02.000Z,0.80
2022-10-16T14:40:32.705Z,0.80
2022-10-16T14:43:03.218Z,0.77
2022-10-16T14:45:33.628Z,0.70
2022-10-16T14:48:04.163Z,0.73
2022-10-16T14:50:31.997Z,0.90
2022-10-16T14:53:00.499Z,0.97
2022-10-16T14:55:28.249Z,0.93
2022-10-16T14:57:59.589Z,0.70
2022-10-16T15:00:30.275Z,0.80
2022-10-16T15:02:58.162Z,0.90
2022-10-16T15:05:27.738Z,1.07
2022-10-16T15:07:56.753Z,1.23
2022-10-16T15:10:26.538Z,0.83
2022-10-16T15:12:54.540Z,1.10
2022-10-16T15:15:38.737Z,1.20
2022-10-16T15:18:06.890Z,1.00
2022-10-16T15:20:36.335Z,1.20
2022-10-16T15:23:05.361Z,1.17
2022-10-16T15:25:37.054Z,1.03
2022-10-16T15:28:06.374Z,1.10
2022-10-16T15:30:34.555Z,1.20
2022-10-16T15:33:04.725Z,1.10
2022-10-16T15:35:32.743Z,1.00
2022-10-16T15:38:00.734Z,0.80
2022-10-16T15:40:28.714Z,0.77
2022-10-16T15:42:56.722Z,0.90
2022-10-16T15:45:24.633Z,0.90
2022-10-16T15:47:52.622Z,0.80
2022-10-16T15:50:21.808Z,1.00
2022-10-16T15:52:49.608Z,1.10
2022-10-16T15:55:18.396Z,0.90
2022-10-16T15:57:46.726Z,0.90
2022-10-16T16:00:16.398Z,1.03
2022-10-16T16:02:45.067Z,0.90
2022-10-16T16:05:13.359Z,1.10
2022-10-16T16:07:42.781Z,1.00
2022-10-16T16:10:12.492Z,1.00
2022-10-16T16:12:40.748Z,1.10
2022-10-16T16:15:10.196Z,1.40
2022-10-16T16:17:38.533Z,1.00
2022-10-16T16:20:08.509Z,0.90
2022-10-16T16:22:36.258Z,1.27
2022-10-16T16:25:05.995Z,1.10
2022-10-16T16:27:35.133Z,1.00
2022-10-16T16:30:04.420Z,1.20
2022-10-16T16:32:32.313Z,1.20
2022-10-16T16:35:00.221Z,1.27
2022-10-16T16:37:28.354Z,1.20
2022-10-16T16:39:59.168Z,1.20
2022-10-16T16:42:29.122Z,1.20
2022-10-16T16:44:56.896Z,1.33
2022-10-16T16:47:25.038Z,1.07
2022-10-16T16:49:53.337Z,1.73
2022-10-16T16:52:21.159Z,1.57
2022-10-16T16:54:52.612Z,1.63
2022-10-16T16:57:20.936Z,1.70
2022-10-16T16:59:52.458Z,1.70
2022-10-16T17:02:20.355Z,2.00
2022-10-16T17:04:48.245Z,2.23
2022-10-16T17:07:17.537Z,2.13
2022-10-16T17:09:46.253Z,2.07
2022-10-16T17:12:13.968Z,2.20
2022-10-16T17:14:41.790Z,1.70
2022-10-16T17:17:10.909Z,1.60
2022-10-16T17:19:38.733Z,1.57
2022-10-16T17:22:06.498Z,1.80
2022-10-16T17:24:34.330Z,2.00
2022-10-16T17:27:02.122Z,1.37
2022-10-16T17:29:30.041Z,1.77
2022-10-16T17:35:08.589Z,1.70
2022-10-16T17:37:36.440Z,1.83
2022-10-16T17:40:04.605Z,1.60
2022-10-16T17:42:32.460Z,2.00
2022-10-16T17:45:00.273Z,1.80
2022-10-16T17:47:30.482Z,1.67
2022-10-16T17:49:58.611Z,2.03
2022-10-16T17:52:26.580Z,2.17
2022-10-16T17:54:54.443Z,1.50
2022-10-16T17:57:22.624Z,2.10
2022-10-16T17:59:50.402Z,2.20
2022-10-16T18:02:18.390Z,2.50
2022-10-16T18:04:47.707Z,2.00
2022-10-16T18:07:15.490Z,2.30
2022-10-16T18:10:09.914Z,2.00
2022-10-16T18:12:34.362Z,2.13
2022-10-16T18:15:02.462Z,1.90
2022-10-16T18:17:31.410Z,2.50
2022-10-16T18:20:00.505Z,2.03
2022-10-16T18:22:29.766Z,2.70
2022-10-16T18:24:58.480Z,2.80
2022-10-16T18:27:26.474Z,3.70
2022-10-16T18:29:57.458Z,3.03
2022-10-16T18:32:25.330Z,3.30
2022-10-16T18:34:54.142Z,3.10
2022-10-16T18:37:23.535Z,3.53
2022-10-16T18:39:51.354Z,4.20
2022-10-16T18:42:21.962Z,4.20
2022-10-16T18:44:52.577Z,4.80
2022-10-16T18:47:20.737Z,4.20
2022-10-16T18:49:50.090Z,4.27
2022-10-16T18:52:17.849Z,4.20
2022-10-16T18:54:47.142Z,4.57
2022-10-16T18:57:14.961Z,4.97
2022-10-16T18:59:42.878Z,3.93
2022-10-16T19:02:10.978Z,4.00
2022-10-16T19:04:38.816Z,4.20
2022-10-16T19:07:06.643Z,5.00
2022-10-16T19:09:34.405Z,4.87
2022-10-16T19:12:03.903Z,4.90
2022-10-16T19:14:32.563Z,4.67
2022-10-16T19:17:00.419Z,5.30
2022-10-16T19:19:30.627Z,3.40
2022-10-16T19:22:11.425Z,4.20
2022-10-16T19:24:39.610Z,4.20
2022-10-16T19:27:08.813Z,4.93
2022-10-16T19:29:36.579Z,4.30
2022-10-16T19:32:07.262Z,4.20
2022-10-16T19:34:35.540Z,3.80
2022-10-16T19:37:03.360Z,4.90
2022-10-16T19:39:31.178Z,3.53
2022-10-16T19:41:58.918Z,3.60
2022-10-16T19:44:28.066Z,3.37
2022-10-16T19:46:55.899Z,3.80
2022-10-16T19:49:23.797Z,3.40
2022-10-16T19:51:54.392Z,3.60
2022-10-16T19:54:22.211Z,3.23
2022-10-16T19:56:49.989Z,3.40
2022-10-16T19:59:20.045Z,3.47
2022-10-16T20:01:49.382Z,2.57
2022-10-16T20:04:17.531Z,2.80
2022-10-16T20:06:46.008Z,3.53
2022-10-16T20:09:14.565Z,3.57
2022-10-16T20:11:42.386Z,3.20
2022-10-16T20:14:10.335Z,3.17
2022-10-16T20:16:39.254Z,3.20
2022-10-16T20:19:08.386Z,2.83
2022-10-16T20:21:36.385Z,3.03
2022-10-16T20:24:06.461Z,3.07
2022-10-16T20:26:34.641Z,3.37
2022-10-16T20:29:03.083Z,2.93
2022-10-16T20:31:32.704Z,3.40
2022-10-16T20:34:04.250Z,3.27
2022-10-16T20:36:33.924Z,2.90
2022-10-16T20:39:02.411Z,3.13
2022-10-16T20:41:30.160Z,3.27
2022-10-16T20:43:57.914Z,2.67
2022-10-16T20:46:27.536Z,3.23
2022-10-16T20:49:02.345Z,2.70
2022-10-16T20:51:40.619Z,2.80
2022-10-16T20:54:08.797Z,2.90
2022-10-16T20:56:37.957Z,2.73
2022-10-16T20:59:06.364Z,3.07
2022-10-16T21:01:36.333Z,2.90
2022-10-16T21:04:06.677Z,3.20
2022-10-16T21:06:36.033Z,2.60
2022-10-16T21:09:06.616Z,3.50
2022-10-16T21:11:36.436Z,2.93
2022-10-16T21:14:06.169Z,2.53
2022-10-16T21:16:34.245Z,3.30
2022-10-16T21:19:02.080Z,3.20
2022-10-16T21:21:31.797Z,2.93
2022-10-16T21:24:00.840Z,2.90
2022-10-16T21:26:31.116Z,2.67
2022-10-16T21:29:01.936Z,2.87
2022-10-16T21:31:30.419Z,3.00
2022-10-16T21:33:58.286Z,2.37
2022-10-16T21:36:28.402Z,3.00
2022-10-16T21:38:56.710Z,2.90
2022-10-16T21:41:26.457Z,3.00
2022-10-16T21:43:57.409Z,2.90
2022-10-16T21:46:27.288Z,3.20
2022-10-16T21:48:55.781Z,2.60
2022-10-16T21:51:27.857Z,2.40
2022-10-16T21:53:55.670Z,2.77
2022-10-16T21:56:23.436Z,3.23
2022-10-16T21:58:51.305Z,2.90
2022-10-16T22:01:22.342Z,3.07
2022-10-16T22:03:50.502Z,3.03
2022-10-16T22:08:54.364Z,2.57
2022-10-16T22:11:25.011Z,2.90
2022-10-16T22:13:56.352Z,2.47
2022-10-16T22:16:27.330Z,2.37
2022-10-16T22:18:55.877Z,2.90
2022-10-16T22:21:24.033Z,2.60
2022-10-16T22:23:51.794Z,2.83
2022-10-16T22:26:19.716Z,2.83
2022-10-16T22:28:47.574Z,2.47
2022-10-16T22:31:16.089Z,3.10
2022-10-16T22:33:45.432Z,2.83
2022-10-16T22:36:15.644Z,2.83
2022-10-16T22:38:43.526Z,2.47
2022-10-16T22:41:13.346Z,3.00
2022-10-16T22:43:43.941Z,2.57
2022-10-16T22:46:14.426Z,2.53
2022-10-16T22:48:43.140Z,2.60
2022-10-16T22:51:16.873Z,2.50
2022-10-16T22:53:46.002Z,2.63
2022-10-16T22:56:15.255Z,2.37
2022-10-16T23:01:28.160Z,2.77
2022-10-16T23:03:56.321Z,2.87
2022-10-16T23:06:25.568Z,3.03
2022-10-16T23:08:53.842Z,2.53
2022-10-16T23:11:22.322Z,2.57
2022-10-16T23:13:50.245Z,2.80
2022-10-16T23:16:20.159Z,2.23
2022-10-16T23:18:48.669Z,3.50
2022-10-16T23:21:19.490Z,2.70
2022-10-16T23:23:49.281Z,2.40
2022-10-16T23:26:19.314Z,2.93
2022-10-16T23:28:49.518Z,2.63
2022-10-16T23:31:17.871Z,2.60
2022-10-16T23:33:46.329Z,2.47
2022-10-16T23:36:16.497Z,2.37
2022-10-16T23:38:44.784Z,2.53
2022-10-16T23:41:15.408Z,2.60
2022-10-16T23:43:43.554Z,2.67
2022-10-16T23:46:12.968Z,2.37
2022-10-16T23:48:40.829Z,2.57
2022-10-16T23:51:09.777Z,2.40
2022-10-16T23:53:37.829Z,2.20
2022-10-16T23:56:06.087Z,1.57
2022-10-16T23:58:35.218Z,2.60
