createdAt,value
2023-04-01T00:00:39.311Z,47.37
2023-04-01T00:01:39.179Z,45.92
2023-04-01T00:02:39.273Z,46.41
2023-04-01T00:03:39.374Z,45.60
2023-04-01T00:04:39.254Z,45.92
2023-04-01T00:05:39.130Z,46.08
2023-04-01T00:06:39.179Z,47.05
2023-04-01T00:07:39.153Z,45.28
2023-04-01T00:08:39.114Z,46.73
2023-04-01T00:09:39.144Z,46.41
2023-04-01T00:10:39.096Z,46.08
2023-04-01T00:11:39.162Z,46.57
2023-04-01T00:12:39.140Z,45.76
2023-04-01T00:13:39.076Z,45.76
2023-04-01T00:14:39.180Z,45.76
2023-04-01T00:15:39.050Z,46.25
2023-04-01T00:16:39.173Z,46.89
2023-04-01T00:17:39.141Z,47.37
2023-04-01T00:18:39.138Z,46.08
2023-04-01T00:19:39.095Z,46.08
2023-04-01T00:20:39.165Z,46.25
2023-04-01T00:21:39.217Z,45.92
2023-04-01T00:22:39.152Z,46.08
2023-04-01T00:23:39.171Z,44.96
2023-04-01T00:24:39.150Z,45.92
2023-04-01T00:25:39.053Z,45.44
2023-04-01T00:26:39.031Z,45.60
2023-04-01T00:27:39.679Z,45.60
2023-04-01T00:28:39.073Z,45.76
2023-04-01T00:29:39.125Z,45.92
2023-04-01T00:30:39.048Z,45.76
2023-04-01T00:31:39.211Z,46.08
2023-04-01T00:32:39.096Z,45.60
2023-04-01T00:33:39.100Z,45.92
2023-04-01T00:34:39.219Z,45.44
2023-04-01T00:35:39.267Z,45.92
2023-04-01T00:36:38.990Z,45.44
2023-04-01T00:37:39.183Z,45.44
2023-04-01T00:38:38.999Z,45.76
2023-04-01T00:39:39.008Z,45.28
2023-04-01T00:40:39.038Z,45.60
2023-04-01T00:41:38.887Z,45.92
2023-04-01T00:42:39.003Z,45.76
2023-04-01T00:43:38.957Z,46.41
2023-04-01T00:44:38.853Z,46.08
2023-04-01T00:45:38.935Z,46.89
2023-04-01T00:46:38.869Z,46.89
2023-04-01T00:47:39.038Z,44.96
2023-04-01T00:48:39.088Z,45.92
2023-04-01T00:49:38.831Z,45.28
2023-04-01T00:50:39.033Z,45.92
2023-04-01T00:51:38.826Z,46.08
2023-04-01T00:52:38.832Z,45.76
2023-04-01T00:53:38.823Z,45.76
2023-04-01T00:54:38.788Z,45.44
2023-04-01T00:55:38.794Z,45.76
2023-04-01T00:56:38.796Z,44.79
2023-04-01T00:57:38.795Z,44.63
2023-04-01T00:58:38.766Z,45.28
2023-04-01T00:59:38.761Z,44.79
2023-04-01T01:00:38.759Z,44.79
2023-04-01T01:01:38.743Z,45.60
2023-04-01T01:02:38.828Z,45.28
2023-04-01T01:03:38.737Z,45.60
2023-04-01T01:04:38.730Z,45.76
2023-04-01T01:05:48.402Z,44.96
2023-04-01T01:06:40.695Z,44.31
2023-04-01T01:07:38.711Z,44.96
2023-04-01T01:08:38.686Z,44.96
2023-04-01T01:09:38.680Z,44.96
2023-04-01T01:10:38.667Z,45.44
2023-04-01T01:11:43.293Z,45.12
2023-04-01T01:12:40.696Z,45.44
2023-04-01T01:13:38.650Z,45.76
2023-04-01T01:14:38.663Z,45.44
2023-04-01T01:15:38.629Z,45.76
2023-04-01T01:16:38.663Z,45.60
2023-04-01T01:17:38.667Z,45.44
2023-04-01T01:18:38.616Z,44.96
2023-04-01T01:19:38.603Z,44.47
2023-04-01T01:20:38.588Z,45.76
2023-04-01T01:21:38.589Z,46.57
2023-04-01T01:22:38.620Z,45.92
2023-04-01T01:23:38.587Z,45.12
2023-04-01T01:24:38.573Z,44.96
2023-04-01T01:25:38.588Z,46.08
2023-04-01T01:26:38.612Z,45.60
2023-04-01T01:27:38.581Z,46.08
2023-04-01T01:28:38.539Z,45.44
2023-04-01T01:29:38.537Z,45.60
2023-04-01T01:30:38.574Z,44.96
2023-04-01T01:31:38.522Z,45.28
2023-04-01T01:32:38.597Z,46.25
2023-04-01T01:33:38.512Z,45.76
2023-04-01T01:34:38.518Z,45.12
2023-04-01T01:35:38.511Z,45.60
2023-04-01T01:36:38.495Z,45.28
2023-04-01T01:37:38.503Z,45.92
2023-04-01T01:38:38.481Z,45.76
2023-04-01T01:39:38.489Z,45.12
2023-04-01T01:40:38.485Z,45.60
2023-04-01T01:41:38.450Z,45.76
2023-04-01T01:42:38.504Z,46.08
2023-04-01T01:43:38.449Z,44.79
2023-04-01T01:44:38.438Z,45.28
2023-04-01T01:45:38.433Z,45.76
2023-04-01T01:46:38.484Z,45.28
2023-04-01T01:47:38.497Z,45.60
2023-04-01T01:48:38.422Z,46.08
2023-04-01T01:49:38.409Z,45.44
2023-04-01T01:50:38.396Z,45.92
2023-04-01T01:51:38.424Z,45.44
2023-04-01T01:52:39.419Z,45.44
2023-04-01T01:53:38.376Z,46.25
2023-04-01T01:54:38.385Z,45.44
2023-04-01T01:55:38.359Z,45.76
2023-04-01T01:56:38.350Z,45.92
2023-04-01T01:57:38.380Z,45.12
2023-04-01T01:58:38.330Z,45.28
2023-04-01T01:59:38.328Z,46.25
2023-04-01T02:00:38.325Z,46.08
2023-04-01T02:01:38.383Z,46.25
2023-04-01T02:02:38.616Z,45.92
2023-04-01T02:03:38.319Z,46.41
2023-04-01T02:04:38.335Z,46.25
2023-04-01T02:05:38.288Z,45.76
2023-04-01T02:06:38.295Z,47.05
2023-04-01T02:07:38.288Z,45.44
2023-04-01T02:08:38.276Z,45.60
2023-04-01T02:09:38.267Z,45.28
2023-04-01T02:10:38.263Z,45.76
2023-04-01T02:11:38.261Z,45.28
2023-04-01T02:12:38.252Z,45.60
2023-04-01T02:13:38.226Z,45.44
2023-04-01T02:14:38.241Z,45.60
2023-04-01T02:15:39.235Z,47.37
2023-04-01T02:16:38.216Z,46.08
2023-04-01T02:17:38.270Z,45.44
2023-04-01T02:18:39.193Z,46.08
2023-04-01T02:19:38.190Z,45.92
2023-04-01T02:20:38.197Z,44.96
2023-04-01T02:21:38.186Z,45.60
2023-04-01T02:22:38.198Z,45.28
2023-04-01T02:23:38.186Z,45.60
2023-04-01T02:24:38.182Z,45.28
2023-04-01T02:25:38.163Z,45.44
2023-04-01T02:26:38.133Z,46.41
2023-04-01T02:27:38.147Z,45.76
2023-04-01T02:28:38.129Z,45.92
2023-04-01T02:29:39.180Z,45.76
2023-04-01T02:30:38.112Z,45.60
2023-04-01T02:31:38.130Z,45.44
2023-04-01T02:32:38.148Z,45.60
2023-04-01T02:33:38.090Z,45.44
2023-04-01T02:34:38.099Z,45.44
2023-04-01T02:35:38.065Z,45.92
2023-04-01T02:36:38.072Z,45.92
2023-04-01T02:37:40.386Z,45.76
2023-04-01T02:38:39.301Z,45.28
2023-04-01T02:39:38.056Z,45.28
2023-04-01T02:40:38.055Z,45.60
2023-04-01T02:41:38.033Z,44.96
2023-04-01T02:42:38.021Z,45.92
2023-04-01T02:43:38.245Z,44.79
2023-04-01T02:44:38.042Z,45.92
2023-04-01T02:45:37.997Z,45.76
2023-04-01T02:46:38.070Z,45.76
2023-04-01T02:47:38.063Z,46.08
2023-04-01T02:48:38.008Z,45.92
2023-04-01T02:49:37.988Z,45.76
2023-04-01T02:50:37.974Z,45.76
2023-04-01T02:51:37.964Z,45.60
2023-04-01T02:52:37.983Z,46.57
2023-04-01T02:53:37.963Z,45.92
2023-04-01T02:54:37.961Z,46.41
2023-04-01T02:55:37.950Z,45.92
2023-04-01T02:56:37.971Z,46.08
2023-04-01T02:57:37.953Z,45.92
2023-04-01T02:58:37.954Z,45.12
2023-04-01T02:59:37.908Z,45.76
2023-04-01T03:00:37.922Z,46.73
2023-04-01T03:01:38.004Z,45.76
2023-04-01T03:02:37.995Z,45.92
2023-04-01T03:03:38.013Z,45.92
2023-04-01T03:04:37.893Z,45.60
2023-04-01T03:05:37.894Z,46.41
2023-04-01T03:06:37.876Z,46.41
2023-04-01T03:07:37.873Z,46.25
2023-04-01T03:08:37.876Z,46.08
2023-04-01T03:09:37.840Z,45.92
2023-04-01T03:10:37.851Z,46.25
2023-04-01T03:11:37.832Z,47.05
2023-04-01T03:12:37.840Z,45.60
2023-04-01T03:13:37.842Z,46.89
2023-04-01T03:14:37.806Z,46.08
2023-04-01T03:15:37.799Z,45.92
2023-04-01T03:16:37.829Z,47.21
2023-04-01T03:17:37.916Z,46.41
2023-04-01T03:18:37.776Z,46.08
2023-04-01T03:19:37.760Z,46.57
2023-04-01T03:20:37.783Z,46.73
2023-04-01T03:21:37.767Z,45.76
2023-04-01T03:22:37.775Z,46.41
2023-04-01T03:23:37.754Z,48.02
2023-04-01T03:24:37.737Z,46.08
2023-04-01T03:25:37.738Z,46.73
2023-04-01T03:26:37.737Z,46.08
2023-04-01T03:27:37.768Z,46.73
2023-04-01T03:28:37.743Z,46.08
2023-04-01T03:29:37.798Z,45.60
2023-04-01T03:30:37.727Z,46.25
2023-04-01T03:31:37.762Z,46.08
2023-04-01T03:32:37.741Z,45.92
2023-04-01T03:33:37.696Z,45.28
2023-04-01T03:34:37.674Z,45.76
2023-04-01T03:35:37.670Z,46.89
2023-04-01T03:36:37.657Z,47.05
2023-04-01T03:37:37.686Z,46.41
2023-04-01T03:38:38.282Z,45.92
2023-04-01T03:39:37.778Z,46.89
2023-04-01T03:40:37.616Z,46.41
2023-04-01T03:41:37.645Z,45.76
2023-04-01T03:42:37.642Z,45.76
2023-04-01T03:43:37.637Z,46.41
2023-04-01T03:44:37.584Z,45.76
2023-04-01T03:45:37.588Z,46.57
2023-04-01T03:46:37.646Z,46.08
2023-04-01T03:47:37.598Z,46.08
2023-04-01T03:48:37.579Z,46.25
2023-04-01T03:49:37.575Z,46.57
2023-04-01T03:50:37.551Z,46.89
2023-04-01T03:51:37.551Z,47.37
2023-04-01T03:52:37.552Z,45.60
2023-04-01T03:53:37.543Z,46.57
2023-04-01T03:54:37.540Z,46.73
2023-04-01T03:55:37.520Z,48.18
2023-04-01T03:56:37.521Z,46.41
2023-04-01T03:57:37.582Z,46.41
2023-04-01T03:58:37.530Z,46.41
2023-04-01T03:59:37.514Z,46.25
2023-04-01T04:00:37.482Z,46.08
2023-04-01T04:01:37.511Z,46.08
2023-04-01T04:02:37.502Z,46.57
2023-04-01T04:03:37.542Z,47.70
2023-04-01T04:04:37.530Z,46.73
2023-04-01T04:05:37.454Z,46.25
2023-04-01T04:06:37.448Z,47.05
2023-04-01T04:07:37.434Z,46.57
2023-04-01T04:08:37.443Z,47.05
2023-04-01T04:09:37.455Z,46.41
2023-04-01T04:10:37.418Z,46.08
2023-04-01T04:11:37.401Z,46.08
2023-04-01T04:12:37.392Z,46.25
2023-04-01T04:13:37.425Z,46.41
2023-04-01T04:14:37.391Z,46.89
2023-04-01T04:15:37.377Z,46.25
2023-04-01T04:16:37.387Z,47.21
2023-04-01T04:17:37.405Z,46.57
2023-04-01T04:18:37.384Z,46.89
2023-04-01T04:19:37.355Z,47.21
2023-04-01T04:20:37.348Z,46.73
2023-04-01T04:21:37.333Z,47.21
2023-04-01T04:22:37.345Z,47.21
2023-04-01T04:23:37.383Z,47.86
2023-04-01T04:24:37.320Z,47.70
2023-04-01T04:25:37.306Z,48.02
2023-04-01T04:26:37.302Z,47.70
2023-04-01T04:27:37.298Z,47.53
2023-04-01T04:28:37.325Z,49.15
2023-04-01T04:29:37.297Z,47.53
2023-04-01T04:30:37.281Z,48.66
2023-04-01T04:31:37.344Z,47.05
2023-04-01T04:32:37.313Z,47.53
2023-04-01T04:33:37.281Z,48.34
2023-04-01T04:34:37.254Z,47.53
2023-04-01T04:35:37.262Z,48.34
2023-04-01T04:36:37.243Z,48.18
2023-04-01T04:37:37.232Z,48.02
2023-04-01T04:38:37.256Z,48.50
2023-04-01T04:39:37.208Z,48.02
2023-04-01T04:40:37.206Z,48.02
2023-04-01T04:41:37.715Z,48.50
2023-04-01T04:42:38.202Z,47.53
2023-04-01T04:43:37.188Z,46.73
2023-04-01T04:44:37.177Z,47.37
2023-04-01T04:45:38.160Z,48.34
2023-04-01T04:46:37.265Z,46.89
2023-04-01T04:47:37.174Z,48.82
2023-04-01T04:48:37.161Z,47.86
2023-04-01T04:49:37.140Z,47.05
2023-04-01T04:50:37.149Z,46.57
2023-04-01T04:51:37.142Z,48.18
2023-04-01T04:52:37.139Z,48.18
2023-04-01T04:53:37.126Z,48.34
2023-04-01T04:54:37.099Z,47.37
2023-04-01T04:55:37.196Z,48.02
2023-04-01T04:56:37.091Z,46.73
2023-04-01T04:57:37.141Z,46.89
2023-04-01T04:58:37.100Z,46.73
2023-04-01T04:59:37.071Z,47.37
2023-04-01T05:00:37.051Z,48.34
2023-04-01T05:01:37.088Z,47.86
2023-04-01T05:02:37.089Z,48.18
2023-04-01T05:03:37.079Z,47.53
2023-04-01T05:04:37.036Z,47.86
2023-04-01T05:05:37.010Z,47.70
2023-04-01T05:06:38.012Z,46.41
2023-04-01T05:07:37.000Z,46.89
2023-04-01T05:08:37.226Z,48.18
2023-04-01T05:09:36.998Z,55.11
2023-04-01T05:10:37.017Z,49.31
2023-04-01T05:11:36.970Z,46.89
2023-04-01T05:12:36.976Z,46.89
2023-04-01T05:13:36.990Z,47.53
2023-04-01T05:14:36.990Z,48.98
2023-04-01T05:15:36.974Z,47.37
2023-04-01T05:16:36.984Z,46.89
2023-04-01T05:17:36.973Z,47.05
2023-04-01T05:18:36.938Z,47.05
2023-04-01T05:19:36.916Z,47.05
2023-04-01T05:20:36.943Z,47.70
2023-04-01T05:21:37.058Z,47.70
2023-04-01T05:22:36.912Z,48.18
2023-04-01T05:23:36.900Z,48.98
2023-04-01T05:24:36.890Z,48.98
2023-04-01T05:25:36.903Z,48.02
2023-04-01T05:26:36.897Z,47.53
2023-04-01T05:27:36.852Z,47.21
2023-04-01T05:28:37.011Z,48.66
2023-04-01T05:29:36.850Z,47.05
2023-04-01T05:30:36.962Z,46.89
2023-04-01T05:31:36.836Z,47.05
2023-04-01T05:32:36.866Z,47.37
2023-04-01T05:33:36.833Z,48.02
2023-04-01T05:34:36.832Z,48.02
2023-04-01T05:35:36.995Z,48.18
2023-04-01T05:36:36.804Z,47.53
2023-04-01T05:37:36.800Z,47.37
2023-04-01T05:38:36.836Z,47.86
2023-04-01T05:39:36.791Z,49.63
2023-04-01T05:40:36.781Z,47.21
2023-04-01T05:41:36.786Z,47.70
2023-04-01T05:42:38.163Z,48.18
2023-04-01T05:43:37.825Z,48.82
2023-04-01T05:44:36.753Z,47.70
2023-04-01T05:45:36.756Z,47.53
2023-04-01T05:46:36.842Z,48.18
2023-04-01T05:47:36.788Z,46.89
2023-04-01T05:48:36.733Z,48.02
2023-04-01T05:49:36.714Z,49.31
2023-04-01T05:50:36.736Z,47.21
2023-04-01T05:51:36.689Z,47.37
2023-04-01T05:52:36.694Z,48.98
2023-04-01T05:53:36.714Z,48.50
2023-04-01T05:54:36.694Z,47.53
2023-04-01T05:55:36.684Z,47.53
2023-04-01T05:56:36.681Z,47.05
2023-04-01T05:57:36.736Z,47.53
2023-04-01T05:58:36.665Z,46.41
2023-04-01T05:59:36.644Z,47.70
2023-04-01T06:00:36.627Z,47.86
2023-04-01T06:01:36.658Z,47.70
2023-04-01T06:02:36.701Z,47.53
2023-04-01T06:03:36.754Z,48.34
2023-04-01T06:04:36.678Z,47.37
2023-04-01T06:05:36.603Z,47.53
2023-04-01T06:06:36.692Z,46.41
2023-04-01T06:07:36.614Z,46.89
2023-04-01T06:08:36.591Z,47.53
2023-04-01T06:09:36.572Z,47.53
2023-04-01T06:10:36.565Z,47.05
2023-04-01T06:11:36.566Z,48.18
2023-04-01T06:12:36.544Z,48.34
2023-04-01T06:13:36.568Z,48.50
2023-04-01T06:14:36.525Z,46.89
2023-04-01T06:15:36.521Z,46.73
2023-04-01T06:16:36.596Z,48.50
2023-04-01T06:17:36.533Z,47.05
2023-04-01T06:18:36.517Z,49.63
2023-04-01T06:19:36.525Z,48.34
2023-04-01T06:20:36.543Z,47.37
2023-04-01T06:21:36.478Z,47.37
2023-04-01T06:22:36.538Z,48.02
2023-04-01T06:23:36.470Z,47.37
2023-04-01T06:24:36.454Z,47.70
2023-04-01T06:25:36.473Z,48.82
2023-04-01T06:26:36.457Z,47.70
2023-04-01T06:27:36.435Z,48.50
2023-04-01T06:28:36.454Z,48.18
2023-04-01T06:29:36.442Z,47.53
2023-04-01T06:30:36.417Z,49.15
2023-04-01T06:31:36.445Z,47.53
2023-04-01T06:32:36.457Z,47.86
2023-04-01T06:33:36.569Z,48.02
2023-04-01T06:34:36.388Z,49.79
2023-04-01T06:35:36.622Z,48.50
2023-04-01T06:36:37.440Z,46.73
2023-04-01T06:37:36.388Z,48.98
2023-04-01T06:38:36.375Z,48.82
2023-04-01T06:39:36.460Z,47.70
2023-04-01T06:40:36.342Z,49.15
2023-04-01T06:41:36.336Z,47.21
2023-04-01T06:42:36.369Z,48.66
2023-04-01T06:43:36.326Z,47.05
2023-04-01T06:44:36.328Z,47.37
2023-04-01T06:45:36.598Z,48.34
2023-04-01T06:46:36.309Z,47.86
2023-04-01T06:47:36.599Z,47.21
2023-04-01T06:48:36.303Z,47.21
2023-04-01T06:49:37.696Z,48.66
2023-04-01T06:50:36.267Z,49.79
2023-04-01T06:51:37.291Z,49.79
2023-04-01T06:52:36.266Z,49.63
2023-04-01T06:53:36.353Z,48.82
2023-04-01T06:54:36.266Z,47.70
2023-04-01T06:55:36.266Z,49.15
2023-04-01T06:56:36.252Z,49.31
2023-04-01T06:57:36.233Z,46.89
2023-04-01T06:58:36.253Z,47.05
2023-04-01T06:59:36.219Z,46.73
2023-04-01T07:00:36.210Z,50.27
2023-04-01T07:01:41.228Z,47.53
2023-04-01T07:02:37.236Z,46.41
2023-04-01T07:03:36.200Z,48.02
2023-04-01T07:04:36.236Z,47.21
2023-04-01T07:05:36.181Z,47.53
2023-04-01T07:06:36.176Z,49.31
2023-04-01T07:07:37.159Z,49.47
2023-04-01T07:08:36.150Z,47.70
2023-04-01T07:09:36.174Z,48.18
2023-04-01T07:10:36.141Z,48.34
2023-04-01T07:11:36.147Z,48.18
2023-04-01T07:12:36.272Z,47.70
2023-04-01T07:13:36.128Z,48.66
2023-04-01T07:14:36.133Z,48.98
2023-04-01T07:15:36.232Z,49.47
2023-04-01T07:16:36.116Z,47.53
2023-04-01T07:17:36.113Z,50.11
2023-04-01T07:18:36.138Z,50.76
2023-04-01T07:19:36.096Z,47.70
2023-04-01T07:20:36.074Z,49.47
2023-04-01T07:21:36.056Z,48.82
2023-04-01T07:22:36.172Z,49.79
2023-04-01T07:23:36.053Z,48.82
2023-04-01T07:24:36.064Z,49.95
2023-04-01T07:25:36.102Z,49.63
2023-04-01T07:26:36.115Z,48.50
2023-04-01T07:27:36.000Z,48.18
2023-04-01T07:28:36.008Z,48.18
2023-04-01T07:29:36.019Z,50.27
2023-04-01T07:30:35.997Z,49.31
2023-04-01T07:31:36.036Z,47.53
2023-04-01T07:32:36.457Z,47.53
2023-04-01T07:33:36.970Z,49.47
2023-04-01T07:34:35.973Z,52.21
2023-04-01T07:35:35.933Z,48.18
2023-04-01T07:36:36.964Z,49.95
2023-04-01T07:37:35.950Z,48.82
2023-04-01T07:38:35.978Z,48.98
2023-04-01T07:39:36.010Z,50.11
2023-04-01T07:40:35.923Z,48.82
2023-04-01T07:41:35.922Z,50.43
2023-04-01T07:42:35.953Z,48.66
2023-04-01T07:43:35.905Z,50.11
2023-04-01T07:44:35.968Z,49.47
2023-04-01T07:45:36.162Z,49.79
2023-04-01T07:46:36.086Z,50.11
2023-04-01T07:47:35.929Z,50.27
2023-04-01T07:48:35.865Z,47.53
2023-04-01T07:49:35.868Z,48.98
2023-04-01T07:50:35.867Z,48.66
2023-04-01T07:51:35.855Z,53.17
2023-04-01T07:52:35.863Z,49.31
2023-04-01T07:53:35.864Z,48.18
2023-04-01T07:54:35.829Z,48.66
2023-04-01T07:55:36.110Z,47.05
2023-04-01T07:56:35.811Z,48.98
2023-04-01T07:57:36.054Z,48.34
2023-04-01T07:58:35.811Z,49.31
2023-04-01T07:59:35.863Z,49.47
2023-04-01T08:00:35.800Z,48.82
2023-04-01T08:01:35.772Z,51.40
2023-04-01T08:02:35.879Z,48.50
2023-04-01T08:03:35.901Z,49.47
2023-04-01T08:04:35.799Z,48.18
2023-04-01T08:05:35.899Z,50.11
2023-04-01T08:06:35.737Z,48.98
2023-04-01T08:07:35.777Z,50.27
2023-04-01T08:08:35.726Z,48.98
2023-04-01T08:09:35.737Z,50.11
2023-04-01T08:10:35.721Z,48.98
2023-04-01T08:11:35.687Z,48.82
2023-04-01T08:12:35.694Z,48.98
2023-04-01T08:13:35.722Z,48.50
2023-04-01T08:14:35.693Z,49.15
2023-04-01T08:15:35.964Z,49.31
2023-04-01T08:16:35.766Z,49.15
2023-04-01T08:17:35.686Z,48.98
2023-04-01T08:18:35.682Z,48.02
2023-04-01T08:19:35.665Z,48.98
2023-04-01T08:20:35.629Z,48.82
2023-04-01T08:21:35.629Z,47.70
2023-04-01T08:22:35.616Z,48.50
2023-04-01T08:23:35.627Z,48.82
2023-04-01T08:24:46.464Z,48.34
2023-04-01T08:25:37.600Z,49.95
2023-04-01T08:26:35.588Z,49.63
2023-04-01T08:27:35.591Z,47.70
2023-04-01T08:28:35.593Z,47.86
2023-04-01T08:29:35.576Z,47.53
2023-04-01T08:30:35.590Z,48.82
2023-04-01T08:31:35.585Z,49.31
2023-04-01T08:32:35.584Z,49.79
2023-04-01T08:33:36.167Z,48.34
2023-04-01T08:34:35.539Z,47.53
2023-04-01T08:35:36.980Z,47.53
2023-04-01T08:36:36.556Z,48.98
2023-04-01T08:37:35.508Z,50.11
2023-04-01T08:38:35.494Z,46.89
2023-04-01T08:39:35.682Z,49.47
2023-04-01T08:40:35.486Z,47.37
2023-04-01T08:41:35.469Z,49.47
2023-04-01T08:42:35.485Z,49.15
2023-04-01T08:43:35.466Z,49.63
2023-04-01T08:44:35.526Z,48.02
2023-04-01T08:45:35.747Z,48.66
2023-04-01T08:46:35.446Z,48.18
2023-04-01T08:47:35.558Z,47.86
2023-04-01T08:48:35.431Z,48.18
2023-04-01T08:49:35.437Z,49.79
2023-04-01T08:50:35.429Z,48.98
2023-04-01T08:51:35.423Z,47.86
2023-04-01T08:52:35.437Z,48.18
2023-04-01T08:53:35.394Z,48.50
2023-04-01T08:54:35.417Z,48.34
2023-04-01T08:55:35.597Z,49.63
2023-04-01T08:56:35.386Z,47.86
2023-04-01T08:57:35.441Z,47.05
2023-04-01T08:58:35.376Z,48.66
2023-04-01T08:59:36.383Z,48.34
2023-04-01T09:00:35.359Z,49.79
2023-04-01T09:01:35.355Z,48.18
2023-04-01T09:02:35.435Z,47.70
2023-04-01T09:03:35.387Z,47.86
2023-04-01T09:04:35.425Z,47.70
2023-04-01T09:05:35.502Z,50.27
2023-04-01T09:06:35.344Z,48.02
2023-04-01T09:07:35.317Z,48.02
2023-04-01T09:08:35.321Z,48.18
2023-04-01T09:09:35.311Z,48.66
2023-04-01T09:10:35.319Z,48.34
2023-04-01T09:11:35.290Z,48.98
2023-04-01T09:12:35.259Z,48.82
2023-04-01T09:13:35.247Z,48.18
2023-04-01T09:14:36.276Z,48.02
2023-04-01T09:15:35.440Z,47.53
2023-04-01T09:16:35.294Z,48.82
2023-04-01T09:17:35.253Z,48.98
2023-04-01T09:18:35.231Z,47.53
2023-04-01T09:19:35.272Z,48.66
2023-04-01T09:20:35.218Z,47.05
2023-04-01T09:21:35.201Z,47.37
2023-04-01T09:22:35.202Z,48.82
2023-04-01T09:23:35.222Z,48.50
2023-04-01T09:24:35.216Z,48.66
2023-04-01T09:25:35.617Z,48.66
2023-04-01T09:26:35.168Z,48.82
2023-04-01T09:27:35.167Z,46.73
2023-04-01T09:28:35.187Z,47.21
2023-04-01T09:29:35.194Z,47.70
2023-04-01T09:30:35.154Z,48.18
2023-04-01T09:31:35.169Z,47.53
2023-04-01T09:32:35.177Z,50.27
2023-04-01T09:33:35.126Z,49.63
2023-04-01T09:34:35.161Z,48.98
2023-04-01T09:35:35.657Z,47.70
2023-04-01T09:36:35.110Z,48.02
2023-04-01T09:37:35.101Z,48.66
2023-04-01T09:38:35.636Z,50.27
2023-04-01T09:39:36.098Z,48.98
2023-04-01T09:40:35.159Z,49.31
2023-04-01T09:41:35.081Z,47.21
2023-04-01T09:42:35.064Z,48.98
2023-04-01T09:43:35.092Z,47.70
2023-04-01T09:44:35.081Z,48.02
2023-04-01T09:45:35.199Z,48.66
2023-04-01T09:46:35.069Z,47.86
2023-04-01T09:47:35.030Z,48.18
2023-04-01T09:48:35.036Z,50.60
2023-04-01T09:49:35.032Z,49.31
2023-04-01T09:50:35.018Z,49.63
2023-04-01T09:51:35.058Z,47.86
2023-04-01T09:52:36.146Z,49.95
2023-04-01T09:53:34.980Z,49.95
2023-04-01T09:54:35.028Z,49.63
2023-04-01T09:55:35.194Z,48.34
2023-04-01T09:56:34.965Z,50.43
2023-04-01T09:57:35.023Z,49.47
2023-04-01T09:58:35.001Z,50.43
2023-04-01T09:59:35.963Z,50.27
2023-04-01T10:00:34.935Z,50.27
2023-04-01T10:01:34.975Z,49.15
2023-04-01T10:02:34.998Z,50.76
2023-04-01T10:03:34.962Z,51.72
2023-04-01T10:04:34.908Z,49.31
2023-04-01T10:05:35.110Z,48.50
2023-04-01T10:06:34.882Z,48.66
2023-04-01T10:07:34.885Z,48.82
2023-04-01T10:08:34.876Z,47.70
2023-04-01T10:09:34.858Z,47.53
2023-04-01T10:10:34.876Z,47.21
2023-04-01T10:11:34.878Z,49.31
2023-04-01T10:12:34.847Z,48.34
2023-04-01T10:13:34.920Z,47.70
2023-04-01T10:14:34.866Z,48.02
2023-04-01T10:15:35.099Z,48.98
2023-04-01T10:16:34.868Z,48.34
2023-04-01T10:17:34.816Z,48.18
2023-04-01T10:18:34.794Z,46.57
2023-04-01T10:19:34.798Z,49.47
2023-04-01T10:20:34.849Z,48.82
2023-04-01T10:21:34.783Z,48.98
2023-04-01T10:22:34.802Z,48.66
2023-04-01T10:23:34.776Z,48.98
2023-04-01T10:24:34.762Z,48.98
2023-04-01T10:25:35.090Z,48.18
2023-04-01T10:26:34.782Z,48.18
2023-04-01T10:27:34.752Z,48.18
2023-04-01T10:28:34.727Z,49.31
2023-04-01T10:29:34.738Z,50.27
2023-04-01T10:30:34.944Z,49.31
2023-04-01T10:31:34.746Z,48.02
2023-04-01T10:32:34.783Z,47.86
2023-04-01T10:33:34.687Z,50.92
2023-04-01T10:34:34.706Z,49.79
2023-04-01T10:35:35.512Z,47.21
2023-04-01T10:36:34.674Z,48.50
2023-04-01T10:37:34.680Z,48.34
2023-04-01T10:38:34.680Z,49.15
2023-04-01T10:39:34.664Z,47.05
2023-04-01T10:40:34.675Z,49.15
2023-04-01T10:41:34.645Z,48.98
2023-04-01T10:42:34.641Z,47.70
2023-04-01T10:43:34.649Z,48.18
2023-04-01T10:44:34.638Z,47.21
2023-04-01T10:45:34.923Z,48.50
2023-04-01T10:46:34.679Z,49.15
2023-04-01T10:47:34.779Z,48.98
2023-04-01T10:48:34.667Z,49.47
2023-04-01T10:49:34.579Z,48.82
2023-04-01T10:50:34.596Z,48.66
2023-04-01T10:51:34.581Z,48.82
2023-04-01T10:52:34.586Z,47.70
2023-04-01T10:53:34.543Z,48.98
2023-04-01T10:54:34.588Z,48.82
2023-04-01T10:55:34.751Z,50.27
2023-04-01T10:56:34.536Z,50.27
2023-04-01T10:57:34.562Z,48.82
2023-04-01T10:58:34.513Z,51.56
2023-04-01T10:59:34.512Z,48.18
2023-04-01T11:00:34.517Z,48.66
2023-04-01T11:01:34.571Z,48.66
2023-04-01T11:02:34.565Z,48.98
2023-04-01T11:03:34.598Z,49.15
2023-04-01T11:04:34.482Z,49.31
2023-04-01T11:05:34.706Z,51.08
2023-04-01T11:06:34.467Z,50.43
2023-04-01T11:07:34.442Z,48.34
2023-04-01T11:08:34.449Z,49.63
2023-04-01T11:09:34.445Z,48.18
2023-04-01T11:10:34.444Z,48.18
2023-04-01T11:11:34.420Z,47.05
2023-04-01T11:12:34.438Z,48.18
2023-04-01T11:13:34.407Z,48.82
2023-04-01T11:14:34.464Z,48.82
2023-04-01T11:15:34.703Z,50.27
2023-04-01T11:16:34.407Z,47.21
2023-04-01T11:17:34.408Z,47.05
2023-04-01T11:18:34.432Z,47.37
2023-04-01T11:19:34.374Z,48.66
2023-04-01T11:20:34.393Z,48.98
2023-04-01T11:21:34.421Z,48.66
2023-04-01T11:22:34.337Z,46.89
2023-04-01T11:23:34.370Z,48.66
2023-04-01T11:24:34.328Z,50.11
2023-04-01T11:25:34.511Z,49.79
2023-04-01T11:26:34.519Z,48.18
2023-04-01T11:27:34.308Z,48.50
2023-04-01T11:28:34.301Z,48.98
2023-04-01T11:29:34.295Z,48.66
2023-04-01T11:30:34.303Z,50.27
2023-04-01T11:31:34.594Z,48.66
2023-04-01T11:32:34.350Z,49.15
2023-04-01T11:33:34.284Z,48.66
2023-04-01T11:34:34.263Z,47.70
2023-04-01T11:35:34.456Z,48.98
2023-04-01T11:36:34.312Z,49.15
2023-04-01T11:37:34.274Z,48.50
2023-04-01T11:38:34.241Z,48.50
2023-04-01T11:39:34.241Z,48.34
2023-04-01T11:40:34.267Z,47.53
2023-04-01T11:41:34.230Z,48.98
2023-04-01T11:42:34.240Z,49.47
2023-04-01T11:43:34.362Z,48.34
2023-04-01T11:44:34.206Z,48.50
2023-04-01T11:45:35.292Z,47.70
2023-04-01T11:46:34.258Z,49.63
2023-04-01T11:47:34.224Z,48.98
2023-04-01T11:48:34.203Z,49.15
2023-04-01T11:49:34.168Z,48.50
2023-04-01T11:50:34.190Z,49.95
2023-04-01T11:51:34.217Z,49.79
2023-04-01T11:52:34.164Z,49.95
2023-04-01T11:53:34.133Z,49.31
2023-04-01T11:54:34.123Z,49.63
2023-04-01T11:55:34.267Z,48.66
2023-04-01T11:56:34.111Z,48.50
2023-04-01T11:57:34.149Z,49.15
2023-04-01T11:58:34.142Z,49.31
2023-04-01T11:59:34.096Z,49.79
2023-04-01T12:00:34.125Z,47.86
2023-04-01T12:01:34.088Z,49.63
2023-04-01T12:02:34.179Z,49.95
2023-04-01T12:03:34.254Z,49.95
2023-04-01T12:04:34.080Z,49.47
2023-04-01T12:05:34.252Z,50.60
2023-04-01T12:06:34.041Z,53.01
2023-04-01T12:07:34.038Z,54.95
2023-04-01T12:08:34.111Z,54.79
2023-04-01T12:09:34.020Z,54.14
2023-04-01T12:10:34.032Z,52.85
2023-04-01T12:11:34.010Z,50.43
2023-04-01T12:12:34.004Z,49.79
2023-04-01T12:13:33.985Z,49.31
2023-04-01T12:14:34.030Z,50.27
2023-04-01T12:15:34.235Z,48.98
2023-04-01T12:16:34.010Z,49.47
2023-04-01T12:17:34.645Z,48.82
2023-04-01T12:18:34.063Z,50.43
2023-04-01T12:19:33.951Z,49.31
2023-04-01T12:20:33.952Z,49.47
2023-04-01T12:21:33.935Z,48.66
2023-04-01T12:22:34.087Z,49.31
2023-04-01T12:23:34.919Z,46.89
2023-04-01T12:24:33.927Z,49.15
2023-04-01T12:25:34.169Z,48.02
2023-04-01T12:26:33.900Z,48.98
2023-04-01T12:27:33.896Z,49.95
2023-04-01T12:28:33.935Z,48.18
2023-04-01T12:29:33.966Z,48.66
2023-04-01T12:30:33.922Z,48.18
2023-04-01T12:31:33.884Z,48.82
2023-04-01T12:32:33.904Z,49.95
2023-04-01T12:33:34.691Z,48.98
2023-04-01T12:34:33.876Z,48.66
2023-04-01T12:35:34.054Z,50.11
2023-04-01T12:36:33.843Z,48.66
2023-04-01T12:37:33.861Z,48.50
2023-04-01T12:38:33.886Z,48.34
2023-04-01T12:39:33.857Z,48.02
2023-04-01T12:40:34.154Z,48.50
2023-04-01T12:41:33.793Z,49.47
2023-04-01T12:42:33.786Z,48.98
2023-04-01T12:43:33.795Z,48.50
2023-04-01T12:44:33.766Z,48.98
2023-04-01T12:45:34.249Z,49.15
2023-04-01T12:46:33.832Z,49.15
2023-04-01T12:47:33.787Z,48.50
2023-04-01T12:48:33.749Z,47.86
2023-04-01T12:49:33.754Z,48.50
2023-04-01T12:50:33.776Z,48.98
2023-04-01T12:51:33.732Z,48.18
2023-04-01T12:52:33.758Z,48.02