createdAt,value
2016-06-06T08:40:14.871Z,26.13
2016-06-06T08:41:14.889Z,26.15
2016-06-06T08:42:14.923Z,26.18
2016-06-06T08:43:14.958Z,26.23
2016-06-06T08:44:14.866Z,26.38
2016-06-06T08:45:14.994Z,26.34
2016-06-06T08:46:15.012Z,26.26
2016-06-06T08:47:15.030Z,26.1
2016-06-06T08:48:14.908Z,25.95
2016-06-06T08:49:15.067Z,25.93
2016-06-06T08:50:14.960Z,25.91
2016-06-06T08:51:15.135Z,25.9
2016-06-06T08:52:15.169Z,25.99
2016-06-06T08:53:15.171Z,25.93
2016-06-06T08:54:15.049Z,26.03
2016-06-06T08:55:15.208Z,26.25
2016-06-06T08:56:15.242Z,26.31
2016-06-06T08:57:15.276Z,26.34
2016-06-06T08:58:15.294Z,26.36
2016-06-06T08:59:15.157Z,26.48
2016-06-06T09:00:15.206Z,26.59
2016-06-06T09:01:15.365Z,26.75
2016-06-06T09:02:15.415Z,26.78
2016-06-06T09:03:15.417Z,26.81
2016-06-06T09:04:15.436Z,26.75
2016-06-06T09:05:15.314Z,26.56
2016-06-06T09:06:15.487Z,26.51
2016-06-06T09:07:15.506Z,26.45
2016-06-06T09:08:15.539Z,26.66
2016-06-06T09:09:15.559Z,26.58
2016-06-06T09:10:15.592Z,26.59
2016-06-06T09:11:15.626Z,26.51
2016-06-06T09:12:15.645Z,26.44
2016-06-06T09:13:15.663Z,26.34
2016-06-06T09:14:15.697Z,26.4
2016-06-06T09:15:15.683Z,26.16
2016-06-06T09:16:15.733Z,26.18
2016-06-06T09:17:15.752Z,26.26
2016-06-06T09:18:15.786Z,26.36
2016-06-06T09:19:15.788Z,26.36
2016-06-06T09:20:15.822Z,26.47
2016-06-06T09:21:15.841Z,26.48
2016-06-06T09:22:15.874Z,26.41
2016-06-06T09:23:15.893Z,26.55
2016-06-06T09:24:15.927Z,26.62
2016-06-06T09:25:15.960Z,26.75
2016-06-06T09:26:15.979Z,26.92
2016-06-06T09:27:15.998Z,27
2016-06-06T09:28:16.016Z,27.17
2016-06-06T09:29:16.424Z,27.15
2016-06-06T09:30:16.068Z,27.2
2016-06-06T09:31:16.086Z,27.27
2016-06-06T09:32:16.120Z,27.2
2016-06-06T09:33:16.154Z,27.2
2016-06-06T09:34:16.173Z,27.05
2016-06-06T09:35:16.191Z,27
2016-06-06T09:36:16.225Z,26.96
2016-06-06T09:37:16.243Z,27
2016-06-06T09:38:16.261Z,26.96
2016-06-06T09:39:16.295Z,27.17
2016-06-06T09:40:16.314Z,27.14
2016-06-06T09:41:16.332Z,27.12
2016-06-06T09:42:16.350Z,27.11
2016-06-06T09:43:16.384Z,27.15
2016-06-06T09:44:16.652Z,27.17
2016-06-06T09:45:16.437Z,27.21
2016-06-06T09:46:16.470Z,27.11
2016-06-06T09:47:16.489Z,27.1
2016-06-06T09:48:16.507Z,27.1
2016-06-06T09:49:16.525Z,27.07
2016-06-06T09:50:16.559Z,27.07
2016-06-06T09:51:16.593Z,27.17
2016-06-06T09:52:16.596Z,27.2
2016-06-06T09:53:16.646Z,27.44
2016-06-06T09:54:16.664Z,27.39
2016-06-06T09:55:16.698Z,27.59
2016-06-06T09:56:16.685Z,27.67
2016-06-06T09:57:16.735Z,27.4
2016-06-06T09:58:16.752Z,27.25
2016-06-06T09:59:16.802Z,27.15
2016-06-06T10:00:16.805Z,27.25
2016-06-06T10:01:16.824Z,27.18
2016-06-06T10:02:16.842Z,27.22
2016-06-06T10:03:16.876Z,27.39
2016-06-06T10:04:16.909Z,27.48
2016-06-06T10:05:16.943Z,27.64
2016-06-06T10:06:16.962Z,27.8
2016-06-06T10:07:16.965Z,27.95
2016-06-06T10:08:16.998Z,28
2016-06-06T10:09:17.017Z,28.01
2016-06-06T10:10:17.050Z,28.14
2016-06-06T10:11:17.070Z,28.15
2016-06-06T10:12:17.103Z,28.17
2016-06-06T10:13:17.105Z,28.39
2016-06-06T10:14:17.000Z,28.44
2016-06-06T10:15:17.033Z,28.42
2016-06-06T10:16:17.192Z,28.38
2016-06-06T10:17:17.225Z,28.35
2016-06-06T10:18:17.244Z,28.38
2016-06-06T10:19:17.278Z,28.44
2016-06-06T10:20:17.297Z,28.37
2016-06-06T10:21:17.314Z,28.37
2016-06-06T10:22:17.349Z,28.17
2016-06-06T10:23:17.367Z,28.27
2016-06-06T10:24:17.401Z,28.15
2016-06-06T10:25:17.404Z,28.08
2016-06-06T10:26:17.453Z,28.05
2016-06-06T10:27:17.471Z,28.19
2016-06-06T10:28:17.504Z,28.26
2016-06-06T10:29:17.399Z,28.15
2016-06-06T10:30:17.542Z,28.23
2016-06-06T10:31:17.576Z,28.17
2016-06-06T10:32:17.609Z,28.27
2016-06-06T10:33:17.628Z,28.32
2016-06-06T10:34:17.662Z,28.47
2016-06-06T10:35:17.665Z,28.52
2016-06-06T10:36:17.683Z,28.49
2016-06-06T10:37:17.717Z,28.48
2016-06-06T10:38:17.766Z,28.45
2016-06-06T10:39:17.770Z,28.41
2016-06-06T10:40:17.787Z,28.37
2016-06-06T10:41:17.822Z,28.39
2016-06-06T10:42:17.870Z,28.44
2016-06-06T10:43:17.873Z,28.54
2016-06-06T10:44:18.173Z,28.66
2016-06-06T10:45:17.926Z,28.79
2016-06-06T10:46:17.944Z,28.82
2016-06-06T10:47:17.978Z,28.86
2016-06-06T10:48:17.997Z,28.98
2016-06-06T10:49:18.030Z,29.04
2016-06-06T10:50:18.049Z,29.07
2016-06-06T10:51:18.067Z,28.97
2016-06-06T10:52:18.102Z,28.91
2016-06-06T10:53:18.119Z,28.98
2016-06-06T10:54:17.997Z,28.98
2016-06-06T10:55:18.172Z,29.07
2016-06-06T10:56:18.205Z,28.94
2016-06-06T10:57:18.224Z,28.98
2016-06-06T10:58:18.257Z,28.91
2016-06-06T10:59:18.510Z,29.01
2016-06-06T11:00:18.560Z,29.12
2016-06-06T11:01:18.344Z,29.26
2016-06-06T11:02:18.346Z,29.36
2016-06-06T11:03:18.381Z,29.51
2016-06-06T11:04:18.399Z,29.49
2016-06-06T11:05:18.433Z,29.39
2016-06-06T11:06:18.452Z,29.34
2016-06-06T11:07:18.329Z,29.38
2016-06-06T11:08:18.503Z,29.56
2016-06-06T11:09:18.522Z,29.56
2016-06-06T11:10:18.571Z,29.73
2016-06-06T11:11:18.590Z,29.81
2016-06-06T11:12:18.623Z,30.05
2016-06-06T11:13:18.642Z,30.19
2016-06-06T11:14:18.504Z,30.24
2016-06-06T11:15:19.256Z,30.1
2016-06-06T11:16:18.712Z,29.84
2016-06-06T11:17:18.746Z,29.39
2016-06-06T11:18:18.765Z,29.02
2016-06-06T11:19:18.783Z,28.79
2016-06-06T11:20:18.817Z,28.64
2016-06-06T11:21:18.851Z,28.48
2016-06-06T11:22:18.869Z,28.41
2016-06-06T11:23:18.919Z,28.49
2016-06-06T11:24:18.938Z,28.62
2016-06-06T11:25:18.940Z,28.76
2016-06-06T11:26:18.974Z,28.98
2016-06-06T11:27:19.008Z,29.14
2016-06-06T11:28:19.026Z,29.1
2016-06-06T11:29:19.372Z,29.02
2016-06-06T11:30:18.922Z,28.79
2016-06-06T11:31:19.096Z,28.66
2016-06-06T11:32:18.959Z,28.64
2016-06-06T11:33:19.149Z,28.91
2016-06-06T11:34:19.182Z,29.12
2016-06-06T11:35:19.217Z,29.34
2016-06-06T11:36:19.235Z,29.49
2016-06-06T11:38:19.287Z,29.71
2016-06-06T11:39:19.306Z,29.82
2016-06-06T11:40:19.323Z,30.13
2016-06-06T11:41:19.201Z,30.34
2016-06-06T11:42:19.376Z,30.51
2016-06-06T11:43:19.410Z,30.5
2016-06-06T11:44:19.444Z,30.46
2016-06-06T11:45:19.306Z,30.44
2016-06-06T11:46:19.481Z,30.7
2016-06-06T11:47:19.514Z,30.75
2016-06-06T11:48:19.548Z,30.91
2016-06-06T11:49:19.551Z,31
2016-06-06T11:50:19.586Z,30.7
2016-06-06T11:51:19.603Z,30.92
2016-06-06T11:52:19.638Z,30.88
2016-06-06T11:53:19.656Z,30.9
2016-06-06T11:54:19.705Z,30.84
2016-06-06T11:55:19.708Z,30.78
2016-06-06T11:56:19.758Z,30.9
2016-06-06T11:57:19.619Z,31
2016-06-06T11:58:19.810Z,31.15
2016-06-06T11:59:19.827Z,31.07
2016-06-06T12:00:19.941Z,30.87
2016-06-06T12:01:19.896Z,30.72
2016-06-06T12:02:19.914Z,30.72
2016-06-06T12:03:19.933Z,30.73
2016-06-06T12:04:19.967Z,30.91
2016-06-06T12:05:19.985Z,30.99
2016-06-06T12:06:20.018Z,31.17
2016-06-06T12:07:20.038Z,31.28
2016-06-06T12:08:20.118Z,31.59
2016-06-06T12:09:20.089Z,31.58
2016-06-06T12:10:20.124Z,31.71
2016-06-06T12:11:20.142Z,31.89
2016-06-06T12:12:20.176Z,31.9
2016-06-06T12:13:20.226Z,31.64
2016-06-06T12:14:20.525Z,31.05
2016-06-06T12:15:21.043Z,30.59
2016-06-06T12:16:20.281Z,30.16
2016-06-06T12:17:20.330Z,29.94
2016-06-06T12:18:20.333Z,29.79
2016-06-06T12:19:20.367Z,29.75
2016-06-06T12:20:20.400Z,29.49
2016-06-06T12:21:20.434Z,29.5
2016-06-06T12:22:20.453Z,29.5
2016-06-06T12:23:20.158Z,29.47
2016-06-06T12:24:20.505Z,29.29
2016-06-06T12:25:20.569Z,29.17
2016-06-06T12:26:20.557Z,29.07
2016-06-06T12:27:20.575Z,29.07
2016-06-06T12:28:20.609Z,28.98
2016-06-06T12:29:20.924Z,28.94
2016-06-06T12:30:21.115Z,29.07
2016-06-06T12:31:20.680Z,29.07
2016-06-06T12:32:20.730Z,29.12
2016-06-06T12:33:20.732Z,29.32
2016-06-06T12:34:20.765Z,29.31
2016-06-06T12:35:20.785Z,29.27
2016-06-06T12:36:20.802Z,29.31
2016-06-06T12:37:20.821Z,29.38
2016-06-06T12:38:20.870Z,29.26
2016-06-06T12:39:20.904Z,29.13
2016-06-06T12:40:20.907Z,28.96
2016-06-06T12:41:20.941Z,29.05
2016-06-06T12:42:20.959Z,28.96
2016-06-06T12:43:20.994Z,28.84
2016-06-06T12:44:21.809Z,28.67
2016-06-06T12:45:20.905Z,28.59
2016-06-06T12:46:21.079Z,28.6
2016-06-06T12:47:21.082Z,28.49
2016-06-06T12:48:21.117Z,28.48
2016-06-06T12:49:21.150Z,28.6
2016-06-06T12:50:21.184Z,28.62
2016-06-06T12:51:21.203Z,28.66
2016-06-06T12:52:21.220Z,28.7
2016-06-06T12:53:21.239Z,28.82
2016-06-06T12:54:21.273Z,28.88
2016-06-06T12:55:21.151Z,28.76
2016-06-06T12:56:21.325Z,28.72
2016-06-06T12:57:21.343Z,28.74
2016-06-06T12:58:21.377Z,28.74
2016-06-06T12:59:21.724Z,28.88
2016-06-06T13:00:21.461Z,28.82
2016-06-06T13:01:21.449Z,28.81
2016-06-06T13:02:21.482Z,28.76
2016-06-06T13:03:21.516Z,28.76
2016-06-06T13:04:21.518Z,28.74
2016-06-06T13:05:21.553Z,28.79
2016-06-06T13:06:21.571Z,28.84
2016-06-06T13:07:21.604Z,28.84
2016-06-06T13:08:21.639Z,28.76
2016-06-06T13:09:21.657Z,28.74
2016-06-06T13:10:21.691Z,28.82
2016-06-06T13:11:21.709Z,28.78
2016-06-06T13:12:21.728Z,28.93
2016-06-06T13:13:21.762Z,29.04
2016-06-06T13:14:22.249Z,29.2
2016-06-06T13:15:22.314Z,29.22
2016-06-06T13:16:21.832Z,29.23
2016-06-06T13:17:21.866Z,29.36
2016-06-06T13:18:21.884Z,29.61
2016-06-06T13:19:21.918Z,29.86
2016-06-06T13:20:21.937Z,29.97
2016-06-06T13:21:36.033Z,30
2016-06-06T13:22:22.005Z,30.02
2016-06-06T13:23:22.023Z,30.05
2016-06-06T13:24:22.025Z,30.21
2016-06-06T13:25:22.059Z,30.24
2016-06-06T13:26:22.094Z,30.3
2016-06-06T13:27:36.205Z,30.31
2016-06-06T13:28:22.146Z,30.35
2016-06-06T13:29:22.180Z,30.24
2016-06-06T13:30:22.947Z,30.27
2016-06-06T13:31:22.232Z,30.18
2016-06-06T13:32:22.235Z,30.05
2016-06-06T13:33:22.268Z,29.76
2016-06-06T13:34:22.302Z,29.66
2016-06-06T13:35:22.321Z,29.45
2016-06-06T13:36:22.355Z,29.32
2016-06-06T13:37:22.388Z,29.29
2016-06-06T13:38:22.391Z,29.24
2016-06-06T13:39:22.441Z,29.32
2016-06-06T13:40:22.443Z,29.38
2016-06-06T13:41:22.493Z,29.26
2016-06-06T13:42:22.511Z,29.36
2016-06-06T13:43:22.530Z,29.5
2016-06-06T13:44:22.705Z,29.63
2016-06-06T13:45:23.192Z,29.71
2016-06-06T13:46:25.631Z,29.87
2016-06-06T13:47:22.635Z,29.88
2016-06-06T13:48:22.668Z,29.84
2016-06-06T13:49:22.686Z,30.03
2016-06-06T13:50:22.705Z,30.19
2016-06-06T13:51:22.583Z,30.23
2016-06-06T13:52:22.961Z,30.03
2016-06-06T13:53:22.791Z,29.94
2016-06-06T13:54:22.809Z,30.05
2016-06-06T13:55:22.844Z,29.93
2016-06-06T13:56:22.721Z,29.98
2016-06-06T13:57:22.895Z,30.18
2016-06-06T13:58:22.913Z,30.43
2016-06-06T13:59:37.010Z,30.55
2016-06-06T14:00:23.622Z,30.72
2016-06-06T14:01:23.000Z,30.88
2016-06-06T14:02:23.019Z,31.02
2016-06-06T14:03:23.052Z,31.15
2016-06-06T14:04:23.086Z,31.27
2016-06-06T14:05:23.105Z,31.39
2016-06-06T14:06:23.139Z,31.54
2016-06-06T14:08:23.066Z,31.4
2016-06-06T14:09:24.146Z,31.21
2016-06-06T14:10:23.274Z,31.02
2016-06-06T14:11:23.293Z,30.81
2016-06-06T14:12:23.327Z,30.8
2016-06-06T14:13:23.329Z,30.77
2016-06-06T14:14:23.223Z,31.02
2016-06-06T14:15:24.054Z,31.17
2016-06-06T14:16:23.401Z,31.33
2016-06-06T14:17:23.449Z,31.52
2016-06-06T14:18:23.483Z,31.54
2016-06-06T14:19:23.501Z,31.42
2016-06-06T14:20:23.536Z,31.37
2016-06-06T14:21:23.553Z,31.43
2016-06-06T14:22:23.587Z,31.54
2016-06-06T14:23:23.606Z,31.46
2016-06-06T14:24:23.640Z,31.33
2016-06-06T14:25:23.659Z,31.24
2016-06-06T14:26:23.692Z,31.06
2016-06-06T14:27:23.725Z,30.99
2016-06-06T14:28:23.776Z,30.88
2016-06-06T14:29:24.231Z,30.72
2016-06-06T14:30:24.327Z,30.63
2016-06-06T14:31:23.816Z,30.51
2016-06-06T14:32:23.864Z,30.46
2016-06-06T14:33:23.899Z,30.37
2016-06-06T14:34:23.901Z,30.39
2016-06-06T14:35:23.935Z,30.44
2016-06-06T14:36:23.797Z,30.37
2016-06-06T14:37:23.832Z,30.28
2016-06-06T14:38:24.021Z,30.27
2016-06-06T14:39:24.041Z,30.27
2016-06-06T14:40:24.058Z,30.23
2016-06-06T14:41:24.076Z,30.24
2016-06-06T14:42:24.110Z,30.23
2016-06-06T14:43:24.129Z,30.31
2016-06-06T14:44:24.038Z,30.25
2016-06-06T14:45:24.274Z,30.21
2016-06-06T14:46:24.074Z,30.08
2016-06-06T14:47:24.248Z,29.97
2016-06-06T14:48:24.283Z,29.94
2016-06-06T14:49:24.317Z,29.93
2016-06-06T14:50:24.334Z,29.86
2016-06-06T14:51:24.353Z,29.91
2016-06-06T14:52:24.387Z,29.86
2016-06-06T14:53:24.420Z,29.84
2016-06-06T14:54:24.423Z,29.84
2016-06-06T14:55:24.442Z,29.94
2016-06-06T14:56:24.476Z,29.97
2016-06-06T14:57:24.525Z,29.97
2016-06-06T14:58:24.545Z,29.82
2016-06-06T14:59:24.437Z,29.72
2016-06-06T15:00:24.440Z,29.6
2016-06-06T15:01:24.630Z,29.65
2016-06-06T15:02:24.649Z,29.68
2016-06-06T15:03:24.667Z,29.66
2016-06-06T15:04:24.700Z,29.68
2016-06-06T15:05:24.719Z,29.6
2016-06-06T15:06:24.753Z,29.54
2016-06-06T15:07:24.771Z,29.51
2016-06-06T15:08:24.634Z,29.44
2016-06-06T15:09:24.824Z,29.34
2016-06-06T15:10:24.841Z,29.14
2016-06-06T15:11:24.876Z,28.97
2016-06-06T15:12:24.910Z,28.79
2016-06-06T15:13:24.928Z,28.78
2016-06-06T15:14:25.618Z,28.57
2016-06-06T15:15:25.402Z,28.37
2016-06-06T15:16:25.014Z,28.29
2016-06-06T15:17:25.032Z,28.39
2016-06-06T15:18:25.051Z,28.35
2016-06-06T15:19:25.085Z,28.32
2016-06-06T15:20:24.963Z,28.29
2016-06-06T15:21:25.137Z,28.26
2016-06-06T15:22:25.171Z,28.41
2016-06-06T15:23:25.174Z,28.38
2016-06-06T15:24:25.224Z,28.41
2016-06-06T15:25:25.242Z,28.42
2016-06-06T15:26:25.259Z,28.42
2016-06-06T15:27:25.294Z,28.35
2016-06-06T15:28:25.312Z,28.41
2016-06-06T15:29:35.175Z,28.38
2016-06-06T15:30:25.706Z,28.38
2016-06-06T15:31:25.381Z,28.41
2016-06-06T15:32:25.414Z,28.38
2016-06-06T15:33:25.276Z,28.38
2016-06-06T15:34:25.450Z,28.44
2016-06-06T15:35:25.470Z,28.44
2016-06-06T15:36:25.519Z,28.39
2016-06-06T15:37:25.537Z,28.32
2016-06-06T15:38:25.555Z,28.41
2016-06-06T15:39:25.589Z,28.47
2016-06-06T15:40:25.608Z,28.29
2016-06-06T15:41:25.641Z,28.37
2016-06-06T15:42:25.660Z,28.29
2016-06-06T15:43:25.693Z,28.37
2016-06-06T15:44:27.196Z,28.39
2016-06-06T15:46:25.765Z,28.42
2016-06-06T15:47:25.768Z,28.33
2016-06-06T15:48:25.801Z,28.47
2016-06-06T15:49:25.835Z,28.38
2016-06-06T15:50:25.869Z,28.17
2016-06-06T15:51:25.888Z,28.15
2016-06-06T15:52:25.906Z,28.19
2016-06-06T15:53:25.940Z,28.32
2016-06-06T15:54:25.973Z,28.44
2016-06-06T15:55:25.976Z,28.3
2016-06-06T15:56:26.010Z,28.3
2016-06-06T15:57:26.044Z,28.41
2016-06-06T15:58:26.047Z,28.35
2016-06-06T15:59:26.268Z,28.41
2016-06-06T16:00:26.131Z,28.44
2016-06-06T16:01:26.133Z,28.37
2016-06-06T16:02:26.167Z,28.41
2016-06-06T16:03:26.170Z,28.39
2016-06-06T16:04:26.203Z,28.45
2016-06-06T16:05:26.237Z,28.47
2016-06-06T16:06:26.100Z,28.38
2016-06-06T16:07:26.274Z,28.37
2016-06-06T16:08:26.324Z,28.23
2016-06-06T16:09:26.342Z,28.22
2016-06-06T16:10:26.361Z,28.19
2016-06-06T16:11:26.378Z,28.1
2016-06-06T16:12:26.413Z,28.14
2016-06-06T16:13:26.431Z,28.14
2016-06-06T16:14:26.512Z,28.12
2016-06-06T16:15:26.608Z,28.17
2016-06-06T16:16:26.502Z,28.22
2016-06-06T16:17:26.379Z,28.23
2016-06-06T16:18:26.397Z,28.32
2016-06-06T16:19:40.653Z,28.42
2016-06-06T16:20:26.607Z,28.38
2016-06-06T16:21:26.655Z,28.39
2016-06-06T16:22:26.674Z,28.39
2016-06-06T16:23:26.693Z,28.41
2016-06-06T16:24:26.710Z,28.47
2016-06-06T16:25:26.745Z,28.51
2016-06-06T16:26:26.748Z,28.62
2016-06-06T16:27:26.812Z,28.67
2016-06-06T16:28:26.815Z,28.74
2016-06-06T16:29:27.271Z,28.81
2016-06-06T16:30:27.414Z,28.88
2016-06-06T16:31:26.886Z,28.96
2016-06-06T16:32:26.904Z,28.98
2016-06-06T16:33:41.003Z,29.02
2016-06-06T16:34:26.956Z,29.07
2016-06-06T16:35:26.990Z,29.17
2016-06-06T16:36:27.025Z,29.14
2016-06-06T16:37:27.027Z,29.26
2016-06-06T16:38:27.061Z,29.17
2016-06-06T16:39:27.111Z,29.08
2016-06-06T16:40:27.128Z,28.93
2016-06-06T16:41:27.147Z,28.91
2016-06-06T16:42:27.166Z,28.82
2016-06-06T16:43:27.204Z,28.6
2016-06-06T16:44:27.259Z,28.63
2016-06-06T16:45:27.281Z,28.67
2016-06-06T16:46:27.289Z,28.63
2016-06-06T16:47:27.329Z,28.66
2016-06-06T16:48:27.349Z,28.67
2016-06-06T16:49:27.228Z,28.66
2016-06-06T16:50:27.419Z,28.59
2016-06-06T16:51:27.424Z,28.59
2016-06-06T16:52:27.459Z,28.66
2016-06-06T16:53:27.494Z,28.62
2016-06-06T16:54:27.513Z,28.51
2016-06-06T16:55:27.548Z,28.51
2016-06-06T16:56:27.567Z,28.48
2016-06-06T16:57:27.586Z,28.48
2016-06-06T16:58:27.621Z,28.49
2016-06-06T16:59:27.498Z,28.44
2016-06-06T17:00:27.673Z,28.37
2016-06-06T17:01:27.708Z,28.39
2016-06-06T17:02:27.726Z,28.32
2016-06-06T17:03:27.745Z,28.29
2016-06-06T17:04:27.763Z,28.2
2016-06-06T17:05:27.781Z,28.1
2016-06-06T17:06:27.814Z,28.02
2016-06-06T17:07:27.850Z,27.93
2016-06-06T17:08:27.711Z,27.82
2016-06-06T17:09:27.902Z,27.77
2016-06-06T17:10:27.936Z,27.82
2016-06-06T17:11:27.938Z,27.87
2016-06-06T17:12:27.972Z,27.78
2016-06-06T17:13:27.991Z,27.78
2016-06-06T17:14:28.040Z,27.8
2016-06-06T17:15:28.699Z,27.74
2016-06-06T17:16:28.061Z,27.75
2016-06-06T17:17:28.094Z,27.73
2016-06-06T17:18:28.113Z,27.71
2016-06-06T17:19:28.147Z,27.74
2016-06-06T17:20:28.181Z,27.63
2016-06-06T17:21:28.199Z,27.73
2016-06-06T17:22:28.202Z,27.75
2016-06-06T17:23:28.236Z,27.68
2016-06-06T17:24:28.285Z,27.58
2016-06-06T17:25:28.288Z,27.55
2016-06-06T17:26:28.322Z,27.4
2016-06-06T17:27:28.184Z,27.42
2016-06-06T17:28:28.406Z,27.42
2016-06-06T17:29:28.392Z,27.37
2016-06-06T17:30:28.896Z,27.35
2016-06-06T17:31:28.445Z,27.25
2016-06-06T17:32:28.463Z,27.32
2016-06-06T17:33:28.498Z,27.33
2016-06-06T17:34:28.500Z,27.29
2016-06-06T17:35:28.549Z,27.35
2016-06-06T17:36:28.395Z,27.25
2016-06-06T17:37:28.602Z,27.2
2016-06-06T17:38:28.604Z,27.2
2016-06-06T17:39:28.639Z,27.2
2016-06-06T17:40:28.500Z,27.08
2016-06-06T17:41:28.690Z,27.2
2016-06-06T17:42:28.709Z,27.2
2016-06-06T17:43:28.743Z,27.17
2016-06-06T17:44:28.621Z,27.15
2016-06-06T17:45:29.201Z,27.17
2016-06-06T17:46:28.877Z,27.21
2016-06-06T17:47:28.847Z,27.14
2016-06-06T17:48:28.849Z,27.17
2016-06-06T17:49:28.885Z,27.05
2016-06-06T17:50:28.902Z,27.07
2016-06-06T17:51:28.920Z,27
2016-06-06T17:52:28.954Z,27.08
2016-06-06T17:53:28.988Z,27.05
2016-06-06T17:54:29.007Z,26.95
2016-06-06T17:55:29.040Z,26.96
2016-06-06T17:56:28.887Z,26.88
2016-06-06T17:57:29.077Z,26.84
2016-06-06T17:58:29.095Z,26.84
2016-06-06T17:59:29.114Z,26.83
2016-06-06T18:00:29.304Z,26.84
2016-06-06T18:01:29.182Z,26.73
2016-06-06T18:02:29.200Z,26.73
2016-06-06T18:03:29.265Z,26.71
2016-06-06T18:04:29.237Z,26.65
2016-06-06T18:05:29.302Z,26.65
2016-06-06T18:06:29.148Z,26.6
2016-06-06T18:07:29.323Z,26.52
2016-06-06T18:08:29.356Z,26.52
2016-06-06T18:09:29.375Z,26.52
2016-06-06T18:10:29.394Z,26.59
2016-06-06T18:11:29.427Z,26.53
2016-06-06T18:12:29.446Z,26.62
2016-06-06T18:13:29.464Z,26.58
2016-06-06T18:14:29.483Z,26.62
2016-06-06T18:15:30.141Z,26.63
2016-06-06T18:16:29.394Z,26.56
2016-06-06T18:17:29.569Z,26.6
2016-06-06T18:18:29.587Z,26.48
2016-06-06T18:19:29.621Z,26.45
2016-06-06T18:20:29.655Z,26.33
2016-06-06T18:21:29.658Z,26.37
2016-06-06T18:22:29.691Z,26.34
2016-06-06T18:23:29.710Z,26.34
2016-06-06T18:24:29.743Z,26.22
2016-06-06T18:25:29.763Z,26.25
2016-06-06T18:26:29.795Z,26.18
2016-06-06T18:27:29.814Z,26.21
2016-06-06T18:28:29.848Z,26.19
2016-06-06T18:29:30.460Z,26.07
2016-06-06T18:30:29.728Z,26.21
2016-06-06T18:31:29.748Z,26.19
2016-06-06T18:32:29.921Z,26.25
2016-06-06T18:33:29.939Z,26.45
2016-06-06T18:34:29.989Z,26.62
2016-06-06T18:35:30.008Z,26.58
2016-06-06T18:36:30.026Z,26.58
2016-06-06T18:37:30.044Z,26.47
2016-06-06T18:38:30.078Z,26.37
2016-06-06T18:39:30.097Z,26.31
2016-06-06T18:40:30.146Z,26.22
2016-06-06T18:41:30.149Z,26.1
2016-06-06T18:42:30.183Z,26.13
2016-06-06T18:43:30.185Z,25.93
2016-06-06T18:44:30.236Z,25.96
2016-06-06T18:45:30.972Z,25.96
2016-06-06T18:46:30.116Z,25.87
2016-06-06T18:47:30.305Z,25.81
2016-06-06T18:48:30.324Z,25.7
2016-06-06T18:49:30.342Z,25.62
2016-06-06T18:50:30.360Z,25.68
2016-06-06T18:51:30.394Z,25.63
2016-06-06T18:52:30.413Z,25.55
2016-06-06T18:53:30.447Z,25.54
2016-06-06T18:54:30.480Z,25.55
2016-06-06T18:55:30.482Z,25.4
2016-06-06T18:56:30.533Z,25.38
2016-06-06T18:57:30.535Z,25.29
2016-06-06T18:58:30.554Z,25.35
2016-06-06T18:59:30.760Z,25.31
2016-06-06T19:00:31.965Z,25.26
2016-06-06T19:01:30.623Z,25.18
2016-06-06T19:02:30.642Z,25.16
2016-06-06T19:03:30.520Z,25.11
2016-06-06T19:04:30.539Z,25.11
2016-06-06T19:05:30.572Z,25.01
2016-06-06T19:06:30.747Z,24.99
2016-06-06T19:07:30.765Z,25.01
2016-06-06T19:08:30.800Z,25.01
2016-06-06T19:09:30.661Z,24.99
2016-06-06T19:10:30.852Z,24.99
2016-06-06T19:11:30.714Z,24.89
2016-06-06T19:12:30.904Z,24.93
2016-06-06T19:13:30.906Z,24.93
2016-06-06T19:14:30.956Z,24.81
2016-06-06T19:15:30.958Z,24.78
2016-06-06T19:16:31.978Z,24.88
2016-06-06T19:17:31.011Z,24.84
2016-06-06T19:18:31.030Z,24.69
2016-06-06T19:19:31.047Z,24.76
2016-06-06T19:20:31.082Z,24.63
2016-06-06T19:21:31.100Z,24.65
2016-06-06T19:22:31.135Z,24.61
2016-06-06T19:23:31.152Z,24.43
2016-06-06T19:24:31.171Z,24.5
2016-06-06T19:25:31.188Z,24.51
2016-06-06T19:26:31.223Z,24.39
2016-06-06T19:27:31.241Z,24.36
2016-06-06T19:28:31.275Z,24.32
2016-06-06T19:29:31.293Z,24.29
2016-06-06T19:30:31.327Z,24.16
2016-06-06T19:31:31.346Z,24.17
2016-06-06T19:32:31.379Z,24.16
2016-06-06T19:33:31.382Z,23.99
2016-06-06T19:34:32.073Z,24.02
2016-06-06T19:35:31.575Z,23.93
2016-06-06T19:36:31.453Z,23.92
2016-06-06T19:37:31.503Z,23.88
2016-06-06T19:38:31.506Z,24.01
2016-06-06T19:39:31.539Z,23.78
2016-06-06T19:40:31.542Z,23.71
2016-06-06T19:41:31.576Z,23.81
2016-06-06T19:42:31.578Z,23.73
2016-06-06T19:43:31.628Z,23.77
2016-06-06T19:44:31.647Z,23.66
2016-06-06T19:45:31.664Z,23.59
2016-06-06T19:46:31.683Z,23.61
2016-06-06T19:47:31.702Z,23.48
2016-06-06T19:48:32.204Z,23.46
2016-06-06T19:49:33.378Z,23.43
2016-06-06T19:50:31.771Z,23.34
2016-06-06T19:51:31.805Z,23.32
2016-06-06T19:52:31.824Z,23.25
2016-06-06T19:53:31.843Z,23.32
2016-06-06T19:54:31.876Z,23.23
2016-06-06T19:55:31.894Z,23.21
2016-06-06T19:56:31.913Z,23.18
2016-06-06T19:57:31.947Z,23.09
2016-06-06T19:58:31.965Z,23.13
2016-06-06T19:59:31.999Z,23.03
2016-06-06T20:00:32.017Z,23.03
2016-06-06T20:01:32.020Z,23.05
2016-06-06T20:02:32.054Z,22.98
2016-06-06T20:03:32.072Z,22.93
2016-06-06T20:04:32.543Z,22.91
2016-06-06T20:05:32.001Z,22.98
2016-06-06T20:06:32.142Z,22.8
2016-06-06T20:07:32.162Z,22.84
2016-06-06T20:08:32.195Z,22.83
2016-06-06T20:09:32.214Z,22.81
2016-06-06T20:10:32.231Z,22.8
2016-06-06T20:11:32.250Z,22.87
2016-06-06T20:12:32.269Z,22.7
2016-06-06T20:13:32.302Z,22.75
2016-06-06T20:14:32.320Z,22.75
2016-06-06T20:15:32.198Z,22.7
2016-06-06T20:16:32.372Z,22.72
2016-06-06T20:17:32.391Z,22.73
2016-06-06T20:18:32.425Z,22.75
2016-06-06T20:19:32.428Z,22.72
2016-06-06T20:20:32.477Z,22.73
2016-06-06T20:21:32.325Z,22.6
2016-06-06T20:22:32.499Z,22.6
2016-06-06T20:23:32.548Z,22.55
2016-06-06T20:24:32.551Z,22.63
2016-06-06T20:25:32.585Z,22.6
2016-06-06T20:26:32.602Z,22.63
2016-06-06T20:27:32.637Z,22.54
2016-06-06T20:28:32.640Z,22.57
2016-06-06T20:29:32.658Z,22.51
2016-06-06T20:30:32.676Z,22.53
2016-06-06T20:31:32.695Z,22.54
2016-06-06T20:32:32.729Z,22.45
2016-06-06T20:33:32.747Z,22.43
2016-06-06T20:34:32.766Z,22.41
2016-06-06T20:35:33.252Z,22.47
2016-06-06T20:36:32.676Z,22.41
2016-06-06T20:37:32.851Z,22.47
2016-06-06T20:38:32.870Z,22.41
2016-06-06T20:39:32.887Z,22.44
2016-06-06T20:40:32.906Z,22.41
2016-06-06T20:41:32.925Z,22.38
2016-06-06T20:42:32.943Z,22.28
2016-06-06T20:43:32.977Z,22.25
2016-06-06T20:44:32.995Z,22.25
2016-06-06T20:45:32.857Z,22.29
2016-06-06T20:46:33.047Z,22.3
2016-06-06T20:47:33.066Z,22.2
2016-06-06T20:48:33.084Z,22.22
2016-06-06T20:49:33.118Z,22.23
2016-06-06T20:50:33.621Z,22.02
2016-06-06T20:51:33.138Z,22.17
2016-06-06T20:52:33.188Z,22.11
2016-06-06T20:53:33.191Z,22.13
2016-06-06T20:54:33.225Z,22.02
2016-06-06T20:55:33.243Z,22.13
2016-06-06T20:56:33.262Z,21.99
2016-06-06T20:57:33.280Z,21.98
2016-06-06T20:58:33.299Z,21.96
2016-06-06T20:59:33.332Z,21.93
2016-06-06T21:00:33.351Z,21.91
2016-06-06T21:01:33.401Z,21.82
2016-06-06T21:02:33.388Z,21.82
2016-06-06T21:03:33.438Z,21.79
2016-06-06T21:04:33.439Z,21.76
2016-06-06T21:05:33.332Z,21.77
2016-06-06T21:06:33.493Z,21.7
2016-06-06T21:07:33.510Z,21.75
2016-06-06T21:08:33.544Z,21.79
2016-06-06T21:09:33.547Z,21.72
2016-06-06T21:10:33.565Z,21.75
2016-06-06T21:11:33.443Z,21.67
2016-06-06T21:12:33.617Z,21.67
2016-06-06T21:13:33.651Z,21.72
2016-06-06T21:14:33.654Z,21.67
2016-06-06T21:15:33.704Z,21.64
2016-06-06T21:16:33.706Z,21.61
2016-06-06T21:17:33.740Z,21.54
2016-06-06T21:18:33.602Z,21.6
2016-06-06T21:19:33.778Z,21.62
2016-06-06T21:20:33.794Z,21.55
2016-06-06T21:21:33.813Z,21.51
2016-06-06T21:22:33.832Z,21.54
2016-06-06T21:23:33.850Z,21.45
2016-06-06T21:24:33.883Z,21.43
2016-06-06T21:25:33.902Z,21.48
2016-06-06T21:26:33.921Z,21.42
2016-06-06T21:27:33.939Z,21.43
2016-06-06T21:28:33.973Z,21.42
2016-06-06T21:29:33.976Z,21.25
2016-06-06T21:30:34.010Z,21.36
2016-06-06T21:31:34.043Z,21.32
2016-06-06T21:32:34.046Z,21.33
2016-06-06T21:33:34.064Z,21.27
2016-06-06T21:34:34.098Z,21.3
2016-06-06T21:35:35.632Z,21.32
2016-06-06T21:36:34.151Z,21.27
2016-06-06T21:37:34.153Z,21.25
2016-06-06T21:38:34.171Z,21.27