createdAt,value
2019-01-25T00:02:02.626Z,66.20
2019-01-25T00:04:31.992Z,66.90
2019-01-25T00:07:01.373Z,67.60
2019-01-25T00:09:32.325Z,66.90
2019-01-25T00:12:01.824Z,67.00
2019-01-25T00:14:31.213Z,67.30
2019-01-25T00:17:00.657Z,67.30
2019-01-25T00:19:30.195Z,67.70
2019-01-25T00:21:59.589Z,68.40
2019-01-25T00:24:29.029Z,68.00
2019-01-25T00:26:58.813Z,67.30
2019-01-25T00:29:28.899Z,67.40
2019-01-25T00:31:58.433Z,67.90
2019-01-25T00:34:27.986Z,68.20
2019-01-25T00:36:57.580Z,68.40
2019-01-25T00:39:27.072Z,68.30
2019-01-25T00:41:56.575Z,69.00
2019-01-25T00:44:26.273Z,68.90
2019-01-25T00:46:55.952Z,69.30
2019-01-25T00:49:29.502Z,69.70
2019-01-25T00:51:58.962Z,70.90
2019-01-25T00:54:28.504Z,70.50
2019-01-25T00:56:58.439Z,70.50
2019-01-25T00:59:27.924Z,70.40
2019-01-25T01:01:57.628Z,71.30
2019-01-25T01:04:28.101Z,71.40
2019-01-25T01:06:57.638Z,71.60
2019-01-25T01:09:27.245Z,71.30
2019-01-25T01:11:56.679Z,71.30
2019-01-25T01:14:26.061Z,71.90
2019-01-25T01:16:55.532Z,71.10
2019-01-25T01:19:25.042Z,71.10
2019-01-25T01:21:54.571Z,70.40
2019-01-25T01:24:26.570Z,70.60
2019-01-25T01:26:56.004Z,70.70
2019-01-25T01:29:26.858Z,71.10
2019-01-25T01:31:59.059Z,71.10
2019-01-25T01:34:28.511Z,70.80
2019-01-25T01:36:57.948Z,71.60
2019-01-25T01:39:27.735Z,71.70
2019-01-25T01:41:57.250Z,72.10
2019-01-25T01:44:31.486Z,73.10
2019-01-25T01:47:00.695Z,73.30
2019-01-25T01:49:30.790Z,74.00
2019-01-25T01:52:00.478Z,74.00
2019-01-25T01:54:29.878Z,74.00
2019-01-25T01:56:59.310Z,74.10
2019-01-25T01:59:29.130Z,74.50
2019-01-25T02:01:58.563Z,74.90
2019-01-25T02:04:30.362Z,75.10
2019-01-25T02:06:59.797Z,74.90
2019-01-25T02:09:29.281Z,75.40
2019-01-25T02:11:59.950Z,75.40
2019-01-25T02:14:29.477Z,76.00
2019-01-25T02:17:00.110Z,75.70
2019-01-25T02:19:29.541Z,75.90
2019-01-25T02:21:59.042Z,75.10
2019-01-25T02:24:28.441Z,75.00
2019-01-25T02:26:58.041Z,74.90
2019-01-25T02:29:27.558Z,74.80
2019-01-25T02:31:56.966Z,74.90
2019-01-25T02:34:28.749Z,75.50
2019-01-25T02:36:57.574Z,75.00
2019-01-25T02:39:27.075Z,75.50
2019-01-25T02:41:56.747Z,76.00
2019-01-25T02:44:28.073Z,76.40
2019-01-25T02:46:58.487Z,76.40
2019-01-25T02:49:27.991Z,76.90
2019-01-25T02:51:57.528Z,77.30
2019-01-25T02:54:26.908Z,77.40
2019-01-25T02:56:56.336Z,77.30
2019-01-25T02:59:25.781Z,76.90
2019-01-25T03:01:55.394Z,77.30
2019-01-25T03:04:26.793Z,77.50
2019-01-25T03:06:59.284Z,77.40
2019-01-25T03:09:28.800Z,77.30
2019-01-25T03:11:58.272Z,77.70
2019-01-25T03:14:27.677Z,77.30
2019-01-25T03:16:59.237Z,77.70
2019-01-25T03:19:28.695Z,77.70
2019-01-25T03:21:58.175Z,78.30
2019-01-25T03:24:27.588Z,78.00
2019-01-25T03:26:57.126Z,78.10
2019-01-25T03:29:26.593Z,78.00
2019-01-25T03:31:56.223Z,78.40
2019-01-25T03:34:25.612Z,78.50
2019-01-25T03:36:55.227Z,78.90
2019-01-25T03:39:24.775Z,79.10
2019-01-25T03:41:54.495Z,79.00
2019-01-25T03:44:23.977Z,79.20
2019-01-25T03:46:53.363Z,79.20
2019-01-25T03:49:22.749Z,78.30
2019-01-25T03:51:53.570Z,77.90
2019-01-25T03:54:23.161Z,77.30
2019-01-25T03:56:52.622Z,77.40
2019-01-25T03:59:23.235Z,77.20
2019-01-25T04:01:52.753Z,77.00
2019-01-25T04:04:22.353Z,76.80
2019-01-25T04:06:51.797Z,76.80
2019-01-25T04:09:21.209Z,76.30
2019-01-25T04:11:52.150Z,76.60
2019-01-25T04:14:22.853Z,76.70
2019-01-25T04:16:52.426Z,75.90
2019-01-25T04:19:21.930Z,75.70
2019-01-25T04:21:51.359Z,74.30
2019-01-25T04:24:21.051Z,74.80
2019-01-25T04:26:50.595Z,74.30
2019-01-25T04:29:19.996Z,73.20
2019-01-25T04:31:50.599Z,73.20
2019-01-25T04:34:23.074Z,73.40
2019-01-25T04:36:52.505Z,73.70
2019-01-25T04:39:21.942Z,73.60
2019-01-25T04:41:51.435Z,73.30
2019-01-25T04:44:20.894Z,72.50
2019-01-25T04:46:50.360Z,72.30
2019-01-25T04:49:19.865Z,72.80
2019-01-25T04:51:49.462Z,73.70
2019-01-25T04:54:18.955Z,74.50
2019-01-25T04:56:52.632Z,74.90
2019-01-25T04:59:26.730Z,75.20
2019-01-25T05:01:56.192Z,75.20
2019-01-25T05:04:27.628Z,75.40
2019-01-25T05:06:59.506Z,75.10
2019-01-25T05:09:30.461Z,75.80
2019-01-25T05:11:59.926Z,75.30
2019-01-25T05:14:34.476Z,75.90
2019-01-25T05:17:04.926Z,75.70
2019-01-25T05:19:41.157Z,76.00
2019-01-25T05:22:10.593Z,76.30
2019-01-25T05:24:40.000Z,75.80
2019-01-25T05:27:09.423Z,75.60
2019-01-25T05:29:55.513Z,75.50
2019-01-25T05:32:25.043Z,75.90
2019-01-25T05:34:54.475Z,75.70
2019-01-25T05:37:23.884Z,76.00
2019-01-25T05:39:53.344Z,76.00
2019-01-25T05:42:22.765Z,75.70
2019-01-25T05:44:52.164Z,75.50
2019-01-25T05:47:21.741Z,75.10
2019-01-25T05:49:51.325Z,75.70
2019-01-25T05:52:24.942Z,75.90
2019-01-25T05:54:54.570Z,76.80
2019-01-25T05:57:24.056Z,76.00
2019-01-25T05:59:53.556Z,76.50
2019-01-25T06:02:24.286Z,76.60
2019-01-25T06:04:56.992Z,75.90
2019-01-25T06:07:28.625Z,75.90
2019-01-25T06:09:58.146Z,76.30
2019-01-25T06:12:30.678Z,76.50
2019-01-25T06:15:00.206Z,76.60
2019-01-25T06:17:29.637Z,76.00
2019-01-25T06:19:59.174Z,75.60
2019-01-25T06:22:28.745Z,75.90
2019-01-25T06:24:58.492Z,75.90
2019-01-25T06:27:28.138Z,76.10
2019-01-25T06:30:00.672Z,75.90
2019-01-25T06:32:30.631Z,75.30
2019-01-25T06:35:02.564Z,74.10
2019-01-25T06:37:32.016Z,74.10
2019-01-25T06:40:03.797Z,72.90
2019-01-25T06:42:35.005Z,72.90
2019-01-25T06:45:05.178Z,73.30
2019-01-25T06:47:34.602Z,73.30
2019-01-25T06:50:05.229Z,72.30
2019-01-25T06:52:34.822Z,72.90
2019-01-25T06:55:05.022Z,72.10
2019-01-25T06:57:43.640Z,71.70
2019-01-25T07:00:14.841Z,72.20
2019-01-25T07:02:44.426Z,72.60
2019-01-25T07:05:16.894Z,72.10
2019-01-25T07:07:46.696Z,72.60
2019-01-25T07:10:18.396Z,72.40
2019-01-25T07:12:47.779Z,72.10
2019-01-25T07:15:21.244Z,72.60
2019-01-25T07:17:50.780Z,73.10
2019-01-25T07:20:20.306Z,72.70
2019-01-25T07:22:49.744Z,72.60
2019-01-25T07:25:19.282Z,72.70
2019-01-25T07:27:50.710Z,72.20
2019-01-25T07:30:20.142Z,73.00
2019-01-25T07:32:49.889Z,72.50
2019-01-25T07:35:19.357Z,71.90
2019-01-25T07:37:48.789Z,72.20
2019-01-25T07:40:19.940Z,71.90
2019-01-25T07:42:50.017Z,71.80
2019-01-25T07:45:19.432Z,71.80
2019-01-25T07:47:49.194Z,71.50
2019-01-25T07:50:18.666Z,73.80
2019-01-25T07:52:48.223Z,74.00
2019-01-25T07:55:17.732Z,73.40
2019-01-25T07:57:47.226Z,73.10
2019-01-25T08:00:16.937Z,69.80
2019-01-25T08:02:46.418Z,69.90
2019-01-25T08:05:15.945Z,70.40
2019-01-25T08:07:46.861Z,70.50
2019-01-25T08:10:18.727Z,70.80
2019-01-25T08:12:48.213Z,70.30
2019-01-25T08:15:19.884Z,70.10
2019-01-25T08:17:49.429Z,70.00
2019-01-25T08:20:18.896Z,69.40
2019-01-25T08:22:48.671Z,69.80
2019-01-25T08:25:18.192Z,70.00
2019-01-25T08:27:48.116Z,70.20
2019-01-25T08:30:18.256Z,69.40
2019-01-25T08:32:47.919Z,69.80
2019-01-25T08:35:18.026Z,69.00
2019-01-25T08:37:47.777Z,69.80
2019-01-25T08:40:17.409Z,70.10
2019-01-25T08:42:49.683Z,70.70
2019-01-25T08:45:19.317Z,70.80
2019-01-25T08:47:49.266Z,71.50
2019-01-25T08:50:20.216Z,72.00
2019-01-25T08:52:49.989Z,72.60
2019-01-25T08:55:21.399Z,73.40
2019-01-25T08:57:53.373Z,73.80
2019-01-25T09:00:23.452Z,74.20
2019-01-25T09:02:53.045Z,74.40
2019-01-25T09:05:22.518Z,73.40
2019-01-25T09:07:51.986Z,73.90
2019-01-25T09:10:21.702Z,72.50
2019-01-25T09:12:51.186Z,71.80
2019-01-25T09:15:23.301Z,72.00
2019-01-25T09:17:54.232Z,72.20
2019-01-25T09:20:23.660Z,72.70
2019-01-25T09:22:53.266Z,72.30
2019-01-25T09:25:22.808Z,71.90
2019-01-25T09:27:55.235Z,71.80
2019-01-25T09:30:26.221Z,71.40
2019-01-25T09:32:57.199Z,70.10
2019-01-25T09:35:26.735Z,70.20
2019-01-25T09:37:56.197Z,70.50
2019-01-25T09:40:26.456Z,70.30
2019-01-25T09:42:56.142Z,70.10
2019-01-25T09:45:25.663Z,70.50
2019-01-25T09:47:55.106Z,70.00
2019-01-25T09:50:27.392Z,69.40
2019-01-25T09:52:56.895Z,68.90
2019-01-25T09:55:26.342Z,68.90
2019-01-25T09:57:56.537Z,69.30
2019-01-25T10:00:44.127Z,68.40
2019-01-25T10:03:16.489Z,68.20
2019-01-25T10:05:45.968Z,68.60
2019-01-25T10:08:15.702Z,68.80
2019-01-25T10:10:45.176Z,69.80
2019-01-25T10:13:14.829Z,70.20
2019-01-25T10:15:44.395Z,69.80
2019-01-25T10:18:13.828Z,69.50
2019-01-25T10:20:45.009Z,69.50
2019-01-25T10:23:14.611Z,69.70
2019-01-25T10:25:45.336Z,70.30
2019-01-25T10:28:15.161Z,69.50
2019-01-25T10:30:44.726Z,69.70
2019-01-25T10:33:14.202Z,69.60
2019-01-25T10:35:45.507Z,68.70
2019-01-25T10:38:14.990Z,67.70
2019-01-25T10:40:44.470Z,67.30
2019-01-25T10:43:13.933Z,66.60
2019-01-25T10:45:47.905Z,66.20
2019-01-25T10:48:17.386Z,66.00
2019-01-25T10:50:46.889Z,66.80
2019-01-25T10:53:16.377Z,66.80
2019-01-25T10:55:45.837Z,67.60
2019-01-25T10:58:15.413Z,68.00
2019-01-25T11:00:45.043Z,67.50
2019-01-25T11:03:14.502Z,67.80
2019-01-25T11:05:43.863Z,68.20
2019-01-25T11:08:15.129Z,68.30
2019-01-25T11:10:44.891Z,67.90
2019-01-25T11:13:14.388Z,68.00
2019-01-25T11:15:43.867Z,67.70
2019-01-25T11:18:13.413Z,67.30
2019-01-25T11:20:42.927Z,67.00
2019-01-25T11:23:12.419Z,67.10
2019-01-25T11:25:42.089Z,66.90
2019-01-25T11:28:11.441Z,66.40
2019-01-25T11:30:43.705Z,66.30
2019-01-25T11:33:13.184Z,65.80
2019-01-25T11:35:45.158Z,66.90
2019-01-25T11:38:14.754Z,67.80
2019-01-25T11:40:47.019Z,67.10
2019-01-25T11:43:16.445Z,68.10
2019-01-25T11:45:48.807Z,68.10
2019-01-25T11:48:18.469Z,68.50
2019-01-25T11:50:49.708Z,68.20
2019-01-25T11:53:19.149Z,67.50
2019-01-25T11:55:48.621Z,67.50
2019-01-25T11:58:21.266Z,67.60
2019-01-25T12:00:51.456Z,67.80
2019-01-25T12:03:20.897Z,66.80
2019-01-25T12:05:50.459Z,67.40
2019-01-25T12:08:19.867Z,67.50
2019-01-25T12:10:49.470Z,67.70
2019-01-25T12:13:18.930Z,67.60
2019-01-25T12:15:48.441Z,68.10
2019-01-25T12:18:18.441Z,67.60
2019-01-25T12:20:48.249Z,68.30
2019-01-25T12:23:17.714Z,68.10
2019-01-25T12:25:47.220Z,67.60
2019-01-25T12:28:16.811Z,67.10
2019-01-25T12:30:46.355Z,67.10
2019-01-25T12:33:15.805Z,66.90
2019-01-25T12:35:45.601Z,66.80
2019-01-25T12:38:15.033Z,67.60
2019-01-25T12:40:44.526Z,68.10
2019-01-25T12:43:13.915Z,67.40
2019-01-25T12:45:43.419Z,67.40
2019-01-25T12:48:12.866Z,67.20
2019-01-25T12:50:49.092Z,66.90
2019-01-25T12:53:16.350Z,67.10
2019-01-25T12:55:47.758Z,67.50
2019-01-25T12:58:17.222Z,68.10
2019-01-25T13:00:46.590Z,67.50
2019-01-25T13:03:16.042Z,67.70
2019-01-25T13:05:48.351Z,66.90
2019-01-25T13:08:17.753Z,67.10
2019-01-25T13:10:50.510Z,66.30
2019-01-25T13:13:22.719Z,64.50
2019-01-25T13:15:52.242Z,65.40
2019-01-25T13:18:22.059Z,65.50
2019-01-25T13:20:51.443Z,64.50
2019-01-25T13:23:20.998Z,64.60
2019-01-25T13:25:50.471Z,64.60
2019-01-25T13:28:20.104Z,65.10
2019-01-25T13:30:52.330Z,64.10
2019-01-25T13:33:22.196Z,64.30
2019-01-25T13:35:51.771Z,64.30
2019-01-25T13:38:21.398Z,63.90
2019-01-25T13:40:50.919Z,63.10
2019-01-25T13:43:20.329Z,61.90
2019-01-25T13:45:59.106Z,61.50
2019-01-25T13:48:28.498Z,61.40
2019-01-25T13:50:57.908Z,61.70
2019-01-25T13:53:27.528Z,61.10
2019-01-25T13:55:56.975Z,61.00
2019-01-25T13:58:26.423Z,60.40
2019-01-25T14:00:56.181Z,60.80
2019-01-25T14:03:25.684Z,60.40
2019-01-25T14:05:56.817Z,61.10
2019-01-25T14:08:26.624Z,61.20
2019-01-25T14:10:56.211Z,61.20
2019-01-25T14:13:25.605Z,60.80
2019-01-25T14:15:55.120Z,59.60
2019-01-25T14:18:24.534Z,60.80
2019-01-25T14:20:54.118Z,60.20
2019-01-25T14:23:23.711Z,60.80
2019-01-25T14:25:53.276Z,60.40
2019-01-25T14:28:25.837Z,59.90
2019-01-25T14:30:55.340Z,59.20
2019-01-25T14:33:24.813Z,59.20
2019-01-25T14:35:54.393Z,59.20
2019-01-25T14:38:24.378Z,60.00
2019-01-25T14:40:56.429Z,59.20
2019-01-25T14:43:26.026Z,58.80
2019-01-25T14:45:56.575Z,58.90
2019-01-25T14:48:26.397Z,59.00
2019-01-25T14:50:55.870Z,58.30
2019-01-25T14:53:27.207Z,58.70
2019-01-25T14:55:56.706Z,58.70
2019-01-25T14:58:27.824Z,58.30
2019-01-25T15:00:57.781Z,58.50
2019-01-25T15:03:30.110Z,58.10
2019-01-25T15:05:59.607Z,57.00
2019-01-25T15:08:29.171Z,58.00
2019-01-25T15:10:58.771Z,57.80
2019-01-25T15:13:28.385Z,57.30
2019-01-25T15:15:58.148Z,57.10
2019-01-25T15:18:27.633Z,56.50
2019-01-25T15:20:57.118Z,57.00
2019-01-25T15:23:26.836Z,56.50
2019-01-25T15:25:56.356Z,56.30
2019-01-25T15:28:26.639Z,56.10
2019-01-25T15:30:56.116Z,57.10
2019-01-25T15:33:25.699Z,56.50
2019-01-25T15:35:57.969Z,56.30
2019-01-25T15:38:29.152Z,55.80
2019-01-25T15:40:58.555Z,55.40
2019-01-25T15:43:28.480Z,56.00
2019-01-25T15:46:00.906Z,56.40
2019-01-25T15:48:30.817Z,56.20
2019-01-25T15:51:00.368Z,56.60
2019-01-25T15:53:29.938Z,56.50
2019-01-25T15:55:59.544Z,57.30
2019-01-25T15:58:30.523Z,57.00
2019-01-25T16:00:59.961Z,57.00
2019-01-25T16:03:29.371Z,56.70
2019-01-25T16:05:58.972Z,57.00
2019-01-25T16:08:28.472Z,56.50
2019-01-25T16:10:58.021Z,57.00
2019-01-25T16:13:27.821Z,56.60
2019-01-25T16:15:57.382Z,56.20
2019-01-25T16:18:26.811Z,56.40
2019-01-25T16:20:56.347Z,56.40
2019-01-25T16:23:25.979Z,56.30
2019-01-25T16:25:55.605Z,57.00
2019-01-25T16:28:26.298Z,57.00
2019-01-25T16:30:57.226Z,57.60
2019-01-25T16:33:26.690Z,57.80
2019-01-25T16:35:56.541Z,58.20
2019-01-25T16:38:28.966Z,58.50
2019-01-25T16:40:58.487Z,58.60
2019-01-25T16:43:28.286Z,58.80
2019-01-25T16:45:57.736Z,59.30
2019-01-25T16:48:27.334Z,59.20
2019-01-25T16:50:58.422Z,59.30
2019-01-25T16:53:28.067Z,59.10
2019-01-25T16:55:57.491Z,59.50
2019-01-25T16:58:27.295Z,59.60
2019-01-25T17:00:56.777Z,59.80
2019-01-25T17:03:26.214Z,59.90
2019-01-25T17:05:55.853Z,61.50
2019-01-25T17:08:25.333Z,61.70
2019-01-25T17:10:57.651Z,62.30
2019-01-25T17:13:27.295Z,62.20
2019-01-25T17:15:57.874Z,62.60
2019-01-25T17:18:27.356Z,62.80
2019-01-25T17:20:56.743Z,63.30
2019-01-25T17:23:26.307Z,63.30
2019-01-25T17:25:55.872Z,63.40
2019-01-25T17:28:32.775Z,63.80
2019-01-25T17:31:02.315Z,63.70
2019-01-25T17:33:31.805Z,64.00
2019-01-25T17:36:01.352Z,63.00
2019-01-25T17:38:30.879Z,63.00
2019-01-25T17:41:00.717Z,63.80
2019-01-25T17:43:33.060Z,64.10
2019-01-25T17:46:02.602Z,64.60
2019-01-25T17:48:33.495Z,64.50
2019-01-25T17:51:03.000Z,64.60
2019-01-25T17:53:32.474Z,65.30
2019-01-25T17:56:01.983Z,65.30
2019-01-25T17:58:31.676Z,64.50
2019-01-25T18:01:01.231Z,64.80
2019-01-25T18:03:30.773Z,65.40
2019-01-25T18:06:00.437Z,65.60
2019-01-25T18:08:30.201Z,65.00
2019-01-25T18:10:59.826Z,65.00
2019-01-25T18:13:29.392Z,64.70
2019-01-25T18:15:58.851Z,64.80
2019-01-25T18:18:28.293Z,64.80
2019-01-25T18:20:57.760Z,65.20
2019-01-25T18:23:27.266Z,64.90
2019-01-25T18:26:20.096Z,64.60
2019-01-25T18:29:20.959Z,64.70
2019-01-25T18:31:50.386Z,65.00
2019-01-25T18:34:20.017Z,65.20
2019-01-25T18:36:49.471Z,65.20
2019-01-25T18:39:19.110Z,64.90
2019-01-25T18:41:48.512Z,64.80
2019-01-25T18:44:17.992Z,64.80
2019-01-25T18:46:47.418Z,65.00
2019-01-25T18:49:16.952Z,65.00
2019-01-25T18:51:46.418Z,66.20
2019-01-25T18:54:15.935Z,65.80
2019-01-25T18:56:47.895Z,65.50
2019-01-25T18:59:17.292Z,66.00
2019-01-25T19:01:46.966Z,65.80
2019-01-25T19:04:16.417Z,66.10
2019-01-25T19:06:45.927Z,65.90
2019-01-25T19:09:15.343Z,66.10
2019-01-25T19:11:45.081Z,66.50
2019-01-25T19:14:14.588Z,66.70
2019-01-25T19:16:44.132Z,67.70
2019-01-25T19:19:13.711Z,68.00
2019-01-25T19:21:43.207Z,68.50
2019-01-25T19:24:12.713Z,69.20
2019-01-25T19:26:42.551Z,69.40
2019-01-25T19:29:12.070Z,69.50
2019-01-25T19:31:41.767Z,69.30
2019-01-25T19:34:11.297Z,68.90
2019-01-25T19:36:41.970Z,69.10
2019-01-25T19:39:13.884Z,69.10
2019-01-25T19:41:43.597Z,69.40
2019-01-25T19:44:14.120Z,70.00
2019-01-25T19:46:43.633Z,69.60
2019-01-25T19:49:13.100Z,69.60
2019-01-25T19:51:42.569Z,69.70
2019-01-25T19:54:12.533Z,70.10
2019-01-25T19:56:44.484Z,69.90
2019-01-25T19:59:13.997Z,70.40
2019-01-25T20:01:43.438Z,69.70
2019-01-25T20:04:13.086Z,69.50
2019-01-25T20:06:43.520Z,69.00
2019-01-25T20:09:13.052Z,69.40
2019-01-25T20:11:42.531Z,69.80
2019-01-25T20:14:12.202Z,69.00
2019-01-25T20:16:41.619Z,68.90
2019-01-25T20:19:11.314Z,69.20
2019-01-25T20:21:41.036Z,69.20
2019-01-25T20:24:10.751Z,69.10
2019-01-25T20:26:40.381Z,69.10
2019-01-25T20:29:09.940Z,68.70
2019-01-25T20:31:40.269Z,68.30
2019-01-25T20:34:09.841Z,68.10
2019-01-25T20:36:39.387Z,67.60
2019-01-25T20:39:09.347Z,67.20
2019-01-25T20:41:40.149Z,67.10
2019-01-25T20:44:09.745Z,67.30
2019-01-25T20:46:39.224Z,66.80
2019-01-25T20:49:08.882Z,67.20
2019-01-25T20:51:38.568Z,66.90
2019-01-25T20:54:09.612Z,67.10
2019-01-25T20:56:41.436Z,68.00
2019-01-25T20:59:11.025Z,67.80
2019-01-25T21:01:40.484Z,67.40
2019-01-25T21:04:09.978Z,67.90
2019-01-25T21:06:39.930Z,67.50
2019-01-25T21:09:11.105Z,67.30
2019-01-25T21:11:40.894Z,66.80
2019-01-25T21:14:10.358Z,66.60
2019-01-25T21:16:39.921Z,67.40
2019-01-25T21:19:09.480Z,67.00
2019-01-25T21:21:38.946Z,66.70
2019-01-25T21:24:10.058Z,66.90
2019-01-25T21:26:40.053Z,66.50
2019-01-25T21:29:09.524Z,66.70
2019-01-25T21:31:39.407Z,66.40
2019-01-25T21:34:09.095Z,66.30
2019-01-25T21:36:40.186Z,65.30
2019-01-25T21:39:10.530Z,65.20
2019-01-25T21:41:40.047Z,64.80
2019-01-25T21:44:09.608Z,65.40
2019-01-25T21:46:40.637Z,65.00
2019-01-25T21:49:10.340Z,64.70
2019-01-25T21:51:40.299Z,64.60
2019-01-25T21:54:09.825Z,64.90
2019-01-25T21:56:39.353Z,65.00
2019-01-25T21:59:08.925Z,65.20
2019-01-25T22:01:38.342Z,64.70
2019-01-25T22:04:07.859Z,64.80
2019-01-25T22:06:37.314Z,64.40
2019-01-25T22:09:08.670Z,63.10
2019-01-25T22:11:38.349Z,63.70
2019-01-25T22:14:07.928Z,64.10
2019-01-25T22:16:37.395Z,64.20
2019-01-25T22:19:06.957Z,64.40
2019-01-25T22:21:36.969Z,63.80
2019-01-25T22:24:06.816Z,64.60
2019-01-25T22:26:36.322Z,64.70
2019-01-25T22:29:05.997Z,64.90
2019-01-25T22:31:37.956Z,64.20
2019-01-25T22:34:07.610Z,63.70
2019-01-25T22:36:37.050Z,62.80
2019-01-25T22:39:08.347Z,63.00
2019-01-25T22:41:37.857Z,61.80
2019-01-25T22:44:08.494Z,62.40
2019-01-25T22:46:37.941Z,62.30
2019-01-25T22:49:07.368Z,62.10
2019-01-25T22:51:36.986Z,61.70
2019-01-25T22:54:06.591Z,63.00
2019-01-25T22:56:36.071Z,63.10
2019-01-25T22:59:05.680Z,63.40
2019-01-25T23:01:36.036Z,64.10
2019-01-25T23:04:45.293Z,64.00
2019-01-25T23:07:35.358Z,63.80
2019-01-25T23:10:19.307Z,63.30
2019-01-25T23:12:48.689Z,62.30
2019-01-25T23:15:19.181Z,62.50
2019-01-25T23:17:48.641Z,62.30
2019-01-25T23:20:18.391Z,63.40
2019-01-25T23:22:47.759Z,61.00
2019-01-25T23:25:17.140Z,62.10
2019-01-25T23:27:46.857Z,62.30
2019-01-25T23:30:20.129Z,62.90
2019-01-25T23:32:49.688Z,62.60
2019-01-25T23:35:19.066Z,62.30
2019-01-25T23:37:50.931Z,61.90
2019-01-25T23:40:21.542Z,61.40
2019-01-25T23:42:51.137Z,61.40
2019-01-25T23:45:20.526Z,60.20
2019-01-25T23:47:49.974Z,61.20
2019-01-25T23:50:19.349Z,61.50
2019-01-25T23:52:49.153Z,61.60
2019-01-25T23:55:21.126Z,62.10
2019-01-25T23:57:50.673Z,62.50
