createdAt,value
2018-07-02T00:00:50.406Z,4.93
2018-07-02T00:03:18.521Z,5.27
2018-07-02T00:05:57.826Z,4.80
2018-07-02T00:08:26.080Z,4.47
2018-07-02T00:10:54.365Z,4.60
2018-07-02T00:13:22.741Z,4.97
2018-07-02T00:15:51.117Z,4.73
2018-07-02T00:18:19.537Z,4.80
2018-07-02T00:20:47.968Z,5.00
2018-07-02T00:23:16.244Z,5.10
2018-07-02T00:25:44.879Z,5.70
2018-07-02T00:28:13.205Z,5.17
2018-07-02T00:30:41.489Z,5.03
2018-07-02T00:33:09.915Z,5.80
2018-07-02T00:35:37.438Z,5.40
2018-07-02T00:38:05.796Z,5.17
2018-07-02T00:40:34.086Z,4.97
2018-07-02T00:43:02.361Z,5.50
2018-07-02T00:45:30.842Z,5.17
2018-07-02T00:47:59.218Z,5.33
2018-07-02T00:50:27.588Z,5.07
2018-07-02T00:52:56.104Z,5.47
2018-07-02T00:55:24.146Z,5.60
2018-07-02T00:57:52.529Z,5.27
2018-07-02T01:00:20.838Z,5.47
2018-07-02T01:02:48.877Z,5.93
2018-07-02T01:05:17.128Z,5.13
2018-07-02T01:07:45.534Z,5.40
2018-07-02T01:10:14.080Z,5.40
2018-07-02T01:12:42.269Z,5.50
2018-07-02T01:15:10.649Z,5.23
2018-07-02T01:17:39.062Z,5.33
2018-07-02T01:20:07.564Z,5.07
2018-07-02T01:22:35.885Z,5.17
2018-07-02T01:25:04.382Z,5.03
2018-07-02T01:27:33.858Z,5.40
2018-07-02T01:30:03.095Z,6.10
2018-07-02T01:32:31.436Z,5.63
2018-07-02T01:34:59.612Z,5.23
2018-07-02T01:37:28.021Z,5.60
2018-07-02T01:39:56.261Z,6.10
2018-07-02T01:42:24.564Z,5.63
2018-07-02T01:44:52.856Z,5.43
2018-07-02T01:47:21.197Z,5.70
2018-07-02T01:49:49.568Z,5.40
2018-07-02T01:52:18.004Z,5.60
2018-07-02T01:54:46.429Z,6.20
2018-07-02T01:57:14.773Z,5.57
2018-07-02T01:59:43.234Z,5.77
2018-07-02T02:02:11.562Z,5.50
2018-07-02T02:04:39.851Z,6.07
2018-07-02T02:07:08.358Z,5.67
2018-07-02T02:09:36.710Z,6.20
2018-07-02T02:12:04.746Z,5.90
2018-07-02T02:14:33.088Z,6.43
2018-07-02T02:17:01.426Z,6.10
2018-07-02T02:19:29.818Z,6.47
2018-07-02T02:21:58.230Z,6.03
2018-07-02T02:24:26.566Z,6.27
2018-07-02T02:26:54.941Z,6.03
2018-07-02T02:29:23.261Z,5.53
2018-07-02T02:31:51.597Z,6.00
2018-07-02T02:34:19.960Z,5.10
2018-07-02T02:36:48.486Z,5.30
2018-07-02T02:39:16.785Z,5.77
2018-07-02T02:41:45.109Z,5.90
2018-07-02T02:44:13.374Z,6.53
2018-07-02T02:46:41.649Z,5.37
2018-07-02T02:49:10.067Z,5.97
2018-07-02T02:51:38.497Z,5.77
2018-07-02T02:54:06.673Z,5.80
2018-07-02T02:56:34.990Z,5.53
2018-07-02T02:59:03.334Z,5.80
2018-07-02T03:01:31.709Z,6.20
2018-07-02T03:04:00.124Z,6.13
2018-07-02T03:06:28.433Z,6.33
2018-07-02T03:08:56.945Z,7.00
2018-07-02T03:11:25.325Z,7.20
2018-07-02T03:13:53.635Z,7.00
2018-07-02T03:16:21.974Z,6.33
2018-07-02T03:18:50.249Z,7.17
2018-07-02T03:21:18.652Z,7.80
2018-07-02T03:23:47.009Z,7.37
2018-07-02T03:26:15.391Z,7.63
2018-07-02T03:28:43.808Z,7.67
2018-07-02T03:31:12.041Z,7.07
2018-07-02T03:33:40.313Z,6.80
2018-07-02T03:36:08.633Z,7.27
2018-07-02T03:38:37.079Z,11.20
2018-07-02T03:41:05.555Z,7.00
2018-07-02T03:43:33.978Z,7.83
2018-07-02T03:46:02.302Z,8.77
2018-07-02T03:48:30.693Z,7.73
2018-07-02T03:50:59.173Z,6.77
2018-07-02T03:53:27.559Z,6.80
2018-07-02T03:55:55.930Z,6.07
2018-07-02T03:58:24.405Z,6.97
2018-07-02T04:00:52.773Z,6.87
2018-07-02T04:03:21.053Z,7.07
2018-07-02T04:05:49.225Z,8.20
2018-07-02T04:08:17.498Z,7.53
2018-07-02T04:10:45.981Z,7.83
2018-07-02T04:13:14.051Z,8.13
2018-07-02T04:15:42.572Z,9.57
2018-07-02T04:18:10.700Z,9.27
2018-07-02T04:20:38.745Z,9.73
2018-07-02T04:23:07.870Z,9.83
2018-07-02T04:25:36.283Z,8.73
2018-07-02T04:28:04.334Z,8.77
2018-07-02T04:30:32.602Z,10.00
2018-07-02T04:33:00.989Z,8.80
2018-07-02T04:35:29.493Z,8.83
2018-07-02T04:37:57.930Z,9.43
2018-07-02T04:40:26.309Z,9.83
2018-07-02T04:42:54.619Z,9.27
2018-07-02T04:45:22.953Z,9.30
2018-07-02T04:47:51.229Z,9.60
2018-07-02T04:50:19.618Z,9.70
2018-07-02T04:52:47.892Z,9.53
2018-07-02T04:55:16.165Z,9.77
2018-07-02T04:57:44.579Z,9.40
2018-07-02T05:00:13.026Z,10.07
2018-07-02T05:02:41.401Z,9.70
2018-07-02T05:05:09.717Z,9.40
2018-07-02T05:07:38.083Z,9.67
2018-07-02T05:10:06.442Z,9.73
2018-07-02T05:12:34.852Z,9.30
2018-07-02T05:15:03.389Z,8.90
2018-07-02T05:17:31.665Z,8.87
2018-07-02T05:19:59.773Z,10.70
2018-07-02T05:22:28.221Z,9.87
2018-07-02T05:24:56.605Z,9.37
2018-07-02T05:27:24.989Z,8.10
2018-07-02T05:29:53.249Z,8.53
2018-07-02T05:32:21.434Z,8.50
2018-07-02T05:34:49.697Z,8.73
2018-07-02T05:37:17.885Z,8.03
2018-07-02T05:39:46.358Z,7.53
2018-07-02T05:42:14.624Z,8.17
2018-07-02T05:44:42.892Z,8.60
2018-07-02T05:47:11.186Z,8.93
2018-07-02T05:49:39.451Z,8.43
2018-07-02T05:52:07.726Z,9.43
2018-07-02T05:54:36.013Z,9.40
2018-07-02T05:57:04.386Z,10.00
2018-07-02T05:59:32.757Z,9.20
2018-07-02T06:02:01.210Z,9.10
2018-07-02T06:04:29.302Z,10.57
2018-07-02T06:06:57.697Z,10.87
2018-07-02T06:09:25.813Z,10.60
2018-07-02T06:11:54.144Z,11.27
2018-07-02T06:14:22.527Z,11.70
2018-07-02T06:16:51.093Z,14.33
2018-07-02T06:19:19.474Z,15.23
2018-07-02T06:21:47.871Z,15.43
2018-07-02T06:24:16.130Z,18.70
2018-07-02T06:26:44.311Z,18.63
2018-07-02T06:29:12.474Z,19.83
2018-07-02T06:31:40.758Z,18.30
2018-07-02T06:34:09.026Z,18.87
2018-07-02T06:36:37.201Z,18.60
2018-07-02T06:39:08.025Z,17.00
2018-07-02T06:41:36.315Z,17.40
2018-07-02T06:44:04.530Z,16.47
2018-07-02T06:46:32.963Z,17.17
2018-07-02T06:49:01.745Z,16.20
2018-07-02T06:51:30.154Z,15.80
2018-07-02T06:53:58.514Z,15.70
2018-07-02T06:56:26.417Z,12.43
2018-07-02T06:58:54.758Z,13.23
2018-07-02T07:01:23.125Z,13.07
2018-07-02T07:03:51.338Z,10.70
2018-07-02T07:06:19.787Z,10.90
2018-07-02T07:08:48.061Z,10.67
2018-07-02T07:11:16.342Z,10.40
2018-07-02T07:13:44.822Z,10.57
2018-07-02T07:16:12.982Z,10.70
2018-07-02T07:18:41.161Z,10.60
2018-07-02T07:21:09.439Z,10.63
2018-07-02T07:23:37.714Z,11.13
2018-07-02T07:26:05.994Z,11.70
2018-07-02T07:28:34.261Z,13.13
2018-07-02T07:31:02.533Z,13.87
2018-07-02T07:33:30.801Z,14.73
2018-07-02T07:35:58.841Z,15.47
2018-07-02T07:38:27.045Z,14.30
2018-07-02T07:40:55.427Z,16.60
2018-07-02T07:43:23.865Z,14.03
2018-07-02T07:45:52.294Z,13.70
2018-07-02T07:48:20.245Z,15.73
2018-07-02T07:50:48.542Z,15.20
2018-07-02T07:53:16.658Z,13.73
2018-07-02T07:55:44.873Z,13.40
2018-07-02T07:58:13.353Z,12.67
2018-07-02T08:00:41.438Z,13.93
2018-07-02T08:03:09.802Z,13.80
2018-07-02T08:05:38.836Z,12.13
2018-07-02T08:08:07.176Z,12.43
2018-07-02T08:10:35.435Z,14.27
2018-07-02T08:13:03.726Z,13.43
2018-07-02T08:15:32.035Z,13.97
2018-07-02T08:18:00.466Z,14.60
2018-07-02T08:20:28.857Z,13.47
2018-07-02T08:22:57.145Z,13.07
2018-07-02T08:25:25.443Z,12.13
2018-07-02T08:27:53.801Z,11.87
2018-07-02T08:30:22.160Z,12.00
2018-07-02T08:32:50.487Z,11.90
2018-07-02T08:35:19.072Z,11.80
2018-07-02T08:37:47.502Z,11.60
2018-07-02T08:40:15.990Z,11.43
2018-07-02T08:42:44.297Z,10.03
2018-07-02T08:45:12.633Z,11.87
2018-07-02T08:47:40.816Z,11.57
2018-07-02T08:50:08.734Z,11.57
2018-07-02T08:52:36.679Z,11.40
2018-07-02T08:55:05.068Z,12.80
2018-07-02T08:57:33.309Z,11.83
2018-07-02T09:00:01.790Z,11.67
2018-07-02T09:02:30.253Z,11.87
2018-07-02T09:04:58.433Z,11.27
2018-07-02T09:07:26.819Z,10.50
2018-07-02T09:09:55.081Z,11.50
2018-07-02T09:12:23.366Z,10.53
2018-07-02T09:14:51.864Z,10.03
2018-07-02T09:17:20.185Z,9.60
2018-07-02T09:19:48.900Z,10.67
2018-07-02T09:22:17.181Z,10.10
2018-07-02T09:24:45.677Z,10.17
2018-07-02T09:27:14.037Z,9.50
2018-07-02T09:29:42.410Z,9.80
2018-07-02T09:32:10.312Z,8.87
2018-07-02T09:34:38.662Z,10.40
2018-07-02T09:37:06.937Z,10.13
2018-07-02T09:39:35.214Z,9.17
2018-07-02T09:42:03.379Z,10.10
2018-07-02T09:44:31.577Z,10.20
2018-07-02T09:47:00.039Z,8.57
2018-07-02T09:49:28.441Z,9.77
2018-07-02T09:51:56.793Z,8.43
2018-07-02T09:54:25.072Z,8.70
2018-07-02T09:56:53.651Z,9.30
2018-07-02T09:59:21.826Z,9.37
2018-07-02T10:01:50.202Z,8.43
2018-07-02T10:04:18.106Z,8.87
2018-07-02T10:06:46.446Z,8.57
2018-07-02T10:09:14.589Z,8.53
2018-07-02T10:11:42.894Z,9.03
2018-07-02T10:14:11.066Z,9.30
2018-07-02T10:16:39.447Z,9.03
2018-07-02T10:19:07.822Z,9.27
2018-07-02T10:21:36.301Z,14.50
2018-07-02T10:24:04.785Z,9.47
2018-07-02T10:26:33.045Z,13.37
2018-07-02T10:29:01.375Z,11.33
2018-07-02T10:31:29.641Z,11.17
2018-07-02T10:33:58.094Z,8.47
2018-07-02T10:36:26.459Z,8.43
2018-07-02T10:38:54.734Z,9.50
2018-07-02T10:41:23.214Z,8.87
2018-07-02T10:43:51.602Z,8.87
2018-07-02T10:46:19.997Z,8.33
2018-07-02T10:48:48.383Z,8.73
2018-07-02T10:51:16.736Z,9.00
2018-07-02T10:53:45.035Z,8.37
2018-07-02T10:56:13.688Z,8.27
2018-07-02T10:58:41.780Z,8.70
2018-07-02T11:01:10.237Z,8.30
2018-07-02T11:03:38.408Z,8.57
2018-07-02T11:06:06.602Z,8.40
2018-07-02T11:08:34.862Z,8.47
2018-07-02T11:11:03.252Z,9.57
2018-07-02T11:13:31.730Z,8.27
2018-07-02T11:16:00.102Z,9.07
2018-07-02T11:18:28.360Z,8.67
2018-07-02T11:20:56.754Z,8.80
2018-07-02T11:23:25.023Z,7.97
2018-07-02T11:25:53.296Z,7.80
2018-07-02T11:28:21.574Z,8.50
2018-07-02T11:30:50.053Z,8.93
2018-07-02T11:33:18.329Z,9.73
2018-07-02T11:35:46.637Z,9.00
2018-07-02T11:38:14.882Z,10.17
2018-07-02T11:40:43.154Z,9.60
2018-07-02T11:43:11.448Z,8.87
2018-07-02T11:45:39.825Z,9.30
2018-07-02T11:48:08.193Z,10.13
2018-07-02T11:50:36.473Z,9.53
2018-07-02T11:53:04.623Z,9.93
2018-07-02T11:55:33.022Z,9.47
2018-07-02T11:58:01.517Z,10.13
2018-07-02T12:00:29.890Z,8.73
2018-07-02T12:02:58.153Z,10.27
2018-07-02T12:05:26.438Z,9.60
2018-07-02T12:07:54.914Z,10.87
2018-07-02T12:10:23.290Z,10.40
2018-07-02T12:12:51.669Z,10.83
2018-07-02T12:15:19.876Z,10.57
2018-07-02T12:17:48.431Z,11.20
2018-07-02T12:20:16.799Z,11.17
2018-07-02T12:22:45.191Z,11.30
2018-07-02T12:25:13.453Z,10.57
2018-07-02T12:27:41.739Z,10.57
2018-07-02T12:30:10.110Z,8.87
2018-07-02T12:32:38.585Z,10.53
2018-07-02T12:35:06.967Z,9.87
2018-07-02T12:37:35.342Z,8.57
2018-07-02T12:40:03.671Z,9.67
2018-07-02T12:42:31.993Z,9.80
2018-07-02T12:45:00.261Z,8.93
2018-07-02T12:47:28.549Z,7.77
2018-07-02T12:49:56.921Z,7.87
2018-07-02T12:52:25.405Z,8.17
2018-07-02T12:54:53.480Z,8.80
2018-07-02T12:57:21.962Z,7.90
2018-07-02T12:59:50.330Z,7.97
2018-07-02T13:02:18.843Z,7.90
2018-07-02T13:04:47.286Z,8.60
2018-07-02T13:07:15.679Z,9.37
2018-07-02T13:09:44.287Z,8.73
2018-07-02T13:12:12.739Z,9.43
2018-07-02T13:14:40.982Z,8.30
2018-07-02T13:17:09.386Z,8.70
2018-07-02T13:19:37.654Z,8.60
2018-07-02T13:22:05.929Z,8.20
2018-07-02T13:24:34.206Z,8.33
2018-07-02T13:27:02.600Z,8.00
2018-07-02T13:29:30.859Z,8.27
2018-07-02T13:31:59.246Z,7.70
2018-07-02T13:34:27.822Z,7.93
2018-07-02T13:36:56.089Z,8.37
2018-07-02T13:39:24.282Z,7.97
2018-07-02T13:41:52.553Z,8.97
2018-07-02T13:44:20.742Z,8.77
2018-07-02T13:46:49.198Z,9.30
2018-07-02T13:49:17.365Z,8.60
2018-07-02T13:51:45.747Z,8.50
2018-07-02T13:54:14.003Z,8.53
2018-07-02T13:56:42.293Z,8.30
2018-07-02T13:59:10.473Z,8.13
2018-07-02T14:01:38.858Z,8.53
2018-07-02T14:04:06.838Z,8.47
2018-07-02T14:06:34.802Z,7.93
2018-07-02T14:09:04.297Z,8.40
2018-07-02T14:11:32.351Z,8.50
2018-07-02T14:14:00.390Z,8.67
2018-07-02T14:16:28.305Z,8.37
2018-07-02T14:18:56.345Z,7.93
2018-07-02T14:21:24.304Z,8.47
2018-07-02T14:23:52.193Z,7.67
2018-07-02T14:26:20.131Z,7.67
2018-07-02T14:28:48.594Z,8.60
2018-07-02T14:31:16.513Z,7.63
2018-07-02T14:33:44.390Z,8.13
2018-07-02T14:36:12.325Z,7.40
2018-07-02T14:38:40.222Z,8.27
2018-07-02T14:41:08.143Z,7.63
2018-07-02T14:43:36.308Z,7.30
2018-07-02T14:46:04.234Z,9.27
2018-07-02T14:48:32.124Z,8.70
2018-07-02T14:51:00.141Z,9.97
2018-07-02T14:53:28.031Z,9.13
2018-07-02T14:55:55.901Z,8.83
2018-07-02T14:58:23.870Z,14.07
2018-07-02T15:00:51.767Z,8.60
2018-07-02T15:03:19.658Z,8.23
2018-07-02T15:05:47.551Z,8.97
2018-07-02T15:08:15.444Z,8.93
2018-07-02T15:10:43.327Z,9.40
2018-07-02T15:13:11.269Z,8.23
2018-07-02T15:15:39.243Z,9.20
2018-07-02T15:18:07.216Z,8.40
2018-07-02T15:20:35.182Z,7.87
2018-07-02T15:23:03.309Z,7.77
2018-07-02T15:25:31.183Z,8.60
2018-07-02T15:27:59.208Z,8.13
2018-07-02T15:30:27.113Z,8.73
2018-07-02T15:32:55.113Z,8.60
2018-07-02T15:35:22.981Z,8.53
2018-07-02T15:37:50.870Z,7.70
2018-07-02T15:40:18.830Z,6.70
2018-07-02T15:42:46.724Z,7.13
2018-07-02T15:45:14.645Z,7.17
2018-07-02T15:47:42.605Z,7.90
2018-07-02T15:50:10.512Z,7.17
2018-07-02T15:52:38.392Z,7.23
2018-07-02T15:55:06.293Z,8.10
2018-07-02T15:57:34.373Z,7.10
2018-07-02T16:00:02.314Z,7.30
2018-07-02T16:02:30.231Z,7.17
2018-07-02T16:04:58.180Z,7.37
2018-07-02T16:07:26.116Z,7.33
2018-07-02T16:09:54.068Z,7.27
2018-07-02T16:12:21.995Z,8.83
2018-07-02T16:14:49.929Z,10.30
2018-07-02T16:17:17.815Z,8.90
2018-07-02T16:19:45.716Z,10.63
2018-07-02T16:22:13.630Z,11.07
2018-07-02T16:24:41.530Z,7.80
2018-07-02T16:27:09.507Z,11.23
2018-07-02T16:29:37.562Z,10.20
2018-07-02T16:32:05.529Z,10.80
2018-07-02T16:34:33.482Z,11.27
2018-07-02T16:37:01.419Z,9.90
2018-07-02T16:39:29.390Z,9.23
2018-07-02T16:41:57.410Z,9.03
2018-07-02T16:44:25.649Z,9.03
2018-07-02T16:46:53.677Z,7.77
2018-07-02T16:49:21.666Z,9.90
2018-07-02T16:51:49.725Z,9.43
2018-07-02T16:54:17.630Z,8.53
2018-07-02T16:56:45.622Z,8.47
2018-07-02T16:59:13.484Z,10.40
2018-07-02T17:01:41.366Z,10.23
2018-07-02T17:04:09.313Z,8.77
2018-07-02T17:06:37.297Z,11.10
2018-07-02T17:09:08.598Z,11.20
2018-07-02T17:11:36.878Z,12.20
2018-07-02T17:14:04.874Z,10.90
2018-07-02T17:16:32.781Z,18.87
2018-07-02T17:19:00.875Z,12.73
2018-07-02T17:21:28.817Z,10.90
2018-07-02T17:23:56.755Z,10.90
2018-07-02T17:26:24.677Z,9.47
2018-07-02T17:28:52.748Z,9.73
2018-07-02T17:31:20.727Z,10.27
2018-07-02T17:33:48.646Z,9.30
2018-07-02T17:36:16.608Z,10.03
2018-07-02T17:38:44.506Z,14.03
2018-07-02T17:41:12.470Z,28.00
2018-07-02T17:43:40.449Z,14.90
2018-07-02T17:46:08.409Z,13.70
2018-07-02T17:48:36.321Z,13.30
2018-07-02T17:51:04.273Z,15.87
2018-07-02T17:53:32.205Z,18.13
2018-07-02T17:56:00.498Z,13.47
2018-07-02T17:58:28.443Z,14.93
2018-07-02T18:00:56.385Z,20.63
2018-07-02T18:03:24.375Z,18.67
2018-07-02T18:05:52.276Z,26.40
2018-07-02T18:08:20.238Z,16.63
2018-07-02T18:10:48.159Z,15.03
2018-07-02T18:13:16.084Z,12.77
2018-07-02T18:15:44.007Z,13.13
2018-07-02T18:18:11.882Z,11.67
2018-07-02T18:20:39.853Z,17.03
2018-07-02T18:23:07.765Z,12.57
2018-07-02T18:25:35.680Z,11.77
2018-07-02T18:28:03.682Z,13.57
2018-07-02T18:30:31.653Z,10.10
2018-07-02T18:32:59.549Z,9.90
2018-07-02T18:35:28.042Z,10.40
2018-07-02T18:37:56.449Z,11.50
2018-07-02T18:40:24.694Z,10.83
2018-07-02T18:42:53.091Z,11.57
2018-07-02T18:45:21.437Z,12.27
2018-07-02T18:47:49.706Z,12.57
2018-07-02T18:50:18.310Z,12.00
2018-07-02T18:52:46.672Z,11.30
2018-07-02T18:55:15.063Z,12.90
2018-07-02T18:57:43.341Z,11.60
2018-07-02T19:00:11.822Z,11.10
2018-07-02T19:02:40.034Z,11.13
2018-07-02T19:05:08.377Z,11.03
2018-07-02T19:07:36.837Z,10.63
2018-07-02T19:10:05.733Z,11.37
2018-07-02T19:12:34.317Z,11.47
2018-07-02T19:15:02.585Z,11.67
2018-07-02T19:17:31.074Z,11.80
2018-07-02T19:19:59.324Z,10.97
2018-07-02T19:22:27.627Z,11.40
2018-07-02T19:24:55.799Z,11.30
2018-07-02T19:27:24.065Z,12.23
2018-07-02T19:29:52.479Z,12.17
2018-07-02T19:32:20.718Z,12.47
2018-07-02T19:34:49.921Z,13.27
2018-07-02T19:37:18.190Z,12.70
2018-07-02T19:39:46.578Z,11.83
2018-07-02T19:42:14.966Z,11.93
2018-07-02T19:44:43.221Z,12.23
2018-07-02T19:47:11.526Z,12.77
2018-07-02T19:49:39.835Z,11.13
2018-07-02T19:52:08.058Z,12.00
2018-07-02T19:54:36.329Z,11.63
2018-07-02T19:57:04.627Z,12.10
2018-07-02T19:59:33.177Z,12.30
2018-07-02T20:02:01.573Z,12.77
2018-07-02T20:04:29.743Z,12.90
2018-07-02T20:06:58.189Z,13.47
2018-07-02T20:09:26.395Z,13.70
2018-07-02T20:11:54.394Z,13.23
2018-07-02T20:14:22.841Z,11.80
2018-07-02T20:16:51.248Z,11.60
2018-07-02T20:19:19.209Z,11.00
2018-07-02T20:21:47.663Z,11.57
2018-07-02T20:24:15.939Z,11.60
2018-07-02T20:26:44.418Z,11.40
2018-07-02T20:29:12.669Z,11.73
2018-07-02T20:31:40.977Z,11.73
2018-07-02T20:34:09.344Z,12.47
2018-07-02T20:36:37.723Z,11.57
2018-07-02T20:39:08.248Z,11.47
2018-07-02T20:41:36.531Z,11.83
2018-07-02T20:44:04.801Z,11.90
2018-07-02T20:46:33.301Z,12.27
2018-07-02T20:49:01.618Z,12.03
2018-07-02T20:51:29.949Z,11.77
2018-07-02T20:53:58.330Z,12.43
2018-07-02T20:56:26.706Z,12.13
2018-07-02T20:58:54.973Z,12.30
2018-07-02T21:01:23.345Z,12.90
2018-07-02T21:03:51.838Z,12.80
2018-07-02T21:06:20.305Z,13.37
2018-07-02T21:08:48.585Z,13.07
2018-07-02T21:11:16.762Z,12.33
2018-07-02T21:13:45.130Z,12.57
2018-07-02T21:16:13.518Z,12.60
2018-07-02T21:18:41.794Z,13.00
2018-07-02T21:21:09.856Z,13.43
2018-07-02T21:23:38.241Z,13.33
2018-07-02T21:26:06.722Z,12.67
2018-07-02T21:28:34.650Z,13.30
2018-07-02T21:31:03.012Z,13.30
2018-07-02T21:33:31.333Z,13.57
2018-07-02T21:35:59.260Z,13.43
2018-07-02T21:38:27.477Z,12.77
2018-07-02T21:40:55.786Z,13.23
2018-07-02T21:43:24.137Z,13.20
2018-07-02T21:45:52.746Z,13.83
2018-07-02T21:48:21.158Z,14.03
2018-07-02T21:50:49.375Z,13.13
2018-07-02T21:53:17.743Z,13.50
2018-07-02T21:55:46.131Z,12.97
2018-07-02T21:58:14.306Z,13.57
2018-07-02T22:00:43.885Z,13.00
2018-07-02T22:03:12.186Z,13.77
2018-07-02T22:05:40.562Z,13.60
2018-07-02T22:08:09.289Z,14.13
2018-07-02T22:10:37.621Z,14.27
2018-07-02T22:13:05.993Z,13.20
2018-07-02T22:15:34.526Z,13.40
2018-07-02T22:18:02.860Z,14.03
2018-07-02T22:20:31.127Z,13.33
2018-07-02T22:22:59.516Z,13.47
2018-07-02T22:25:27.720Z,13.70
2018-07-02T22:27:56.166Z,14.30
2018-07-02T22:30:24.335Z,14.03
2018-07-02T22:32:52.607Z,13.97
2018-07-02T22:35:20.778Z,13.50
2018-07-02T22:37:48.714Z,14.07
2018-07-02T22:40:17.033Z,15.00
2018-07-02T22:42:45.306Z,14.40
2018-07-02T22:45:13.589Z,13.90
2018-07-02T22:47:41.849Z,14.90
2018-07-02T22:50:10.134Z,14.43
2018-07-02T22:52:38.210Z,15.13
2018-07-02T22:55:06.621Z,15.00
2018-07-02T22:57:34.858Z,13.67
2018-07-02T23:00:03.140Z,15.27
2018-07-02T23:02:31.292Z,15.00
2018-07-02T23:04:59.569Z,14.43
2018-07-02T23:07:27.858Z,14.90
2018-07-02T23:09:56.338Z,15.20
2018-07-02T23:12:24.610Z,15.83
2018-07-02T23:14:52.784Z,15.37
2018-07-02T23:17:21.266Z,14.57
2018-07-02T23:19:49.541Z,15.83
2018-07-02T23:22:17.909Z,14.83
2018-07-02T23:24:46.503Z,15.27
2018-07-02T23:27:14.777Z,15.37
2018-07-02T23:29:43.041Z,15.90
2018-07-02T23:32:11.435Z,15.70
2018-07-02T23:34:39.707Z,16.37
2018-07-02T23:37:07.982Z,15.20
2018-07-02T23:39:36.349Z,15.47
2018-07-02T23:42:04.739Z,14.97
2018-07-02T23:44:33.001Z,14.60
2018-07-02T23:47:01.159Z,15.17
2018-07-02T23:49:29.452Z,15.47
2018-07-02T23:51:57.616Z,15.27
2018-07-02T23:54:25.910Z,14.97
2018-07-02T23:56:54.279Z,14.13
2018-07-02T23:59:22.589Z,14.27
