createdAt,value
2023-03-18T00:01:45.107Z,99107.81
2023-03-18T00:04:12.548Z,99115.66
2023-03-18T00:06:38.937Z,99116.47
2023-03-18T00:09:05.407Z,99106.91
2023-03-18T00:11:31.760Z,99118.84
2023-03-18T00:13:59.246Z,99122.69
2023-03-18T00:16:27.034Z,99114.00
2023-03-18T00:18:53.693Z,99101.44
2023-03-18T00:21:20.285Z,99101.16
2023-03-18T00:23:48.685Z,99108.09
2023-03-18T00:26:15.708Z,99123.22
2023-03-18T00:28:42.125Z,99116.50
2023-03-18T00:31:10.779Z,99127.91
2023-03-18T00:33:39.916Z,99108.19
2023-03-18T00:36:09.924Z,99116.09
2023-03-18T00:38:36.432Z,99099.00
2023-03-18T00:41:12.133Z,99105.13
2023-03-18T00:43:49.253Z,99096.94
2023-03-18T00:46:17.696Z,99103.69
2023-03-18T00:48:45.229Z,99107.72
2023-03-18T00:51:14.018Z,99108.88
2023-03-18T00:53:42.530Z,99115.06
2023-03-18T00:56:09.002Z,99110.94
2023-03-18T00:58:37.056Z,99117.94
2023-03-18T01:01:05.848Z,99108.59
2023-03-18T01:03:34.431Z,99107.91
2023-03-18T01:06:02.372Z,99102.44
2023-03-18T01:08:30.347Z,99107.56
2023-03-18T01:10:58.016Z,99106.47
2023-03-18T01:13:25.772Z,99113.75
2023-03-18T01:15:53.165Z,99096.41
2023-03-18T01:18:20.604Z,99104.38
2023-03-18T01:20:47.065Z,99099.72
2023-03-18T01:23:14.340Z,99091.44
2023-03-18T01:25:44.506Z,99092.72
2023-03-18T01:28:13.728Z,99090.97
2023-03-18T01:30:40.861Z,99083.50
2023-03-18T01:33:07.630Z,99086.38
2023-03-18T01:35:35.971Z,99097.25
2023-03-18T01:38:05.337Z,99095.81
2023-03-18T01:40:36.978Z,99096.63
2023-03-18T01:43:14.927Z,99084.78
2023-03-18T01:45:47.444Z,99081.88
2023-03-18T01:48:17.406Z,99074.38
2023-03-18T01:50:47.515Z,99061.66
2023-03-18T01:53:17.637Z,99067.06
2023-03-18T01:55:45.689Z,99065.91
2023-03-18T01:58:26.944Z,99061.00
2023-03-18T02:01:09.509Z,99062.47
2023-03-18T02:03:41.336Z,99077.16
2023-03-18T02:06:08.316Z,99067.09
2023-03-18T02:08:35.774Z,99057.75
2023-03-18T02:11:03.222Z,99057.09
2023-03-18T02:13:31.690Z,99068.88
2023-03-18T02:16:05.060Z,99058.91
2023-03-18T02:18:39.110Z,99053.03
2023-03-18T02:21:11.528Z,99060.44
2023-03-18T02:24:06.236Z,99056.00
2023-03-18T02:26:54.783Z,99052.66
2023-03-18T02:29:31.102Z,99042.81
2023-03-18T02:32:06.949Z,99048.41
2023-03-18T02:34:34.812Z,99052.19
2023-03-18T02:37:01.862Z,99049.28
2023-03-18T02:39:31.004Z,99054.16
2023-03-18T02:41:58.410Z,99055.75
2023-03-18T02:44:25.402Z,99062.00
2023-03-18T02:47:22.285Z,99060.09
2023-03-18T02:49:49.657Z,99057.22
2023-03-18T02:52:16.160Z,99060.63
2023-03-18T02:54:42.557Z,99066.78
2023-03-18T02:57:09.291Z,99059.66
2023-03-18T02:59:38.142Z,99062.09
2023-03-18T03:02:04.882Z,99061.41
2023-03-18T03:04:31.868Z,99067.03
2023-03-18T03:07:01.326Z,99060.69
2023-03-18T03:09:56.716Z,99070.75
2023-03-18T03:12:24.538Z,99063.09
2023-03-18T03:14:55.627Z,99070.56
2023-03-18T03:17:22.603Z,99081.50
2023-03-18T03:19:50.561Z,99085.94
2023-03-18T03:22:19.927Z,99070.91
2023-03-18T03:24:47.449Z,99081.84
2023-03-18T03:27:14.234Z,99086.91
2023-03-18T03:29:40.640Z,99083.16
2023-03-18T03:32:07.037Z,99083.28
2023-03-18T03:34:34.855Z,99084.38
2023-03-18T03:37:01.180Z,99078.25
2023-03-18T03:39:27.931Z,99090.34
2023-03-18T03:41:54.262Z,99096.59
2023-03-18T03:44:20.873Z,99093.59
2023-03-18T03:46:49.189Z,99084.06
2023-03-18T03:49:15.668Z,99100.28
2023-03-18T03:51:42.376Z,99098.75
2023-03-18T03:54:08.733Z,99102.19
2023-03-18T03:56:35.029Z,99117.22
2023-03-18T03:59:01.353Z,99110.38
2023-03-18T04:01:46.192Z,99107.38
2023-03-18T04:04:13.261Z,99092.13
2023-03-18T04:06:39.994Z,99104.16
2023-03-18T04:09:06.338Z,99110.13
2023-03-18T04:11:32.662Z,99104.78
2023-03-18T04:13:58.970Z,99117.31
2023-03-18T04:16:26.682Z,99111.09
2023-03-18T04:18:53.032Z,99109.53
2023-03-18T04:21:23.175Z,99114.22
2023-03-18T04:23:53.157Z,99104.78
2023-03-18T04:26:20.465Z,99108.44
2023-03-18T04:28:47.720Z,99114.00
2023-03-18T04:31:16.638Z,99109.91
2023-03-18T04:33:44.637Z,99113.63
2023-03-18T04:36:11.412Z,99111.59
2023-03-18T04:38:38.188Z,99122.38
2023-03-18T04:41:06.649Z,99124.28
2023-03-18T04:43:33.031Z,99128.38
2023-03-18T04:45:59.979Z,99122.63
2023-03-18T04:48:28.349Z,99135.91
2023-03-18T04:50:57.096Z,99136.88
2023-03-18T04:53:28.277Z,99138.91
2023-03-18T04:55:55.210Z,99122.50
2023-03-18T04:58:27.172Z,99134.34
2023-03-18T05:01:14.058Z,99126.56
2023-03-18T05:03:41.461Z,99147.63
2023-03-18T05:06:09.426Z,99130.28
2023-03-18T05:08:51.355Z,99137.31
2023-03-18T05:11:18.742Z,99126.19
2023-03-18T05:13:45.408Z,99123.81
2023-03-18T05:16:13.860Z,99137.56
2023-03-18T05:18:41.058Z,99119.25
2023-03-18T05:21:09.994Z,99130.75
2023-03-18T05:23:38.665Z,99131.00
2023-03-18T05:26:05.689Z,99134.34
2023-03-18T05:28:33.976Z,99123.56
2023-03-18T05:31:14.757Z,99131.69
2023-03-18T05:33:42.455Z,99133.66
2023-03-18T05:36:10.283Z,99135.06
2023-03-18T05:38:44.390Z,99133.25
2023-03-18T05:41:11.233Z,99138.59
2023-03-18T05:43:40.798Z,99138.06
2023-03-18T05:46:07.294Z,99149.38
2023-03-18T05:48:59.985Z,99159.91
2023-03-18T05:51:32.157Z,99152.50
2023-03-18T05:53:59.983Z,99159.31
2023-03-18T05:56:31.328Z,99159.06
2023-03-18T05:59:00.365Z,99161.91
2023-03-18T06:01:38.776Z,99166.31
2023-03-18T06:04:08.828Z,99154.94
2023-03-18T06:06:39.299Z,99162.44
2023-03-18T06:09:07.075Z,99161.28
2023-03-18T06:11:33.846Z,99172.81
2023-03-18T06:14:00.248Z,99168.94
2023-03-18T06:16:28.100Z,99170.78
2023-03-18T06:18:55.539Z,99162.03
2023-03-18T06:21:22.692Z,99177.81
2023-03-18T06:23:49.562Z,99179.91
2023-03-18T06:26:15.991Z,99165.59
2023-03-18T06:28:49.291Z,99171.06
2023-03-18T06:31:17.542Z,99171.34
2023-03-18T06:33:44.316Z,99169.91
2023-03-18T06:36:16.370Z,99182.22
2023-03-18T06:38:47.053Z,99172.50
2023-03-18T06:41:14.595Z,99182.09
2023-03-18T06:43:52.025Z,99175.66
2023-03-18T06:46:18.785Z,99182.00
2023-03-18T06:48:45.881Z,99187.91
2023-03-18T06:51:16.423Z,99180.25
2023-03-18T06:53:43.417Z,99190.22
2023-03-18T06:56:13.159Z,99183.78
2023-03-18T06:58:51.788Z,99189.06
2023-03-18T07:01:19.366Z,99184.88
2023-03-18T07:03:46.720Z,99172.91
2023-03-18T07:06:13.927Z,99190.41
2023-03-18T07:08:40.486Z,99187.63
2023-03-18T07:11:07.349Z,99195.31
2023-03-18T07:13:36.566Z,99190.03
2023-03-18T07:16:06.386Z,99194.34
2023-03-18T07:18:32.863Z,99196.84
2023-03-18T07:20:59.613Z,99199.34
2023-03-18T07:23:27.050Z,99204.50
2023-03-18T07:25:57.334Z,99209.00
2023-03-18T07:28:23.667Z,99212.09
2023-03-18T07:30:53.019Z,99212.78
2023-03-18T07:33:20.902Z,99210.84
2023-03-18T07:35:48.274Z,99210.53
2023-03-18T07:38:14.643Z,99214.44
2023-03-18T07:40:41.162Z,99198.50
2023-03-18T07:43:07.527Z,99212.75
2023-03-18T07:45:34.553Z,99211.28
2023-03-18T07:48:00.968Z,99211.47
2023-03-18T07:50:27.836Z,99219.84
2023-03-18T07:52:54.226Z,99211.69
2023-03-18T07:55:20.713Z,99225.41
2023-03-18T07:57:47.278Z,99221.16
2023-03-18T08:00:14.250Z,99219.22
2023-03-18T08:02:42.136Z,99224.94
2023-03-18T08:05:09.134Z,99219.56
2023-03-18T08:07:36.251Z,99223.91
2023-03-18T08:10:03.284Z,99223.41
2023-03-18T08:12:41.593Z,99219.38
2023-03-18T08:15:17.658Z,99215.38
2023-03-18T08:17:47.187Z,99214.88
2023-03-18T08:20:13.807Z,99226.66
2023-03-18T08:22:40.119Z,99219.34
2023-03-18T08:25:07.220Z,99214.09
2023-03-18T08:27:33.544Z,99207.41
2023-03-18T08:30:02.971Z,99218.44
2023-03-18T08:32:30.519Z,99240.06
2023-03-18T08:34:56.884Z,99237.69
2023-03-18T08:37:23.169Z,99238.69
2023-03-18T08:39:49.476Z,99234.38
2023-03-18T08:42:16.743Z,99222.56
2023-03-18T08:44:43.451Z,99236.06
2023-03-18T08:47:09.813Z,99234.22
2023-03-18T08:49:36.924Z,99231.44
2023-03-18T08:52:03.722Z,99238.16
2023-03-18T08:54:30.098Z,99228.34
2023-03-18T08:56:56.712Z,99240.44
2023-03-18T08:59:23.098Z,99214.91
2023-03-18T09:01:49.412Z,99240.53
2023-03-18T09:04:15.929Z,99224.50
2023-03-18T09:06:42.935Z,99223.59
2023-03-18T09:09:09.497Z,99240.72
2023-03-18T09:11:36.289Z,99215.28
2023-03-18T09:14:02.617Z,99227.78
2023-03-18T09:16:29.568Z,99216.00
2023-03-18T09:18:56.061Z,99227.34
2023-03-18T09:21:22.431Z,99212.56
2023-03-18T09:23:50.249Z,99230.41
2023-03-18T09:26:16.981Z,99225.72
2023-03-18T09:28:43.358Z,99219.97
2023-03-18T09:31:09.680Z,99215.88
2023-03-18T09:33:37.033Z,99215.28
2023-03-18T09:36:04.286Z,99221.41
2023-03-18T09:38:32.321Z,99228.31
2023-03-18T09:41:22.534Z,99211.81
2023-03-18T09:43:58.437Z,99224.72
2023-03-18T09:46:33.249Z,99217.66
2023-03-18T09:49:16.540Z,99223.53
2023-03-18T09:52:13.676Z,99225.63
2023-03-18T09:54:57.439Z,99221.97
2023-03-18T09:57:33.148Z,99218.13
2023-03-18T10:00:17.374Z,99207.88
2023-03-18T10:03:08.554Z,99214.00
2023-03-18T10:05:43.880Z,99215.38
2023-03-18T10:08:22.800Z,99211.19
2023-03-18T10:10:49.196Z,99208.38
2023-03-18T10:13:42.615Z,99214.38
2023-03-18T10:16:15.271Z,99211.91
2023-03-18T10:18:43.327Z,99203.25
2023-03-18T10:21:28.255Z,99209.25
2023-03-18T10:24:16.887Z,99207.06
2023-03-18T10:26:50.183Z,99210.91
2023-03-18T10:29:40.534Z,99213.56
2023-03-18T10:32:46.513Z,99214.88
2023-03-18T10:36:00.601Z,99209.38
2023-03-18T10:38:34.090Z,99206.75
2023-03-18T10:41:01.229Z,99200.28
2023-03-18T10:43:30.863Z,99205.63
2023-03-18T10:46:10.755Z,99209.78
2023-03-18T10:48:46.043Z,99214.44
2023-03-18T10:51:27.286Z,99205.97
2023-03-18T10:53:53.839Z,99213.13
2023-03-18T10:56:20.880Z,99215.31
2023-03-18T10:58:47.582Z,99207.28
2023-03-18T11:01:19.054Z,99204.47
2023-03-18T11:03:54.455Z,99209.00
2023-03-18T11:06:35.649Z,99206.31
2023-03-18T11:09:12.217Z,99209.63
2023-03-18T11:11:49.790Z,99209.78
2023-03-18T11:14:20.860Z,99204.47
2023-03-18T11:16:57.401Z,99206.94
2023-03-18T11:19:30.190Z,99206.78
2023-03-18T11:22:11.663Z,99208.31
2023-03-18T11:24:42.135Z,99207.72
2023-03-18T11:27:14.383Z,99202.94
2023-03-18T11:29:46.619Z,99201.56
2023-03-18T11:32:34.012Z,99197.78
2023-03-18T11:35:02.456Z,99204.25
2023-03-18T11:37:40.623Z,99197.69
2023-03-18T11:40:18.235Z,99207.97
2023-03-18T11:42:47.448Z,99196.88
2023-03-18T11:45:26.439Z,99201.56
2023-03-18T11:47:54.118Z,99196.28
2023-03-18T11:50:25.454Z,99198.31
2023-03-18T11:53:09.125Z,99200.22
2023-03-18T11:55:52.694Z,99189.41
2023-03-18T11:58:54.412Z,99185.00
2023-03-18T12:01:35.551Z,99186.22
2023-03-18T12:04:13.890Z,99194.13
2023-03-18T12:06:59.650Z,99187.03
2023-03-18T12:09:57.468Z,99194.94
2023-03-18T12:12:59.481Z,99195.16
2023-03-18T12:15:55.792Z,99193.81
2023-03-18T12:19:13.197Z,99191.97
2023-03-18T12:21:54.959Z,99185.47
2023-03-18T12:24:39.378Z,99189.81
2023-03-18T12:27:20.151Z,99189.31
2023-03-18T12:30:14.328Z,99202.44
2023-03-18T12:33:10.519Z,99197.28
2023-03-18T12:36:00.417Z,99201.78
2023-03-18T12:38:41.866Z,99193.75
2023-03-18T12:41:21.412Z,99187.44
2023-03-18T12:44:07.768Z,99186.94
2023-03-18T12:47:01.339Z,99184.47
2023-03-18T12:49:41.473Z,99177.81
2023-03-18T12:52:44.977Z,99170.47
2023-03-18T12:55:21.631Z,99172.78
2023-03-18T12:58:07.447Z,99168.31
2023-03-18T13:00:54.188Z,99167.81
2023-03-18T13:03:31.289Z,99171.81
2023-03-18T13:06:29.099Z,99173.34
2023-03-18T13:09:06.186Z,99176.66
2023-03-18T13:11:53.663Z,99168.16
2023-03-18T13:14:58.200Z,99176.06
2023-03-18T13:17:30.445Z,99170.16
2023-03-18T13:20:01.730Z,99150.28
2023-03-18T13:22:43.301Z,99160.38
2023-03-18T13:25:28.914Z,99168.13
2023-03-18T13:28:11.296Z,99171.19
2023-03-18T13:30:54.141Z,99172.00
2023-03-18T13:33:45.393Z,99176.03
2023-03-18T13:36:17.418Z,99171.28
2023-03-18T13:39:04.547Z,99165.31
2023-03-18T13:42:04.860Z,99168.31
2023-03-18T13:44:43.806Z,99163.66
2023-03-18T13:47:19.405Z,99170.16
2023-03-18T13:49:46.665Z,99166.16
2023-03-18T13:52:44.913Z,99176.16
2023-03-18T13:55:29.310Z,99173.66
2023-03-18T13:58:09.119Z,99170.66
2023-03-18T14:00:40.311Z,99168.81
2023-03-18T14:03:27.210Z,99171.16
2023-03-18T14:06:08.650Z,99157.16
2023-03-18T14:08:38.122Z,99163.81
2023-03-18T14:11:16.633Z,99170.16
2023-03-18T14:13:44.793Z,99166.16
2023-03-18T14:16:14.792Z,99160.34
2023-03-18T14:18:41.299Z,99162.31
2023-03-18T14:21:23.680Z,99170.31
2023-03-18T14:24:17.502Z,99159.16
2023-03-18T14:26:49.215Z,99155.16
2023-03-18T14:29:24.782Z,99154.31
2023-03-18T14:32:00.364Z,99155.16
2023-03-18T14:34:34.101Z,99160.16
2023-03-18T14:37:20.266Z,99163.66
2023-03-18T14:39:52.534Z,99155.16
2023-03-18T14:42:29.174Z,99152.84
2023-03-18T14:45:04.332Z,99148.66
2023-03-18T14:47:41.714Z,99144.19
2023-03-18T14:50:32.672Z,99157.50
2023-03-18T14:53:09.882Z,99147.81
2023-03-18T14:55:37.876Z,99152.13
2023-03-18T14:58:04.721Z,99143.84
2023-03-18T15:00:35.337Z,99141.97
2023-03-18T15:03:09.139Z,99145.47
2023-03-18T15:05:38.950Z,99145.78
2023-03-18T15:08:19.518Z,99136.81
2023-03-18T15:10:51.448Z,99131.97
2023-03-18T15:13:20.280Z,99140.31
2023-03-18T15:15:47.030Z,99136.81
2023-03-18T15:18:20.525Z,99136.16
2023-03-18T15:20:51.450Z,99139.47
2023-03-18T15:23:26.879Z,99136.13
2023-03-18T15:25:53.954Z,99138.72
2023-03-18T15:28:23.557Z,99128.91
2023-03-18T15:30:54.154Z,99129.22
2023-03-18T15:33:23.508Z,99127.41
2023-03-18T15:36:16.441Z,99128.47
2023-03-18T15:38:50.402Z,99131.47
2023-03-18T15:41:21.453Z,99127.97
2023-03-18T15:43:48.992Z,99120.81
2023-03-18T15:46:27.139Z,99127.75
2023-03-18T15:48:55.732Z,99120.25
2023-03-18T15:51:42.044Z,99109.59
2023-03-18T15:54:17.918Z,99121.75
2023-03-18T15:56:47.146Z,99122.59
2023-03-18T15:59:39.911Z,99116.13
2023-03-18T16:02:12.607Z,99112.47
2023-03-18T16:04:38.941Z,99111.50
2023-03-18T16:07:16.085Z,99109.50
2023-03-18T16:09:42.423Z,99117.28
2023-03-18T16:12:16.713Z,99098.16
2023-03-18T16:14:45.842Z,99099.78
2023-03-18T16:17:13.053Z,99103.13
2023-03-18T16:19:39.832Z,99104.78
2023-03-18T16:22:06.266Z,99111.28
2023-03-18T16:24:32.606Z,99098.09
2023-03-18T16:26:59.245Z,99101.94
2023-03-18T16:29:31.799Z,99101.25
2023-03-18T16:31:58.946Z,99101.56
2023-03-18T16:34:25.799Z,99111.69
2023-03-18T16:36:53.392Z,99104.34
2023-03-18T16:39:24.220Z,99114.31
2023-03-18T16:41:51.034Z,99112.00
2023-03-18T16:44:23.519Z,99117.78
2023-03-18T16:46:53.621Z,99119.09
2023-03-18T16:49:24.898Z,99112.25
2023-03-18T16:51:51.661Z,99117.06
2023-03-18T16:54:34.320Z,99129.53
2023-03-18T16:57:04.241Z,99123.03
2023-03-18T16:59:33.808Z,99126.69
2023-03-18T17:02:00.815Z,99124.81
2023-03-18T17:04:32.981Z,99129.06
2023-03-18T17:07:01.710Z,99132.22
2023-03-18T17:09:28.148Z,99125.66
2023-03-18T17:12:00.829Z,99142.28
2023-03-18T17:14:31.764Z,99144.41
2023-03-18T17:17:01.317Z,99144.44
2023-03-18T17:19:28.357Z,99157.94
2023-03-18T17:21:55.373Z,99156.44
2023-03-18T17:24:22.793Z,99156.13
2023-03-18T17:26:51.434Z,99158.09
2023-03-18T17:29:27.154Z,99159.56
2023-03-18T17:31:54.631Z,99168.06
2023-03-18T17:34:21.249Z,99167.13
2023-03-18T17:36:48.351Z,99166.72
2023-03-18T17:39:15.027Z,99167.94
2023-03-18T17:41:41.806Z,99164.75
2023-03-18T17:44:30.124Z,99157.56
2023-03-18T17:46:57.450Z,99164.19
2023-03-18T17:49:26.910Z,99165.56
2023-03-18T17:51:55.373Z,99178.25
2023-03-18T17:54:25.152Z,99176.94
2023-03-18T17:56:52.732Z,99178.59
2023-03-18T17:59:20.261Z,99177.47
2023-03-18T18:01:49.324Z,99182.00
2023-03-18T18:04:18.431Z,99173.00
2023-03-18T18:06:47.929Z,99185.38
2023-03-18T18:09:15.291Z,99180.91
2023-03-18T18:11:48.399Z,99182.19
2023-03-18T18:14:24.994Z,99184.56
2023-03-18T18:16:53.615Z,99178.41
2023-03-18T18:19:19.988Z,99176.19
2023-03-18T18:21:47.053Z,99187.06
2023-03-18T18:24:18.605Z,99183.31
2023-03-18T18:26:44.939Z,99189.91
2023-03-18T18:29:19.318Z,99186.97
2023-03-18T18:31:45.828Z,99189.72
2023-03-18T18:34:13.071Z,99184.84
2023-03-18T18:36:39.734Z,99183.31
2023-03-18T18:39:06.289Z,99193.63
2023-03-18T18:41:33.468Z,99188.88
2023-03-18T18:43:59.870Z,99192.38
2023-03-18T18:46:28.716Z,99188.91
2023-03-18T18:48:55.165Z,99194.06
2023-03-18T18:51:23.252Z,99203.28
2023-03-18T18:53:52.309Z,99191.00
2023-03-18T18:56:23.450Z,99191.84
2023-03-18T18:58:50.625Z,99194.38
2023-03-18T19:01:18.304Z,99191.16
2023-03-18T19:03:45.142Z,99198.81
2023-03-18T19:06:31.928Z,99199.84
2023-03-18T19:09:00.672Z,99205.13
2023-03-18T19:11:28.086Z,99203.56
2023-03-18T19:14:09.230Z,99198.44
2023-03-18T19:16:35.766Z,99204.69
2023-03-18T19:19:02.872Z,99206.94
2023-03-18T19:21:29.194Z,99207.06
2023-03-18T19:23:55.531Z,99211.41
2023-03-18T19:26:21.908Z,99213.22
2023-03-18T19:28:57.516Z,99215.16
2023-03-18T19:31:26.972Z,99215.56
2023-03-18T19:33:53.849Z,99207.63
2023-03-18T19:36:26.903Z,99204.28
2023-03-18T19:38:55.177Z,99215.66
2023-03-18T19:41:21.853Z,99211.47
2023-03-18T19:43:48.690Z,99221.38
2023-03-18T19:46:38.423Z,99214.81
2023-03-18T19:49:22.437Z,99218.88
2023-03-18T19:51:50.068Z,99212.16
2023-03-18T19:54:33.894Z,99217.19
2023-03-18T19:57:17.185Z,99226.34
2023-03-18T19:59:46.767Z,99226.19
2023-03-18T20:02:19.904Z,99234.50
2023-03-18T20:04:47.726Z,99227.03
2023-03-18T20:07:14.124Z,99224.84
2023-03-18T20:09:40.455Z,99235.25
2023-03-18T20:12:18.931Z,99232.81
2023-03-18T20:14:45.547Z,99236.47
2023-03-18T20:17:35.796Z,99251.63
2023-03-18T20:20:02.173Z,99252.59
2023-03-18T20:22:35.610Z,99250.94
2023-03-18T20:25:04.872Z,99255.81
2023-03-18T20:27:31.644Z,99251.75
2023-03-18T20:29:58.153Z,99254.97
2023-03-18T20:32:24.739Z,99257.66
2023-03-18T20:34:51.241Z,99249.66
2023-03-18T20:37:34.900Z,99244.38
2023-03-18T20:40:07.267Z,99251.28
2023-03-18T20:42:33.671Z,99256.19
2023-03-18T20:45:00.308Z,99254.78
2023-03-18T20:47:26.642Z,99257.75
2023-03-18T20:49:54.716Z,99263.50
2023-03-18T20:52:26.515Z,99260.53
2023-03-18T20:54:54.175Z,99265.97
2023-03-18T20:57:20.809Z,99267.22
2023-03-18T20:59:47.330Z,99263.09
2023-03-18T21:02:28.079Z,99256.38
2023-03-18T21:04:56.007Z,99265.88
2023-03-18T21:07:22.824Z,99265.41
2023-03-18T21:09:49.172Z,99262.13
2023-03-18T21:12:20.542Z,99273.13
2023-03-18T21:14:47.412Z,99263.63
2023-03-18T21:17:20.835Z,99270.81
2023-03-18T21:19:48.448Z,99270.31
2023-03-18T21:22:24.722Z,99270.31
2023-03-18T21:24:51.083Z,99270.34
2023-03-18T21:27:22.174Z,99273.25
2023-03-18T21:29:50.902Z,99275.59
2023-03-18T21:32:31.519Z,99267.41
2023-03-18T21:34:58.289Z,99275.47
2023-03-18T21:37:27.079Z,99273.09
2023-03-18T21:39:53.708Z,99279.09
2023-03-18T21:42:24.877Z,99273.56
2023-03-18T21:44:51.387Z,99271.50
2023-03-18T21:47:20.055Z,99272.16
2023-03-18T21:49:46.956Z,99269.28
2023-03-18T21:52:28.915Z,99270.00
2023-03-18T21:54:55.861Z,99272.69
2023-03-18T21:57:23.781Z,99269.19
2023-03-18T21:59:52.063Z,99284.69
2023-03-18T22:02:27.384Z,99278.22
2023-03-18T22:04:58.346Z,99277.00
2023-03-18T22:07:29.722Z,99270.97
2023-03-18T22:09:57.048Z,99275.97
2023-03-18T22:12:28.892Z,99265.66
2023-03-18T22:14:56.069Z,99264.34
2023-03-18T22:17:34.141Z,99271.06
2023-03-18T22:20:01.673Z,99255.75
2023-03-18T22:22:47.347Z,99254.84
2023-03-18T22:25:28.215Z,99256.31
2023-03-18T22:27:54.571Z,99260.84
2023-03-18T22:30:21.406Z,99255.00
2023-03-18T22:32:48.210Z,99261.94
2023-03-18T22:35:21.073Z,99260.50
2023-03-18T22:37:48.485Z,99257.66
2023-03-18T22:40:21.565Z,99262.00
2023-03-18T22:42:49.282Z,99261.94
2023-03-18T22:45:33.446Z,99257.88
2023-03-18T22:48:04.160Z,99259.63
2023-03-18T22:50:32.241Z,99264.00
2023-03-18T22:53:04.648Z,99269.38
2023-03-18T22:55:35.667Z,99261.75
2023-03-18T22:58:02.636Z,99265.22
2023-03-18T23:00:43.738Z,99263.31
2023-03-18T23:03:19.852Z,99256.00
2023-03-18T23:05:47.973Z,99262.53
2023-03-18T23:08:14.928Z,99259.59
2023-03-18T23:10:42.643Z,99255.84
2023-03-18T23:13:18.401Z,99258.59
2023-03-18T23:15:45.454Z,99270.16
2023-03-18T23:18:16.046Z,99275.38
2023-03-18T23:20:48.651Z,99265.50
2023-03-18T23:23:16.112Z,99269.19
2023-03-18T23:25:44.056Z,99257.31
2023-03-18T23:28:11.081Z,99270.66
2023-03-18T23:30:39.982Z,99259.56
2023-03-18T23:33:07.212Z,99257.50
2023-03-18T23:35:33.847Z,99254.03
2023-03-18T23:38:00.514Z,99262.69
2023-03-18T23:40:27.197Z,99262.16
2023-03-18T23:42:53.540Z,99258.75
2023-03-18T23:45:20.018Z,99265.31
2023-03-18T23:47:46.586Z,99257.59
2023-03-18T23:50:13.232Z,99252.78
2023-03-18T23:52:39.582Z,99266.66
2023-03-18T23:55:21.368Z,99271.31
2023-03-18T23:57:53.524Z,99263.78
